createdAt,value
2019-03-17T00:01:17.349Z,55.60
2019-03-17T00:03:20.976Z,55.60
2019-03-17T00:05:23.912Z,55.50
2019-03-17T00:07:26.877Z,55.50
2019-03-17T00:09:30.393Z,55.50
2019-03-17T00:11:33.326Z,55.50
2019-03-17T00:13:37.036Z,55.50
2019-03-17T00:15:40.129Z,55.40
2019-03-17T00:17:43.338Z,55.50
2019-03-17T00:19:46.396Z,55.40
2019-03-17T00:21:49.325Z,55.40
2019-03-17T00:23:52.261Z,55.30
2019-03-17T00:25:55.245Z,55.30
2019-03-17T00:27:58.176Z,55.30
2019-03-17T00:30:01.140Z,55.30
2019-03-17T00:32:04.108Z,55.30
2019-03-17T00:34:07.038Z,55.20
2019-03-17T00:36:10.737Z,55.20
2019-03-17T00:38:14.477Z,55.70
2019-03-17T00:40:17.404Z,55.10
2019-03-17T00:42:20.344Z,55.00
2019-03-17T00:44:23.503Z,55.00
2019-03-17T00:46:27.743Z,54.90
2019-03-17T00:48:30.664Z,54.80
2019-03-17T00:50:33.713Z,54.90
2019-03-17T00:52:36.637Z,54.80
2019-03-17T00:54:39.575Z,54.70
2019-03-17T00:56:43.375Z,54.70
2019-03-17T00:58:46.302Z,54.60
2019-03-17T01:00:49.238Z,54.60
2019-03-17T01:02:52.193Z,54.60
2019-03-17T01:04:56.652Z,54.60
2019-03-17T01:06:58.957Z,54.50
2019-03-17T01:09:02.102Z,54.50
2019-03-17T01:11:05.020Z,54.40
2019-03-17T01:13:07.953Z,54.30
2019-03-17T01:15:11.014Z,54.30
2019-03-17T01:17:14.719Z,54.30
2019-03-17T01:19:18.526Z,54.20
2019-03-17T01:21:22.161Z,54.20
2019-03-17T01:23:25.199Z,54.10
2019-03-17T01:25:29.002Z,54.10
2019-03-17T01:27:32.382Z,54.00
2019-03-17T01:29:35.296Z,54.00
2019-03-17T01:31:38.216Z,53.90
2019-03-17T01:33:41.188Z,53.80
2019-03-17T01:35:44.120Z,53.70
2019-03-17T01:37:47.811Z,53.60
2019-03-17T01:39:51.848Z,53.70
2019-03-17T01:41:55.613Z,53.00
2019-03-17T01:43:58.550Z,53.40
2019-03-17T01:46:01.621Z,53.20
2019-03-17T01:48:04.562Z,53.90
2019-03-17T01:50:07.522Z,53.30
2019-03-17T01:52:11.055Z,53.10
2019-03-17T01:54:14.009Z,53.10
2019-03-17T01:56:16.939Z,53.10
2019-03-17T01:58:20.041Z,53.00
2019-03-17T02:00:22.958Z,52.90
2019-03-17T02:02:25.977Z,52.90
2019-03-17T02:04:29.708Z,52.90
2019-03-17T02:06:32.637Z,52.70
2019-03-17T02:08:36.357Z,52.40
2019-03-17T02:10:40.217Z,52.80
2019-03-17T02:12:43.149Z,52.60
2019-03-17T02:14:46.276Z,52.70
2019-03-17T02:16:49.313Z,52.70
2019-03-17T02:18:52.262Z,52.70
2019-03-17T02:20:55.278Z,52.70
2019-03-17T02:22:59.081Z,52.90
2019-03-17T02:25:02.786Z,52.80
2019-03-17T02:27:06.594Z,52.80
2019-03-17T02:29:09.668Z,52.80
2019-03-17T02:31:13.365Z,52.90
2019-03-17T02:33:17.069Z,52.90
2019-03-17T02:35:37.185Z,52.80
2019-03-17T02:37:23.861Z,52.70
2019-03-17T02:39:26.805Z,52.70
2019-03-17T02:41:29.757Z,52.70
2019-03-17T02:43:32.717Z,52.70
2019-03-17T02:45:35.688Z,52.70
2019-03-17T02:47:39.507Z,53.30
2019-03-17T02:49:42.452Z,52.70
2019-03-17T02:51:46.273Z,52.70
2019-03-17T02:53:50.063Z,52.70
2019-03-17T02:55:52.941Z,52.60
2019-03-17T02:57:56.427Z,52.70
2019-03-17T02:59:59.433Z,52.70
2019-03-17T03:02:03.134Z,52.80
2019-03-17T03:04:06.084Z,52.70
2019-03-17T03:06:09.050Z,52.70
2019-03-17T03:08:12.090Z,52.70
2019-03-17T03:10:15.045Z,52.70
2019-03-17T03:12:18.890Z,52.80
2019-03-17T03:14:21.814Z,52.60
2019-03-17T03:16:24.742Z,52.60
2019-03-17T03:18:27.702Z,52.70
2019-03-17T03:20:31.413Z,53.30
2019-03-17T03:22:34.431Z,52.70
2019-03-17T03:24:37.491Z,52.70
2019-03-17T03:26:40.422Z,52.60
2019-03-17T03:28:43.479Z,52.70
2019-03-17T03:30:47.481Z,53.50
2019-03-17T03:32:50.425Z,52.80
2019-03-17T03:34:54.128Z,52.90
2019-03-17T03:36:57.870Z,52.90
2019-03-17T03:39:00.803Z,52.80
2019-03-17T03:41:04.572Z,53.30
2019-03-17T03:43:07.557Z,52.90
2019-03-17T03:45:10.506Z,52.90
2019-03-17T03:47:13.446Z,52.90
2019-03-17T03:49:16.413Z,53.00
2019-03-17T03:51:19.354Z,53.10
2019-03-17T03:53:22.285Z,53.10
2019-03-17T03:55:26.129Z,53.20
2019-03-17T03:57:29.070Z,53.20
2019-03-17T03:59:32.011Z,53.20
2019-03-17T04:01:34.977Z,53.30
2019-03-17T04:03:37.924Z,53.30
2019-03-17T04:05:40.879Z,53.30
2019-03-17T04:07:44.022Z,53.40
2019-03-17T04:09:47.821Z,53.40
2019-03-17T04:11:51.554Z,53.40
2019-03-17T04:13:54.765Z,53.90
2019-03-17T04:15:57.795Z,53.40
2019-03-17T04:18:00.746Z,53.50
2019-03-17T04:20:03.740Z,53.50
2019-03-17T04:22:08.283Z,53.50
2019-03-17T04:24:11.984Z,53.50
2019-03-17T04:26:15.780Z,53.50
2019-03-17T04:28:18.770Z,53.50
2019-03-17T04:30:23.295Z,53.50
2019-03-17T04:32:26.391Z,53.50
2019-03-17T04:34:29.334Z,53.50
2019-03-17T04:36:39.930Z,53.60
2019-03-17T04:38:35.321Z,53.60
2019-03-17T04:40:39.130Z,53.60
2019-03-17T04:42:42.823Z,53.70
2019-03-17T04:44:45.869Z,53.60
2019-03-17T04:46:48.888Z,53.60
2019-03-17T04:48:52.685Z,53.70
2019-03-17T04:50:55.590Z,53.60
2019-03-17T04:52:58.521Z,53.50
2019-03-17T04:55:01.541Z,53.50
2019-03-17T04:57:05.288Z,53.60
2019-03-17T04:59:08.226Z,53.60
2019-03-17T05:01:12.023Z,53.70
2019-03-17T05:03:15.749Z,53.80
2019-03-17T05:05:18.685Z,53.80
2019-03-17T05:07:21.625Z,53.80
2019-03-17T05:09:24.585Z,53.90
2019-03-17T05:11:27.528Z,54.00
2019-03-17T05:13:30.448Z,54.00
2019-03-17T05:15:33.421Z,54.10
2019-03-17T05:17:37.117Z,54.10
2019-03-17T05:19:40.920Z,54.00
2019-03-17T05:21:44.651Z,54.00
2019-03-17T05:23:47.584Z,54.00
2019-03-17T05:25:50.517Z,54.00
2019-03-17T05:27:53.905Z,54.00
2019-03-17T05:29:56.817Z,54.00
2019-03-17T05:31:59.844Z,54.00
2019-03-17T05:34:03.568Z,54.10
2019-03-17T05:36:07.344Z,54.10
2019-03-17T05:38:10.429Z,54.00
2019-03-17T05:40:14.138Z,54.10
2019-03-17T05:42:17.080Z,54.00
2019-03-17T05:44:20.009Z,54.00
2019-03-17T05:46:24.026Z,54.00
2019-03-17T05:48:26.952Z,54.00
2019-03-17T05:50:30.788Z,53.50
2019-03-17T05:52:35.028Z,54.00
2019-03-17T05:54:37.947Z,53.90
2019-03-17T05:56:40.968Z,53.90
2019-03-17T05:58:44.788Z,54.00
2019-03-17T06:00:47.750Z,53.90
2019-03-17T06:02:51.448Z,54.00
2019-03-17T06:04:55.228Z,54.00
2019-03-17T06:06:58.149Z,53.90
2019-03-17T06:09:01.114Z,53.90
2019-03-17T06:11:04.331Z,53.80
2019-03-17T06:13:07.260Z,53.90
2019-03-17T06:15:10.206Z,53.90
2019-03-17T06:17:13.251Z,53.90
2019-03-17T06:19:17.054Z,53.80
2019-03-17T06:21:20.747Z,53.80
2019-03-17T06:23:23.759Z,53.70
2019-03-17T06:25:26.823Z,53.70
2019-03-17T06:27:31.342Z,53.50
2019-03-17T06:29:35.086Z,53.40
2019-03-17T06:31:38.016Z,53.40
2019-03-17T06:33:41.704Z,53.30
2019-03-17T06:35:44.837Z,53.30
2019-03-17T06:37:47.765Z,53.20
2019-03-17T06:39:50.693Z,53.20
2019-03-17T06:41:54.324Z,53.20
2019-03-17T06:43:57.356Z,53.20
2019-03-17T06:46:01.162Z,53.20
2019-03-17T06:48:05.304Z,53.10
2019-03-17T06:50:12.756Z,53.10
2019-03-17T06:52:16.457Z,53.00
2019-03-17T06:54:20.173Z,52.90
2019-03-17T06:56:23.107Z,52.90
2019-03-17T06:58:26.124Z,53.00
2019-03-17T07:00:29.234Z,52.90
2019-03-17T07:02:32.160Z,53.00
2019-03-17T07:04:35.101Z,53.10
2019-03-17T07:06:38.450Z,53.10
2019-03-17T07:08:42.153Z,53.10
2019-03-17T07:10:45.869Z,53.10
2019-03-17T07:12:48.848Z,52.90
2019-03-17T07:14:52.548Z,53.10
2019-03-17T07:16:56.350Z,53.10
2019-03-17T07:19:00.072Z,53.10
2019-03-17T07:21:03.155Z,53.00
2019-03-17T07:23:06.080Z,53.10
2019-03-17T07:25:09.045Z,53.10
2019-03-17T07:27:12.100Z,53.10
2019-03-17T07:29:15.049Z,53.10
2019-03-17T07:31:18.776Z,53.20
2019-03-17T07:33:22.488Z,53.10
2019-03-17T07:35:25.412Z,53.00
2019-03-17T07:37:28.368Z,53.10
2019-03-17T07:39:31.308Z,53.10
2019-03-17T07:41:35.117Z,53.20
2019-03-17T07:43:38.850Z,53.20
2019-03-17T07:45:41.799Z,53.20
2019-03-17T07:47:44.790Z,53.10
2019-03-17T07:49:47.850Z,53.20
2019-03-17T07:51:50.782Z,53.20
2019-03-17T07:53:53.716Z,53.10
2019-03-17T07:55:56.806Z,53.20
2019-03-17T07:58:00.505Z,53.20
2019-03-17T08:00:06.163Z,53.80
2019-03-17T08:02:09.896Z,53.20
2019-03-17T08:04:12.828Z,53.20
2019-03-17T08:06:15.775Z,53.30
2019-03-17T08:08:18.749Z,53.30
2019-03-17T08:10:21.798Z,53.40
2019-03-17T08:12:25.513Z,53.50
2019-03-17T08:14:28.480Z,53.50
2019-03-17T08:16:32.177Z,53.70
2019-03-17T08:18:35.905Z,53.60
2019-03-17T08:20:38.864Z,53.60
2019-03-17T08:22:42.662Z,53.50
2019-03-17T08:24:46.465Z,53.60
2019-03-17T08:26:50.289Z,53.60
2019-03-17T08:28:53.134Z,53.50
2019-03-17T08:30:56.065Z,53.60
2019-03-17T08:32:59.448Z,53.60
2019-03-17T08:35:02.413Z,53.60
2019-03-17T08:37:05.391Z,53.80
2019-03-17T08:39:09.242Z,54.40
2019-03-17T08:41:12.275Z,53.80
2019-03-17T08:43:16.098Z,53.80
2019-03-17T08:45:19.087Z,53.70
2019-03-17T08:47:22.604Z,53.70
2019-03-17T08:49:25.847Z,54.00
2019-03-17T08:51:29.638Z,53.90
2019-03-17T08:53:32.525Z,53.80
2019-03-17T08:55:36.331Z,53.90
2019-03-17T08:57:40.057Z,53.80
2019-03-17T08:59:42.997Z,53.80
2019-03-17T09:01:47.574Z,53.80
2019-03-17T09:03:49.044Z,53.80
2019-03-17T09:05:52.021Z,53.80
2019-03-17T09:07:54.946Z,53.90
2019-03-17T09:09:58.668Z,53.90
2019-03-17T09:12:01.614Z,53.90
2019-03-17T09:14:04.543Z,53.90
2019-03-17T09:16:07.674Z,53.90
2019-03-17T09:18:11.204Z,54.10
2019-03-17T09:20:14.213Z,53.90
2019-03-17T09:22:17.216Z,54.00
2019-03-17T09:24:20.164Z,54.00
2019-03-17T09:26:23.096Z,54.00
2019-03-17T09:28:26.240Z,53.90
2019-03-17T09:30:29.173Z,53.90
2019-03-17T09:32:32.883Z,53.80
2019-03-17T09:34:36.613Z,53.80
2019-03-17T09:36:39.552Z,53.70
2019-03-17T09:38:47.551Z,54.40
2019-03-17T09:40:46.253Z,53.80
2019-03-17T09:42:49.960Z,53.80
2019-03-17T09:44:52.973Z,53.70
2019-03-17T09:46:55.937Z,53.80
2019-03-17T09:48:59.779Z,53.80
2019-03-17T09:51:02.680Z,53.70
2019-03-17T09:53:05.825Z,53.80
2019-03-17T09:55:08.934Z,53.90
2019-03-17T09:57:11.870Z,54.00
2019-03-17T09:59:15.801Z,54.20
2019-03-17T10:01:19.076Z,54.10
2019-03-17T10:03:21.996Z,54.10
2019-03-17T10:05:25.539Z,54.10
2019-03-17T10:07:29.250Z,53.90
2019-03-17T10:09:33.041Z,54.00
2019-03-17T10:11:37.141Z,54.00
2019-03-17T10:13:40.832Z,54.10
2019-03-17T10:15:44.544Z,54.60
2019-03-17T10:17:48.386Z,54.30
2019-03-17T10:19:51.316Z,54.10
2019-03-17T10:21:54.237Z,54.20
2019-03-17T10:23:57.433Z,54.30
2019-03-17T10:26:00.481Z,55.00
2019-03-17T10:28:04.189Z,56.00
2019-03-17T10:30:08.711Z,56.00
2019-03-17T10:32:12.396Z,56.20
2019-03-17T10:34:16.210Z,56.20
2019-03-17T10:36:20.356Z,56.20
2019-03-17T10:38:23.289Z,56.20
2019-03-17T10:40:26.218Z,56.30
2019-03-17T10:42:29.310Z,56.20
2019-03-17T10:44:32.245Z,56.40
2019-03-17T10:46:36.059Z,56.60
2019-03-17T10:48:39.482Z,56.50
2019-03-17T10:50:49.479Z,56.50
2019-03-17T10:52:46.138Z,56.30
2019-03-17T10:54:50.825Z,56.20
2019-03-17T10:56:53.774Z,56.10
2019-03-17T10:58:56.697Z,56.00
2019-03-17T11:00:59.641Z,56.00
2019-03-17T11:03:02.753Z,56.20
2019-03-17T11:05:05.770Z,56.30
2019-03-17T11:07:10.005Z,56.90
2019-03-17T11:09:24.388Z,56.90
2019-03-17T11:11:16.756Z,57.30
2019-03-17T11:13:21.000Z,57.50
2019-03-17T11:15:23.946Z,57.40
2019-03-17T11:17:27.641Z,58.60
2019-03-17T11:19:30.776Z,57.90
2019-03-17T11:21:33.749Z,58.10
2019-03-17T11:23:36.678Z,58.30
2019-03-17T11:25:39.800Z,58.60
2019-03-17T11:27:43.604Z,59.10
2019-03-17T11:29:47.291Z,59.30
2019-03-17T11:31:51.205Z,59.40
2019-03-17T11:33:55.003Z,59.60
2019-03-17T11:35:58.809Z,59.90
2019-03-17T11:38:02.954Z,60.10
2019-03-17T11:40:10.102Z,60.00
2019-03-17T11:42:14.726Z,60.20
2019-03-17T11:44:20.888Z,60.70
2019-03-17T11:46:24.973Z,60.90
2019-03-17T11:48:28.672Z,61.20
2019-03-17T11:50:32.617Z,62.20
2019-03-17T11:52:35.680Z,61.90
2019-03-17T11:54:39.380Z,61.80
2019-03-17T11:56:43.328Z,62.00
2019-03-17T11:58:47.409Z,62.00
2019-03-17T12:00:52.483Z,62.10
2019-03-17T12:02:56.274Z,61.60
2019-03-17T12:05:00.350Z,61.50
2019-03-17T12:07:04.143Z,61.40
2019-03-17T12:09:07.250Z,61.30
2019-03-17T12:11:10.322Z,61.10
2019-03-17T12:13:13.595Z,60.70
2019-03-17T12:15:24.120Z,60.20
2019-03-17T12:17:27.965Z,60.50
2019-03-17T12:19:32.818Z,60.60
2019-03-17T12:21:34.853Z,60.60
2019-03-17T12:23:38.656Z,60.70
2019-03-17T12:25:42.458Z,60.40
2019-03-17T12:27:46.199Z,60.30
2019-03-17T12:29:49.123Z,60.30
2019-03-17T12:31:52.093Z,60.10
2019-03-17T12:33:55.229Z,59.70
2019-03-17T12:35:58.161Z,59.00
2019-03-17T12:38:01.174Z,59.10
2019-03-17T12:40:04.984Z,59.10
2019-03-17T12:42:07.932Z,59.10
2019-03-17T12:44:10.856Z,59.30
2019-03-17T12:46:13.822Z,59.40
2019-03-17T12:48:17.527Z,59.90
2019-03-17T12:50:22.183Z,59.90
2019-03-17T12:52:25.354Z,60.00
2019-03-17T12:54:28.322Z,60.50
2019-03-17T12:56:32.011Z,61.40
2019-03-17T12:58:35.788Z,61.70
2019-03-17T13:00:38.721Z,61.70
2019-03-17T13:02:42.445Z,61.70
2019-03-17T13:04:45.585Z,61.30
2019-03-17T13:06:49.296Z,61.40
2019-03-17T13:08:52.997Z,61.30
2019-03-17T13:10:56.009Z,61.30
2019-03-17T13:12:59.053Z,61.40
2019-03-17T13:15:02.747Z,61.40
2019-03-17T13:17:06.476Z,61.50
2019-03-17T13:19:09.402Z,61.40
2019-03-17T13:21:12.421Z,61.50
2019-03-17T13:23:16.324Z,61.30
2019-03-17T13:25:20.127Z,61.00
2019-03-17T13:27:23.847Z,61.00
2019-03-17T13:29:26.913Z,60.90
2019-03-17T13:31:30.630Z,61.00
2019-03-17T13:33:33.555Z,61.00
2019-03-17T13:35:36.622Z,61.00
2019-03-17T13:37:39.545Z,61.00
2019-03-17T13:39:42.468Z,61.00
2019-03-17T13:41:45.834Z,61.00
2019-03-17T13:43:49.530Z,61.10
2019-03-17T13:45:53.342Z,61.00
2019-03-17T13:47:57.065Z,61.00
2019-03-17T13:49:59.986Z,61.00
2019-03-17T13:52:02.929Z,61.00
2019-03-17T13:54:06.015Z,61.10
2019-03-17T13:56:09.891Z,61.30
2019-03-17T13:58:13.694Z,61.30
2019-03-17T14:00:17.548Z,61.30
2019-03-17T14:02:21.398Z,61.20
2019-03-17T14:04:25.103Z,61.10
2019-03-17T14:06:28.942Z,61.00
2019-03-17T14:08:31.861Z,61.00
2019-03-17T14:10:41.093Z,61.10
2019-03-17T14:12:37.777Z,61.00
2019-03-17T14:14:41.477Z,60.90
2019-03-17T14:16:44.397Z,60.90
2019-03-17T14:18:47.550Z,60.90
2019-03-17T14:20:50.473Z,60.90
2019-03-17T14:22:53.415Z,60.90
2019-03-17T14:24:56.384Z,60.80
2019-03-17T14:26:59.318Z,60.60
2019-03-17T14:29:02.241Z,60.70
2019-03-17T14:31:05.199Z,60.80
2019-03-17T14:33:08.893Z,61.50
2019-03-17T14:35:11.825Z,60.70
2019-03-17T14:37:14.883Z,60.70
2019-03-17T14:39:18.679Z,60.70
2019-03-17T14:41:22.377Z,60.60
2019-03-17T14:43:26.105Z,60.40
2019-03-17T14:45:29.040Z,60.30
2019-03-17T14:47:31.983Z,60.10
2019-03-17T14:49:35.377Z,60.00
2019-03-17T14:51:38.293Z,59.90
2019-03-17T14:53:42.208Z,60.40
2019-03-17T14:55:46.357Z,60.10
2019-03-17T14:57:49.306Z,59.60
2019-03-17T14:59:53.021Z,59.00
2019-03-17T15:01:56.761Z,59.50
2019-03-17T15:03:59.704Z,59.40
2019-03-17T15:06:02.636Z,59.30
2019-03-17T15:08:05.625Z,59.30
2019-03-17T15:10:22.296Z,59.30
2019-03-17T15:12:25.229Z,59.40
2019-03-17T15:14:29.088Z,60.00
2019-03-17T15:16:32.070Z,59.30
2019-03-17T15:18:35.633Z,58.60
2019-03-17T15:20:39.460Z,59.20
2019-03-17T15:22:42.392Z,59.20
2019-03-17T15:24:46.839Z,59.20
2019-03-17T15:26:50.736Z,59.20
2019-03-17T15:28:54.542Z,59.20
2019-03-17T15:31:11.006Z,59.10
2019-03-17T15:33:01.344Z,59.10
2019-03-17T15:35:04.301Z,59.10
2019-03-17T15:37:07.986Z,59.10
2019-03-17T15:39:10.951Z,59.10
2019-03-17T15:41:18.574Z,59.10
2019-03-17T15:43:16.925Z,59.10
2019-03-17T15:45:21.803Z,58.80
2019-03-17T15:47:24.748Z,58.80
2019-03-17T15:49:29.197Z,58.80
2019-03-17T15:51:32.710Z,58.90
2019-03-17T15:53:35.637Z,58.80
2019-03-17T15:55:38.656Z,58.90
2019-03-17T15:57:41.736Z,58.90
2019-03-17T15:59:45.435Z,59.10
2019-03-17T16:01:49.746Z,59.30
2019-03-17T16:03:53.472Z,59.40
2019-03-17T16:05:56.420Z,59.30
2019-03-17T16:08:00.179Z,59.40
2019-03-17T16:10:03.162Z,59.40
2019-03-17T16:12:06.175Z,59.50
2019-03-17T16:14:09.877Z,59.80
2019-03-17T16:16:13.025Z,59.70
2019-03-17T16:18:16.091Z,59.80
2019-03-17T16:20:21.925Z,59.90
2019-03-17T16:22:26.483Z,59.80
2019-03-17T16:24:29.567Z,59.80
2019-03-17T16:26:32.551Z,60.40
2019-03-17T16:28:36.037Z,59.60
2019-03-17T16:30:40.623Z,59.30
2019-03-17T16:32:44.312Z,59.40
2019-03-17T16:34:48.468Z,59.50
2019-03-17T16:36:51.385Z,59.50
2019-03-17T16:38:54.405Z,59.70
2019-03-17T16:40:57.611Z,59.90
2019-03-17T16:43:00.546Z,60.00
2019-03-17T16:45:03.466Z,59.90
2019-03-17T16:47:06.416Z,59.80
2019-03-17T16:49:10.143Z,59.70
2019-03-17T16:51:13.833Z,59.70
2019-03-17T16:53:17.573Z,59.80
2019-03-17T16:55:20.501Z,59.60
2019-03-17T16:57:24.930Z,59.60
2019-03-17T16:59:28.658Z,59.50
2019-03-17T17:01:31.582Z,59.40
2019-03-17T17:03:34.501Z,59.40
2019-03-17T17:05:38.462Z,59.30
2019-03-17T17:07:41.401Z,59.30
2019-03-17T17:09:44.328Z,59.20
2019-03-17T17:11:56.563Z,59.00
2019-03-17T17:13:50.334Z,59.10
2019-03-17T17:15:54.148Z,59.00
2019-03-17T17:17:58.182Z,59.00
2019-03-17T17:20:00.836Z,58.90
2019-03-17T17:22:03.798Z,59.00
2019-03-17T17:24:07.624Z,59.00
2019-03-17T17:26:11.420Z,58.90
2019-03-17T17:28:14.362Z,58.80
2019-03-17T17:30:19.250Z,58.90
2019-03-17T17:32:22.241Z,58.90
2019-03-17T17:34:25.907Z,59.00
2019-03-17T17:36:29.733Z,59.10
2019-03-17T17:38:32.677Z,59.00
2019-03-17T17:40:36.360Z,59.80
2019-03-17T17:42:39.495Z,59.10
2019-03-17T17:44:42.533Z,59.10
2019-03-17T17:46:46.236Z,59.40
2019-03-17T17:48:50.424Z,59.50
2019-03-17T17:50:53.449Z,59.40
2019-03-17T17:52:57.143Z,59.70
2019-03-17T17:55:00.545Z,59.60
2019-03-17T17:57:03.505Z,59.70
2019-03-17T17:59:08.717Z,60.80
2019-03-17T18:01:12.796Z,60.90
2019-03-17T18:03:16.400Z,61.00
2019-03-17T18:05:19.309Z,61.10
2019-03-17T18:07:22.449Z,61.00
2019-03-17T18:09:26.130Z,61.00
2019-03-17T18:11:29.834Z,61.50
2019-03-17T18:13:33.569Z,60.70
2019-03-17T18:15:36.539Z,60.70
2019-03-17T18:17:39.526Z,60.60
2019-03-17T18:19:42.617Z,60.60
2019-03-17T18:21:45.549Z,60.60
2019-03-17T18:23:49.464Z,60.50
2019-03-17T18:25:53.181Z,60.40
2019-03-17T18:27:56.125Z,61.10
2019-03-17T18:29:59.055Z,60.20
2019-03-17T18:32:02.122Z,60.20
2019-03-17T18:34:05.924Z,60.10
2019-03-17T18:36:09.773Z,60.00
2019-03-17T18:38:12.852Z,60.00
2019-03-17T18:40:15.899Z,60.00
2019-03-17T18:42:18.828Z,60.00
2019-03-17T18:44:22.340Z,60.00
2019-03-17T18:46:25.284Z,60.00
2019-03-17T18:48:29.063Z,60.10
2019-03-17T18:50:32.377Z,60.00
2019-03-17T18:52:35.304Z,60.10
2019-03-17T18:54:38.422Z,60.10
2019-03-17T18:56:42.022Z,60.10
2019-03-17T18:58:45.179Z,60.20
2019-03-17T19:00:48.110Z,60.20
2019-03-17T19:02:51.481Z,60.20
2019-03-17T19:04:54.562Z,60.20
2019-03-17T19:06:57.800Z,60.10
2019-03-17T19:09:00.977Z,60.10
2019-03-17T19:11:03.921Z,60.10
2019-03-17T19:13:07.929Z,60.10
2019-03-17T19:15:15.366Z,60.00
2019-03-17T19:17:19.632Z,60.10
2019-03-17T19:19:23.636Z,60.00
2019-03-17T19:21:27.643Z,60.10
2019-03-17T19:23:30.836Z,60.00
2019-03-17T19:25:33.921Z,60.10
2019-03-17T19:27:37.743Z,60.20
2019-03-17T19:29:40.907Z,60.20
2019-03-17T19:31:44.104Z,60.30
2019-03-17T19:33:47.386Z,60.30
2019-03-17T19:35:51.186Z,60.50
2019-03-17T19:37:54.885Z,60.50
2019-03-17T19:40:00.988Z,60.60
2019-03-17T19:42:01.676Z,60.60
2019-03-17T19:44:04.601Z,60.70
2019-03-17T19:46:07.582Z,61.00
2019-03-17T19:48:10.517Z,61.10
2019-03-17T19:50:15.150Z,61.60
2019-03-17T19:52:19.276Z,61.80
2019-03-17T19:54:22.951Z,61.60
2019-03-17T19:56:25.913Z,61.90
2019-03-17T19:58:29.653Z,62.10
2019-03-17T20:00:32.591Z,62.10
2019-03-17T20:02:52.494Z,62.50
2019-03-17T20:07:26.160Z,62.70
2019-03-17T20:09:29.751Z,62.60
2019-03-17T20:11:32.680Z,62.30
2019-03-17T20:13:36.494Z,61.90
2019-03-17T20:15:40.294Z,62.20
2019-03-17T20:17:43.995Z,62.20
2019-03-17T20:19:47.713Z,62.30
2019-03-17T20:21:51.600Z,62.20
2019-03-17T20:23:54.787Z,62.10
2019-03-17T20:25:58.212Z,62.00
2019-03-17T20:28:01.266Z,62.00
2019-03-17T20:30:05.905Z,61.90
2019-03-17T20:32:09.087Z,61.80
2019-03-17T20:34:12.161Z,61.70
2019-03-17T20:36:15.377Z,61.70
2019-03-17T20:38:18.658Z,61.60
2019-03-17T20:40:21.786Z,61.50
2019-03-17T20:42:24.761Z,61.40
2019-03-17T20:44:28.311Z,61.40
2019-03-17T20:46:31.269Z,61.30
2019-03-17T20:48:34.301Z,61.30
2019-03-17T20:50:37.261Z,61.10
2019-03-17T20:52:40.191Z,61.10
2019-03-17T20:54:43.124Z,61.00
2019-03-17T20:56:47.269Z,61.00
2019-03-17T20:58:50.211Z,60.80
2019-03-17T21:00:53.907Z,60.90
2019-03-17T21:02:57.737Z,60.80
2019-03-17T21:05:00.656Z,60.70
2019-03-17T21:07:03.593Z,60.70
2019-03-17T21:09:07.758Z,60.80
2019-03-17T21:11:10.705Z,60.70
2019-03-17T21:13:13.638Z,60.80
2019-03-17T21:15:19.046Z,60.90
2019-03-17T21:17:21.991Z,60.90
2019-03-17T21:19:24.929Z,60.90
2019-03-17T21:21:27.892Z,60.90
2019-03-17T21:23:30.829Z,60.90
2019-03-17T21:25:33.769Z,61.00
2019-03-17T21:27:36.887Z,61.00
2019-03-17T21:29:40.589Z,61.30
2019-03-17T21:31:44.390Z,61.30
2019-03-17T21:33:48.123Z,61.20
2019-03-17T21:35:51.127Z,61.10
2019-03-17T21:37:54.776Z,61.10
2019-03-17T21:39:58.509Z,61.00
2019-03-17T21:42:01.455Z,60.90
2019-03-17T21:44:05.142Z,61.00
2019-03-17T21:46:08.264Z,61.00
2019-03-17T21:48:11.184Z,61.10
2019-03-17T21:50:16.917Z,61.00
2019-03-17T21:52:19.892Z,60.90
2019-03-17T21:54:22.809Z,60.80
2019-03-17T21:56:25.745Z,60.80
2019-03-17T21:58:28.840Z,60.90
2019-03-17T22:00:31.784Z,60.80
2019-03-17T22:02:35.477Z,61.00
2019-03-17T22:04:40.160Z,60.80
2019-03-17T22:06:43.223Z,60.90
2019-03-17T22:08:46.209Z,61.00
2019-03-17T22:10:50.010Z,61.00
2019-03-17T22:12:52.951Z,60.80
2019-03-17T22:14:56.657Z,60.80
2019-03-17T22:17:00.376Z,60.80
2019-03-17T22:19:03.305Z,60.80
2019-03-17T22:21:06.237Z,60.70
2019-03-17T22:23:09.206Z,60.60
2019-03-17T22:25:13.730Z,60.50
2019-03-17T22:27:17.426Z,60.50
2019-03-17T22:29:21.144Z,61.30
2019-03-17T22:31:24.074Z,60.40
2019-03-17T22:33:27.164Z,60.40
2019-03-17T22:35:30.829Z,60.20
2019-03-17T22:37:33.744Z,60.20
2019-03-17T22:39:36.689Z,60.20
2019-03-17T22:41:39.676Z,59.60
2019-03-17T22:43:43.440Z,60.20
2019-03-17T22:45:47.140Z,60.20
2019-03-17T22:47:51.064Z,60.20
2019-03-17T22:49:53.988Z,60.10
2019-03-17T22:51:57.012Z,60.20
2019-03-17T22:54:00.939Z,60.50
2019-03-17T22:56:03.860Z,60.30
2019-03-17T22:58:06.882Z,60.50
2019-03-17T23:00:37.665Z,60.60
2019-03-17T23:02:40.701Z,60.60
2019-03-17T23:04:43.787Z,60.40
2019-03-17T23:06:47.529Z,60.70
2019-03-17T23:08:50.469Z,60.60
2019-03-17T23:10:54.273Z,60.80
2019-03-17T23:12:58.093Z,60.80
2019-03-17T23:15:01.026Z,60.80
2019-03-17T23:17:04.041Z,60.80
2019-03-17T23:19:07.785Z,61.00
2019-03-17T23:21:10.723Z,60.80
2019-03-17T23:23:14.430Z,61.00
2019-03-17T23:25:18.337Z,61.10
2019-03-17T23:27:21.266Z,61.00
2019-03-17T23:29:24.186Z,61.10
2019-03-17T23:31:28.013Z,61.20
2019-03-17T23:33:30.956Z,61.20
2019-03-17T23:35:34.677Z,61.30
2019-03-17T23:37:38.610Z,61.30
2019-03-17T23:39:41.548Z,61.20
2019-03-17T23:41:46.084Z,61.20
2019-03-17T23:43:49.886Z,61.40
2019-03-17T23:45:53.568Z,61.30
2019-03-17T23:47:56.508Z,61.20
2019-03-17T23:50:01.112Z,61.30
2019-03-17T23:52:04.043Z,61.30
2019-03-17T23:54:07.054Z,61.20
2019-03-17T23:56:11.509Z,61.30
2019-03-17T23:58:14.433Z,61.30
