createdAt,value
2019-06-07T00:00:33.552Z,83.80
2019-06-07T00:02:47.289Z,84.10
2019-06-07T00:05:19.856Z,83.90
2019-06-07T00:07:50.296Z,83.60
2019-06-07T00:10:35.766Z,83.00
2019-06-07T00:12:53.598Z,83.00
2019-06-07T00:15:28.992Z,83.10
2019-06-07T00:17:57.843Z,82.70
2019-06-07T00:20:29.911Z,82.70
2019-06-07T00:23:00.777Z,82.10
2019-06-07T00:25:31.624Z,81.80
2019-06-07T00:28:02.543Z,81.80
2019-06-07T00:30:50.143Z,81.50
2019-06-07T00:33:05.784Z,81.40
2019-06-07T00:35:36.660Z,81.60
2019-06-07T00:38:11.797Z,81.30
2019-06-07T00:40:44.786Z,81.70
2019-06-07T00:43:17.596Z,81.40
2019-06-07T00:45:47.754Z,81.60
2019-06-07T00:48:27.470Z,82.40
2019-06-07T00:50:51.539Z,82.00
2019-06-07T00:53:31.633Z,82.00
2019-06-07T00:55:54.857Z,81.80
2019-06-07T00:58:29.407Z,82.00
2019-06-07T01:00:59.648Z,82.00
2019-06-07T01:03:30.649Z,81.50
2019-06-07T01:06:01.611Z,82.10
2019-06-07T01:08:32.811Z,81.50
2019-06-07T01:11:03.987Z,82.40
2019-06-07T01:13:34.985Z,82.30
2019-06-07T01:16:05.929Z,82.40
2019-06-07T01:18:41.177Z,81.90
2019-06-07T01:21:08.959Z,81.90
2019-06-07T01:24:08.125Z,81.80
2019-06-07T01:26:12.251Z,81.30
2019-06-07T01:28:42.911Z,81.30
2019-06-07T01:31:13.871Z,81.30
2019-06-07T01:33:50.850Z,81.40
2019-06-07T01:36:18.293Z,81.40
2019-06-07T01:38:48.950Z,80.90
2019-06-07T01:41:23.039Z,80.60
2019-06-07T01:43:51.866Z,80.90
2019-06-07T01:46:26.633Z,81.40
2019-06-07T01:48:55.324Z,80.80
2019-06-07T01:51:27.881Z,80.70
2019-06-07T01:54:46.749Z,80.20
2019-06-07T01:56:30.055Z,79.00
2019-06-07T01:59:02.084Z,78.40
2019-06-07T02:01:35.223Z,78.80
2019-06-07T02:04:05.061Z,78.70
2019-06-07T02:06:36.031Z,78.20
2019-06-07T02:09:08.668Z,77.90
2019-06-07T02:11:39.404Z,77.90
2019-06-07T02:14:10.226Z,77.60
2019-06-07T02:16:41.042Z,77.20
2019-06-07T02:19:11.839Z,77.00
2019-06-07T02:21:42.630Z,78.30
2019-06-07T02:24:13.330Z,77.70
2019-06-07T02:26:44.273Z,77.80
2019-06-07T02:29:15.252Z,78.30
2019-06-07T02:31:46.272Z,78.10
2019-06-07T02:34:17.106Z,78.10
2019-06-07T02:36:47.830Z,77.30
2019-06-07T02:39:18.587Z,78.10
2019-06-07T02:41:49.250Z,76.60
2019-06-07T02:44:19.838Z,75.80
2019-06-07T02:46:50.508Z,75.30
2019-06-07T02:49:24.178Z,75.00
2019-06-07T02:51:53.760Z,74.70
2019-06-07T02:54:26.635Z,72.00
2019-06-07T02:56:59.070Z,71.00
2019-06-07T02:59:57.604Z,69.90
2019-06-07T03:02:04.871Z,70.20
2019-06-07T03:04:41.560Z,70.20
2019-06-07T03:07:07.739Z,71.30
2019-06-07T03:09:39.992Z,70.80
2019-06-07T03:12:10.509Z,70.40
2019-06-07T03:14:41.224Z,71.70
2019-06-07T03:17:13.661Z,70.70
2019-06-07T03:19:45.630Z,70.60
2019-06-07T03:22:16.246Z,71.40
2019-06-07T03:24:47.328Z,71.50
2019-06-07T03:27:43.204Z,70.90
2019-06-07T03:29:50.069Z,70.70
2019-06-07T03:32:20.759Z,70.20
2019-06-07T03:34:51.383Z,69.70
2019-06-07T03:37:22.139Z,70.80
2019-06-07T03:39:52.872Z,69.20
2019-06-07T03:42:23.686Z,69.20
2019-06-07T03:44:54.436Z,70.20
2019-06-07T03:47:25.056Z,68.80
2019-06-07T03:49:56.589Z,68.40
2019-06-07T03:52:27.489Z,69.60
2019-06-07T03:54:58.412Z,69.30
2019-06-07T03:57:30.385Z,68.90
2019-06-07T04:00:02.627Z,67.60
2019-06-07T04:02:37.774Z,67.70
2019-06-07T04:05:07.003Z,67.60
2019-06-07T04:07:43.778Z,67.20
2019-06-07T04:10:09.735Z,67.80
2019-06-07T04:12:44.095Z,67.30
2019-06-07T04:15:12.872Z,66.70
2019-06-07T04:18:00.994Z,67.00
2019-06-07T04:20:15.657Z,68.30
2019-06-07T04:22:46.254Z,67.30
2019-06-07T04:25:16.988Z,66.40
2019-06-07T04:27:47.734Z,67.20
2019-06-07T04:30:21.077Z,67.00
2019-06-07T04:32:51.813Z,67.90
2019-06-07T04:35:22.558Z,67.70
2019-06-07T04:37:53.305Z,67.20
2019-06-07T04:40:27.864Z,67.20
2019-06-07T04:42:58.798Z,66.30
2019-06-07T04:45:39.030Z,67.10
2019-06-07T04:48:05.087Z,66.90
2019-06-07T04:50:38.286Z,65.90
2019-06-07T04:53:09.564Z,65.30
2019-06-07T04:55:41.756Z,65.10
2019-06-07T04:58:12.273Z,64.90
2019-06-07T05:00:53.254Z,63.40
2019-06-07T05:03:16.420Z,63.90
2019-06-07T05:05:47.180Z,62.60
2019-06-07T05:08:28.248Z,62.30
2019-06-07T05:10:49.888Z,63.40
2019-06-07T05:13:20.618Z,64.50
2019-06-07T05:15:51.379Z,64.40
2019-06-07T05:18:22.341Z,64.70
2019-06-07T05:20:53.059Z,64.30
2019-06-07T05:24:25.571Z,63.20
2019-06-07T05:25:55.968Z,62.90
2019-06-07T05:28:26.703Z,63.20
2019-06-07T05:31:04.427Z,63.30
2019-06-07T05:33:30.838Z,63.30
2019-06-07T05:36:01.464Z,63.50
2019-06-07T05:38:33.375Z,63.20
2019-06-07T05:41:04.256Z,63.50
2019-06-07T05:43:39.306Z,63.60
2019-06-07T05:46:08.053Z,61.80
2019-06-07T05:48:40.768Z,60.10
2019-06-07T05:51:11.712Z,60.40
2019-06-07T05:53:44.690Z,61.60
2019-06-07T05:56:15.246Z,61.60
2019-06-07T05:58:46.341Z,61.80
2019-06-07T06:03:50.523Z,61.60
2019-06-07T06:06:21.290Z,61.20
2019-06-07T06:08:51.924Z,61.40
2019-06-07T06:11:40.795Z,60.90
2019-06-07T06:14:06.538Z,61.20
2019-06-07T06:16:26.818Z,61.40
2019-06-07T06:18:58.313Z,62.00
2019-06-07T06:21:28.993Z,61.60
2019-06-07T06:23:59.649Z,61.40
2019-06-07T06:26:30.445Z,60.80
2019-06-07T06:29:01.318Z,60.20
2019-06-07T06:34:22.955Z,60.40
2019-06-07T06:36:53.694Z,61.30
2019-06-07T06:39:24.389Z,60.80
2019-06-07T06:42:03.194Z,59.90
2019-06-07T06:44:27.171Z,60.30
2019-06-07T06:46:58.662Z,60.80
2019-06-07T06:49:29.418Z,59.60
2019-06-07T06:52:00.488Z,59.50
2019-06-07T06:54:41.059Z,58.90
2019-06-07T06:57:18.935Z,59.70
2019-06-07T06:59:39.123Z,59.30
2019-06-07T07:02:08.946Z,59.30
2019-06-07T07:04:41.906Z,58.70
2019-06-07T07:07:11.923Z,59.80
2019-06-07T07:09:45.560Z,59.30
2019-06-07T07:12:15.129Z,59.50
2019-06-07T07:14:47.888Z,59.20
2019-06-07T07:17:18.160Z,59.60
2019-06-07T07:19:50.465Z,60.00
2019-06-07T07:22:20.799Z,59.50
2019-06-07T07:24:55.680Z,59.50
2019-06-07T07:27:26.343Z,59.80
2019-06-07T07:30:34.991Z,59.70
2019-06-07T07:32:36.045Z,59.50
2019-06-07T07:35:08.176Z,60.50
2019-06-07T07:37:38.934Z,63.10
2019-06-07T07:40:55.543Z,63.00
2019-06-07T07:42:41.627Z,63.30
2019-06-07T07:45:12.294Z,67.10
2019-06-07T07:48:01.998Z,64.90
2019-06-07T07:50:15.058Z,64.90
2019-06-07T07:52:48.161Z,65.60
2019-06-07T07:55:17.927Z,66.50
2019-06-07T07:57:49.573Z,67.00
2019-06-07T08:02:58.504Z,67.70
2019-06-07T08:05:41.852Z,67.70
2019-06-07T08:08:07.540Z,68.20
2019-06-07T08:10:35.007Z,67.70
2019-06-07T08:13:23.597Z,67.00
2019-06-07T08:15:37.663Z,65.70
2019-06-07T08:18:08.344Z,66.40
2019-06-07T08:20:39.084Z,65.40
2019-06-07T08:23:09.842Z,66.20
2019-06-07T08:25:40.522Z,65.30
2019-06-07T08:28:11.298Z,66.60
2019-06-07T08:30:56.771Z,65.90
2019-06-07T08:33:25.856Z,66.50
2019-06-07T08:38:29.868Z,66.80
2019-06-07T08:40:56.718Z,66.50
2019-06-07T08:43:22.288Z,67.30
2019-06-07T08:45:58.518Z,66.00
2019-06-07T08:48:30.104Z,66.10
2019-06-07T08:51:00.724Z,66.90
2019-06-07T08:53:29.639Z,68.20
2019-06-07T08:56:08.942Z,67.20
2019-06-07T08:58:32.367Z,68.40
2019-06-07T09:01:06.386Z,68.20
2019-06-07T09:03:35.400Z,68.80
2019-06-07T09:06:40.790Z,69.80
2019-06-07T09:08:39.388Z,69.60
2019-06-07T09:11:11.061Z,67.20
2019-06-07T09:13:42.341Z,67.10
2019-06-07T09:16:13.050Z,65.10
2019-06-07T09:18:45.110Z,64.70
2019-06-07T09:21:16.001Z,65.20
2019-06-07T09:23:46.687Z,65.80
2019-06-07T09:26:18.869Z,65.20
2019-06-07T09:28:49.562Z,65.50
2019-06-07T09:31:20.410Z,65.80
2019-06-07T09:33:51.460Z,65.80
2019-06-07T09:36:22.482Z,65.30
2019-06-07T09:38:53.270Z,65.10
2019-06-07T09:41:46.219Z,64.40
2019-06-07T09:44:04.759Z,63.50
2019-06-07T09:46:31.624Z,65.10
2019-06-07T09:49:14.086Z,66.50
2019-06-07T09:51:34.539Z,66.00
2019-06-07T09:54:08.600Z,65.60
2019-06-07T09:56:38.641Z,64.00
2019-06-07T09:59:12.628Z,64.60
2019-06-07T10:01:44.868Z,64.70
2019-06-07T10:04:30.143Z,64.70
2019-06-07T10:06:48.616Z,63.80
2019-06-07T10:10:09.474Z,62.40
2019-06-07T10:11:52.091Z,61.90
2019-06-07T10:14:23.113Z,61.80
2019-06-07T10:16:54.312Z,62.60
2019-06-07T10:19:25.493Z,61.30
2019-06-07T10:21:56.474Z,60.50
2019-06-07T10:24:27.465Z,62.10
2019-06-07T10:27:01.745Z,62.60
2019-06-07T10:29:32.793Z,61.50
2019-06-07T10:32:04.498Z,61.10
2019-06-07T10:34:35.523Z,61.60
2019-06-07T10:37:09.240Z,61.20
2019-06-07T10:39:48.139Z,61.20
2019-06-07T10:42:11.624Z,61.70
2019-06-07T10:44:43.047Z,61.50
2019-06-07T10:47:14.071Z,61.10
2019-06-07T10:49:47.989Z,61.00
2019-06-07T10:52:19.101Z,62.00
2019-06-07T10:54:50.618Z,61.70
2019-06-07T10:57:21.683Z,62.70
2019-06-07T10:59:52.638Z,62.20
2019-06-07T11:02:23.816Z,63.00
2019-06-07T11:04:56.411Z,62.70
2019-06-07T11:07:27.378Z,62.90
2019-06-07T11:10:07.485Z,63.00
2019-06-07T11:12:31.590Z,63.50
2019-06-07T11:15:02.438Z,63.80
2019-06-07T11:17:33.405Z,63.70
2019-06-07T11:20:04.347Z,64.10
2019-06-07T11:22:35.263Z,64.10
2019-06-07T11:25:12.885Z,63.60
2019-06-07T11:27:41.963Z,64.10
2019-06-07T11:30:12.964Z,64.90
2019-06-07T11:32:43.777Z,65.10
2019-06-07T11:35:15.761Z,65.50
2019-06-07T11:37:46.634Z,67.00
2019-06-07T11:40:34.406Z,66.50
2019-06-07T11:42:52.867Z,66.50
2019-06-07T11:45:23.808Z,66.40
2019-06-07T11:47:54.819Z,66.80
2019-06-07T11:50:25.707Z,66.90
2019-06-07T11:52:56.770Z,67.90
2019-06-07T11:55:28.123Z,67.10
2019-06-07T11:57:58.953Z,67.40
2019-06-07T12:00:29.768Z,68.10
2019-06-07T12:03:00.853Z,68.60
2019-06-07T12:05:33.245Z,69.00
2019-06-07T12:08:04.341Z,69.00
2019-06-07T12:10:42.398Z,69.20
2019-06-07T12:13:08.332Z,69.10
2019-06-07T12:15:39.349Z,69.10
2019-06-07T12:18:11.180Z,69.40
2019-06-07T12:20:42.294Z,69.50
2019-06-07T12:23:14.184Z,69.70
2019-06-07T12:25:45.297Z,69.90
2019-06-07T12:28:16.833Z,70.90
2019-06-07T12:30:47.887Z,70.70
2019-06-07T12:33:19.666Z,70.90
2019-06-07T12:35:50.864Z,70.80
2019-06-07T12:38:23.101Z,71.40
2019-06-07T12:40:57.453Z,72.40
2019-06-07T12:43:45.557Z,71.80
2019-06-07T12:46:21.039Z,72.50
2019-06-07T12:48:48.774Z,72.90
2019-06-07T12:51:21.236Z,73.50
2019-06-07T12:53:52.206Z,73.70
2019-06-07T12:56:24.208Z,74.00
2019-06-07T12:58:55.473Z,74.50
2019-06-07T13:01:26.436Z,74.70
2019-06-07T13:03:57.427Z,74.80
2019-06-07T13:06:28.515Z,74.90
2019-06-07T13:08:59.611Z,75.90
2019-06-07T13:11:31.770Z,76.30
2019-06-07T13:14:02.947Z,76.20
2019-06-07T13:16:33.895Z,76.30
2019-06-07T13:19:04.771Z,76.10
2019-06-07T13:21:35.653Z,75.60
2019-06-07T13:24:06.501Z,75.70
2019-06-07T13:26:37.377Z,75.80
2019-06-07T13:29:08.385Z,75.60
2019-06-07T13:31:39.423Z,76.00
2019-06-07T13:34:10.570Z,76.40
2019-06-07T13:36:41.584Z,77.50
2019-06-07T13:39:12.646Z,77.20
2019-06-07T13:41:43.844Z,77.20
2019-06-07T13:44:16.601Z,76.80
2019-06-07T13:46:47.646Z,77.30
2019-06-07T13:49:19.395Z,77.40
2019-06-07T13:51:50.510Z,77.70
2019-06-07T13:54:22.733Z,78.80
2019-06-07T13:57:02.399Z,78.00
2019-06-07T13:59:26.938Z,77.80
2019-06-07T14:01:57.965Z,78.00
2019-06-07T14:04:29.230Z,79.10
2019-06-07T14:07:00.596Z,79.30
2019-06-07T14:09:31.713Z,79.20
2019-06-07T14:12:02.881Z,78.30
2019-06-07T14:14:33.950Z,77.80
2019-06-07T14:17:04.692Z,77.90
2019-06-07T14:19:35.775Z,78.00
2019-06-07T14:22:06.926Z,77.90
2019-06-07T14:24:38.260Z,78.60
2019-06-07T14:27:09.347Z,78.60
2019-06-07T14:29:40.605Z,78.70
2019-06-07T14:32:11.497Z,78.90
2019-06-07T14:34:42.724Z,77.50
2019-06-07T14:37:13.701Z,77.30
2019-06-07T14:39:44.476Z,76.90
2019-06-07T14:42:15.437Z,76.10
2019-06-07T14:44:46.482Z,76.10
2019-06-07T14:47:17.681Z,75.80
2019-06-07T14:49:49.789Z,76.20
2019-06-07T14:52:20.801Z,76.10
2019-06-07T14:54:52.009Z,76.20
2019-06-07T14:57:23.315Z,76.30
2019-06-07T14:59:54.224Z,76.50
2019-06-07T15:02:26.269Z,76.40
2019-06-07T15:04:57.425Z,76.40
2019-06-07T15:07:28.707Z,76.40
2019-06-07T15:09:59.689Z,76.00
2019-06-07T15:12:31.112Z,75.70
2019-06-07T15:15:01.989Z,75.30
2019-06-07T15:17:33.382Z,75.70
2019-06-07T15:20:04.743Z,76.20
2019-06-07T15:22:36.274Z,76.50
2019-06-07T15:25:09.177Z,76.80
2019-06-07T15:27:40.142Z,77.00
2019-06-07T15:30:11.833Z,76.50
2019-06-07T15:32:43.028Z,76.30
2019-06-07T15:35:13.910Z,76.40
2019-06-07T15:37:45.017Z,76.70
2019-06-07T15:40:16.243Z,76.60
2019-06-07T15:42:52.823Z,76.10
2019-06-07T15:45:19.662Z,77.00
2019-06-07T15:47:50.562Z,77.20
2019-06-07T15:50:21.361Z,77.40
2019-06-07T15:52:52.236Z,77.20
2019-06-07T15:55:23.347Z,76.80
2019-06-07T15:57:54.679Z,76.40
2019-06-07T16:00:25.587Z,76.00
2019-06-07T16:02:56.572Z,76.70
2019-06-07T16:05:27.556Z,76.30
2019-06-07T16:07:58.648Z,76.60
2019-06-07T16:10:29.808Z,75.80
2019-06-07T16:13:01.061Z,76.10
2019-06-07T16:15:32.988Z,75.60
2019-06-07T16:18:04.158Z,75.80
2019-06-07T16:20:35.227Z,75.90
2019-06-07T16:23:06.512Z,77.00
2019-06-07T16:25:37.920Z,76.90
2019-06-07T16:28:08.842Z,76.80
2019-06-07T16:30:40.597Z,76.40
2019-06-07T16:33:11.914Z,76.50
2019-06-07T16:35:43.239Z,76.70
2019-06-07T16:38:14.137Z,76.60
2019-06-07T16:40:45.194Z,77.30
2019-06-07T16:43:17.746Z,77.30
2019-06-07T16:45:49.024Z,77.70
2019-06-07T16:48:20.196Z,77.50
2019-06-07T16:50:51.208Z,77.20
2019-06-07T16:53:22.116Z,77.40
2019-06-07T16:55:53.082Z,77.50
2019-06-07T16:58:24.447Z,77.70
2019-06-07T17:00:55.820Z,78.30
2019-06-07T17:03:26.710Z,78.70
2019-06-07T17:05:57.513Z,78.40
2019-06-07T17:08:29.495Z,78.70
2019-06-07T17:11:00.490Z,78.50
2019-06-07T17:13:33.727Z,78.70
2019-06-07T17:16:03.702Z,78.80
2019-06-07T17:18:37.037Z,78.80
2019-06-07T17:21:06.928Z,79.20
2019-06-07T17:23:39.055Z,78.00
2019-06-07T17:26:10.439Z,78.10
2019-06-07T17:28:41.781Z,77.90
2019-06-07T17:31:12.578Z,78.40
2019-06-07T17:33:43.958Z,78.50
2019-06-07T17:36:14.921Z,79.20
2019-06-07T17:38:46.563Z,79.50
2019-06-07T17:41:17.832Z,79.90
2019-06-07T17:43:58.033Z,79.90
2019-06-07T17:46:21.080Z,80.10
2019-06-07T17:48:52.145Z,79.60
2019-06-07T17:51:23.267Z,79.80
2019-06-07T17:53:54.162Z,79.60
2019-06-07T17:56:25.026Z,79.50
2019-06-07T17:58:56.451Z,79.40
2019-06-07T18:01:40.644Z,79.30
2019-06-07T18:03:59.768Z,79.80
2019-06-07T18:06:31.312Z,80.00
2019-06-07T18:09:03.719Z,79.90
2019-06-07T18:11:34.697Z,80.00
2019-06-07T18:14:10.697Z,80.10
2019-06-07T18:16:38.241Z,79.70
2019-06-07T18:19:09.092Z,79.40
2019-06-07T18:21:39.802Z,79.90
2019-06-07T18:24:10.835Z,79.80
2019-06-07T18:26:41.631Z,80.00
2019-06-07T18:29:12.679Z,80.60
2019-06-07T18:31:43.485Z,80.60
2019-06-07T18:34:14.453Z,80.20
2019-06-07T18:36:45.400Z,80.40
2019-06-07T18:39:16.741Z,80.50
2019-06-07T18:41:48.985Z,80.60
2019-06-07T18:44:21.913Z,81.80
2019-06-07T18:46:52.649Z,82.10
2019-06-07T18:49:23.586Z,82.30
2019-06-07T18:51:55.720Z,83.10
2019-06-07T18:54:26.791Z,83.10
2019-06-07T18:56:57.653Z,82.70
2019-06-07T18:59:29.072Z,82.80
2019-06-07T19:01:59.913Z,83.00
2019-06-07T19:04:30.716Z,83.10
2019-06-07T19:07:01.604Z,83.20
2019-06-07T19:09:33.720Z,82.90
2019-06-07T19:12:05.101Z,83.00
2019-06-07T19:14:37.343Z,83.30
2019-06-07T19:17:08.333Z,83.40
2019-06-07T19:19:39.281Z,83.30
2019-06-07T19:22:10.189Z,83.40
2019-06-07T19:24:41.311Z,83.00
2019-06-07T19:27:12.159Z,82.70
2019-06-07T19:29:42.832Z,82.90
2019-06-07T19:32:13.496Z,83.20
2019-06-07T19:34:44.501Z,82.90
2019-06-07T19:37:15.271Z,83.10
2019-06-07T19:39:46.173Z,83.00
2019-06-07T19:42:17.348Z,83.20
2019-06-07T19:44:54.471Z,82.90
2019-06-07T19:47:20.767Z,83.00
2019-06-07T19:49:52.975Z,83.30
2019-06-07T19:52:23.858Z,83.90
2019-06-07T19:54:55.747Z,84.30
2019-06-07T19:57:26.753Z,84.50
2019-06-07T19:59:59.474Z,84.50
2019-06-07T20:02:29.790Z,84.70
2019-06-07T20:05:04.632Z,83.60
2019-06-07T20:07:32.873Z,84.60
2019-06-07T20:10:06.200Z,84.40
2019-06-07T20:12:37.017Z,84.60
2019-06-07T20:15:27.190Z,84.30
2019-06-07T20:17:41.902Z,84.50
2019-06-07T20:20:32.271Z,84.80
2019-06-07T20:23:03.013Z,84.00
2019-06-07T20:25:33.838Z,84.60
2019-06-07T20:28:05.582Z,84.60
2019-06-07T20:30:36.589Z,84.30
2019-06-07T20:33:08.225Z,84.50
2019-06-07T20:35:39.190Z,84.30
2019-06-07T20:38:09.950Z,84.10
2019-06-07T20:40:40.916Z,83.90
2019-06-07T20:43:11.993Z,83.90
2019-06-07T20:45:42.914Z,83.80
2019-06-07T20:48:13.910Z,83.80
2019-06-07T20:50:44.714Z,83.80
2019-06-07T20:53:15.440Z,84.20
2019-06-07T20:55:46.500Z,84.00
2019-06-07T20:58:17.440Z,84.10
2019-06-07T21:00:48.642Z,84.00
2019-06-07T21:03:19.726Z,83.80
2019-06-07T21:05:50.709Z,84.50
2019-06-07T21:08:21.929Z,83.40
2019-06-07T21:10:52.995Z,83.30
2019-06-07T21:13:24.101Z,83.10
2019-06-07T21:15:54.870Z,83.10
2019-06-07T21:18:25.650Z,82.60
2019-06-07T21:20:56.917Z,82.70
2019-06-07T21:23:27.900Z,82.90
2019-06-07T21:25:59.108Z,83.20
2019-06-07T21:28:30.125Z,83.70
2019-06-07T21:31:03.261Z,84.20
2019-06-07T21:33:33.205Z,84.20
2019-06-07T21:36:04.509Z,84.20
2019-06-07T21:38:36.420Z,84.60
2019-06-07T21:41:22.623Z,85.20
2019-06-07T21:43:53.862Z,85.20
2019-06-07T21:46:24.759Z,85.60
2019-06-07T21:48:55.535Z,86.00
2019-06-07T21:51:26.539Z,86.10
2019-06-07T21:53:57.385Z,86.50
2019-06-07T21:56:28.441Z,86.00
2019-06-07T21:58:59.272Z,86.60
2019-06-07T22:01:33.191Z,86.60
2019-06-07T22:04:05.256Z,86.50
2019-06-07T22:06:36.231Z,86.70
2019-06-07T22:09:09.988Z,86.50
2019-06-07T22:11:42.199Z,86.80
2019-06-07T22:14:14.413Z,86.70
2019-06-07T22:16:45.435Z,86.50
2019-06-07T22:19:16.547Z,86.70
2019-06-07T22:22:01.708Z,86.80
2019-06-07T22:24:19.636Z,87.20
2019-06-07T22:26:50.667Z,86.70
2019-06-07T22:29:21.526Z,86.60
2019-06-07T22:31:52.265Z,86.30
2019-06-07T22:34:23.293Z,86.10
2019-06-07T22:36:54.443Z,87.30
2019-06-07T22:39:25.724Z,86.90
2019-06-07T22:41:56.836Z,86.40
2019-06-07T22:44:27.919Z,86.40
2019-06-07T22:46:58.814Z,86.10
2019-06-07T22:49:29.771Z,86.30
2019-06-07T22:52:08.579Z,85.80
2019-06-07T22:54:32.748Z,86.10
2019-06-07T22:57:05.348Z,85.90
2019-06-07T22:59:36.307Z,85.90
2019-06-07T23:02:08.413Z,85.90
2019-06-07T23:04:39.637Z,85.90
2019-06-07T23:07:10.848Z,86.30
2019-06-07T23:09:42.268Z,86.30
2019-06-07T23:12:15.284Z,86.00
2019-06-07T23:14:46.098Z,86.00
2019-06-07T23:17:17.917Z,86.20
2019-06-07T23:19:49.352Z,85.80
2019-06-07T23:22:20.262Z,85.90
2019-06-07T23:24:51.539Z,85.60
2019-06-07T23:27:22.492Z,85.40
2019-06-07T23:29:53.469Z,85.50
2019-06-07T23:32:24.387Z,85.20
2019-06-07T23:34:55.409Z,85.20
2019-06-07T23:37:26.383Z,84.60
2019-06-07T23:39:57.239Z,84.40
2019-06-07T23:42:28.122Z,84.10
2019-06-07T23:45:00.534Z,83.80
2019-06-07T23:47:31.392Z,83.80
2019-06-07T23:50:02.143Z,83.60
2019-06-07T23:52:33.061Z,83.10
2019-06-07T23:55:04.052Z,82.90
2019-06-07T23:57:35.214Z,82.90
