createdAt,value
2022-08-12T00:01:11.711Z,0
2022-08-12T00:04:06.996Z,0
2022-08-12T00:07:07.195Z,0
2022-08-12T00:10:07.444Z,0
2022-08-12T00:13:07.668Z,0
2022-08-12T00:16:07.887Z,0
2022-08-12T00:19:08.139Z,0
2022-08-12T00:22:08.388Z,0
2022-08-12T00:25:08.661Z,0
2022-08-12T00:28:08.866Z,0
2022-08-12T00:31:09.099Z,0
2022-08-12T00:34:09.356Z,0
2022-08-12T00:37:13.273Z,0
2022-08-12T00:40:11.794Z,0
2022-08-12T00:43:10.072Z,0
2022-08-12T00:46:10.349Z,0
2022-08-12T00:49:10.569Z,0
2022-08-12T00:52:10.760Z,0
2022-08-12T00:55:11.064Z,0
2022-08-12T00:58:06.247Z,0
2022-08-12T01:01:06.532Z,0
2022-08-12T01:04:06.735Z,0
2022-08-12T01:07:06.969Z,0
2022-08-12T01:10:07.229Z,0
2022-08-12T01:13:19.057Z,0
2022-08-12T01:16:07.675Z,0
2022-08-12T01:19:07.937Z,0
2022-08-12T01:22:08.180Z,0
2022-08-12T01:25:08.411Z,0
2022-08-12T01:28:08.640Z,0
2022-08-12T01:31:11.284Z,0
2022-08-12T01:34:28.737Z,0
2022-08-12T01:37:09.391Z,0
2022-08-12T01:40:34.712Z,0
2022-08-12T01:43:09.842Z,0
2022-08-12T01:46:10.080Z,0
2022-08-12T01:49:10.353Z,0
2022-08-12T01:52:20.172Z,0
2022-08-12T01:55:10.861Z,0
2022-08-12T01:58:06.026Z,0
2022-08-12T02:01:06.369Z,0
2022-08-12T02:04:06.502Z,0
2022-08-12T02:07:06.744Z,0
2022-08-12T02:10:07.017Z,0
2022-08-12T02:13:07.224Z,0
2022-08-12T02:16:07.455Z,0
2022-08-12T02:19:13.067Z,0
2022-08-12T02:22:07.934Z,0
2022-08-12T02:25:08.181Z,0
2022-08-12T02:28:08.451Z,0
2022-08-12T02:31:08.666Z,0
2022-08-12T02:34:08.889Z,0
2022-08-12T02:37:09.136Z,0
2022-08-12T02:40:09.369Z,0
2022-08-12T02:43:09.609Z,0
2022-08-12T02:46:13.981Z,0
2022-08-12T02:49:10.098Z,0
2022-08-12T02:52:10.322Z,0
2022-08-12T02:55:10.603Z,0
2022-08-12T02:58:12.422Z,0
2022-08-12T03:01:06.085Z,0
2022-08-12T03:04:06.328Z,0
2022-08-12T03:07:06.506Z,0
2022-08-12T03:10:06.935Z,0
2022-08-12T03:13:07.034Z,0
2022-08-12T03:16:07.250Z,0
2022-08-12T03:19:07.528Z,0
2022-08-12T03:22:09.655Z,0
2022-08-12T03:25:07.964Z,0
2022-08-12T03:28:08.203Z,0
2022-08-12T03:31:08.442Z,0
2022-08-12T03:34:08.677Z,0
2022-08-12T03:37:08.925Z,0
2022-08-12T03:40:09.189Z,0
2022-08-12T03:43:11.144Z,0
2022-08-12T03:46:09.648Z,0
2022-08-12T03:49:09.901Z,0
2022-08-12T03:52:10.129Z,0
2022-08-12T03:55:10.403Z,0
2022-08-12T03:58:10.634Z,0
2022-08-12T04:01:10.903Z,0
2022-08-12T04:04:06.060Z,0.1
2022-08-12T04:07:06.303Z,0.2
2022-08-12T04:10:06.545Z,0.3
2022-08-12T04:13:06.803Z,0.4
2022-08-12T04:16:07.011Z,0.6
2022-08-12T04:19:07.274Z,0.8
2022-08-12T04:22:07.512Z,1
2022-08-12T04:25:07.750Z,1.3
2022-08-12T04:28:11.204Z,1.5
2022-08-12T04:31:08.239Z,1.7
2022-08-12T04:34:08.477Z,1.9
2022-08-12T04:37:08.709Z,2.1
2022-08-12T04:40:08.943Z,2.3
2022-08-12T04:44:01.159Z,2.5
2022-08-12T04:46:09.426Z,2.7
2022-08-12T04:49:14.664Z,2.9
2022-08-12T04:52:09.900Z,3.1
2022-08-12T04:55:10.142Z,3.3
2022-08-12T04:58:10.484Z,3.5
2022-08-12T05:01:10.679Z,3.7
2022-08-12T05:04:10.836Z,3.9
2022-08-12T05:07:11.089Z,4.1
2022-08-12T05:10:06.356Z,4.3
2022-08-12T05:13:06.582Z,4.5
2022-08-12T05:16:09.219Z,4.6
2022-08-12T05:19:12.978Z,4.8
2022-08-12T05:22:07.270Z,5
2022-08-12T05:25:07.506Z,5.2
2022-08-12T05:28:07.734Z,5.4
2022-08-12T05:31:07.981Z,5.6
2022-08-12T05:34:08.232Z,6.7
2022-08-12T05:37:08.458Z,6.9
2022-08-12T05:40:11.485Z,7.2
2022-08-12T05:43:08.944Z,7.4
2022-08-12T05:46:14.131Z,7.6
2022-08-12T05:49:09.349Z,7.8
2022-08-12T05:52:09.565Z,8.1
2022-08-12T05:55:09.801Z,7.9
2022-08-12T05:58:10.057Z,7.8
2022-08-12T06:02:12.762Z,36.6
2022-08-12T06:04:10.496Z,64.4
2022-08-12T06:08:00.041Z,91.6
2022-08-12T06:10:10.982Z,118.4
2022-08-12T06:13:06.192Z,145
2022-08-12T06:16:06.413Z,171.5
2022-08-12T06:19:06.686Z,198.2
2022-08-12T06:22:06.902Z,224
2022-08-12T06:25:07.137Z,221.6
2022-08-12T06:28:08.503Z,220
2022-08-12T06:31:25.294Z,219.2
2022-08-12T06:35:25.527Z,218.6
2022-08-12T06:37:08.076Z,218.6
2022-08-12T06:40:08.348Z,218.9
2022-08-12T06:43:08.561Z,219.2
2022-08-12T06:46:08.800Z,219.4
2022-08-12T06:49:09.032Z,220
2022-08-12T06:52:09.305Z,220.4
2022-08-12T06:55:09.509Z,220.9
2022-08-12T06:58:10.357Z,221.8
2022-08-12T07:01:10.138Z,222.2
2022-08-12T07:04:33.834Z,222.5
2022-08-12T07:07:10.910Z,197.1
2022-08-12T07:10:10.738Z,172
2022-08-12T07:13:10.951Z,146.6
2022-08-12T07:16:06.162Z,121.5
2022-08-12T07:19:06.401Z,96.3
2022-08-12T07:22:06.659Z,70.7
2022-08-12T07:25:06.904Z,45.5
2022-08-12T07:28:09.042Z,20.2
2022-08-12T07:31:07.376Z,20.7
2022-08-12T07:34:07.626Z,21.3
2022-08-12T07:37:07.880Z,21.9
2022-08-12T07:40:08.124Z,22.5
2022-08-12T07:43:08.353Z,23
2022-08-12T07:46:08.595Z,23.7
2022-08-12T07:49:08.829Z,24.3
2022-08-12T07:52:09.064Z,24.9
2022-08-12T07:55:09.317Z,25.4
2022-08-12T07:58:09.558Z,25.9
2022-08-12T08:01:12.058Z,26.2
2022-08-12T08:04:10.029Z,26.5
2022-08-12T08:07:10.299Z,26.7
2022-08-12T08:10:10.539Z,26.8
2022-08-12T08:13:10.756Z,26.7
2022-08-12T08:16:10.965Z,26.3
2022-08-12T08:19:06.209Z,25.7
2022-08-12T08:22:06.469Z,25.3
2022-08-12T08:25:06.686Z,24.8
2022-08-12T08:28:06.953Z,24.2
2022-08-12T08:31:07.152Z,23.8
2022-08-12T08:34:27.760Z,23.3
2022-08-12T08:37:10.749Z,22.9
2022-08-12T08:40:07.885Z,22.8
2022-08-12T08:43:08.135Z,22.8
2022-08-12T08:46:08.377Z,22.7
2022-08-12T08:49:08.674Z,22.7
2022-08-12T08:52:08.879Z,22.7
2022-08-12T08:55:09.114Z,22.7
2022-08-12T08:58:09.340Z,22.7
2022-08-12T09:01:09.575Z,22.8
2022-08-12T09:05:08.476Z,22.4
2022-08-12T09:07:16.625Z,22.8
2022-08-12T09:10:23.353Z,23.4
2022-08-12T09:13:22.854Z,24.5
2022-08-12T09:16:12.379Z,26.1
2022-08-12T09:19:27.118Z,28.4
2022-08-12T09:22:08.275Z,31.5
2022-08-12T09:25:06.681Z,35.8
2022-08-12T09:28:11.631Z,42.1
2022-08-12T09:32:02.833Z,48.2
2022-08-12T09:34:25.366Z,54.8
2022-08-12T09:37:19.601Z,61.5
2022-08-12T09:41:01.202Z,68.1
2022-08-12T09:43:16.952Z,74.6
2022-08-12T09:46:20.456Z,81.1
2022-08-12T09:49:13.082Z,87
2022-08-12T09:52:08.590Z,92.3
2022-08-12T09:55:08.833Z,97.8
2022-08-12T09:58:57.900Z,103.9
2022-08-12T10:01:15.266Z,110.5
2022-08-12T10:04:09.597Z,116
2022-08-12T10:07:12.974Z,122.1
2022-08-12T10:10:23.890Z,128.9
2022-08-12T10:13:13.763Z,136.4
2022-08-12T10:16:22.117Z,144.4
2022-08-12T10:19:17.117Z,153.7
2022-08-12T10:22:16.470Z,163.4
2022-08-12T10:25:17.749Z,173.4
2022-08-12T10:28:11.771Z,185
2022-08-12T10:31:06.743Z,196.6
2022-08-12T10:34:14.893Z,208.1
2022-08-12T10:37:22.689Z,217.8
2022-08-12T10:40:12.601Z,227.4
2022-08-12T10:43:07.948Z,238.8
2022-08-12T10:46:13.379Z,250
2022-08-12T10:50:03.188Z,261.2
2022-08-12T10:52:34.617Z,268.6
2022-08-12T10:55:13.362Z,279.8
2022-08-12T10:58:14.491Z,292.6
2022-08-12T11:01:50.117Z,305.9
2022-08-12T11:04:20.636Z,317.8
2022-08-12T11:08:36.294Z,319.8
2022-08-12T11:10:09.848Z,326.7
2022-08-12T11:13:10.052Z,331
2022-08-12T11:16:22.421Z,336.1
2022-08-12T11:19:10.546Z,334.7
2022-08-12T11:22:10.771Z,330
2022-08-12T11:25:11.550Z,320.5
2022-08-12T11:28:11.242Z,308.7
2022-08-12T11:31:06.497Z,300.4
2022-08-12T11:34:51.610Z,283.6
2022-08-12T11:37:06.917Z,265.5
2022-08-12T11:43:18.806Z,228.8
2022-08-12T11:46:07.648Z,208.6
2022-08-12T11:49:07.888Z,191.3
2022-08-12T11:52:17.308Z,174.4
2022-08-12T11:55:08.376Z,157.8
2022-08-12T11:58:38.276Z,141.1
2022-08-12T12:04:10.392Z,109.8
2022-08-12T12:07:11.283Z,94.4
2022-08-12T12:10:09.680Z,80.8
2022-08-12T12:13:11.682Z,68.7
2022-08-12T12:16:11.335Z,58.4
2022-08-12T12:19:10.577Z,50.1
2022-08-12T12:22:10.524Z,44.2
2022-08-12T12:25:12.628Z,39.3
2022-08-12T12:28:06.544Z,37.2
2022-08-12T12:31:15.170Z,35.7
2022-08-12T12:34:06.460Z,35.2
2022-08-12T12:37:06.730Z,34.6
2022-08-12T12:40:07.014Z,34.4
2022-08-12T12:43:07.452Z,34.4
2022-08-12T12:46:08.713Z,35
2022-08-12T12:49:11.223Z,35.1
2022-08-12T12:52:19.931Z,35
2022-08-12T12:55:08.160Z,37.5
2022-08-12T12:58:08.401Z,40.2
2022-08-12T13:01:26.900Z,43.2
2022-08-12T13:04:12.329Z,46.1
2022-08-12T13:07:09.126Z,49.2
2022-08-12T13:10:09.360Z,51.9
2022-08-12T13:14:07.255Z,53.8
2022-08-12T13:16:14.484Z,56.6
2022-08-12T13:19:10.087Z,56.8
2022-08-12T13:22:21.421Z,55.5
2022-08-12T13:25:10.601Z,54.2
2022-08-12T13:28:10.788Z,52.5
2022-08-12T13:31:06.024Z,50.9
2022-08-12T13:34:32.261Z,50.1
2022-08-12T13:37:09.671Z,50.4
2022-08-12T13:40:06.727Z,50.4
2022-08-12T13:43:07.077Z,51.9
2022-08-12T13:46:07.227Z,55.6
2022-08-12T13:49:07.483Z,60.1
2022-08-12T13:52:07.700Z,65
2022-08-12T13:55:07.946Z,68.3
2022-08-12T13:58:12.687Z,68.1
2022-08-12T14:01:09.158Z,67.8
2022-08-12T14:04:11.554Z,66.9
2022-08-12T14:07:08.880Z,62.9
2022-08-12T14:10:09.136Z,57.2
2022-08-12T14:13:10.335Z,51.1
2022-08-12T14:16:09.617Z,44.7
2022-08-12T14:19:18.326Z,39.3
2022-08-12T14:22:10.099Z,36.1
2022-08-12T14:25:10.352Z,33.4
2022-08-12T14:28:10.564Z,31.6
2022-08-12T14:31:18.681Z,30.8
2022-08-12T14:34:06.035Z,30
2022-08-12T14:37:07.351Z,29.4
2022-08-12T14:40:06.521Z,28.8
2022-08-12T14:43:06.780Z,27.9
2022-08-12T14:46:08.447Z,27
2022-08-12T14:50:00.880Z,25.7
2022-08-12T14:53:11.603Z,23.9
2022-08-12T14:58:07.970Z,21.9
2022-08-12T15:01:08.241Z,20.6
2022-08-12T15:04:08.467Z,19.3
2022-08-12T15:07:08.709Z,18.4
2022-08-12T15:10:08.952Z,17.9
2022-08-12T15:13:09.196Z,17.6
2022-08-12T15:16:09.857Z,17.4
2022-08-12T15:20:11.972Z,17.2
2022-08-12T15:22:37.872Z,16.8
2022-08-12T15:25:10.157Z,16.6
2022-08-12T15:28:21.282Z,16.6
2022-08-12T15:31:27.556Z,16.5
2022-08-12T15:34:05.836Z,16.3
2022-08-12T15:37:06.091Z,16.1
2022-08-12T15:40:06.389Z,15.9
2022-08-12T15:43:08.084Z,15.9
2022-08-12T15:46:06.815Z,16.5
2022-08-12T15:49:16.885Z,18.1
2022-08-12T15:52:07.282Z,18.4
2022-08-12T15:55:11.470Z,19.3
2022-08-12T15:58:07.778Z,19.5
2022-08-12T16:01:08.015Z,19.4
2022-08-12T16:04:08.242Z,19.1
2022-08-12T16:07:09.474Z,18.8
2022-08-12T16:10:09.185Z,17.8
2022-08-12T16:13:08.955Z,15.7
2022-08-12T16:16:22.502Z,14.9
2022-08-12T16:20:02.197Z,23.3
2022-08-12T16:22:11.305Z,37.5
2022-08-12T16:25:09.906Z,64.7
2022-08-12T16:28:10.155Z,65.9
2022-08-12T16:31:12.335Z,67
2022-08-12T16:34:25.656Z,117.3
2022-08-12T16:37:07.230Z,128.3
2022-08-12T16:40:11.158Z,131.2
2022-08-12T16:43:13.298Z,124.6
2022-08-12T16:46:32.115Z,113
2022-08-12T16:49:13.100Z,87
2022-08-12T16:52:07.034Z,85.8
2022-08-12T16:55:07.304Z,84.4
2022-08-12T16:58:28.304Z,33.5
2022-08-12T17:01:13.881Z,21.9
2022-08-12T17:04:08.552Z,18.4
2022-08-12T17:07:08.252Z,14.8
2022-08-12T17:10:08.480Z,11
2022-08-12T17:13:09.556Z,9
2022-08-12T17:16:17.737Z,8
2022-08-12T17:19:09.742Z,7.6
2022-08-12T17:22:09.443Z,7.3
2022-08-12T17:25:14.654Z,7.1
2022-08-12T17:28:09.922Z,6.8
2022-08-12T17:31:10.200Z,6.6
2022-08-12T17:34:17.368Z,6.4
2022-08-12T17:37:10.647Z,6.3
2022-08-12T17:40:16.287Z,6
2022-08-12T17:43:54.847Z,5.8
2022-08-12T17:46:06.349Z,5.6
2022-08-12T17:49:19.390Z,5.4
2022-08-12T17:52:06.816Z,5.3
2022-08-12T17:55:07.077Z,5.1
2022-08-12T17:58:07.315Z,4.9
2022-08-12T18:01:11.574Z,4.7
2022-08-12T18:04:23.038Z,4.6
2022-08-12T18:07:08.543Z,4.4
2022-08-12T18:10:08.363Z,4.2
2022-08-12T18:13:08.450Z,4
2022-08-12T18:16:10.141Z,3.6
2022-08-12T18:19:08.930Z,3.4
2022-08-12T18:22:09.154Z,3.2
2022-08-12T18:25:18.678Z,3
2022-08-12T18:28:16.743Z,2.7
2022-08-12T18:31:11.924Z,2.5
2022-08-12T18:34:10.055Z,2.3
2022-08-12T18:37:29.476Z,2
2022-08-12T18:40:10.660Z,1.8
2022-08-12T18:43:15.253Z,1.6
2022-08-12T18:46:11.058Z,1.4
2022-08-12T18:49:18.730Z,1
2022-08-12T18:52:12.202Z,0.8
2022-08-12T18:55:08.335Z,0.6
2022-08-12T18:58:09.998Z,0.4
2022-08-12T19:01:08.564Z,0.3
2022-08-12T19:04:07.439Z,0.2
2022-08-12T19:07:07.702Z,0.1
2022-08-12T19:10:07.928Z,0
2022-08-12T19:13:08.343Z,0
2022-08-12T19:16:10.042Z,0
2022-08-12T19:19:08.654Z,0
2022-08-12T19:22:08.900Z,0
2022-08-12T19:25:09.158Z,0
2022-08-12T19:28:09.372Z,0
2022-08-12T19:31:09.610Z,0
2022-08-12T19:34:33.915Z,0
2022-08-12T19:37:10.082Z,0
2022-08-12T19:40:30.606Z,0
2022-08-12T19:43:19.091Z,0
2022-08-12T19:46:10.802Z,0
2022-08-12T19:49:06.027Z,0
2022-08-12T19:52:06.269Z,0
2022-08-12T19:55:06.534Z,0
2022-08-12T19:58:17.897Z,0
2022-08-12T20:01:10.896Z,0
2022-08-12T20:04:07.274Z,0
2022-08-12T20:07:07.464Z,0
2022-08-12T20:10:07.717Z,0
2022-08-12T20:13:18.499Z,0
2022-08-12T20:16:08.190Z,0
2022-08-12T20:19:08.373Z,0
2022-08-12T20:22:08.622Z,0
2022-08-12T20:25:08.862Z,0
2022-08-12T20:28:09.083Z,0
2022-08-12T20:31:09.338Z,0
2022-08-12T20:34:12.122Z,0
2022-08-12T20:37:10.282Z,0
2022-08-12T20:40:10.107Z,0
2022-08-12T20:43:10.301Z,0
2022-08-12T20:46:10.526Z,0
2022-08-12T20:49:14.760Z,0
2022-08-12T20:52:05.967Z,0
2022-08-12T20:55:06.215Z,0
2022-08-12T20:58:06.458Z,0
2022-08-12T21:01:06.756Z,0
2022-08-12T21:04:06.999Z,0
2022-08-12T21:07:09.397Z,0
2022-08-12T21:10:07.443Z,0
2022-08-12T21:13:20.075Z,0
2022-08-12T21:16:09.959Z,0
2022-08-12T21:19:11.838Z,0
2022-08-12T21:22:08.406Z,0
2022-08-12T21:25:14.460Z,0
2022-08-12T21:28:08.893Z,0
2022-08-12T21:32:34.301Z,0
2022-08-12T21:34:09.612Z,0
2022-08-12T21:37:26.729Z,0
2022-08-12T21:40:13.269Z,0
2022-08-12T21:43:10.140Z,0
2022-08-12T21:46:14.922Z,0
2022-08-12T21:49:10.588Z,0
2022-08-12T21:52:10.823Z,0
2022-08-12T21:55:08.005Z,0
2022-08-12T21:58:11.288Z,0
2022-08-12T22:01:10.199Z,0
2022-08-12T22:04:11.470Z,0
2022-08-12T22:07:07.082Z,0
2022-08-12T22:10:07.250Z,0
2022-08-12T22:13:07.494Z,0
2022-08-12T22:16:07.730Z,0
2022-08-12T22:19:07.984Z,0
2022-08-12T22:22:08.194Z,0
2022-08-12T22:25:08.454Z,0
2022-08-12T22:28:08.694Z,0
2022-08-12T22:31:08.937Z,0
2022-08-12T22:34:09.158Z,0
2022-08-12T22:37:11.206Z,0
2022-08-12T22:40:09.661Z,0
2022-08-12T22:43:15.510Z,0
2022-08-12T22:46:10.154Z,0
2022-08-12T22:49:10.844Z,0
2022-08-12T22:52:06.655Z,0
2022-08-12T22:55:10.854Z,0
2022-08-12T22:58:06.065Z,0
2022-08-12T23:01:06.344Z,0
2022-08-12T23:04:06.549Z,0
2022-08-12T23:07:07.280Z,0
2022-08-12T23:10:07.010Z,0
2022-08-12T23:13:07.271Z,0
2022-08-12T23:16:07.525Z,0
2022-08-12T23:19:09.846Z,0
2022-08-12T23:22:36.420Z,0
2022-08-12T23:25:18.913Z,0
2022-08-12T23:28:30.162Z,0
2022-08-12T23:31:08.730Z,0
2022-08-12T23:34:08.949Z,0
2022-08-12T23:37:09.209Z,0
2022-08-12T23:40:17.677Z,0
2022-08-12T23:43:12.383Z,0
2022-08-12T23:46:09.922Z,0
2022-08-12T23:49:55.286Z,0
2022-08-12T23:52:10.409Z,0
2022-08-12T23:55:23.535Z,0
2022-08-12T23:58:22.433Z,0
