createdAt,value
2019-01-13T00:00:39.915Z,0.00
2019-01-13T00:01:39.908Z,0.00
2019-01-13T00:02:39.899Z,0.00
2019-01-13T00:03:39.896Z,0.00
2019-01-13T00:04:39.883Z,0.00
2019-01-13T00:05:39.872Z,0.00
2019-01-13T00:06:39.866Z,0.00
2019-01-13T00:07:39.857Z,0.00
2019-01-13T00:08:39.852Z,0.00
2019-01-13T00:09:39.846Z,0.00
2019-01-13T00:10:39.835Z,0.00
2019-01-13T00:11:39.827Z,0.00
2019-01-13T00:12:39.821Z,0.00
2019-01-13T00:13:39.805Z,0.00
2019-01-13T00:14:39.804Z,0.00
2019-01-13T00:15:39.793Z,0.00
2019-01-13T00:16:39.787Z,0.00
2019-01-13T00:17:39.773Z,0.00
2019-01-13T00:18:39.771Z,0.00
2019-01-13T00:19:39.758Z,0.00
2019-01-13T00:20:39.751Z,0.00
2019-01-13T00:21:39.740Z,0.00
2019-01-13T00:22:39.739Z,0.00
2019-01-13T00:23:39.726Z,0.00
2019-01-13T00:24:39.720Z,0.00
2019-01-13T00:25:39.705Z,0.00
2019-01-13T00:26:39.699Z,0.00
2019-01-13T00:27:39.691Z,0.00
2019-01-13T00:28:39.685Z,0.00
2019-01-13T00:29:39.679Z,0.00
2019-01-13T00:30:39.663Z,0.00
2019-01-13T00:31:39.654Z,0.00
2019-01-13T00:32:39.652Z,0.00
2019-01-13T00:33:39.640Z,0.00
2019-01-13T00:34:39.635Z,0.00
2019-01-13T00:35:39.621Z,0.00
2019-01-13T00:36:39.616Z,0.00
2019-01-13T00:37:39.605Z,0.00
2019-01-13T00:38:39.604Z,0.00
2019-01-13T00:39:39.594Z,0.00
2019-01-13T00:40:39.580Z,0.00
2019-01-13T00:41:39.581Z,0.00
2019-01-13T00:42:39.572Z,0.00
2019-01-13T00:43:39.558Z,0.00
2019-01-13T00:44:39.554Z,0.00
2019-01-13T00:45:39.543Z,0.00
2019-01-13T00:46:39.535Z,0.00
2019-01-13T00:47:39.523Z,0.00
2019-01-13T00:48:39.516Z,0.00
2019-01-13T00:49:39.506Z,0.00
2019-01-13T00:50:39.503Z,0.00
2019-01-13T00:51:39.491Z,0.00
2019-01-13T00:52:39.481Z,0.00
2019-01-13T00:53:39.479Z,0.00
2019-01-13T00:54:39.465Z,0.00
2019-01-13T00:55:39.459Z,0.00
2019-01-13T00:56:39.450Z,0.00
2019-01-13T00:57:39.441Z,0.00
2019-01-13T00:58:39.432Z,0.00
2019-01-13T00:59:39.428Z,0.00
2019-01-13T01:00:39.422Z,0.00
2019-01-13T01:01:39.414Z,0.00
2019-01-13T01:02:39.406Z,0.00
2019-01-13T01:03:39.392Z,0.00
2019-01-13T01:04:39.390Z,0.00
2019-01-13T01:05:39.378Z,0.00
2019-01-13T01:06:39.369Z,0.00
2019-01-13T01:07:39.364Z,0.00
2019-01-13T01:08:39.351Z,0.00
2019-01-13T01:09:39.341Z,0.00
2019-01-13T01:10:39.338Z,0.00
2019-01-13T01:11:39.326Z,0.00
2019-01-13T01:12:39.314Z,0.00
2019-01-13T01:13:39.314Z,0.00
2019-01-13T01:14:39.302Z,0.00
2019-01-13T01:15:39.294Z,0.00
2019-01-13T01:16:39.286Z,0.00
2019-01-13T01:17:39.280Z,0.00
2019-01-13T01:18:39.266Z,0.00
2019-01-13T01:19:39.258Z,0.00
2019-01-13T01:20:39.257Z,0.00
2019-01-13T01:21:39.246Z,0.00
2019-01-13T01:22:39.236Z,0.00
2019-01-13T01:23:39.228Z,0.00
2019-01-13T01:24:39.217Z,0.00
2019-01-13T01:25:39.215Z,0.00
2019-01-13T01:26:39.206Z,0.00
2019-01-13T01:27:39.192Z,0.00
2019-01-13T01:28:39.184Z,0.00
2019-01-13T01:29:39.179Z,0.00
2019-01-13T01:30:39.166Z,0.00
2019-01-13T01:31:39.157Z,0.00
2019-01-13T01:32:39.149Z,0.00
2019-01-13T01:33:39.143Z,0.00
2019-01-13T01:34:39.135Z,0.00
2019-01-13T01:35:39.131Z,0.00
2019-01-13T01:36:39.120Z,0.00
2019-01-13T01:37:39.109Z,0.00
2019-01-13T01:38:39.108Z,0.00
2019-01-13T01:39:39.091Z,0.00
2019-01-13T01:40:39.088Z,0.00
2019-01-13T01:41:39.073Z,0.00
2019-01-13T01:42:39.065Z,0.00
2019-01-13T01:43:39.056Z,0.00
2019-01-13T01:44:39.055Z,0.00
2019-01-13T01:45:39.041Z,0.00
2019-01-13T01:46:39.035Z,0.00
2019-01-13T01:47:39.024Z,0.00
2019-01-13T01:48:39.013Z,0.00
2019-01-13T01:49:39.008Z,0.00
2019-01-13T01:50:39.005Z,0.00
2019-01-13T01:51:38.988Z,0.00
2019-01-13T01:52:38.987Z,0.00
2019-01-13T01:53:38.975Z,0.00
2019-01-13T01:54:38.965Z,0.00
2019-01-13T01:55:38.955Z,0.00
2019-01-13T01:56:38.951Z,0.00
2019-01-13T01:57:38.946Z,0.00
2019-01-13T01:58:38.935Z,0.00
2019-01-13T01:59:38.924Z,0.00
2019-01-13T02:00:40.766Z,0.00
2019-01-13T02:01:38.912Z,0.00
2019-01-13T02:02:38.903Z,0.00
2019-01-13T02:03:38.894Z,0.00
2019-01-13T02:04:38.883Z,0.00
2019-01-13T02:05:38.877Z,0.00
2019-01-13T02:06:38.867Z,0.00
2019-01-13T02:07:38.861Z,0.00
2019-01-13T02:08:38.847Z,0.00
2019-01-13T02:09:38.837Z,0.00
2019-01-13T02:10:38.829Z,0.00
2019-01-13T02:11:38.826Z,0.00
2019-01-13T02:12:38.815Z,0.00
2019-01-13T02:13:38.811Z,0.00
2019-01-13T02:14:38.799Z,0.00
2019-01-13T02:15:38.786Z,0.00
2019-01-13T02:17:38.771Z,0.00
2019-01-13T02:18:38.761Z,0.00
2019-01-13T02:19:38.754Z,0.00
2019-01-13T02:20:38.746Z,0.00
2019-01-13T02:21:38.740Z,0.00
2019-01-13T02:22:38.735Z,0.00
2019-01-13T02:23:38.723Z,0.00
2019-01-13T02:24:38.715Z,0.00
2019-01-13T02:25:38.707Z,0.00
2019-01-13T02:26:38.702Z,0.00
2019-01-13T02:27:38.690Z,0.00
2019-01-13T02:28:38.678Z,0.00
2019-01-13T02:29:38.671Z,0.00
2019-01-13T02:30:38.661Z,0.00
2019-01-13T02:31:38.661Z,0.00
2019-01-13T02:32:38.653Z,0.00
2019-01-13T02:33:38.641Z,0.00
2019-01-13T02:34:38.636Z,0.00
2019-01-13T02:35:38.625Z,0.00
2019-01-13T02:36:38.616Z,0.00
2019-01-13T02:37:38.605Z,0.00
2019-01-13T02:38:38.598Z,0.00
2019-01-13T02:39:38.595Z,0.00
2019-01-13T02:40:38.579Z,0.00
2019-01-13T02:41:38.572Z,0.00
2019-01-13T02:42:38.565Z,0.00
2019-01-13T02:43:38.560Z,0.00
2019-01-13T02:44:38.551Z,0.00
2019-01-13T02:45:38.545Z,0.00
2019-01-13T02:46:38.534Z,0.00
2019-01-13T02:47:38.518Z,0.00
2019-01-13T02:48:38.515Z,0.00
2019-01-13T02:49:38.512Z,0.00
2019-01-13T02:50:38.495Z,0.00
2019-01-13T02:51:38.485Z,0.00
2019-01-13T02:52:38.502Z,0.00
2019-01-13T02:53:38.485Z,0.00
2019-01-13T02:54:38.464Z,0.00
2019-01-13T02:55:38.453Z,0.00
2019-01-13T02:56:38.447Z,0.00
2019-01-13T02:57:38.442Z,0.00
2019-01-13T02:58:38.431Z,0.00
2019-01-13T02:59:38.419Z,0.00
2019-01-13T03:00:38.417Z,0.00
2019-01-13T03:01:38.410Z,0.00
2019-01-13T03:02:38.396Z,0.00
2019-01-13T03:03:38.391Z,0.00
2019-01-13T03:04:38.382Z,0.00
2019-01-13T03:05:38.383Z,0.00
2019-01-13T03:06:38.371Z,0.00
2019-01-13T03:07:38.363Z,0.00
2019-01-13T03:08:38.353Z,0.00
2019-01-13T03:09:38.346Z,0.00
2019-01-13T03:10:38.336Z,0.00
2019-01-13T03:11:38.327Z,0.00
2019-01-13T03:12:38.315Z,0.00
2019-01-13T03:13:38.314Z,0.00
2019-01-13T03:14:38.300Z,0.00
2019-01-13T03:15:38.289Z,0.00
2019-01-13T03:16:38.282Z,0.00
2019-01-13T03:17:38.280Z,0.00
2019-01-13T03:18:38.276Z,0.00
2019-01-13T03:19:38.265Z,0.00
2019-01-13T03:20:38.253Z,0.00
2019-01-13T03:21:38.250Z,0.00
2019-01-13T03:22:38.239Z,0.00
2019-01-13T03:23:38.225Z,0.00
2019-01-13T03:24:38.222Z,0.00
2019-01-13T03:25:38.218Z,0.00
2019-01-13T03:26:38.204Z,0.00
2019-01-13T03:27:38.201Z,0.00
2019-01-13T03:28:38.196Z,0.00
2019-01-13T03:29:38.182Z,0.00
2019-01-13T03:30:38.174Z,0.00
2019-01-13T03:31:38.177Z,0.00
2019-01-13T03:32:38.169Z,0.00
2019-01-13T03:33:38.147Z,0.00
2019-01-13T03:34:38.142Z,0.00
2019-01-13T03:35:38.134Z,0.00
2019-01-13T03:36:38.125Z,0.00
2019-01-13T03:37:38.127Z,0.00
2019-01-13T03:38:38.116Z,0.00
2019-01-13T03:39:38.109Z,0.00
2019-01-13T03:40:38.104Z,0.00
2019-01-13T03:41:38.089Z,0.00
2019-01-13T03:42:38.073Z,0.00
2019-01-13T03:43:38.063Z,0.00
2019-01-13T03:44:38.066Z,0.00
2019-01-13T03:45:38.057Z,0.00
2019-01-13T03:46:38.041Z,0.00
2019-01-13T03:47:38.034Z,0.00
2019-01-13T03:48:38.030Z,0.00
2019-01-13T03:49:38.023Z,0.00
2019-01-13T03:50:38.059Z,0.00
2019-01-13T03:51:38.004Z,0.00
2019-01-13T03:52:37.997Z,0.00
2019-01-13T03:53:37.995Z,0.00
2019-01-13T03:54:37.982Z,0.00
2019-01-13T03:55:37.970Z,0.00
2019-01-13T03:56:37.969Z,0.00
2019-01-13T03:57:37.956Z,0.00
2019-01-13T03:58:37.954Z,0.00
2019-01-13T03:59:37.941Z,0.00
2019-01-13T04:00:37.936Z,0.00
2019-01-13T04:01:37.929Z,0.00
2019-01-13T04:02:37.922Z,0.00
2019-01-13T04:03:37.908Z,0.00
2019-01-13T04:04:37.905Z,0.00
2019-01-13T04:05:37.889Z,0.00
2019-01-13T04:06:37.884Z,0.00
2019-01-13T04:07:37.879Z,0.00
2019-01-13T04:08:37.875Z,0.00
2019-01-13T04:09:37.866Z,0.00
2019-01-13T04:10:37.864Z,0.00
2019-01-13T04:11:37.845Z,0.00
2019-01-13T04:12:37.839Z,0.00
2019-01-13T04:13:37.825Z,0.00
2019-01-13T04:14:37.823Z,0.00
2019-01-13T04:15:37.816Z,0.00
2019-01-13T04:16:37.807Z,0.00
2019-01-13T04:17:37.794Z,0.00
2019-01-13T04:18:37.788Z,0.00
2019-01-13T04:19:37.778Z,0.00
2019-01-13T04:20:37.778Z,0.00
2019-01-13T04:21:37.767Z,0.00
2019-01-13T04:22:37.762Z,0.00
2019-01-13T04:23:37.755Z,0.00
2019-01-13T04:24:37.745Z,0.00
2019-01-13T04:25:37.737Z,0.00
2019-01-13T04:26:37.728Z,0.00
2019-01-13T04:27:37.719Z,0.00
2019-01-13T04:28:37.712Z,0.00
2019-01-13T04:29:37.702Z,0.00
2019-01-13T04:30:37.705Z,0.00
2019-01-13T04:31:37.685Z,0.00
2019-01-13T04:32:37.681Z,0.00
2019-01-13T04:33:37.678Z,0.00
2019-01-13T04:34:37.664Z,0.00
2019-01-13T04:35:37.659Z,0.00
2019-01-13T04:36:37.649Z,0.00
2019-01-13T04:37:37.635Z,0.00
2019-01-13T04:38:37.629Z,0.00
2019-01-13T04:39:37.624Z,0.00
2019-01-13T04:40:37.613Z,0.00
2019-01-13T04:41:37.607Z,0.00
2019-01-13T04:42:37.603Z,0.00
2019-01-13T04:43:37.595Z,0.00
2019-01-13T04:44:37.585Z,0.00
2019-01-13T04:45:37.578Z,0.00
2019-01-13T04:46:38.674Z,0.00
2019-01-13T04:47:37.568Z,0.00
2019-01-13T04:48:37.553Z,0.00
2019-01-13T04:49:37.548Z,0.00
2019-01-13T04:50:37.538Z,0.00
2019-01-13T04:51:37.580Z,0.00
2019-01-13T04:52:37.526Z,0.00
2019-01-13T04:53:37.523Z,0.00
2019-01-13T04:54:37.508Z,0.00
2019-01-13T04:55:37.501Z,0.00
2019-01-13T04:56:37.491Z,0.00
2019-01-13T04:57:37.481Z,0.00
2019-01-13T04:58:37.479Z,0.00
2019-01-13T04:59:37.466Z,0.00
2019-01-13T05:00:37.457Z,0.00
2019-01-13T05:01:37.452Z,0.00
2019-01-13T05:02:37.440Z,0.00
2019-01-13T05:03:37.435Z,0.00
2019-01-13T05:04:37.423Z,0.00
2019-01-13T05:05:37.420Z,0.00
2019-01-13T05:06:37.407Z,0.00
2019-01-13T05:07:37.407Z,0.00
2019-01-13T05:08:37.392Z,0.00
2019-01-13T05:09:37.392Z,0.00
2019-01-13T05:10:37.384Z,0.00
2019-01-13T05:11:37.372Z,0.00
2019-01-13T05:12:37.364Z,0.00
2019-01-13T05:13:37.360Z,0.00
2019-01-13T05:14:37.350Z,0.00
2019-01-13T05:15:37.345Z,0.00
2019-01-13T05:16:37.334Z,0.00
2019-01-13T05:17:37.323Z,0.00
2019-01-13T05:18:37.320Z,0.00
2019-01-13T05:19:37.311Z,0.00
2019-01-13T05:20:37.306Z,0.00
2019-01-13T05:21:37.297Z,0.00
2019-01-13T05:22:37.286Z,0.00
2019-01-13T05:23:37.274Z,0.00
2019-01-13T05:24:37.274Z,0.00
2019-01-13T05:25:37.263Z,0.00
2019-01-13T05:26:37.255Z,0.00
2019-01-13T05:27:37.254Z,0.00
2019-01-13T05:28:37.234Z,0.00
2019-01-13T05:29:37.229Z,0.00
2019-01-13T05:30:37.221Z,0.00
2019-01-13T05:31:41.949Z,0.00
2019-01-13T05:32:37.211Z,0.00
2019-01-13T05:33:37.199Z,0.00
2019-01-13T05:34:37.187Z,0.00
2019-01-13T05:35:37.180Z,0.00
2019-01-13T05:36:37.175Z,0.00
2019-01-13T05:37:37.163Z,0.00
2019-01-13T05:38:37.160Z,0.00
2019-01-13T05:39:37.149Z,0.00
2019-01-13T05:40:37.139Z,0.00
2019-01-13T05:41:37.137Z,0.00
2019-01-13T05:42:37.124Z,0.00
2019-01-13T05:43:37.118Z,0.00
2019-01-13T05:44:37.113Z,0.00
2019-01-13T05:45:37.106Z,0.00
2019-01-13T05:46:37.093Z,0.00
2019-01-13T05:47:37.088Z,0.00
2019-01-13T05:48:37.081Z,0.00
2019-01-13T05:49:37.066Z,0.00
2019-01-13T05:50:37.065Z,0.00
2019-01-13T05:51:37.048Z,0.00
2019-01-13T05:52:37.051Z,0.00
2019-01-13T05:53:37.033Z,0.00
2019-01-13T05:54:37.029Z,0.00
2019-01-13T05:55:37.021Z,0.00
2019-01-13T05:56:37.011Z,0.00
2019-01-13T05:57:37.003Z,0.00
2019-01-13T05:58:36.998Z,0.00
2019-01-13T05:59:36.987Z,0.00
2019-01-13T06:00:36.977Z,0.00
2019-01-13T06:01:36.968Z,0.00
2019-01-13T06:02:36.963Z,0.00
2019-01-13T06:03:36.951Z,0.00
2019-01-13T06:04:36.948Z,0.00
2019-01-13T06:05:36.938Z,0.00
2019-01-13T06:06:36.933Z,0.00
2019-01-13T06:07:36.923Z,0.00
2019-01-13T06:08:36.920Z,0.00
2019-01-13T06:09:36.906Z,0.00
2019-01-13T06:10:36.901Z,0.00
2019-01-13T06:11:36.897Z,0.00
2019-01-13T06:12:36.888Z,0.00
2019-01-13T06:13:36.876Z,0.00
2019-01-13T06:14:36.872Z,0.00
2019-01-13T06:15:36.863Z,0.00
2019-01-13T06:16:36.847Z,0.00
2019-01-13T06:17:36.842Z,0.00
2019-01-13T06:18:36.835Z,0.00
2019-01-13T06:19:36.825Z,0.00
2019-01-13T06:20:36.822Z,0.00
2019-01-13T06:21:36.806Z,0.00
2019-01-13T06:22:36.805Z,0.00
2019-01-13T06:23:36.790Z,0.00
2019-01-13T06:24:36.780Z,0.00
2019-01-13T06:25:36.774Z,0.00
2019-01-13T06:26:36.766Z,0.00
2019-01-13T06:27:36.764Z,0.00
2019-01-13T06:28:36.748Z,0.00
2019-01-13T06:29:36.749Z,0.00
2019-01-13T06:30:36.737Z,0.00
2019-01-13T06:31:36.731Z,0.00
2019-01-13T06:32:36.724Z,0.00
2019-01-13T06:33:36.715Z,0.00
2019-01-13T06:34:36.710Z,0.00
2019-01-13T06:35:36.690Z,0.00
2019-01-13T06:36:36.690Z,0.00
2019-01-13T06:37:36.683Z,0.00
2019-01-13T06:38:36.673Z,0.00
2019-01-13T06:39:36.664Z,0.00
2019-01-13T06:40:36.658Z,0.00
2019-01-13T06:41:36.644Z,0.00
2019-01-13T06:42:36.640Z,0.00
2019-01-13T06:43:36.634Z,0.00
2019-01-13T06:44:36.625Z,0.00
2019-01-13T06:45:36.610Z,0.00
2019-01-13T06:46:36.609Z,0.00
2019-01-13T06:47:36.592Z,0.00
2019-01-13T06:48:36.590Z,0.00
2019-01-13T06:49:36.584Z,0.00
2019-01-13T06:50:36.574Z,0.00
2019-01-13T06:51:36.569Z,0.00
2019-01-13T06:52:36.557Z,0.00
2019-01-13T06:53:36.550Z,0.00
2019-01-13T06:54:36.544Z,0.00
2019-01-13T06:55:36.527Z,0.00
2019-01-13T06:56:36.521Z,0.00
2019-01-13T06:57:36.511Z,0.00
2019-01-13T06:58:36.507Z,0.00
2019-01-13T06:59:36.499Z,0.00
2019-01-13T07:00:36.489Z,0.00
2019-01-13T07:01:36.487Z,0.00
2019-01-13T07:02:36.470Z,0.00
2019-01-13T07:03:36.463Z,0.00
2019-01-13T07:04:36.456Z,0.00
2019-01-13T07:05:36.450Z,0.00
2019-01-13T07:06:36.442Z,0.00
2019-01-13T07:07:37.501Z,0.00
2019-01-13T07:08:36.428Z,4.00
2019-01-13T07:09:36.422Z,4.00
2019-01-13T07:10:36.413Z,0.00
2019-01-13T07:11:36.402Z,4.00
2019-01-13T07:12:36.393Z,4.00
2019-01-13T07:13:36.383Z,4.00
2019-01-13T07:14:36.371Z,4.00
2019-01-13T07:15:36.363Z,8.00
2019-01-13T07:16:36.356Z,8.00
2019-01-13T07:17:36.350Z,12.00
2019-01-13T07:18:36.348Z,8.00
2019-01-13T07:19:36.338Z,12.00
2019-01-13T07:20:36.331Z,20.00
2019-01-13T07:21:36.317Z,24.00
2019-01-13T07:22:36.313Z,24.00
2019-01-13T07:23:36.298Z,24.00
2019-01-13T07:24:36.294Z,24.00
2019-01-13T07:25:36.282Z,32.00
2019-01-13T07:26:36.275Z,28.00
2019-01-13T07:27:36.267Z,28.00
2019-01-13T07:28:36.260Z,28.00
2019-01-13T07:29:36.251Z,32.00
2019-01-13T07:30:36.244Z,32.00
2019-01-13T07:31:36.240Z,40.00
2019-01-13T07:32:36.233Z,48.00
2019-01-13T07:33:36.221Z,44.00
2019-01-13T07:34:36.209Z,72.00
2019-01-13T07:35:36.201Z,76.00
2019-01-13T07:36:36.197Z,88.00
2019-01-13T07:37:36.189Z,92.00
2019-01-13T07:38:36.185Z,96.00
2019-01-13T07:39:36.176Z,108.00
2019-01-13T07:40:36.167Z,100.00
2019-01-13T07:41:36.155Z,100.00
2019-01-13T07:42:36.143Z,96.00
2019-01-13T07:43:36.136Z,96.00
2019-01-13T07:44:36.128Z,108.00
2019-01-13T07:45:36.131Z,108.00
2019-01-13T07:46:36.117Z,124.00
2019-01-13T07:47:36.108Z,120.00
2019-01-13T07:48:36.099Z,136.00
2019-01-13T07:49:36.094Z,124.00
2019-01-13T07:50:36.087Z,140.00
2019-01-13T07:51:36.083Z,168.00
2019-01-13T07:52:36.066Z,184.00
2019-01-13T07:53:36.059Z,172.00
2019-01-13T07:54:36.053Z,192.00
2019-01-13T07:55:36.047Z,208.00
2019-01-13T07:56:36.040Z,212.00
2019-01-13T07:57:36.024Z,208.00
2019-01-13T07:58:36.025Z,216.00
2019-01-13T07:59:36.013Z,224.00
2019-01-13T08:00:36.006Z,224.00
2019-01-13T08:01:35.992Z,264.00
2019-01-13T08:02:35.988Z,296.00
2019-01-13T08:03:35.979Z,280.00
2019-01-13T08:04:35.979Z,308.00
2019-01-13T08:05:35.964Z,272.00
2019-01-13T08:06:35.958Z,328.00
2019-01-13T08:07:35.945Z,368.00
2019-01-13T08:08:35.943Z,416.00
2019-01-13T08:09:35.938Z,368.00
2019-01-13T08:10:35.927Z,352.00
2019-01-13T08:11:35.917Z,372.00
2019-01-13T08:12:35.911Z,332.00
2019-01-13T08:13:35.900Z,340.00
2019-01-13T08:14:35.891Z,336.00
2019-01-13T08:15:35.888Z,420.00
2019-01-13T08:16:35.882Z,428.00
2019-01-13T08:17:35.866Z,472.00
2019-01-13T08:18:35.860Z,472.00
2019-01-13T08:19:35.851Z,460.00
2019-01-13T08:20:35.848Z,488.00
2019-01-13T08:21:35.847Z,472.00
2019-01-13T08:22:35.830Z,484.00
2019-01-13T08:23:35.827Z,452.00
2019-01-13T08:24:35.815Z,424.00
2019-01-13T08:25:35.805Z,432.00
2019-01-13T08:26:35.802Z,504.00
2019-01-13T08:27:35.793Z,412.00
2019-01-13T08:28:35.794Z,396.00
2019-01-13T08:29:35.775Z,508.00
2019-01-13T08:30:35.771Z,444.00
2019-01-13T08:31:35.764Z,496.00
2019-01-13T08:32:35.757Z,544.00
2019-01-13T08:33:35.752Z,516.00
2019-01-13T08:34:35.747Z,452.00
2019-01-13T08:35:35.729Z,496.00
2019-01-13T08:36:35.719Z,484.00
2019-01-13T08:37:35.716Z,476.00
2019-01-13T08:38:35.710Z,384.00
2019-01-13T08:39:35.705Z,428.00
2019-01-13T08:40:35.696Z,460.00
2019-01-13T08:41:35.683Z,440.00
2019-01-13T08:42:35.673Z,508.00
2019-01-13T08:43:35.672Z,468.00
2019-01-13T08:44:35.663Z,620.00
2019-01-13T08:45:35.652Z,568.00
2019-01-13T08:46:35.648Z,580.00
2019-01-13T08:47:35.640Z,580.00
2019-01-13T08:48:35.629Z,576.00
2019-01-13T08:49:35.620Z,552.00
2019-01-13T08:50:35.619Z,496.00
2019-01-13T08:51:35.610Z,492.00
2019-01-13T08:52:35.599Z,612.00
2019-01-13T08:53:35.596Z,532.00
2019-01-13T08:54:35.584Z,604.00
2019-01-13T08:55:35.575Z,648.00
2019-01-13T08:56:35.570Z,708.00
2019-01-13T08:57:35.564Z,752.00
2019-01-13T08:58:35.557Z,748.00
2019-01-13T08:59:35.548Z,896.00
2019-01-13T09:00:35.540Z,848.00
2019-01-13T09:01:35.530Z,832.00
2019-01-13T09:02:35.523Z,828.00
2019-01-13T09:03:35.519Z,972.00
2019-01-13T09:04:35.509Z,996.00
2019-01-13T09:05:35.499Z,996.00
2019-01-13T09:06:35.497Z,976.00
2019-01-13T09:07:35.489Z,964.00
2019-01-13T09:08:35.479Z,1080.00
2019-01-13T09:09:35.467Z,1056.00
2019-01-13T09:10:35.465Z,1016.00
2019-01-13T09:11:35.459Z,1000.00
2019-01-13T09:12:35.451Z,872.00
2019-01-13T09:13:35.441Z,736.00
2019-01-13T09:14:35.434Z,704.00
2019-01-13T09:15:35.423Z,712.00
2019-01-13T09:16:35.419Z,764.00
2019-01-13T09:17:35.408Z,796.00
2019-01-13T09:18:35.406Z,976.00
2019-01-13T09:19:35.389Z,988.00
2019-01-13T09:20:35.385Z,824.00
2019-01-13T09:21:35.384Z,972.00
2019-01-13T09:22:35.376Z,1052.00
2019-01-13T09:23:35.361Z,900.00
2019-01-13T09:24:35.360Z,776.00
2019-01-13T09:25:35.352Z,836.00
2019-01-13T09:26:35.344Z,708.00
2019-01-13T09:27:35.339Z,820.00
2019-01-13T09:28:35.327Z,1036.00
2019-01-13T09:29:42.314Z,1228.00
2019-01-13T09:30:35.310Z,1284.00
2019-01-13T09:31:35.305Z,1416.00
2019-01-13T09:32:39.443Z,1504.00
2019-01-13T09:33:35.290Z,1080.00
2019-01-13T09:34:35.283Z,1080.00
2019-01-13T09:35:35.275Z,1236.00
2019-01-13T09:36:35.267Z,1304.00
2019-01-13T09:37:35.260Z,1328.00
2019-01-13T09:38:35.248Z,1356.00
2019-01-13T09:39:35.247Z,1328.00
2019-01-13T09:40:35.233Z,1540.00
2019-01-13T09:41:35.228Z,1556.00
2019-01-13T09:42:35.220Z,1556.00
2019-01-13T09:43:35.217Z,1804.00
2019-01-13T09:44:35.205Z,1540.00
2019-01-13T09:45:35.198Z,1704.00
2019-01-13T09:46:35.190Z,1576.00
2019-01-13T09:47:35.213Z,1352.00
2019-01-13T09:48:35.180Z,1380.00
2019-01-13T09:49:35.167Z,1724.00
2019-01-13T09:50:35.161Z,1604.00
2019-01-13T09:51:35.156Z,1340.00
2019-01-13T09:52:35.152Z,1584.00
2019-01-13T09:53:35.143Z,1592.00
2019-01-13T09:54:35.139Z,1552.00
2019-01-13T09:55:35.128Z,1868.00
2019-01-13T09:56:35.122Z,1760.00
2019-01-13T09:57:35.108Z,1968.00
2019-01-13T09:58:35.105Z,2144.00
2019-01-13T09:59:35.096Z,2112.00
2019-01-13T10:00:35.087Z,1960.00
2019-01-13T10:01:35.080Z,1792.00
2019-01-13T10:02:35.080Z,1956.00
2019-01-13T10:03:35.068Z,1512.00
2019-01-13T10:04:35.059Z,1752.00
2019-01-13T10:05:35.054Z,2108.00
2019-01-13T10:06:35.043Z,2932.00
2019-01-13T10:08:35.030Z,2160.00
2019-01-13T10:09:35.021Z,2420.00
2019-01-13T10:10:35.018Z,2200.00
2019-01-13T10:11:35.012Z,2524.00
2019-01-13T10:12:35.001Z,2220.00
2019-01-13T10:13:34.993Z,2592.00
2019-01-13T10:14:34.994Z,2748.00
2019-01-13T10:15:34.985Z,3044.00
2019-01-13T10:16:34.969Z,2696.00
2019-01-13T10:17:34.970Z,2376.00
2019-01-13T10:18:34.963Z,2044.00
2019-01-13T10:19:34.953Z,2392.00
2019-01-13T10:20:36.330Z,2192.00
2019-01-13T10:21:34.939Z,2008.00
2019-01-13T10:22:34.928Z,2032.00
2019-01-13T10:23:34.923Z,2240.00
2019-01-13T10:24:34.917Z,2392.00
2019-01-13T10:25:34.907Z,2296.00
2019-01-13T10:26:34.899Z,2452.00
2019-01-13T10:27:34.894Z,2472.00
2019-01-13T10:28:34.885Z,2460.00
2019-01-13T10:29:34.883Z,2392.00
2019-01-13T10:30:34.873Z,3240.00
2019-01-13T10:31:34.864Z,2292.00
2019-01-13T10:32:34.864Z,2440.00
2019-01-13T10:33:34.852Z,2716.00
2019-01-13T10:34:34.847Z,2400.00
2019-01-13T10:35:34.845Z,2664.00
2019-01-13T10:36:34.834Z,2684.00
2019-01-13T10:37:34.822Z,3648.00
2019-01-13T10:38:34.822Z,2720.00
2019-01-13T10:39:34.806Z,3872.00
2019-01-13T10:40:34.808Z,4552.00
2019-01-13T10:41:34.800Z,4160.00
2019-01-13T10:42:34.788Z,4572.00
2019-01-13T10:43:34.786Z,4756.00
2019-01-13T10:44:34.781Z,3712.00
2019-01-13T10:45:34.773Z,3640.00
2019-01-13T10:46:35.169Z,3768.00
2019-01-13T10:47:34.759Z,3012.00
2019-01-13T10:48:34.745Z,4296.00
2019-01-13T10:49:34.743Z,3484.00
2019-01-13T10:50:34.738Z,3236.00
2019-01-13T10:51:34.729Z,3352.00
2019-01-13T10:52:34.922Z,3468.00
2019-01-13T10:53:34.711Z,3388.00
2019-01-13T10:54:34.704Z,3212.00
2019-01-13T10:55:34.700Z,3584.00
2019-01-13T10:56:34.689Z,3280.00
2019-01-13T10:57:34.690Z,3932.00
2019-01-13T10:58:34.678Z,4212.00
2019-01-13T10:59:34.676Z,3908.00
2019-01-13T11:00:34.661Z,3640.00
2019-01-13T11:01:34.658Z,3004.00
2019-01-13T11:02:34.651Z,2784.00
2019-01-13T11:03:34.641Z,2468.00
2019-01-13T11:04:34.639Z,2684.00
2019-01-13T11:05:34.628Z,3432.00
2019-01-13T11:06:34.627Z,3404.00
2019-01-13T11:07:34.616Z,3092.00
2019-01-13T11:08:34.606Z,2764.00
2019-01-13T11:09:34.605Z,2568.00
2019-01-13T11:10:34.596Z,3076.00
2019-01-13T11:11:34.590Z,3024.00
2019-01-13T11:12:34.581Z,3760.00
2019-01-13T11:13:34.580Z,2956.00
2019-01-13T11:14:34.576Z,3692.00
2019-01-13T11:15:34.558Z,4008.00
2019-01-13T11:16:34.559Z,3612.00
2019-01-13T11:17:34.553Z,3536.00
2019-01-13T11:18:34.538Z,2956.00
2019-01-13T11:19:34.541Z,3572.00
2019-01-13T11:20:34.532Z,3312.00
2019-01-13T11:21:34.518Z,3312.00
2019-01-13T11:22:34.533Z,3012.00
2019-01-13T11:23:34.502Z,3008.00
2019-01-13T11:24:34.702Z,3072.00
2019-01-13T11:25:34.491Z,3636.00
2019-01-13T11:26:34.488Z,2776.00
2019-01-13T11:27:34.483Z,3256.00
2019-01-13T11:28:34.470Z,3340.00
2019-01-13T11:29:34.465Z,3244.00
2019-01-13T11:30:34.455Z,3604.00
2019-01-13T11:31:34.455Z,3320.00
2019-01-13T11:32:34.448Z,3824.00
2019-01-13T11:33:34.436Z,3668.00
2019-01-13T11:34:34.430Z,3660.00
2019-01-13T11:35:34.419Z,3388.00
2019-01-13T11:36:34.413Z,3412.00
2019-01-13T11:37:34.407Z,4012.00
2019-01-13T11:38:34.399Z,2916.00
2019-01-13T11:39:34.399Z,2800.00
2019-01-13T11:40:34.396Z,2696.00
2019-01-13T11:41:34.385Z,3100.00
2019-01-13T11:42:34.374Z,2860.00
2019-01-13T11:43:34.364Z,2784.00
2019-01-13T11:44:34.356Z,3368.00
2019-01-13T11:45:34.350Z,2908.00
2019-01-13T11:46:34.348Z,2480.00
2019-01-13T11:47:34.342Z,2912.00
2019-01-13T11:48:34.335Z,2952.00
2019-01-13T11:49:34.328Z,2916.00
2019-01-13T11:50:34.317Z,3096.00
2019-01-13T11:51:34.309Z,2724.00
2019-01-13T11:52:34.310Z,2772.00
2019-01-13T11:53:34.298Z,2888.00
2019-01-13T11:54:34.295Z,2808.00
2019-01-13T11:55:34.280Z,3048.00
2019-01-13T11:56:34.282Z,3280.00
2019-01-13T11:57:34.276Z,3064.00
2019-01-13T11:58:34.260Z,2856.00
2019-01-13T11:59:34.263Z,3152.00
2019-01-13T12:00:34.247Z,2548.00
2019-01-13T12:01:34.242Z,2844.00
2019-01-13T12:02:34.236Z,2808.00
2019-01-13T12:03:34.232Z,3240.00
2019-01-13T12:04:34.228Z,3404.00
2019-01-13T12:05:34.217Z,2688.00
2019-01-13T12:06:34.213Z,2548.00
2019-01-13T12:07:34.203Z,3048.00
2019-01-13T12:08:34.200Z,3168.00
2019-01-13T12:09:34.187Z,3120.00
2019-01-13T12:10:34.183Z,3052.00
2019-01-13T12:11:34.172Z,2936.00
2019-01-13T12:12:34.375Z,2916.00
2019-01-13T12:13:34.163Z,3032.00
2019-01-13T12:14:34.155Z,3424.00
2019-01-13T12:15:34.148Z,3352.00
2019-01-13T12:16:34.141Z,3224.00
2019-01-13T12:17:34.129Z,3332.00
2019-01-13T12:18:40.299Z,2668.00
2019-01-13T12:19:34.119Z,2588.00
2019-01-13T12:20:34.107Z,2656.00
2019-01-13T12:21:34.106Z,2120.00
2019-01-13T12:22:34.095Z,2144.00
2019-01-13T12:23:34.094Z,2252.00
2019-01-13T12:24:34.082Z,2236.00
2019-01-13T12:25:34.080Z,2400.00
2019-01-13T12:26:34.069Z,1984.00
2019-01-13T12:27:34.061Z,1880.00
2019-01-13T12:28:34.058Z,2496.00
2019-01-13T12:29:34.048Z,2096.00
2019-01-13T12:30:34.041Z,2120.00
2019-01-13T12:31:34.039Z,1992.00
2019-01-13T12:32:34.032Z,2076.00
2019-01-13T12:34:34.015Z,2656.00
2019-01-13T12:36:34.204Z,2628.00
2019-01-13T12:37:33.994Z,3060.00
2019-01-13T12:38:33.984Z,2804.00
2019-01-13T12:39:33.974Z,2508.00
2019-01-13T12:40:33.967Z,2824.00
2019-01-13T12:41:33.963Z,2880.00
2019-01-13T12:42:33.956Z,3148.00
2019-01-13T12:43:33.954Z,2968.00
2019-01-13T12:44:33.945Z,2776.00
2019-01-13T12:45:33.933Z,2540.00
2019-01-13T12:46:33.928Z,2664.00
2019-01-13T12:47:33.923Z,2424.00
2019-01-13T12:49:33.913Z,2304.00
2019-01-13T12:50:33.905Z,2464.00
2019-01-13T12:51:33.889Z,2764.00
2019-01-13T12:52:33.890Z,3068.00
2019-01-13T12:53:33.886Z,2700.00
2019-01-13T12:54:33.874Z,3012.00
2019-01-13T12:55:33.863Z,2536.00