createdAt,value
2018-09-01T00:02:06.786Z,2.63
2018-09-01T00:04:36.114Z,2.30
2018-09-01T00:07:05.292Z,2.20
2018-09-01T00:09:36.102Z,2.73
2018-09-01T00:12:06.325Z,2.60
2018-09-01T00:14:35.520Z,2.53
2018-09-01T00:17:05.296Z,2.57
2018-09-01T00:19:34.542Z,2.43
2018-09-01T00:22:03.584Z,2.50
2018-09-01T00:25:13.229Z,2.33
2018-09-01T00:27:41.790Z,2.47
2018-09-01T00:30:10.437Z,3.57
2018-09-01T00:32:39.092Z,2.20
2018-09-01T00:35:08.408Z,2.23
2018-09-01T00:37:42.459Z,2.40
2018-09-01T00:40:11.911Z,2.30
2018-09-01T00:42:40.532Z,2.50
2018-09-01T00:45:09.258Z,2.57
2018-09-01T00:47:38.528Z,2.47
2018-09-01T00:50:07.571Z,2.17
2018-09-01T00:52:36.651Z,2.30
2018-09-01T01:16:53.835Z,2.50
2018-09-01T01:20:09.889Z,2.70
2018-09-01T01:22:42.013Z,3.37
2018-09-01T01:25:10.623Z,2.53
2018-09-01T01:27:39.339Z,2.53
2018-09-01T01:30:11.275Z,2.60
2018-09-01T01:32:39.881Z,2.40
2018-09-01T01:35:09.051Z,2.27
2018-09-01T01:37:38.141Z,2.90
2018-09-01T01:40:07.366Z,3.03
2018-09-01T01:42:37.284Z,2.93
2018-09-01T01:45:06.657Z,2.40
2018-09-01T01:47:39.100Z,2.77
2018-09-01T01:50:09.155Z,2.40
2018-09-01T01:52:38.155Z,2.30
2018-09-01T01:55:07.516Z,2.50
2018-09-01T01:57:53.100Z,3.07
2018-09-01T02:00:31.185Z,3.00
2018-09-01T02:03:06.910Z,2.87
2018-09-01T02:05:37.048Z,2.60
2018-09-01T02:08:06.164Z,2.50
2018-09-01T02:10:35.217Z,2.30
2018-09-01T02:13:06.963Z,2.67
2018-09-01T02:15:35.618Z,2.63
2018-09-01T02:18:05.319Z,2.70
2018-09-01T02:21:02.552Z,2.73
2018-09-01T02:23:31.820Z,2.90
2018-09-01T02:26:01.246Z,2.10
2018-09-01T02:28:30.451Z,2.77
2018-09-01T02:31:01.978Z,2.40
2018-09-01T02:33:31.112Z,2.70
2018-09-01T02:36:00.275Z,3.20
2018-09-01T02:38:30.306Z,3.33
2018-09-01T02:40:59.532Z,3.00
2018-09-01T02:46:30.458Z,3.00
2018-09-01T02:52:29.986Z,3.20
2018-09-01T02:55:05.415Z,2.80
2018-09-01T02:57:34.790Z,2.90
2018-09-01T03:00:10.118Z,3.00
2018-09-01T03:05:56.045Z,2.83
2018-09-01T03:08:26.157Z,3.47
2018-09-01T03:10:56.505Z,2.43
2018-09-01T03:13:37.413Z,3.00
2018-09-01T03:16:06.610Z,3.43
2018-09-01T03:18:35.752Z,3.67
2018-09-01T03:21:05.014Z,3.07
2018-09-01T03:26:41.582Z,3.27
2018-09-01T03:29:10.258Z,3.20
2018-09-01T03:31:39.032Z,3.77
2018-09-01T03:34:08.234Z,3.20
2018-09-01T03:36:43.503Z,3.60
2018-09-01T03:41:55.853Z,3.80
2018-09-01T03:44:26.220Z,3.90
2018-09-01T03:50:43.060Z,4.37
2018-09-01T03:53:12.116Z,4.03
2018-09-01T03:55:41.285Z,3.97
2018-09-01T04:01:37.111Z,3.77
2018-09-01T04:17:38.075Z,3.50
2018-09-01T04:20:31.799Z,3.87
2018-09-01T04:23:00.989Z,4.07
2018-09-01T04:25:30.319Z,5.03
2018-09-01T04:27:59.312Z,3.73
2018-09-01T04:30:30.756Z,3.73
2018-09-01T04:33:00.973Z,4.63
2018-09-01T04:35:30.383Z,4.37
2018-09-01T04:37:59.632Z,3.73
2018-09-01T04:40:28.639Z,3.93
2018-09-01T04:43:27.061Z,3.40
2018-09-01T04:45:56.606Z,4.10
2018-09-01T04:48:25.629Z,4.33
2018-09-01T04:50:55.785Z,3.70
2018-09-01T04:53:25.490Z,3.83
2018-09-01T04:55:55.988Z,4.43
2018-09-01T04:58:42.552Z,4.03
2018-09-01T05:01:11.346Z,3.63
2018-09-01T05:03:39.828Z,4.10
2018-09-01T05:06:08.530Z,3.50
2018-09-01T05:08:37.519Z,4.47
2018-09-01T05:11:06.502Z,3.47
2018-09-01T05:13:35.787Z,4.27
2018-09-01T05:16:04.394Z,4.23
2018-09-01T05:18:33.429Z,3.80
2018-09-01T05:21:03.122Z,4.13
2018-09-01T05:23:32.301Z,4.03
2018-09-01T05:26:01.489Z,3.90
2018-09-01T05:28:31.023Z,3.50
2018-09-01T05:31:00.838Z,3.10
2018-09-01T05:33:30.343Z,3.20
2018-09-01T05:36:11.709Z,3.30
2018-09-01T05:38:40.340Z,4.57
2018-09-01T05:41:09.429Z,3.60
2018-09-01T05:43:38.540Z,3.70
2018-09-01T05:46:08.175Z,3.40
2018-09-01T05:48:37.250Z,3.60
2018-09-01T05:51:06.613Z,3.20
2018-09-01T05:53:36.071Z,4.07
2018-09-01T05:56:05.358Z,3.33
2018-09-01T05:58:34.879Z,6.70
2018-09-01T06:01:05.352Z,3.47
2018-09-01T06:03:34.671Z,3.33
2018-09-01T06:06:04.143Z,4.03
2018-09-01T06:08:33.457Z,3.77
2018-09-01T06:11:02.766Z,3.67
2018-09-01T06:13:32.262Z,3.50
2018-09-01T06:16:01.587Z,3.87
2018-09-01T06:18:33.207Z,3.70
2018-09-01T06:21:02.621Z,3.73
2018-09-01T06:23:32.043Z,3.50
2018-09-01T06:26:01.230Z,4.10
2018-09-01T06:28:35.806Z,4.10
2018-09-01T06:31:04.985Z,3.43
2018-09-01T06:33:34.495Z,3.90
2018-09-01T06:36:03.714Z,4.50
2018-09-01T06:38:33.079Z,3.73
2018-09-01T06:41:02.452Z,3.73
2018-09-01T06:43:32.217Z,3.57
2018-09-01T06:46:01.862Z,3.43
2018-09-01T06:48:31.348Z,4.40
2018-09-01T06:51:00.653Z,4.40
2018-09-01T06:53:30.227Z,3.57
2018-09-01T06:55:59.532Z,4.13
2018-09-01T06:58:28.849Z,3.97
2018-09-01T07:00:58.115Z,4.97
2018-09-01T07:03:27.443Z,3.37
2018-09-01T07:05:56.734Z,4.20
2018-09-01T07:08:26.290Z,3.60
2018-09-01T07:10:56.431Z,4.00
2018-09-01T07:13:36.221Z,4.50
2018-09-01T07:16:05.556Z,4.33
2018-09-01T07:18:35.156Z,3.33
2018-09-01T07:21:04.628Z,3.90
2018-09-01T07:23:34.062Z,3.57
2018-09-01T07:26:03.679Z,3.30
2018-09-01T07:28:32.350Z,3.93
2018-09-01T07:31:12.331Z,4.07
2018-09-01T07:33:41.685Z,3.60
2018-09-01T07:36:10.303Z,3.20
2018-09-01T07:38:38.963Z,3.80
2018-09-01T07:41:07.950Z,3.63
2018-09-01T07:43:37.211Z,4.00
2018-09-01T07:46:06.632Z,3.83
2018-09-01T07:48:35.805Z,3.40
2018-09-01T07:51:07.898Z,4.00
2018-09-01T07:54:12.951Z,4.03
2018-09-01T07:56:42.374Z,3.50
2018-09-01T07:59:11.610Z,3.93
2018-09-01T08:01:40.930Z,3.70
2018-09-01T08:04:10.460Z,3.10
2018-09-01T08:07:18.197Z,2.80
2018-09-01T08:09:47.230Z,3.80
2018-09-01T08:12:16.569Z,3.07
2018-09-01T08:14:46.132Z,2.90
2018-09-01T08:17:15.544Z,2.90
2018-09-01T08:19:45.097Z,2.70
2018-09-01T08:22:14.307Z,3.37
2018-09-01T08:24:44.069Z,2.80
2018-09-01T08:27:13.711Z,3.00
2018-09-01T08:29:44.780Z,3.07
2018-09-01T08:32:14.302Z,3.30
2018-09-01T08:34:43.806Z,3.03
2018-09-01T08:37:13.532Z,5.43
2018-09-01T08:39:42.791Z,3.07
2018-09-01T08:42:11.370Z,2.53
2018-09-01T08:44:40.841Z,3.03
2018-09-01T08:47:10.171Z,3.90
2018-09-01T08:49:41.427Z,3.20
2018-09-01T08:52:10.964Z,3.30
2018-09-01T08:54:40.179Z,2.80
2018-09-01T08:57:09.279Z,3.17
2018-09-01T08:59:38.555Z,3.00
2018-09-01T09:02:07.911Z,3.23
2018-09-01T09:04:37.104Z,2.97
2018-09-01T09:07:06.815Z,3.30
2018-09-01T09:09:36.113Z,2.90
2018-09-01T09:12:06.294Z,3.20
2018-09-01T09:14:35.952Z,3.90
2018-09-01T09:17:06.179Z,3.13
2018-09-01T09:19:35.973Z,2.97
2018-09-01T09:22:06.436Z,3.00
2018-09-01T09:24:36.406Z,3.67
2018-09-01T09:27:06.907Z,3.50
2018-09-01T09:29:36.176Z,3.00
2018-09-01T09:32:08.455Z,4.37
2018-09-01T09:34:38.057Z,3.10
2018-09-01T09:37:07.303Z,3.90
2018-09-01T09:39:36.953Z,3.40
2018-09-01T09:42:06.503Z,3.53
2018-09-01T09:44:35.733Z,2.80
2018-09-01T09:47:06.898Z,3.33
2018-09-01T09:49:36.863Z,3.20
2018-09-01T09:52:06.739Z,3.30
2018-09-01T09:54:36.845Z,3.50
2018-09-01T09:57:06.659Z,3.33
2018-09-01T09:59:36.989Z,4.13
2018-09-01T10:02:06.730Z,3.07
2018-09-01T10:04:36.685Z,3.10
2018-09-01T10:07:06.467Z,3.20
2018-09-01T10:09:37.467Z,3.17
2018-09-01T10:12:08.112Z,3.40
2018-09-01T10:14:37.806Z,3.13
2018-09-01T10:17:07.176Z,2.77
2018-09-01T10:19:36.426Z,3.13
2018-09-01T10:22:06.170Z,3.27
2018-09-01T10:24:36.522Z,3.17
2018-09-01T10:27:06.801Z,3.43
2018-09-01T10:29:37.574Z,3.07
2018-09-01T10:32:08.012Z,3.67
2018-09-01T10:34:37.327Z,3.00
2018-09-01T10:37:06.885Z,2.83
2018-09-01T10:39:36.771Z,2.67
2018-09-01T10:42:08.352Z,2.97
2018-09-01T10:44:37.799Z,3.13
2018-09-01T10:47:07.484Z,3.13
2018-09-01T10:49:36.830Z,3.43
2018-09-01T10:52:06.451Z,3.50
2018-09-01T10:54:36.282Z,3.00
2018-09-01T10:57:13.984Z,3.47
2018-09-01T10:59:43.604Z,3.30
2018-09-01T11:02:13.435Z,2.70
2018-09-01T11:04:43.217Z,2.77
2018-09-01T11:07:13.164Z,3.50
2018-09-01T11:09:42.988Z,3.00
2018-09-01T11:12:13.224Z,3.83
2018-09-01T11:14:42.808Z,3.07
2018-09-01T11:17:12.408Z,3.20
2018-09-01T11:19:43.507Z,2.83
2018-09-01T11:22:12.974Z,3.37
2018-09-01T11:24:44.322Z,3.33
2018-09-01T11:27:14.489Z,2.70
2018-09-01T11:29:44.354Z,2.80
2018-09-01T11:32:14.085Z,3.10
2018-09-01T11:38:07.541Z,3.23
2018-09-01T11:40:38.179Z,3.03
2018-09-01T11:43:19.117Z,3.07
2018-09-01T11:45:48.566Z,3.43
2018-09-01T11:48:18.429Z,3.30
2018-09-01T11:50:47.972Z,3.40
2018-09-01T11:53:45.549Z,3.00
2018-09-01T11:56:14.936Z,2.87
2018-09-01T11:58:44.480Z,3.17
2018-09-01T12:01:15.485Z,3.00
2018-09-01T12:03:45.306Z,3.00
2018-09-01T12:06:14.920Z,3.07
2018-09-01T12:08:44.952Z,3.33
2018-09-01T12:11:15.433Z,3.37
2018-09-01T12:13:45.528Z,3.30
2018-09-01T12:16:15.160Z,3.70
2018-09-01T12:21:46.084Z,3.63
2018-09-01T12:24:15.885Z,3.17
2018-09-01T12:26:45.798Z,3.30
2018-09-01T12:29:15.271Z,3.20
2018-09-01T12:31:45.759Z,3.47
2018-09-01T12:34:33.696Z,3.30
2018-09-01T12:37:03.719Z,3.83
2018-09-01T12:39:33.571Z,3.40
2018-09-01T12:42:03.425Z,3.70
2018-09-01T12:44:33.038Z,2.90
2018-09-01T12:47:02.987Z,3.10
2018-09-01T12:49:32.824Z,3.90
2018-09-01T12:52:16.186Z,3.67
2018-09-01T12:54:44.874Z,3.70
2018-09-01T12:57:14.138Z,2.97
2018-09-01T12:59:42.908Z,3.40
2018-09-01T13:02:16.456Z,3.50
2018-09-01T13:04:46.156Z,4.07
2018-09-01T13:07:14.804Z,3.43
2018-09-01T13:09:43.719Z,3.37
2018-09-01T13:12:13.556Z,3.57
2018-09-01T13:14:42.768Z,3.60
2018-09-01T13:17:12.552Z,3.77
2018-09-01T13:19:47.509Z,3.57
2018-09-01T13:22:38.771Z,3.10
2018-09-01T13:25:13.523Z,3.70
2018-09-01T13:27:58.027Z,4.27
2018-09-01T13:30:30.511Z,3.50
2018-09-01T13:33:08.272Z,4.10
2018-09-01T13:35:41.498Z,3.10
2018-09-01T13:38:13.552Z,3.77
2018-09-01T13:40:44.204Z,3.40
2018-09-01T13:43:33.542Z,4.00
2018-09-01T13:46:08.375Z,3.37
2018-09-01T13:51:30.037Z,3.20
2018-09-01T13:54:04.315Z,3.37
2018-09-01T13:56:38.469Z,3.57
2018-09-01T13:59:23.338Z,3.47
2018-09-01T14:02:02.594Z,3.57
2018-09-01T14:04:51.555Z,3.13
2018-09-01T14:07:32.401Z,3.90
2018-09-01T14:10:08.470Z,3.87
2018-09-01T14:12:40.207Z,3.90
2018-09-01T14:15:13.542Z,3.10
2018-09-01T14:17:44.067Z,3.90
2018-09-01T14:20:16.326Z,4.50
2018-09-01T14:22:46.345Z,4.30
2018-09-01T14:25:15.561Z,3.37
2018-09-01T14:27:45.992Z,3.60
2018-09-01T14:33:21.335Z,3.43
2018-09-01T14:36:05.966Z,3.60
2018-09-01T14:38:38.739Z,3.83
2018-09-01T14:41:37.771Z,3.60
2018-09-01T14:44:08.214Z,3.77
2018-09-01T14:46:38.733Z,3.60
2018-09-01T14:49:09.667Z,3.10
2018-09-01T14:51:41.094Z,3.67
2018-09-01T14:54:10.545Z,3.30
2018-09-01T14:57:07.871Z,4.03
2018-09-01T14:59:42.010Z,3.57
2018-09-01T15:02:17.249Z,3.90
2018-09-01T15:05:04.168Z,3.40
2018-09-01T15:07:52.290Z,3.20
2018-09-01T15:10:36.514Z,3.40
2018-09-01T15:13:11.617Z,3.60
2018-09-01T15:15:54.173Z,3.87
2018-09-01T15:18:29.717Z,3.77
2018-09-01T15:21:34.581Z,3.83
2018-09-01T15:24:14.692Z,4.03
2018-09-01T15:26:45.433Z,3.83
2018-09-01T15:29:25.445Z,3.57
2018-09-01T15:32:01.069Z,3.63
2018-09-01T15:34:34.270Z,3.87
2018-09-01T15:37:12.188Z,4.57
2018-09-01T15:39:47.972Z,3.53
2018-09-01T15:42:27.802Z,3.63
2018-09-01T15:44:59.114Z,3.77
2018-09-01T15:47:40.144Z,4.07
2018-09-01T15:50:15.542Z,3.90
2018-09-01T15:52:45.357Z,3.77
2018-09-01T15:55:24.344Z,3.87
2018-09-01T15:57:56.963Z,4.53
2018-09-01T16:00:28.931Z,3.87
2018-09-01T16:03:00.051Z,3.10
2018-09-01T16:05:29.351Z,3.60
2018-09-01T16:08:00.348Z,3.33
2018-09-01T16:10:30.516Z,3.40
2018-09-01T16:13:00.207Z,4.50
2018-09-01T16:15:46.403Z,3.73
2018-09-01T16:18:33.083Z,3.77
2018-09-01T16:21:19.303Z,3.90
2018-09-01T16:24:01.935Z,3.60
2018-09-01T16:26:37.319Z,3.33
2018-09-01T16:29:10.513Z,3.40
2018-09-01T16:31:43.682Z,3.57
2018-09-01T16:34:28.790Z,3.30
2018-09-01T16:37:05.722Z,3.80
2018-09-01T16:39:44.266Z,3.50
2018-09-01T16:42:30.786Z,3.67
2018-09-01T16:45:09.313Z,3.43
2018-09-01T16:47:57.984Z,4.13
2018-09-01T16:50:32.779Z,3.60
2018-09-01T16:53:22.917Z,3.53
2018-09-01T16:56:02.828Z,3.93
2018-09-01T16:58:53.822Z,3.47
2018-09-01T17:01:32.867Z,3.90
2018-09-01T17:04:08.521Z,3.80
2018-09-01T17:06:52.269Z,3.87
2018-09-01T17:09:39.857Z,4.33
2018-09-01T17:12:27.362Z,4.43
2018-09-01T17:15:04.687Z,3.93
2018-09-01T17:17:51.952Z,7.30
2018-09-01T17:20:32.566Z,9.10
2018-09-01T17:23:13.778Z,6.80
2018-09-01T17:25:56.676Z,5.97
2018-09-01T17:28:39.198Z,3.70
2018-09-01T17:31:26.377Z,4.00
2018-09-01T17:34:05.070Z,3.67
2018-09-01T17:36:47.158Z,4.33
2018-09-01T17:39:30.655Z,4.13
2018-09-01T17:42:10.132Z,4.03
2018-09-01T17:44:53.197Z,5.03
2018-09-01T17:47:33.443Z,3.97
2018-09-01T17:50:20.448Z,3.60
2018-09-01T17:53:02.230Z,4.00
2018-09-01T17:55:39.541Z,3.50
2018-09-01T17:58:24.145Z,3.70
2018-09-01T18:04:09.683Z,3.90
2018-09-01T18:06:57.542Z,3.60
2018-09-01T18:09:31.443Z,3.93
2018-09-01T18:12:05.489Z,3.90
2018-09-01T18:14:50.445Z,4.03
2018-09-01T18:17:31.213Z,3.83
2018-09-01T18:20:08.596Z,3.97
2018-09-01T18:22:46.783Z,4.00
2018-09-01T18:25:26.930Z,3.93
2018-09-01T18:28:10.160Z,4.20
2018-09-01T18:30:48.141Z,3.40
2018-09-01T18:33:35.145Z,3.80
2018-09-01T18:39:04.279Z,4.43
2018-09-01T18:41:45.427Z,4.40
2018-09-01T18:44:29.995Z,4.17
2018-09-01T18:47:01.569Z,4.30
2018-09-01T18:49:41.097Z,4.77
2018-09-01T18:55:06.477Z,6.43
2018-09-01T18:57:54.765Z,6.50
2018-09-01T19:00:38.211Z,5.77
2018-09-01T19:03:27.445Z,5.70
2018-09-01T19:06:10.665Z,5.63
2018-09-01T19:08:56.525Z,5.57
2018-09-01T19:11:33.083Z,5.37
2018-09-01T19:14:10.003Z,5.47
2018-09-01T19:16:50.008Z,4.43
2018-09-01T19:19:26.860Z,4.50
2018-09-01T19:22:11.482Z,4.40
2018-09-01T19:27:38.016Z,6.17
2018-09-01T19:30:27.227Z,6.70
2018-09-01T19:33:08.474Z,6.97
2018-09-01T19:35:52.013Z,7.60
2018-09-01T19:38:42.732Z,7.13
2018-09-01T19:41:24.323Z,7.27
2018-09-01T19:44:10.255Z,8.20
2018-09-01T19:46:51.501Z,6.87
2018-09-01T19:49:32.105Z,6.47
2018-09-01T19:52:12.452Z,7.27
2018-09-01T19:54:59.571Z,6.67
2018-09-01T19:57:38.847Z,6.70
2018-09-01T20:00:30.297Z,6.73
2018-09-01T20:03:12.009Z,5.43
2018-09-01T20:05:57.198Z,5.73
2018-09-01T20:08:42.091Z,5.73
2018-09-01T20:11:25.035Z,4.23
2018-09-01T20:14:08.940Z,3.57
2018-09-01T20:16:51.126Z,4.27
2018-09-01T20:19:33.790Z,3.87
2018-09-01T20:22:15.866Z,4.23
2018-09-01T20:24:55.389Z,4.07
2018-09-01T20:27:34.567Z,3.63
2018-09-01T20:30:21.743Z,3.50
2018-09-01T20:33:07.928Z,3.70
2018-09-01T20:35:42.560Z,3.00
2018-09-01T20:38:11.865Z,3.10
2018-09-01T20:40:40.887Z,3.40
2018-09-01T20:43:09.668Z,3.07
2018-09-01T20:45:38.920Z,3.50
2018-09-01T20:48:08.142Z,3.40
2018-09-01T20:50:43.504Z,3.80
2018-09-01T20:53:12.679Z,3.80
2018-09-01T20:55:41.616Z,3.47
2018-09-01T20:58:10.870Z,3.90
2018-09-01T21:00:40.746Z,3.53
2018-09-01T21:03:09.808Z,3.70
2018-09-01T21:05:40.529Z,3.37
2018-09-01T21:09:05.870Z,3.57
2018-09-01T21:11:34.961Z,3.13
2018-09-01T21:14:58.951Z,3.77
2018-09-01T21:17:31.184Z,3.67
2018-09-01T21:20:13.338Z,3.43
2018-09-01T21:22:42.637Z,3.17
2018-09-01T21:26:03.824Z,3.57
2018-09-01T21:28:32.757Z,3.63
2018-09-01T21:31:02.047Z,2.97
2018-09-01T21:33:35.437Z,3.73
2018-09-01T21:36:04.561Z,3.73
2018-09-01T21:38:43.668Z,3.13
2018-09-01T21:41:39.746Z,3.37
2018-09-01T21:44:08.715Z,3.03
2018-09-01T21:46:37.724Z,3.43
2018-09-01T21:49:13.695Z,3.53
2018-09-01T21:52:14.022Z,3.23
2018-09-01T21:54:42.967Z,2.87
2018-09-01T21:59:05.671Z,3.13
2018-09-01T22:01:43.162Z,3.10
2018-09-01T22:04:12.204Z,3.60
2018-09-01T22:13:38.001Z,3.70
2018-09-01T22:16:07.015Z,3.77
2018-09-01T22:19:03.084Z,3.70
2018-09-01T22:24:35.596Z,3.57
2018-09-01T22:27:09.275Z,4.20
2018-09-01T22:29:38.483Z,3.43
2018-09-01T22:32:08.236Z,4.07
2018-09-01T22:35:05.931Z,3.67
2018-09-01T22:44:11.241Z,4.37
2018-09-01T22:46:39.998Z,3.73
2018-09-01T22:49:08.672Z,4.20
2018-09-01T22:51:37.551Z,3.77
2018-09-01T22:54:06.714Z,3.77
2018-09-01T22:56:35.830Z,3.83
2018-09-01T22:59:07.938Z,3.80
2018-09-01T23:01:37.096Z,3.70
2018-09-01T23:04:06.109Z,3.43
2018-09-01T23:06:35.240Z,4.63
2018-09-01T23:09:05.465Z,4.63
2018-09-01T23:11:34.696Z,4.40
2018-09-01T23:14:05.646Z,3.90
2018-09-01T23:16:34.772Z,3.67
2018-09-01T23:19:07.803Z,3.77
2018-09-01T23:25:08.830Z,3.70
2018-09-01T23:27:38.060Z,4.20
2018-09-01T23:33:30.513Z,4.17
2018-09-01T23:43:13.158Z,4.43
2018-09-01T23:53:04.249Z,4.97
2018-09-01T23:58:37.466Z,5.13
