createdAt,value
2023-04-22T00:01:36.734Z,4.47
2023-04-22T00:04:05.999Z,4.45
2023-04-22T00:06:35.340Z,4.30
2023-04-22T00:09:04.545Z,4.29
2023-04-22T00:11:33.735Z,4.28
2023-04-22T00:14:02.722Z,4.24
2023-04-22T00:16:33.638Z,4.14
2023-04-22T00:19:02.571Z,4.20
2023-04-22T00:21:32.499Z,4.17
2023-04-22T00:24:01.450Z,4.16
2023-04-22T00:26:30.977Z,4.14
2023-04-22T00:28:59.989Z,4.11
2023-04-22T00:31:29.138Z,4.12
2023-04-22T00:33:59.762Z,4.09
2023-04-22T00:36:28.900Z,4.09
2023-04-22T00:38:57.691Z,3.89
2023-04-22T00:41:27.177Z,3.86
2023-04-22T00:43:57.343Z,3.87
2023-04-22T00:46:26.513Z,3.85
2023-04-22T00:48:55.392Z,3.79
2023-04-22T00:51:28.030Z,3.92
2023-04-22T00:53:56.985Z,4.01
2023-04-22T00:56:26.516Z,3.95
2023-04-22T00:58:55.998Z,3.85
2023-04-22T01:01:25.999Z,3.80
2023-04-22T01:03:56.536Z,3.73
2023-04-22T01:06:29.054Z,3.70
2023-04-22T01:08:58.756Z,3.70
2023-04-22T01:11:27.801Z,3.73
2023-04-22T01:13:56.619Z,3.64
2023-04-22T01:16:29.056Z,3.59
2023-04-22T01:18:58.289Z,3.54
2023-04-22T01:21:29.682Z,3.49
2023-04-22T01:24:00.387Z,3.46
2023-04-22T01:26:29.989Z,3.41
2023-04-22T01:28:59.194Z,3.40
2023-04-22T01:31:28.408Z,3.35
2023-04-22T01:33:57.827Z,3.35
2023-04-22T01:36:28.175Z,3.31
2023-04-22T01:38:56.990Z,3.33
2023-04-22T01:41:30.963Z,3.36
2023-04-22T01:44:01.351Z,3.29
2023-04-22T01:46:30.776Z,3.26
2023-04-22T01:48:59.789Z,3.42
2023-04-22T01:51:28.925Z,3.48
2023-04-22T01:53:58.276Z,3.45
2023-04-22T01:56:27.301Z,3.29
2023-04-22T01:58:57.792Z,3.24
2023-04-22T02:01:27.068Z,3.16
2023-04-22T02:03:55.905Z,3.15
2023-04-22T02:06:26.145Z,3.15
2023-04-22T02:08:55.510Z,3.13
2023-04-22T02:11:24.547Z,3.13
2023-04-22T02:13:53.520Z,3.12
2023-04-22T02:16:24.270Z,3.11
2023-04-22T02:18:53.413Z,3.08
2023-04-22T02:21:22.552Z,3.05
2023-04-22T02:23:51.462Z,3.14
2023-04-22T02:26:20.828Z,3.21
2023-04-22T02:28:50.018Z,3.13
2023-04-22T02:31:20.207Z,3.01
2023-04-22T02:33:50.551Z,2.97
2023-04-22T02:36:19.849Z,2.91
2023-04-22T02:38:49.063Z,2.89
2023-04-22T02:41:18.225Z,2.89
2023-04-22T02:43:47.266Z,2.85
2023-04-22T02:46:17.209Z,2.83
2023-04-22T02:48:46.289Z,2.82
2023-04-22T02:51:17.004Z,2.86
2023-04-22T02:53:45.946Z,2.81
2023-04-22T02:56:15.021Z,2.75
2023-04-22T02:58:44.480Z,2.75
2023-04-22T03:01:14.018Z,2.75
2023-04-22T03:03:43.583Z,2.78
2023-04-22T03:06:18.435Z,2.91
2023-04-22T03:08:47.375Z,2.90
2023-04-22T03:11:18.033Z,2.94
2023-04-22T03:13:46.905Z,2.86
2023-04-22T03:16:18.012Z,2.81
2023-04-22T03:18:47.448Z,2.89
2023-04-22T03:21:17.924Z,2.90
2023-04-22T03:23:46.849Z,2.83
2023-04-22T03:26:16.300Z,2.91
2023-04-22T03:28:45.184Z,2.94
2023-04-22T03:31:14.720Z,2.78
2023-04-22T03:33:43.733Z,2.71
2023-04-22T03:36:22.655Z,2.77
2023-04-22T03:38:51.647Z,2.72
2023-04-22T03:41:21.697Z,2.64
2023-04-22T03:43:50.878Z,2.76
2023-04-22T03:46:20.142Z,2.86
2023-04-22T03:48:58.164Z,2.82
2023-04-22T03:51:35.737Z,2.90
2023-04-22T03:54:09.467Z,2.96
2023-04-22T03:56:43.113Z,2.99
2023-04-22T03:59:12.116Z,3.04
2023-04-22T04:01:43.922Z,3.04
2023-04-22T04:04:16.178Z,3.05
2023-04-22T04:06:56.650Z,3.12
2023-04-22T04:09:25.898Z,3.15
2023-04-22T04:11:55.006Z,3.22
2023-04-22T04:14:24.244Z,3.24
2023-04-22T04:16:54.400Z,3.29
2023-04-22T04:19:28.987Z,3.36
2023-04-22T04:22:01.109Z,3.45
2023-04-22T04:24:33.813Z,3.54
2023-04-22T04:27:08.956Z,3.59
2023-04-22T04:29:45.119Z,3.65
2023-04-22T04:32:19.323Z,3.73
2023-04-22T04:34:48.573Z,3.83
2023-04-22T04:37:22.426Z,3.88
2023-04-22T04:40:04.925Z,3.99
2023-04-22T04:42:46.191Z,4.06
2023-04-22T04:45:21.117Z,4.16
2023-04-22T04:47:52.819Z,4.25
2023-04-22T04:50:28.180Z,4.36
2023-04-22T04:53:02.917Z,4.47
2023-04-22T04:55:40.171Z,4.58
2023-04-22T04:58:16.633Z,4.69
2023-04-22T05:00:45.911Z,4.79
2023-04-22T05:03:17.268Z,4.88
2023-04-22T05:05:48.971Z,5.03
2023-04-22T05:08:19.827Z,5.14
2023-04-22T05:10:50.852Z,5.28
2023-04-22T05:13:22.030Z,5.42
2023-04-22T05:15:52.132Z,5.54
2023-04-22T05:18:21.590Z,5.71
2023-04-22T05:20:50.563Z,5.86
2023-04-22T05:23:22.835Z,6.00
2023-04-22T05:25:55.120Z,6.17
2023-04-22T05:28:26.592Z,6.32
2023-04-22T05:30:58.883Z,6.45
2023-04-22T05:33:31.222Z,6.60
2023-04-22T05:36:00.395Z,6.73
2023-04-22T05:38:32.902Z,6.88
2023-04-22T05:41:02.496Z,7.02
2023-04-22T05:43:32.789Z,7.17
2023-04-22T05:46:22.024Z,7.36
2023-04-22T05:48:51.583Z,7.50
2023-04-22T05:51:39.094Z,7.69
2023-04-22T05:54:09.728Z,7.83
2023-04-22T05:56:38.698Z,8.01
2023-04-22T05:59:07.928Z,8.16
2023-04-22T06:01:37.395Z,8.33
2023-04-22T06:04:11.906Z,8.48
2023-04-22T06:06:41.215Z,8.64
2023-04-22T06:09:12.186Z,8.78
2023-04-22T06:11:43.011Z,8.92
2023-04-22T06:14:15.479Z,9.09
2023-04-22T06:16:47.009Z,9.25
2023-04-22T06:19:16.489Z,9.42
2023-04-22T06:21:45.345Z,9.56
2023-04-22T06:24:15.938Z,9.72
2023-04-22T06:26:44.881Z,9.86
2023-04-22T06:29:14.835Z,9.97
2023-04-22T06:31:44.469Z,10.12
2023-04-22T06:34:14.984Z,10.28
2023-04-22T06:36:45.093Z,10.43
2023-04-22T06:39:15.721Z,10.59
2023-04-22T06:42:06.242Z,10.72
2023-04-22T06:45:15.138Z,10.96
2023-04-22T06:47:53.526Z,11.11
2023-04-22T06:50:26.271Z,11.24
2023-04-22T06:52:59.692Z,11.37
2023-04-22T06:55:29.050Z,11.50
2023-04-22T06:58:00.504Z,11.61
2023-04-22T07:00:29.769Z,11.74
2023-04-22T07:03:00.663Z,11.86
2023-04-22T07:05:30.828Z,11.97
2023-04-22T07:08:01.178Z,12.11
2023-04-22T07:10:30.580Z,12.20
2023-04-22T07:13:24.165Z,12.30
2023-04-22T07:15:53.526Z,12.42
2023-04-22T07:18:22.345Z,12.53
2023-04-22T07:20:51.392Z,12.66
2023-04-22T07:23:20.370Z,12.75
2023-04-22T07:25:49.473Z,12.84
2023-04-22T07:28:18.613Z,12.95
2023-04-22T07:30:49.665Z,13.04
2023-04-22T07:33:18.719Z,13.15
2023-04-22T07:35:48.358Z,13.22
2023-04-22T07:38:17.633Z,13.36
2023-04-22T07:40:46.674Z,13.45
2023-04-22T07:43:16.812Z,13.55
2023-04-22T07:45:46.279Z,13.64
2023-04-22T07:48:16.601Z,13.75
2023-04-22T07:50:45.765Z,13.84
2023-04-22T07:53:15.924Z,13.93
2023-04-22T07:55:45.301Z,13.99
2023-04-22T07:58:14.145Z,14.04
2023-04-22T08:00:43.260Z,14.14
2023-04-22T08:03:12.422Z,14.21
2023-04-22T08:05:42.961Z,14.28
2023-04-22T08:08:11.968Z,14.35
2023-04-22T08:10:40.993Z,14.42
2023-04-22T08:13:09.926Z,14.49
2023-04-22T08:15:40.605Z,14.57
2023-04-22T08:18:09.573Z,14.63
2023-04-22T08:20:38.647Z,14.70
2023-04-22T08:23:09.025Z,14.78
2023-04-22T08:25:38.206Z,14.83
2023-04-22T08:28:06.934Z,14.87
2023-04-22T08:30:36.268Z,14.92
2023-04-22T08:33:05.042Z,14.96
2023-04-22T08:35:35.789Z,15.00
2023-04-22T08:38:05.004Z,15.06
2023-04-22T08:40:35.638Z,15.13
2023-04-22T08:43:05.198Z,15.19
2023-04-22T08:45:34.623Z,15.30
2023-04-22T08:48:03.746Z,15.36
2023-04-22T08:50:33.388Z,15.41
2023-04-22T08:53:02.250Z,15.43
2023-04-22T08:55:32.230Z,15.46
2023-04-22T08:58:04.287Z,15.51
2023-04-22T09:00:34.518Z,15.53
2023-04-22T09:03:04.571Z,15.57
2023-04-22T09:05:34.382Z,15.62
2023-04-22T09:08:04.212Z,15.70
2023-04-22T09:10:34.354Z,15.74
2023-04-22T09:13:05.624Z,15.78
2023-04-22T09:15:35.078Z,15.84
2023-04-22T09:18:05.656Z,15.85
2023-04-22T09:20:34.850Z,15.94
2023-04-22T09:23:05.070Z,15.97
2023-04-22T09:25:34.865Z,15.98
2023-04-22T09:28:05.080Z,16.03
2023-04-22T09:30:36.130Z,16.05
2023-04-22T09:33:06.474Z,16.09
2023-04-22T09:35:37.000Z,16.14
2023-04-22T09:38:08.033Z,16.15
2023-04-22T09:40:38.243Z,16.15
2023-04-22T09:43:09.479Z,16.16
2023-04-22T09:45:40.354Z,16.16
2023-04-22T09:48:10.763Z,16.13
2023-04-22T09:50:41.140Z,16.21
2023-04-22T09:53:11.456Z,16.17
2023-04-22T09:55:42.461Z,16.21
2023-04-22T09:58:13.716Z,16.25
2023-04-22T10:00:44.273Z,16.31
2023-04-22T10:03:13.293Z,16.34
2023-04-22T10:05:42.717Z,16.35
2023-04-22T10:08:12.104Z,16.35
2023-04-22T10:10:41.588Z,16.38
2023-04-22T10:13:10.686Z,16.40
2023-04-22T10:15:42.545Z,16.45
2023-04-22T10:18:13.895Z,16.38
2023-04-22T10:20:44.415Z,16.47
2023-04-22T10:23:14.496Z,16.51
2023-04-22T10:25:43.990Z,16.54
2023-04-22T10:28:13.601Z,16.54
2023-04-22T10:30:45.628Z,16.55
2023-04-22T10:33:36.524Z,16.57
2023-04-22T10:36:09.787Z,16.55
2023-04-22T10:38:39.403Z,16.59
2023-04-22T10:41:08.579Z,16.64
2023-04-22T10:43:44.139Z,16.68
2023-04-22T10:46:31.937Z,16.73
2023-04-22T10:49:07.297Z,16.80
2023-04-22T10:51:39.866Z,16.84
2023-04-22T10:54:09.214Z,16.90
2023-04-22T10:57:01.962Z,16.94
2023-04-22T10:59:31.065Z,16.99
2023-04-22T11:02:02.456Z,17.07
2023-04-22T11:04:32.926Z,17.06
2023-04-22T11:07:14.696Z,17.10
2023-04-22T11:09:45.614Z,17.18
2023-04-22T11:12:42.314Z,17.23
2023-04-22T11:15:12.404Z,17.26
2023-04-22T11:17:43.795Z,17.30
2023-04-22T11:20:17.499Z,17.35
2023-04-22T11:22:47.514Z,17.40
2023-04-22T11:25:16.621Z,17.47
2023-04-22T11:27:45.729Z,17.52
2023-04-22T11:30:16.212Z,17.59
2023-04-22T11:32:46.438Z,17.59
2023-04-22T11:35:18.508Z,17.58
2023-04-22T11:37:48.675Z,17.61
2023-04-22T11:40:29.073Z,17.69
2023-04-22T11:43:00.360Z,17.77
2023-04-22T11:45:29.899Z,17.80
2023-04-22T11:47:59.236Z,17.90
2023-04-22T11:50:29.951Z,17.93
2023-04-22T11:53:01.128Z,17.97
2023-04-22T11:55:31.249Z,17.99
2023-04-22T11:58:01.850Z,18.03
2023-04-22T12:00:31.841Z,18.07
2023-04-22T12:03:02.140Z,18.10
2023-04-22T12:05:37.429Z,18.16
2023-04-22T12:08:10.920Z,18.23
2023-04-22T12:10:41.587Z,18.24
2023-04-22T12:13:11.115Z,18.26
2023-04-22T12:15:40.968Z,18.28
2023-04-22T12:18:12.051Z,18.33
2023-04-22T12:20:43.126Z,18.36
2023-04-22T12:23:15.939Z,18.38
2023-04-22T12:25:45.167Z,18.38
2023-04-22T12:28:14.343Z,18.48
2023-04-22T12:30:43.517Z,18.48
2023-04-22T12:33:12.727Z,18.47
2023-04-22T12:35:43.447Z,18.49
2023-04-22T12:38:12.658Z,18.48
2023-04-22T12:40:41.857Z,18.52
2023-04-22T12:43:11.079Z,18.59
2023-04-22T12:45:39.831Z,18.59
2023-04-22T12:48:09.003Z,18.60
2023-04-22T12:50:37.739Z,18.65
2023-04-22T12:53:08.440Z,18.73
2023-04-22T12:55:37.729Z,18.74
2023-04-22T12:58:06.924Z,18.80
2023-04-22T13:00:36.071Z,18.81
2023-04-22T13:03:05.334Z,18.85
2023-04-22T13:05:34.548Z,18.89
2023-04-22T13:08:07.537Z,18.94
2023-04-22T13:10:38.417Z,19.00
2023-04-22T13:15:40.562Z,19.06
2023-04-22T13:18:09.762Z,19.14
2023-04-22T13:20:39.842Z,19.11
2023-04-22T13:23:09.812Z,19.11
2023-04-22T13:25:40.081Z,19.21
2023-04-22T13:28:11.649Z,19.28
2023-04-22T13:30:40.904Z,19.34
2023-04-22T13:33:10.090Z,19.45
2023-04-22T13:35:39.009Z,19.55
2023-04-22T13:38:08.093Z,19.74
2023-04-22T13:40:37.120Z,19.98
2023-04-22T13:43:09.242Z,20.27
2023-04-22T13:45:38.251Z,20.63
2023-04-22T13:48:07.394Z,21.09
2023-04-22T13:50:36.539Z,21.57
2023-04-22T13:53:09.961Z,22.12
2023-04-22T13:55:39.525Z,22.67
2023-04-22T13:58:10.219Z,23.23
2023-04-22T14:00:39.168Z,23.77
2023-04-22T14:03:08.311Z,24.30
2023-04-22T14:05:37.348Z,24.71
2023-04-22T14:08:06.481Z,25.26
2023-04-22T14:10:35.745Z,25.70
2023-04-22T14:13:04.784Z,26.08
2023-04-22T14:15:35.125Z,26.57
2023-04-22T14:18:04.437Z,26.92
2023-04-22T14:20:33.300Z,27.37
2023-04-22T14:23:05.170Z,27.67
2023-04-22T14:25:34.067Z,28.12
2023-04-22T14:28:03.398Z,28.46
2023-04-22T14:30:32.375Z,28.58
2023-04-22T14:33:07.060Z,28.84
2023-04-22T14:35:35.996Z,29.15
2023-04-22T14:38:06.036Z,29.40
2023-04-22T14:40:35.172Z,29.57
2023-04-22T14:43:05.635Z,29.80
2023-04-22T14:45:34.710Z,30.09
2023-04-22T14:48:05.213Z,30.28
2023-04-22T14:50:34.533Z,30.39
2023-04-22T14:53:03.668Z,30.68
2023-04-22T14:55:32.669Z,30.86
2023-04-22T14:58:02.064Z,30.96
2023-04-22T15:00:31.000Z,31.13
2023-04-22T15:03:00.379Z,31.20
2023-04-22T15:05:33.146Z,31.40
2023-04-22T15:08:02.464Z,31.45
2023-04-22T15:10:31.293Z,31.63
2023-04-22T15:13:00.495Z,31.70
2023-04-22T15:15:29.310Z,31.76
2023-04-22T15:17:58.599Z,31.83
2023-04-22T15:20:27.496Z,32.01
2023-04-22T15:22:57.955Z,32.23
2023-04-22T15:25:27.478Z,32.31
2023-04-22T15:27:57.152Z,32.46
2023-04-22T15:30:26.230Z,32.48
2023-04-22T15:32:55.370Z,32.60
2023-04-22T15:35:24.637Z,32.65
2023-04-22T15:37:54.213Z,32.56
2023-04-22T15:40:24.659Z,32.50
2023-04-22T15:42:54.048Z,32.80
2023-04-22T15:45:22.811Z,32.82
2023-04-22T15:47:52.780Z,32.68
2023-04-22T15:50:23.450Z,32.82
2023-04-22T15:52:53.101Z,32.63
2023-04-22T15:55:21.939Z,32.78
2023-04-22T15:57:52.564Z,32.78
2023-04-22T16:00:21.568Z,32.82
2023-04-22T16:02:55.312Z,32.91
2023-04-22T16:05:26.631Z,33.08
2023-04-22T16:07:56.397Z,33.02
2023-04-22T16:10:26.545Z,32.61
2023-04-22T16:12:57.121Z,32.11
2023-04-22T16:15:27.055Z,31.72
2023-04-22T16:17:56.387Z,31.27
2023-04-22T16:20:25.400Z,30.72
2023-04-22T16:22:54.660Z,30.35
2023-04-22T16:25:23.509Z,29.89
2023-04-22T16:27:52.748Z,29.39
2023-04-22T16:30:30.394Z,28.78
2023-04-22T16:33:01.904Z,28.25
2023-04-22T16:35:33.547Z,27.87
2023-04-22T16:38:03.126Z,27.25
2023-04-22T16:40:32.317Z,26.92
2023-04-22T16:43:05.184Z,26.50
2023-04-22T16:45:36.658Z,25.89
2023-04-22T16:48:05.885Z,25.56
2023-04-22T16:50:34.621Z,25.28
2023-04-22T16:53:03.881Z,24.98
2023-04-22T16:55:33.340Z,24.53
2023-04-22T16:58:05.347Z,24.26
2023-04-22T17:00:34.231Z,23.87
2023-04-22T17:03:05.888Z,23.55
2023-04-22T17:05:36.111Z,23.24
2023-04-22T17:08:05.211Z,22.93
2023-04-22T17:10:34.859Z,22.65
2023-04-22T17:13:04.357Z,22.37
2023-04-22T17:15:33.121Z,22.12
2023-04-22T17:18:02.600Z,21.91
2023-04-22T17:20:32.929Z,21.70
2023-04-22T17:23:02.238Z,21.40
2023-04-22T17:25:31.099Z,21.17
2023-04-22T17:28:00.487Z,20.93
2023-04-22T17:30:29.233Z,20.77
2023-04-22T17:32:58.638Z,20.58
2023-04-22T17:35:29.411Z,20.32
2023-04-22T17:38:00.539Z,20.11
2023-04-22T17:40:30.541Z,19.93
2023-04-22T17:43:00.476Z,19.72
2023-04-22T17:45:31.535Z,19.55
2023-04-22T17:48:01.004Z,19.37
2023-04-22T17:50:31.244Z,19.21
2023-04-22T17:53:03.786Z,18.99
2023-04-22T17:55:35.337Z,18.84
2023-04-22T17:58:06.472Z,18.65
2023-04-22T18:00:37.935Z,18.46
2023-04-22T18:03:07.830Z,18.30
2023-04-22T18:05:43.186Z,18.09
2023-04-22T18:08:14.588Z,17.99
2023-04-22T18:10:46.187Z,17.82
2023-04-22T18:13:17.615Z,17.63
2023-04-22T18:15:46.549Z,17.44
2023-04-22T18:18:16.250Z,17.28
2023-04-22T18:20:46.323Z,17.08
2023-04-22T18:23:19.438Z,17.04
2023-04-22T18:25:50.681Z,16.85
2023-04-22T18:28:21.588Z,16.73
2023-04-22T18:30:51.408Z,16.61
2023-04-22T18:33:23.699Z,16.41
2023-04-22T18:35:55.067Z,16.27
2023-04-22T18:38:26.552Z,16.05
2023-04-22T18:40:57.350Z,15.88
2023-04-22T18:43:32.014Z,15.74
2023-04-22T18:46:01.128Z,15.63
2023-04-22T18:48:30.801Z,15.47
2023-04-22T18:50:59.639Z,15.30
2023-04-22T18:53:30.399Z,15.09
2023-04-22T18:56:00.472Z,14.94
2023-04-22T18:58:29.559Z,14.82
2023-04-22T19:00:58.539Z,14.63
2023-04-22T19:03:27.813Z,14.48
2023-04-22T19:05:56.867Z,14.32
2023-04-22T19:08:25.926Z,14.16
2023-04-22T19:10:56.214Z,14.15
2023-04-22T19:13:29.586Z,13.99
2023-04-22T19:15:59.962Z,13.79
2023-04-22T19:18:30.773Z,13.68
2023-04-22T19:20:59.545Z,13.65
2023-04-22T19:23:31.599Z,13.50
2023-04-22T19:26:02.323Z,13.38
2023-04-22T19:28:31.506Z,13.32
2023-04-22T19:31:01.054Z,13.21
2023-04-22T19:33:30.974Z,13.05
2023-04-22T19:36:01.384Z,12.98
2023-04-22T19:38:30.725Z,12.92
2023-04-22T19:41:01.052Z,12.76
2023-04-22T19:43:32.229Z,12.70
2023-04-22T19:46:04.320Z,12.46
2023-04-22T19:48:36.692Z,12.40
2023-04-22T19:51:07.888Z,12.29
2023-04-22T19:53:38.123Z,12.21
2023-04-22T19:56:09.678Z,12.15
2023-04-22T19:58:43.492Z,12.06
2023-04-22T20:01:13.132Z,11.94
2023-04-22T20:03:42.833Z,11.89
2023-04-22T20:06:12.760Z,11.77
2023-04-22T20:08:43.726Z,11.69
2023-04-22T20:11:16.286Z,11.56
2023-04-22T20:13:49.761Z,11.46
2023-04-22T20:16:21.336Z,11.35
2023-04-22T20:18:51.416Z,11.22
2023-04-22T20:21:22.296Z,11.10
2023-04-22T20:23:53.293Z,11.05
2023-04-22T20:26:24.084Z,10.99
2023-04-22T20:28:55.309Z,10.97
2023-04-22T20:31:25.161Z,10.86
2023-04-22T20:33:57.530Z,10.72
2023-04-22T20:36:27.691Z,10.64
2023-04-22T20:38:59.830Z,10.60
2023-04-22T20:41:29.705Z,10.57
2023-04-22T20:44:03.848Z,10.46
2023-04-22T20:46:35.212Z,10.40
2023-04-22T20:49:05.074Z,10.28
2023-04-22T20:51:34.009Z,10.23
2023-04-22T20:54:04.674Z,10.16
2023-04-22T20:56:33.835Z,10.10
2023-04-22T20:59:04.605Z,10.05
2023-04-22T21:01:36.234Z,9.97
2023-04-22T21:04:06.848Z,9.92
2023-04-22T21:06:36.005Z,9.77
2023-04-22T21:09:07.398Z,9.78
2023-04-22T21:11:36.762Z,9.73
2023-04-22T21:14:07.609Z,9.67
2023-04-22T21:16:40.628Z,9.61
2023-04-22T21:19:10.407Z,9.57
2023-04-22T21:21:40.130Z,9.49
2023-04-22T21:24:10.066Z,9.43
2023-04-22T21:26:40.189Z,9.34
2023-04-22T21:29:11.139Z,9.28
2023-04-22T21:31:40.271Z,9.21
2023-04-22T21:34:09.770Z,9.16
2023-04-22T21:36:39.343Z,9.09
2023-04-22T21:39:08.503Z,9.01
2023-04-22T21:41:37.567Z,8.97
2023-04-22T21:44:06.873Z,8.97
2023-04-22T21:46:37.244Z,8.91
2023-04-22T21:49:06.630Z,8.88
2023-04-22T21:51:35.583Z,8.82
2023-04-22T21:54:04.928Z,8.70
2023-04-22T21:56:33.787Z,8.68
2023-04-22T21:59:02.981Z,8.61
2023-04-22T22:01:31.760Z,8.58
2023-04-22T22:04:02.773Z,8.49
2023-04-22T22:06:33.264Z,8.48
2023-04-22T22:09:02.574Z,8.42
2023-04-22T22:11:31.649Z,8.35
2023-04-22T22:14:00.981Z,8.32
2023-04-22T22:16:30.996Z,8.22
2023-04-22T22:19:04.629Z,8.12
2023-04-22T22:21:33.956Z,8.16
2023-04-22T22:24:02.996Z,8.12
2023-04-22T22:26:31.908Z,8.07
2023-04-22T22:29:00.991Z,7.99
2023-04-22T22:31:30.410Z,7.97
2023-04-22T22:33:59.504Z,7.95
2023-04-22T22:36:29.816Z,7.91
2023-04-22T22:38:59.083Z,7.83
2023-04-22T22:41:27.832Z,7.81
2023-04-22T22:43:57.253Z,7.73
2023-04-22T22:46:26.101Z,7.73
2023-04-22T22:48:55.647Z,7.59
2023-04-22T22:51:24.398Z,7.61
2023-04-22T22:53:54.846Z,7.62
2023-04-22T22:56:24.122Z,7.59
2023-04-22T22:58:53.170Z,7.53
2023-04-22T23:01:22.233Z,7.46
2023-04-22T23:03:51.412Z,7.44
2023-04-22T23:06:20.716Z,7.31
2023-04-22T23:08:49.816Z,7.33
2023-04-22T23:11:20.095Z,7.36
2023-04-22T23:13:49.249Z,7.35
2023-04-22T23:16:18.600Z,7.30
2023-04-22T23:18:48.269Z,7.25
2023-04-22T23:21:17.500Z,7.12
2023-04-22T23:23:46.738Z,7.12
2023-04-22T23:26:15.810Z,7.09
2023-04-22T23:28:46.614Z,7.08
2023-04-22T23:31:18.304Z,6.91
2023-04-22T23:33:50.802Z,6.95
2023-04-22T23:36:20.355Z,7.00
2023-04-22T23:38:49.528Z,6.96
2023-04-22T23:41:18.278Z,6.95
2023-04-22T23:43:49.399Z,6.88
2023-04-22T23:46:18.874Z,6.80
2023-04-22T23:48:48.331Z,6.76
2023-04-22T23:51:17.552Z,6.80
2023-04-22T23:53:46.690Z,6.78
2023-04-22T23:56:20.160Z,6.76
2023-04-22T23:58:51.322Z,6.73
