createdAt,value
2019-06-08T00:00:19.159Z,0
2019-06-08T00:01:19.280Z,0
2019-06-08T00:02:19.328Z,0
2019-06-08T00:03:19.395Z,0
2019-06-08T00:04:19.461Z,0
2019-06-08T00:05:19.579Z,0
2019-06-08T00:06:19.556Z,0
2019-06-08T00:07:19.629Z,0
2019-06-08T00:08:19.724Z,0
2019-06-08T00:09:20.776Z,0
2019-06-08T00:10:22.584Z,0
2019-06-08T00:11:19.875Z,0
2019-06-08T00:12:20.091Z,0
2019-06-08T00:13:20.086Z,0
2019-06-08T00:14:20.150Z,0
2019-06-08T00:15:21.165Z,0
2019-06-08T00:16:20.217Z,0
2019-06-08T00:17:34.223Z,0
2019-06-08T00:18:20.331Z,0
2019-06-08T00:19:20.393Z,0
2019-06-08T00:20:20.515Z,0
2019-06-08T00:21:20.566Z,0
2019-06-08T00:22:20.629Z,0
2019-06-08T00:23:20.724Z,0
2019-06-08T00:24:20.753Z,0
2019-06-08T00:25:21.189Z,0
2019-06-08T00:26:20.968Z,0
2019-06-08T00:27:21.749Z,0
2019-06-08T00:28:21.134Z,0
2019-06-08T00:29:21.186Z,0
2019-06-08T00:30:35.986Z,0
2019-06-08T00:32:21.331Z,0
2019-06-08T00:33:21.437Z,0
2019-06-08T00:34:21.501Z,0
2019-06-08T00:35:21.567Z,0
2019-06-08T00:36:21.700Z,0
2019-06-08T00:37:21.733Z,0
2019-06-08T00:38:21.779Z,0
2019-06-08T00:39:21.810Z,0
2019-06-08T00:40:21.944Z,0
2019-06-08T00:41:22.325Z,0
2019-06-08T00:42:22.106Z,0
2019-06-08T00:43:22.447Z,0
2019-06-08T00:44:22.198Z,0
2019-06-08T00:45:22.297Z,0
2019-06-08T00:46:22.306Z,0
2019-06-08T00:47:23.394Z,0
2019-06-08T00:48:23.497Z,0
2019-06-08T00:49:23.615Z,0
2019-06-08T00:50:23.846Z,0
2019-06-08T00:51:24.058Z,0
2019-06-08T00:52:24.211Z,0
2019-06-08T00:53:24.150Z,0
2019-06-08T00:54:24.345Z,0
2019-06-08T00:55:24.435Z,0
2019-06-08T00:56:24.582Z,0
2019-06-08T00:57:24.709Z,0
2019-06-08T00:58:25.186Z,0
2019-06-08T00:59:24.943Z,0
2019-06-08T01:00:25.170Z,0
2019-06-08T01:01:26.734Z,0
2019-06-08T01:02:25.407Z,0
2019-06-08T01:03:24.570Z,0
2019-06-08T01:04:25.674Z,0
2019-06-08T01:05:24.779Z,0
2019-06-08T01:06:26.139Z,0
2019-06-08T01:07:25.000Z,0
2019-06-08T01:08:26.269Z,0
2019-06-08T01:09:25.190Z,0
2019-06-08T01:10:26.303Z,0
2019-06-08T01:11:25.489Z,0
2019-06-08T01:12:25.543Z,0
2019-06-08T01:13:25.681Z,0
2019-06-08T01:14:25.764Z,0
2019-06-08T01:15:30.995Z,0
2019-06-08T01:16:25.885Z,0
2019-06-08T01:17:25.981Z,0
2019-06-08T01:18:26.219Z,0
2019-06-08T01:19:26.147Z,0
2019-06-08T01:20:26.233Z,0
2019-06-08T01:21:26.309Z,0
2019-06-08T01:22:26.376Z,0
2019-06-08T01:23:26.476Z,0
2019-06-08T01:24:26.572Z,0
2019-06-08T01:25:26.644Z,0
2019-06-08T01:26:26.803Z,0
2019-06-08T01:27:26.825Z,0
2019-06-08T01:28:26.922Z,0
2019-06-08T01:29:26.985Z,0
2019-06-08T01:30:27.161Z,0
2019-06-08T01:31:27.198Z,0
2019-06-08T01:32:27.329Z,0
2019-06-08T01:33:27.446Z,0
2019-06-08T01:34:27.556Z,0
2019-06-08T01:35:27.663Z,0
2019-06-08T01:36:27.883Z,0
2019-06-08T01:37:27.871Z,0
2019-06-08T01:38:27.987Z,0
2019-06-08T01:39:28.178Z,0
2019-06-08T01:40:28.239Z,0
2019-06-08T01:41:28.353Z,0
2019-06-08T01:42:28.437Z,0
2019-06-08T01:43:28.501Z,0
2019-06-08T01:44:28.792Z,0
2019-06-08T01:45:28.777Z,0
2019-06-08T01:46:28.893Z,0
2019-06-08T01:47:29.015Z,0
2019-06-08T01:48:29.115Z,0
2019-06-08T01:49:29.225Z,0
2019-06-08T01:50:29.374Z,0
2019-06-08T01:51:29.480Z,0
2019-06-08T01:52:29.622Z,0
2019-06-08T01:53:29.777Z,0
2019-06-08T01:54:30.098Z,0
2019-06-08T01:55:29.932Z,0
2019-06-08T01:56:30.032Z,0
2019-06-08T01:57:30.191Z,0
2019-06-08T01:58:30.258Z,0
2019-06-08T01:59:30.409Z,0
2019-06-08T02:00:35.773Z,0
2019-06-08T02:01:30.643Z,0
2019-06-08T02:02:30.771Z,0
2019-06-08T02:03:31.104Z,0
2019-06-08T02:04:31.741Z,0
2019-06-08T02:05:31.146Z,0
2019-06-08T02:06:31.248Z,0
2019-06-08T02:07:31.328Z,0
2019-06-08T02:08:31.443Z,0
2019-06-08T02:09:31.507Z,0
2019-06-08T02:10:31.679Z,0
2019-06-08T02:11:31.654Z,0
2019-06-08T02:12:31.889Z,0
2019-06-08T02:13:31.830Z,0
2019-06-08T02:14:31.943Z,0
2019-06-08T02:15:32.362Z,0
2019-06-08T02:16:32.143Z,0
2019-06-08T02:17:32.272Z,0
2019-06-08T02:18:43.702Z,0
2019-06-08T02:19:33.555Z,0
2019-06-08T02:20:33.865Z,0
2019-06-08T02:21:33.678Z,0
2019-06-08T02:22:33.846Z,0
2019-06-08T02:23:33.993Z,0
2019-06-08T02:24:34.191Z,0
2019-06-08T02:25:34.217Z,0
2019-06-08T02:26:34.968Z,0
2019-06-08T02:27:34.358Z,0
2019-06-08T02:28:34.737Z,0
2019-06-08T02:29:34.578Z,0
2019-06-08T02:30:37.025Z,0
2019-06-08T02:31:35.420Z,0
2019-06-08T02:32:35.487Z,0
2019-06-08T02:33:35.412Z,0
2019-06-08T02:34:35.785Z,0
2019-06-08T02:35:35.830Z,0
2019-06-08T02:36:35.838Z,0
2019-06-08T02:37:35.867Z,0
2019-06-08T02:38:34.539Z,0
2019-06-08T02:39:35.955Z,0
2019-06-08T02:40:35.016Z,0
2019-06-08T02:41:35.734Z,0
2019-06-08T02:42:35.186Z,0
2019-06-08T02:43:36.086Z,0
2019-06-08T02:44:34.881Z,0
2019-06-08T02:45:36.891Z,0
2019-06-08T02:46:35.900Z,0
2019-06-08T02:47:34.901Z,0
2019-06-08T02:48:41.059Z,0
2019-06-08T02:49:35.883Z,0
2019-06-08T02:50:35.717Z,0
2019-06-08T02:51:36.371Z,0
2019-06-08T02:52:36.681Z,0
2019-06-08T02:53:36.492Z,0
2019-06-08T02:54:37.709Z,0
2019-06-08T02:55:35.601Z,0
2019-06-08T02:56:37.196Z,0
2019-06-08T02:57:35.993Z,0
2019-06-08T02:58:36.705Z,0
2019-06-08T02:59:36.046Z,0
2019-06-08T03:00:35.955Z,0
2019-06-08T03:01:36.490Z,0
2019-06-08T03:02:36.792Z,0
2019-06-08T03:03:36.356Z,0
2019-06-08T03:04:36.962Z,0
2019-06-08T03:05:36.520Z,0
2019-06-08T03:06:37.279Z,0
2019-06-08T03:07:37.361Z,0
2019-06-08T03:08:39.634Z,0
2019-06-08T03:09:37.068Z,0
2019-06-08T03:10:37.655Z,0
2019-06-08T03:11:37.566Z,0
2019-06-08T03:12:37.875Z,0
2019-06-08T03:13:38.364Z,0
2019-06-08T03:14:37.919Z,0
2019-06-08T03:15:39.036Z,0
2019-06-08T03:16:38.909Z,0
2019-06-08T03:17:38.159Z,0
2019-06-08T03:18:38.617Z,0
2019-06-08T03:19:38.162Z,0
2019-06-08T03:20:38.314Z,0
2019-06-08T03:21:38.742Z,0
2019-06-08T03:22:39.429Z,0
2019-06-08T03:23:39.256Z,0
2019-06-08T03:24:39.849Z,0
2019-06-08T03:25:45.528Z,0
2019-06-08T03:26:39.568Z,0
2019-06-08T03:27:39.190Z,0
2019-06-08T03:28:39.868Z,0
2019-06-08T03:29:39.440Z,0
2019-06-08T03:30:46.936Z,0
2019-06-08T03:31:47.442Z,0
2019-06-08T03:32:46.853Z,0
2019-06-08T03:33:47.087Z,0
2019-06-08T03:34:47.613Z,0
2019-06-08T03:35:48.257Z,0
2019-06-08T03:36:47.947Z,0
2019-06-08T03:37:40.491Z,0
2019-06-08T03:38:40.719Z,0
2019-06-08T03:39:41.573Z,0
2019-06-08T03:40:40.972Z,0
2019-06-08T03:41:40.818Z,0
2019-06-08T03:42:55.844Z,0
2019-06-08T03:44:40.912Z,0
2019-06-08T03:45:41.229Z,0
2019-06-08T03:46:41.673Z,0
2019-06-08T03:47:41.747Z,0
2019-06-08T03:48:42.066Z,0
2019-06-08T03:49:52.109Z,0
2019-06-08T03:50:41.985Z,0
2019-06-08T03:51:44.421Z,0
2019-06-08T03:52:42.454Z,0
2019-06-08T03:53:42.521Z,0
2019-06-08T03:54:42.981Z,0
2019-06-08T03:55:42.896Z,0
2019-06-08T03:56:42.560Z,0
2019-06-08T03:57:42.551Z,0
2019-06-08T03:58:43.220Z,0
2019-06-08T03:59:43.661Z,0
2019-06-08T04:00:42.942Z,0
2019-06-08T04:01:44.394Z,0
2019-06-08T04:02:44.709Z,0
2019-06-08T04:03:44.433Z,0
2019-06-08T04:04:44.359Z,0
2019-06-08T04:05:44.807Z,0
2019-06-08T04:06:44.249Z,0
2019-06-08T04:07:44.595Z,0
2019-06-08T04:08:45.183Z,0
2019-06-08T04:09:44.310Z,0
2019-06-08T04:10:44.658Z,0
2019-06-08T04:11:44.894Z,0
2019-06-08T04:12:44.728Z,0
2019-06-08T04:13:45.034Z,0
2019-06-08T04:14:44.896Z,0
2019-06-08T04:15:45.037Z,0
2019-06-08T04:16:44.938Z,0
2019-06-08T04:17:44.744Z,0
2019-06-08T04:18:44.969Z,0
2019-06-08T04:20:02.613Z,0
2019-06-08T04:20:46.247Z,0
2019-06-08T04:21:44.812Z,0
2019-06-08T04:22:45.107Z,0
2019-06-08T04:23:45.304Z,0
2019-06-08T04:24:45.085Z,0
2019-06-08T04:25:45.482Z,0
2019-06-08T04:26:45.414Z,0
2019-06-08T04:27:45.220Z,0
2019-06-08T04:28:45.327Z,0
2019-06-08T04:29:44.390Z,0
2019-06-08T04:30:45.673Z,0
2019-06-08T04:31:44.371Z,0
2019-06-08T04:32:45.480Z,0
2019-06-08T04:33:44.746Z,0
2019-06-08T04:34:45.891Z,0
2019-06-08T04:35:45.100Z,0
2019-06-08T04:36:46.249Z,0
2019-06-08T04:37:45.130Z,0
2019-06-08T04:38:46.112Z,0
2019-06-08T04:39:45.017Z,0
2019-06-08T04:40:46.451Z,0
2019-06-08T04:41:45.372Z,0
2019-06-08T04:42:46.587Z,0
2019-06-08T04:43:45.397Z,0
2019-06-08T04:44:45.087Z,0
2019-06-08T04:45:45.748Z,0
2019-06-08T04:46:45.447Z,0
2019-06-08T04:47:46.034Z,0
2019-06-08T04:48:45.700Z,0
2019-06-08T04:49:45.222Z,0
2019-06-08T04:50:45.804Z,0
2019-06-08T04:51:45.662Z,0
2019-06-08T04:52:45.519Z,0
2019-06-08T04:53:45.472Z,0
2019-06-08T04:54:45.542Z,0
2019-06-08T04:55:45.441Z,0
2019-06-08T04:56:45.474Z,0
2019-06-08T04:57:45.956Z,0
2019-06-08T04:58:46.761Z,0
2019-06-08T04:59:45.946Z,0
2019-06-08T05:00:46.109Z,0
2019-06-08T05:01:45.517Z,0
2019-06-08T05:02:46.882Z,0
2019-06-08T05:03:45.958Z,0
2019-06-08T05:04:45.656Z,0
2019-06-08T05:05:45.737Z,0
2019-06-08T05:06:45.725Z,0
2019-06-08T05:07:46.373Z,0
2019-06-08T05:08:45.787Z,0
2019-06-08T05:09:45.787Z,0
2019-06-08T05:10:45.842Z,0
2019-06-08T05:11:45.892Z,0
2019-06-08T05:12:46.064Z,0
2019-06-08T05:13:45.904Z,0
2019-06-08T05:14:45.899Z,0
2019-06-08T05:15:45.939Z,0
2019-06-08T05:16:45.982Z,0
2019-06-08T05:17:45.983Z,0
2019-06-08T05:18:45.980Z,0
2019-06-08T05:19:46.160Z,0
2019-06-08T05:20:47.757Z,0
2019-06-08T05:21:46.160Z,0
2019-06-08T05:22:46.206Z,0
2019-06-08T05:23:46.219Z,0
2019-06-08T05:24:46.182Z,0
2019-06-08T05:25:46.141Z,0
2019-06-08T05:26:46.197Z,0
2019-06-08T05:27:46.169Z,0
2019-06-08T05:28:46.197Z,0
2019-06-08T05:29:46.194Z,0
2019-06-08T05:30:46.222Z,0
2019-06-08T05:31:46.265Z,0
2019-06-08T05:32:46.288Z,0
2019-06-08T05:33:46.275Z,0
2019-06-08T05:34:46.321Z,0
2019-06-08T05:35:46.357Z,0
2019-06-08T05:36:46.334Z,0
2019-06-08T05:37:46.462Z,0
2019-06-08T05:38:46.478Z,0
2019-06-08T05:39:46.524Z,0
2019-06-08T05:40:46.570Z,0
2019-06-08T05:41:46.504Z,0
2019-06-08T05:42:46.587Z,0
2019-06-08T05:43:46.544Z,0
2019-06-08T05:44:46.585Z,0
2019-06-08T05:45:46.582Z,0
2019-06-08T05:46:46.605Z,0
2019-06-08T05:47:46.642Z,0
2019-06-08T05:48:46.661Z,0
2019-06-08T05:49:46.653Z,0
2019-06-08T05:51:00.080Z,0
2019-06-08T05:51:46.694Z,0
2019-06-08T05:52:46.763Z,0
2019-06-08T05:53:46.747Z,0
2019-06-08T05:54:46.793Z,0
2019-06-08T05:55:46.805Z,0
2019-06-08T05:56:46.815Z,0
2019-06-08T05:57:47.211Z,0
2019-06-08T05:58:46.921Z,0
2019-06-08T05:59:46.928Z,0
2019-06-08T06:00:47.063Z,0
2019-06-08T06:01:47.224Z,0
2019-06-08T06:02:47.669Z,0
2019-06-08T06:03:47.310Z,0
2019-06-08T06:04:47.878Z,0
2019-06-08T06:05:47.429Z,0
2019-06-08T06:06:47.450Z,0
2019-06-08T06:07:47.769Z,0
2019-06-08T06:08:47.624Z,0
2019-06-08T06:09:47.632Z,0
2019-06-08T06:10:47.663Z,0
2019-06-08T06:11:47.684Z,0
2019-06-08T06:12:47.730Z,0
2019-06-08T06:13:48.059Z,0
2019-06-08T06:14:47.870Z,0
2019-06-08T06:15:47.897Z,0
2019-06-08T06:16:47.946Z,0
2019-06-08T06:17:48.380Z,0
2019-06-08T06:18:47.959Z,0
2019-06-08T06:19:48.055Z,0
2019-06-08T06:20:48.093Z,0
2019-06-08T06:21:48.081Z,0
2019-06-08T06:22:48.119Z,0
2019-06-08T06:23:48.149Z,0
2019-06-08T06:24:48.489Z,0
2019-06-08T06:25:48.347Z,0
2019-06-08T06:26:48.331Z,0
2019-06-08T06:27:48.378Z,0
2019-06-08T06:28:48.398Z,0
2019-06-08T06:29:48.802Z,0
2019-06-08T06:30:48.689Z,0
2019-06-08T06:31:48.583Z,0
2019-06-08T06:32:48.715Z,0
2019-06-08T06:33:48.735Z,0
2019-06-08T06:34:48.696Z,0
2019-06-08T06:35:48.719Z,0
2019-06-08T06:36:48.708Z,0
2019-06-08T06:37:48.920Z,0
2019-06-08T06:38:48.978Z,0
2019-06-08T06:39:48.782Z,0
2019-06-08T06:40:48.783Z,0
2019-06-08T06:41:48.798Z,0
2019-06-08T06:42:48.813Z,0
2019-06-08T06:43:48.871Z,0
2019-06-08T06:44:49.290Z,0
2019-06-08T06:45:48.874Z,0
2019-06-08T06:46:48.881Z,0
2019-06-08T06:47:49.028Z,5.625
2019-06-08T06:48:49.117Z,5.625
2019-06-08T06:49:49.287Z,5.625
2019-06-08T06:50:49.322Z,5.625
2019-06-08T06:51:49.419Z,5.625
2019-06-08T06:52:49.562Z,5.625
2019-06-08T06:53:49.615Z,5.625
2019-06-08T06:54:49.780Z,5.625
2019-06-08T06:55:49.855Z,5.625
2019-06-08T06:56:50.507Z,11.25
2019-06-08T06:57:50.091Z,11.25
2019-06-08T06:58:50.351Z,11.25
2019-06-08T06:59:50.479Z,11.25
2019-06-08T07:00:50.311Z,16.875
2019-06-08T07:01:53.944Z,16.875
2019-06-08T07:02:50.644Z,16.875
2019-06-08T07:03:50.990Z,16.875
2019-06-08T07:04:50.831Z,16.875
2019-06-08T07:05:50.802Z,22.5
2019-06-08T07:06:50.977Z,16.875
2019-06-08T07:07:51.274Z,16.875
2019-06-08T07:08:51.194Z,16.875
2019-06-08T07:09:51.431Z,16.875
2019-06-08T07:10:51.773Z,16.875
2019-06-08T07:11:51.794Z,16.875
2019-06-08T07:12:51.634Z,16.875
2019-06-08T07:13:51.761Z,16.875
2019-06-08T07:14:51.957Z,22.5
2019-06-08T07:15:54.839Z,16.875
2019-06-08T07:16:52.904Z,16.875
2019-06-08T07:17:53.487Z,16.875
2019-06-08T07:18:53.139Z,16.875
2019-06-08T07:19:53.451Z,11.25
2019-06-08T07:20:53.118Z,16.875
2019-06-08T07:21:53.514Z,16.875
2019-06-08T07:22:53.195Z,16.875
2019-06-08T07:23:54.281Z,22.5
2019-06-08T07:24:53.285Z,22.5
2019-06-08T07:25:53.314Z,16.875
2019-06-08T07:26:53.332Z,16.875
2019-06-08T07:27:53.435Z,16.875
2019-06-08T07:28:53.987Z,16.875
2019-06-08T07:29:53.600Z,16.875
2019-06-08T07:30:53.692Z,16.875
2019-06-08T07:31:53.724Z,16.875
2019-06-08T07:32:53.866Z,16.875
2019-06-08T07:33:54.106Z,22.5
2019-06-08T07:34:54.027Z,28.125
2019-06-08T07:35:54.125Z,28.125
2019-06-08T07:36:54.177Z,22.5
2019-06-08T07:37:54.247Z,22.5
2019-06-08T07:38:54.283Z,22.5
2019-06-08T07:39:54.672Z,28.125
2019-06-08T07:40:58.238Z,28.125
2019-06-08T07:41:54.684Z,28.125
2019-06-08T07:42:55.182Z,28.125
2019-06-08T07:43:55.293Z,28.125
2019-06-08T07:44:53.830Z,33.75
2019-06-08T07:45:55.016Z,28.125
2019-06-08T07:46:54.487Z,28.125
2019-06-08T07:47:54.907Z,28.125
2019-06-08T07:48:55.169Z,22.5
2019-06-08T07:49:54.090Z,22.5
2019-06-08T07:50:55.124Z,22.5
2019-06-08T07:52:02.057Z,22.5
2019-06-08T07:52:55.427Z,22.5
2019-06-08T07:53:54.406Z,22.5
2019-06-08T07:54:55.340Z,22.5
2019-06-08T07:55:54.409Z,22.5
2019-06-08T07:56:55.831Z,28.125
2019-06-08T07:57:54.879Z,28.125
2019-06-08T07:58:55.863Z,28.125
2019-06-08T07:59:54.991Z,28.125
2019-06-08T08:00:59.694Z,28.125
2019-06-08T08:01:54.961Z,28.125
2019-06-08T08:02:55.056Z,28.125
2019-06-08T08:03:55.054Z,28.125
2019-06-08T08:04:55.397Z,33.75
2019-06-08T08:05:55.382Z,33.75
2019-06-08T08:06:55.312Z,28.125
2019-06-08T08:07:55.584Z,22.5
2019-06-08T08:08:55.488Z,28.125
2019-06-08T08:09:55.456Z,28.125
2019-06-08T08:10:55.512Z,22.5
2019-06-08T08:11:55.800Z,28.125
2019-06-08T08:12:55.627Z,22.5
2019-06-08T08:13:55.641Z,22.5
2019-06-08T08:14:56.286Z,22.5
2019-06-08T08:15:57.622Z,22.5
2019-06-08T08:16:55.841Z,22.5
2019-06-08T08:17:56.264Z,28.125
2019-06-08T08:18:56.318Z,33.75
2019-06-08T08:19:55.943Z,28.125
2019-06-08T08:20:58.428Z,33.75
2019-06-08T08:21:56.939Z,28.125
2019-06-08T08:23:01.765Z,33.75
2019-06-08T08:23:58.201Z,33.75
2019-06-08T08:25:01.144Z,39.375
2019-06-08T08:25:58.592Z,33.75
2019-06-08T08:26:57.308Z,28.125
2019-06-08T08:27:58.112Z,33.75
2019-06-08T08:28:59.624Z,28.125
2019-06-08T08:29:58.558Z,28.125
2019-06-08T08:30:58.516Z,28.125
2019-06-08T08:31:58.747Z,28.125
2019-06-08T08:32:59.185Z,22.5
2019-06-08T08:33:59.586Z,22.5
2019-06-08T08:34:59.156Z,28.125
2019-06-08T08:35:58.563Z,39.375
2019-06-08T08:36:58.862Z,28.125
2019-06-08T08:38:01.121Z,28.125
2019-06-08T08:38:59.023Z,33.75
2019-06-08T08:39:58.514Z,28.125
2019-06-08T08:41:00.101Z,28.125
2019-06-08T08:41:58.970Z,28.125
2019-06-08T08:42:58.614Z,39.375
2019-06-08T08:43:58.911Z,28.125
2019-06-08T08:44:59.276Z,28.125
2019-06-08T08:45:59.043Z,33.75
2019-06-08T08:46:59.326Z,33.75
2019-06-08T08:48:14.291Z,33.75
2019-06-08T08:49:05.041Z,33.75
2019-06-08T08:49:59.057Z,33.75
2019-06-08T08:50:59.321Z,28.125
2019-06-08T08:51:58.962Z,33.75
2019-06-08T08:52:59.258Z,39.375
2019-06-08T08:54:01.965Z,33.75
2019-06-08T08:54:58.912Z,39.375
2019-06-08T08:55:59.314Z,28.125
2019-06-08T08:57:01.587Z,33.75
2019-06-08T08:57:59.359Z,33.75
2019-06-08T08:58:59.601Z,33.75
2019-06-08T09:00:01.570Z,33.75
2019-06-08T09:01:00.055Z,39.375
2019-06-08T09:01:59.770Z,39.375
2019-06-08T09:03:12.941Z,39.375
2019-06-08T09:04:01.463Z,33.75
2019-06-08T09:05:00.261Z,22.5
2019-06-08T09:06:00.369Z,33.75
2019-06-08T09:07:03.249Z,28.125
2019-06-08T09:08:00.755Z,28.125
2019-06-08T09:09:00.495Z,28.125
2019-06-08T09:10:00.200Z,33.75
2019-06-08T09:11:00.650Z,33.75
2019-06-08T09:12:00.792Z,39.375
2019-06-08T09:13:00.300Z,39.375
2019-06-08T09:13:59.145Z,28.125
2019-06-08T09:15:00.127Z,33.75
2019-06-08T09:16:00.684Z,33.75
2019-06-08T09:17:00.393Z,33.75
2019-06-08T09:18:00.771Z,33.75
2019-06-08T09:19:00.768Z,33.75
2019-06-08T09:20:00.082Z,33.75
2019-06-08T09:21:01.027Z,33.75
2019-06-08T09:22:01.039Z,33.75
2019-06-08T09:23:08.573Z,22.5
2019-06-08T09:24:00.998Z,28.125
2019-06-08T09:25:00.572Z,22.5
2019-06-08T09:26:05.714Z,16.875
2019-06-08T09:27:00.684Z,16.875
2019-06-08T09:28:01.086Z,22.5
2019-06-08T09:28:59.337Z,22.5
2019-06-08T09:30:01.155Z,22.5
2019-06-08T09:31:00.551Z,22.5
2019-06-08T09:32:00.684Z,16.875
2019-06-08T09:33:00.896Z,22.5
2019-06-08T09:34:07.282Z,28.125
2019-06-08T09:35:01.240Z,33.75
2019-06-08T09:36:01.423Z,33.75
2019-06-08T09:37:01.269Z,33.75
2019-06-08T09:38:01.516Z,45
2019-06-08T09:39:05.129Z,39.375
2019-06-08T09:40:02.538Z,39.375
2019-06-08T09:41:01.688Z,39.375
2019-06-08T09:42:01.773Z,33.75
2019-06-08T09:43:05.981Z,33.75
2019-06-08T09:44:01.978Z,33.75
2019-06-08T09:45:01.895Z,28.125
2019-06-08T09:46:01.913Z,22.5
2019-06-08T09:47:05.501Z,16.875
2019-06-08T09:48:02.205Z,28.125
2019-06-08T09:49:04.695Z,28.125
2019-06-08T09:50:02.301Z,28.125
2019-06-08T09:51:02.694Z,33.75
2019-06-08T09:52:01.750Z,33.75
2019-06-08T09:53:14.607Z,33.75
2019-06-08T09:54:02.408Z,33.75
2019-06-08T09:55:02.693Z,33.75
2019-06-08T09:56:02.745Z,28.125
2019-06-08T09:57:02.678Z,33.75
2019-06-08T09:58:04.930Z,33.75
2019-06-08T09:59:04.492Z,39.375
2019-06-08T10:00:02.887Z,39.375
2019-06-08T10:01:02.715Z,33.75
2019-06-08T10:02:06.206Z,33.75
2019-06-08T10:03:02.884Z,39.375
2019-06-08T10:04:02.728Z,39.375
2019-06-08T10:05:02.673Z,39.375
2019-06-08T10:06:05.254Z,45
2019-06-08T10:07:02.604Z,45
2019-06-08T10:08:02.755Z,45
2019-06-08T10:09:01.280Z,45
2019-06-08T10:10:03.012Z,45
2019-06-08T10:11:03.086Z,45
2019-06-08T10:12:03.351Z,45
2019-06-08T10:13:03.479Z,39.375
2019-06-08T10:14:03.603Z,45
2019-06-08T10:15:01.496Z,45
2019-06-08T10:16:03.528Z,45
2019-06-08T10:17:02.605Z,39.375
2019-06-08T10:18:01.785Z,33.75
2019-06-08T10:19:03.805Z,33.75
2019-06-08T10:20:03.197Z,39.375
2019-06-08T10:21:03.289Z,33.75
2019-06-08T10:22:01.795Z,33.75
2019-06-08T10:23:03.762Z,39.375
2019-06-08T10:24:03.349Z,39.375
2019-06-08T10:25:04.397Z,39.375
2019-06-08T10:26:03.384Z,39.375
2019-06-08T10:27:02.130Z,33.75
2019-06-08T10:28:07.655Z,33.75
2019-06-08T10:29:03.948Z,28.125
2019-06-08T10:30:03.951Z,28.125
2019-06-08T10:31:03.632Z,33.75
2019-06-08T10:32:02.536Z,39.375
2019-06-08T10:33:03.818Z,39.375
2019-06-08T10:34:03.806Z,39.375
2019-06-08T10:35:04.221Z,39.375
2019-06-08T10:36:04.274Z,39.375
2019-06-08T10:37:06.699Z,33.75
2019-06-08T10:38:05.460Z,33.75
2019-06-08T10:39:03.648Z,33.75
2019-06-08T10:40:04.184Z,39.375
2019-06-08T10:41:11.815Z,39.375
2019-06-08T10:42:05.202Z,39.375
2019-06-08T10:43:04.852Z,39.375
2019-06-08T10:44:04.219Z,39.375
2019-06-08T10:45:08.455Z,33.75
2019-06-08T10:46:09.800Z,33.75
2019-06-08T10:47:05.380Z,33.75
2019-06-08T10:48:04.754Z,33.75
2019-06-08T10:49:04.460Z,28.125
2019-06-08T10:50:08.767Z,22.5
2019-06-08T10:51:05.839Z,28.125
2019-06-08T10:52:05.860Z,22.5
2019-06-08T10:53:06.404Z,28.125
2019-06-08T10:54:05.315Z,28.125
2019-06-08T10:55:05.266Z,33.75
2019-06-08T10:56:05.447Z,33.75
2019-06-08T10:57:05.662Z,33.75
2019-06-08T10:58:05.358Z,28.125
2019-06-08T10:59:05.376Z,28.125
2019-06-08T11:00:13.506Z,33.75
2019-06-08T11:01:06.792Z,33.75
2019-06-08T11:02:07.685Z,33.75
2019-06-08T11:03:05.765Z,33.75
2019-06-08T11:04:05.756Z,28.125
2019-06-08T11:05:07.947Z,28.125
2019-06-08T11:06:07.283Z,22.5
2019-06-08T11:07:09.505Z,22.5
2019-06-08T11:08:06.838Z,22.5
2019-06-08T11:09:08.290Z,33.75
2019-06-08T11:10:08.467Z,33.75
2019-06-08T11:11:05.845Z,28.125
2019-06-08T11:12:11.055Z,28.125
2019-06-08T11:13:09.324Z,22.5
2019-06-08T11:14:06.155Z,22.5
2019-06-08T11:15:05.749Z,22.5
2019-06-08T11:16:06.548Z,16.875
2019-06-08T11:17:08.253Z,16.875
2019-06-08T11:18:09.625Z,16.875
2019-06-08T11:19:07.364Z,16.875
2019-06-08T11:20:06.784Z,16.875
2019-06-08T11:21:06.257Z,16.875
2019-06-08T11:22:08.670Z,16.875
2019-06-08T11:23:05.982Z,16.875
2019-06-08T11:24:17.622Z,16.875
2019-06-08T11:25:08.659Z,28.125
2019-06-08T11:26:13.431Z,22.5
2019-06-08T11:27:06.387Z,22.5
2019-06-08T11:28:11.736Z,22.5
2019-06-08T11:29:10.261Z,28.125
2019-06-08T11:30:13.905Z,22.5
2019-06-08T11:31:11.848Z,16.875
2019-06-08T11:32:09.241Z,16.875
2019-06-08T11:33:09.211Z,16.875
2019-06-08T11:34:07.014Z,16.875
2019-06-08T11:35:08.773Z,11.25
2019-06-08T11:36:11.049Z,11.25
2019-06-08T11:37:07.617Z,11.25
2019-06-08T11:38:09.050Z,5.625
2019-06-08T11:39:09.058Z,5.625
2019-06-08T11:40:09.399Z,11.25
2019-06-08T11:41:10.121Z,11.25
2019-06-08T11:42:09.645Z,11.25
2019-06-08T11:43:07.314Z,11.25
2019-06-08T11:44:07.939Z,11.25
2019-06-08T11:45:09.381Z,11.25
2019-06-08T11:46:07.258Z,11.25
2019-06-08T11:47:09.686Z,11.25
2019-06-08T11:48:07.394Z,11.25
2019-06-08T11:49:11.632Z,11.25
2019-06-08T11:50:09.547Z,11.25
2019-06-08T11:51:09.515Z,11.25
2019-06-08T11:52:07.505Z,11.25
2019-06-08T11:53:10.036Z,11.25
2019-06-08T11:54:24.856Z,11.25
2019-06-08T11:55:09.786Z,16.875
2019-06-08T11:56:09.915Z,16.875
2019-06-08T11:57:09.756Z,22.5
2019-06-08T11:58:10.369Z,28.125
2019-06-08T11:59:11.414Z,33.75
2019-06-08T12:00:12.958Z,33.75
2019-06-08T12:01:11.548Z,33.75
2019-06-08T12:02:11.032Z,39.375
2019-06-08T12:03:10.222Z,33.75
2019-06-08T12:04:08.710Z,33.75
2019-06-08T12:05:11.063Z,28.125
2019-06-08T12:06:10.890Z,28.125
2019-06-08T12:07:11.095Z,28.125
2019-06-08T12:08:09.354Z,22.5
2019-06-08T12:09:11.016Z,28.125
2019-06-08T12:10:11.261Z,28.125
2019-06-08T12:11:11.877Z,39.375
2019-06-08T12:12:15.140Z,45
2019-06-08T12:13:11.573Z,45
2019-06-08T12:14:11.339Z,45
2019-06-08T12:15:11.902Z,45
2019-06-08T12:16:15.587Z,45
2019-06-08T12:17:12.754Z,56.25
2019-06-08T12:18:11.335Z,56.25
2019-06-08T12:19:14.019Z,39.375
2019-06-08T12:20:14.378Z,39.375
2019-06-08T12:21:11.668Z,39.375
2019-06-08T12:22:11.883Z,45
2019-06-08T12:23:10.952Z,56.25
2019-06-08T12:24:11.023Z,45
2019-06-08T12:25:10.979Z,45
2019-06-08T12:26:11.109Z,50.625
2019-06-08T12:27:23.567Z,39.375
2019-06-08T12:28:11.454Z,39.375
2019-06-08T12:29:13.355Z,39.375
2019-06-08T12:30:19.274Z,39.375
2019-06-08T12:31:15.607Z,39.375
2019-06-08T12:32:12.703Z,39.375
2019-06-08T12:33:12.617Z,39.375
2019-06-08T12:34:12.310Z,39.375
2019-06-08T12:35:12.694Z,45
2019-06-08T12:36:14.306Z,39.375
2019-06-08T12:37:16.182Z,39.375
2019-06-08T12:38:12.966Z,33.75
2019-06-08T12:39:13.078Z,28.125
2019-06-08T12:40:15.097Z,45
2019-06-08T12:41:14.373Z,33.75
2019-06-08T12:42:18.387Z,39.375
2019-06-08T12:43:14.564Z,39.375
2019-06-08T12:44:15.484Z,45
2019-06-08T12:45:14.238Z,39.375
2019-06-08T12:46:14.998Z,45
2019-06-08T12:47:16.655Z,61.875
2019-06-08T12:48:18.162Z,45
2019-06-08T12:49:14.631Z,56.25
2019-06-08T12:50:15.281Z,45
2019-06-08T12:51:15.131Z,45
2019-06-08T12:52:16.624Z,50.625
2019-06-08T12:53:16.669Z,45
2019-06-08T12:54:15.034Z,45
2019-06-08T12:55:18.256Z,45
2019-06-08T12:56:15.111Z,39.375
2019-06-08T12:57:15.736Z,39.375
2019-06-08T12:58:15.172Z,39.375
2019-06-08T12:59:16.834Z,39.375
2019-06-08T13:00:15.873Z,50.625
2019-06-08T13:01:15.395Z,33.75
2019-06-08T13:02:16.447Z,45
2019-06-08T13:03:15.417Z,33.75
2019-06-08T13:04:14.610Z,33.75
2019-06-08T13:05:17.039Z,33.75
2019-06-08T13:06:14.470Z,33.75
2019-06-08T13:07:15.784Z,33.75
2019-06-08T13:08:16.209Z,33.75
2019-06-08T13:09:14.991Z,45
2019-06-08T13:10:16.142Z,61.875
2019-06-08T13:11:14.849Z,56.25
2019-06-08T13:12:16.063Z,56.25
2019-06-08T13:13:15.455Z,56.25
2019-06-08T13:14:15.264Z,39.375
2019-06-08T13:15:15.537Z,39.375
2019-06-08T13:16:18.291Z,45
2019-06-08T13:17:15.506Z,45
2019-06-08T13:18:15.860Z,67.5
2019-06-08T13:19:16.196Z,61.875
2019-06-08T13:20:18.441Z,45
2019-06-08T13:21:25.235Z,39.375
2019-06-08T13:22:15.841Z,50.625
2019-06-08T13:23:18.257Z,50.625
2019-06-08T13:24:16.015Z,28.125
2019-06-08T13:25:30.947Z,28.125
2019-06-08T13:26:21.408Z,28.125
2019-06-08T13:27:17.578Z,28.125
2019-06-08T13:28:19.100Z,39.375
2019-06-08T13:29:18.783Z,45
2019-06-08T13:30:19.549Z,61.875
2019-06-08T13:31:18.447Z,39.375
2019-06-08T13:32:18.926Z,45
2019-06-08T13:33:17.074Z,33.75
2019-06-08T13:34:20.540Z,33.75
2019-06-08T13:35:19.485Z,28.125
2019-06-08T13:36:19.619Z,22.5
2019-06-08T13:37:19.243Z,28.125
2019-06-08T13:38:20.275Z,22.5
2019-06-08T13:39:20.040Z,22.5
2019-06-08T13:40:20.495Z,22.5
2019-06-08T13:41:20.179Z,28.125
2019-06-08T13:42:20.039Z,28.125
2019-06-08T13:43:20.025Z,22.5
2019-06-08T13:44:18.675Z,22.5
2019-06-08T13:45:20.280Z,22.5
2019-06-08T13:46:20.484Z,28.125