createdAt,value
2017-11-06T00:02:15.252Z,11.07
2017-11-06T00:04:49.708Z,11.10
2017-11-06T00:07:24.128Z,10.97
2017-11-06T00:09:58.738Z,10.92
2017-11-06T00:12:33.155Z,10.51
2017-11-06T00:15:12.086Z,10.58
2017-11-06T00:17:46.595Z,10.53
2017-11-06T00:20:21.106Z,10.39
2017-11-06T00:22:55.764Z,10.21
2017-11-06T00:25:30.160Z,10.36
2017-11-06T00:28:04.542Z,10.40
2017-11-06T00:30:38.992Z,10.37
2017-11-06T00:33:13.487Z,10.28
2017-11-06T00:35:47.909Z,9.82
2017-11-06T00:38:22.440Z,10.00
2017-11-06T00:40:56.931Z,9.97
2017-11-06T00:43:31.382Z,9.99
2017-11-06T00:46:05.806Z,10.00
2017-11-06T00:48:40.261Z,10.00
2017-11-06T00:51:14.711Z,9.93
2017-11-06T00:53:49.442Z,9.87
2017-11-06T00:56:23.892Z,9.83
2017-11-06T00:58:58.439Z,9.87
2017-11-06T01:01:32.854Z,9.87
2017-11-06T01:04:07.371Z,9.74
2017-11-06T01:06:41.847Z,9.78
2017-11-06T01:09:16.230Z,9.84
2017-11-06T01:11:50.644Z,9.88
2017-11-06T01:14:25.313Z,9.93
2017-11-06T01:17:00.618Z,9.88
2017-11-06T01:19:35.123Z,9.82
2017-11-06T01:22:09.660Z,9.93
2017-11-06T01:24:44.185Z,9.88
2017-11-06T01:27:18.613Z,9.85
2017-11-06T01:29:53.123Z,9.94
2017-11-06T01:32:27.610Z,9.91
2017-11-06T01:35:02.139Z,9.88
2017-11-06T01:37:36.592Z,9.86
2017-11-06T01:40:11.071Z,10.06
2017-11-06T01:42:45.634Z,10.07
2017-11-06T01:45:20.134Z,10.11
2017-11-06T01:47:54.758Z,10.16
2017-11-06T01:50:28.970Z,10.30
2017-11-06T01:53:03.351Z,10.32
2017-11-06T01:55:37.568Z,10.44
2017-11-06T01:58:12.242Z,10.42
2017-11-06T02:00:46.295Z,10.40
2017-11-06T02:03:20.539Z,10.35
2017-11-06T02:05:55.364Z,10.34
2017-11-06T02:08:30.010Z,10.28
2017-11-06T02:11:04.386Z,10.34
2017-11-06T02:13:39.080Z,10.28
2017-11-06T02:16:13.484Z,10.24
2017-11-06T02:18:48.058Z,10.29
2017-11-06T02:21:22.446Z,9.93
2017-11-06T02:23:56.631Z,9.95
2017-11-06T02:26:31.102Z,10.02
2017-11-06T02:29:05.174Z,9.89
2017-11-06T02:31:39.627Z,9.81
2017-11-06T02:34:13.722Z,9.78
2017-11-06T02:36:48.154Z,9.78
2017-11-06T02:39:22.734Z,9.70
2017-11-06T02:41:58.515Z,9.76
2017-11-06T02:44:33.284Z,9.69
2017-11-06T02:47:08.092Z,9.69
2017-11-06T02:49:42.678Z,9.62
2017-11-06T02:52:17.134Z,9.59
2017-11-06T02:54:51.652Z,9.66
2017-11-06T02:57:26.037Z,9.73
2017-11-06T03:00:00.615Z,9.53
2017-11-06T03:02:35.126Z,9.54
2017-11-06T03:05:12.002Z,8.70
2017-11-06T03:07:46.492Z,9.35
2017-11-06T03:10:20.882Z,9.35
2017-11-06T03:12:55.414Z,9.40
2017-11-06T03:15:29.810Z,9.44
2017-11-06T03:18:04.484Z,9.36
2017-11-06T03:20:38.685Z,9.30
2017-11-06T03:23:13.331Z,9.21
2017-11-06T03:25:47.807Z,9.24
2017-11-06T03:28:22.338Z,9.19
2017-11-06T03:30:56.831Z,9.14
2017-11-06T03:33:31.268Z,9.09
2017-11-06T03:36:05.746Z,9.09
2017-11-06T03:38:40.158Z,9.05
2017-11-06T03:41:14.624Z,9.08
2017-11-06T03:43:49.248Z,8.99
2017-11-06T03:46:23.717Z,9.06
2017-11-06T03:48:58.917Z,8.95
2017-11-06T03:51:33.467Z,9.09
2017-11-06T03:54:08.070Z,9.12
2017-11-06T03:56:42.487Z,9.07
2017-11-06T03:59:16.954Z,8.98
2017-11-06T04:01:51.430Z,9.04
2017-11-06T04:04:26.017Z,9.18
2017-11-06T04:07:01.733Z,9.13
2017-11-06T04:09:36.136Z,9.12
2017-11-06T04:12:10.719Z,9.02
2017-11-06T04:14:45.133Z,8.82
2017-11-06T04:17:19.618Z,8.83
2017-11-06T04:19:54.057Z,8.88
2017-11-06T04:22:28.536Z,8.93
2017-11-06T04:25:03.178Z,9.02
2017-11-06T04:27:38.378Z,8.95
2017-11-06T04:30:12.841Z,9.05
2017-11-06T04:32:47.975Z,9.04
2017-11-06T04:35:22.135Z,8.99
2017-11-06T04:37:56.281Z,8.90
2017-11-06T04:40:30.703Z,8.91
2017-11-06T04:43:05.142Z,8.90
2017-11-06T04:45:39.515Z,8.99
2017-11-06T04:48:13.971Z,9.00
2017-11-06T04:50:48.402Z,8.90
2017-11-06T04:53:23.023Z,8.89
2017-11-06T04:55:57.551Z,8.87
2017-11-06T04:58:32.087Z,8.96
2017-11-06T05:01:06.553Z,8.84
2017-11-06T05:03:41.150Z,8.88
2017-11-06T05:06:15.583Z,8.95
2017-11-06T05:08:50.123Z,9.00
2017-11-06T05:11:24.494Z,9.06
2017-11-06T05:13:58.998Z,9.04
2017-11-06T05:16:33.458Z,8.96
2017-11-06T05:19:08.031Z,8.96
2017-11-06T05:21:42.502Z,8.86
2017-11-06T05:24:16.939Z,8.85
2017-11-06T05:26:51.333Z,8.97
2017-11-06T05:29:25.795Z,8.88
2017-11-06T05:32:00.173Z,8.85
2017-11-06T05:34:34.675Z,8.76
2017-11-06T05:37:09.199Z,8.72
2017-11-06T05:39:43.685Z,8.72
2017-11-06T05:42:17.918Z,8.66
2017-11-06T05:44:52.096Z,8.65
2017-11-06T05:47:26.510Z,8.63
2017-11-06T05:50:00.924Z,8.68
2017-11-06T05:52:35.391Z,8.74
2017-11-06T05:55:09.988Z,8.61
2017-11-06T05:57:44.391Z,8.52
2017-11-06T06:00:18.855Z,8.52
2017-11-06T06:02:53.443Z,8.50
2017-11-06T06:05:27.934Z,8.41
2017-11-06T06:08:02.498Z,8.41
2017-11-06T06:10:36.994Z,8.43
2017-11-06T06:13:11.386Z,8.39
2017-11-06T06:15:45.800Z,8.44
2017-11-06T06:18:20.198Z,8.40
2017-11-06T06:20:54.634Z,8.36
2017-11-06T06:23:29.226Z,8.34
2017-11-06T06:26:03.695Z,8.35
2017-11-06T06:28:38.276Z,8.46
2017-11-06T06:31:13.486Z,8.40
2017-11-06T06:33:47.934Z,8.55
2017-11-06T06:36:22.174Z,8.40
2017-11-06T06:38:56.941Z,8.43
2017-11-06T06:41:31.339Z,8.34
2017-11-06T06:44:06.192Z,8.42
2017-11-06T06:46:40.799Z,8.31
2017-11-06T06:49:15.208Z,8.32
2017-11-06T06:51:49.603Z,8.28
2017-11-06T06:54:24.127Z,8.41
2017-11-06T06:56:58.517Z,8.42
2017-11-06T06:59:33.108Z,8.37
2017-11-06T07:02:07.613Z,8.45
2017-11-06T07:04:42.305Z,8.40
2017-11-06T07:07:16.344Z,8.47
2017-11-06T07:09:50.566Z,8.48
2017-11-06T07:12:24.600Z,8.40
2017-11-06T07:14:59.083Z,8.35
2017-11-06T07:17:33.549Z,8.34
2017-11-06T07:20:08.076Z,8.30
2017-11-06T07:22:42.691Z,8.29
2017-11-06T07:25:17.103Z,8.30
2017-11-06T07:27:51.622Z,8.28
2017-11-06T07:30:26.111Z,8.33
2017-11-06T07:33:00.641Z,8.27
2017-11-06T07:35:34.554Z,8.34
2017-11-06T07:38:08.986Z,8.46
2017-11-06T07:40:43.299Z,8.50
2017-11-06T07:43:17.806Z,8.48
2017-11-06T07:45:52.342Z,8.33
2017-11-06T07:48:26.935Z,8.31
2017-11-06T07:51:01.359Z,8.29
2017-11-06T07:53:35.962Z,8.26
2017-11-06T07:56:10.363Z,8.05
2017-11-06T07:58:44.914Z,8.36
2017-11-06T08:01:19.456Z,8.32
2017-11-06T08:03:53.968Z,8.28
2017-11-06T08:06:28.338Z,8.28
2017-11-06T08:09:02.730Z,8.26
2017-11-06T08:11:37.133Z,8.26
2017-11-06T08:14:11.742Z,8.31
2017-11-06T08:16:46.175Z,8.31
2017-11-06T08:19:20.735Z,8.32
2017-11-06T08:21:55.163Z,8.37
2017-11-06T08:24:29.595Z,8.31
2017-11-06T08:27:03.868Z,8.28
2017-11-06T08:29:38.312Z,8.17
2017-11-06T08:32:12.740Z,8.43
2017-11-06T08:34:47.404Z,8.30
2017-11-06T08:37:21.862Z,8.24
2017-11-06T08:39:56.550Z,8.33
2017-11-06T08:42:31.191Z,8.29
2017-11-06T08:45:11.592Z,8.38
2017-11-06T08:47:46.319Z,8.45
2017-11-06T08:50:20.730Z,8.49
2017-11-06T08:52:55.346Z,8.36
2017-11-06T08:55:30.071Z,8.32
2017-11-06T08:58:04.565Z,8.51
2017-11-06T09:00:38.994Z,8.65
2017-11-06T09:03:13.507Z,8.60
2017-11-06T09:05:48.136Z,8.31
2017-11-06T09:08:22.730Z,8.48
2017-11-06T09:10:57.151Z,8.50
2017-11-06T09:13:31.570Z,8.61
2017-11-06T09:16:06.041Z,8.56
2017-11-06T09:18:40.590Z,8.51
2017-11-06T09:21:15.016Z,8.39
2017-11-06T09:23:49.838Z,8.47
2017-11-06T09:26:24.323Z,8.51
2017-11-06T09:28:58.892Z,8.41
2017-11-06T09:31:33.387Z,8.43
2017-11-06T09:34:07.935Z,8.48
2017-11-06T09:36:42.462Z,8.52
2017-11-06T09:39:17.001Z,8.49
2017-11-06T09:41:51.446Z,8.45
2017-11-06T09:44:26.051Z,8.45
2017-11-06T09:47:00.518Z,8.48
2017-11-06T09:49:35.114Z,8.52
2017-11-06T09:52:09.598Z,8.55
2017-11-06T09:54:44.138Z,8.52
2017-11-06T09:57:18.982Z,8.66
2017-11-06T09:59:53.618Z,8.54
2017-11-06T10:02:28.082Z,8.36
2017-11-06T10:05:02.730Z,8.32
2017-11-06T10:07:37.242Z,8.34
2017-11-06T10:10:11.877Z,8.27
2017-11-06T10:12:46.254Z,8.18
2017-11-06T10:15:20.647Z,8.18
2017-11-06T10:17:54.874Z,8.07
2017-11-06T10:20:29.262Z,8.17
2017-11-06T10:23:03.906Z,8.26
2017-11-06T10:25:38.449Z,8.35
2017-11-06T10:28:13.038Z,8.04
2017-11-06T10:30:47.491Z,8.04
2017-11-06T10:33:21.469Z,7.98
2017-11-06T10:35:55.867Z,8.03
2017-11-06T10:38:30.314Z,8.02
2017-11-06T10:41:04.826Z,8.01
2017-11-06T10:43:39.395Z,7.93
2017-11-06T10:46:14.086Z,7.99
2017-11-06T10:48:48.713Z,8.01
2017-11-06T10:51:22.842Z,8.05
2017-11-06T10:53:57.228Z,7.97
2017-11-06T10:56:31.450Z,8.01
2017-11-06T10:59:06.066Z,7.93
2017-11-06T11:01:40.507Z,7.93
2017-11-06T11:04:15.013Z,7.93
2017-11-06T11:06:49.554Z,8.01
2017-11-06T11:09:24.458Z,8.05
2017-11-06T11:11:59.127Z,7.99
2017-11-06T11:14:33.731Z,7.91
2017-11-06T11:17:08.171Z,8.01
2017-11-06T11:19:42.750Z,7.99
2017-11-06T11:22:17.219Z,8.02
2017-11-06T11:24:51.757Z,8.00
2017-11-06T11:27:26.252Z,7.91
2017-11-06T11:30:00.943Z,7.95
2017-11-06T11:32:35.068Z,7.92
2017-11-06T11:35:09.663Z,7.94
2017-11-06T11:37:44.122Z,8.04
2017-11-06T11:40:18.191Z,8.03
2017-11-06T11:42:52.647Z,8.13
2017-11-06T11:45:27.305Z,8.01
2017-11-06T11:48:01.746Z,7.45
2017-11-06T11:50:36.211Z,8.04
2017-11-06T11:53:10.715Z,8.08
2017-11-06T11:55:45.194Z,8.01
2017-11-06T11:58:19.803Z,7.95
2017-11-06T12:00:54.102Z,8.00
2017-11-06T12:03:29.201Z,7.97
2017-11-06T12:06:03.254Z,7.99
2017-11-06T12:08:37.882Z,7.97
2017-11-06T12:11:12.328Z,7.98
2017-11-06T12:13:46.956Z,7.96
2017-11-06T12:16:21.379Z,8.11
2017-11-06T12:18:55.810Z,8.02
2017-11-06T12:21:30.249Z,8.11
2017-11-06T12:24:04.818Z,8.09
2017-11-06T12:26:39.320Z,8.03
2017-11-06T12:29:14.419Z,8.06
2017-11-06T12:31:48.873Z,8.07
2017-11-06T12:34:30.073Z,8.04
2017-11-06T12:37:05.344Z,8.01
2017-11-06T12:39:39.913Z,8.00
2017-11-06T12:42:14.297Z,7.87
2017-11-06T12:44:49.515Z,7.81
2017-11-06T12:47:23.955Z,7.78
2017-11-06T12:49:58.603Z,7.76
2017-11-06T12:52:33.004Z,7.81
2017-11-06T12:55:07.914Z,7.86
2017-11-06T12:57:42.479Z,7.92
2017-11-06T13:00:16.888Z,7.84
2017-11-06T13:02:51.490Z,7.89
2017-11-06T13:05:25.880Z,7.85
2017-11-06T13:08:00.401Z,7.73
2017-11-06T13:10:34.899Z,7.76
2017-11-06T13:13:09.407Z,7.65
2017-11-06T13:15:43.906Z,7.69
2017-11-06T13:18:18.454Z,7.69
2017-11-06T13:20:52.920Z,7.76
2017-11-06T13:23:27.586Z,7.71
2017-11-06T13:26:02.458Z,7.80
2017-11-06T13:28:37.192Z,7.81
2017-11-06T13:31:11.855Z,7.75
2017-11-06T13:33:46.456Z,7.71
2017-11-06T13:36:20.844Z,7.76
2017-11-06T13:38:55.438Z,7.82
2017-11-06T13:41:29.943Z,7.78
2017-11-06T13:44:04.342Z,7.83
2017-11-06T13:46:38.799Z,7.92
2017-11-06T13:49:13.370Z,7.86
2017-11-06T13:51:47.810Z,7.95
2017-11-06T13:54:22.369Z,7.91
2017-11-06T13:56:57.055Z,7.97
2017-11-06T13:59:31.558Z,8.12
2017-11-06T14:02:05.976Z,8.19
2017-11-06T14:04:40.456Z,8.13
2017-11-06T14:07:14.887Z,8.11
2017-11-06T14:09:49.487Z,8.11
2017-11-06T14:12:23.962Z,8.02
2017-11-06T14:14:58.518Z,8.08
2017-11-06T14:17:32.906Z,8.07
2017-11-06T14:20:07.416Z,7.53
2017-11-06T14:22:41.958Z,8.04
2017-11-06T14:25:16.752Z,8.13
2017-11-06T14:27:51.323Z,8.19
2017-11-06T14:30:25.773Z,8.25
2017-11-06T14:33:00.265Z,8.11
2017-11-06T14:35:34.657Z,8.12
2017-11-06T14:38:09.266Z,8.01
2017-11-06T14:40:43.684Z,7.95
2017-11-06T14:43:18.155Z,8.02
2017-11-06T14:45:52.748Z,8.05
2017-11-06T14:48:27.401Z,8.05
2017-11-06T14:51:01.896Z,8.04
2017-11-06T14:53:36.431Z,8.07
2017-11-06T14:56:10.932Z,8.05
2017-11-06T14:58:45.450Z,7.99
2017-11-06T15:01:19.835Z,7.93
2017-11-06T15:03:54.382Z,8.03
2017-11-06T15:06:28.847Z,7.94
2017-11-06T15:09:03.135Z,7.94
2017-11-06T15:11:37.512Z,7.93
2017-11-06T15:14:11.692Z,8.03
2017-11-06T15:16:45.790Z,7.92
2017-11-06T15:19:19.841Z,7.78
2017-11-06T15:21:54.247Z,7.95
2017-11-06T15:24:28.474Z,7.84
2017-11-06T15:27:02.884Z,7.82
2017-11-06T15:29:37.567Z,7.80
2017-11-06T15:32:11.975Z,7.77
2017-11-06T15:34:46.971Z,7.75
2017-11-06T15:37:21.458Z,7.71
2017-11-06T15:39:55.950Z,7.73
2017-11-06T15:42:30.447Z,7.69
2017-11-06T15:45:04.591Z,6.74
2017-11-06T15:47:39.111Z,7.81
2017-11-06T15:50:14.449Z,7.83
2017-11-06T15:52:49.057Z,7.81
2017-11-06T15:55:23.496Z,7.81
2017-11-06T15:57:58.190Z,7.80
2017-11-06T16:00:32.606Z,7.84
2017-11-06T16:03:07.163Z,7.86
2017-11-06T16:05:41.647Z,7.84
2017-11-06T16:08:16.208Z,7.84
2017-11-06T16:10:50.613Z,7.82
2017-11-06T16:13:25.158Z,7.90
2017-11-06T16:15:59.703Z,7.86
2017-11-06T16:18:34.291Z,7.82
2017-11-06T16:21:09.551Z,7.83
2017-11-06T16:23:43.909Z,7.83
2017-11-06T16:26:18.398Z,7.80
2017-11-06T16:28:52.912Z,7.83
2017-11-06T16:31:27.394Z,7.87
2017-11-06T16:34:02.030Z,7.78
2017-11-06T16:36:36.435Z,7.75
2017-11-06T16:39:11.091Z,7.84
2017-11-06T16:41:45.516Z,7.82
2017-11-06T16:44:19.927Z,7.82
2017-11-06T16:46:54.370Z,7.81
2017-11-06T16:49:28.960Z,7.79
2017-11-06T16:52:03.381Z,7.79
2017-11-06T16:54:37.961Z,7.80
2017-11-06T16:57:12.354Z,7.81
2017-11-06T16:59:46.798Z,7.85
2017-11-06T17:02:21.277Z,7.75
2017-11-06T17:04:55.799Z,7.92
2017-11-06T17:07:30.363Z,7.99
2017-11-06T17:10:04.919Z,6.69
2017-11-06T17:12:39.476Z,7.87
2017-11-06T17:15:13.689Z,7.87
2017-11-06T17:17:48.474Z,7.94
2017-11-06T17:20:23.062Z,7.88
2017-11-06T17:22:57.472Z,7.85
2017-11-06T17:25:31.887Z,7.84
2017-11-06T17:28:06.287Z,7.86
2017-11-06T17:30:40.923Z,7.87
2017-11-06T17:33:16.165Z,7.89
2017-11-06T17:35:50.925Z,7.97
2017-11-06T17:38:25.447Z,7.96
2017-11-06T17:40:59.868Z,7.95
2017-11-06T17:43:34.406Z,8.00
2017-11-06T17:46:08.964Z,7.92
2017-11-06T17:48:43.515Z,7.91
2017-11-06T17:51:18.009Z,7.92
2017-11-06T17:53:52.571Z,8.01
2017-11-06T17:56:26.995Z,7.96
2017-11-06T17:59:01.522Z,7.97
2017-11-06T18:01:35.938Z,7.96
2017-11-06T18:04:10.739Z,7.99
2017-11-06T18:06:45.274Z,7.94
2017-11-06T18:09:19.806Z,7.90
2017-11-06T18:11:54.359Z,7.97
2017-11-06T18:14:28.778Z,8.02
2017-11-06T18:17:03.198Z,8.02
2017-11-06T18:19:37.729Z,8.04
2017-11-06T18:22:12.029Z,7.45
2017-11-06T18:24:46.613Z,7.93
2017-11-06T18:27:21.166Z,7.98
2017-11-06T18:29:55.671Z,7.94
2017-11-06T18:32:30.342Z,8.00
2017-11-06T18:35:04.788Z,7.93
2017-11-06T18:37:39.422Z,7.91
2017-11-06T18:40:14.098Z,7.94
2017-11-06T18:42:48.618Z,7.91
2017-11-06T18:45:23.119Z,7.94
2017-11-06T18:47:57.739Z,8.01
2017-11-06T18:50:32.201Z,8.04
2017-11-06T18:53:06.738Z,7.96
2017-11-06T18:55:41.247Z,7.98
2017-11-06T18:58:15.819Z,8.06
2017-11-06T19:00:50.330Z,8.13
2017-11-06T19:03:24.882Z,8.14
2017-11-06T19:05:59.367Z,8.19
2017-11-06T19:08:33.867Z,8.24
2017-11-06T19:11:08.284Z,8.19
2017-11-06T19:13:43.328Z,8.21
2017-11-06T19:16:17.987Z,8.18
2017-11-06T19:18:52.530Z,8.12
2017-11-06T19:21:26.950Z,8.10
2017-11-06T19:24:01.364Z,8.01
2017-11-06T19:26:36.129Z,8.08
2017-11-06T19:29:10.739Z,8.09
2017-11-06T19:31:45.235Z,7.96
2017-11-06T19:34:19.814Z,7.99
2017-11-06T19:36:54.293Z,7.97
2017-11-06T19:39:28.910Z,8.03
2017-11-06T19:42:03.527Z,8.05
2017-11-06T19:44:38.795Z,8.14
2017-11-06T19:47:13.270Z,8.15
2017-11-06T19:49:47.938Z,8.10
2017-11-06T19:52:22.330Z,8.06
2017-11-06T19:54:56.761Z,8.05
2017-11-06T19:57:31.183Z,8.04
2017-11-06T20:00:05.631Z,7.82
2017-11-06T20:02:40.151Z,7.90
2017-11-06T20:05:14.541Z,7.95
2017-11-06T20:07:49.138Z,7.89
2017-11-06T20:10:23.575Z,7.94
2017-11-06T20:12:58.138Z,7.96
2017-11-06T20:15:32.622Z,7.95
2017-11-06T20:18:07.106Z,7.98
2017-11-06T20:20:41.614Z,7.94
2017-11-06T20:23:16.258Z,7.97
2017-11-06T20:25:50.710Z,7.95
2017-11-06T20:28:25.170Z,8.00
2017-11-06T20:30:59.650Z,7.96
2017-11-06T20:33:34.030Z,7.91
2017-11-06T20:36:08.567Z,7.90
2017-11-06T20:38:43.094Z,7.89
2017-11-06T20:41:17.611Z,7.88
2017-11-06T20:43:51.898Z,7.95
2017-11-06T20:46:25.963Z,7.95
2017-11-06T20:49:00.031Z,7.94
2017-11-06T20:51:34.070Z,7.98
2017-11-06T20:54:08.252Z,7.99
2017-11-06T20:56:42.681Z,8.01
2017-11-06T20:59:17.190Z,8.03
2017-11-06T21:01:51.779Z,7.93
2017-11-06T21:04:26.309Z,8.04
2017-11-06T21:07:00.719Z,7.98
2017-11-06T21:09:35.338Z,7.98
2017-11-06T21:12:10.211Z,7.93
2017-11-06T21:14:44.764Z,7.93
2017-11-06T21:17:19.210Z,7.97
2017-11-06T21:19:53.714Z,8.02
2017-11-06T21:22:30.028Z,7.94
2017-11-06T21:25:07.238Z,7.98
2017-11-06T21:27:41.764Z,7.95
2017-11-06T21:30:21.953Z,7.98
2017-11-06T21:32:56.466Z,8.02
2017-11-06T21:35:30.895Z,8.07
2017-11-06T21:38:05.335Z,7.79
2017-11-06T21:40:39.762Z,8.03
2017-11-06T21:43:14.351Z,8.18
2017-11-06T21:45:48.402Z,8.27
2017-11-06T21:48:22.942Z,8.25
2017-11-06T21:50:57.339Z,8.29
2017-11-06T21:53:31.714Z,8.21
2017-11-06T21:56:06.335Z,8.23
2017-11-06T21:58:40.807Z,8.27
2017-11-06T22:01:15.233Z,8.21
2017-11-06T22:03:49.610Z,8.13
2017-11-06T22:06:24.079Z,8.09
2017-11-06T22:08:58.704Z,8.09
2017-11-06T22:11:33.631Z,8.08
2017-11-06T22:14:08.187Z,8.09
2017-11-06T22:16:42.702Z,8.13
2017-11-06T22:19:17.190Z,8.15
2017-11-06T22:21:51.825Z,8.19
2017-11-06T22:24:26.367Z,8.37
2017-11-06T22:27:00.775Z,8.45
2017-11-06T22:29:35.330Z,8.51
2017-11-06T22:32:09.753Z,8.52
2017-11-06T22:34:44.782Z,8.48
2017-11-06T22:37:19.007Z,8.43
2017-11-06T22:39:53.494Z,8.38
2017-11-06T22:42:27.920Z,8.30
2017-11-06T22:45:02.549Z,8.32
2017-11-06T22:47:37.172Z,8.32
2017-11-06T22:50:11.618Z,8.21
2017-11-06T22:52:46.132Z,7.97
2017-11-06T22:55:20.566Z,8.06
2017-11-06T22:57:55.042Z,8.12
2017-11-06T23:00:29.583Z,8.19
2017-11-06T23:03:03.791Z,8.09
2017-11-06T23:05:38.447Z,8.05
2017-11-06T23:08:12.839Z,7.95
2017-11-06T23:10:47.306Z,7.93
2017-11-06T23:13:21.750Z,7.90
2017-11-06T23:15:56.226Z,7.94
2017-11-06T23:18:30.770Z,7.93
2017-11-06T23:21:05.286Z,7.97
2017-11-06T23:23:39.803Z,8.00
2017-11-06T23:26:14.409Z,7.97
2017-11-06T23:28:49.046Z,8.06
2017-11-06T23:31:23.467Z,8.04
2017-11-06T23:33:58.674Z,8.01
2017-11-06T23:36:33.051Z,8.09
2017-11-06T23:39:07.489Z,8.04
2017-11-06T23:41:41.706Z,8.00
2017-11-06T23:44:16.163Z,8.03
2017-11-06T23:46:50.665Z,8.01
2017-11-06T23:49:25.097Z,7.99
2017-11-06T23:51:59.365Z,8.00
2017-11-06T23:54:34.391Z,8.04
2017-11-06T23:57:08.790Z,8.10
2017-11-06T23:59:43.294Z,8.21
