createdAt,value
2017-08-07T00:00:28.174Z,15.20
2017-08-07T00:02:59.408Z,15.20
2017-08-07T00:05:29.886Z,15.10
2017-08-07T00:07:58.972Z,15.10
2017-08-07T00:10:30.117Z,15.00
2017-08-07T00:13:01.361Z,14.90
2017-08-07T00:15:32.000Z,15.00
2017-08-07T00:18:06.405Z,14.90
2017-08-07T00:20:35.818Z,14.80
2017-08-07T00:23:09.927Z,14.90
2017-08-07T00:25:38.917Z,14.90
2017-08-07T00:28:10.673Z,14.90
2017-08-07T00:30:48.633Z,14.70
2017-08-07T00:33:18.318Z,14.60
2017-08-07T00:35:49.784Z,14.50
2017-08-07T00:38:18.987Z,14.60
2017-08-07T00:40:48.040Z,14.50
2017-08-07T00:43:16.606Z,14.50
2017-08-07T00:45:45.838Z,14.60
2017-08-07T00:48:15.135Z,14.50
2017-08-07T00:50:45.841Z,14.40
2017-08-07T00:53:21.577Z,14.20
2017-08-07T00:55:52.673Z,14.00
2017-08-07T00:58:23.678Z,14.00
2017-08-07T01:00:54.155Z,13.90
2017-08-07T01:03:30.520Z,13.80
2017-08-07T01:06:00.478Z,13.80
2017-08-07T01:08:31.702Z,13.80
2017-08-07T01:11:02.931Z,13.70
2017-08-07T01:13:36.272Z,13.70
2017-08-07T01:16:06.986Z,13.70
2017-08-07T01:18:38.043Z,13.60
2017-08-07T01:21:09.985Z,13.60
2017-08-07T01:23:47.464Z,13.60
2017-08-07T01:26:19.876Z,13.60
2017-08-07T01:28:52.829Z,13.40
2017-08-07T01:31:27.479Z,13.30
2017-08-07T01:34:00.776Z,13.30
2017-08-07T01:36:29.755Z,13.20
2017-08-07T01:39:03.358Z,13.10
2017-08-07T01:41:32.132Z,13.00
2017-08-07T01:44:01.202Z,12.90
2017-08-07T01:46:32.388Z,12.80
2017-08-07T01:49:02.299Z,12.80
2017-08-07T01:51:31.097Z,12.70
2017-08-07T01:54:10.639Z,12.80
2017-08-07T01:56:41.986Z,12.80
2017-08-07T01:59:18.047Z,12.80
2017-08-07T02:01:51.335Z,12.70
2017-08-07T02:04:22.665Z,12.70
2017-08-07T02:06:54.651Z,12.70
2017-08-07T02:09:26.792Z,12.80
2017-08-07T02:11:58.158Z,12.90
2017-08-07T02:14:28.405Z,12.90
2017-08-07T02:16:58.709Z,12.80
2017-08-07T02:19:34.049Z,12.80
2017-08-07T02:22:07.167Z,12.80
2017-08-07T02:24:38.828Z,12.80
2017-08-07T02:27:10.503Z,12.90
2017-08-07T02:29:39.699Z,12.90
2017-08-07T02:32:15.335Z,12.90
2017-08-07T02:34:52.434Z,12.90
2017-08-07T02:37:24.242Z,12.90
2017-08-07T02:39:59.629Z,12.90
2017-08-07T02:42:32.724Z,12.90
2017-08-07T02:45:02.129Z,12.90
2017-08-07T02:47:32.802Z,12.90
2017-08-07T02:50:01.346Z,12.80
2017-08-07T02:52:29.871Z,12.70
2017-08-07T02:55:00.054Z,12.70
2017-08-07T02:57:29.196Z,12.60
2017-08-07T02:59:59.378Z,12.70
2017-08-07T03:02:28.607Z,12.60
2017-08-07T03:04:58.420Z,12.40
2017-08-07T03:07:28.030Z,12.30
2017-08-07T03:10:00.755Z,12.30
2017-08-07T03:12:31.960Z,12.30
2017-08-07T03:15:04.306Z,12.30
2017-08-07T03:17:36.820Z,12.30
2017-08-07T03:20:05.688Z,12.30
2017-08-07T03:22:38.740Z,12.30
2017-08-07T03:25:09.709Z,12.20
2017-08-07T03:27:40.613Z,12.10
2017-08-07T03:30:09.156Z,12.10
2017-08-07T03:32:38.231Z,12.00
2017-08-07T03:35:12.819Z,12.00
2017-08-07T03:37:46.801Z,12.00
2017-08-07T03:40:16.539Z,11.90
2017-08-07T03:42:51.314Z,11.80
2017-08-07T03:45:25.525Z,11.90
2017-08-07T03:47:54.524Z,11.80
2017-08-07T03:50:27.503Z,11.80
2017-08-07T03:52:57.722Z,11.70
2017-08-07T03:55:31.141Z,11.80
2017-08-07T03:58:01.576Z,11.60
2017-08-07T04:00:33.412Z,11.70
2017-08-07T04:03:08.560Z,11.60
2017-08-07T04:05:41.053Z,11.70
2017-08-07T04:08:10.870Z,11.80
2017-08-07T04:10:40.989Z,11.70
2017-08-07T04:13:14.911Z,11.80
2017-08-07T04:15:45.407Z,11.90
2017-08-07T04:18:16.042Z,11.80
2017-08-07T04:20:44.631Z,11.90
2017-08-07T04:23:15.978Z,12.00
2017-08-07T04:25:45.577Z,12.00
2017-08-07T04:28:14.616Z,12.00
2017-08-07T04:30:44.892Z,12.00
2017-08-07T04:33:19.206Z,12.10
2017-08-07T04:35:51.633Z,12.10
2017-08-07T04:38:21.907Z,12.00
2017-08-07T04:40:55.665Z,12.10
2017-08-07T04:43:27.973Z,12.00
2017-08-07T04:45:58.139Z,12.00
2017-08-07T04:48:29.550Z,12.00
2017-08-07T04:50:59.509Z,12.10
2017-08-07T04:53:28.357Z,12.00
2017-08-07T04:55:57.145Z,12.10
2017-08-07T04:58:29.081Z,12.20
2017-08-07T05:00:57.812Z,12.30
2017-08-07T05:03:32.292Z,12.50
2017-08-07T05:06:03.326Z,12.60
2017-08-07T05:08:34.102Z,12.70
2017-08-07T05:11:10.433Z,12.80
2017-08-07T05:13:41.086Z,12.80
2017-08-07T05:16:18.498Z,13.00
2017-08-07T05:18:48.076Z,13.00
2017-08-07T05:21:17.791Z,13.10
2017-08-07T05:23:46.404Z,13.10
2017-08-07T05:26:17.296Z,13.30
2017-08-07T05:28:53.792Z,13.20
2017-08-07T05:31:34.788Z,13.30
2017-08-07T05:34:05.844Z,13.50
2017-08-07T05:36:39.409Z,13.50
2017-08-07T05:39:09.532Z,13.60
2017-08-07T05:41:41.257Z,13.60
2017-08-07T05:44:12.444Z,13.70
2017-08-07T05:46:45.778Z,13.90
2017-08-07T05:49:14.941Z,13.80
2017-08-07T05:51:45.676Z,14.10
2017-08-07T05:54:14.493Z,14.10
2017-08-07T05:56:45.974Z,14.20
2017-08-07T05:59:17.576Z,14.30
2017-08-07T06:01:50.466Z,14.40
2017-08-07T06:04:28.716Z,14.50
2017-08-07T06:07:03.506Z,14.60
2017-08-07T06:09:35.878Z,14.70
2017-08-07T06:12:06.308Z,14.70
2017-08-07T06:14:36.970Z,14.90
2017-08-07T06:17:06.932Z,15.00
2017-08-07T06:19:36.408Z,15.10
2017-08-07T06:22:05.694Z,15.10
2017-08-07T06:24:38.476Z,15.20
2017-08-07T06:27:09.934Z,15.40
2017-08-07T06:29:41.177Z,15.30
2017-08-07T06:32:13.435Z,15.40
2017-08-07T06:34:44.044Z,15.50
2017-08-07T06:40:02.975Z,15.80
2017-08-07T06:42:32.968Z,16.00
2017-08-07T06:45:02.222Z,16.50
2017-08-07T06:47:33.012Z,16.50
2017-08-07T06:50:04.764Z,16.90
2017-08-07T06:52:39.128Z,17.40
2017-08-07T06:55:09.521Z,17.30
2017-08-07T06:57:40.215Z,17.70
2017-08-07T07:02:52.617Z,18.50
2017-08-07T07:05:21.963Z,18.40
2017-08-07T07:07:52.359Z,18.60
2017-08-07T07:10:21.624Z,18.50
2017-08-07T07:12:50.346Z,18.90
2017-08-07T07:15:18.832Z,19.10
2017-08-07T07:17:48.973Z,19.40
2017-08-07T07:20:18.417Z,19.60
2017-08-07T07:22:47.409Z,19.80
2017-08-07T07:25:18.453Z,20.00
2017-08-07T07:27:48.214Z,19.90
2017-08-07T07:30:16.958Z,19.80
2017-08-07T07:32:46.302Z,20.10
2017-08-07T07:35:18.163Z,20.60
2017-08-07T07:37:48.691Z,20.80
2017-08-07T07:40:17.592Z,20.70
2017-08-07T07:42:46.410Z,21.00
2017-08-07T07:45:15.567Z,21.10
2017-08-07T07:47:44.713Z,20.90
2017-08-07T07:50:14.455Z,21.00
2017-08-07T07:52:43.399Z,20.90
2017-08-07T07:55:12.754Z,21.40
2017-08-07T07:57:43.226Z,21.40
2017-08-07T08:00:12.999Z,21.60
2017-08-07T08:02:44.586Z,21.60
2017-08-07T08:05:16.665Z,22.00
2017-08-07T08:07:47.496Z,21.90
2017-08-07T08:10:20.608Z,21.90
2017-08-07T08:12:53.106Z,21.80
2017-08-07T08:15:23.660Z,21.80
2017-08-07T08:18:00.324Z,22.00
2017-08-07T08:20:38.943Z,22.00
2017-08-07T08:23:11.955Z,22.20
2017-08-07T08:25:45.732Z,22.30
2017-08-07T08:28:21.393Z,22.60
2017-08-07T08:30:52.474Z,22.70
2017-08-07T08:33:21.962Z,22.90
2017-08-07T08:35:57.060Z,23.20
2017-08-07T08:38:28.847Z,23.20
2017-08-07T08:41:00.417Z,23.60
2017-08-07T08:43:36.784Z,24.00
2017-08-07T08:46:07.111Z,24.10
2017-08-07T08:48:37.646Z,24.00
2017-08-07T08:51:13.551Z,24.60
2017-08-07T08:53:45.672Z,24.50
2017-08-07T08:56:17.611Z,24.50
2017-08-07T08:58:46.502Z,24.90
2017-08-07T09:01:15.514Z,24.90
2017-08-07T09:03:46.119Z,25.00
2017-08-07T09:06:15.697Z,24.80
2017-08-07T09:08:45.033Z,24.90
2017-08-07T09:11:14.923Z,24.80
2017-08-07T09:13:48.181Z,24.90
2017-08-07T09:16:18.398Z,25.30
2017-08-07T09:18:46.958Z,25.30
2017-08-07T09:21:16.667Z,25.10
2017-08-07T09:23:45.370Z,25.00
2017-08-07T09:26:19.447Z,24.80
2017-08-07T09:28:48.350Z,24.10
2017-08-07T09:31:17.548Z,24.90
2017-08-07T09:33:51.216Z,25.60
2017-08-07T09:36:21.953Z,25.70
2017-08-07T09:38:50.652Z,25.80
2017-08-07T09:41:19.250Z,26.10
2017-08-07T09:43:47.892Z,26.30
2017-08-07T09:46:21.132Z,26.30
2017-08-07T09:48:51.428Z,26.30
2017-08-07T09:51:24.959Z,26.50
2017-08-07T09:53:59.133Z,26.50
2017-08-07T09:56:29.398Z,26.30
2017-08-07T09:58:59.155Z,25.80
2017-08-07T10:01:29.006Z,25.70
2017-08-07T10:03:57.722Z,25.60
2017-08-07T10:06:27.142Z,25.50
2017-08-07T10:08:57.937Z,25.90
2017-08-07T10:11:28.335Z,26.00
2017-08-07T10:13:57.749Z,25.90
2017-08-07T10:16:27.229Z,26.20
2017-08-07T10:18:58.173Z,26.20
2017-08-07T10:21:29.178Z,25.60
2017-08-07T10:24:09.208Z,25.20
2017-08-07T10:26:38.342Z,25.10
2017-08-07T10:29:07.558Z,25.50
2017-08-07T10:31:40.690Z,25.40
2017-08-07T10:34:16.122Z,25.60
2017-08-07T10:36:47.280Z,25.50
2017-08-07T10:39:16.402Z,25.90
2017-08-07T10:41:46.627Z,26.10
2017-08-07T10:44:18.282Z,26.00
2017-08-07T10:46:48.811Z,25.30
2017-08-07T10:49:18.217Z,25.20
2017-08-07T10:51:47.575Z,24.70
2017-08-07T10:54:18.212Z,25.00
2017-08-07T10:56:48.984Z,25.70
2017-08-07T10:59:19.629Z,26.20
2017-08-07T11:01:52.596Z,26.80
2017-08-07T11:04:21.855Z,26.80
2017-08-07T11:06:53.141Z,27.30
2017-08-07T11:09:22.572Z,27.60
2017-08-07T11:11:51.139Z,27.50
2017-08-07T11:14:19.748Z,27.60
2017-08-07T11:16:48.290Z,27.70
2017-08-07T11:19:19.687Z,27.90
2017-08-07T11:21:53.546Z,27.60
2017-08-07T11:24:25.939Z,27.60
2017-08-07T11:26:57.158Z,27.00
2017-08-07T11:29:27.993Z,26.90
2017-08-07T11:31:57.668Z,26.80
2017-08-07T11:34:29.976Z,26.80
2017-08-07T11:36:59.407Z,26.80
2017-08-07T11:39:41.596Z,26.60
2017-08-07T11:42:28.877Z,26.60
2017-08-07T11:44:59.568Z,26.10
2017-08-07T11:47:31.169Z,25.80
2017-08-07T11:50:02.010Z,26.10
2017-08-07T11:52:34.024Z,25.80
2017-08-07T11:55:06.295Z,25.80
2017-08-07T11:57:38.304Z,25.50
2017-08-07T12:00:08.740Z,25.60
2017-08-07T12:02:37.627Z,26.20
2017-08-07T12:05:10.316Z,26.30
2017-08-07T12:07:43.084Z,26.60
2017-08-07T12:10:15.310Z,26.60
2017-08-07T12:12:44.762Z,26.90
2017-08-07T12:15:18.369Z,27.40
2017-08-07T12:17:51.308Z,27.90
2017-08-07T12:20:21.901Z,26.80
2017-08-07T12:22:51.741Z,27.20
2017-08-07T12:25:23.144Z,27.10
2017-08-07T12:27:56.221Z,27.00
2017-08-07T12:30:27.694Z,26.50
2017-08-07T12:35:50.901Z,25.80
2017-08-07T12:38:23.853Z,26.00
2017-08-07T12:40:54.219Z,26.30
2017-08-07T12:43:23.723Z,26.20
2017-08-07T12:45:52.716Z,26.20
2017-08-07T12:51:23.505Z,26.10
2017-08-07T12:53:57.125Z,26.10
2017-08-07T12:59:09.857Z,26.30
2017-08-07T13:01:41.710Z,26.00
2017-08-07T13:04:16.896Z,25.20
2017-08-07T13:06:57.701Z,25.10
2017-08-07T13:09:33.068Z,25.50
2017-08-07T13:12:12.432Z,26.00
2017-08-07T13:14:55.770Z,26.30
2017-08-07T13:17:25.305Z,26.30
2017-08-07T13:19:58.357Z,26.40
2017-08-07T13:22:30.175Z,26.70
2017-08-07T13:25:01.493Z,26.70
2017-08-07T13:27:30.744Z,26.70
2017-08-07T13:30:00.361Z,26.90
2017-08-07T13:32:29.828Z,27.10
2017-08-07T13:35:00.436Z,26.80
2017-08-07T13:37:31.216Z,26.60
2017-08-07T13:40:05.498Z,26.70
2017-08-07T13:42:40.154Z,26.60
2017-08-07T13:45:15.168Z,26.00
2017-08-07T13:47:43.544Z,25.90
2017-08-07T13:50:16.469Z,25.70
2017-08-07T13:52:48.744Z,25.60
2017-08-07T13:55:19.991Z,25.10
2017-08-07T13:57:58.819Z,25.00
2017-08-07T14:00:29.012Z,25.00
2017-08-07T14:03:02.285Z,25.20
2017-08-07T14:05:35.804Z,25.20
2017-08-07T14:08:05.031Z,25.30
2017-08-07T14:10:35.970Z,25.30
2017-08-07T14:13:09.082Z,25.30
2017-08-07T14:15:42.149Z,25.30
2017-08-07T14:18:10.481Z,25.50
2017-08-07T14:20:39.080Z,25.60
2017-08-07T14:23:08.824Z,25.60
2017-08-07T14:25:37.373Z,25.70
2017-08-07T14:28:08.884Z,25.30
2017-08-07T14:30:37.582Z,25.30
2017-08-07T14:33:05.881Z,25.10
2017-08-07T14:35:34.473Z,24.90
2017-08-07T14:38:06.300Z,25.00
2017-08-07T14:40:34.661Z,24.90
2017-08-07T14:43:03.196Z,25.20
2017-08-07T14:45:37.096Z,25.30
2017-08-07T14:48:07.452Z,25.50
2017-08-07T14:50:35.863Z,25.50
2017-08-07T14:53:06.522Z,25.40
2017-08-07T14:55:37.038Z,25.40
2017-08-07T14:58:11.274Z,25.30
2017-08-07T15:00:44.248Z,25.30
2017-08-07T15:03:15.406Z,25.40
2017-08-07T15:05:44.176Z,25.10
2017-08-07T15:08:15.959Z,25.00
2017-08-07T15:10:45.848Z,25.00
2017-08-07T15:13:17.633Z,24.80
2017-08-07T15:15:50.929Z,24.90
2017-08-07T15:18:22.865Z,24.80
2017-08-07T15:20:52.252Z,24.80
2017-08-07T15:23:22.083Z,24.90
2017-08-07T15:25:50.475Z,24.80
2017-08-07T15:28:20.315Z,24.70
2017-08-07T15:30:49.296Z,24.80
2017-08-07T15:33:17.625Z,24.70
2017-08-07T15:35:45.856Z,24.90
2017-08-07T15:38:16.792Z,25.10
2017-08-07T15:40:45.069Z,25.10
2017-08-07T15:43:16.052Z,25.20
2017-08-07T15:45:44.369Z,25.20
2017-08-07T15:48:12.853Z,25.10
2017-08-07T15:50:41.318Z,25.00
2017-08-07T15:53:10.377Z,24.90
2017-08-07T15:55:38.992Z,24.80
2017-08-07T15:58:07.703Z,24.70
2017-08-07T16:00:37.513Z,24.70
2017-08-07T16:03:06.508Z,24.50
2017-08-07T16:05:37.040Z,24.30
2017-08-07T16:08:06.669Z,24.30
2017-08-07T16:10:35.231Z,24.20
2017-08-07T16:13:03.903Z,24.20
2017-08-07T16:15:32.355Z,24.10
2017-08-07T16:18:01.379Z,24.10
2017-08-07T16:20:33.320Z,24.00
2017-08-07T16:23:10.918Z,23.90
2017-08-07T16:25:39.940Z,23.90
2017-08-07T16:28:08.520Z,23.90
2017-08-07T16:30:38.658Z,24.00
2017-08-07T16:33:08.097Z,24.00
2017-08-07T16:35:37.339Z,23.90
2017-08-07T16:38:06.324Z,24.00
2017-08-07T16:40:34.955Z,23.90
2017-08-07T16:43:03.440Z,23.90
2017-08-07T16:45:32.017Z,23.90
2017-08-07T16:48:00.978Z,23.90
2017-08-07T16:50:33.143Z,23.80
2017-08-07T16:53:11.203Z,23.90
2017-08-07T16:55:40.859Z,23.90
2017-08-07T16:58:12.569Z,23.90
2017-08-07T17:00:40.998Z,23.80
2017-08-07T17:03:09.559Z,23.90
2017-08-07T17:05:38.219Z,23.90
2017-08-07T17:08:07.480Z,23.90
2017-08-07T17:10:37.691Z,23.80
2017-08-07T17:13:06.633Z,23.80
2017-08-07T17:15:38.226Z,23.80
2017-08-07T17:18:06.605Z,23.80
2017-08-07T17:20:35.735Z,23.60
2017-08-07T17:23:04.036Z,23.60
2017-08-07T17:25:33.434Z,23.50
2017-08-07T17:28:01.667Z,23.50
2017-08-07T17:30:30.155Z,23.50
2017-08-07T17:32:59.218Z,23.50
2017-08-07T17:35:28.207Z,23.50
2017-08-07T17:37:57.227Z,23.50
2017-08-07T17:40:25.805Z,23.50
2017-08-07T17:42:54.649Z,23.50
2017-08-07T17:45:23.253Z,23.40
2017-08-07T17:47:51.947Z,23.40
2017-08-07T17:50:21.036Z,23.30
2017-08-07T17:52:49.335Z,23.30
2017-08-07T17:55:18.524Z,23.20
2017-08-07T17:57:47.521Z,23.30
2017-08-07T18:00:19.580Z,23.30
2017-08-07T18:02:48.848Z,23.20
2017-08-07T18:05:18.733Z,23.20
2017-08-07T18:07:53.261Z,23.20
2017-08-07T18:10:21.599Z,23.20
2017-08-07T18:12:49.923Z,23.00
2017-08-07T18:15:19.171Z,22.90
2017-08-07T18:17:48.074Z,22.90
2017-08-07T18:20:16.459Z,22.90
2017-08-07T18:22:45.643Z,22.80
2017-08-07T18:25:14.382Z,22.70
2017-08-07T18:27:43.381Z,22.70
2017-08-07T18:30:11.770Z,22.70
2017-08-07T18:32:41.882Z,22.60
2017-08-07T18:35:10.277Z,22.60
2017-08-07T18:37:41.085Z,22.50
2017-08-07T18:40:09.277Z,22.40
2017-08-07T18:42:44.241Z,22.40
2017-08-07T18:45:13.443Z,22.30
2017-08-07T18:47:43.032Z,22.20
2017-08-07T18:50:15.049Z,22.20
2017-08-07T18:52:43.262Z,22.20
2017-08-07T18:55:11.532Z,22.10
2017-08-07T18:57:39.928Z,22.00
2017-08-07T19:00:10.308Z,22.00
2017-08-07T19:02:40.701Z,21.90
2017-08-07T19:05:10.254Z,21.80
2017-08-07T19:07:38.961Z,21.70
2017-08-07T19:10:08.223Z,21.60
2017-08-07T19:12:37.411Z,21.50
2017-08-07T19:15:05.757Z,21.60
2017-08-07T19:17:34.714Z,21.40
2017-08-07T19:20:03.001Z,21.30
2017-08-07T19:22:31.270Z,21.30
2017-08-07T19:24:59.509Z,21.20
2017-08-07T19:27:27.757Z,21.10
2017-08-07T19:29:56.074Z,21.00
2017-08-07T19:32:24.438Z,20.90
2017-08-07T19:34:52.835Z,20.80
2017-08-07T19:37:22.739Z,20.70
2017-08-07T19:39:51.986Z,20.60
2017-08-07T19:42:20.427Z,20.60
2017-08-07T19:44:50.291Z,20.50
2017-08-07T19:47:18.717Z,20.40
2017-08-07T19:49:48.766Z,20.40
2017-08-07T19:52:17.125Z,20.30
2017-08-07T19:54:45.431Z,20.30
2017-08-07T19:57:17.123Z,20.30
2017-08-07T19:59:45.381Z,20.20
2017-08-07T20:02:14.351Z,20.10
2017-08-07T20:04:46.077Z,20.00
2017-08-07T20:07:17.280Z,19.90
2017-08-07T20:09:45.833Z,19.90
2017-08-07T20:12:15.227Z,19.70
2017-08-07T20:14:44.325Z,19.70
2017-08-07T20:17:13.765Z,19.70
2017-08-07T20:19:43.274Z,19.70
2017-08-07T20:22:15.759Z,19.60
2017-08-07T20:24:45.469Z,19.60
2017-08-07T20:27:13.997Z,19.50
2017-08-07T20:29:42.202Z,19.50
2017-08-07T20:32:11.116Z,19.40
2017-08-07T20:34:39.579Z,19.40
2017-08-07T20:37:07.959Z,19.30
2017-08-07T20:39:36.611Z,19.30
2017-08-07T20:42:06.778Z,19.30
2017-08-07T20:44:35.216Z,19.20
2017-08-07T20:47:04.607Z,19.20
2017-08-07T20:49:34.702Z,19.20
2017-08-07T20:52:03.874Z,19.00
2017-08-07T20:54:32.300Z,19.10
2017-08-07T20:57:01.556Z,19.10
2017-08-07T20:59:30.722Z,19.10
2017-08-07T21:01:59.127Z,19.00
2017-08-07T21:04:28.076Z,18.90
2017-08-07T21:06:58.507Z,18.80
2017-08-07T21:09:26.881Z,18.80
2017-08-07T21:11:56.121Z,18.80
2017-08-07T21:14:25.903Z,18.80
2017-08-07T21:16:55.952Z,18.70
2017-08-07T21:19:26.381Z,18.70
2017-08-07T21:21:54.908Z,18.70
2017-08-07T21:24:25.701Z,18.70
2017-08-07T21:26:54.799Z,18.70
2017-08-07T21:29:24.118Z,18.60
2017-08-07T21:31:52.828Z,18.50
2017-08-07T21:34:22.584Z,18.60
2017-08-07T21:36:54.092Z,18.50
2017-08-07T21:39:22.300Z,18.60
2017-08-07T21:41:51.478Z,18.50
2017-08-07T21:44:19.891Z,18.50
2017-08-07T21:46:49.006Z,18.40
2017-08-07T21:49:17.572Z,18.40
2017-08-07T21:51:47.893Z,18.40
2017-08-07T21:54:17.817Z,18.40
2017-08-07T21:56:48.752Z,18.40
2017-08-07T21:59:17.229Z,18.40
2017-08-07T22:01:48.483Z,18.40
2017-08-07T22:04:21.263Z,18.30
2017-08-07T22:06:51.704Z,18.30
2017-08-07T22:09:25.615Z,18.30
2017-08-07T22:11:54.240Z,18.30
2017-08-07T22:14:22.787Z,18.20
2017-08-07T22:16:51.743Z,18.20
2017-08-07T22:19:25.668Z,18.20
2017-08-07T22:21:55.571Z,18.20
2017-08-07T22:24:24.569Z,18.10
2017-08-07T22:26:53.992Z,18.10
2017-08-07T22:29:22.290Z,18.10
2017-08-07T22:31:52.830Z,18.00
2017-08-07T22:34:22.078Z,18.00
2017-08-07T22:36:50.596Z,17.90
2017-08-07T22:39:19.248Z,17.90
2017-08-07T22:41:48.193Z,17.90
2017-08-07T22:44:16.647Z,17.90
2017-08-07T22:46:44.980Z,17.90
2017-08-07T22:49:15.310Z,17.80
2017-08-07T22:51:43.974Z,17.80
2017-08-07T22:54:13.715Z,17.80
2017-08-07T22:56:44.525Z,17.80
2017-08-07T22:59:18.839Z,17.70
2017-08-07T23:01:49.092Z,17.60
2017-08-07T23:04:22.108Z,17.60
2017-08-07T23:06:56.081Z,17.60
2017-08-07T23:09:25.381Z,17.60
2017-08-07T23:11:59.139Z,17.50
2017-08-07T23:14:29.283Z,17.50
2017-08-07T23:17:00.857Z,17.50
2017-08-07T23:19:30.378Z,17.40
2017-08-07T23:22:04.890Z,17.50
2017-08-07T23:24:41.051Z,17.50
2017-08-07T23:27:14.190Z,17.40
2017-08-07T23:29:50.827Z,17.40
2017-08-07T23:32:19.410Z,17.40
2017-08-07T23:34:53.120Z,17.40
2017-08-07T23:37:22.616Z,17.40
2017-08-07T23:39:51.242Z,17.30
2017-08-07T23:42:24.389Z,17.30
2017-08-07T23:45:01.489Z,17.20
2017-08-07T23:47:32.331Z,17.20
2017-08-07T23:50:01.304Z,17.20
2017-08-07T23:52:33.392Z,17.20
2017-08-07T23:55:01.807Z,17.20
2017-08-07T23:57:31.242Z,17.10
