createdAt,value
2018-02-06T00:00:16.387Z,430.48
2018-02-06T00:02:45.486Z,377.98
2018-02-06T00:05:14.348Z,331.57
2018-02-06T00:07:43.710Z,335.27
2018-02-06T00:10:12.849Z,326.20
2018-02-06T00:12:42.199Z,312.10
2018-02-06T00:15:11.398Z,321.10
2018-02-06T00:17:40.487Z,317.35
2018-02-06T00:20:09.571Z,292.20
2018-02-06T00:22:49.938Z,273.20
2018-02-06T00:25:19.127Z,241.93
2018-02-06T00:27:48.422Z,253.73
2018-02-06T00:30:17.616Z,244.98
2018-02-06T00:32:46.954Z,251.15
2018-02-06T00:35:16.223Z,259.58
2018-02-06T00:37:45.377Z,267.87
2018-02-06T00:40:14.454Z,265.05
2018-02-06T00:42:44.250Z,222.88
2018-02-06T00:45:14.693Z,197.44
2018-02-06T00:47:45.543Z,195.20
2018-02-06T00:50:16.119Z,214.46
2018-02-06T00:52:47.471Z,208.04
2018-02-06T00:55:16.928Z,208.20
2018-02-06T00:57:48.304Z,218.56
2018-02-06T01:00:19.835Z,256.86
2018-02-06T01:02:50.236Z,248.95
2018-02-06T01:05:21.825Z,245.64
2018-02-06T01:07:53.183Z,238.46
2018-02-06T01:10:22.548Z,244.05
2018-02-06T01:12:53.540Z,254.82
2018-02-06T01:15:24.480Z,244.45
2018-02-06T01:17:55.128Z,234.82
2018-02-06T01:20:26.591Z,223.80
2018-02-06T01:22:58.508Z,201.52
2018-02-06T01:25:27.651Z,203.70
2018-02-06T01:27:58.832Z,213.82
2018-02-06T01:30:29.579Z,210.73
2018-02-06T01:32:59.111Z,210.75
2018-02-06T01:35:29.797Z,229.87
2018-02-06T01:38:00.536Z,219.80
2018-02-06T01:40:30.964Z,224.60
2018-02-06T01:43:01.679Z,197.00
2018-02-06T01:45:31.530Z,218.98
2018-02-06T01:48:02.031Z,197.62
2018-02-06T01:50:34.863Z,199.52
2018-02-06T01:53:06.087Z,190.52
2018-02-06T01:55:36.364Z,195.72
2018-02-06T01:58:07.854Z,194.58
2018-02-06T02:00:38.408Z,205.75
2018-02-06T02:03:09.991Z,183.00
2018-02-06T02:05:40.457Z,186.45
2018-02-06T02:08:11.171Z,163.57
2018-02-06T02:10:41.864Z,175.70
2018-02-06T02:13:12.967Z,171.13
2018-02-06T02:15:43.818Z,165.88
2018-02-06T02:18:14.673Z,168.43
2018-02-06T02:20:45.759Z,182.20
2018-02-06T02:23:18.243Z,169.87
2018-02-06T02:25:48.132Z,155.95
2018-02-06T02:28:18.387Z,157.22
2018-02-06T02:30:48.803Z,155.60
2018-02-06T02:33:19.659Z,148.27
2018-02-06T02:35:49.519Z,150.18
2018-02-06T02:38:20.132Z,162.15
2018-02-06T02:40:52.817Z,151.63
2018-02-06T04:40:13.612Z,166.90
2018-02-06T04:42:42.709Z,166.37
2018-02-06T04:45:11.633Z,191.27
2018-02-06T04:47:40.630Z,154.53
2018-02-06T04:50:09.789Z,149.90
2018-02-06T04:52:38.900Z,137.32
2018-02-06T04:55:07.707Z,138.00
2018-02-06T04:57:36.548Z,134.73
2018-02-06T05:00:05.547Z,147.70
2018-02-06T05:02:34.371Z,134.17
2018-02-06T05:05:03.335Z,142.30
2018-02-06T05:07:32.399Z,135.50
2018-02-06T05:10:01.224Z,139.33
2018-02-06T05:12:30.098Z,134.67
2018-02-06T05:14:58.912Z,126.53
2018-02-06T05:17:28.036Z,133.95
2018-02-06T05:19:57.070Z,122.67
2018-02-06T05:22:26.103Z,111.83
2018-02-06T05:24:55.203Z,117.97
2018-02-06T05:27:24.051Z,114.70
2018-02-06T05:29:52.839Z,117.23
2018-02-06T05:32:21.903Z,112.75
2018-02-06T05:34:50.811Z,108.67
2018-02-06T05:37:19.761Z,99.47
2018-02-06T05:39:48.857Z,95.87
2018-02-06T05:42:18.080Z,104.78
2018-02-06T05:44:47.164Z,99.43
2018-02-06T05:47:17.553Z,97.85
2018-02-06T05:49:47.025Z,97.32
2018-02-06T05:52:16.124Z,100.18
2018-02-06T05:54:45.209Z,94.82
2018-02-06T05:57:14.369Z,98.82
2018-02-06T05:59:43.636Z,107.75
2018-02-06T06:02:12.701Z,100.80
2018-02-06T06:04:41.831Z,98.28
2018-02-06T06:07:11.960Z,101.90
2018-02-06T06:09:41.703Z,100.78
2018-02-06T06:12:12.402Z,109.12
2018-02-06T06:14:42.111Z,189.37
2018-02-06T06:17:12.471Z,249.75
2018-02-06T06:19:44.154Z,232.30
2018-02-06T06:22:14.870Z,227.95
2018-02-06T06:24:45.710Z,217.80
2018-02-06T06:27:16.555Z,209.30
2018-02-06T06:29:47.444Z,202.75
2018-02-06T06:32:18.732Z,219.28
2018-02-06T06:34:49.711Z,212.05
2018-02-06T06:37:21.210Z,195.90
2018-02-06T06:39:51.871Z,232.05
2018-02-06T06:42:22.423Z,197.44
2018-02-06T06:44:52.828Z,221.55
2018-02-06T06:47:23.775Z,262.02
2018-02-06T06:49:54.730Z,275.05
2018-02-06T06:52:25.643Z,279.77
2018-02-06T06:54:56.635Z,295.15
2018-02-06T06:57:27.508Z,292.65
2018-02-06T06:59:58.203Z,247.27
2018-02-06T07:02:28.783Z,255.73
2018-02-06T07:04:59.783Z,339.67
2018-02-06T07:07:30.713Z,386.87
2018-02-06T07:10:01.438Z,428.20
2018-02-06T07:12:31.796Z,420.30
2018-02-06T07:15:02.822Z,495.52
2018-02-06T07:17:33.702Z,435.48
2018-02-06T07:20:03.691Z,533.58
2018-02-06T07:22:34.619Z,468.55
2018-02-06T07:25:05.387Z,533.20
2018-02-06T07:27:35.842Z,466.80
2018-02-06T07:30:06.799Z,410.65
2018-02-06T07:32:37.675Z,298.33
2018-02-06T07:35:09.453Z,307.54
2018-02-06T07:37:39.859Z,286.83
2018-02-06T07:40:10.829Z,215.40
2018-02-06T07:42:41.643Z,204.40
2018-02-06T07:45:12.578Z,189.62
2018-02-06T07:47:43.081Z,189.30
2018-02-06T07:50:17.694Z,183.68
2018-02-06T07:52:47.020Z,199.73
2018-02-06T07:55:16.456Z,162.98
2018-02-06T07:57:46.855Z,151.50
2018-02-06T08:00:17.732Z,101.53
2018-02-06T08:02:48.731Z,99.87
2018-02-06T08:05:19.631Z,90.32
2018-02-06T08:07:50.571Z,100.20
2018-02-06T08:10:21.465Z,113.32
2018-02-06T08:12:52.107Z,110.58
2018-02-06T08:15:23.503Z,110.30
2018-02-06T08:17:54.217Z,105.16
2018-02-06T08:20:24.834Z,95.85
2018-02-06T08:22:55.783Z,101.95
2018-02-06T08:25:25.939Z,110.78
2018-02-06T08:27:56.430Z,101.05
2018-02-06T08:30:27.045Z,91.78
2018-02-06T08:32:58.513Z,100.42
2018-02-06T08:35:29.115Z,92.68
2018-02-06T08:38:00.044Z,91.63
2018-02-06T08:40:31.532Z,89.96
2018-02-06T08:43:02.027Z,98.62
2018-02-06T08:45:32.667Z,103.72
2018-02-06T08:48:04.340Z,100.46
2018-02-06T08:50:35.175Z,100.68
2018-02-06T08:53:06.403Z,99.00
2018-02-06T08:55:37.422Z,108.65
2018-02-06T08:58:08.056Z,105.35
2018-02-06T09:00:38.271Z,97.28
2018-02-06T09:03:08.706Z,87.70
2018-02-06T09:05:39.292Z,80.57
2018-02-06T09:08:10.600Z,83.98
2018-02-06T09:10:41.459Z,82.22
2018-02-06T09:13:12.850Z,89.76
2018-02-06T09:15:43.595Z,80.95
2018-02-06T09:18:14.348Z,82.25
2018-02-06T09:20:46.121Z,99.68
2018-02-06T09:23:17.631Z,89.47
2018-02-06T09:25:47.705Z,77.07
2018-02-06T09:28:19.681Z,83.16
2018-02-06T09:30:51.252Z,84.38
2018-02-06T09:33:22.705Z,69.46
2018-02-06T09:35:53.725Z,59.33
2018-02-06T09:38:24.574Z,96.90
2018-02-06T09:40:55.545Z,58.13
2018-02-06T09:43:26.405Z,46.15
2018-02-06T09:45:57.799Z,59.66
2018-02-06T09:48:28.627Z,57.78
2018-02-06T09:50:59.164Z,58.40
2018-02-06T09:53:29.606Z,52.26
2018-02-06T09:56:00.684Z,77.43
2018-02-06T09:58:31.511Z,68.22
2018-02-06T10:01:02.423Z,56.80
2018-02-06T10:03:33.733Z,64.76
2018-02-06T10:06:03.968Z,52.56
2018-02-06T10:08:34.692Z,68.43
2018-02-06T10:11:05.587Z,61.50
2018-02-06T10:13:36.876Z,111.00
2018-02-06T10:16:07.792Z,67.35
2018-02-06T10:18:38.846Z,62.45
2018-02-06T10:21:09.770Z,65.40
2018-02-06T10:23:40.626Z,45.65
2018-02-06T10:26:11.158Z,56.60
2018-02-06T10:28:41.924Z,58.45
2018-02-06T10:31:12.764Z,66.00
2018-02-06T10:33:43.684Z,65.12
2018-02-06T10:36:14.493Z,74.37
2018-02-06T10:38:45.807Z,75.16
2018-02-06T10:41:16.299Z,64.48
2018-02-06T10:43:46.853Z,54.17
2018-02-06T10:46:17.722Z,46.63
2018-02-06T10:48:48.575Z,58.28
2018-02-06T10:51:19.368Z,51.53
2018-02-06T10:53:50.820Z,55.38
2018-02-06T10:56:21.643Z,51.85
2018-02-06T10:58:53.074Z,44.80
2018-02-06T11:01:23.981Z,43.33
2018-02-06T11:03:54.692Z,48.78
2018-02-06T11:06:25.622Z,56.60
2018-02-06T11:08:56.471Z,47.70
2018-02-06T11:11:27.378Z,42.55
2018-02-06T11:13:58.538Z,41.92
2018-02-06T11:16:29.821Z,42.14
2018-02-06T11:19:01.353Z,42.88
2018-02-06T11:21:31.046Z,35.88
2018-02-06T11:24:01.698Z,29.83
2018-02-06T11:26:32.276Z,30.04
2018-02-06T11:29:02.850Z,35.67
2018-02-06T11:31:33.741Z,24.17
2018-02-06T11:34:05.006Z,25.32
2018-02-06T11:36:35.800Z,25.12
2018-02-06T11:39:06.696Z,30.83
2018-02-06T11:41:37.270Z,23.60
2018-02-06T11:44:08.667Z,29.62
2018-02-06T11:46:39.577Z,28.15
2018-02-06T11:49:10.616Z,24.98
2018-02-06T11:51:41.533Z,32.80
2018-02-06T11:54:12.464Z,30.60
2018-02-06T11:56:43.435Z,28.20
2018-02-06T11:59:14.786Z,42.46
2018-02-06T12:01:45.683Z,40.85
2018-02-06T12:04:16.483Z,35.08
2018-02-06T12:06:47.788Z,25.38
2018-02-06T12:09:18.642Z,29.87
2018-02-06T12:11:49.562Z,27.75
2018-02-06T12:14:20.380Z,35.67
2018-02-06T12:16:51.799Z,26.30
2018-02-06T12:19:22.627Z,25.83
2018-02-06T12:21:53.538Z,32.55
2018-02-06T12:24:24.438Z,33.08
2018-02-06T12:26:56.948Z,30.30
2018-02-06T12:29:27.368Z,21.42
2018-02-06T12:31:57.782Z,31.02
2018-02-06T12:34:28.607Z,27.33
2018-02-06T12:36:59.586Z,28.80
2018-02-06T12:39:30.441Z,25.45
2018-02-06T12:42:00.818Z,25.92
2018-02-06T12:44:31.652Z,30.00
2018-02-06T12:47:02.210Z,24.10
2018-02-06T12:49:33.168Z,28.92
2018-02-06T12:52:03.019Z,26.02
2018-02-06T12:54:33.640Z,26.40
2018-02-06T12:57:04.533Z,32.97
2018-02-06T12:59:35.434Z,24.10
2018-02-06T13:02:06.802Z,25.52
2018-02-06T13:04:37.626Z,25.88
2018-02-06T13:07:08.524Z,28.70
2018-02-06T13:09:39.350Z,29.00
2018-02-06T13:12:10.776Z,23.42
2018-02-06T13:14:41.591Z,26.73
2018-02-06T13:17:12.558Z,27.80
2018-02-06T13:19:43.491Z,25.50
2018-02-06T13:22:14.468Z,25.80
2018-02-06T13:24:45.679Z,26.04
2018-02-06T13:27:16.551Z,33.42
2018-02-06T13:29:47.014Z,29.82
2018-02-06T13:32:17.737Z,37.22
2018-02-06T13:34:48.206Z,44.50
2018-02-06T13:37:18.846Z,76.22
2018-02-06T13:39:49.763Z,37.67
2018-02-06T13:42:20.785Z,39.97
2018-02-06T13:44:51.659Z,31.20
2018-02-06T13:47:22.135Z,23.72
2018-02-06T13:49:53.242Z,26.67
2018-02-06T13:52:23.772Z,46.90
2018-02-06T13:54:54.735Z,32.65
2018-02-06T13:57:24.964Z,29.80
2018-02-06T13:59:55.348Z,36.20
2018-02-06T14:02:26.051Z,29.08
2018-02-06T14:04:57.531Z,32.72
2018-02-06T14:07:28.400Z,40.33
2018-02-06T14:09:59.818Z,39.46
2018-02-06T14:12:30.696Z,32.75
2018-02-06T14:15:02.994Z,31.76
2018-02-06T14:17:33.408Z,41.58
2018-02-06T14:20:04.038Z,36.83
2018-02-06T14:22:34.796Z,40.47
2018-02-06T14:25:05.668Z,54.25
2018-02-06T14:27:49.130Z,51.60
2018-02-06T14:30:22.744Z,42.92
2018-02-06T14:32:53.151Z,46.67
2018-02-06T14:35:22.604Z,58.22
2018-02-06T14:37:51.674Z,40.00
2018-02-06T14:40:20.910Z,50.72
2018-02-06T14:42:50.066Z,65.65
2018-02-06T14:45:19.153Z,62.35
2018-02-06T14:47:48.228Z,45.10
2018-02-06T14:50:17.348Z,120.82
2018-02-06T14:52:47.711Z,112.40
2018-02-06T14:55:17.299Z,46.75
2018-02-06T14:57:47.765Z,46.45
2018-02-06T15:00:18.754Z,57.95
2018-02-06T15:02:49.646Z,53.00
2018-02-06T15:05:20.519Z,54.85
2018-02-06T15:07:51.739Z,57.26
2018-02-06T15:10:22.587Z,53.80
2018-02-06T15:12:53.387Z,76.00
2018-02-06T15:15:23.796Z,71.25
2018-02-06T15:17:54.624Z,55.33
2018-02-06T15:20:25.610Z,58.00
2018-02-06T15:22:56.444Z,49.03
2018-02-06T15:25:27.395Z,77.62
2018-02-06T15:27:58.714Z,65.70
2018-02-06T15:30:29.295Z,69.06
2018-02-06T15:33:00.388Z,64.45
2018-02-06T15:35:30.992Z,77.94
2018-02-06T15:38:01.219Z,72.10
2018-02-06T15:40:31.779Z,69.60
2018-02-06T15:43:02.587Z,69.20
2018-02-06T15:45:33.552Z,70.03
2018-02-06T15:48:04.057Z,86.84
2018-02-06T15:50:34.568Z,86.45
2018-02-06T15:53:05.369Z,110.00
2018-02-06T15:55:36.771Z,100.62
2018-02-06T15:58:07.603Z,79.80
2018-02-06T16:00:39.159Z,93.50
2018-02-06T16:03:09.756Z,98.68
2018-02-06T16:05:41.321Z,96.50
2018-02-06T16:08:11.736Z,88.20
2018-02-06T16:10:42.628Z,97.72
2018-02-06T16:13:13.445Z,103.97
2018-02-06T16:15:44.711Z,98.54
2018-02-06T16:18:15.179Z,82.22
2018-02-06T16:20:45.802Z,79.32
2018-02-06T16:23:16.615Z,75.22
2018-02-06T16:25:47.145Z,85.86
2018-02-06T16:28:17.964Z,85.20
2018-02-06T16:30:48.723Z,93.20
2018-02-06T16:33:19.606Z,90.07
2018-02-06T16:35:50.478Z,90.35
2018-02-06T16:38:21.672Z,95.50
2018-02-06T16:40:52.168Z,87.80
2018-02-06T16:43:22.711Z,102.85
2018-02-06T16:45:53.614Z,88.93
2018-02-06T16:48:24.469Z,102.62
2018-02-06T16:50:56.027Z,106.28
2018-02-06T16:53:26.698Z,110.85
2018-02-06T16:55:57.615Z,106.32
2018-02-06T16:58:28.462Z,101.68
2018-02-06T17:01:02.124Z,107.04
2018-02-06T17:03:31.366Z,111.20
2018-02-06T17:06:01.859Z,109.85
2018-02-06T17:08:32.461Z,108.60
2018-02-06T17:11:02.626Z,121.10
2018-02-06T17:13:33.575Z,124.55
2018-02-06T17:16:04.419Z,146.30
2018-02-06T17:18:35.711Z,165.38
2018-02-06T17:21:06.571Z,150.25
2018-02-06T17:23:37.580Z,152.32
2018-02-06T17:26:08.756Z,180.07
2018-02-06T17:28:39.670Z,161.62
2018-02-06T17:31:10.564Z,148.75
2018-02-06T17:33:41.122Z,148.70
2018-02-06T17:36:11.823Z,130.95
2018-02-06T17:38:42.887Z,137.62
2018-02-06T17:41:13.749Z,139.05
2018-02-06T17:43:44.663Z,158.07
2018-02-06T17:46:15.590Z,141.52
2018-02-06T17:48:46.463Z,135.45
2018-02-06T17:51:16.820Z,139.35
2018-02-06T17:53:47.782Z,153.00
2018-02-06T17:56:18.769Z,140.95
2018-02-06T17:58:49.598Z,144.48
2018-02-06T18:01:20.547Z,123.38
2018-02-06T18:03:51.839Z,124.88
2018-02-06T18:06:22.782Z,216.73
2018-02-06T18:08:53.780Z,332.48
2018-02-06T18:11:24.367Z,336.16
2018-02-06T18:13:55.250Z,230.43
2018-02-06T18:16:25.860Z,160.95
2018-02-06T18:18:56.781Z,116.70
2018-02-06T18:21:27.628Z,107.80
2018-02-06T18:23:58.063Z,103.82
2018-02-06T18:26:28.772Z,103.95
2018-02-06T18:28:59.698Z,105.07
2018-02-06T18:31:30.674Z,107.30
2018-02-06T18:34:02.187Z,115.90
2018-02-06T18:36:32.719Z,122.43
2018-02-06T18:39:03.204Z,116.60
2018-02-06T18:41:33.696Z,129.82
2018-02-06T18:44:04.607Z,151.73
2018-02-06T18:46:35.484Z,147.57
2018-02-06T18:49:06.759Z,127.30
2018-02-06T18:51:38.164Z,141.10
2018-02-06T18:54:08.828Z,117.32
2018-02-06T18:56:39.811Z,122.50
2018-02-06T18:59:10.928Z,115.18
2018-02-06T19:01:42.216Z,118.93
2018-02-06T19:04:12.611Z,112.94
2018-02-06T19:06:43.283Z,116.50
2018-02-06T19:09:13.235Z,144.35
2018-02-06T19:11:43.790Z,204.93
2018-02-06T19:14:14.861Z,268.23
2018-02-06T19:16:45.784Z,318.02
2018-02-06T19:19:15.682Z,368.85
2018-02-06T19:21:46.427Z,466.40
2018-02-06T19:24:17.207Z,403.58
2018-02-06T19:26:48.448Z,385.05
2018-02-06T19:29:19.095Z,375.67
2018-02-06T19:31:50.179Z,332.75
2018-02-06T19:34:21.096Z,199.18
2018-02-06T19:36:53.754Z,153.82
2018-02-06T19:39:24.741Z,157.57
2018-02-06T19:41:55.495Z,149.78
2018-02-06T19:44:26.435Z,151.43
2018-02-06T19:46:56.937Z,137.57
2018-02-06T19:49:27.450Z,132.76
2018-02-06T19:51:58.208Z,116.14
2018-02-06T19:54:29.602Z,91.43
2018-02-06T19:57:00.675Z,105.00
2018-02-06T19:59:31.308Z,87.72
2018-02-06T20:02:02.060Z,110.57
2018-02-06T20:04:32.971Z,124.18
2018-02-06T20:07:03.870Z,102.72
2018-02-06T20:09:34.881Z,99.47
2018-02-06T20:12:05.972Z,104.55
2018-02-06T20:14:36.741Z,107.70
2018-02-06T20:17:07.859Z,150.93
2018-02-06T20:19:38.757Z,138.12
2018-02-06T20:22:09.832Z,234.50
2018-02-06T20:24:40.743Z,118.87
2018-02-06T20:27:11.726Z,156.85
2018-02-06T20:29:42.616Z,141.68
2018-02-06T20:32:13.780Z,162.30
2018-02-06T20:34:44.654Z,172.15
2018-02-06T20:37:15.616Z,177.43
2018-02-06T20:39:46.563Z,175.85
2018-02-06T20:42:17.591Z,194.50
2018-02-06T20:44:48.525Z,202.93
2018-02-06T20:47:19.483Z,196.23
2018-02-06T20:49:50.484Z,205.25
2018-02-06T20:52:21.995Z,216.62
2018-02-06T20:54:52.993Z,219.80
2018-02-06T20:57:24.062Z,190.57
2018-02-06T20:59:54.726Z,192.73
2018-02-06T21:02:25.383Z,184.34
2018-02-06T21:04:55.877Z,185.88
2018-02-06T21:07:26.810Z,188.32
2018-02-06T21:09:57.683Z,188.20
2018-02-06T21:12:28.664Z,158.27
2018-02-06T21:14:59.558Z,141.52
2018-02-06T21:17:30.896Z,138.08
2018-02-06T21:20:01.762Z,177.05
2018-02-06T21:22:32.732Z,218.55
2018-02-06T21:25:02.630Z,243.25
2018-02-06T21:27:33.205Z,246.43
2018-02-06T21:30:04.023Z,227.50
2018-02-06T21:32:34.261Z,194.73
2018-02-06T21:35:04.942Z,205.30
2018-02-06T21:37:36.351Z,163.58
2018-02-06T21:40:07.707Z,163.98
2018-02-06T21:42:40.116Z,170.97
2018-02-06T21:45:10.304Z,149.06
2018-02-06T21:47:40.188Z,154.10
2018-02-06T21:50:10.816Z,148.68
2018-02-06T21:52:42.160Z,139.44
2018-02-06T21:55:12.748Z,141.23
2018-02-06T21:57:42.596Z,159.07
2018-02-06T22:00:13.210Z,159.63
2018-02-06T22:02:44.955Z,165.60
2018-02-06T22:05:15.651Z,172.25
2018-02-06T22:07:46.559Z,165.73
2018-02-06T22:10:17.007Z,160.63
2018-02-06T22:12:47.603Z,144.40
2018-02-06T22:15:18.435Z,134.82
2018-02-06T22:17:49.217Z,143.00
2018-02-06T22:20:19.758Z,152.95
2018-02-06T22:22:50.700Z,122.30
2018-02-06T22:25:21.860Z,134.77
2018-02-06T22:27:53.165Z,132.24
2018-02-06T22:30:23.384Z,134.87
2018-02-06T22:32:55.064Z,120.84
2018-02-06T22:35:25.548Z,116.05
2018-02-06T22:37:56.893Z,119.00
2018-02-06T22:40:27.407Z,122.82
2018-02-06T22:43:00.599Z,135.98
2018-02-06T22:45:29.885Z,109.37
2018-02-06T22:48:00.478Z,124.52
2018-02-06T22:50:30.872Z,118.10
2018-02-06T22:53:01.835Z,100.10
2018-02-06T22:55:32.687Z,111.80
2018-02-06T22:58:03.174Z,120.72
2018-02-06T23:00:34.141Z,105.70
2018-02-06T23:03:05.783Z,107.28
2018-02-06T23:05:36.664Z,140.77
2018-02-06T23:08:07.615Z,123.15
2018-02-06T23:10:38.536Z,129.02
2018-02-06T23:13:09.123Z,123.68
2018-02-06T23:15:40.695Z,118.34
2018-02-06T23:18:11.746Z,109.20
2018-02-06T23:20:42.239Z,113.06
2018-02-06T23:23:13.171Z,115.18
2018-02-06T23:25:43.850Z,110.20
2018-02-06T23:28:14.844Z,98.07
2018-02-06T23:30:45.443Z,118.15
2018-02-06T23:33:16.324Z,103.82
2018-02-06T23:35:46.885Z,112.28
2018-02-06T23:38:17.432Z,110.95
2018-02-06T23:40:48.179Z,115.55
2018-02-06T23:43:20.044Z,110.52
2018-02-06T23:45:50.727Z,115.40
2018-02-06T23:48:21.651Z,102.50
2018-02-06T23:50:53.203Z,103.30
2018-02-06T23:53:23.920Z,112.37
2018-02-06T23:55:54.665Z,87.53
2018-02-06T23:58:25.326Z,100.87
