createdAt,value
2019-03-27T00:02:26.943Z,61.80
2019-03-27T00:04:56.848Z,61.90
2019-03-27T00:07:26.813Z,61.80
2019-03-27T00:09:56.726Z,61.80
2019-03-27T00:12:26.569Z,61.90
2019-03-27T00:14:56.498Z,61.80
2019-03-27T00:17:26.409Z,61.80
2019-03-27T00:19:56.410Z,61.90
2019-03-27T00:22:26.252Z,61.90
2019-03-27T00:24:56.291Z,61.90
2019-03-27T00:27:26.336Z,61.90
2019-03-27T00:29:56.159Z,61.80
2019-03-27T00:32:26.185Z,61.80
2019-03-27T00:34:56.855Z,61.90
2019-03-27T00:37:26.641Z,61.90
2019-03-27T00:39:59.316Z,61.80
2019-03-27T00:42:29.264Z,61.90
2019-03-27T00:44:59.173Z,61.90
2019-03-27T00:47:29.113Z,61.90
2019-03-27T00:49:59.053Z,61.90
2019-03-27T00:52:28.958Z,61.80
2019-03-27T00:54:58.773Z,61.90
2019-03-27T00:57:34.325Z,61.90
2019-03-27T01:00:04.676Z,61.90
2019-03-27T01:02:38.932Z,61.90
2019-03-27T01:05:14.747Z,61.90
2019-03-27T01:07:44.649Z,61.90
2019-03-27T01:10:14.512Z,61.90
2019-03-27T01:12:44.490Z,61.90
2019-03-27T01:15:15.942Z,61.90
2019-03-27T01:18:07.749Z,61.90
2019-03-27T01:20:37.732Z,61.90
2019-03-27T01:23:07.681Z,61.90
2019-03-27T01:25:37.521Z,61.90
2019-03-27T01:28:07.595Z,61.90
2019-03-27T01:30:37.574Z,61.90
2019-03-27T01:33:07.515Z,61.90
2019-03-27T01:35:37.397Z,61.90
2019-03-27T01:38:07.244Z,61.90
2019-03-27T01:40:38.900Z,61.90
2019-03-27T01:43:09.922Z,61.90
2019-03-27T01:45:52.157Z,61.90
2019-03-27T01:48:11.589Z,62.00
2019-03-27T01:50:41.432Z,61.90
2019-03-27T01:53:11.376Z,61.90
2019-03-27T01:55:44.787Z,61.90
2019-03-27T01:58:14.611Z,61.90
2019-03-27T02:00:44.544Z,61.90
2019-03-27T02:03:14.481Z,61.90
2019-03-27T02:05:45.021Z,62.00
2019-03-27T02:08:14.863Z,62.00
2019-03-27T02:10:44.904Z,62.00
2019-03-27T02:13:14.791Z,61.90
2019-03-27T02:15:44.613Z,61.90
2019-03-27T02:18:14.629Z,62.00
2019-03-27T02:20:56.899Z,61.90
2019-03-27T02:23:27.079Z,62.00
2019-03-27T02:26:19.765Z,62.00
2019-03-27T02:28:49.689Z,62.00
2019-03-27T02:31:19.551Z,62.00
2019-03-27T02:33:49.572Z,62.00
2019-03-27T02:36:19.493Z,62.10
2019-03-27T02:38:49.748Z,62.00
2019-03-27T02:41:19.591Z,62.00
2019-03-27T02:43:49.581Z,62.00
2019-03-27T02:46:25.057Z,62.00
2019-03-27T02:49:02.949Z,62.00
2019-03-27T02:51:32.838Z,62.00
2019-03-27T02:54:02.674Z,62.10
2019-03-27T02:56:32.890Z,62.00
2019-03-27T02:59:02.793Z,62.00
2019-03-27T03:01:32.713Z,62.00
2019-03-27T03:04:02.657Z,62.00
2019-03-27T03:06:32.503Z,62.10
2019-03-27T03:09:03.106Z,62.10
2019-03-27T03:11:34.795Z,62.10
2019-03-27T03:14:04.768Z,62.10
2019-03-27T03:16:42.122Z,62.10
2019-03-27T03:19:07.415Z,62.10
2019-03-27T03:21:37.408Z,62.10
2019-03-27T03:24:07.284Z,62.10
2019-03-27T03:26:37.153Z,62.10
2019-03-27T03:29:07.228Z,62.10
2019-03-27T03:31:37.188Z,62.10
2019-03-27T03:34:07.114Z,62.10
2019-03-27T03:36:37.107Z,62.10
2019-03-27T03:39:08.922Z,62.10
2019-03-27T03:41:44.915Z,62.10
2019-03-27T03:44:14.745Z,62.10
2019-03-27T03:46:58.740Z,62.10
2019-03-27T03:49:16.261Z,62.10
2019-03-27T03:51:46.175Z,62.10
2019-03-27T03:54:16.117Z,62.10
2019-03-27T03:56:45.973Z,62.10
2019-03-27T03:59:16.298Z,62.10
2019-03-27T04:01:46.398Z,62.10
2019-03-27T04:04:22.604Z,62.10
2019-03-27T04:07:16.301Z,62.10
2019-03-27T04:09:51.084Z,62.10
2019-03-27T04:12:26.907Z,62.10
2019-03-27T04:14:56.767Z,62.10
2019-03-27T04:17:26.889Z,62.10
2019-03-27T04:19:56.748Z,62.10
2019-03-27T04:22:26.926Z,62.10
2019-03-27T04:24:56.860Z,62.10
2019-03-27T04:27:28.597Z,62.10
2019-03-27T04:29:58.532Z,62.10
2019-03-27T04:32:38.945Z,62.10
2019-03-27T04:35:08.739Z,62.10
2019-03-27T04:37:38.682Z,62.10
2019-03-27T04:40:08.570Z,62.10
2019-03-27T04:42:38.504Z,62.10
2019-03-27T04:45:08.479Z,62.10
2019-03-27T04:47:38.318Z,62.10
2019-03-27T04:50:08.393Z,62.10
2019-03-27T04:52:39.035Z,62.10
2019-03-27T04:55:09.397Z,62.10
2019-03-27T04:57:39.199Z,62.10
2019-03-27T05:00:09.202Z,62.20
2019-03-27T05:02:58.092Z,62.10
2019-03-27T05:05:28.017Z,62.10
2019-03-27T05:07:57.804Z,62.20
2019-03-27T05:10:33.054Z,62.10
2019-03-27T05:13:09.085Z,62.10
2019-03-27T05:15:38.965Z,62.10
2019-03-27T05:18:08.815Z,62.20
2019-03-27T05:20:38.884Z,62.20
2019-03-27T05:23:08.905Z,62.20
2019-03-27T05:25:38.825Z,62.10
2019-03-27T05:28:08.694Z,62.10
2019-03-27T05:30:38.655Z,62.20
2019-03-27T05:33:08.541Z,62.20
2019-03-27T05:35:38.562Z,62.20
2019-03-27T05:38:08.558Z,62.20
2019-03-27T05:40:38.470Z,62.20
2019-03-27T05:43:08.431Z,62.20
2019-03-27T05:45:38.313Z,62.20
2019-03-27T05:48:08.313Z,62.20
2019-03-27T05:50:38.164Z,62.20
2019-03-27T05:53:08.114Z,62.20
2019-03-27T05:55:45.043Z,62.20
2019-03-27T05:58:15.851Z,62.20
2019-03-27T06:00:45.811Z,62.20
2019-03-27T06:03:15.610Z,62.20
2019-03-27T06:05:45.657Z,62.20
2019-03-27T06:08:15.546Z,62.20
2019-03-27T06:10:45.455Z,62.20
2019-03-27T06:13:15.423Z,62.30
2019-03-27T06:15:45.423Z,62.40
2019-03-27T06:18:25.831Z,62.20
2019-03-27T06:20:55.817Z,62.20
2019-03-27T06:23:25.874Z,62.30
2019-03-27T06:25:56.006Z,62.20
2019-03-27T06:28:25.964Z,62.30
2019-03-27T06:30:55.889Z,62.30
2019-03-27T06:33:25.720Z,62.30
2019-03-27T06:35:55.681Z,62.30
2019-03-27T06:38:25.636Z,62.30
2019-03-27T06:40:56.949Z,62.30
2019-03-27T06:43:26.948Z,62.30
2019-03-27T06:45:58.397Z,62.30
2019-03-27T06:48:28.481Z,62.30
2019-03-27T06:51:10.020Z,62.30
2019-03-27T06:53:40.017Z,62.30
2019-03-27T06:56:09.911Z,62.40
2019-03-27T06:58:53.528Z,62.40
2019-03-27T07:01:11.958Z,62.40
2019-03-27T07:03:50.953Z,62.30
2019-03-27T07:06:20.870Z,62.30
2019-03-27T07:08:50.778Z,62.50
2019-03-27T07:11:20.665Z,62.50
2019-03-27T07:13:50.716Z,62.50
2019-03-27T07:16:20.775Z,62.50
2019-03-27T07:18:51.133Z,62.50
2019-03-27T07:21:20.979Z,62.50
2019-03-27T07:23:50.959Z,62.50
2019-03-27T07:26:20.821Z,62.50
2019-03-27T07:28:50.770Z,62.50
2019-03-27T07:31:33.267Z,62.50
2019-03-27T07:34:09.040Z,62.60
2019-03-27T07:36:38.862Z,62.50
2019-03-27T07:39:11.131Z,62.60
2019-03-27T07:41:40.233Z,62.70
2019-03-27T07:44:10.261Z,62.70
2019-03-27T07:46:40.607Z,62.70
2019-03-27T07:49:10.544Z,62.70
2019-03-27T07:51:41.424Z,62.60
2019-03-27T07:54:11.394Z,62.70
2019-03-27T07:56:41.308Z,62.80
2019-03-27T07:59:11.245Z,62.80
2019-03-27T08:01:41.078Z,62.80
2019-03-27T08:04:14.274Z,62.90
2019-03-27T08:06:47.982Z,62.70
2019-03-27T08:09:17.868Z,62.90
2019-03-27T08:11:47.726Z,62.90
2019-03-27T08:14:17.642Z,62.90
2019-03-27T08:16:47.640Z,62.90
2019-03-27T08:19:17.505Z,62.90
2019-03-27T08:21:51.150Z,63.00
2019-03-27T08:24:27.227Z,63.00
2019-03-27T08:27:03.031Z,62.90
2019-03-27T08:29:32.839Z,63.00
2019-03-27T08:32:03.018Z,63.00
2019-03-27T08:34:32.962Z,63.00
2019-03-27T08:37:02.778Z,62.90
2019-03-27T08:39:32.974Z,63.00
2019-03-27T08:42:03.019Z,63.00
2019-03-27T08:44:33.037Z,63.00
2019-03-27T08:47:02.905Z,63.10
2019-03-27T08:49:32.826Z,63.00
2019-03-27T08:52:02.933Z,63.00
2019-03-27T08:54:32.977Z,63.00
2019-03-27T08:57:03.019Z,63.00
2019-03-27T08:59:32.883Z,63.00
2019-03-27T09:02:02.838Z,63.00
2019-03-27T09:04:32.758Z,63.00
2019-03-27T09:07:02.741Z,63.20
2019-03-27T09:09:32.604Z,63.20
2019-03-27T09:12:02.456Z,63.20
2019-03-27T09:14:32.475Z,63.30
2019-03-27T09:17:09.166Z,63.20
2019-03-27T09:19:39.021Z,63.20
2019-03-27T09:22:08.954Z,63.20
2019-03-27T09:24:39.070Z,63.20
2019-03-27T09:27:08.978Z,63.30
2019-03-27T09:29:38.944Z,63.20
2019-03-27T09:32:09.235Z,63.30
2019-03-27T09:34:45.101Z,63.30
2019-03-27T09:37:15.189Z,63.30
2019-03-27T09:39:51.282Z,63.30
2019-03-27T09:42:21.182Z,63.40
2019-03-27T09:44:51.037Z,63.30
2019-03-27T09:47:20.959Z,63.30
2019-03-27T09:49:50.935Z,63.30
2019-03-27T09:52:20.776Z,63.40
2019-03-27T09:54:51.148Z,63.40
2019-03-27T09:57:21.047Z,63.40
2019-03-27T09:59:51.066Z,63.40
2019-03-27T10:02:21.187Z,63.40
2019-03-27T10:04:51.312Z,63.40
2019-03-27T10:07:21.274Z,63.30
2019-03-27T10:10:14.054Z,63.30
2019-03-27T10:12:44.131Z,63.30
2019-03-27T10:15:15.191Z,63.40
2019-03-27T10:17:45.148Z,63.40
2019-03-27T10:20:30.884Z,63.40
2019-03-27T10:23:00.699Z,63.40
2019-03-27T10:25:30.630Z,63.40
2019-03-27T10:28:00.618Z,63.40
2019-03-27T10:30:30.462Z,63.40
2019-03-27T10:33:00.412Z,63.40
2019-03-27T10:35:33.150Z,63.40
2019-03-27T10:38:03.058Z,63.40
2019-03-27T10:40:33.005Z,63.40
2019-03-27T10:43:02.922Z,63.40
2019-03-27T10:45:32.868Z,63.40
2019-03-27T10:48:09.100Z,63.40
2019-03-27T10:50:39.587Z,63.40
2019-03-27T10:53:09.534Z,63.40
2019-03-27T10:55:39.542Z,63.40
2019-03-27T10:58:09.449Z,63.30
2019-03-27T11:00:45.340Z,63.30
2019-03-27T11:03:16.675Z,63.30
2019-03-27T11:05:51.285Z,63.30
2019-03-27T11:08:27.274Z,63.30
2019-03-27T11:10:57.207Z,63.30
2019-03-27T11:13:27.999Z,63.20
2019-03-27T11:15:57.839Z,63.30
2019-03-27T11:18:27.778Z,63.20
2019-03-27T11:20:57.667Z,63.30
2019-03-27T11:23:27.606Z,63.20
2019-03-27T11:26:03.375Z,63.30
2019-03-27T11:28:33.368Z,63.30
2019-03-27T11:31:03.261Z,63.20
2019-03-27T11:33:33.187Z,63.20
2019-03-27T11:36:03.112Z,63.00
2019-03-27T11:38:33.240Z,63.20
2019-03-27T11:41:03.151Z,63.00
2019-03-27T11:43:33.000Z,63.20
2019-03-27T11:46:03.598Z,63.00
2019-03-27T11:48:33.487Z,63.00
2019-03-27T11:51:03.497Z,63.20
2019-03-27T11:53:33.532Z,63.00
2019-03-27T11:56:03.657Z,63.00
2019-03-27T11:58:33.541Z,63.00
2019-03-27T12:01:03.432Z,63.00
2019-03-27T12:03:33.418Z,63.00
2019-03-27T12:06:03.355Z,63.00
2019-03-27T12:08:33.190Z,63.00
2019-03-27T12:11:03.145Z,63.00
2019-03-27T12:13:33.007Z,63.00
2019-03-27T12:16:03.072Z,63.00
2019-03-27T12:18:32.881Z,63.00
2019-03-27T12:21:02.748Z,63.00
2019-03-27T12:23:32.714Z,63.00
2019-03-27T12:26:02.562Z,63.00
2019-03-27T12:28:33.132Z,63.00
2019-03-27T12:31:03.005Z,63.00
2019-03-27T12:33:45.265Z,63.00
2019-03-27T12:36:15.163Z,62.90
2019-03-27T12:38:45.168Z,62.90
2019-03-27T12:41:15.210Z,62.90
2019-03-27T12:43:45.128Z,62.90
2019-03-27T12:46:15.009Z,62.90
2019-03-27T12:48:45.401Z,62.90
2019-03-27T12:51:15.264Z,62.90
2019-03-27T12:53:45.058Z,62.80
2019-03-27T12:56:15.182Z,62.80
2019-03-27T12:58:45.199Z,62.80
2019-03-27T13:01:15.174Z,62.80
2019-03-27T13:03:45.054Z,62.80
2019-03-27T13:06:14.890Z,62.80
2019-03-27T13:08:51.316Z,62.80
2019-03-27T13:11:21.388Z,62.80
2019-03-27T13:13:51.292Z,62.80
2019-03-27T13:16:22.316Z,62.80
2019-03-27T13:18:52.145Z,62.80
2019-03-27T13:21:26.670Z,62.80
2019-03-27T13:23:53.638Z,62.70
2019-03-27T13:26:27.288Z,62.60
2019-03-27T13:28:57.331Z,62.70
2019-03-27T13:31:27.156Z,62.70
2019-03-27T13:33:57.215Z,62.60
2019-03-27T13:36:27.288Z,62.70
2019-03-27T13:39:09.295Z,62.60
2019-03-27T13:41:39.164Z,62.60
2019-03-27T13:44:08.979Z,62.60
2019-03-27T13:46:39.042Z,62.60
2019-03-27T13:49:08.929Z,62.60
2019-03-27T13:51:40.988Z,62.60
2019-03-27T13:54:10.816Z,62.60
2019-03-27T13:56:40.580Z,62.60
2019-03-27T13:59:21.347Z,62.60
2019-03-27T14:01:51.410Z,62.60
2019-03-27T14:04:21.371Z,62.60
2019-03-27T14:06:57.412Z,62.50
2019-03-27T14:09:27.291Z,62.50
2019-03-27T14:11:57.123Z,62.50
2019-03-27T14:14:27.133Z,62.50
2019-03-27T14:17:03.455Z,62.40
2019-03-27T14:19:44.274Z,62.40
2019-03-27T14:22:14.245Z,62.50
2019-03-27T14:24:44.050Z,62.40
2019-03-27T14:27:15.272Z,62.40
2019-03-27T14:29:45.232Z,62.40
2019-03-27T14:32:15.146Z,62.40
2019-03-27T14:34:45.056Z,62.40
2019-03-27T14:37:14.880Z,62.40
2019-03-27T14:39:45.503Z,62.40
2019-03-27T14:42:15.405Z,62.40
2019-03-27T14:44:45.422Z,62.40
2019-03-27T14:47:15.265Z,62.40
2019-03-27T14:49:48.042Z,62.40
2019-03-27T14:52:17.952Z,62.40
2019-03-27T14:54:48.135Z,62.40
2019-03-27T14:57:21.261Z,62.40
2019-03-27T14:59:51.116Z,62.40
2019-03-27T15:02:21.297Z,62.40
2019-03-27T15:04:52.038Z,62.40
2019-03-27T15:07:24.153Z,62.30
2019-03-27T15:09:54.130Z,62.30
2019-03-27T15:12:24.331Z,62.30
2019-03-27T15:14:54.362Z,62.30
2019-03-27T15:17:27.381Z,62.40
2019-03-27T15:19:57.311Z,62.40
2019-03-27T15:22:28.026Z,62.30
2019-03-27T15:25:03.459Z,62.30
2019-03-27T15:27:33.348Z,62.30
2019-03-27T15:30:04.093Z,62.30
2019-03-27T15:32:33.946Z,62.30
2019-03-27T15:35:03.944Z,62.30
2019-03-27T15:37:33.827Z,62.30
2019-03-27T15:40:03.754Z,62.30
2019-03-27T15:42:45.341Z,62.30
2019-03-27T15:45:15.229Z,62.30
2019-03-27T15:47:45.161Z,62.30
2019-03-27T15:50:15.060Z,62.30
2019-03-27T15:52:44.917Z,62.30
2019-03-27T15:55:14.936Z,62.30
2019-03-27T15:57:44.774Z,62.30
2019-03-27T16:00:15.177Z,62.40
2019-03-27T16:02:45.262Z,62.30
2019-03-27T16:05:15.079Z,62.30
2019-03-27T16:07:45.246Z,62.30
2019-03-27T16:10:18.243Z,62.40
2019-03-27T16:12:46.956Z,62.30
2019-03-27T16:15:16.930Z,62.40
2019-03-27T16:17:51.446Z,62.40
2019-03-27T16:20:21.413Z,62.40
2019-03-27T16:22:51.435Z,62.40
2019-03-27T16:25:21.461Z,62.40
2019-03-27T16:27:51.334Z,62.40
2019-03-27T16:30:21.305Z,62.40
2019-03-27T16:32:51.234Z,62.40
2019-03-27T16:35:21.195Z,62.40
2019-03-27T16:37:51.250Z,62.40
2019-03-27T16:40:42.304Z,62.40
2019-03-27T16:43:12.132Z,62.40
2019-03-27T16:45:42.195Z,62.40
2019-03-27T16:48:15.503Z,62.40
2019-03-27T16:50:51.800Z,62.40
2019-03-27T16:53:22.050Z,62.40
2019-03-27T16:55:51.991Z,62.40
2019-03-27T16:58:21.860Z,62.40
2019-03-27T17:00:51.862Z,62.40
2019-03-27T17:03:27.500Z,62.40
2019-03-27T17:05:59.169Z,62.40
2019-03-27T17:08:29.124Z,62.40
2019-03-27T17:10:59.029Z,62.40
2019-03-27T17:13:29.011Z,62.40
2019-03-27T17:15:59.060Z,62.40
2019-03-27T17:18:39.476Z,62.40
2019-03-27T17:21:09.427Z,62.40
2019-03-27T17:23:39.495Z,62.40
2019-03-27T17:26:09.413Z,62.40
2019-03-27T17:28:39.286Z,62.40
2019-03-27T17:31:09.207Z,62.40
2019-03-27T17:33:39.024Z,62.40
2019-03-27T17:36:15.517Z,62.40
2019-03-27T17:39:04.936Z,62.40
2019-03-27T17:41:34.885Z,62.40
2019-03-27T17:44:04.776Z,62.40
2019-03-27T17:46:34.763Z,62.40
2019-03-27T17:49:09.611Z,62.40
2019-03-27T17:51:57.626Z,62.50
2019-03-27T17:54:39.531Z,62.50
2019-03-27T17:57:09.398Z,62.40
2019-03-27T17:59:39.220Z,62.50
2019-03-27T18:02:09.262Z,62.50
2019-03-27T18:04:39.130Z,62.50
2019-03-27T18:07:09.036Z,62.50
2019-03-27T18:09:38.931Z,62.50
2019-03-27T18:12:08.941Z,62.50
2019-03-27T18:14:38.845Z,62.50
2019-03-27T18:17:08.744Z,62.50
2019-03-27T18:19:38.683Z,62.50
2019-03-27T18:22:09.603Z,62.50
2019-03-27T18:24:39.442Z,62.60
2019-03-27T18:27:09.475Z,62.60
2019-03-27T18:29:39.386Z,62.60
2019-03-27T18:32:09.271Z,62.60
2019-03-27T18:34:39.180Z,62.60
2019-03-27T18:37:09.188Z,62.60
2019-03-27T18:39:39.172Z,62.60
2019-03-27T18:42:09.022Z,62.60
2019-03-27T18:44:39.100Z,62.60
2019-03-27T18:47:21.402Z,62.60
2019-03-27T18:49:51.547Z,62.70
2019-03-27T18:52:21.394Z,62.60
2019-03-27T18:54:51.350Z,62.60
2019-03-27T18:57:21.164Z,62.70
2019-03-27T18:59:51.377Z,62.70
2019-03-27T19:02:21.221Z,62.70
2019-03-27T19:04:51.412Z,62.70
2019-03-27T19:07:21.415Z,62.70
2019-03-27T19:09:51.472Z,62.70
2019-03-27T19:12:21.422Z,62.70
2019-03-27T19:14:51.365Z,62.70
2019-03-27T19:17:21.419Z,62.70
2019-03-27T19:19:51.359Z,62.70
2019-03-27T19:22:21.458Z,62.70
2019-03-27T19:24:51.378Z,62.70
2019-03-27T19:27:21.313Z,62.70
2019-03-27T19:29:51.623Z,62.70
2019-03-27T19:32:21.546Z,62.70
2019-03-27T19:34:51.453Z,62.70
2019-03-27T19:37:21.363Z,62.70
2019-03-27T19:39:51.266Z,62.70
2019-03-27T19:42:21.317Z,62.70
2019-03-27T19:44:51.136Z,62.70
2019-03-27T19:47:20.989Z,62.70
2019-03-27T19:49:50.911Z,62.70
2019-03-27T19:52:20.707Z,62.70
2019-03-27T19:54:50.746Z,62.70
2019-03-27T19:57:20.719Z,62.70
2019-03-27T19:59:50.562Z,62.70
2019-03-27T20:02:21.427Z,62.70
2019-03-27T20:04:53.649Z,62.80
2019-03-27T20:07:35.282Z,62.70
2019-03-27T20:09:57.667Z,62.70
2019-03-27T20:12:33.479Z,62.70
2019-03-27T20:15:11.672Z,62.70
2019-03-27T20:17:39.467Z,62.80
2019-03-27T20:20:11.025Z,62.80
2019-03-27T20:22:40.810Z,62.70
2019-03-27T20:25:10.829Z,62.80
2019-03-27T20:27:40.666Z,62.70
2019-03-27T20:30:15.710Z,62.80
2019-03-27T20:32:51.634Z,62.80
2019-03-27T20:35:22.898Z,62.70
2019-03-27T20:37:53.158Z,62.70
2019-03-27T20:40:27.920Z,62.70
2019-03-27T20:43:09.529Z,62.80
2019-03-27T20:45:39.521Z,62.80
2019-03-27T20:48:09.603Z,62.70
2019-03-27T20:50:39.338Z,62.70
2019-03-27T20:53:09.341Z,62.80
2019-03-27T20:55:39.359Z,62.70
2019-03-27T20:58:09.695Z,62.70
2019-03-27T21:00:39.810Z,62.80
2019-03-27T21:03:09.898Z,62.80
2019-03-27T21:05:45.535Z,62.70
2019-03-27T21:08:15.509Z,62.80
2019-03-27T21:10:45.554Z,62.80
2019-03-27T21:13:15.769Z,62.80
2019-03-27T21:15:45.839Z,62.80
2019-03-27T21:18:15.670Z,62.80
2019-03-27T21:20:45.552Z,62.80
2019-03-27T21:23:15.522Z,62.80
2019-03-27T21:25:45.414Z,62.80
2019-03-27T21:28:15.253Z,62.80
2019-03-27T21:30:45.343Z,62.80
2019-03-27T21:33:15.364Z,62.80
2019-03-27T21:35:45.331Z,62.80
2019-03-27T21:38:15.537Z,62.80
2019-03-27T21:40:46.847Z,62.80
2019-03-27T21:43:16.708Z,62.80
2019-03-27T21:45:46.582Z,62.80
2019-03-27T21:48:16.542Z,62.80
2019-03-27T21:50:46.326Z,62.80
2019-03-27T21:53:16.357Z,62.80
2019-03-27T21:55:46.144Z,62.80
2019-03-27T21:58:16.269Z,62.80
2019-03-27T22:00:46.282Z,62.80
2019-03-27T22:03:16.210Z,62.80
2019-03-27T22:05:46.148Z,62.80
2019-03-27T22:08:16.067Z,62.80
2019-03-27T22:10:45.954Z,62.80
2019-03-27T22:13:15.879Z,62.80
2019-03-27T22:15:45.681Z,62.80
2019-03-27T22:18:15.720Z,62.80
2019-03-27T22:20:45.648Z,62.80
2019-03-27T22:23:15.620Z,62.90
2019-03-27T22:25:45.607Z,62.80
2019-03-27T22:28:15.591Z,62.90
2019-03-27T22:30:45.467Z,62.90
2019-03-27T22:33:15.419Z,62.90
2019-03-27T22:35:45.300Z,62.90
2019-03-27T22:38:15.130Z,62.80
2019-03-27T22:40:45.135Z,62.90
2019-03-27T22:43:15.028Z,62.90
2019-03-27T22:45:44.914Z,62.80
2019-03-27T22:48:14.887Z,62.90
2019-03-27T22:50:44.673Z,62.90
2019-03-27T22:53:14.823Z,62.90
2019-03-27T22:55:59.115Z,62.90
2019-03-27T22:58:29.124Z,62.90
2019-03-27T23:00:59.022Z,62.90
2019-03-27T23:03:28.869Z,62.90
2019-03-27T23:05:58.809Z,62.90
2019-03-27T23:08:28.837Z,62.90
2019-03-27T23:11:09.774Z,62.90
2019-03-27T23:13:39.604Z,63.00
2019-03-27T23:16:09.630Z,63.00
2019-03-27T23:18:39.729Z,62.90
2019-03-27T23:21:09.558Z,63.00
2019-03-27T23:23:39.536Z,63.00
2019-03-27T23:26:09.368Z,63.00
2019-03-27T23:28:39.458Z,62.90
2019-03-27T23:31:09.437Z,62.90
2019-03-27T23:33:39.404Z,62.90
2019-03-27T23:36:15.569Z,63.00
2019-03-27T23:38:45.542Z,62.90
2019-03-27T23:41:15.457Z,63.00
2019-03-27T23:43:45.490Z,63.00
2019-03-27T23:46:16.714Z,63.00
2019-03-27T23:48:46.708Z,63.00
2019-03-27T23:51:19.650Z,62.90
2019-03-27T23:53:51.817Z,63.00
2019-03-27T23:56:28.545Z,63.00
2019-03-27T23:58:58.633Z,63.00
