createdAt,value
2018-12-17T00:00:46.807Z,15.82
2018-12-17T00:01:46.757Z,15.86
2018-12-17T00:02:46.705Z,15.82
2018-12-17T00:03:46.655Z,15.86
2018-12-17T00:04:46.605Z,15.78
2018-12-17T00:05:46.556Z,15.87
2018-12-17T00:06:46.505Z,15.78
2018-12-17T00:07:46.455Z,15.86
2018-12-17T00:08:46.408Z,15.83
2018-12-17T00:09:46.356Z,15.78
2018-12-17T00:10:46.305Z,15.82
2018-12-17T00:11:46.256Z,15.89
2018-12-17T00:12:46.206Z,15.86
2018-12-17T00:13:46.156Z,15.83
2018-12-17T00:14:46.103Z,15.80
2018-12-17T00:15:46.057Z,15.82
2018-12-17T00:16:46.005Z,15.82
2018-12-17T00:17:45.955Z,15.78
2018-12-17T00:18:45.902Z,15.82
2018-12-17T00:19:45.854Z,15.76
2018-12-17T00:20:45.804Z,15.84
2018-12-17T00:21:45.754Z,15.75
2018-12-17T00:22:45.703Z,15.78
2018-12-17T00:23:45.655Z,15.89
2018-12-17T00:24:45.603Z,15.80
2018-12-17T00:25:45.554Z,15.78
2018-12-17T00:26:45.506Z,15.80
2018-12-17T00:27:45.453Z,15.82
2018-12-17T00:28:45.404Z,15.80
2018-12-17T00:29:45.354Z,15.78
2018-12-17T00:30:45.303Z,15.86
2018-12-17T00:31:45.253Z,15.78
2018-12-17T00:32:45.208Z,15.82
2018-12-17T00:33:45.153Z,15.80
2018-12-17T00:34:45.102Z,15.80
2018-12-17T00:35:45.052Z,15.82
2018-12-17T00:36:45.008Z,15.89
2018-12-17T00:37:44.954Z,15.83
2018-12-17T00:38:44.909Z,15.83
2018-12-17T00:39:44.851Z,15.84
2018-12-17T00:40:44.801Z,15.86
2018-12-17T00:41:44.752Z,15.78
2018-12-17T00:42:44.702Z,15.80
2018-12-17T00:43:45.422Z,15.78
2018-12-17T00:44:44.602Z,15.80
2018-12-17T00:45:44.552Z,15.82
2018-12-17T00:46:44.500Z,15.78
2018-12-17T00:47:44.453Z,15.80
2018-12-17T00:48:44.468Z,15.83
2018-12-17T00:49:44.351Z,15.82
2018-12-17T00:50:44.301Z,15.89
2018-12-17T00:51:44.251Z,15.75
2018-12-17T00:52:44.200Z,15.90
2018-12-17T00:53:44.151Z,15.90
2018-12-17T00:54:44.101Z,15.78
2018-12-17T00:55:44.051Z,15.86
2018-12-17T00:56:44.000Z,15.76
2018-12-17T00:57:43.950Z,15.83
2018-12-17T00:58:43.900Z,15.76
2018-12-17T00:59:43.851Z,15.80
2018-12-17T01:00:43.806Z,15.83
2018-12-17T01:01:43.749Z,15.82
2018-12-17T01:02:43.703Z,15.80
2018-12-17T01:03:43.649Z,15.87
2018-12-17T01:04:43.600Z,15.80
2018-12-17T01:05:43.549Z,15.86
2018-12-17T01:06:43.497Z,15.86
2018-12-17T01:07:43.449Z,15.87
2018-12-17T01:08:43.401Z,15.83
2018-12-17T01:09:43.349Z,15.78
2018-12-17T01:10:43.298Z,15.84
2018-12-17T01:11:43.248Z,15.84
2018-12-17T01:12:43.199Z,15.78
2018-12-17T01:13:43.148Z,15.90
2018-12-17T01:14:43.097Z,15.90
2018-12-17T01:15:43.048Z,15.93
2018-12-17T01:16:42.999Z,15.84
2018-12-17T01:17:42.948Z,15.89
2018-12-17T01:18:42.903Z,15.89
2018-12-17T01:19:42.847Z,15.92
2018-12-17T01:20:42.797Z,15.87
2018-12-17T01:21:42.747Z,15.92
2018-12-17T01:22:42.696Z,15.89
2018-12-17T01:23:42.647Z,15.94
2018-12-17T01:24:42.597Z,15.90
2018-12-17T01:25:42.547Z,15.96
2018-12-17T01:26:42.496Z,15.93
2018-12-17T01:27:42.448Z,15.90
2018-12-17T01:28:42.396Z,15.87
2018-12-17T01:29:42.346Z,15.86
2018-12-17T01:30:42.296Z,15.86
2018-12-17T01:31:42.246Z,15.84
2018-12-17T01:32:42.197Z,15.84
2018-12-17T01:33:42.233Z,15.92
2018-12-17T01:34:42.095Z,15.87
2018-12-17T01:35:42.046Z,15.83
2018-12-17T01:36:41.996Z,15.84
2018-12-17T01:37:41.946Z,15.87
2018-12-17T01:38:41.896Z,15.89
2018-12-17T01:39:41.849Z,15.92
2018-12-17T01:40:41.795Z,15.93
2018-12-17T01:41:41.746Z,15.84
2018-12-17T01:42:41.696Z,15.82
2018-12-17T01:43:41.650Z,15.83
2018-12-17T01:44:41.595Z,15.87
2018-12-17T01:45:41.545Z,15.92
2018-12-17T01:46:41.495Z,15.86
2018-12-17T01:47:41.446Z,15.84
2018-12-17T01:48:41.394Z,15.86
2018-12-17T01:49:41.345Z,15.86
2018-12-17T01:50:41.293Z,15.89
2018-12-17T01:51:41.243Z,15.93
2018-12-17T01:52:41.192Z,15.93
2018-12-17T01:53:41.144Z,15.87
2018-12-17T01:54:41.092Z,15.96
2018-12-17T01:55:41.045Z,15.92
2018-12-17T01:56:40.993Z,15.87
2018-12-17T01:57:40.944Z,15.87
2018-12-17T01:58:40.891Z,15.90
2018-12-17T01:59:40.842Z,15.87
2018-12-17T02:00:40.793Z,15.82
2018-12-17T02:01:40.743Z,15.87
2018-12-17T02:02:40.743Z,15.86
2018-12-17T02:03:40.643Z,15.86
2018-12-17T02:04:40.592Z,15.90
2018-12-17T02:05:40.543Z,15.92
2018-12-17T02:06:40.498Z,16.01
2018-12-17T02:07:40.441Z,15.92
2018-12-17T02:08:40.392Z,15.90
2018-12-17T02:09:40.342Z,15.89
2018-12-17T02:10:40.292Z,15.92
2018-12-17T02:11:40.242Z,15.93
2018-12-17T02:12:40.191Z,15.92
2018-12-17T02:13:40.142Z,15.92
2018-12-17T02:14:40.091Z,16.02
2018-12-17T02:15:40.040Z,15.94
2018-12-17T02:16:39.991Z,16.02
2018-12-17T02:17:40.259Z,15.93
2018-12-17T02:18:39.890Z,15.92
2018-12-17T02:19:39.841Z,15.93
2018-12-17T02:20:39.790Z,15.89
2018-12-17T02:21:39.741Z,15.92
2018-12-17T02:22:39.696Z,15.97
2018-12-17T02:23:39.640Z,15.90
2018-12-17T02:24:39.590Z,15.90
2018-12-17T02:25:39.540Z,15.92
2018-12-17T02:26:39.490Z,15.92
2018-12-17T02:27:39.438Z,15.89
2018-12-17T02:28:39.390Z,15.93
2018-12-17T02:29:39.340Z,15.84
2018-12-17T02:30:39.289Z,15.87
2018-12-17T02:31:39.239Z,15.84
2018-12-17T02:32:39.191Z,15.87
2018-12-17T02:33:39.139Z,15.92
2018-12-17T02:34:39.089Z,15.92
2018-12-17T02:35:39.042Z,15.82
2018-12-17T02:36:38.988Z,15.82
2018-12-17T02:37:38.940Z,15.84
2018-12-17T02:38:38.889Z,15.82
2018-12-17T02:39:38.844Z,15.82
2018-12-17T02:40:38.787Z,15.89
2018-12-17T02:41:38.740Z,15.87
2018-12-17T02:42:38.687Z,15.90
2018-12-17T02:43:38.648Z,15.86
2018-12-17T02:44:38.588Z,15.82
2018-12-17T02:45:38.540Z,15.82
2018-12-17T02:46:38.487Z,15.86
2018-12-17T02:47:38.444Z,15.89
2018-12-17T02:48:38.387Z,15.84
2018-12-17T02:49:38.337Z,15.89
2018-12-17T02:50:38.293Z,15.83
2018-12-17T02:51:38.238Z,15.89
2018-12-17T02:52:38.188Z,15.83
2018-12-17T02:53:38.136Z,15.86
2018-12-17T02:54:38.086Z,15.86
2018-12-17T02:55:38.037Z,15.83
2018-12-17T02:56:37.987Z,15.87
2018-12-17T02:57:38.000Z,15.92
2018-12-17T02:58:43.983Z,15.84
2018-12-17T02:59:37.836Z,15.82
2018-12-17T03:00:37.786Z,15.83
2018-12-17T03:01:37.736Z,15.84
2018-12-17T03:02:37.686Z,15.86
2018-12-17T03:03:37.636Z,15.86
2018-12-17T03:04:37.636Z,15.82
2018-12-17T03:05:37.537Z,15.90
2018-12-17T03:06:37.485Z,15.82
2018-12-17T03:07:37.435Z,15.87
2018-12-17T03:08:37.386Z,15.87
2018-12-17T03:09:37.339Z,15.84
2018-12-17T03:10:37.284Z,15.84
2018-12-17T03:11:37.243Z,15.83
2018-12-17T03:12:37.185Z,15.83
2018-12-17T03:13:37.137Z,15.89
2018-12-17T03:14:37.084Z,15.84
2018-12-17T03:15:37.035Z,15.82
2018-12-17T03:16:36.986Z,15.76
2018-12-17T03:17:36.935Z,15.84
2018-12-17T03:18:36.885Z,15.87
2018-12-17T03:19:36.835Z,15.92
2018-12-17T03:20:36.784Z,15.92
2018-12-17T03:21:36.734Z,15.87
2018-12-17T03:22:36.683Z,15.92
2018-12-17T03:23:36.635Z,15.90
2018-12-17T03:24:36.583Z,15.89
2018-12-17T03:25:36.534Z,15.93
2018-12-17T03:26:36.485Z,15.96
2018-12-17T03:27:36.433Z,15.93
2018-12-17T03:28:36.384Z,15.94
2018-12-17T03:29:36.335Z,15.87
2018-12-17T03:30:36.285Z,15.93
2018-12-17T03:31:36.240Z,15.82
2018-12-17T03:32:36.217Z,15.84
2018-12-17T03:33:36.136Z,15.86
2018-12-17T03:34:36.405Z,15.92
2018-12-17T03:35:36.350Z,15.90
2018-12-17T03:36:35.984Z,15.89
2018-12-17T03:37:35.935Z,15.90
2018-12-17T03:38:35.883Z,15.89
2018-12-17T03:39:35.834Z,15.93
2018-12-17T03:40:35.785Z,15.93
2018-12-17T03:41:35.738Z,15.90
2018-12-17T03:42:35.683Z,16.00
2018-12-17T03:43:35.633Z,16.04
2018-12-17T03:44:35.582Z,16.02
2018-12-17T03:45:35.585Z,16.02
2018-12-17T03:46:35.483Z,16.01
2018-12-17T03:47:35.433Z,15.92
2018-12-17T03:48:35.387Z,15.90
2018-12-17T03:49:35.332Z,16.01
2018-12-17T03:50:35.283Z,15.96
2018-12-17T03:51:35.233Z,15.96
2018-12-17T03:52:35.183Z,15.90
2018-12-17T03:53:35.133Z,15.92
2018-12-17T03:54:35.082Z,15.96
2018-12-17T03:55:35.034Z,15.93
2018-12-17T03:56:34.982Z,15.96
2018-12-17T03:57:34.933Z,15.94
2018-12-17T03:58:34.885Z,15.96
2018-12-17T03:59:34.833Z,15.93
2018-12-17T04:00:34.787Z,16.01
2018-12-17T04:01:34.733Z,16.04
2018-12-17T04:02:34.683Z,16.02
2018-12-17T04:03:34.632Z,15.94
2018-12-17T04:04:34.582Z,15.92
2018-12-17T04:05:34.532Z,15.90
2018-12-17T04:06:34.481Z,15.86
2018-12-17T04:07:34.431Z,15.94
2018-12-17T04:08:34.381Z,15.89
2018-12-17T04:09:34.332Z,15.90
2018-12-17T04:10:34.281Z,15.84
2018-12-17T04:11:34.231Z,15.84
2018-12-17T04:12:34.181Z,15.83
2018-12-17T04:13:34.132Z,15.84
2018-12-17T04:14:34.080Z,15.90
2018-12-17T04:15:34.031Z,15.84
2018-12-17T04:16:33.984Z,15.84
2018-12-17T04:17:33.930Z,15.86
2018-12-17T04:18:33.881Z,15.89
2018-12-17T04:19:33.831Z,15.86
2018-12-17T04:20:33.784Z,15.92
2018-12-17T04:21:33.730Z,15.87
2018-12-17T04:22:33.681Z,15.84
2018-12-17T04:23:33.631Z,15.86
2018-12-17T04:24:33.584Z,15.90
2018-12-17T04:25:33.530Z,15.92
2018-12-17T04:26:33.480Z,15.93
2018-12-17T04:27:33.431Z,15.94
2018-12-17T04:28:33.381Z,15.87
2018-12-17T04:29:33.331Z,15.83
2018-12-17T04:30:33.283Z,15.87
2018-12-17T04:31:33.230Z,15.93
2018-12-17T04:32:33.180Z,15.92
2018-12-17T04:33:33.130Z,15.90
2018-12-17T04:34:33.083Z,15.90
2018-12-17T04:35:33.031Z,15.86
2018-12-17T04:36:32.982Z,15.90
2018-12-17T04:37:32.929Z,15.92
2018-12-17T04:38:32.882Z,15.87
2018-12-17T04:39:32.831Z,15.93
2018-12-17T04:40:32.780Z,15.82
2018-12-17T04:41:32.731Z,15.84
2018-12-17T04:42:32.680Z,15.89
2018-12-17T04:43:32.633Z,15.84
2018-12-17T04:44:32.581Z,15.86
2018-12-17T04:45:32.531Z,15.83
2018-12-17T04:46:32.481Z,15.84
2018-12-17T04:47:32.430Z,15.89
2018-12-17T04:48:32.381Z,15.83
2018-12-17T04:49:32.330Z,15.87
2018-12-17T04:50:32.280Z,15.86
2018-12-17T04:51:32.230Z,15.89
2018-12-17T04:52:32.183Z,15.92
2018-12-17T04:53:32.131Z,15.89
2018-12-17T04:54:32.079Z,15.92
2018-12-17T04:55:32.034Z,15.78
2018-12-17T04:56:31.985Z,15.87
2018-12-17T04:57:31.931Z,15.86
2018-12-17T04:58:31.889Z,15.92
2018-12-17T04:59:31.830Z,15.87
2018-12-17T05:00:31.781Z,15.89
2018-12-17T05:01:31.731Z,15.87
2018-12-17T05:02:31.689Z,15.87
2018-12-17T05:03:31.631Z,15.87
2018-12-17T05:04:31.581Z,15.94
2018-12-17T05:05:31.531Z,15.89
2018-12-17T05:06:31.481Z,15.90
2018-12-17T05:07:31.435Z,15.92
2018-12-17T05:08:31.381Z,15.90
2018-12-17T05:09:31.331Z,15.94
2018-12-17T05:10:31.279Z,15.94
2018-12-17T05:11:31.230Z,16.01
2018-12-17T05:12:31.181Z,15.97
2018-12-17T05:13:31.130Z,15.96
2018-12-17T05:14:31.081Z,16.02
2018-12-17T05:15:31.034Z,16.04
2018-12-17T05:16:30.982Z,16.01
2018-12-17T05:17:30.931Z,16.05
2018-12-17T05:18:30.880Z,16.08
2018-12-17T05:19:30.830Z,16.11
2018-12-17T05:20:30.783Z,16.11
2018-12-17T05:21:30.737Z,16.05
2018-12-17T05:22:30.680Z,16.07
2018-12-17T05:23:30.633Z,16.07
2018-12-17T05:24:30.581Z,16.08
2018-12-17T05:25:30.531Z,16.09
2018-12-17T05:26:30.483Z,16.08
2018-12-17T05:27:30.429Z,16.07
2018-12-17T05:28:30.382Z,16.02
2018-12-17T05:29:30.330Z,15.97
2018-12-17T05:30:30.280Z,16.00
2018-12-17T05:31:30.230Z,16.00
2018-12-17T05:32:31.434Z,16.01
2018-12-17T05:33:30.130Z,16.04
2018-12-17T05:34:30.082Z,15.97
2018-12-17T05:35:30.031Z,16.02
2018-12-17T05:36:29.981Z,16.04
2018-12-17T05:37:29.932Z,16.02
2018-12-17T05:38:29.885Z,16.01
2018-12-17T05:39:29.831Z,16.00
2018-12-17T05:40:29.782Z,16.04
2018-12-17T05:41:29.731Z,16.02
2018-12-17T05:42:29.680Z,15.97
2018-12-17T05:43:29.630Z,15.97
2018-12-17T05:44:29.597Z,16.04
2018-12-17T05:45:29.538Z,15.92
2018-12-17T05:46:29.480Z,15.93
2018-12-17T05:47:29.430Z,15.87
2018-12-17T05:48:29.384Z,15.89
2018-12-17T05:49:29.330Z,15.94
2018-12-17T05:50:29.279Z,16.01
2018-12-17T05:51:29.230Z,15.90
2018-12-17T05:52:29.182Z,15.94
2018-12-17T05:53:29.130Z,15.97
2018-12-17T05:54:29.079Z,15.94
2018-12-17T05:55:29.029Z,15.96
2018-12-17T05:56:28.979Z,15.94
2018-12-17T05:57:28.929Z,15.90
2018-12-17T05:58:28.879Z,15.92
2018-12-17T05:59:28.827Z,15.94
2018-12-17T06:00:28.779Z,15.94
2018-12-17T06:01:28.729Z,15.93
2018-12-17T06:02:28.678Z,15.93
2018-12-17T06:03:28.631Z,15.92
2018-12-17T06:04:28.578Z,15.93
2018-12-17T06:05:28.529Z,15.94
2018-12-17T06:06:28.480Z,15.87
2018-12-17T06:07:28.430Z,15.92
2018-12-17T06:08:28.378Z,15.93
2018-12-17T06:09:28.328Z,15.94
2018-12-17T06:10:28.276Z,15.90
2018-12-17T06:11:28.232Z,15.90
2018-12-17T06:12:28.178Z,15.92
2018-12-17T06:13:28.128Z,15.93
2018-12-17T06:14:28.078Z,15.96
2018-12-17T06:15:28.028Z,15.90
2018-12-17T06:16:27.978Z,15.93
2018-12-17T06:17:27.928Z,15.97
2018-12-17T06:18:27.878Z,15.90
2018-12-17T06:19:27.827Z,15.97
2018-12-17T06:20:27.777Z,15.97
2018-12-17T06:21:27.728Z,15.96
2018-12-17T06:22:27.678Z,15.93
2018-12-17T06:23:27.628Z,16.01
2018-12-17T06:24:27.578Z,16.02
2018-12-17T06:25:27.527Z,16.04
2018-12-17T06:26:27.477Z,16.00
2018-12-17T06:27:27.428Z,16.02
2018-12-17T06:28:27.378Z,15.92
2018-12-17T06:29:27.329Z,15.96
2018-12-17T06:30:27.278Z,16.04
2018-12-17T06:31:27.227Z,15.97
2018-12-17T06:32:27.277Z,15.97
2018-12-17T06:33:27.127Z,16.02
2018-12-17T06:34:27.077Z,16.01
2018-12-17T06:35:27.027Z,15.97
2018-12-17T06:36:26.978Z,16.04
2018-12-17T06:37:26.928Z,16.04
2018-12-17T06:38:26.877Z,16.05
2018-12-17T06:39:26.827Z,15.93
2018-12-17T06:40:26.778Z,16.04
2018-12-17T06:41:26.728Z,16.01
2018-12-17T06:42:26.677Z,16.04
2018-12-17T06:43:26.677Z,16.01
2018-12-17T06:44:26.579Z,15.97
2018-12-17T06:45:26.527Z,16.02
2018-12-17T06:46:26.477Z,15.97
2018-12-17T06:47:26.429Z,16.01
2018-12-17T06:48:26.376Z,16.01
2018-12-17T06:49:26.327Z,16.05
2018-12-17T06:50:26.280Z,16.04
2018-12-17T06:51:26.227Z,16.05
2018-12-17T06:52:26.177Z,16.01
2018-12-17T06:53:26.127Z,16.04
2018-12-17T06:54:26.076Z,16.02
2018-12-17T06:55:26.026Z,16.00
2018-12-17T06:56:25.979Z,16.05
2018-12-17T06:57:25.927Z,16.05
2018-12-17T06:58:25.876Z,16.04
2018-12-17T06:59:25.827Z,16.02
2018-12-17T07:00:25.776Z,16.09
2018-12-17T07:01:26.062Z,16.07
2018-12-17T07:02:25.675Z,16.02
2018-12-17T07:03:25.626Z,16.08
2018-12-17T07:04:25.575Z,16.08
2018-12-17T07:05:25.525Z,16.04
2018-12-17T07:06:25.476Z,16.05
2018-12-17T07:07:25.426Z,16.07
2018-12-17T07:08:25.376Z,16.08
2018-12-17T07:09:25.327Z,16.11
2018-12-17T07:10:25.275Z,16.09
2018-12-17T07:11:25.224Z,16.08
2018-12-17T07:12:25.175Z,16.11
2018-12-17T07:13:25.130Z,16.14
2018-12-17T07:14:25.075Z,16.07
2018-12-17T07:15:25.025Z,16.21
2018-12-17T07:16:24.974Z,16.07
2018-12-17T07:17:24.926Z,16.12
2018-12-17T07:18:24.874Z,16.15
2018-12-17T07:19:24.826Z,16.20
2018-12-17T07:20:24.774Z,16.09
2018-12-17T07:21:24.729Z,16.09
2018-12-17T07:22:24.674Z,16.14
2018-12-17T07:23:24.625Z,16.07
2018-12-17T07:24:24.580Z,16.15
2018-12-17T07:25:24.525Z,16.20
2018-12-17T07:26:24.474Z,16.14
2018-12-17T07:27:24.426Z,16.23
2018-12-17T07:28:24.375Z,16.21
2018-12-17T07:29:24.327Z,16.23
2018-12-17T07:30:24.274Z,16.21
2018-12-17T07:31:24.223Z,16.21
2018-12-17T07:32:24.174Z,16.21
2018-12-17T07:33:24.124Z,16.25
2018-12-17T07:34:24.073Z,16.21
2018-12-17T07:35:24.025Z,16.20
2018-12-17T07:36:23.975Z,16.23
2018-12-17T07:37:23.927Z,16.23
2018-12-17T07:38:23.874Z,16.23
2018-12-17T07:39:23.827Z,16.20
2018-12-17T07:40:23.774Z,16.17
2018-12-17T07:41:23.726Z,16.23
2018-12-17T07:42:23.674Z,16.21
2018-12-17T07:43:23.624Z,16.12
2018-12-17T07:44:23.574Z,16.24
2018-12-17T07:45:23.527Z,16.23
2018-12-17T07:46:23.473Z,16.17
2018-12-17T07:47:23.427Z,16.21
2018-12-17T07:48:23.377Z,16.15
2018-12-17T07:49:23.325Z,16.07
2018-12-17T07:50:23.313Z,16.21
2018-12-17T07:51:23.223Z,16.11
2018-12-17T07:52:23.174Z,16.20
2018-12-17T07:53:23.124Z,16.09
2018-12-17T07:54:23.073Z,16.17
2018-12-17T07:55:23.024Z,16.21
2018-12-17T07:56:23.025Z,16.23
2018-12-17T07:57:22.924Z,16.21
2018-12-17T07:58:22.874Z,16.20
2018-12-17T07:59:22.824Z,16.15
2018-12-17T08:00:22.775Z,16.21
2018-12-17T08:01:22.726Z,16.15
2018-12-17T08:02:22.673Z,16.24
2018-12-17T08:03:22.628Z,16.17
2018-12-17T08:04:22.574Z,16.17
2018-12-17T08:05:22.525Z,16.21
2018-12-17T08:06:22.475Z,16.15
2018-12-17T08:07:22.424Z,16.20
2018-12-17T08:08:22.374Z,16.15
2018-12-17T08:09:22.325Z,16.23
2018-12-17T08:10:22.275Z,16.23
2018-12-17T08:11:22.225Z,16.24
2018-12-17T08:12:22.175Z,16.15
2018-12-17T08:13:22.128Z,16.23
2018-12-17T08:14:22.076Z,16.24
2018-12-17T08:15:22.024Z,16.23
2018-12-17T08:16:21.975Z,16.15
2018-12-17T08:17:21.925Z,16.17
2018-12-17T08:18:21.875Z,16.14
2018-12-17T08:19:21.824Z,16.24
2018-12-17T08:20:21.775Z,16.25
2018-12-17T08:21:21.725Z,16.15
2018-12-17T08:22:21.680Z,16.24
2018-12-17T08:23:21.626Z,16.24
2018-12-17T08:24:21.636Z,16.15
2018-12-17T08:25:21.527Z,16.21
2018-12-17T08:26:21.476Z,16.23
2018-12-17T08:27:21.427Z,16.24
2018-12-17T08:28:21.377Z,16.17
2018-12-17T08:29:21.328Z,16.25
2018-12-17T08:30:21.275Z,16.12
2018-12-17T08:31:21.225Z,16.28
2018-12-17T08:32:21.178Z,16.24
2018-12-17T08:33:21.138Z,16.25
2018-12-17T08:34:21.075Z,16.21
2018-12-17T08:35:21.027Z,16.21
2018-12-17T08:36:20.976Z,16.20
2018-12-17T08:37:20.928Z,16.20
2018-12-17T08:38:20.876Z,16.24
2018-12-17T08:39:20.827Z,16.21
2018-12-17T08:40:20.778Z,16.17
2018-12-17T08:41:20.728Z,16.23
2018-12-17T08:42:20.678Z,16.15
2018-12-17T08:43:20.628Z,16.27
2018-12-17T08:44:20.581Z,16.20
2018-12-17T08:45:20.528Z,16.21
2018-12-17T08:46:20.478Z,16.24
2018-12-17T08:47:20.428Z,16.23
2018-12-17T08:48:20.383Z,16.23
2018-12-17T08:49:20.329Z,16.20
2018-12-17T08:50:20.279Z,16.15
2018-12-17T08:51:20.229Z,16.27
2018-12-17T08:52:20.186Z,16.27
2018-12-17T08:53:20.131Z,16.27
2018-12-17T08:54:20.079Z,16.25
2018-12-17T08:55:20.029Z,16.25
2018-12-17T08:56:19.981Z,16.25
2018-12-17T08:57:19.932Z,16.27
2018-12-17T08:58:19.879Z,16.23
2018-12-17T08:59:19.830Z,16.30
2018-12-17T09:00:19.780Z,16.20
2018-12-17T09:01:19.730Z,16.17
2018-12-17T09:02:19.680Z,16.23
2018-12-17T09:03:19.631Z,16.30
2018-12-17T09:04:19.581Z,16.23
2018-12-17T09:05:19.532Z,16.27
2018-12-17T09:06:19.484Z,16.20
2018-12-17T09:07:19.430Z,16.17
2018-12-17T09:08:19.382Z,16.25
2018-12-17T09:09:19.332Z,16.30
2018-12-17T09:10:19.281Z,16.27
2018-12-17T09:11:19.231Z,16.30
2018-12-17T09:12:19.187Z,16.27
2018-12-17T09:13:19.196Z,16.27
2018-12-17T09:14:19.083Z,16.31
2018-12-17T09:15:19.033Z,16.20
2018-12-17T09:16:18.983Z,16.21
2018-12-17T09:17:18.932Z,16.21
2018-12-17T09:18:18.883Z,16.17
2018-12-17T09:19:18.833Z,16.27
2018-12-17T09:20:18.784Z,16.25
2018-12-17T09:21:18.734Z,16.25
2018-12-17T09:22:18.683Z,16.25
2018-12-17T09:23:18.634Z,16.30
2018-12-17T09:24:18.600Z,16.30
2018-12-17T09:25:18.534Z,16.15
2018-12-17T09:26:18.483Z,16.21
2018-12-17T09:27:18.435Z,16.34
2018-12-17T09:28:18.386Z,16.23
2018-12-17T09:29:18.335Z,16.24
2018-12-17T09:30:18.745Z,16.24
2018-12-17T09:31:18.235Z,16.28
2018-12-17T09:32:18.235Z,16.30
2018-12-17T09:33:18.135Z,16.30
2018-12-17T09:34:18.085Z,16.25
2018-12-17T09:35:18.036Z,16.24
2018-12-17T09:36:17.986Z,16.23
2018-12-17T09:37:17.936Z,16.28
2018-12-17T09:38:17.886Z,16.27
2018-12-17T09:39:17.838Z,16.23
2018-12-17T09:40:17.788Z,16.28
2018-12-17T09:41:17.745Z,16.33
2018-12-17T09:42:17.687Z,16.33
2018-12-17T09:43:17.637Z,16.28
2018-12-17T09:44:17.589Z,16.28
2018-12-17T09:45:17.539Z,16.30
2018-12-17T09:46:17.490Z,16.34
2018-12-17T09:47:17.438Z,16.31
2018-12-17T09:48:17.390Z,16.24
2018-12-17T09:49:17.339Z,16.27
2018-12-17T09:50:17.290Z,16.30
2018-12-17T09:51:19.723Z,16.25
2018-12-17T09:52:17.240Z,16.35
2018-12-17T09:53:17.140Z,16.28
2018-12-17T09:54:17.091Z,16.31
2018-12-17T09:55:17.041Z,16.27
2018-12-17T09:56:16.993Z,16.30
2018-12-17T09:57:16.942Z,16.27
2018-12-17T09:58:16.892Z,16.27
2018-12-17T09:59:16.841Z,16.27
2018-12-17T10:00:16.791Z,16.30
2018-12-17T10:01:16.743Z,16.31
2018-12-17T10:02:16.691Z,16.31
2018-12-17T10:03:16.642Z,16.33
2018-12-17T10:04:16.595Z,16.38
2018-12-17T10:05:16.544Z,16.45
2018-12-17T10:06:16.494Z,16.38
2018-12-17T10:07:16.444Z,16.46
2018-12-17T10:08:16.394Z,16.41
2018-12-17T10:09:16.345Z,16.43
2018-12-17T10:10:16.294Z,16.38
2018-12-17T10:11:16.246Z,16.41
2018-12-17T10:12:16.195Z,16.49
2018-12-17T10:13:16.147Z,16.48
2018-12-17T10:14:16.098Z,16.45
2018-12-17T10:15:16.047Z,16.42
2018-12-17T10:16:15.997Z,16.43
2018-12-17T10:17:15.948Z,16.41
2018-12-17T10:18:15.898Z,16.41
2018-12-17T10:19:15.847Z,16.45
2018-12-17T10:20:15.799Z,16.39
2018-12-17T10:21:15.748Z,16.41
2018-12-17T10:22:15.698Z,16.45
2018-12-17T10:23:15.648Z,16.41
2018-12-17T10:24:15.600Z,16.38
2018-12-17T10:25:15.549Z,16.42
2018-12-17T10:26:15.556Z,16.45
2018-12-17T10:27:16.408Z,16.38
2018-12-17T10:28:15.401Z,16.42
2018-12-17T10:29:15.352Z,16.45
2018-12-17T10:30:15.301Z,16.45
2018-12-17T10:31:15.252Z,16.45
2018-12-17T10:32:15.203Z,16.42
2018-12-17T10:33:15.163Z,16.41
2018-12-17T10:34:15.103Z,16.39
2018-12-17T10:35:15.061Z,16.42
2018-12-17T10:36:15.005Z,16.39
2018-12-17T10:37:14.954Z,16.38
2018-12-17T10:38:14.905Z,16.42
2018-12-17T10:39:15.120Z,16.42
2018-12-17T10:40:14.805Z,16.41
2018-12-17T10:41:14.760Z,16.35
2018-12-17T10:42:14.705Z,16.35
2018-12-17T10:43:14.657Z,16.41
2018-12-17T10:44:14.607Z,16.45
2018-12-17T10:45:14.557Z,16.38
2018-12-17T10:46:14.506Z,16.41
2018-12-17T10:47:14.556Z,16.38
2018-12-17T10:48:14.407Z,16.42
2018-12-17T10:49:14.358Z,16.43
2018-12-17T10:50:14.306Z,16.43
2018-12-17T10:51:14.258Z,16.43
2018-12-17T10:52:14.207Z,16.43
2018-12-17T10:53:14.159Z,16.43
2018-12-17T10:54:14.110Z,16.49
2018-12-17T10:55:14.058Z,16.35
2018-12-17T10:56:14.010Z,16.39
2018-12-17T10:57:13.960Z,16.45
2018-12-17T10:58:13.909Z,16.41
2018-12-17T10:59:13.861Z,16.41
2018-12-17T11:00:13.810Z,16.48
2018-12-17T11:01:13.761Z,16.42
2018-12-17T11:02:13.711Z,16.42
2018-12-17T11:03:13.662Z,16.42
2018-12-17T11:04:14.763Z,16.42
2018-12-17T11:05:13.564Z,16.43
2018-12-17T11:06:13.513Z,16.41
2018-12-17T11:07:13.463Z,16.39
2018-12-17T11:08:13.413Z,16.42
2018-12-17T11:09:13.363Z,16.41
2018-12-17T11:10:13.313Z,16.35
2018-12-17T11:11:13.263Z,16.42
2018-12-17T11:12:13.216Z,16.42
2018-12-17T11:13:13.164Z,16.43
2018-12-17T11:14:13.114Z,16.42
2018-12-17T11:15:13.064Z,16.38
2018-12-17T11:16:13.015Z,16.41
2018-12-17T11:17:12.970Z,16.42
2018-12-17T11:18:12.916Z,16.42
2018-12-17T11:19:12.870Z,16.48
2018-12-17T11:20:12.817Z,16.41
2018-12-17T11:21:12.767Z,16.46
2018-12-17T11:22:12.716Z,16.42
2018-12-17T11:23:12.668Z,16.42
2018-12-17T11:24:12.618Z,16.45
2018-12-17T11:25:12.568Z,16.41
2018-12-17T11:26:12.518Z,16.45
2018-12-17T11:27:12.468Z,16.46
2018-12-17T11:28:12.420Z,16.46
2018-12-17T11:29:12.820Z,16.45
2018-12-17T11:30:13.018Z,16.45
2018-12-17T11:31:12.270Z,16.48
2018-12-17T11:32:12.221Z,16.50
2018-12-17T11:33:12.174Z,16.50
2018-12-17T11:34:12.121Z,16.57
2018-12-17T11:35:12.072Z,16.60
2018-12-17T11:36:12.023Z,16.57
2018-12-17T11:37:11.977Z,16.57
2018-12-17T11:38:11.922Z,16.50
2018-12-17T11:39:11.876Z,16.57
2018-12-17T11:40:11.825Z,16.57
2018-12-17T11:41:11.874Z,16.64
2018-12-17T11:42:11.724Z,16.63
2018-12-17T11:43:11.675Z,16.61
2018-12-17T11:44:11.625Z,16.52
2018-12-17T11:45:11.580Z,16.60
2018-12-17T11:46:11.526Z,16.58
2018-12-17T11:47:11.476Z,16.57
2018-12-17T11:48:11.427Z,16.61
2018-12-17T11:49:11.377Z,16.63
2018-12-17T11:50:11.326Z,16.64
2018-12-17T11:51:11.278Z,16.63
2018-12-17T11:52:11.228Z,16.70
2018-12-17T11:53:11.181Z,16.66
2018-12-17T11:54:11.132Z,16.66
2018-12-17T11:55:11.080Z,16.78
2018-12-17T11:56:11.031Z,16.82
2018-12-17T11:57:10.981Z,16.81
2018-12-17T11:58:10.931Z,16.75
2018-12-17T11:59:10.882Z,16.83
2018-12-17T12:00:10.832Z,16.85
2018-12-17T12:01:10.782Z,16.85
2018-12-17T12:02:10.733Z,16.82
2018-12-17T12:03:10.686Z,16.86
2018-12-17T12:04:10.633Z,16.94
2018-12-17T12:05:10.585Z,16.89
2018-12-17T12:06:13.883Z,16.79
2018-12-17T12:07:10.484Z,16.85
2018-12-17T12:08:10.587Z,16.78
2018-12-17T12:09:10.487Z,16.82
2018-12-17T12:10:10.338Z,16.78
2018-12-17T12:11:10.291Z,16.82
2018-12-17T12:12:10.239Z,16.83
2018-12-17T12:13:10.189Z,16.86
2018-12-17T12:14:10.138Z,16.86
2018-12-17T12:15:10.101Z,16.96
2018-12-17T12:16:10.040Z,16.94
2018-12-17T12:17:09.991Z,16.91
2018-12-17T12:18:09.941Z,16.81
2018-12-17T12:19:09.892Z,16.85
2018-12-17T12:20:09.842Z,16.79
2018-12-17T12:21:09.793Z,16.78
2018-12-17T12:22:09.742Z,16.73
2018-12-17T12:23:09.693Z,16.79
2018-12-17T12:24:09.694Z,16.81
2018-12-17T12:25:09.599Z,16.79
2018-12-17T12:26:09.544Z,16.71
2018-12-17T12:27:09.495Z,16.66
2018-12-17T12:54:08.435Z,16.70
2018-12-17T12:55:08.110Z,16.68
2018-12-17T12:56:08.058Z,16.71
2018-12-17T12:57:08.032Z,16.66
2018-12-17T12:58:07.959Z,16.70
2018-12-17T12:59:07.911Z,16.70
2018-12-17T13:00:07.861Z,16.73
2018-12-17T13:01:08.000Z,16.67
2018-12-17T13:02:07.761Z,16.71
2018-12-17T13:03:07.711Z,16.70
2018-12-17T13:04:07.663Z,16.68
2018-12-17T13:05:07.663Z,16.68
2018-12-17T13:06:07.614Z,16.78
2018-12-17T13:07:07.512Z,16.70
2018-12-17T13:08:07.464Z,16.76
2018-12-17T13:09:07.417Z,16.82
2018-12-17T13:10:07.365Z,16.76
2018-12-17T13:11:07.316Z,16.75
2018-12-17T13:12:07.266Z,16.78
2018-12-17T13:13:07.217Z,16.86
2018-12-17T13:14:07.166Z,16.79
2018-12-17T13:15:07.116Z,16.76
2018-12-17T13:16:07.068Z,16.73
2018-12-17T13:17:07.017Z,16.75
2018-12-17T13:18:06.967Z,16.79