createdAt,value
2023-05-02T00:26:26.846Z,6.66
2023-05-02T00:46:26.925Z,6.64
2023-05-02T01:06:26.859Z,6.78
2023-05-02T01:26:26.991Z,6.37
2023-05-02T01:46:27.024Z,6.37
2023-05-02T02:06:27.110Z,6.56
2023-05-02T02:26:27.100Z,6.41
2023-05-02T02:46:27.268Z,6.4
2023-05-02T03:06:27.208Z,6.53
2023-05-02T03:26:27.157Z,6.56
2023-05-02T03:46:27.337Z,6.58
2023-05-02T04:06:27.283Z,6.65
2023-05-02T04:26:27.392Z,6.83
2023-05-02T04:46:27.516Z,7.05
2023-05-02T05:06:27.443Z,7.19
2023-05-02T05:26:27.467Z,7.64
2023-05-02T05:46:27.477Z,7.86
2023-05-02T06:06:27.684Z,7.92
2023-05-02T06:26:27.512Z,8.18
2023-05-02T06:46:27.661Z,8.78
2023-05-02T07:06:27.723Z,9.63
2023-05-02T07:26:27.671Z,10.52
2023-05-02T07:46:27.755Z,11.3
2023-05-02T08:06:27.962Z,12
2023-05-02T08:26:27.777Z,12.86
2023-05-02T08:46:27.866Z,13.53
2023-05-02T09:06:27.870Z,14.27
2023-05-02T09:26:29.445Z,15.73
2023-05-02T09:46:28.024Z,16.74
2023-05-02T10:06:28.867Z,16.06
2023-05-02T10:26:28.146Z,15.65
2023-05-02T10:46:27.898Z,12.85
2023-05-02T11:06:28.094Z,13.41
2023-05-02T11:26:28.080Z,16.07
2023-05-02T11:46:28.210Z,14.87
2023-05-02T12:06:28.131Z,15.7
2023-05-02T12:26:29.158Z,16.5
2023-05-02T12:46:28.289Z,17.39
2023-05-02T13:06:28.294Z,17.38
2023-05-02T13:26:28.223Z,15.81
2023-05-02T13:46:29.443Z,16.51
2023-05-02T14:06:28.556Z,17.65
2023-05-02T14:26:28.287Z,17.53
2023-05-02T14:46:28.590Z,15.92
2023-05-02T15:06:28.601Z,12.19
2023-05-02T15:26:28.676Z,13.01
2023-05-02T15:46:28.687Z,13.67
2023-05-02T16:06:28.808Z,13.59
2023-05-02T16:26:30.153Z,13.34
2023-05-02T16:46:28.663Z,13.15
2023-05-02T17:06:29.960Z,12.83
2023-05-02T17:26:28.839Z,12.29
2023-05-02T17:46:29.255Z,11.94
2023-05-02T18:06:29.167Z,11.49
2023-05-02T18:26:30.005Z,10.56
2023-05-02T18:46:29.310Z,9.9
2023-05-02T19:06:28.785Z,9.39
2023-05-02T19:26:28.821Z,9.09
2023-05-02T19:46:28.877Z,8.75
2023-05-02T20:06:28.991Z,8.45
2023-05-02T20:26:28.922Z,8.09
2023-05-02T20:46:29.127Z,7.78
2023-05-02T21:06:28.995Z,7.39
2023-05-02T21:26:29.076Z,7.18
2023-05-02T21:46:29.026Z,6.73
2023-05-02T22:06:29.747Z,6.33
2023-05-02T22:26:29.246Z,6.09
2023-05-02T22:46:29.356Z,6.03
2023-05-02T23:06:29.410Z,5.92
2023-05-02T23:26:29.311Z,5.74
2023-05-02T23:46:29.394Z,5.5
