createdAt,value
2018-10-07T00:00:08.290Z,22.00
2018-10-07T00:02:38.138Z,13.80
2018-10-07T00:05:08.107Z,14.37
2018-10-07T00:07:37.773Z,16.33
2018-10-07T00:10:07.576Z,16.83
2018-10-07T00:12:37.628Z,28.10
2018-10-07T00:15:07.745Z,18.67
2018-10-07T00:17:37.534Z,16.70
2018-10-07T00:20:07.381Z,20.30
2018-10-07T00:22:37.318Z,16.77
2018-10-07T00:25:07.140Z,18.73
2018-10-07T00:27:36.948Z,17.53
2018-10-07T00:30:07.297Z,19.50
2018-10-07T00:32:37.176Z,24.70
2018-10-07T00:35:07.002Z,28.30
2018-10-07T00:37:36.706Z,29.77
2018-10-07T00:40:06.689Z,40.70
2018-10-07T00:42:36.481Z,34.30
2018-10-07T00:45:06.342Z,41.90
2018-10-07T00:47:36.083Z,38.57
2018-10-07T00:50:06.016Z,41.57
2018-10-07T00:52:35.792Z,46.13
2018-10-07T00:55:05.721Z,47.23
2018-10-07T00:57:35.594Z,41.97
2018-10-07T01:00:06.144Z,45.80
2018-10-07T01:02:35.902Z,58.10
2018-10-07T01:05:06.238Z,53.53
2018-10-07T01:07:36.039Z,48.73
2018-10-07T01:10:05.899Z,50.90
2018-10-07T01:12:35.790Z,58.73
2018-10-07T01:15:05.874Z,54.93
2018-10-07T01:17:35.689Z,69.23
2018-10-07T01:20:05.567Z,65.27
2018-10-07T01:22:35.712Z,68.23
2018-10-07T01:25:05.873Z,60.00
2018-10-07T01:27:35.786Z,69.70
2018-10-07T01:30:05.887Z,61.83
2018-10-07T01:32:35.641Z,73.43
2018-10-07T01:35:05.649Z,71.07
2018-10-07T01:37:35.385Z,79.97
2018-10-07T01:40:05.190Z,69.67
2018-10-07T01:42:34.981Z,70.20
2018-10-07T01:45:04.806Z,78.13
2018-10-07T01:47:34.517Z,83.43
2018-10-07T01:50:04.355Z,85.83
2018-10-07T01:52:34.131Z,83.23
2018-10-07T01:55:03.918Z,80.80
2018-10-07T01:57:33.757Z,85.27
2018-10-07T02:00:03.697Z,98.63
2018-10-07T02:02:33.839Z,77.77
2018-10-07T02:05:03.926Z,84.77
2018-10-07T02:07:34.013Z,89.63
2018-10-07T02:10:04.297Z,83.90
2018-10-07T02:12:34.461Z,91.00
2018-10-07T02:15:04.293Z,87.70
2018-10-07T02:17:34.180Z,98.40
2018-10-07T02:20:04.067Z,87.67
2018-10-07T02:22:33.829Z,83.83
2018-10-07T02:25:04.109Z,89.30
2018-10-07T02:27:33.969Z,90.97
2018-10-07T02:30:03.837Z,100.77
2018-10-07T02:32:33.600Z,92.73
2018-10-07T02:35:03.399Z,91.07
2018-10-07T02:37:33.129Z,94.60
2018-10-07T02:40:03.146Z,102.70
2018-10-07T02:42:33.270Z,98.10
2018-10-07T02:45:03.163Z,100.10
2018-10-07T02:47:32.926Z,113.00
2018-10-07T02:50:10.303Z,110.60
2018-10-07T02:52:45.275Z,108.87
2018-10-07T02:55:15.329Z,100.97
2018-10-07T02:57:45.273Z,118.70
2018-10-07T03:00:16.872Z,109.80
2018-10-07T03:02:46.777Z,104.73
2018-10-07T03:05:16.582Z,98.90
2018-10-07T03:07:47.498Z,101.97
2018-10-07T03:10:17.657Z,113.43
2018-10-07T03:12:47.429Z,105.20
2018-10-07T03:15:17.724Z,104.40
2018-10-07T03:17:47.670Z,105.10
2018-10-07T03:20:17.442Z,109.03
2018-10-07T03:22:47.649Z,106.90
2018-10-07T03:25:17.540Z,100.90
2018-10-07T03:27:48.170Z,129.97
2018-10-07T03:30:18.046Z,120.07
2018-10-07T03:32:48.537Z,117.27
2018-10-07T03:35:18.735Z,113.83
2018-10-07T03:37:48.889Z,115.17
2018-10-07T03:40:20.019Z,131.37
2018-10-07T03:42:50.583Z,139.20
2018-10-07T03:45:20.532Z,134.90
2018-10-07T03:47:50.374Z,132.30
2018-10-07T03:50:20.295Z,115.63
2018-10-07T03:52:50.163Z,128.30
2018-10-07T03:55:20.189Z,128.60
2018-10-07T03:57:50.741Z,119.30
2018-10-07T04:00:20.899Z,126.67
2018-10-07T04:02:51.079Z,122.60
2018-10-07T04:05:21.242Z,116.73
2018-10-07T04:07:51.057Z,113.77
2018-10-07T04:10:21.433Z,125.00
2018-10-07T04:12:52.160Z,109.83
2018-10-07T04:15:22.277Z,114.93
2018-10-07T04:17:52.368Z,114.40
2018-10-07T04:20:22.242Z,117.43
2018-10-07T04:22:52.028Z,119.47
2018-10-07T04:25:23.279Z,107.40
2018-10-07T04:27:53.143Z,108.20
2018-10-07T04:30:23.005Z,120.57
2018-10-07T04:32:53.166Z,113.23
2018-10-07T04:35:23.017Z,109.37
2018-10-07T04:37:52.866Z,109.33
2018-10-07T04:40:22.861Z,112.23
2018-10-07T04:42:53.237Z,116.47
2018-10-07T04:45:23.666Z,101.80
2018-10-07T04:47:53.600Z,108.80
2018-10-07T04:50:25.013Z,99.23
2018-10-07T04:52:54.938Z,103.10
2018-10-07T04:55:25.444Z,99.03
2018-10-07T04:57:55.187Z,88.70
2018-10-07T05:00:25.216Z,97.27
2018-10-07T05:02:54.956Z,91.43
2018-10-07T05:05:25.341Z,76.83
2018-10-07T05:07:55.250Z,77.30
2018-10-07T05:11:05.299Z,70.87
2018-10-07T05:13:53.004Z,59.60
2018-10-07T05:16:39.190Z,57.93
2018-10-07T05:19:09.134Z,54.60
2018-10-07T05:21:39.039Z,53.10
2018-10-07T05:24:08.851Z,46.73
2018-10-07T05:26:38.693Z,37.50
2018-10-07T05:29:13.136Z,37.23
2018-10-07T05:31:44.087Z,40.33
2018-10-07T05:34:15.309Z,33.97
2018-10-07T05:36:45.070Z,33.30
2018-10-07T05:39:14.841Z,28.90
2018-10-07T05:41:44.725Z,23.53
2018-10-07T05:44:15.260Z,24.40
2018-10-07T05:46:45.186Z,22.77
2018-10-07T05:49:14.910Z,23.20
2018-10-07T05:51:44.990Z,24.40
2018-10-07T05:54:15.149Z,23.33
2018-10-07T05:56:45.089Z,22.10
2018-10-07T05:59:15.593Z,26.83
2018-10-07T06:01:46.687Z,17.17
2018-10-07T06:04:54.070Z,21.50
2018-10-07T06:07:25.418Z,18.23
2018-10-07T06:09:55.277Z,19.93
2018-10-07T06:12:25.629Z,17.77
2018-10-07T06:15:12.163Z,17.33
2018-10-07T06:17:41.910Z,17.37
2018-10-07T06:20:11.713Z,22.10
2018-10-07T06:22:41.428Z,16.03
2018-10-07T06:25:11.359Z,20.67
2018-10-07T06:27:41.058Z,15.67
2018-10-07T06:30:11.087Z,18.73
2018-10-07T06:32:40.886Z,14.23
2018-10-07T06:35:10.949Z,14.87
2018-10-07T06:37:40.723Z,14.67
2018-10-07T06:40:10.667Z,20.63
2018-10-07T06:42:40.437Z,19.93
2018-10-07T06:45:10.229Z,18.53
2018-10-07T06:47:40.166Z,17.00
2018-10-07T06:50:10.078Z,23.60
2018-10-07T06:52:39.799Z,24.93
2018-10-07T06:55:09.716Z,23.10
2018-10-07T06:57:39.464Z,23.50
2018-10-07T07:00:09.980Z,27.80
2018-10-07T07:02:39.978Z,25.00
2018-10-07T07:05:09.851Z,24.50
2018-10-07T07:07:39.646Z,22.87
2018-10-07T07:10:09.377Z,25.03
2018-10-07T07:12:39.107Z,31.67
2018-10-07T07:15:08.851Z,26.80
2018-10-07T07:17:38.532Z,32.17
2018-10-07T07:20:08.541Z,28.90
2018-10-07T07:22:38.262Z,21.90
2018-10-07T07:25:08.089Z,25.50
2018-10-07T07:27:37.871Z,27.20
2018-10-07T07:30:07.962Z,26.30
2018-10-07T07:32:37.839Z,24.70
2018-10-07T07:35:07.679Z,24.80
2018-10-07T07:37:37.411Z,19.33
2018-10-07T07:40:07.727Z,18.90
2018-10-07T07:42:37.618Z,23.27
2018-10-07T07:45:07.674Z,15.40
2018-10-07T07:47:37.451Z,15.57
2018-10-07T07:50:07.364Z,16.87
2018-10-07T07:52:37.318Z,11.63
2018-10-07T07:55:07.699Z,13.63
2018-10-07T07:57:37.618Z,12.63
2018-10-07T08:00:07.409Z,20.50
2018-10-07T08:02:37.286Z,20.30
2018-10-07T08:05:07.065Z,21.20
2018-10-07T08:07:37.009Z,17.40
2018-10-07T08:10:06.781Z,21.10
2018-10-07T08:12:36.576Z,28.03
2018-10-07T08:15:07.162Z,20.60
2018-10-07T08:17:37.152Z,22.47
2018-10-07T08:20:07.130Z,26.90
2018-10-07T08:22:36.866Z,21.17
2018-10-07T08:25:06.729Z,18.07
2018-10-07T08:27:36.545Z,17.63
2018-10-07T08:30:06.458Z,16.83
2018-10-07T08:32:36.402Z,14.90
2018-10-07T08:35:06.571Z,16.10
2018-10-07T08:37:36.359Z,15.63
2018-10-07T08:40:06.326Z,16.20
2018-10-07T08:42:36.185Z,15.23
2018-10-07T08:45:06.422Z,18.40
2018-10-07T08:47:36.233Z,11.77
2018-10-07T08:50:06.050Z,12.60
2018-10-07T08:52:35.749Z,13.33
2018-10-07T08:55:05.676Z,11.17
2018-10-07T08:57:35.551Z,10.97
2018-10-07T09:00:05.658Z,7.93
2018-10-07T09:02:35.366Z,8.97
2018-10-07T09:05:05.421Z,12.13
2018-10-07T09:07:35.206Z,7.53
2018-10-07T09:10:05.232Z,6.70
2018-10-07T09:12:34.943Z,7.60
2018-10-07T09:15:04.861Z,11.03
2018-10-07T09:17:34.863Z,6.63
2018-10-07T09:20:05.002Z,8.90
2018-10-07T09:22:34.721Z,7.93
2018-10-07T09:25:04.593Z,5.73
2018-10-07T09:27:34.631Z,7.13
2018-10-07T09:30:04.422Z,10.10
2018-10-07T09:32:34.403Z,4.43
2018-10-07T09:35:04.070Z,4.27
2018-10-07T09:37:33.807Z,7.73
2018-10-07T09:40:03.584Z,4.60
2018-10-07T09:42:33.379Z,3.67
2018-10-07T09:45:03.097Z,6.03
2018-10-07T09:47:33.420Z,5.60
2018-10-07T09:50:03.495Z,4.10
2018-10-07T09:52:33.233Z,5.80
2018-10-07T09:55:02.984Z,6.30
2018-10-07T09:57:32.886Z,5.50
2018-10-07T10:00:02.590Z,4.50
2018-10-07T10:02:32.397Z,7.20
2018-10-07T10:05:02.177Z,4.90
2018-10-07T10:07:31.918Z,3.87
2018-10-07T10:10:01.618Z,4.43
2018-10-07T10:12:31.369Z,6.90
2018-10-07T10:15:01.078Z,8.57
2018-10-07T10:17:30.980Z,8.47
2018-10-07T10:20:09.636Z,9.00
2018-10-07T10:22:59.798Z,7.23
2018-10-07T10:26:17.748Z,4.33
2018-10-07T10:29:27.221Z,3.63
2018-10-07T10:32:37.026Z,5.20
2018-10-07T10:35:17.748Z,3.73
2018-10-07T10:38:04.344Z,5.90
2018-10-07T10:40:38.906Z,5.40
2018-10-07T10:43:48.205Z,3.10
2018-10-07T10:46:33.531Z,2.97
2018-10-07T10:49:13.343Z,5.93
2018-10-07T10:51:52.108Z,3.73
2018-10-07T10:55:35.515Z,4.03
2018-10-07T10:58:14.489Z,5.00
2018-10-07T11:00:54.365Z,3.80
2018-10-07T11:03:55.939Z,3.30
2018-10-07T11:06:41.462Z,2.30
2018-10-07T11:09:54.528Z,3.30
2018-10-07T11:14:50.565Z,3.43
2018-10-07T11:17:44.917Z,3.07
2018-10-07T11:20:31.764Z,2.37
2018-10-07T11:24:11.493Z,2.83
2018-10-07T11:26:52.695Z,3.13
2018-10-07T11:29:44.818Z,3.17
2018-10-07T11:32:27.638Z,3.23
2018-10-07T11:37:20.386Z,2.40
2018-10-07T11:40:20.736Z,2.00
2018-10-07T11:45:10.035Z,1.20
2018-10-07T11:50:05.828Z,2.40
2018-10-07T11:53:26.416Z,1.77
2018-10-07T11:55:56.360Z,1.40
2018-10-07T11:58:26.453Z,2.17
2018-10-07T12:00:56.454Z,2.20
2018-10-07T12:03:26.832Z,4.47
2018-10-07T12:05:57.843Z,1.50
2018-10-07T12:08:27.817Z,2.60
2018-10-07T12:10:58.899Z,1.97
2018-10-07T12:13:28.890Z,1.80
2018-10-07T12:15:58.941Z,3.27
2018-10-07T12:18:29.023Z,2.03
2018-10-07T12:20:59.016Z,1.63
2018-10-07T12:23:29.109Z,1.53
2018-10-07T12:25:58.946Z,2.40
2018-10-07T12:28:29.600Z,2.77
2018-10-07T12:31:00.098Z,3.43
2018-10-07T12:33:30.129Z,1.50
2018-10-07T12:36:00.423Z,3.33
2018-10-07T12:38:30.524Z,2.87
2018-10-07T12:41:03.884Z,2.00
2018-10-07T12:43:33.770Z,1.70
2018-10-07T12:46:03.914Z,3.30
2018-10-07T12:48:35.934Z,2.07
2018-10-07T12:51:07.030Z,1.77
2018-10-07T12:53:38.054Z,1.20
2018-10-07T12:56:08.197Z,2.80
2018-10-07T12:58:38.304Z,1.40
2018-10-07T13:01:09.285Z,2.63
2018-10-07T13:03:39.612Z,2.40
2018-10-07T13:06:09.316Z,1.67
2018-10-07T13:08:39.519Z,2.97
2018-10-07T13:11:09.297Z,2.80
2018-10-07T13:13:39.055Z,2.83
2018-10-07T13:16:09.226Z,5.60
2018-10-07T13:18:39.305Z,1.40
2018-10-07T13:21:09.183Z,2.40
2018-10-07T13:23:38.962Z,1.70
2018-10-07T13:26:08.742Z,1.63
2018-10-07T13:28:39.164Z,1.63
2018-10-07T13:31:09.639Z,1.70
2018-10-07T13:33:39.524Z,1.80
2018-10-07T13:36:09.318Z,1.90
2018-10-07T13:38:39.103Z,1.30
2018-10-07T13:41:09.035Z,2.37
2018-10-07T13:43:38.948Z,2.07
2018-10-07T13:46:09.399Z,3.53
2018-10-07T13:48:39.205Z,2.63
2018-10-07T13:51:09.064Z,1.93
2018-10-07T13:53:39.130Z,1.83
2018-10-07T13:56:09.199Z,1.03
2018-10-07T13:58:39.133Z,1.30
2018-10-07T14:01:08.850Z,1.77
2018-10-07T14:03:38.639Z,1.63
2018-10-07T14:06:08.751Z,1.93
2018-10-07T14:08:38.499Z,2.13
2018-10-07T14:11:08.432Z,1.70
2018-10-07T14:13:38.186Z,1.40
2018-10-07T14:16:08.121Z,1.77
2018-10-07T14:18:37.932Z,2.07
2018-10-07T14:21:07.706Z,3.00
2018-10-07T14:23:37.426Z,3.20
2018-10-07T14:26:07.258Z,2.40
2018-10-07T14:28:37.077Z,3.13
2018-10-07T14:31:07.077Z,2.23
2018-10-07T14:33:37.368Z,5.00
2018-10-07T14:36:07.227Z,3.80
2018-10-07T14:38:36.967Z,1.60
2018-10-07T14:41:06.904Z,1.90
2018-10-07T14:43:36.804Z,2.70
2018-10-07T14:46:06.611Z,3.63
2018-10-07T14:48:36.526Z,3.17
2018-10-07T14:51:06.255Z,3.00
2018-10-07T14:53:36.317Z,2.07
2018-10-07T14:56:06.059Z,1.80
2018-10-07T14:58:35.858Z,5.03
2018-10-07T15:01:05.995Z,3.30
2018-10-07T15:03:35.928Z,1.90
2018-10-07T15:06:05.883Z,2.80
2018-10-07T15:08:35.643Z,2.87
2018-10-07T15:11:05.354Z,2.07
2018-10-07T15:13:35.162Z,2.10
2018-10-07T15:16:04.908Z,1.83
2018-10-07T15:18:34.694Z,2.40
2018-10-07T15:21:04.516Z,2.40
2018-10-07T15:23:34.344Z,3.37
2018-10-07T15:26:04.037Z,3.63
2018-10-07T15:28:33.800Z,1.60
2018-10-07T15:31:03.735Z,3.80
2018-10-07T15:33:33.451Z,6.33
2018-10-07T15:36:03.244Z,3.53
2018-10-07T15:38:32.993Z,4.00
2018-10-07T15:41:02.813Z,8.27
2018-10-07T15:43:32.809Z,6.03
2018-10-07T15:46:02.577Z,3.63
2018-10-07T15:48:32.798Z,3.60
2018-10-07T15:51:02.639Z,4.00
2018-10-07T15:53:32.495Z,2.60
2018-10-07T15:56:02.291Z,2.30
2018-10-07T15:58:32.141Z,1.87
2018-10-07T16:01:01.987Z,2.90
2018-10-07T16:03:31.708Z,2.17
2018-10-07T16:06:01.462Z,2.33
2018-10-07T16:08:31.485Z,2.00
2018-10-07T16:11:01.193Z,1.53
2018-10-07T16:13:31.053Z,2.03
2018-10-07T16:16:00.816Z,1.60
2018-10-07T16:18:30.738Z,2.13
2018-10-07T16:21:00.474Z,1.70
2018-10-07T16:23:30.564Z,3.60
2018-10-07T16:26:00.373Z,1.80
2018-10-07T16:28:30.188Z,6.83
2018-10-07T16:30:59.994Z,5.47
2018-10-07T16:33:29.965Z,5.70
2018-10-07T16:35:59.968Z,4.20
2018-10-07T16:38:29.683Z,7.00
2018-10-07T16:40:59.430Z,8.07
2018-10-07T16:43:29.393Z,7.37
2018-10-07T16:45:59.125Z,3.03
2018-10-07T16:48:28.832Z,3.80
2018-10-07T16:50:58.632Z,2.13
2018-10-07T16:53:29.111Z,4.83
2018-10-07T16:55:59.003Z,3.03
2018-10-07T16:58:28.900Z,5.90
2018-10-07T17:00:58.675Z,10.93
2018-10-07T17:03:28.492Z,4.13
2018-10-07T17:05:58.284Z,5.00
2018-10-07T17:08:28.032Z,3.90
2018-10-07T17:10:57.825Z,4.80
2018-10-07T17:13:27.635Z,3.73
2018-10-07T17:15:57.444Z,3.17
2018-10-07T17:18:27.328Z,4.20
2018-10-07T17:21:03.890Z,3.23
2018-10-07T17:23:33.634Z,14.63
2018-10-07T17:26:03.386Z,10.67
2018-10-07T17:28:33.348Z,7.40
2018-10-07T17:31:03.114Z,9.83
2018-10-07T17:33:32.812Z,4.10
2018-10-07T17:36:02.572Z,4.57
2018-10-07T17:38:32.522Z,4.80
2018-10-07T17:41:02.441Z,4.20
2018-10-07T17:43:32.264Z,4.10
2018-10-07T17:46:02.007Z,4.20
2018-10-07T17:48:32.334Z,2.83
2018-10-07T17:51:02.254Z,2.10
2018-10-07T17:53:32.204Z,3.27
2018-10-07T17:56:02.170Z,3.90
2018-10-07T17:58:32.014Z,3.17
2018-10-07T18:01:01.906Z,4.70
2018-10-07T18:03:31.826Z,4.23
2018-10-07T18:06:01.730Z,2.87
2018-10-07T18:08:31.591Z,2.00
2018-10-07T18:11:01.401Z,4.27
2018-10-07T18:13:31.203Z,2.80
2018-10-07T18:16:00.978Z,1.90
2018-10-07T18:18:31.036Z,2.30
2018-10-07T18:21:00.833Z,5.60
2018-10-07T18:23:30.664Z,2.40
2018-10-07T18:26:00.488Z,4.33
2018-10-07T18:28:30.409Z,5.00
2018-10-07T18:31:00.205Z,2.47
2018-10-07T18:33:29.942Z,2.23
2018-10-07T18:35:59.798Z,3.87
2018-10-07T18:38:29.632Z,4.77
2018-10-07T18:40:59.474Z,2.20
2018-10-07T18:43:29.446Z,2.50
2018-10-07T18:45:59.455Z,8.50
2018-10-07T18:48:29.350Z,4.40
2018-10-07T18:50:59.074Z,8.63
2018-10-07T18:53:28.859Z,5.23
2018-10-07T18:55:58.712Z,3.83
2018-10-07T18:58:29.670Z,4.45
2018-10-07T19:00:59.716Z,4.22
2018-10-07T19:03:29.564Z,3.95
2018-10-07T19:05:59.384Z,5.90
2018-10-07T19:08:29.360Z,4.62
2018-10-07T19:10:59.748Z,6.47
2018-10-07T19:13:30.539Z,9.63
2018-10-07T19:16:01.556Z,4.50
2018-10-07T19:18:31.813Z,4.22
2018-10-07T19:21:02.120Z,8.08
2018-10-07T19:23:32.786Z,5.67
2018-10-07T19:26:02.586Z,5.62
2018-10-07T19:28:33.519Z,3.62
2018-10-07T19:31:04.234Z,4.25
2018-10-07T19:33:34.101Z,6.50
2018-10-07T19:36:04.691Z,3.40
2018-10-07T19:38:47.639Z,3.47
2018-10-07T19:41:18.286Z,5.62
2018-10-07T19:43:53.257Z,4.95
2018-10-07T19:46:25.060Z,3.55
2018-10-07T19:48:57.131Z,5.20
2018-10-07T19:51:27.942Z,4.40
2018-10-07T19:53:57.955Z,2.40
2018-10-07T19:56:28.704Z,5.50
2018-10-07T19:58:58.653Z,3.95
2018-10-07T20:01:29.018Z,7.00
2018-10-07T20:03:59.226Z,3.22
2018-10-07T20:06:29.693Z,5.22
2018-10-07T20:09:01.056Z,4.95
2018-10-07T20:11:30.898Z,4.58
2018-10-07T20:14:00.989Z,5.60
2018-10-07T20:16:30.950Z,11.75
2018-10-07T20:19:00.851Z,12.35
2018-10-07T20:21:30.797Z,8.90
2018-10-07T20:24:00.718Z,7.10
2018-10-07T20:26:30.643Z,7.10
2018-10-07T20:29:00.668Z,7.67
2018-10-07T20:31:30.630Z,7.22
2018-10-07T20:34:00.729Z,9.65
2018-10-07T20:36:31.721Z,7.12
2018-10-07T20:39:01.760Z,3.95
2018-10-07T20:41:31.637Z,5.95
2018-10-07T20:44:01.695Z,3.92
2018-10-07T20:46:31.832Z,8.85
2018-10-07T20:49:01.820Z,9.20
2018-10-07T20:51:31.939Z,10.38
2018-10-07T20:54:02.171Z,10.40
2018-10-07T20:56:32.054Z,5.65
2018-10-07T20:59:02.062Z,6.15
2018-10-07T21:01:31.875Z,9.50
2018-10-07T21:04:01.993Z,11.93
2018-10-07T21:06:31.974Z,9.33
2018-10-07T21:09:01.736Z,7.00
2018-10-07T21:11:31.575Z,5.55
2018-10-07T21:14:01.313Z,3.98
2018-10-07T21:16:31.128Z,4.60
2018-10-07T21:19:01.101Z,7.35
2018-10-07T21:21:30.865Z,6.17
2018-10-07T21:24:00.804Z,7.62
2018-10-07T21:26:30.625Z,7.90
2018-10-07T21:29:00.498Z,10.38
2018-10-07T21:31:31.207Z,10.03
2018-10-07T21:34:00.918Z,6.55
2018-10-07T21:36:30.768Z,8.48
2018-10-07T21:39:00.518Z,5.85
2018-10-07T21:41:34.762Z,5.85
2018-10-07T21:44:04.498Z,6.35
2018-10-07T21:46:34.527Z,10.28
2018-10-07T21:49:04.263Z,7.72
2018-10-07T21:51:34.206Z,3.55
2018-10-07T21:54:03.957Z,6.22
2018-10-07T21:56:33.814Z,9.20
2018-10-07T21:59:03.550Z,3.62
2018-10-07T22:01:33.549Z,6.33
2018-10-07T22:04:03.467Z,6.87
2018-10-07T22:06:33.221Z,5.60
2018-10-07T22:09:06.923Z,6.05
2018-10-07T22:11:36.919Z,5.12
2018-10-07T22:14:06.617Z,6.72
2018-10-07T22:16:36.317Z,5.62
2018-10-07T22:19:06.053Z,6.83
2018-10-07T22:21:35.939Z,5.12
2018-10-07T22:24:07.276Z,4.03
2018-10-07T22:26:37.400Z,7.55
2018-10-07T22:29:07.482Z,4.37
2018-10-07T22:31:37.211Z,4.72
2018-10-07T22:34:07.122Z,6.60
2018-10-07T22:36:36.859Z,5.08
2018-10-07T22:39:08.418Z,5.25
2018-10-07T22:41:38.308Z,3.10
2018-10-07T22:44:08.008Z,6.00
2018-10-07T22:46:37.784Z,6.67
2018-10-07T22:49:07.673Z,4.20
2018-10-07T22:51:37.560Z,3.60
2018-10-07T22:54:07.629Z,3.17
2018-10-07T22:56:37.405Z,4.25
2018-10-07T22:59:07.410Z,3.40
2018-10-07T23:01:37.309Z,3.60
2018-10-07T23:04:07.087Z,4.92
2018-10-07T23:06:36.925Z,3.10
2018-10-07T23:09:10.975Z,5.30
2018-10-07T23:11:41.014Z,4.60
2018-10-07T23:14:10.842Z,3.67
2018-10-07T23:16:40.650Z,4.45
2018-10-07T23:19:10.501Z,5.70
2018-10-07T23:21:40.242Z,4.20
2018-10-07T23:24:10.064Z,3.95
2018-10-07T23:26:39.870Z,4.78
2018-10-07T23:29:09.563Z,4.72
2018-10-07T23:31:39.386Z,5.05
2018-10-07T23:34:09.105Z,5.95
2018-10-07T23:36:41.778Z,6.40
2018-10-07T23:39:12.464Z,9.15
2018-10-07T23:41:42.255Z,3.85
2018-10-07T23:44:11.929Z,5.00
2018-10-07T23:46:41.705Z,5.45
2018-10-07T23:49:11.619Z,4.85
2018-10-07T23:51:42.521Z,10.65
2018-10-07T23:54:12.043Z,12.35
2018-10-07T23:56:41.830Z,5.47
2018-10-07T23:59:11.542Z,6.22
