createdAt,value
2022-11-20T00:00:53.679Z,661.6
2022-11-20T00:02:37.406Z,665.1
2022-11-20T00:04:21.077Z,663.3
2022-11-20T00:06:04.779Z,661.6
2022-11-20T00:07:48.482Z,662.6
2022-11-20T00:09:32.187Z,661.5
2022-11-20T00:11:15.892Z,660.4
2022-11-20T00:12:59.594Z,660.1
2022-11-20T00:14:43.302Z,660.5
2022-11-20T00:16:26.998Z,656.4
2022-11-20T00:18:10.705Z,652.8
2022-11-20T00:19:54.411Z,656.4
2022-11-20T00:21:38.110Z,658.9
2022-11-20T00:23:21.815Z,659.7
2022-11-20T00:25:05.519Z,652.9
2022-11-20T00:26:49.247Z,651.7
2022-11-20T00:28:32.920Z,649.7
2022-11-20T00:30:16.629Z,654.1
2022-11-20T00:32:00.332Z,654.3
2022-11-20T00:33:44.027Z,653.3
2022-11-20T00:35:27.731Z,652.3
2022-11-20T00:37:11.430Z,653.1
2022-11-20T00:38:55.140Z,654.3
2022-11-20T00:40:38.838Z,652.4
2022-11-20T00:42:22.542Z,653
2022-11-20T00:44:06.252Z,652.7
2022-11-20T00:45:49.946Z,649.6
2022-11-20T00:47:33.655Z,647.5
2022-11-20T00:49:17.359Z,647.2
2022-11-20T00:51:01.058Z,646.7
2022-11-20T00:52:44.755Z,644.2
2022-11-20T00:54:28.461Z,648.1
2022-11-20T00:56:12.155Z,643
2022-11-20T00:57:55.869Z,640.7
2022-11-20T00:59:39.569Z,639.9
2022-11-20T01:01:23.272Z,644.2
2022-11-20T01:03:06.980Z,647.7
2022-11-20T01:04:50.677Z,644.4
2022-11-20T01:06:34.383Z,644
2022-11-20T01:08:18.081Z,644
2022-11-20T01:10:01.801Z,643.5
2022-11-20T01:11:45.485Z,645
2022-11-20T01:13:29.188Z,645.4
2022-11-20T01:15:12.889Z,642.3
2022-11-20T01:16:56.632Z,638.8
2022-11-20T01:18:40.295Z,640.1
2022-11-20T01:20:24.153Z,640.6
2022-11-20T01:22:07.706Z,638.9
2022-11-20T01:23:51.404Z,638.2
2022-11-20T01:25:35.109Z,639
2022-11-20T01:27:18.813Z,640.9
2022-11-20T01:29:02.508Z,641
2022-11-20T01:30:46.217Z,640.4
2022-11-20T01:32:29.914Z,639.1
2022-11-20T01:34:13.618Z,635.5
2022-11-20T01:35:57.322Z,631.3
2022-11-20T01:37:41.026Z,630.3
2022-11-20T01:39:24.731Z,629.2
2022-11-20T01:41:08.433Z,629.9
2022-11-20T01:42:52.130Z,628.2
2022-11-20T01:44:35.857Z,627.9
2022-11-20T01:46:19.539Z,629.9
2022-11-20T01:48:03.234Z,632.2
2022-11-20T01:49:46.942Z,632.8
2022-11-20T01:51:30.649Z,632.8
2022-11-20T01:53:14.339Z,634.3
2022-11-20T01:54:58.042Z,634.2
2022-11-20T01:56:41.755Z,635.2
2022-11-20T01:58:25.460Z,639
2022-11-20T02:00:09.159Z,639.5
2022-11-20T02:01:52.856Z,636.1
2022-11-20T02:03:36.575Z,634.6
2022-11-20T02:05:20.295Z,630.5
2022-11-20T02:07:03.957Z,630.7
2022-11-20T02:08:47.666Z,629.8
2022-11-20T02:10:31.373Z,629.1
2022-11-20T02:12:15.076Z,630.9
2022-11-20T02:13:58.775Z,632.9
2022-11-20T02:15:42.496Z,632.8
2022-11-20T02:17:26.186Z,627.7
2022-11-20T02:19:09.887Z,628.4
2022-11-20T02:20:53.591Z,629.5
2022-11-20T02:22:37.294Z,628.5
2022-11-20T02:24:21.010Z,626.6
2022-11-20T02:26:04.700Z,630.9
2022-11-20T02:27:48.414Z,629.4
2022-11-20T02:29:32.109Z,630
2022-11-20T02:31:15.799Z,630.2
2022-11-20T02:32:59.505Z,630
2022-11-20T02:34:43.214Z,629.1
2022-11-20T02:36:26.907Z,629.4
2022-11-20T02:38:10.613Z,626.6
2022-11-20T02:39:54.318Z,624.2
2022-11-20T02:41:38.027Z,621.9
2022-11-20T02:43:21.725Z,622.1
2022-11-20T02:45:05.426Z,621.1
2022-11-20T02:46:49.138Z,621.2
2022-11-20T02:48:32.838Z,624
2022-11-20T02:50:16.535Z,625.1
2022-11-20T02:52:00.241Z,624.6
2022-11-20T02:53:43.939Z,624.6
2022-11-20T02:55:27.640Z,623.3
2022-11-20T02:57:11.342Z,621.4
2022-11-20T02:58:55.068Z,622.8
2022-11-20T03:00:38.750Z,620.4
2022-11-20T03:02:22.456Z,616.6
2022-11-20T03:04:06.176Z,618
2022-11-20T03:05:49.859Z,621.6
2022-11-20T03:07:33.569Z,621
2022-11-20T03:09:17.267Z,623.8
2022-11-20T03:11:00.971Z,625.4
2022-11-20T03:12:44.679Z,626.4
2022-11-20T03:14:28.367Z,627.4
2022-11-20T03:16:12.077Z,631.6
2022-11-20T03:17:55.782Z,631.5
2022-11-20T03:19:39.486Z,625.7
2022-11-20T03:21:23.184Z,622.3
2022-11-20T03:23:06.901Z,621.5
2022-11-20T03:24:50.587Z,623.1
2022-11-20T03:26:34.294Z,625.6
2022-11-20T03:28:18.003Z,625.8
2022-11-20T03:30:01.701Z,623.6
2022-11-20T03:31:45.399Z,622.7
2022-11-20T03:33:29.095Z,623.6
2022-11-20T03:35:12.800Z,626.1
2022-11-20T03:36:56.515Z,625.3
2022-11-20T03:38:40.211Z,626
2022-11-20T03:40:23.917Z,625.3
2022-11-20T03:42:07.626Z,623
2022-11-20T03:43:51.321Z,627.5
2022-11-20T03:45:35.019Z,624.8
2022-11-20T03:47:18.729Z,622.8
2022-11-20T03:49:02.440Z,623.1
2022-11-20T03:50:46.136Z,621.5
2022-11-20T03:52:29.830Z,619.8
2022-11-20T03:54:13.535Z,618.7
2022-11-20T03:55:57.241Z,616.1
2022-11-20T03:57:40.959Z,614.8
2022-11-20T03:59:24.650Z,617.6
2022-11-20T04:01:08.347Z,619.3
2022-11-20T04:02:52.053Z,619.3
2022-11-20T04:04:35.749Z,619.9
2022-11-20T04:06:19.457Z,621
2022-11-20T04:09:46.867Z,618.4
2022-11-20T04:11:30.577Z,616.3
2022-11-20T04:13:14.262Z,613.9
2022-11-20T04:14:57.970Z,614.3
2022-11-20T04:16:41.673Z,617.9
2022-11-20T04:18:25.374Z,617.4
2022-11-20T04:20:09.079Z,615.6
2022-11-20T04:21:52.770Z,614.7
2022-11-20T04:23:36.479Z,618.6
2022-11-20T04:25:20.181Z,619
2022-11-20T04:27:03.894Z,620.1
2022-11-20T04:28:47.584Z,622.6
2022-11-20T04:30:31.289Z,621.5
2022-11-20T04:32:14.992Z,619.8
2022-11-20T04:33:58.695Z,617.6
2022-11-20T04:35:42.393Z,613.9
2022-11-20T04:37:26.113Z,611.3
2022-11-20T04:39:09.808Z,609.7
2022-11-20T04:40:53.501Z,613.2
2022-11-20T04:42:37.210Z,610.8
2022-11-20T04:44:20.914Z,613
2022-11-20T04:46:04.611Z,608.4
2022-11-20T04:47:48.314Z,607.3
2022-11-20T04:49:32.024Z,608.3
2022-11-20T04:51:15.725Z,607.9
2022-11-20T04:52:59.426Z,604.6
2022-11-20T04:54:43.126Z,607.4
2022-11-20T04:56:26.832Z,605.9
2022-11-20T04:58:10.537Z,607
2022-11-20T04:59:54.232Z,609.5
2022-11-20T05:01:37.935Z,608.6
2022-11-20T05:03:21.650Z,609.3
2022-11-20T05:05:05.339Z,609.7
2022-11-20T05:06:49.041Z,611.7
2022-11-20T05:08:32.753Z,613.1
2022-11-20T05:10:16.446Z,613.5
2022-11-20T05:12:00.164Z,613.3
2022-11-20T05:13:43.851Z,611.6
2022-11-20T05:15:27.557Z,613.3
2022-11-20T05:17:11.261Z,614.1
2022-11-20T05:18:54.956Z,615.5
2022-11-20T05:20:38.659Z,616
2022-11-20T05:22:22.384Z,614.5
2022-11-20T05:24:06.063Z,613.8
2022-11-20T05:25:49.787Z,614.9
2022-11-20T05:27:33.476Z,613.9
2022-11-20T05:29:17.178Z,608.7
2022-11-20T05:31:00.884Z,608.8
2022-11-20T05:32:44.586Z,610
2022-11-20T05:34:28.299Z,609.4
2022-11-20T05:36:11.994Z,612.5
2022-11-20T05:37:55.686Z,612.8
2022-11-20T05:39:39.393Z,613.3
2022-11-20T05:41:23.113Z,611.8
2022-11-20T05:43:06.804Z,612
2022-11-20T05:44:50.508Z,613.3
2022-11-20T05:46:34.208Z,613.6
2022-11-20T05:48:17.912Z,614.8
2022-11-20T05:50:01.619Z,613.5
2022-11-20T05:51:45.314Z,614
2022-11-20T05:53:29.021Z,614.5
2022-11-20T05:55:12.724Z,615.6
2022-11-20T05:58:40.133Z,614.7
2022-11-20T06:00:23.862Z,615.9
2022-11-20T06:02:07.586Z,616.6
2022-11-20T06:03:51.233Z,619
2022-11-20T06:05:34.935Z,619.5
2022-11-20T06:07:18.638Z,622.1
2022-11-20T06:09:02.346Z,620.7
2022-11-20T06:10:46.048Z,619.4
2022-11-20T06:12:29.745Z,620.2
2022-11-20T06:14:13.451Z,623.1
2022-11-20T06:15:57.143Z,624.7
2022-11-20T06:17:40.852Z,626.8
2022-11-20T06:19:24.571Z,627.8
2022-11-20T06:21:08.251Z,627.7
2022-11-20T06:22:51.957Z,627.2
2022-11-20T06:24:35.669Z,625.5
2022-11-20T06:26:19.376Z,621.8
2022-11-20T06:28:03.082Z,621.1
2022-11-20T06:29:46.769Z,622
2022-11-20T06:31:30.493Z,628.8
2022-11-20T06:33:14.190Z,631.5
2022-11-20T06:34:57.886Z,635.2
2022-11-20T06:36:41.590Z,637.6
2022-11-20T06:38:25.299Z,635.1
2022-11-20T06:40:08.994Z,633.4
2022-11-20T06:41:52.697Z,632
2022-11-20T06:43:36.403Z,631.5
2022-11-20T06:45:20.107Z,631.5
2022-11-20T06:47:03.812Z,631.9
2022-11-20T06:48:47.505Z,633.3
2022-11-20T06:50:31.212Z,640.1
2022-11-20T06:52:14.925Z,639.6
2022-11-20T06:53:58.614Z,637.9
2022-11-20T06:55:42.314Z,636.3
2022-11-20T06:57:26.047Z,638.6
2022-11-20T06:59:09.717Z,637.8
2022-11-20T07:00:53.428Z,637.2
2022-11-20T07:02:37.145Z,641.3
2022-11-20T07:04:20.833Z,640.4
2022-11-20T07:06:04.542Z,639.3
2022-11-20T07:07:48.232Z,641
2022-11-20T07:09:31.937Z,641.5
2022-11-20T07:11:15.648Z,642.6
2022-11-20T07:12:59.337Z,640.7
2022-11-20T07:14:43.059Z,637.1
2022-11-20T07:16:26.752Z,640.7
2022-11-20T07:18:10.453Z,640.4
2022-11-20T07:19:54.154Z,642.2
2022-11-20T07:21:37.852Z,644.7
2022-11-20T07:23:21.559Z,643.2
2022-11-20T07:25:05.286Z,639.9
2022-11-20T07:26:48.958Z,644.3
2022-11-20T07:28:32.665Z,644.1
2022-11-20T07:30:16.519Z,641.5
2022-11-20T07:32:00.087Z,641.6
2022-11-20T07:33:43.899Z,645.4
2022-11-20T07:35:27.469Z,646.6
2022-11-20T07:37:11.181Z,645.9
2022-11-20T07:38:54.887Z,647
2022-11-20T07:40:38.582Z,647.1
2022-11-20T07:42:22.287Z,647.3
2022-11-20T07:44:05.992Z,647.5
2022-11-20T07:45:49.775Z,647.9
2022-11-20T07:47:33.393Z,649.9
2022-11-20T07:49:17.091Z,653.9
2022-11-20T07:51:00.807Z,652.8
2022-11-20T07:52:44.510Z,653.3
2022-11-20T07:54:28.204Z,656.6
2022-11-20T07:56:11.916Z,654.2
2022-11-20T07:57:55.618Z,656.1
2022-11-20T07:59:39.314Z,655.4
2022-11-20T08:01:23.017Z,655.3
2022-11-20T08:03:06.722Z,653.5
2022-11-20T08:04:50.434Z,651.7
2022-11-20T08:06:34.141Z,653.7
2022-11-20T08:08:17.916Z,651.3
2022-11-20T08:10:01.547Z,647.7
2022-11-20T08:11:45.231Z,646.7
2022-11-20T08:13:28.937Z,649.8
2022-11-20T08:15:12.637Z,650.6
2022-11-20T08:18:40.119Z,653.9
2022-11-20T08:20:23.739Z,653.1
2022-11-20T08:22:07.440Z,652.9
2022-11-20T08:23:51.151Z,652.1
2022-11-20T08:25:34.850Z,652.3
2022-11-20T08:27:18.543Z,652.8
2022-11-20T08:29:02.264Z,652.1
2022-11-20T08:30:45.972Z,645.7
2022-11-20T08:32:29.703Z,646.1
2022-11-20T08:34:13.351Z,648.1
2022-11-20T08:35:57.086Z,652.9
2022-11-20T08:37:40.767Z,657.9
2022-11-20T08:39:24.473Z,657.2
2022-11-20T08:41:08.172Z,660.3
2022-11-20T08:42:51.916Z,667.4
2022-11-20T08:44:35.580Z,665.2
2022-11-20T08:46:19.294Z,664.9
2022-11-20T08:48:02.984Z,661.3
2022-11-20T08:49:46.686Z,663.7
2022-11-20T08:51:30.376Z,663.1
2022-11-20T08:53:14.087Z,664.9
2022-11-20T08:54:57.792Z,667
2022-11-20T08:56:41.580Z,667.6
2022-11-20T08:58:25.201Z,666.3
2022-11-20T09:00:08.899Z,667
2022-11-20T09:01:52.615Z,670.1
2022-11-20T09:03:36.309Z,673.7
2022-11-20T09:05:20.008Z,673.8
2022-11-20T09:07:03.869Z,673.8
2022-11-20T09:08:47.414Z,675.5
2022-11-20T09:10:31.222Z,674.2
2022-11-20T09:12:14.813Z,674.5
2022-11-20T09:13:58.708Z,675.6
2022-11-20T09:15:42.356Z,673.4
2022-11-20T09:17:26.079Z,669.1
2022-11-20T09:19:09.777Z,671.2
2022-11-20T09:20:53.333Z,676.9
2022-11-20T09:22:37.074Z,681.1
2022-11-20T09:24:20.926Z,683.2
2022-11-20T09:26:04.646Z,683.4
2022-11-20T09:27:48.155Z,675.3
2022-11-20T09:29:31.967Z,678.5
2022-11-20T09:31:15.570Z,679.8
2022-11-20T09:32:59.447Z,679.7
2022-11-20T09:34:43.189Z,679
2022-11-20T09:36:26.809Z,675.5
2022-11-20T09:38:10.541Z,678.3
2022-11-20T09:39:54.084Z,684.7
2022-11-20T09:41:38.022Z,684.3
2022-11-20T09:43:21.703Z,680.8
2022-11-20T09:45:05.408Z,676.3
2022-11-20T09:46:48.887Z,678.5
2022-11-20T09:48:32.781Z,679.7
2022-11-20T09:50:16.480Z,678.2
2022-11-20T09:52:00.188Z,677.4
2022-11-20T09:53:43.884Z,677.4
2022-11-20T09:55:27.597Z,679.3
2022-11-20T09:57:11.283Z,765.9
2022-11-20T09:58:55.026Z,1022
2022-11-20T10:00:38.732Z,1034.7
2022-11-20T10:02:22.394Z,813.4
2022-11-20T10:04:06.165Z,778.6
2022-11-20T10:05:49.620Z,776
2022-11-20T10:07:33.354Z,779.8
2022-11-20T10:09:17.095Z,786.5
2022-11-20T10:11:00.891Z,792.1
2022-11-20T10:12:44.613Z,793.7
2022-11-20T10:14:28.289Z,792
2022-11-20T10:16:12.008Z,794.7
2022-11-20T10:17:55.692Z,792.3
2022-11-20T10:19:39.419Z,787.3
2022-11-20T10:21:23.011Z,789.5
2022-11-20T10:23:06.852Z,790.9
2022-11-20T10:24:50.552Z,785.8
2022-11-20T10:26:34.196Z,785.3
2022-11-20T10:28:17.898Z,785.7
2022-11-20T10:30:01.495Z,782.3
2022-11-20T10:31:45.158Z,782.8
2022-11-20T10:33:29.026Z,782.7
2022-11-20T10:35:12.565Z,780.3
2022-11-20T10:36:56.424Z,778.1
2022-11-20T10:38:40.151Z,780.1
2022-11-20T10:40:23.818Z,776.8
2022-11-20T10:42:07.577Z,779.5
2022-11-20T10:43:51.262Z,779.9
2022-11-20T10:45:34.988Z,779.1
2022-11-20T10:47:18.683Z,779.5
2022-11-20T10:49:02.333Z,781.4
2022-11-20T10:50:45.881Z,779
2022-11-20T10:52:29.767Z,780
2022-11-20T10:54:13.288Z,777.9
2022-11-20T10:55:56.992Z,777
2022-11-20T10:57:40.841Z,777.5
2022-11-20T10:59:24.525Z,781.7
2022-11-20T11:01:08.156Z,781.9
2022-11-20T11:02:51.797Z,778.5
2022-11-20T11:04:35.637Z,777.8
2022-11-20T11:06:19.359Z,781.4
2022-11-20T11:08:03.134Z,779.9
2022-11-20T11:09:46.790Z,779.3
2022-11-20T11:11:30.422Z,783.1
2022-11-20T11:13:14.160Z,779.5
2022-11-20T11:14:57.868Z,782.6
2022-11-20T11:16:41.579Z,781.9
2022-11-20T11:18:25.308Z,782.5
2022-11-20T11:20:08.821Z,782.8
2022-11-20T11:21:52.668Z,788.9
2022-11-20T11:23:36.449Z,790.8
2022-11-20T11:25:20.111Z,789.7
2022-11-20T11:27:03.828Z,793.5
2022-11-20T11:28:47.525Z,791.1
2022-11-20T11:30:31.198Z,790.1
2022-11-20T11:32:14.918Z,791.1
2022-11-20T11:33:58.612Z,792.9
2022-11-20T11:35:42.276Z,791.3
2022-11-20T11:37:25.971Z,791.6
2022-11-20T11:39:09.740Z,790.5
2022-11-20T11:40:53.425Z,787.9
2022-11-20T11:42:37.224Z,787.7
2022-11-20T11:44:20.800Z,791.4
2022-11-20T11:46:04.508Z,792.1
2022-11-20T11:47:48.233Z,795
2022-11-20T11:49:31.902Z,793.7
2022-11-20T11:51:15.565Z,795.4
2022-11-20T11:52:59.381Z,796.9
2022-11-20T11:54:43.091Z,793.5
2022-11-20T11:56:26.798Z,791.2
2022-11-20T11:58:10.499Z,785.4
2022-11-20T11:59:54.199Z,787
2022-11-20T12:01:37.866Z,787.9
2022-11-20T12:03:21.581Z,796.4
2022-11-20T12:05:05.343Z,794.9
2022-11-20T12:06:48.926Z,796.2
2022-11-20T12:08:32.664Z,795.8
2022-11-20T12:10:16.262Z,795
2022-11-20T12:12:00.071Z,794.6
2022-11-20T12:13:43.736Z,795.6
2022-11-20T12:15:27.471Z,793.3
2022-11-20T12:17:11.239Z,793.9
2022-11-20T12:18:54.900Z,797.3
2022-11-20T12:20:38.579Z,797.6
2022-11-20T12:22:22.295Z,794
2022-11-20T12:24:05.967Z,798
2022-11-20T12:25:49.655Z,799.4
2022-11-20T12:27:33.432Z,802.8
2022-11-20T12:29:16.918Z,803.8
2022-11-20T12:31:00.820Z,804.5
2022-11-20T12:34:28.180Z,806.2
2022-11-20T12:36:11.736Z,803.8
2022-11-20T12:37:55.608Z,808.5
2022-11-20T12:39:39.302Z,808.7
2022-11-20T12:41:22.934Z,809.5
2022-11-20T12:43:06.778Z,808.5
2022-11-20T12:44:50.421Z,810.4
2022-11-20T12:46:34.057Z,807.2
2022-11-20T12:48:17.656Z,808.1
2022-11-20T12:50:01.514Z,816.6
2022-11-20T12:51:45.313Z,816.9
2022-11-20T12:53:28.900Z,818.6
2022-11-20T12:55:12.689Z,814.5
2022-11-20T12:56:56.226Z,816.9
2022-11-20T12:58:40.060Z,813.5
2022-11-20T13:00:23.749Z,812.8
2022-11-20T13:02:07.496Z,812.5
2022-11-20T13:03:51.234Z,810.8
2022-11-20T13:05:34.862Z,809.3
2022-11-20T13:07:18.530Z,807.5
2022-11-20T13:09:02.157Z,808.6
2022-11-20T13:10:45.880Z,808.6
2022-11-20T13:12:29.527Z,810.9
2022-11-20T13:14:13.285Z,812.8
2022-11-20T13:15:56.961Z,817.9
2022-11-20T13:17:40.669Z,815
2022-11-20T13:19:24.352Z,811.6
2022-11-20T13:21:08.034Z,812.8
2022-11-20T13:22:51.725Z,814.1
2022-11-20T13:24:35.401Z,818.2
2022-11-20T13:26:19.199Z,992.6
2022-11-20T13:28:02.925Z,1035.9
2022-11-20T13:29:46.588Z,995.1
2022-11-20T13:31:30.217Z,928.3
2022-11-20T13:33:14.052Z,909.4
2022-11-20T13:34:57.751Z,896.4
2022-11-20T13:36:41.433Z,892
2022-11-20T13:38:25.035Z,893.4
2022-11-20T13:40:08.728Z,897.1
2022-11-20T13:41:52.431Z,894.4
2022-11-20T13:43:36.152Z,898.3
2022-11-20T13:45:19.938Z,904.4
2022-11-20T13:47:03.609Z,909.1
2022-11-20T13:48:47.291Z,906.1
2022-11-20T13:50:30.936Z,904.7
2022-11-20T13:52:14.685Z,901.8
2022-11-20T13:53:58.376Z,901.9
2022-11-20T13:55:42.066Z,900.8
2022-11-20T13:57:25.822Z,900.4
2022-11-20T13:59:09.463Z,900
2022-11-20T14:00:53.166Z,902.4
2022-11-20T14:02:36.934Z,902.4
2022-11-20T14:04:20.694Z,899.3
2022-11-20T14:06:04.279Z,892.8
2022-11-20T14:07:48.112Z,890.4
2022-11-20T14:09:31.745Z,887.8
2022-11-20T14:11:15.371Z,888.4
2022-11-20T14:12:59.108Z,889.9
2022-11-20T14:14:42.831Z,889
2022-11-20T14:16:26.527Z,887.8
2022-11-20T14:18:10.313Z,891.8
2022-11-20T14:19:53.963Z,892.1
2022-11-20T14:21:37.588Z,891.9
2022-11-20T14:23:21.302Z,892.7
2022-11-20T14:25:05.041Z,894.4
2022-11-20T14:26:48.718Z,890.5
2022-11-20T14:28:32.422Z,890.6
2022-11-20T14:30:16.123Z,890.8
2022-11-20T14:31:59.815Z,891.9
2022-11-20T14:33:43.562Z,895.5
2022-11-20T14:35:27.249Z,897.4
2022-11-20T14:37:10.933Z,896.7
2022-11-20T14:38:54.626Z,897.2
2022-11-20T14:40:38.415Z,893.1
2022-11-20T14:42:22.027Z,890.2
2022-11-20T14:44:05.801Z,888.8
2022-11-20T14:45:49.529Z,883
2022-11-20T14:47:33.234Z,888
2022-11-20T14:49:16.837Z,890.2
2022-11-20T14:51:00.597Z,895.7
2022-11-20T14:52:44.248Z,894.1
2022-11-20T14:54:28.119Z,896.2
2022-11-20T14:56:11.702Z,895.9
2022-11-20T14:57:55.344Z,894.8
2022-11-20T14:59:39.095Z,893.8
2022-11-20T15:01:22.754Z,893.6
2022-11-20T15:03:06.523Z,894.9
2022-11-20T15:04:50.219Z,895.7
2022-11-20T15:06:33.880Z,895.6
2022-11-20T15:08:17.641Z,897.3
2022-11-20T15:10:01.356Z,895
2022-11-20T15:11:45.051Z,894.8
2022-11-20T15:13:28.672Z,894.2
2022-11-20T15:15:12.462Z,893
2022-11-20T15:16:56.156Z,893.7
2022-11-20T15:18:39.937Z,892
2022-11-20T15:20:23.492Z,892.2
2022-11-20T15:22:07.188Z,897
2022-11-20T15:23:50.984Z,899.2
2022-11-20T15:25:34.740Z,897.6
2022-11-20T15:27:18.413Z,897
2022-11-20T15:29:02.199Z,899.4
2022-11-20T15:30:45.869Z,898.5
2022-11-20T15:32:29.569Z,899.2
2022-11-20T15:34:13.255Z,900.6
2022-11-20T15:35:57.062Z,899.4
2022-11-20T15:37:40.641Z,898.5
2022-11-20T15:39:24.336Z,899.1
2022-11-20T15:41:08.077Z,902.3
2022-11-20T15:42:51.682Z,902.9
2022-11-20T15:44:35.497Z,905.3
2022-11-20T15:46:19.202Z,910.5
2022-11-20T15:48:02.852Z,913.3
2022-11-20T15:49:46.579Z,911.3
2022-11-20T15:51:30.270Z,908.3
2022-11-20T15:53:13.996Z,907.5
2022-11-20T15:54:57.651Z,908
2022-11-20T15:56:41.383Z,907.3
2022-11-20T15:58:24.974Z,906.3
2022-11-20T16:00:08.773Z,905.7
2022-11-20T16:01:52.565Z,907.9
2022-11-20T16:03:36.225Z,909.9
2022-11-20T16:05:19.848Z,910.4
2022-11-20T16:07:03.465Z,902.2
2022-11-20T16:08:47.251Z,889.9
2022-11-20T16:10:30.932Z,885.2
2022-11-20T16:12:14.569Z,882.6
2022-11-20T16:13:58.319Z,1045.7
2022-11-20T16:15:42.061Z,1236.8
2022-11-20T16:17:25.679Z,1220.7
2022-11-20T16:19:09.401Z,1135.2
2022-11-20T16:20:53.072Z,1067.3
2022-11-20T16:22:36.778Z,1017
2022-11-20T16:24:20.505Z,1000.8
2022-11-20T16:26:04.333Z,993.7
2022-11-20T16:27:47.914Z,1001.2
2022-11-20T16:29:31.692Z,1003.2
2022-11-20T16:31:15.314Z,1000.3
2022-11-20T16:32:59.015Z,1008.3
2022-11-20T16:34:42.857Z,1007
2022-11-20T16:36:26.426Z,1002.8
2022-11-20T16:38:10.103Z,1000.5
2022-11-20T16:39:53.834Z,999.8
2022-11-20T16:41:37.572Z,994.5
2022-11-20T16:43:21.228Z,991.6
2022-11-20T16:45:05.093Z,987.2
2022-11-20T16:46:48.815Z,984.6
2022-11-20T16:48:32.323Z,984.7
2022-11-20T16:50:16.051Z,981.6
2022-11-20T16:51:59.758Z,979.4
2022-11-20T16:53:43.467Z,980.7
2022-11-20T16:55:27.183Z,980.3
2022-11-20T16:57:10.882Z,985.4
2022-11-20T16:58:54.536Z,989.5
2022-11-20T17:00:38.244Z,991.1
2022-11-20T17:02:22.051Z,992.3
2022-11-20T17:04:05.702Z,988.4
2022-11-20T17:05:49.345Z,984.2
2022-11-20T17:07:33.181Z,971.8
2022-11-20T17:09:16.783Z,967.4
2022-11-20T17:11:00.528Z,966.8
2022-11-20T17:12:44.226Z,968.6
2022-11-20T17:14:28.011Z,971.9
2022-11-20T17:16:11.563Z,970.7
2022-11-20T17:17:55.313Z,973.3
2022-11-20T17:19:38.965Z,973.1
2022-11-20T17:21:22.791Z,970.1
2022-11-20T17:23:06.461Z,967.5
2022-11-20T17:24:50.171Z,965.9
2022-11-20T17:26:33.892Z,962.8
2022-11-20T17:28:17.576Z,955.2
2022-11-20T17:30:01.207Z,960.4
2022-11-20T17:31:44.928Z,963.7
2022-11-20T17:33:28.587Z,964
2022-11-20T17:35:12.435Z,966.8
2022-11-20T17:36:56.038Z,963.6
2022-11-20T17:38:39.700Z,965.3
2022-11-20T17:40:23.402Z,967.2
2022-11-20T17:42:07.120Z,963.6
2022-11-20T17:43:50.884Z,994.8
2022-11-20T17:45:34.611Z,1001.6
2022-11-20T17:47:18.252Z,994.7
2022-11-20T17:49:02.043Z,981.5
2022-11-20T17:50:45.628Z,962.4
2022-11-20T17:52:29.316Z,956.8
2022-11-20T17:54:13.192Z,949.3
2022-11-20T17:55:56.869Z,948.1
2022-11-20T17:57:40.474Z,949.7
2022-11-20T18:01:07.833Z,947.7
2022-11-20T18:02:51.592Z,954.2
2022-11-20T18:04:35.453Z,986.1
2022-11-20T18:06:18.929Z,1104.9
2022-11-20T18:08:02.846Z,1133.6
2022-11-20T18:09:46.393Z,1128
2022-11-20T18:11:30.047Z,1109
2022-11-20T18:13:13.828Z,1095.6
2022-11-20T18:14:57.667Z,1076.1
2022-11-20T18:16:41.224Z,1064.7
2022-11-20T18:18:24.853Z,1061.3
2022-11-20T18:20:08.648Z,1059.5
2022-11-20T18:21:52.325Z,1059.5
2022-11-20T18:23:35.975Z,1054.4
2022-11-20T18:25:19.748Z,1058.7
2022-11-20T18:27:03.374Z,1059.3
2022-11-20T18:28:47.067Z,1057.2
2022-11-20T18:30:30.961Z,1057.7
2022-11-20T18:32:14.651Z,1054.2
2022-11-20T18:33:58.307Z,1048.5
2022-11-20T18:35:42.039Z,1051.5
2022-11-20T18:37:25.764Z,1068
2022-11-20T18:39:09.470Z,1083.5
2022-11-20T18:40:53.159Z,1082.1
2022-11-20T18:42:36.872Z,1080.5
2022-11-20T18:44:20.385Z,1079.4
2022-11-20T18:46:04.172Z,1081.7
2022-11-20T18:47:48.009Z,1083.5
2022-11-20T18:49:31.663Z,1080.8
2022-11-20T18:51:15.371Z,1078.9
2022-11-20T18:52:58.897Z,1081.3
2022-11-20T18:54:42.751Z,1080.8
2022-11-20T18:56:26.481Z,1082.5
2022-11-20T18:58:10.012Z,1079
2022-11-20T18:59:53.765Z,1077.2
2022-11-20T19:01:37.419Z,1078.3
2022-11-20T19:03:21.127Z,1078.3
2022-11-20T19:05:04.877Z,1079
2022-11-20T19:06:48.536Z,1082.3
2022-11-20T19:08:32.224Z,1085.9
2022-11-20T19:10:15.988Z,1091.6
2022-11-20T19:11:59.634Z,1098
2022-11-20T19:13:43.335Z,1098
2022-11-20T19:15:27.057Z,1113.5
2022-11-20T19:17:10.746Z,1133.1
2022-11-20T19:18:54.532Z,1126.8
2022-11-20T19:22:21.856Z,1117.9
2022-11-20T19:24:05.717Z,1106
2022-11-20T19:25:49.303Z,1101.3
2022-11-20T19:27:32.973Z,1101.6
2022-11-20T19:29:16.721Z,1121.9
2022-11-20T19:31:00.501Z,1114.8
2022-11-20T19:32:44.284Z,1109.4
2022-11-20T19:34:27.903Z,1107.6
2022-11-20T19:36:11.679Z,1108.8
2022-11-20T19:37:55.368Z,1110.2
2022-11-20T19:39:39.051Z,1109.1
2022-11-20T19:41:22.777Z,1102.9
2022-11-20T19:43:06.446Z,1103.4
2022-11-20T19:44:50.028Z,1110.5
2022-11-20T19:46:33.831Z,1111.6
2022-11-20T19:48:17.377Z,1111.8
2022-11-20T19:50:01.084Z,1113.5
2022-11-20T19:51:44.851Z,1112.2
2022-11-20T19:53:28.500Z,1115.6
2022-11-20T19:55:12.236Z,1118.6
2022-11-20T19:56:55.901Z,1121.5
2022-11-20T19:58:39.606Z,1123.4
2022-11-20T20:00:23.468Z,1127.8
2022-11-20T20:03:50.821Z,1140.2
2022-11-20T20:05:34.415Z,1139.4
2022-11-20T20:07:18.346Z,1137.9
2022-11-20T20:09:01.986Z,1140.5
2022-11-20T20:10:45.652Z,1141.5
2022-11-20T20:12:29.413Z,1141.3
2022-11-20T20:14:12.933Z,1140.4
2022-11-20T20:15:56.869Z,1136
2022-11-20T20:17:40.459Z,1129.4
2022-11-20T20:19:24.087Z,1129
2022-11-20T20:21:07.733Z,1133.2
2022-11-20T20:22:51.568Z,1135
2022-11-20T20:24:35.377Z,1137
2022-11-20T20:26:18.839Z,1134.5
2022-11-20T20:28:02.650Z,1130.9
2022-11-20T20:29:46.306Z,1129.4
2022-11-20T20:31:30.156Z,1129.3
2022-11-20T20:33:13.799Z,1126.3
2022-11-20T20:34:57.556Z,1122
2022-11-20T20:36:41.116Z,1120.6
2022-11-20T20:38:24.760Z,1133.4
2022-11-20T20:40:08.535Z,1236
2022-11-20T20:41:52.326Z,1230.1
2022-11-20T20:43:36.065Z,1215.1
2022-11-20T20:45:19.768Z,1204.4
2022-11-20T20:47:03.465Z,1182.8
2022-11-20T20:48:47.217Z,1152.3
2022-11-20T20:50:30.678Z,1153.2
2022-11-20T20:52:14.543Z,1151.9
2022-11-20T20:53:58.077Z,1152.7
2022-11-20T20:55:41.793Z,1159.1
2022-11-20T20:57:25.494Z,1165.2
2022-11-20T20:59:09.190Z,1167
2022-11-20T21:00:52.916Z,1163.1
2022-11-20T21:02:36.598Z,1162.6
2022-11-20T21:04:20.311Z,1160.3
2022-11-20T21:06:04.010Z,1158
2022-11-20T21:07:47.706Z,1158.6
2022-11-20T21:09:31.407Z,1157
2022-11-20T21:11:15.114Z,1159.7
2022-11-20T21:12:58.811Z,1156.8
2022-11-20T21:14:42.517Z,1156.8
2022-11-20T21:16:26.215Z,1158.1
2022-11-20T21:18:09.922Z,1157.8
2022-11-20T21:19:53.630Z,1155.4
2022-11-20T21:21:37.325Z,1155.1
2022-11-20T21:23:21.022Z,1156.1
2022-11-20T21:25:04.738Z,1150
2022-11-20T21:26:48.433Z,1154.7
2022-11-20T21:28:32.134Z,1161
2022-11-20T21:30:15.842Z,1159.8
2022-11-20T21:31:59.545Z,1154.5
2022-11-20T21:33:43.244Z,1148.1
2022-11-20T21:35:26.935Z,1132.9
2022-11-20T21:37:10.677Z,1127.5
2022-11-20T21:38:54.359Z,1124.7
2022-11-20T21:40:38.102Z,1125.2
2022-11-20T21:42:21.755Z,1125.8
2022-11-20T21:44:05.464Z,1124.5
2022-11-20T21:47:32.865Z,1118.8
2022-11-20T21:49:16.564Z,1117.1
2022-11-20T21:51:00.287Z,1119.5
2022-11-20T21:52:43.996Z,1125.3
2022-11-20T21:54:27.683Z,1132.8
2022-11-20T21:56:11.383Z,1135.8
2022-11-20T21:57:55.091Z,1140.4
2022-11-20T21:59:38.784Z,1139.2
2022-11-20T22:01:22.528Z,1139.5
2022-11-20T22:03:06.196Z,1141.4
2022-11-20T22:04:49.893Z,1136.7
2022-11-20T22:06:33.601Z,1139.4
2022-11-20T22:08:17.314Z,1143
2022-11-20T22:10:01.009Z,1135.7
2022-11-20T22:11:44.710Z,1133.9
2022-11-20T22:13:28.407Z,1133.9
2022-11-20T22:15:12.113Z,1134.9
2022-11-20T22:16:55.820Z,1132.1
2022-11-20T22:18:39.526Z,1121.6
2022-11-20T22:20:23.227Z,1111.9
2022-11-20T22:22:06.926Z,1108.9
2022-11-20T22:23:50.617Z,1113.2
2022-11-20T22:25:34.328Z,1116.5
2022-11-20T22:27:18.035Z,1117.8
2022-11-20T22:29:01.738Z,1121.5