createdAt,value
2017-04-29T00:00:15.444Z,100389
2017-04-29T00:01:15.495Z,100388
2017-04-29T00:02:14.981Z,100392
2017-04-29T00:03:15.533Z,100392
2017-04-29T00:04:15.575Z,100393
2017-04-29T00:05:15.071Z,100388
2017-04-29T00:06:15.108Z,100396
2017-04-29T00:07:15.683Z,100392
2017-04-29T00:08:16.657Z,100387
2017-04-29T00:09:15.221Z,100394
2017-04-29T00:10:15.198Z,100394
2017-04-29T00:11:15.829Z,100396
2017-04-29T00:12:15.878Z,100396
2017-04-29T00:13:15.967Z,100390
2017-04-29T00:14:15.993Z,100397
2017-04-29T00:15:15.509Z,100394
2017-04-29T00:16:15.543Z,100391
2017-04-29T00:17:15.588Z,100397
2017-04-29T00:18:16.150Z,100400
2017-04-29T00:19:15.683Z,100397
2017-04-29T00:20:15.800Z,100401
2017-04-29T00:21:15.826Z,100395
2017-04-29T00:22:15.851Z,100395
2017-04-29T00:23:15.902Z,100398
2017-04-29T00:24:16.414Z,100399
2017-04-29T00:25:16.461Z,100395
2017-04-29T00:26:15.992Z,100392
2017-04-29T00:27:16.661Z,100401
2017-04-29T00:28:16.101Z,100396
2017-04-29T00:29:16.168Z,100399
2017-04-29T00:30:16.185Z,100399
2017-04-29T00:31:16.704Z,100394
2017-04-29T00:32:16.752Z,100400
2017-04-29T00:33:16.219Z,100395
2017-04-29T00:34:16.781Z,100395
2017-04-29T00:35:16.301Z,100393
2017-04-29T00:36:16.272Z,100404
2017-04-29T00:37:16.849Z,100401
2017-04-29T00:38:16.922Z,100402
2017-04-29T00:39:16.947Z,100399
2017-04-29T00:40:16.473Z,100400
2017-04-29T00:41:16.466Z,100400
2017-04-29T00:42:17.087Z,100397
2017-04-29T00:43:16.765Z,100397
2017-04-29T00:44:16.657Z,100396
2017-04-29T00:45:16.676Z,100399
2017-04-29T00:46:16.760Z,100398
2017-04-29T00:47:16.767Z,100400
2017-04-29T00:48:17.350Z,100398
2017-04-29T00:49:16.860Z,100390
2017-04-29T00:50:16.950Z,100399
2017-04-29T00:51:17.545Z,100392
2017-04-29T00:52:17.020Z,100396
2017-04-29T00:53:17.595Z,100389
2017-04-29T00:54:17.126Z,100394
2017-04-29T00:55:17.658Z,100392
2017-04-29T00:56:17.190Z,100393
2017-04-29T00:57:17.243Z,100391
2017-04-29T00:58:17.346Z,100387
2017-04-29T00:59:17.935Z,100389
2017-04-29T01:00:17.472Z,100392
2017-04-29T01:01:18.035Z,100392
2017-04-29T01:02:18.060Z,100387
2017-04-29T01:03:18.137Z,100389
2017-04-29T01:04:17.568Z,100395
2017-04-29T01:05:18.198Z,100384
2017-04-29T01:06:18.283Z,100394
2017-04-29T01:07:17.694Z,100395
2017-04-29T01:08:18.375Z,100398
2017-04-29T01:09:17.856Z,100391
2017-04-29T01:10:17.893Z,100395
2017-04-29T01:11:17.935Z,100395
2017-04-29T01:12:18.620Z,100395
2017-04-29T01:13:18.132Z,100397
2017-04-29T01:14:18.203Z,100396
2017-04-29T01:15:18.793Z,100396
2017-04-29T01:16:18.310Z,100398
2017-04-29T01:17:18.920Z,100401
2017-04-29T01:18:19.004Z,100399
2017-04-29T01:19:19.027Z,100400
2017-04-29T01:20:18.582Z,100403
2017-04-29T01:21:18.607Z,100401
2017-04-29T01:22:19.179Z,100404
2017-04-29T01:23:18.733Z,100408
2017-04-29T01:24:19.348Z,100410
2017-04-29T01:25:18.882Z,100412
2017-04-29T01:26:18.888Z,100413
2017-04-29T01:27:18.966Z,100412
2017-04-29T01:28:19.558Z,100416
2017-04-29T01:29:19.050Z,100415
2017-04-29T01:30:19.063Z,100406
2017-04-29T01:31:19.676Z,100412
2017-04-29T01:32:19.727Z,100414
2017-04-29T01:33:19.160Z,100413
2017-04-29T01:34:20.375Z,100414
2017-04-29T01:35:19.736Z,100409
2017-04-29T01:36:19.774Z,100413
2017-04-29T01:37:19.373Z,100414
2017-04-29T01:38:19.320Z,100415
2017-04-29T01:39:19.411Z,100412
2017-04-29T01:40:19.461Z,100419
2017-04-29T01:41:20.042Z,100421
2017-04-29T01:42:20.058Z,100423
2017-04-29T01:43:19.566Z,100426
2017-04-29T01:44:20.176Z,100424
2017-04-29T01:45:20.177Z,100428
2017-04-29T01:46:20.197Z,100427
2017-04-29T01:47:20.304Z,100433
2017-04-29T01:48:19.805Z,100429
2017-04-29T01:49:20.388Z,100432
2017-04-29T01:50:19.926Z,100434
2017-04-29T01:51:20.465Z,100432
2017-04-29T01:52:20.461Z,100433
2017-04-29T01:53:20.522Z,100427
2017-04-29T01:54:20.540Z,100434
2017-04-29T01:55:20.095Z,100435
2017-04-29T01:56:20.085Z,100436
2017-04-29T01:57:20.719Z,100445
2017-04-29T01:58:20.283Z,100443
2017-04-29T01:59:20.263Z,100443
2017-04-29T02:00:20.876Z,100444
2017-04-29T02:01:20.957Z,100445
2017-04-29T02:02:20.978Z,100444
2017-04-29T02:03:20.510Z,100445
2017-04-29T02:04:21.121Z,100444
2017-04-29T02:05:21.101Z,100444
2017-04-29T02:06:21.176Z,100443
2017-04-29T02:07:20.662Z,100441
2017-04-29T02:08:21.220Z,100444
2017-04-29T02:09:21.303Z,100435
2017-04-29T02:10:20.736Z,100443
2017-04-29T02:11:20.824Z,100441
2017-04-29T02:12:20.889Z,100434
2017-04-29T02:13:21.486Z,100441
2017-04-29T02:14:21.553Z,100440
2017-04-29T02:15:21.079Z,100441
2017-04-29T02:16:21.107Z,100442
2017-04-29T02:17:21.161Z,100437
2017-04-29T02:18:21.186Z,100442
2017-04-29T02:19:22.351Z,100444
2017-04-29T02:20:21.804Z,100445
2017-04-29T02:21:21.350Z,100443
2017-04-29T02:22:21.980Z,100440
2017-04-29T02:23:22.058Z,100439
2017-04-29T02:24:21.578Z,100439
2017-04-29T02:25:22.131Z,100442
2017-04-29T02:26:22.210Z,100445
2017-04-29T02:27:21.697Z,100444
2017-04-29T02:28:21.772Z,100444
2017-04-29T02:29:21.751Z,100445
2017-04-29T02:30:22.657Z,100445
2017-04-29T02:31:21.921Z,100442
2017-04-29T02:32:21.971Z,100445
2017-04-29T02:33:21.976Z,100438
2017-04-29T02:34:21.978Z,100444
2017-04-29T02:35:22.079Z,100447
2017-04-29T02:36:22.954Z,100438
2017-04-29T02:37:22.205Z,100447
2017-04-29T02:38:22.777Z,100443
2017-04-29T02:39:22.269Z,100449
2017-04-29T02:40:22.304Z,100454
2017-04-29T02:41:22.355Z,100450
2017-04-29T02:42:23.257Z,100455
2017-04-29T02:43:22.986Z,100447
2017-04-29T02:44:23.045Z,100454
2017-04-29T02:45:23.030Z,100456
2017-04-29T02:46:23.119Z,100458
2017-04-29T02:47:22.550Z,100455
2017-04-29T02:48:23.446Z,100451
2017-04-29T02:49:23.216Z,100450
2017-04-29T02:50:23.481Z,100451
2017-04-29T02:51:23.284Z,100450
2017-04-29T02:52:23.380Z,100443
2017-04-29T02:53:23.454Z,100453
2017-04-29T02:54:23.232Z,100453
2017-04-29T02:55:22.988Z,100451
2017-04-29T02:56:24.174Z,100455
2017-04-29T02:57:23.080Z,100453
2017-04-29T02:58:23.576Z,100460
2017-04-29T02:59:23.143Z,100458
2017-04-29T03:00:23.992Z,100451
2017-04-29T03:01:24.992Z,100456
2017-04-29T03:02:23.203Z,100463
2017-04-29T03:03:23.314Z,100458
2017-04-29T03:04:23.332Z,100456
2017-04-29T03:05:23.298Z,100458
2017-04-29T03:06:23.582Z,100463
2017-04-29T03:07:23.907Z,100465
2017-04-29T03:08:23.448Z,100462
2017-04-29T03:09:23.477Z,100460
2017-04-29T03:10:24.072Z,100455
2017-04-29T03:11:24.110Z,100464
2017-04-29T03:12:23.923Z,100464
2017-04-29T03:13:24.287Z,100463
2017-04-29T03:14:23.829Z,100459
2017-04-29T03:15:23.864Z,100462
2017-04-29T03:16:23.878Z,100464
2017-04-29T03:17:24.553Z,100463
2017-04-29T03:18:24.789Z,100454
2017-04-29T03:19:24.023Z,100463
2017-04-29T03:20:24.575Z,100465
2017-04-29T03:21:24.078Z,100462
2017-04-29T03:22:24.804Z,100459
2017-04-29T03:23:24.235Z,100454
2017-04-29T03:24:24.526Z,100461
2017-04-29T03:25:24.357Z,100460
2017-04-29T03:26:24.371Z,100455
2017-04-29T03:27:24.482Z,100458
2017-04-29T03:28:24.977Z,100460
2017-04-29T03:29:24.512Z,100464
2017-04-29T03:30:25.369Z,100462
2017-04-29T03:31:24.537Z,100465
2017-04-29T03:32:25.039Z,100468
2017-04-29T03:33:25.057Z,100468
2017-04-29T03:34:25.147Z,100460
2017-04-29T03:35:24.639Z,100464
2017-04-29T03:36:24.901Z,100465
2017-04-29T03:37:25.236Z,100466
2017-04-29T03:38:25.295Z,100460
2017-04-29T03:39:25.339Z,100469
2017-04-29T03:40:24.871Z,100462
2017-04-29T03:41:25.449Z,100467
2017-04-29T03:42:25.216Z,100467
2017-04-29T03:43:25.034Z,100465
2017-04-29T03:44:25.617Z,100467
2017-04-29T03:45:25.075Z,100466
2017-04-29T03:46:25.144Z,100459
2017-04-29T03:47:25.708Z,100464
2017-04-29T03:48:26.046Z,100466
2017-04-29T03:49:25.287Z,100464
2017-04-29T03:50:25.820Z,100469
2017-04-29T03:51:25.302Z,100469
2017-04-29T03:52:25.962Z,100470
2017-04-29T03:53:25.474Z,100470
2017-04-29T03:54:26.321Z,100472
2017-04-29T03:55:26.045Z,100470
2017-04-29T03:56:25.568Z,100468
2017-04-29T03:57:25.675Z,100472
2017-04-29T03:58:25.714Z,100473
2017-04-29T03:59:25.739Z,100474
2017-04-29T04:00:26.563Z,100475
2017-04-29T04:01:25.765Z,100474
2017-04-29T04:02:26.447Z,100471
2017-04-29T04:03:26.509Z,100479
2017-04-29T04:04:26.646Z,100480
2017-04-29T04:05:26.156Z,100479
2017-04-29T04:06:27.040Z,100479
2017-04-29T04:07:26.278Z,100478
2017-04-29T04:08:26.807Z,100476
2017-04-29T04:09:26.896Z,100480
2017-04-29T04:10:26.315Z,100482
2017-04-29T04:11:26.891Z,100482
2017-04-29T04:12:26.639Z,100483
2017-04-29T04:13:26.438Z,100480
2017-04-29T04:14:27.024Z,100480
2017-04-29T04:15:27.045Z,100476
2017-04-29T04:16:26.593Z,100480
2017-04-29T04:17:26.622Z,100485
2017-04-29T04:18:27.007Z,100482
2017-04-29T04:19:27.335Z,100484
2017-04-29T04:20:27.361Z,100482
2017-04-29T04:21:27.374Z,100480
2017-04-29T04:22:26.958Z,100486
2017-04-29T04:23:26.978Z,100488
2017-04-29T04:24:27.861Z,100486
2017-04-29T04:25:28.305Z,100484
2017-04-29T04:26:27.660Z,100479
2017-04-29T04:27:27.180Z,100485
2017-04-29T04:28:27.813Z,100485
2017-04-29T04:29:27.398Z,100484
2017-04-29T04:30:27.713Z,100483
2017-04-29T04:31:27.445Z,100476
2017-04-29T04:32:27.531Z,100478
2017-04-29T04:33:27.580Z,100477
2017-04-29T04:34:28.192Z,100483
2017-04-29T04:35:28.810Z,100478
2017-04-29T04:36:27.995Z,100479
2017-04-29T04:37:27.732Z,100479
2017-04-29T04:38:27.840Z,100482
2017-04-29T04:39:28.411Z,100483
2017-04-29T04:40:28.429Z,100486
2017-04-29T04:41:28.476Z,100485
2017-04-29T04:42:28.221Z,100487
2017-04-29T04:43:28.086Z,100486
2017-04-29T04:44:28.175Z,100484
2017-04-29T04:45:28.793Z,100485
2017-04-29T04:46:28.806Z,100487
2017-04-29T04:47:28.248Z,100487
2017-04-29T04:48:28.591Z,100481
2017-04-29T04:49:28.329Z,100486
2017-04-29T04:50:28.286Z,100488
2017-04-29T04:51:28.301Z,100492
2017-04-29T04:52:28.904Z,100488
2017-04-29T04:53:28.472Z,100486
2017-04-29T04:54:29.336Z,100488
2017-04-29T04:55:28.588Z,100491
2017-04-29T04:56:29.130Z,100490
2017-04-29T04:57:28.740Z,100493
2017-04-29T04:58:28.760Z,100486
2017-04-29T04:59:28.855Z,100492
2017-04-29T05:00:29.194Z,100488
2017-04-29T05:01:28.957Z,100490
2017-04-29T05:02:29.536Z,100494
2017-04-29T05:03:29.062Z,100498
2017-04-29T05:04:29.622Z,100501
2017-04-29T05:05:29.710Z,100503
2017-04-29T05:06:29.449Z,100506
2017-04-29T05:07:29.813Z,100507
2017-04-29T05:08:29.284Z,100507
2017-04-29T05:09:29.308Z,100507
2017-04-29T05:10:29.871Z,100506
2017-04-29T05:11:29.998Z,100508
2017-04-29T05:12:29.780Z,100505
2017-04-29T05:13:30.055Z,100516
2017-04-29T05:14:30.152Z,100516
2017-04-29T05:15:30.212Z,100512
2017-04-29T05:16:29.687Z,100513
2017-04-29T05:17:30.280Z,100512
2017-04-29T05:18:29.993Z,100511
2017-04-29T05:19:30.313Z,100512
2017-04-29T05:20:29.853Z,100503
2017-04-29T05:21:29.849Z,100507
2017-04-29T05:22:30.456Z,100505
2017-04-29T05:23:30.475Z,100508
2017-04-29T05:24:30.371Z,100509
2017-04-29T05:25:30.614Z,100503
2017-04-29T05:26:30.094Z,100505
2017-04-29T05:27:30.652Z,100508
2017-04-29T05:28:30.750Z,100500
2017-04-29T05:29:30.252Z,100508
2017-04-29T05:30:30.513Z,100507
2017-04-29T05:31:30.862Z,100512
2017-04-29T05:32:30.928Z,100507
2017-04-29T05:33:30.992Z,100513
2017-04-29T05:34:31.070Z,100513
2017-04-29T05:35:30.640Z,100515
2017-04-29T05:36:30.900Z,100512
2017-04-29T05:37:31.169Z,100511
2017-04-29T05:38:31.235Z,100514
2017-04-29T05:39:30.727Z,100518
2017-04-29T05:40:30.863Z,100518
2017-04-29T05:41:30.883Z,100520
2017-04-29T05:42:31.738Z,100518
2017-04-29T05:43:31.029Z,100518
2017-04-29T05:44:31.100Z,100518
2017-04-29T05:45:31.619Z,100514
2017-04-29T05:46:31.101Z,100516
2017-04-29T05:47:31.164Z,100521
2017-04-29T05:48:31.539Z,100517
2017-04-29T05:49:31.875Z,100512
2017-04-29T05:50:31.335Z,100522
2017-04-29T05:51:31.411Z,100509
2017-04-29T05:52:31.964Z,100517
2017-04-29T05:53:31.495Z,100510
2017-04-29T05:54:32.326Z,100522
2017-04-29T05:55:32.124Z,100520
2017-04-29T05:56:31.604Z,100518
2017-04-29T05:57:31.680Z,100520
2017-04-29T05:58:32.180Z,100513
2017-04-29T05:59:31.774Z,100522
2017-04-29T06:00:32.660Z,100522
2017-04-29T06:01:32.325Z,100523
2017-04-29T06:02:32.373Z,100518
2017-04-29T06:03:32.391Z,100508
2017-04-29T06:04:31.972Z,100515
2017-04-29T06:05:32.520Z,100515
2017-04-29T06:06:32.304Z,100516
2017-04-29T06:07:32.682Z,100513
2017-04-29T06:08:32.234Z,100518
2017-04-29T06:09:32.550Z,100516
2017-04-29T06:10:32.756Z,100516
2017-04-29T06:11:32.774Z,100519
2017-04-29T06:12:33.128Z,100521
2017-04-29T06:13:32.881Z,100512
2017-04-29T06:14:32.419Z,100521
2017-04-29T06:15:32.951Z,100522
2017-04-29T06:16:32.486Z,100519
2017-04-29T06:17:32.468Z,100522
2017-04-29T06:18:33.356Z,100523
2017-04-29T06:19:32.554Z,100525
2017-04-29T06:20:33.099Z,100524
2017-04-29T06:21:32.656Z,100526
2017-04-29T06:22:33.251Z,100524
2017-04-29T06:23:32.757Z,100526
2017-04-29T06:24:33.647Z,100527
2017-04-29T06:25:32.773Z,100529
2017-04-29T06:26:33.442Z,100532
2017-04-29T06:27:33.458Z,100535
2017-04-29T06:28:32.996Z,100523
2017-04-29T06:29:32.999Z,100530
2017-04-29T06:30:33.860Z,100534
2017-04-29T06:31:33.096Z,100535
2017-04-29T06:32:33.188Z,100539
2017-04-29T06:33:33.215Z,100541
2017-04-29T06:34:33.189Z,100542
2017-04-29T06:35:33.825Z,100540
2017-04-29T06:36:33.551Z,100540
2017-04-29T06:37:33.307Z,100543
2017-04-29T06:38:33.871Z,100544
2017-04-29T06:39:33.953Z,100549
2017-04-29T06:40:33.480Z,100546
2017-04-29T06:41:33.976Z,100551
2017-04-29T06:42:33.784Z,100548
2017-04-29T06:43:33.560Z,100550
2017-04-29T06:44:34.153Z,100554
2017-04-29T06:45:33.631Z,100550
2017-04-29T06:46:34.266Z,100551
2017-04-29T06:47:33.750Z,100552
2017-04-29T06:48:34.096Z,100554
2017-04-29T06:49:33.913Z,100555
2017-04-29T06:50:34.486Z,100555
2017-04-29T06:51:33.969Z,100557
2017-04-29T06:52:33.928Z,100557
2017-04-29T06:53:34.567Z,100559
2017-04-29T06:54:34.958Z,100554
2017-04-29T06:55:34.717Z,100554
2017-04-29T06:56:34.765Z,100555
2017-04-29T06:57:34.268Z,100548
2017-04-29T06:58:34.316Z,100555
2017-04-29T06:59:34.423Z,100555
2017-04-29T07:00:35.204Z,100554
2017-04-29T07:01:34.935Z,100560
2017-04-29T07:02:35.054Z,100558
2017-04-29T07:03:35.098Z,100563
2017-04-29T07:04:34.560Z,100568
2017-04-29T07:05:34.598Z,100566
2017-04-29T07:06:36.063Z,100568
2017-04-29T07:07:34.602Z,100566
2017-04-29T07:08:35.224Z,100563
2017-04-29T07:09:34.688Z,100563
2017-04-29T07:10:35.311Z,100557
2017-04-29T07:11:35.400Z,100563
2017-04-29T07:12:35.755Z,100566
2017-04-29T07:13:35.544Z,100565
2017-04-29T07:14:35.081Z,100559
2017-04-29T07:15:35.134Z,100561
2017-04-29T07:16:35.690Z,100563
2017-04-29T07:17:35.791Z,100556
2017-04-29T07:18:35.586Z,100562
2017-04-29T07:19:35.791Z,100558
2017-04-29T07:20:35.901Z,100559
2017-04-29T07:21:35.329Z,100558
2017-04-29T07:22:35.922Z,100561
2017-04-29T07:23:35.986Z,100555
2017-04-29T07:24:35.856Z,100556
2017-04-29T07:25:36.054Z,100560
2017-04-29T07:26:36.151Z,100547
2017-04-29T07:27:35.659Z,100555
2017-04-29T07:28:36.202Z,100558
2017-04-29T07:29:35.765Z,100554
2017-04-29T07:30:36.608Z,100554
2017-04-29T07:31:35.814Z,100556
2017-04-29T07:32:35.864Z,100556
2017-04-29T07:33:35.959Z,100556
2017-04-29T07:34:36.546Z,100557
2017-04-29T07:35:36.609Z,100553
2017-04-29T07:36:37.101Z,100539
2017-04-29T07:37:36.171Z,100552
2017-04-29T07:38:36.798Z,100548
2017-04-29T07:39:36.807Z,100551
2017-04-29T07:40:36.903Z,100548
2017-04-29T07:41:37.030Z,100548
2017-04-29T07:42:36.589Z,100550
2017-04-29T07:43:36.452Z,100551
2017-04-29T07:44:36.448Z,100548
2017-04-29T07:45:37.068Z,100558
2017-04-29T07:46:36.660Z,100556
2017-04-29T07:47:37.259Z,100566
2017-04-29T07:48:36.977Z,100565
2017-04-29T07:49:37.315Z,100555
2017-04-29T07:50:36.793Z,100564
2017-04-29T07:51:37.402Z,100565
2017-04-29T07:52:37.474Z,100568
2017-04-29T07:53:37.012Z,100569
2017-04-29T07:54:38.566Z,100567
2017-04-29T07:55:37.088Z,100566
2017-04-29T07:56:37.109Z,100568
2017-04-29T07:57:37.142Z,100564
2017-04-29T07:58:37.862Z,100561
2017-04-29T07:59:37.941Z,100567
2017-04-29T08:00:37.701Z,100565
2017-04-29T08:01:37.918Z,100570
2017-04-29T08:02:37.898Z,100569
2017-04-29T08:03:37.448Z,100568
2017-04-29T08:04:37.514Z,100568
2017-04-29T08:05:37.543Z,100568
2017-04-29T08:06:37.929Z,100570
2017-04-29T08:07:38.186Z,100558
2017-04-29T08:08:38.250Z,100563
2017-04-29T08:09:37.777Z,100562
2017-04-29T08:10:38.351Z,100563
2017-04-29T08:11:38.403Z,100559
2017-04-29T08:12:38.230Z,100561
2017-04-29T08:13:37.997Z,100563
2017-04-29T08:14:38.600Z,100562
2017-04-29T08:15:38.665Z,100564
2017-04-29T08:16:38.697Z,100562
2017-04-29T08:17:38.802Z,100553
2017-04-29T08:18:38.563Z,100564
2017-04-29T08:19:38.356Z,100565
2017-04-29T08:20:38.972Z,100565
2017-04-29T08:21:38.435Z,100568
2017-04-29T08:22:39.086Z,100565
2017-04-29T08:23:39.182Z,100569
2017-04-29T08:24:38.982Z,100560
2017-04-29T08:25:39.202Z,100567
2017-04-29T08:26:39.272Z,100568
2017-04-29T08:27:39.321Z,100566
2017-04-29T08:28:39.326Z,100566
2017-04-29T08:29:39.356Z,100571
2017-04-29T08:30:39.626Z,100569
2017-04-29T08:31:39.373Z,100572
2017-04-29T08:32:39.463Z,100572
2017-04-29T08:33:38.997Z,100568
2017-04-29T08:34:39.031Z,100579
2017-04-29T08:35:39.055Z,100579
2017-04-29T08:36:39.873Z,100580
2017-04-29T08:37:39.727Z,100578
2017-04-29T08:38:39.740Z,100576
2017-04-29T08:39:39.323Z,100581
2017-04-29T08:40:39.839Z,100582
2017-04-29T08:41:39.916Z,100579
2017-04-29T08:42:39.674Z,100585
2017-04-29T08:43:40.159Z,100586
2017-04-29T08:44:40.001Z,100590
2017-04-29T08:45:40.134Z,100590
2017-04-29T08:46:40.221Z,100595
2017-04-29T08:47:39.732Z,100593
2017-04-29T08:48:40.035Z,100597
2017-04-29T08:49:40.273Z,100596
2017-04-29T08:50:40.335Z,100598
2017-04-29T08:51:39.927Z,100599
2017-04-29T08:52:40.016Z,100598
2017-04-29T08:53:40.576Z,100604
2017-04-29T08:54:40.926Z,100603
2017-04-29T08:55:40.098Z,100600
2017-04-29T08:56:40.180Z,100604
2017-04-29T08:57:40.757Z,100605
2017-04-29T08:58:40.282Z,100604
2017-04-29T08:59:41.455Z,100593
2017-04-29T09:00:41.244Z,100599
2017-04-29T09:01:41.035Z,100602
2017-04-29T09:02:41.670Z,100600
2017-04-29T09:03:41.158Z,100601
2017-04-29T09:04:40.728Z,100599
2017-04-29T09:05:40.754Z,100594
2017-04-29T09:06:41.695Z,100596
2017-04-29T09:07:40.860Z,100599
2017-04-29T09:08:40.942Z,100598
2017-04-29T09:09:41.010Z,100599
2017-04-29T09:10:41.542Z,100600
2017-04-29T09:11:41.142Z,100604
2017-04-29T09:12:42.004Z,100597
2017-04-29T09:13:41.727Z,100602
2017-04-29T09:14:41.645Z,100605
2017-04-29T09:15:41.325Z,100600
2017-04-29T09:16:41.918Z,100598
2017-04-29T09:17:42.002Z,100606
2017-04-29T09:18:42.280Z,100595
2017-04-29T09:19:41.566Z,100594
2017-04-29T09:20:41.543Z,100606
2017-04-29T09:21:41.587Z,100605
2017-04-29T09:22:41.668Z,100606
2017-04-29T09:23:42.266Z,100605
2017-04-29T09:24:42.592Z,100605
2017-04-29T09:25:41.801Z,100601
2017-04-29T09:26:41.866Z,100606
2017-04-29T09:27:41.878Z,100601
2017-04-29T09:28:41.922Z,100606
2017-04-29T09:29:42.596Z,100606
2017-04-29T09:30:42.357Z,100602
2017-04-29T09:31:42.627Z,100601
2017-04-29T09:32:42.676Z,100603
2017-04-29T09:33:42.265Z,100597
2017-04-29T09:34:42.377Z,100606
2017-04-29T09:35:42.897Z,100607
2017-04-29T09:36:43.472Z,100605
2017-04-29T09:37:43.049Z,100610
2017-04-29T09:38:42.564Z,100607
2017-04-29T09:39:42.542Z,100613
2017-04-29T09:40:43.207Z,100611
2017-04-29T09:41:43.193Z,100614
2017-04-29T09:42:43.052Z,100611
2017-04-29T09:43:43.255Z,100615
2017-04-29T09:44:43.333Z,100605
2017-04-29T09:45:42.858Z,100611
2017-04-29T09:46:43.432Z,100611
2017-04-29T09:47:43.525Z,100613
2017-04-29T09:48:43.816Z,100609
2017-04-29T09:49:43.568Z,100608
2017-04-29T09:50:43.581Z,100612
2017-04-29T09:51:43.064Z,100605
2017-04-29T09:52:43.650Z,100607
2017-04-29T09:53:43.156Z,100598
2017-04-29T09:54:44.063Z,100601
2017-04-29T09:55:43.868Z,100602
2017-04-29T09:56:43.883Z,100601
2017-04-29T09:57:43.411Z,100597
2017-04-29T09:58:43.450Z,100601
2017-04-29T09:59:43.488Z,100598
2017-04-29T10:00:44.320Z,100595
2017-04-29T10:01:44.126Z,100588
2017-04-29T10:02:44.194Z,100598
2017-04-29T10:03:43.805Z,100599
2017-04-29T10:04:44.306Z,100592
2017-04-29T10:05:43.820Z,100596
2017-04-29T10:06:44.679Z,100596
2017-04-29T10:07:45.257Z,100594
2017-04-29T10:08:43.971Z,100597
2017-04-29T10:09:45.225Z,100594
2017-04-29T10:10:44.578Z,100593
2017-04-29T10:11:44.639Z,100595
2017-04-29T10:12:44.960Z,100588
2017-04-29T10:13:44.198Z,100591
2017-04-29T10:14:44.325Z,100591
2017-04-29T10:15:45.566Z,100592
2017-04-29T10:16:44.389Z,100587
2017-04-29T10:17:45.004Z,100588
2017-04-29T10:18:45.275Z,100581
2017-04-29T10:19:45.106Z,100588
2017-04-29T10:20:44.663Z,100590
2017-04-29T10:21:45.355Z,100587
2017-04-29T10:22:44.745Z,100591
2017-04-29T10:23:45.382Z,100591
2017-04-29T10:24:45.170Z,100597
2017-04-29T10:25:44.850Z,100594
2017-04-29T10:26:45.455Z,100593
2017-04-29T10:27:45.533Z,100597
2017-04-29T10:28:46.081Z,100592
2017-04-29T10:29:45.629Z,100592
2017-04-29T10:30:45.411Z,100598
2017-04-29T10:31:45.736Z,100598
2017-04-29T10:32:45.760Z,100594
2017-04-29T10:33:45.868Z,100591
2017-04-29T10:34:45.313Z,100594
2017-04-29T10:35:46.491Z,100593
2017-04-29T10:36:46.221Z,100592
2017-04-29T10:37:46.025Z,100593
2017-04-29T10:38:46.113Z,100588
2017-04-29T10:39:46.133Z,100589
2017-04-29T10:40:46.191Z,100585
2017-04-29T10:41:45.672Z,100577
2017-04-29T10:42:45.942Z,100583
2017-04-29T10:43:45.699Z,100578
2017-04-29T10:44:45.653Z,100582
2017-04-29T10:45:45.753Z,100578
2017-04-29T10:46:46.263Z,100571
2017-04-29T10:47:46.349Z,100576
2017-04-29T10:48:46.213Z,100572
2017-04-29T10:49:45.953Z,100568
2017-04-29T10:50:45.995Z,100570
2017-04-29T10:51:46.090Z,100572
2017-04-29T10:52:46.697Z,100575
2017-04-29T10:53:46.788Z,100578
2017-04-29T10:54:46.471Z,100571
2017-04-29T10:55:46.841Z,100575
2017-04-29T10:56:46.368Z,100574
2017-04-29T10:57:46.400Z,100571
2017-04-29T10:58:46.350Z,100574
2017-04-29T10:59:46.972Z,100570
2017-04-29T11:00:46.682Z,100572
2017-04-29T11:01:47.000Z,100573
2017-04-29T11:02:47.018Z,100575
2017-04-29T11:03:46.510Z,100569
2017-04-29T11:04:47.110Z,100569
2017-04-29T11:05:47.229Z,100567
2017-04-29T11:06:47.571Z,100561
2017-04-29T11:07:46.747Z,100564
2017-04-29T11:08:47.427Z,100583
2017-04-29T11:09:47.403Z,100580
2017-04-29T11:10:47.444Z,100579
2017-04-29T11:11:47.543Z,100580
2017-04-29T11:12:47.933Z,100580
2017-04-29T11:13:47.175Z,100577
2017-04-29T11:14:47.756Z,100578
2017-04-29T11:15:47.220Z,100578
2017-04-29T11:16:47.737Z,100579
2017-04-29T11:17:47.829Z,100583
2017-04-29T11:18:48.194Z,100581
2017-04-29T11:19:47.415Z,100578
2017-04-29T11:20:47.519Z,100576
2017-04-29T11:21:47.586Z,100576
2017-04-29T11:22:47.568Z,100572
2017-04-29T11:23:48.797Z,100574
2017-04-29T11:24:47.963Z,100576
2017-04-29T11:25:47.661Z,100569
2017-04-29T11:26:48.495Z,100564
2017-04-29T11:27:48.356Z,100564
2017-04-29T11:28:48.341Z,100563
2017-04-29T11:29:48.414Z,100564
2017-04-29T11:30:48.722Z,100561
2017-04-29T11:31:48.572Z,100560
2017-04-29T11:32:48.050Z,100566
2017-04-29T11:33:48.075Z,100560
2017-04-29T11:34:48.701Z,100563
2017-04-29T11:35:48.220Z,100562
2017-04-29T11:36:49.091Z,100563
2017-04-29T11:37:48.859Z,100561
2017-04-29T11:38:48.457Z,100563
2017-04-29T11:39:49.006Z,100564
2017-04-29T11:40:49.036Z,100556
2017-04-29T11:41:48.578Z,100563
2017-04-29T11:42:49.437Z,100563
2017-04-29T11:43:49.268Z,100564
2017-04-29T11:44:48.742Z,100568
2017-04-29T11:45:49.283Z,100557
2017-04-29T11:46:49.318Z,100561
2017-04-29T11:47:49.365Z,100560
2017-04-29T11:48:49.176Z,100562
2017-04-29T11:49:49.460Z,100566
2017-04-29T11:50:49.541Z,100558
2017-04-29T11:51:49.632Z,100562
2017-04-29T11:52:49.073Z,100531
2017-04-29T11:53:49.171Z,100563
2017-04-29T11:54:49.479Z,100560
2017-04-29T11:55:49.186Z,100565
2017-04-29T11:56:49.261Z,100567
2017-04-29T11:57:49.891Z,100566
2017-04-29T11:58:49.928Z,100567
2017-04-29T11:59:49.917Z,100564
2017-04-29T12:00:49.765Z,100573
2017-04-29T12:01:50.078Z,100567
2017-04-29T12:02:49.556Z,100565
2017-04-29T12:03:50.106Z,100572
2017-04-29T12:04:50.141Z,100562
2017-04-29T12:05:50.244Z,100564
2017-04-29T12:06:50.031Z,100566
2017-04-29T12:07:50.289Z,100558
2017-04-29T12:08:50.364Z,100562
2017-04-29T12:09:49.948Z,100554
2017-04-29T12:10:50.004Z,100552
2017-04-29T12:11:50.578Z,100549
2017-04-29T12:12:50.311Z,100555
2017-04-29T12:13:50.681Z,100552
2017-04-29T12:14:50.644Z,100554
2017-04-29T12:15:50.688Z,100555
2017-04-29T12:16:50.186Z,100557
2017-04-29T12:17:50.768Z,100552
2017-04-29T12:18:50.585Z,100559
2017-04-29T12:19:50.896Z,100560
2017-04-29T12:20:50.405Z,100560
2017-04-29T12:21:50.458Z,100556
2017-04-29T12:22:51.028Z,100560
2017-04-29T12:23:51.025Z,100559
2017-04-29T12:24:50.905Z,100559
2017-04-29T12:25:51.234Z,100558
2017-04-29T12:26:50.708Z,100559
2017-04-29T12:27:51.209Z,100559
2017-04-29T12:28:51.363Z,100565