createdAt,value
2018-06-18T08:34:08.118Z,1012.14
2018-06-18T08:35:09.507Z,1012.10
2018-06-18T08:36:10.904Z,1012.16
2018-06-18T08:37:12.297Z,1012.15
2018-06-18T08:38:13.703Z,1012.14
2018-06-18T08:39:15.089Z,1012.11
2018-06-18T08:40:17.840Z,1012.10
2018-06-18T08:41:19.225Z,1012.27
2018-06-18T08:42:20.612Z,1012.22
2018-06-18T08:43:22.022Z,1012.18
2018-06-18T08:44:23.410Z,1012.08
2018-06-18T08:45:24.804Z,1012.13
2018-06-18T08:46:26.208Z,1012.10
2018-06-18T08:47:27.602Z,1012.11
2018-06-18T08:48:28.996Z,1012.13
2018-06-18T08:49:30.387Z,1012.12
2018-06-18T08:50:31.792Z,1012.16
2018-06-18T08:51:33.188Z,1012.18
2018-06-18T08:52:34.585Z,1012.21
2018-06-18T08:53:35.971Z,1012.17
2018-06-18T08:54:37.363Z,1012.18
2018-06-18T08:55:38.766Z,1012.17
2018-06-18T08:56:40.575Z,1012.24
2018-06-18T08:57:41.975Z,1012.18
2018-06-18T08:58:43.361Z,1012.18
2018-06-18T08:59:44.765Z,1012.19
2018-06-18T09:00:46.173Z,1012.13
2018-06-18T09:01:47.559Z,1012.15
2018-06-18T09:02:48.958Z,1012.17
2018-06-18T09:03:50.370Z,1012.23
2018-06-18T09:04:51.764Z,1012.20
2018-06-18T09:05:53.153Z,1012.25
2018-06-18T09:06:54.546Z,1012.25
2018-06-18T09:07:55.950Z,1012.26
2018-06-18T09:08:57.349Z,1012.25
2018-06-18T09:09:58.752Z,1012.28
2018-06-18T09:11:00.147Z,1012.27
2018-06-18T09:12:01.542Z,1012.30
2018-06-18T09:13:02.942Z,1012.31
2018-06-18T09:14:04.345Z,1012.32
2018-06-18T09:15:05.736Z,1012.33
2018-06-18T09:16:07.164Z,1012.30
2018-06-18T09:17:08.523Z,1012.32
2018-06-18T09:18:09.907Z,1012.34
2018-06-18T09:19:11.320Z,1012.30
2018-06-18T09:20:12.699Z,1012.35
2018-06-18T09:21:14.095Z,1012.35
2018-06-18T09:22:15.491Z,1012.35
2018-06-18T09:23:16.884Z,1012.36
2018-06-18T09:24:18.286Z,1012.41
2018-06-18T09:25:19.683Z,1012.40
2018-06-18T09:26:21.085Z,1012.40
2018-06-18T09:27:22.473Z,1012.42
2018-06-18T09:28:23.871Z,1012.41
2018-06-18T09:29:25.281Z,1012.41
2018-06-18T09:30:26.680Z,1012.40
2018-06-18T09:31:28.070Z,1012.33
2018-06-18T09:32:29.603Z,1012.38
2018-06-18T09:33:30.872Z,1012.36
2018-06-18T09:34:32.254Z,1012.37
2018-06-18T09:35:33.656Z,1012.38
2018-06-18T09:36:35.050Z,1012.36
2018-06-18T09:37:36.451Z,1012.42
2018-06-18T09:38:37.868Z,1012.38
2018-06-18T09:39:39.274Z,1012.40
2018-06-18T09:40:40.674Z,1012.34
2018-06-18T09:41:42.056Z,1012.34
2018-06-18T09:42:43.456Z,1012.30
2018-06-18T09:43:44.858Z,1012.37
2018-06-18T09:44:46.272Z,1012.36
2018-06-18T09:45:47.666Z,1012.33
2018-06-18T09:46:49.066Z,1012.32
2018-06-18T09:47:50.471Z,1012.33
2018-06-18T09:48:51.858Z,1012.35
2018-06-18T09:49:53.257Z,1012.39
2018-06-18T09:50:54.655Z,1012.40
2018-06-18T09:51:56.041Z,1012.38
2018-06-18T09:52:57.450Z,1012.40
2018-06-18T09:53:58.841Z,1012.42
2018-06-18T09:55:00.237Z,1012.43
2018-06-18T09:56:01.632Z,1012.42
2018-06-18T09:57:03.041Z,1012.38
2018-06-18T09:58:04.436Z,1012.35
2018-06-18T09:59:05.823Z,1012.42
2018-06-18T10:00:07.227Z,1012.34
2018-06-18T10:01:08.620Z,1012.37
2018-06-18T10:02:10.012Z,1012.35
2018-06-18T10:03:11.415Z,1012.40
2018-06-18T10:04:12.814Z,1012.40
2018-06-18T10:05:14.228Z,1012.44
2018-06-18T10:06:15.623Z,1012.37
2018-06-18T10:07:17.012Z,1012.39
2018-06-18T10:08:18.519Z,1012.40
2018-06-18T10:09:19.816Z,1012.40
2018-06-18T10:10:21.207Z,1012.41
2018-06-18T10:11:22.594Z,1012.43
2018-06-18T10:12:23.994Z,1012.50
2018-06-18T10:13:25.397Z,1012.45
2018-06-18T10:14:26.827Z,1012.48
2018-06-18T10:15:28.186Z,1012.48
2018-06-18T10:16:29.591Z,1012.47
2018-06-18T10:17:30.984Z,1012.41
2018-06-18T10:18:32.373Z,1012.35
2018-06-18T10:19:33.769Z,1012.28
2018-06-18T10:20:35.178Z,1012.22
2018-06-18T10:21:36.576Z,1012.19
2018-06-18T10:22:37.977Z,1012.26
2018-06-18T10:23:39.371Z,1012.17
2018-06-18T10:24:40.765Z,1012.23
2018-06-18T10:25:42.171Z,1012.23
2018-06-18T10:26:43.589Z,1012.20
2018-06-18T10:27:44.989Z,1012.27
2018-06-18T10:28:46.391Z,1012.32
2018-06-18T10:29:47.794Z,1012.29
2018-06-18T10:30:49.202Z,1012.36
2018-06-18T10:31:50.596Z,1012.30
2018-06-18T10:32:51.975Z,1012.29
2018-06-18T10:33:53.384Z,1012.25
2018-06-18T10:34:54.798Z,1012.31
2018-06-18T10:35:56.195Z,1012.32
2018-06-18T10:36:57.588Z,1012.32
2018-06-18T10:37:58.977Z,1012.35
2018-06-18T10:39:00.388Z,1012.34
2018-06-18T10:40:01.780Z,1012.34
2018-06-18T10:41:03.201Z,1012.35
2018-06-18T10:42:04.611Z,1012.36
2018-06-18T10:43:05.995Z,1012.36
2018-06-18T10:44:07.403Z,1012.33
2018-06-18T10:45:08.796Z,1012.35
2018-06-18T10:46:10.184Z,1012.34
2018-06-18T10:47:11.594Z,1012.34
2018-06-18T10:48:12.981Z,1012.34
2018-06-18T10:49:14.377Z,1012.30
2018-06-18T10:50:15.767Z,1012.31
2018-06-18T10:51:17.165Z,1012.27
2018-06-18T10:52:18.565Z,1012.31
2018-06-18T10:53:19.965Z,1012.40
2018-06-18T10:54:21.375Z,1012.36
2018-06-18T10:55:22.784Z,1012.36
2018-06-18T10:56:24.186Z,1012.33
2018-06-18T10:57:25.577Z,1012.31
2018-06-18T10:58:26.966Z,1012.33
2018-06-18T10:59:28.361Z,1012.36
2018-06-18T11:00:29.755Z,1012.36
2018-06-18T11:01:31.145Z,1012.38
2018-06-18T11:02:32.543Z,1012.37
2018-06-18T11:03:33.953Z,1012.41
2018-06-18T11:04:35.352Z,1012.36
2018-06-18T11:05:36.741Z,1012.35
2018-06-18T11:06:38.138Z,1012.34
2018-06-18T11:07:39.534Z,1012.34
2018-06-18T11:08:40.935Z,1012.34
2018-06-18T11:09:42.338Z,1012.35
2018-06-18T11:10:43.744Z,1012.26
2018-06-18T11:11:45.151Z,1012.26
2018-06-18T11:12:46.552Z,1012.23
2018-06-18T11:13:48.716Z,1012.22
2018-06-18T11:14:50.111Z,1012.24
2018-06-18T11:15:51.590Z,1012.19
2018-06-18T11:16:53.217Z,1012.16
2018-06-18T11:17:54.304Z,1012.19
2018-06-18T11:18:55.700Z,1012.17
2018-06-18T11:19:57.100Z,1012.19
2018-06-18T11:20:58.518Z,1012.18
2018-06-18T11:21:59.927Z,1012.18
2018-06-18T11:23:01.325Z,1012.19
2018-06-18T11:24:03.659Z,1012.19
2018-06-18T11:25:05.061Z,1012.24
2018-06-18T11:26:06.462Z,1012.24
2018-06-18T11:27:07.929Z,1012.24
2018-06-18T11:28:09.244Z,1012.20
2018-06-18T11:29:10.623Z,1012.15
2018-06-18T11:30:12.018Z,1012.11
2018-06-18T11:31:13.454Z,1012.08
2018-06-18T11:32:14.821Z,1012.08
2018-06-18T11:33:16.193Z,1012.12
2018-06-18T11:34:17.603Z,1012.08
2018-06-18T11:35:18.996Z,1012.09
2018-06-18T11:36:20.418Z,1012.15
2018-06-18T11:37:21.804Z,1012.12
2018-06-18T11:38:23.204Z,1012.15
2018-06-18T11:39:24.661Z,1012.19
2018-06-18T11:40:26.020Z,1012.27
2018-06-18T11:41:27.420Z,1012.21
2018-06-18T11:42:28.808Z,1012.17
2018-06-18T11:43:30.288Z,1012.23
2018-06-18T11:44:31.616Z,1012.25
2018-06-18T11:45:33.007Z,1012.23
2018-06-18T11:46:34.408Z,1012.27
2018-06-18T11:47:35.800Z,1012.28
2018-06-18T11:48:37.205Z,1012.42
2018-06-18T11:49:38.595Z,1012.42
2018-06-18T11:50:40.003Z,1012.30
2018-06-18T11:51:41.392Z,1012.34
2018-06-18T11:52:42.875Z,1012.30
2018-06-18T11:53:44.195Z,1012.47
2018-06-18T11:54:45.595Z,1012.39
2018-06-18T11:55:47.041Z,1012.40
2018-06-18T11:56:48.401Z,1012.40
2018-06-18T11:57:49.801Z,1012.15
2018-06-18T11:58:51.201Z,1012.20
2018-06-18T11:59:52.599Z,1012.17
2018-06-18T12:00:54.010Z,1012.12
2018-06-18T12:01:55.436Z,1012.23
2018-06-18T12:02:56.800Z,1012.17
2018-06-18T12:03:58.237Z,1012.16
2018-06-18T12:04:59.611Z,1012.21
2018-06-18T12:06:01.013Z,1012.19
2018-06-18T12:07:02.469Z,1012.25
2018-06-18T12:08:03.814Z,1012.26
2018-06-18T12:09:05.217Z,1012.23
2018-06-18T12:10:06.625Z,1012.20
2018-06-18T12:11:08.030Z,1012.20
2018-06-18T12:12:09.437Z,1012.17
2018-06-18T12:13:10.833Z,1012.19
2018-06-18T12:14:12.232Z,1012.21
2018-06-18T12:15:13.635Z,1012.20
2018-06-18T12:16:15.026Z,1012.21
2018-06-18T12:17:16.420Z,1012.26
2018-06-18T12:18:17.835Z,1012.26
2018-06-18T12:19:19.231Z,1012.27
2018-06-18T12:20:20.633Z,1012.23
2018-06-18T12:21:22.035Z,1012.22
2018-06-18T12:22:23.438Z,1012.20
2018-06-18T12:23:24.829Z,1012.20
2018-06-18T12:24:26.230Z,1012.27
2018-06-18T12:25:27.641Z,1012.27
2018-06-18T12:26:29.038Z,1012.24
2018-06-18T12:27:30.433Z,1012.22
2018-06-18T12:28:31.822Z,1012.21
2018-06-18T12:29:33.222Z,1012.20
2018-06-18T12:30:34.612Z,1012.17
2018-06-18T12:31:36.014Z,1012.16
2018-06-18T12:32:37.418Z,1012.18
2018-06-18T12:33:38.821Z,1012.15
2018-06-18T12:34:40.220Z,1012.24
2018-06-18T12:35:41.614Z,1012.17
2018-06-18T12:36:43.024Z,1012.15
2018-06-18T12:37:44.484Z,1012.17
2018-06-18T12:38:45.902Z,1012.15
2018-06-18T12:39:47.310Z,1012.12
2018-06-18T12:40:48.726Z,1012.07
2018-06-18T12:41:50.123Z,1012.06
2018-06-18T12:42:51.523Z,1012.05
2018-06-18T12:43:52.959Z,1012.08
2018-06-18T12:44:54.346Z,1012.09
2018-06-18T12:45:55.737Z,1012.12
2018-06-18T12:46:57.212Z,1012.11
2018-06-18T12:47:58.498Z,1012.11
2018-06-18T12:48:59.907Z,1012.12
2018-06-18T12:50:01.299Z,1012.09
2018-06-18T12:51:02.706Z,1012.09
2018-06-18T12:52:04.116Z,1012.11
2018-06-18T12:53:05.517Z,1012.07
2018-06-18T12:54:06.924Z,1012.11
2018-06-18T12:55:08.316Z,1012.10
2018-06-18T12:56:09.731Z,1012.06
2018-06-18T12:57:12.020Z,1012.06
2018-06-18T12:58:13.430Z,1012.02
2018-06-18T12:59:14.837Z,1012.01
2018-06-18T13:00:16.232Z,1012.02
2018-06-18T13:01:17.647Z,1012.01
2018-06-18T13:02:19.030Z,1012.05
2018-06-18T13:03:20.430Z,1012.07
2018-06-18T13:04:21.847Z,1012.09
2018-06-18T13:05:23.255Z,1012.03
2018-06-18T13:06:24.645Z,1012.07
2018-06-18T13:07:26.045Z,1012.05
2018-06-18T13:08:27.446Z,1012.02
2018-06-18T13:09:28.845Z,1012.04
2018-06-18T13:10:30.248Z,1011.93
2018-06-18T13:11:31.650Z,1011.88
2018-06-18T13:12:33.046Z,1011.90
2018-06-18T13:13:34.448Z,1011.84
2018-06-18T13:14:35.858Z,1011.86
2018-06-18T13:15:37.255Z,1011.88
2018-06-18T13:16:38.651Z,1011.95
2018-06-18T13:17:40.051Z,1011.93
2018-06-18T13:18:41.449Z,1011.95
2018-06-18T13:19:42.850Z,1011.96
2018-06-18T13:20:44.247Z,1011.93
2018-06-18T13:21:45.654Z,1011.90
2018-06-18T13:22:47.066Z,1011.87
2018-06-18T13:23:49.186Z,1011.86
2018-06-18T13:24:50.582Z,1011.81
2018-06-18T13:25:52.881Z,1011.71
2018-06-18T13:26:54.276Z,1011.76
2018-06-18T13:27:55.668Z,1011.76
2018-06-18T13:28:57.056Z,1011.78
2018-06-18T13:29:58.454Z,1011.72
2018-06-18T13:30:59.857Z,1011.82
2018-06-18T13:32:01.248Z,1011.77
2018-06-18T13:33:02.654Z,1011.85
2018-06-18T13:34:04.055Z,1011.81
2018-06-18T13:35:05.488Z,1011.85
2018-06-18T13:36:06.856Z,1011.83
2018-06-18T13:37:08.265Z,1011.87
2018-06-18T13:38:09.611Z,1011.81
2018-06-18T13:39:11.017Z,1011.81
2018-06-18T13:40:12.415Z,1011.78
2018-06-18T13:41:13.801Z,1011.74
2018-06-18T13:42:15.207Z,1011.74
2018-06-18T13:43:16.601Z,1011.76
2018-06-18T13:44:18.001Z,1011.79
2018-06-18T13:45:19.417Z,1011.74
2018-06-18T13:46:20.816Z,1011.74
2018-06-18T13:47:22.228Z,1011.69
2018-06-18T13:48:23.638Z,1011.68
2018-06-18T13:49:25.040Z,1011.64
2018-06-18T13:50:26.452Z,1011.62
2018-06-18T13:51:27.838Z,1011.61
2018-06-18T13:52:29.256Z,1011.66
2018-06-18T13:53:30.637Z,1011.65
2018-06-18T13:54:32.041Z,1011.63
2018-06-18T13:55:33.473Z,1011.63
2018-06-18T13:56:34.871Z,1011.57
2018-06-18T13:57:36.256Z,1011.56
2018-06-18T13:58:37.718Z,1011.57
2018-06-18T13:59:39.071Z,1011.54
2018-06-18T14:00:40.470Z,1011.56
2018-06-18T14:01:41.885Z,1011.55
2018-06-18T14:02:43.278Z,1011.57
2018-06-18T14:03:44.667Z,1011.58
2018-06-18T14:04:46.066Z,1011.58
2018-06-18T14:05:47.466Z,1011.61
2018-06-18T14:06:48.872Z,1011.60
2018-06-18T14:07:50.272Z,1011.53
2018-06-18T14:08:51.670Z,1011.59
2018-06-18T14:09:53.066Z,1011.52
2018-06-18T14:10:54.480Z,1011.58
2018-06-18T14:11:55.864Z,1011.54
2018-06-18T14:12:57.283Z,1011.58
2018-06-18T14:13:58.701Z,1011.58
2018-06-18T14:15:00.101Z,1011.58
2018-06-18T14:16:01.483Z,1011.54
2018-06-18T14:17:02.899Z,1011.53
2018-06-18T14:18:04.284Z,1011.55
2018-06-18T14:19:05.684Z,1011.54
2018-06-18T14:20:07.094Z,1011.58
2018-06-18T14:21:08.483Z,1011.59
2018-06-18T14:22:09.879Z,1011.55
2018-06-18T14:23:11.275Z,1011.54
2018-06-18T14:24:12.674Z,1011.57
2018-06-18T14:25:14.119Z,1011.60
2018-06-18T14:26:15.462Z,1011.58
2018-06-18T14:27:16.877Z,1011.59
2018-06-18T14:28:18.270Z,1011.64
2018-06-18T14:29:19.684Z,1011.67
2018-06-18T14:30:21.081Z,1011.67
2018-06-18T14:31:22.480Z,1011.67
2018-06-18T14:32:23.896Z,1011.68
2018-06-18T14:33:25.272Z,1011.71
2018-06-18T14:34:26.676Z,1011.74
2018-06-18T14:35:28.081Z,1011.72
2018-06-18T14:36:29.544Z,1011.66
2018-06-18T14:37:30.857Z,1011.70
2018-06-18T14:38:32.243Z,1011.70
2018-06-18T14:39:33.645Z,1011.68
2018-06-18T14:40:35.043Z,1011.69
2018-06-18T14:41:36.971Z,1011.68
2018-06-18T14:42:38.413Z,1011.70
2018-06-18T14:43:39.732Z,1011.65
2018-06-18T14:44:41.124Z,1011.68
2018-06-18T14:45:42.551Z,1011.71
2018-06-18T14:46:43.921Z,1011.69
2018-06-18T14:47:45.319Z,1011.71
2018-06-18T14:48:46.713Z,1011.69
2018-06-18T14:49:48.112Z,1011.73
2018-06-18T14:50:49.514Z,1011.64
2018-06-18T14:51:50.923Z,1011.68
2018-06-18T14:52:53.015Z,1011.65
2018-06-18T14:53:53.668Z,1011.60
2018-06-18T14:54:55.067Z,1011.62
2018-06-18T14:55:56.504Z,1011.54
2018-06-18T14:56:57.862Z,1011.59
2018-06-18T14:57:59.249Z,1011.52
2018-06-18T14:59:00.644Z,1011.56
2018-06-18T15:00:02.034Z,1011.60
2018-06-18T15:01:03.429Z,1011.56
2018-06-18T15:02:05.538Z,1011.54
2018-06-18T15:03:06.156Z,1011.57
2018-06-18T15:04:07.646Z,1011.57
2018-06-18T15:05:08.967Z,1011.49
2018-06-18T15:06:10.349Z,1011.49
2018-06-18T15:07:11.741Z,1011.46
2018-06-18T15:08:13.157Z,1011.48
2018-06-18T15:09:14.634Z,1011.48
2018-06-18T15:10:16.005Z,1011.52
2018-06-18T15:11:17.380Z,1011.49
2018-06-18T15:12:18.777Z,1011.49
2018-06-18T15:13:20.175Z,1011.50
2018-06-18T15:14:21.581Z,1011.46
2018-06-18T15:15:23.029Z,1011.41
2018-06-18T15:16:25.012Z,1011.41
2018-06-18T15:17:26.403Z,1011.42
2018-06-18T15:18:27.793Z,1011.42
2018-06-18T15:19:29.198Z,1011.39
2018-06-18T15:20:30.608Z,1011.44
2018-06-18T15:21:32.045Z,1011.36
2018-06-18T15:22:33.450Z,1011.33
2018-06-18T15:23:34.842Z,1011.33
2018-06-18T15:24:36.239Z,1011.31
2018-06-18T15:25:37.657Z,1011.33
2018-06-18T15:26:39.066Z,1011.35
2018-06-18T15:27:40.450Z,1011.32
2018-06-18T15:28:41.846Z,1011.31
2018-06-18T15:29:43.257Z,1011.35
2018-06-18T15:30:44.661Z,1011.31
2018-06-18T15:31:46.050Z,1011.34
2018-06-18T15:32:47.478Z,1011.30
2018-06-18T15:33:49.533Z,1011.31
2018-06-18T15:34:50.233Z,1011.30
2018-06-18T15:35:51.649Z,1011.33
2018-06-18T15:36:53.040Z,1011.34
2018-06-18T15:37:54.445Z,1011.35
2018-06-18T15:38:55.840Z,1011.33
2018-06-18T15:39:57.234Z,1011.36
2018-06-18T15:40:58.649Z,1011.31
2018-06-18T15:42:00.045Z,1011.29
2018-06-18T15:43:01.440Z,1011.27
2018-06-18T15:44:02.949Z,1011.32
2018-06-18T15:45:04.244Z,1011.29
2018-06-18T15:46:05.648Z,1011.27
2018-06-18T15:47:07.046Z,1011.26
2018-06-18T15:48:08.441Z,1011.31
2018-06-18T15:49:09.840Z,1011.23
2018-06-18T15:50:11.254Z,1011.25
2018-06-18T15:51:12.654Z,1011.21
2018-06-18T15:52:14.063Z,1011.23
2018-06-18T15:53:15.456Z,1011.30
2018-06-18T15:54:16.869Z,1011.28
2018-06-18T15:55:18.260Z,1011.26
2018-06-18T15:56:19.737Z,1011.23
2018-06-18T15:57:21.307Z,1011.26
2018-06-18T15:58:23.151Z,1011.26
2018-06-18T15:59:24.546Z,1011.26
2018-06-18T16:00:26.068Z,1011.29
2018-06-18T16:01:27.525Z,1011.23
2018-06-18T16:02:29.043Z,1011.22
2018-06-18T16:03:30.353Z,1011.20
2018-06-18T16:04:31.799Z,1011.20
2018-06-18T16:05:33.244Z,1011.21
2018-06-18T16:06:34.667Z,1011.24
2018-06-18T16:07:36.121Z,1011.27
2018-06-18T16:08:37.555Z,1011.26
2018-06-18T16:09:39.019Z,1011.23
2018-06-18T16:10:40.502Z,1011.22
2018-06-18T16:11:41.968Z,1011.23
2018-06-18T16:12:43.407Z,1011.22
2018-06-18T16:13:45.556Z,1011.22
2018-06-18T16:14:46.308Z,1011.18
2018-06-18T16:15:47.836Z,1011.19
2018-06-18T16:16:49.299Z,1011.20
2018-06-18T16:17:50.758Z,1011.20
2018-06-18T16:18:52.198Z,1011.18
2018-06-18T16:19:53.617Z,1011.16
2018-06-18T16:20:55.143Z,1011.23
2018-06-18T16:21:56.604Z,1011.18
2018-06-18T16:22:58.057Z,1011.20
2018-06-18T16:23:59.566Z,1011.21
2018-06-18T16:25:01.110Z,1011.22
2018-06-18T16:26:02.522Z,1011.21
2018-06-18T16:27:04.002Z,1011.19
2018-06-18T16:28:05.502Z,1011.19
2018-06-18T16:29:07.589Z,1011.22
2018-06-18T16:30:08.434Z,1011.22
2018-06-18T16:31:09.886Z,1011.22
2018-06-18T16:32:11.857Z,1011.29
2018-06-18T16:33:13.268Z,1011.26
2018-06-18T16:34:14.747Z,1011.26
2018-06-18T16:35:16.203Z,1011.24
2018-06-18T16:36:17.675Z,1011.25
2018-06-18T16:37:19.182Z,1011.24
2018-06-18T16:38:20.668Z,1011.25
2018-06-18T16:39:22.145Z,1011.25
2018-06-18T16:40:23.608Z,1011.24
2018-06-18T16:41:25.115Z,1011.22
2018-06-18T16:42:26.465Z,1011.23
2018-06-18T16:43:27.864Z,1011.26
2018-06-18T16:44:29.299Z,1011.26
2018-06-18T16:45:30.847Z,1011.27
2018-06-18T16:46:32.966Z,1011.24
2018-06-18T16:47:34.440Z,1011.26
2018-06-18T16:48:35.844Z,1011.26
2018-06-18T16:49:37.348Z,1011.20
2018-06-18T16:50:38.718Z,1011.22
2018-06-18T16:51:40.166Z,1011.28
2018-06-18T16:52:41.598Z,1011.25
2018-06-18T16:53:43.036Z,1011.24
2018-06-18T16:54:44.469Z,1011.24
2018-06-18T16:55:45.914Z,1011.21
2018-06-18T16:56:47.385Z,1011.22
2018-06-18T16:57:48.784Z,1011.17
2018-06-18T16:58:50.182Z,1011.16
2018-06-18T16:59:51.569Z,1011.17
2018-06-18T17:00:52.969Z,1011.10
2018-06-18T17:01:54.376Z,1011.11
2018-06-18T17:02:55.788Z,1011.14
2018-06-18T17:03:58.151Z,1011.15
2018-06-18T17:04:59.556Z,1011.16
2018-06-18T17:06:00.963Z,1011.17
2018-06-18T17:07:02.347Z,1011.13
2018-06-18T17:08:03.746Z,1011.19
2018-06-18T17:09:05.195Z,1011.19
2018-06-18T17:10:06.543Z,1011.19
2018-06-18T17:11:07.911Z,1011.17
2018-06-18T17:12:09.295Z,1011.15
2018-06-18T17:13:10.757Z,1011.15
2018-06-18T17:14:12.172Z,1011.15
2018-06-18T17:15:13.567Z,1011.15
2018-06-18T17:16:14.957Z,1011.13
2018-06-18T17:17:16.348Z,1011.12
2018-06-18T17:18:17.755Z,1011.14
2018-06-18T17:19:19.151Z,1011.11
2018-06-18T17:20:20.545Z,1011.12
2018-06-18T17:21:21.895Z,1011.15
2018-06-18T17:22:23.302Z,1011.11
2018-06-18T17:23:24.740Z,1011.16
2018-06-18T17:24:26.047Z,1011.12
2018-06-18T17:25:27.464Z,1011.09
2018-06-18T17:26:28.830Z,1011.12
2018-06-18T17:27:30.225Z,1011.14
2018-06-18T17:28:31.624Z,1011.17
2018-06-18T17:29:33.024Z,1011.08
2018-06-18T17:30:34.424Z,1011.12
2018-06-18T17:31:35.820Z,1011.14
2018-06-18T17:32:37.228Z,1011.14
2018-06-18T17:33:38.618Z,1011.12
2018-06-18T17:34:40.485Z,1011.14
2018-06-18T17:35:42.116Z,1011.15
2018-06-18T17:36:45.931Z,1011.14
2018-06-18T17:37:47.336Z,1011.11
2018-06-18T17:38:48.743Z,1011.12
2018-06-18T17:39:50.162Z,1011.08
2018-06-18T17:40:51.552Z,1011.14
2018-06-18T17:41:52.938Z,1011.15
2018-06-18T17:42:54.354Z,1011.05
2018-06-18T17:43:55.752Z,1011.07
2018-06-18T17:44:57.141Z,1011.14
2018-06-18T17:45:58.549Z,1011.15
2018-06-18T17:46:59.959Z,1011.13
2018-06-18T17:48:01.388Z,1011.16
2018-06-18T17:49:02.720Z,1011.20
2018-06-18T17:50:04.109Z,1011.17
2018-06-18T17:51:05.510Z,1011.18
2018-06-18T17:52:06.910Z,1011.21
2018-06-18T17:53:08.298Z,1011.20
2018-06-18T17:54:09.653Z,1011.17
2018-06-18T17:55:11.068Z,1011.12
2018-06-18T17:56:12.479Z,1011.11
2018-06-18T17:57:13.880Z,1011.13
2018-06-18T17:58:15.280Z,1011.15
2018-06-18T17:59:16.681Z,1011.14
2018-06-18T18:00:18.079Z,1011.09
2018-06-18T18:01:19.480Z,1011.13
2018-06-18T18:02:20.882Z,1011.17
2018-06-18T18:03:22.242Z,1011.13
2018-06-18T18:04:23.602Z,1011.12
2018-06-18T18:05:24.992Z,1011.09
2018-06-18T18:06:26.397Z,1011.08
2018-06-18T18:07:27.798Z,1011.10
2018-06-18T18:08:29.160Z,1011.13
2018-06-18T18:09:30.570Z,1011.11
2018-06-18T18:10:32.010Z,1011.12
2018-06-18T18:11:33.371Z,1011.13
2018-06-18T18:12:34.778Z,1011.11
2018-06-18T18:13:36.256Z,1011.10
2018-06-18T18:14:37.535Z,1011.11
2018-06-18T18:15:38.929Z,1011.14
2018-06-18T18:16:40.330Z,1011.16
2018-06-18T18:17:41.737Z,1011.21
2018-06-18T18:18:43.145Z,1011.19
2018-06-18T18:19:44.561Z,1011.16
2018-06-18T18:20:45.950Z,1011.21
2018-06-18T18:21:47.351Z,1011.17
2018-06-18T18:22:48.700Z,1011.18
2018-06-18T18:23:50.094Z,1011.17
2018-06-18T18:24:51.480Z,1011.14
2018-06-18T18:25:52.871Z,1011.14
2018-06-18T18:26:54.276Z,1011.13
2018-06-18T18:27:55.689Z,1011.11
2018-06-18T18:28:57.085Z,1011.12
2018-06-18T18:29:58.497Z,1011.11
2018-06-18T18:30:59.923Z,1011.09
2018-06-18T18:32:01.318Z,1011.15
2018-06-18T18:33:02.735Z,1011.14
2018-06-18T18:34:05.036Z,1011.13
2018-06-18T18:35:06.377Z,1011.15
2018-06-18T18:36:07.743Z,1011.18
2018-06-18T18:37:09.150Z,1011.17
2018-06-18T18:38:10.554Z,1011.18
2018-06-18T18:39:11.946Z,1011.19
2018-06-18T18:40:14.319Z,1011.19
2018-06-18T18:41:15.735Z,1011.18
2018-06-18T18:42:17.094Z,1011.17
2018-06-18T18:43:18.510Z,1011.16
2018-06-18T18:44:19.925Z,1011.20
2018-06-18T18:45:21.300Z,1011.16
2018-06-18T18:46:22.688Z,1011.16
2018-06-18T18:47:24.074Z,1011.22
2018-06-18T18:48:25.491Z,1011.18
2018-06-18T18:49:26.891Z,1011.22
2018-06-18T18:50:28.296Z,1011.23
2018-06-18T18:51:29.702Z,1011.23
2018-06-18T18:52:31.139Z,1011.26
2018-06-18T18:53:32.463Z,1011.30
2018-06-18T18:54:33.859Z,1011.26
2018-06-18T18:55:35.255Z,1011.22
2018-06-18T18:56:36.593Z,1011.22
2018-06-18T18:57:38.063Z,1011.19
2018-06-18T18:58:39.480Z,1011.25
2018-06-18T18:59:40.910Z,1011.24
2018-06-18T19:00:42.252Z,1011.28
2018-06-18T19:01:43.660Z,1011.29
2018-06-18T19:02:45.088Z,1011.27
2018-06-18T19:03:46.471Z,1011.26
2018-06-18T19:04:47.876Z,1011.23
2018-06-18T19:05:49.287Z,1011.26
2018-06-18T19:06:50.732Z,1011.30
2018-06-18T19:07:52.140Z,1011.30
2018-06-18T19:08:53.531Z,1011.31
2018-06-18T19:09:54.935Z,1011.32
2018-06-18T19:10:56.332Z,1011.30
2018-06-18T19:11:57.812Z,1011.30
2018-06-18T19:12:59.164Z,1011.29
2018-06-18T19:14:00.516Z,1011.29
2018-06-18T19:15:01.943Z,1011.29
2018-06-18T19:16:03.299Z,1011.31
2018-06-18T19:17:04.693Z,1011.32
2018-06-18T19:18:06.089Z,1011.31
2018-06-18T19:19:07.485Z,1011.27
2018-06-18T19:20:08.887Z,1011.31
2018-06-18T19:21:10.285Z,1011.31
2018-06-18T19:22:11.680Z,1011.27
2018-06-18T19:23:13.093Z,1011.28
2018-06-18T19:24:14.487Z,1011.29
2018-06-18T19:25:15.960Z,1011.31
2018-06-18T19:26:17.239Z,1011.33
2018-06-18T19:27:18.711Z,1011.38
2018-06-18T19:28:20.124Z,1011.42
2018-06-18T19:29:21.471Z,1011.37
2018-06-18T19:30:22.878Z,1011.39
2018-06-18T19:31:24.297Z,1011.37
2018-06-18T19:32:25.677Z,1011.39
2018-06-18T19:33:27.080Z,1011.35
2018-06-18T19:34:28.614Z,1011.39
2018-06-18T19:35:29.978Z,1011.38
2018-06-18T19:36:31.384Z,1011.42
2018-06-18T19:37:32.778Z,1011.42
2018-06-18T19:38:34.171Z,1011.45
2018-06-18T19:39:35.584Z,1011.43
2018-06-18T19:40:36.988Z,1011.43
2018-06-18T19:41:38.417Z,1011.41
2018-06-18T19:42:39.750Z,1011.38
2018-06-18T19:43:41.141Z,1011.42
2018-06-18T19:44:42.505Z,1011.45
2018-06-18T19:45:43.910Z,1011.44
2018-06-18T19:46:45.315Z,1011.45
2018-06-18T19:47:46.697Z,1011.43
2018-06-18T19:48:48.107Z,1011.44
2018-06-18T19:49:49.504Z,1011.43
2018-06-18T19:50:50.912Z,1011.42
2018-06-18T19:51:52.295Z,1011.46
2018-06-18T19:52:53.695Z,1011.45
2018-06-18T19:53:55.089Z,1011.48
2018-06-18T19:54:56.492Z,1011.46
2018-06-18T19:55:57.884Z,1011.49
2018-06-18T19:56:59.266Z,1011.48
2018-06-18T19:58:00.648Z,1011.52
2018-06-18T19:59:02.036Z,1011.53
2018-06-18T20:00:03.430Z,1011.49
2018-06-18T20:01:04.819Z,1011.53
2018-06-18T20:02:06.224Z,1011.54
2018-06-18T20:03:07.612Z,1011.53
2018-06-18T20:04:09.011Z,1011.54
2018-06-18T20:05:11.013Z,1011.60
2018-06-18T20:06:12.441Z,1011.58
2018-06-18T20:07:13.836Z,1011.55
2018-06-18T20:08:15.231Z,1011.55
2018-06-18T20:09:16.619Z,1011.51
2018-06-18T20:10:18.003Z,1011.55
2018-06-18T20:11:19.427Z,1011.51
2018-06-18T20:12:20.837Z,1011.52
2018-06-18T20:13:22.190Z,1011.55
2018-06-18T20:14:23.577Z,1011.54
2018-06-18T20:15:24.977Z,1011.56
2018-06-18T20:16:26.373Z,1011.53
2018-06-18T20:17:27.761Z,1011.53
2018-06-18T20:18:29.164Z,1011.54
2018-06-18T20:19:30.559Z,1011.51
2018-06-18T20:20:31.966Z,1011.50
2018-06-18T20:21:33.355Z,1011.50
2018-06-18T20:22:34.757Z,1011.53
2018-06-18T20:23:36.119Z,1011.49
2018-06-18T20:24:37.527Z,1011.54
2018-06-18T20:25:38.954Z,1011.55
2018-06-18T20:26:40.272Z,1011.55
2018-06-18T20:27:41.685Z,1011.53
2018-06-18T20:28:43.075Z,1011.54
2018-06-18T20:29:44.480Z,1011.51
2018-06-18T20:30:45.859Z,1011.52
2018-06-18T20:31:47.270Z,1011.50
2018-06-18T20:32:48.686Z,1011.51
2018-06-18T20:33:50.058Z,1011.52
2018-06-18T20:34:51.458Z,1011.51
2018-06-18T20:35:52.843Z,1011.50
2018-06-18T20:36:54.240Z,1011.49
2018-06-18T20:37:55.637Z,1011.52
2018-06-18T20:38:57.038Z,1011.50
2018-06-18T20:39:58.425Z,1011.52
2018-06-18T20:40:59.836Z,1011.50
2018-06-18T20:42:01.220Z,1011.51
2018-06-18T20:43:02.611Z,1011.53
2018-06-18T20:44:04.005Z,1011.53
2018-06-18T20:45:05.407Z,1011.54
2018-06-18T20:46:06.798Z,1011.57
2018-06-18T20:47:08.186Z,1011.60
2018-06-18T20:48:09.576Z,1011.59
2018-06-18T20:49:10.967Z,1011.57
2018-06-18T20:50:12.372Z,1011.66
2018-06-18T20:51:13.761Z,1011.64
2018-06-18T20:52:15.156Z,1011.60
2018-06-18T20:53:16.566Z,1011.60
2018-06-18T20:54:17.913Z,1011.59
2018-06-18T20:55:19.311Z,1011.60
2018-06-18T20:56:20.700Z,1011.60