createdAt,value
2018-07-31T00:00:24.804Z,23.88
2018-07-31T00:01:24.757Z,23.98
2018-07-31T00:02:24.715Z,23.92
2018-07-31T00:03:24.742Z,23.92
2018-07-31T00:04:24.628Z,23.95
2018-07-31T00:05:24.580Z,23.96
2018-07-31T00:06:24.544Z,23.95
2018-07-31T00:07:24.499Z,23.90
2018-07-31T00:08:24.481Z,23.96
2018-07-31T00:09:24.411Z,23.95
2018-07-31T00:10:24.409Z,23.95
2018-07-31T00:11:24.322Z,23.95
2018-07-31T00:12:24.284Z,23.95
2018-07-31T00:13:24.258Z,23.95
2018-07-31T00:14:24.192Z,23.95
2018-07-31T00:15:24.148Z,23.93
2018-07-31T00:16:24.105Z,23.96
2018-07-31T00:17:24.063Z,23.98
2018-07-31T00:18:24.040Z,23.95
2018-07-31T00:19:23.978Z,23.93
2018-07-31T00:20:23.933Z,23.93
2018-07-31T00:21:23.890Z,23.90
2018-07-31T00:22:23.843Z,23.90
2018-07-31T00:23:23.832Z,23.80
2018-07-31T00:24:23.761Z,23.86
2018-07-31T00:25:23.714Z,23.92
2018-07-31T00:26:23.670Z,23.77
2018-07-31T00:27:23.627Z,23.81
2018-07-31T00:28:23.616Z,23.83
2018-07-31T00:29:23.538Z,23.81
2018-07-31T00:30:23.497Z,23.76
2018-07-31T00:31:23.458Z,23.74
2018-07-31T00:32:23.413Z,23.68
2018-07-31T00:33:23.402Z,23.80
2018-07-31T00:34:23.320Z,23.78
2018-07-31T00:35:23.287Z,23.66
2018-07-31T00:36:23.236Z,23.70
2018-07-31T00:37:23.191Z,23.61
2018-07-31T00:38:23.151Z,23.55
2018-07-31T00:39:23.130Z,23.61
2018-07-31T00:40:23.058Z,23.53
2018-07-31T00:41:23.018Z,23.48
2018-07-31T00:42:22.972Z,23.59
2018-07-31T00:43:22.927Z,23.38
2018-07-31T00:44:22.912Z,23.46
2018-07-31T00:45:22.839Z,23.46
2018-07-31T00:46:22.798Z,23.43
2018-07-31T00:47:22.754Z,23.46
2018-07-31T00:48:22.711Z,23.46
2018-07-31T00:49:22.690Z,23.41
2018-07-31T00:50:22.626Z,23.43
2018-07-31T00:51:22.575Z,23.40
2018-07-31T00:52:22.544Z,23.37
2018-07-31T00:53:22.489Z,23.41
2018-07-31T00:54:22.477Z,23.43
2018-07-31T00:55:22.402Z,23.38
2018-07-31T00:56:22.362Z,23.41
2018-07-31T00:57:22.320Z,23.43
2018-07-31T00:58:22.277Z,23.43
2018-07-31T00:59:22.248Z,23.43
2018-07-31T01:00:22.185Z,23.40
2018-07-31T01:01:22.153Z,23.40
2018-07-31T01:02:22.099Z,23.25
2018-07-31T01:03:22.053Z,23.31
2018-07-31T01:04:22.036Z,23.31
2018-07-31T01:05:21.964Z,23.25
2018-07-31T01:06:21.920Z,23.28
2018-07-31T01:07:21.877Z,23.25
2018-07-31T01:08:21.831Z,23.25
2018-07-31T01:09:21.813Z,23.25
2018-07-31T01:10:21.744Z,23.33
2018-07-31T01:11:21.703Z,23.25
2018-07-31T01:12:21.659Z,23.28
2018-07-31T01:13:21.614Z,23.21
2018-07-31T01:14:21.591Z,23.18
2018-07-31T01:15:21.524Z,23.14
2018-07-31T01:16:21.493Z,23.09
2018-07-31T01:17:21.451Z,23.17
2018-07-31T01:18:21.392Z,23.03
2018-07-31T01:19:21.373Z,22.95
2018-07-31T01:20:21.322Z,23.09
2018-07-31T01:21:21.259Z,22.95
2018-07-31T01:22:21.216Z,22.98
2018-07-31T01:23:21.173Z,22.98
2018-07-31T01:24:21.153Z,22.91
2018-07-31T01:25:21.095Z,22.90
2018-07-31T01:26:21.045Z,22.88
2018-07-31T01:27:20.996Z,22.84
2018-07-31T01:28:20.966Z,22.85
2018-07-31T01:29:20.932Z,22.84
2018-07-31T01:30:20.866Z,22.87
2018-07-31T01:31:20.819Z,22.91
2018-07-31T01:32:20.776Z,22.85
2018-07-31T01:33:20.732Z,22.88
2018-07-31T01:34:20.727Z,22.87
2018-07-31T01:35:20.657Z,22.88
2018-07-31T01:36:20.596Z,22.88
2018-07-31T01:37:20.553Z,22.83
2018-07-31T01:38:20.508Z,22.83
2018-07-31T01:39:20.495Z,22.72
2018-07-31T01:40:20.420Z,22.69
2018-07-31T01:41:20.384Z,22.81
2018-07-31T01:42:20.332Z,22.75
2018-07-31T01:43:20.288Z,22.66
2018-07-31T01:44:20.263Z,22.66
2018-07-31T01:45:20.200Z,22.72
2018-07-31T01:46:20.154Z,22.70
2018-07-31T01:47:20.120Z,22.70
2018-07-31T01:48:20.067Z,22.68
2018-07-31T01:49:20.049Z,22.69
2018-07-31T01:50:19.977Z,22.68
2018-07-31T01:51:19.935Z,22.69
2018-07-31T01:52:19.889Z,22.70
2018-07-31T01:53:19.848Z,22.69
2018-07-31T01:54:19.824Z,22.68
2018-07-31T01:55:19.753Z,22.69
2018-07-31T01:56:19.713Z,22.68
2018-07-31T01:57:19.674Z,22.69
2018-07-31T01:58:19.624Z,22.66
2018-07-31T01:59:19.618Z,22.68
2018-07-31T02:00:19.536Z,22.70
2018-07-31T02:01:19.491Z,22.73
2018-07-31T02:02:19.448Z,22.69
2018-07-31T02:03:19.403Z,22.77
2018-07-31T02:04:19.364Z,22.72
2018-07-31T02:05:19.335Z,22.72
2018-07-31T02:06:19.297Z,22.68
2018-07-31T02:07:19.233Z,22.73
2018-07-31T02:08:19.183Z,22.66
2018-07-31T02:09:19.136Z,22.65
2018-07-31T02:10:19.126Z,22.66
2018-07-31T02:11:19.063Z,22.66
2018-07-31T02:12:19.006Z,22.54
2018-07-31T02:13:18.960Z,22.56
2018-07-31T02:14:18.917Z,22.54
2018-07-31T02:15:18.916Z,22.60
2018-07-31T02:16:18.822Z,22.48
2018-07-31T02:17:18.839Z,22.47
2018-07-31T02:18:18.739Z,22.50
2018-07-31T02:19:18.697Z,22.43
2018-07-31T02:20:18.671Z,22.48
2018-07-31T02:21:18.607Z,22.48
2018-07-31T02:22:18.557Z,22.47
2018-07-31T02:23:18.521Z,22.45
2018-07-31T02:24:18.473Z,22.47
2018-07-31T02:25:18.451Z,22.51
2018-07-31T02:26:18.381Z,22.60
2018-07-31T02:27:18.339Z,22.60
2018-07-31T02:28:18.350Z,22.59
2018-07-31T02:29:18.249Z,22.58
2018-07-31T02:30:18.230Z,22.60
2018-07-31T02:31:18.162Z,22.63
2018-07-31T02:32:18.116Z,22.59
2018-07-31T02:33:18.080Z,22.58
2018-07-31T02:34:18.027Z,22.58
2018-07-31T02:35:18.007Z,22.47
2018-07-31T02:36:17.939Z,22.45
2018-07-31T02:37:17.892Z,22.45
2018-07-31T02:38:17.864Z,22.44
2018-07-31T02:39:17.803Z,22.51
2018-07-31T02:40:17.782Z,22.48
2018-07-31T02:41:17.719Z,22.44
2018-07-31T02:42:17.674Z,22.43
2018-07-31T02:43:17.627Z,22.48
2018-07-31T02:44:17.591Z,22.43
2018-07-31T02:45:17.560Z,22.40
2018-07-31T02:46:17.500Z,22.43
2018-07-31T02:47:17.453Z,22.38
2018-07-31T02:48:17.405Z,22.45
2018-07-31T02:49:17.361Z,22.40
2018-07-31T02:50:17.339Z,22.38
2018-07-31T02:51:17.273Z,22.28
2018-07-31T02:52:17.224Z,22.28
2018-07-31T02:53:17.186Z,22.19
2018-07-31T02:54:17.140Z,22.28
2018-07-31T02:55:17.116Z,22.23
2018-07-31T02:56:17.049Z,22.15
2018-07-31T02:57:17.000Z,22.14
2018-07-31T02:58:16.986Z,22.17
2018-07-31T02:59:16.916Z,22.13
2018-07-31T03:00:16.892Z,22.13
2018-07-31T03:01:16.824Z,22.04
2018-07-31T03:02:16.783Z,22.11
2018-07-31T03:03:16.735Z,22.08
2018-07-31T03:04:16.689Z,22.11
2018-07-31T03:05:16.669Z,22.08
2018-07-31T03:06:16.619Z,22.08
2018-07-31T03:07:16.559Z,22.10
2018-07-31T03:08:16.579Z,22.19
2018-07-31T03:09:16.473Z,22.15
2018-07-31T03:10:16.452Z,22.11
2018-07-31T03:11:16.382Z,22.14
2018-07-31T03:12:16.336Z,22.19
2018-07-31T03:13:16.289Z,22.10
2018-07-31T03:14:16.248Z,22.11
2018-07-31T03:15:16.232Z,22.04
2018-07-31T03:16:16.153Z,22.07
2018-07-31T03:17:16.123Z,22.07
2018-07-31T03:18:16.065Z,22.10
2018-07-31T03:19:16.021Z,21.99
2018-07-31T03:20:16.020Z,22.03
2018-07-31T03:21:15.933Z,22.01
2018-07-31T03:22:15.888Z,21.99
2018-07-31T03:23:15.843Z,22.01
2018-07-31T03:24:15.796Z,21.98
2018-07-31T03:25:15.754Z,21.89
2018-07-31T03:26:15.733Z,22.05
2018-07-31T03:27:15.661Z,21.99
2018-07-31T03:28:15.690Z,22.01
2018-07-31T03:29:15.572Z,22.10
2018-07-31T03:30:15.529Z,22.03
2018-07-31T03:31:15.511Z,22.03
2018-07-31T03:32:15.440Z,22.04
2018-07-31T03:33:15.396Z,22.03
2018-07-31T03:34:15.352Z,22.07
2018-07-31T03:35:15.305Z,22.10
2018-07-31T03:36:15.282Z,22.04
2018-07-31T03:37:15.216Z,22.07
2018-07-31T03:38:15.178Z,22.13
2018-07-31T03:39:15.133Z,22.22
2018-07-31T03:40:15.082Z,22.17
2018-07-31T03:41:15.058Z,22.08
2018-07-31T03:42:14.996Z,22.13
2018-07-31T03:43:14.954Z,22.10
2018-07-31T03:44:14.903Z,22.20
2018-07-31T03:45:14.858Z,22.13
2018-07-31T03:46:14.842Z,22.19
2018-07-31T03:47:14.768Z,22.14
2018-07-31T03:48:14.722Z,22.15
2018-07-31T03:49:14.677Z,22.15
2018-07-31T03:50:14.634Z,22.17
2018-07-31T03:51:14.610Z,22.17
2018-07-31T03:52:14.545Z,22.22
2018-07-31T03:53:14.504Z,22.23
2018-07-31T03:54:14.462Z,22.20
2018-07-31T03:55:14.415Z,22.25
2018-07-31T03:56:14.435Z,22.22
2018-07-31T03:57:14.322Z,22.19
2018-07-31T03:58:14.296Z,22.17
2018-07-31T03:59:14.232Z,22.26
2018-07-31T04:00:14.185Z,22.26
2018-07-31T04:01:14.165Z,22.20
2018-07-31T04:02:14.104Z,22.23
2018-07-31T04:03:14.055Z,22.20
2018-07-31T04:04:14.007Z,22.30
2018-07-31T04:05:13.965Z,22.32
2018-07-31T04:06:13.939Z,22.30
2018-07-31T04:07:13.875Z,22.38
2018-07-31T04:08:13.831Z,22.43
2018-07-31T04:09:13.786Z,22.38
2018-07-31T04:10:13.740Z,22.40
2018-07-31T04:11:13.720Z,22.36
2018-07-31T04:12:13.682Z,22.40
2018-07-31T04:13:13.620Z,22.44
2018-07-31T04:14:13.574Z,22.48
2018-07-31T04:15:13.521Z,22.48
2018-07-31T04:16:13.504Z,22.44
2018-07-31T04:17:13.555Z,22.50
2018-07-31T04:18:13.385Z,22.50
2018-07-31T04:19:13.346Z,22.45
2018-07-31T04:20:13.305Z,22.44
2018-07-31T04:21:13.275Z,22.45
2018-07-31T04:22:13.207Z,22.47
2018-07-31T04:23:13.166Z,22.47
2018-07-31T04:24:13.118Z,22.44
2018-07-31T04:25:13.078Z,22.56
2018-07-31T04:26:13.053Z,22.56
2018-07-31T04:27:12.987Z,22.54
2018-07-31T04:28:12.939Z,22.66
2018-07-31T04:29:12.893Z,22.70
2018-07-31T04:30:12.873Z,22.70
2018-07-31T04:31:12.832Z,22.69
2018-07-31T04:32:12.763Z,22.66
2018-07-31T04:33:12.713Z,22.75
2018-07-31T04:34:12.676Z,22.77
2018-07-31T04:35:12.631Z,22.73
2018-07-31T04:36:12.649Z,22.78
2018-07-31T04:37:12.541Z,22.81
2018-07-31T04:38:12.494Z,22.83
2018-07-31T04:39:12.450Z,22.80
2018-07-31T04:40:12.408Z,22.90
2018-07-31T04:41:12.398Z,22.84
2018-07-31T04:42:12.336Z,22.85
2018-07-31T04:43:12.276Z,22.84
2018-07-31T04:44:12.232Z,22.85
2018-07-31T04:45:12.186Z,22.83
2018-07-31T04:46:12.163Z,22.78
2018-07-31T04:47:12.099Z,22.84
2018-07-31T04:48:12.056Z,22.77
2018-07-31T04:49:12.004Z,22.80
2018-07-31T04:50:11.988Z,22.77
2018-07-31T04:51:11.962Z,22.80
2018-07-31T04:52:11.881Z,22.77
2018-07-31T04:53:11.828Z,22.80
2018-07-31T04:54:11.789Z,22.78
2018-07-31T04:55:11.740Z,22.80
2018-07-31T04:56:11.697Z,22.72
2018-07-31T04:57:11.676Z,22.77
2018-07-31T04:58:11.612Z,22.75
2018-07-31T04:59:11.573Z,22.69
2018-07-31T05:00:11.519Z,22.80
2018-07-31T05:01:11.475Z,22.72
2018-07-31T05:02:11.464Z,22.80
2018-07-31T05:03:11.390Z,22.73
2018-07-31T05:04:11.342Z,22.75
2018-07-31T05:05:11.298Z,22.72
2018-07-31T05:06:11.253Z,22.75
2018-07-31T05:07:11.235Z,22.78
2018-07-31T05:08:11.167Z,22.80
2018-07-31T05:09:11.120Z,22.73
2018-07-31T05:10:11.076Z,22.69
2018-07-31T05:11:11.037Z,22.72
2018-07-31T05:12:11.009Z,22.75
2018-07-31T05:13:10.943Z,22.77
2018-07-31T05:14:10.905Z,22.66
2018-07-31T05:15:10.864Z,22.70
2018-07-31T05:16:10.813Z,22.78
2018-07-31T05:17:10.792Z,22.81
2018-07-31T05:18:10.734Z,22.85
2018-07-31T05:19:10.679Z,22.87
2018-07-31T05:20:10.640Z,22.80
2018-07-31T05:21:10.592Z,22.80
2018-07-31T05:22:10.567Z,22.98
2018-07-31T05:23:10.509Z,22.99
2018-07-31T05:24:10.458Z,23.00
2018-07-31T05:25:10.434Z,23.14
2018-07-31T05:26:10.372Z,23.25
2018-07-31T05:27:10.350Z,23.25
2018-07-31T05:28:10.282Z,23.38
2018-07-31T05:29:10.236Z,23.48
2018-07-31T05:30:10.200Z,23.53
2018-07-31T05:31:10.151Z,23.59
2018-07-31T05:32:10.131Z,23.66
2018-07-31T05:33:10.062Z,23.77
2018-07-31T05:34:10.018Z,23.96
2018-07-31T05:35:09.977Z,24.05
2018-07-31T05:36:09.926Z,24.18
2018-07-31T05:37:09.911Z,24.28
2018-07-31T05:38:09.839Z,24.29
2018-07-31T05:39:09.799Z,24.35
2018-07-31T05:40:09.753Z,24.39
2018-07-31T05:41:09.710Z,24.37
2018-07-31T05:42:09.693Z,24.37
2018-07-31T05:43:09.626Z,24.48
2018-07-31T05:44:09.582Z,24.57
2018-07-31T05:45:09.536Z,24.74
2018-07-31T05:46:09.521Z,24.77
2018-07-31T05:47:09.473Z,24.83
2018-07-31T05:48:09.410Z,24.96
2018-07-31T05:49:09.367Z,25.03
2018-07-31T05:50:09.323Z,25.19
2018-07-31T05:51:09.278Z,25.19
2018-07-31T05:52:09.260Z,25.26
2018-07-31T05:53:09.194Z,25.25
2018-07-31T05:54:09.148Z,25.32
2018-07-31T05:55:09.108Z,25.33
2018-07-31T05:56:09.067Z,25.33
2018-07-31T05:57:09.042Z,25.35
2018-07-31T05:58:08.976Z,25.33
2018-07-31T05:59:08.940Z,25.35
2018-07-31T06:00:08.894Z,25.32
2018-07-31T06:01:08.852Z,25.30
2018-07-31T06:02:08.831Z,25.19
2018-07-31T06:03:08.765Z,25.06
2018-07-31T06:04:08.724Z,24.86
2018-07-31T06:05:08.680Z,24.73
2018-07-31T06:06:08.637Z,24.70
2018-07-31T06:07:08.622Z,24.58
2018-07-31T06:08:08.557Z,24.60
2018-07-31T06:09:08.510Z,24.63
2018-07-31T06:10:08.471Z,24.70
2018-07-31T06:11:08.428Z,24.62
2018-07-31T06:12:08.406Z,24.66
2018-07-31T06:13:08.337Z,24.76
2018-07-31T06:14:08.294Z,24.77
2018-07-31T06:15:08.311Z,24.93
2018-07-31T06:16:08.211Z,25.00
2018-07-31T06:17:08.202Z,25.11
2018-07-31T06:18:08.124Z,25.28
2018-07-31T06:19:08.081Z,25.29
2018-07-31T06:20:08.039Z,25.35
2018-07-31T06:21:07.999Z,25.37
2018-07-31T06:22:07.976Z,25.45
2018-07-31T06:23:07.919Z,25.56
2018-07-31T06:24:07.869Z,25.59
2018-07-31T06:25:07.826Z,25.69
2018-07-31T06:26:07.792Z,25.78
2018-07-31T06:27:07.874Z,25.92
2018-07-31T06:28:07.704Z,26.03
2018-07-31T06:29:07.659Z,26.10
2018-07-31T06:30:07.614Z,26.22
2018-07-31T06:31:07.575Z,26.25
2018-07-31T06:32:07.533Z,26.40
2018-07-31T06:33:07.513Z,26.07
2018-07-31T06:34:07.448Z,26.15
2018-07-31T06:35:07.408Z,26.12
2018-07-31T06:36:07.364Z,26.02
2018-07-31T06:37:07.328Z,25.95
2018-07-31T06:38:07.307Z,26.03
2018-07-31T06:39:07.239Z,26.11
2018-07-31T06:40:07.197Z,26.20
2018-07-31T06:41:07.156Z,26.19
2018-07-31T06:42:07.120Z,25.85
2018-07-31T06:43:07.098Z,25.56
2018-07-31T06:44:07.035Z,25.51
2018-07-31T06:45:06.988Z,25.58
2018-07-31T06:46:06.948Z,25.65
2018-07-31T06:47:06.909Z,25.75
2018-07-31T06:48:06.888Z,25.99
2018-07-31T06:49:06.830Z,26.10
2018-07-31T06:50:06.779Z,26.23
2018-07-31T06:51:06.741Z,26.45
2018-07-31T06:52:06.700Z,26.56
2018-07-31T06:53:06.682Z,26.77
2018-07-31T06:54:06.617Z,26.63
2018-07-31T06:55:06.577Z,26.63
2018-07-31T06:56:06.534Z,26.25
2018-07-31T06:57:06.493Z,26.12
2018-07-31T06:58:06.480Z,26.15
2018-07-31T06:59:06.406Z,26.12
2018-07-31T07:00:06.365Z,26.26
2018-07-31T07:01:06.329Z,26.45
2018-07-31T07:02:06.305Z,26.67
2018-07-31T07:03:06.272Z,26.86
2018-07-31T07:04:06.202Z,26.85
2018-07-31T07:05:06.159Z,26.82
2018-07-31T07:06:06.121Z,26.80
2018-07-31T07:07:06.074Z,26.85
2018-07-31T07:08:06.060Z,26.75
2018-07-31T07:09:05.990Z,26.57
2018-07-31T07:10:05.954Z,26.41
2018-07-31T07:11:05.916Z,26.11
2018-07-31T07:12:05.872Z,26.07
2018-07-31T07:13:05.852Z,26.19
2018-07-31T07:14:05.788Z,26.22
2018-07-31T07:15:05.749Z,26.34
2018-07-31T07:16:05.706Z,26.30
2018-07-31T07:17:05.664Z,26.30
2018-07-31T07:18:05.645Z,26.40
2018-07-31T07:19:05.580Z,26.56
2018-07-31T07:20:05.566Z,26.71
2018-07-31T07:21:05.498Z,26.77
2018-07-31T07:22:05.457Z,26.74
2018-07-31T07:23:05.441Z,26.87
2018-07-31T07:24:05.375Z,26.96
2018-07-31T07:25:05.337Z,26.86
2018-07-31T07:26:05.290Z,26.82
2018-07-31T07:27:05.266Z,26.87
2018-07-31T07:28:05.231Z,26.86
2018-07-31T07:29:05.170Z,26.78
2018-07-31T07:30:05.129Z,26.55
2018-07-31T07:31:05.088Z,26.25
2018-07-31T07:32:05.047Z,26.15
2018-07-31T07:33:05.029Z,26.03
2018-07-31T07:34:05.089Z,25.97
2018-07-31T07:35:04.927Z,25.97
2018-07-31T07:36:04.883Z,26.06
2018-07-31T07:37:04.838Z,26.10
2018-07-31T07:38:04.822Z,26.04
2018-07-31T07:39:04.757Z,26.07
2018-07-31T07:40:12.333Z,26.20
2018-07-31T07:41:04.672Z,26.28
2018-07-31T07:42:04.634Z,26.45
2018-07-31T07:43:04.615Z,26.43
2018-07-31T07:44:04.548Z,26.44
2018-07-31T07:45:04.509Z,26.57
2018-07-31T07:46:04.468Z,26.65
2018-07-31T07:47:04.424Z,26.72
2018-07-31T07:48:04.405Z,26.78
2018-07-31T07:49:04.341Z,26.68
2018-07-31T07:50:04.299Z,26.67
2018-07-31T07:51:04.257Z,26.70
2018-07-31T07:52:04.215Z,26.75
2018-07-31T07:53:04.198Z,26.78
2018-07-31T07:54:04.255Z,26.68
2018-07-31T07:55:04.094Z,26.78
2018-07-31T07:56:04.051Z,26.80
2018-07-31T07:57:04.009Z,26.87
2018-07-31T07:58:04.007Z,26.86
2018-07-31T07:59:03.922Z,26.95
2018-07-31T08:00:03.884Z,27.15
2018-07-31T08:01:03.841Z,27.15
2018-07-31T08:02:03.806Z,27.33
2018-07-31T08:03:03.766Z,27.37
2018-07-31T08:04:03.764Z,27.51
2018-07-31T08:05:03.681Z,27.65
2018-07-31T08:06:03.645Z,27.72
2018-07-31T08:07:03.599Z,27.93
2018-07-31T08:08:03.557Z,28.02
2018-07-31T08:09:03.540Z,28.01
2018-07-31T08:10:03.474Z,28.02
2018-07-31T08:11:03.439Z,28.20
2018-07-31T08:12:03.394Z,28.19
2018-07-31T08:13:03.360Z,28.20
2018-07-31T08:14:03.338Z,28.01
2018-07-31T08:15:03.336Z,27.93
2018-07-31T08:16:03.231Z,27.99
2018-07-31T08:17:03.191Z,28.07
2018-07-31T08:18:03.156Z,28.11
2018-07-31T08:19:03.136Z,28.11
2018-07-31T08:20:03.070Z,28.08
2018-07-31T08:21:03.031Z,28.08
2018-07-31T08:22:02.994Z,28.02
2018-07-31T08:23:02.956Z,28.01
2018-07-31T08:24:02.933Z,27.98
2018-07-31T08:25:02.865Z,27.99
2018-07-31T08:26:02.828Z,28.02
2018-07-31T08:27:02.786Z,27.99
2018-07-31T08:28:02.752Z,28.04
2018-07-31T08:29:02.732Z,27.86
2018-07-31T08:30:02.667Z,27.82
2018-07-31T08:31:02.631Z,27.87
2018-07-31T08:32:02.594Z,27.85
2018-07-31T08:33:02.545Z,27.79
2018-07-31T08:34:02.528Z,27.75
2018-07-31T08:35:02.466Z,27.83
2018-07-31T08:36:02.428Z,27.85
2018-07-31T08:37:02.401Z,27.92
2018-07-31T08:38:02.346Z,27.99
2018-07-31T08:39:02.330Z,27.92
2018-07-31T08:40:02.271Z,27.93
2018-07-31T08:41:02.225Z,27.92
2018-07-31T08:42:02.185Z,27.98
2018-07-31T08:43:02.143Z,28.07
2018-07-31T08:44:02.124Z,28.11
2018-07-31T08:45:02.079Z,28.09
2018-07-31T08:46:02.024Z,28.11
2018-07-31T08:47:01.982Z,28.23
2018-07-31T08:48:01.945Z,28.39
2018-07-31T08:49:01.925Z,28.30
2018-07-31T08:50:01.864Z,28.42
2018-07-31T08:51:01.829Z,28.51
2018-07-31T08:52:01.787Z,28.58
2018-07-31T08:53:01.742Z,28.49
2018-07-31T08:54:01.726Z,28.61
2018-07-31T08:55:01.663Z,28.56
2018-07-31T08:56:01.622Z,28.53
2018-07-31T08:57:01.642Z,28.71
2018-07-31T08:58:01.544Z,28.86
2018-07-31T08:59:01.525Z,29.02
2018-07-31T09:00:01.460Z,29.09
2018-07-31T09:01:01.422Z,29.17
2018-07-31T09:02:01.394Z,29.25
2018-07-31T09:03:01.346Z,29.19
2018-07-31T09:04:01.325Z,29.20
2018-07-31T09:05:01.262Z,29.26
2018-07-31T09:06:01.231Z,29.35
2018-07-31T09:07:01.185Z,29.35
2018-07-31T09:08:01.152Z,29.16
2018-07-31T09:09:01.127Z,29.35
2018-07-31T09:10:01.066Z,29.31
2018-07-31T09:11:01.029Z,29.39
2018-07-31T09:12:00.996Z,29.53
2018-07-31T09:13:00.945Z,29.57
2018-07-31T09:14:00.925Z,29.60
2018-07-31T09:15:00.870Z,29.60
2018-07-31T09:16:00.824Z,29.54
2018-07-31T09:17:00.789Z,29.55
2018-07-31T09:18:00.751Z,29.72
2018-07-31T09:19:00.739Z,29.85
2018-07-31T09:20:00.667Z,29.90
2018-07-31T09:21:00.629Z,30.00
2018-07-31T09:22:00.593Z,30.03
2018-07-31T09:23:00.553Z,30.12
2018-07-31T09:24:00.534Z,30.09
2018-07-31T09:25:00.475Z,30.06
2018-07-31T09:26:00.445Z,30.22
2018-07-31T09:27:00.399Z,30.34
2018-07-31T09:28:00.355Z,30.39
2018-07-31T09:29:00.355Z,30.14
2018-07-31T09:30:00.283Z,30.16
2018-07-31T09:31:00.360Z,30.18
2018-07-31T09:32:00.201Z,30.10
2018-07-31T09:33:00.166Z,30.18
2018-07-31T09:34:00.134Z,30.18
2018-07-31T09:35:00.117Z,30.27
2018-07-31T09:36:00.046Z,30.32
2018-07-31T09:37:00.014Z,30.44
2018-07-31T09:37:59.991Z,30.45
2018-07-31T09:38:59.937Z,30.44
2018-07-31T09:39:59.924Z,30.56
2018-07-31T09:40:59.856Z,30.75
2018-07-31T09:41:59.832Z,30.84
2018-07-31T09:42:59.771Z,30.91
2018-07-31T09:43:59.734Z,30.85
2018-07-31T09:44:59.715Z,30.89
2018-07-31T09:45:59.653Z,31.03
2018-07-31T09:46:59.628Z,30.97
2018-07-31T09:47:59.582Z,31.04
2018-07-31T09:49:00.119Z,31.00
2018-07-31T09:49:59.555Z,31.16
2018-07-31T09:50:59.466Z,31.30
2018-07-31T09:51:59.429Z,31.29
2018-07-31T09:52:59.385Z,31.37
2018-07-31T09:53:59.350Z,31.38
2018-07-31T09:54:59.335Z,31.38
2018-07-31T09:55:59.272Z,31.33
2018-07-31T09:56:59.238Z,31.36
2018-07-31T09:57:59.196Z,31.31
2018-07-31T09:58:59.199Z,31.40
2018-07-31T09:59:59.141Z,31.36
2018-07-31T10:00:59.083Z,31.44
2018-07-31T10:01:59.046Z,31.48
2018-07-31T10:02:59.005Z,31.36
2018-07-31T10:03:58.969Z,31.44
2018-07-31T10:04:58.982Z,31.38
2018-07-31T10:05:58.895Z,31.37
2018-07-31T10:06:58.857Z,31.40
2018-07-31T10:07:58.819Z,31.18
2018-07-31T10:08:58.785Z,31.22
2018-07-31T10:09:58.767Z,31.16
2018-07-31T10:10:58.706Z,31.15
2018-07-31T10:11:58.711Z,31.12
2018-07-31T10:12:58.632Z,30.97
2018-07-31T10:13:58.595Z,30.99
2018-07-31T10:14:58.580Z,31.02
2018-07-31T10:15:58.518Z,30.89
2018-07-31T10:16:58.479Z,30.97
2018-07-31T10:17:58.549Z,30.88
2018-07-31T10:18:58.408Z,30.94
2018-07-31T10:19:58.392Z,31.00
2018-07-31T10:20:58.329Z,31.03
2018-07-31T10:21:58.297Z,31.07
2018-07-31T10:22:58.259Z,31.15
2018-07-31T10:23:58.217Z,31.24
2018-07-31T10:24:58.206Z,31.40
2018-07-31T10:25:58.141Z,31.37
2018-07-31T10:26:58.103Z,31.38
2018-07-31T10:27:58.065Z,31.43
2018-07-31T10:28:58.028Z,31.46
2018-07-31T10:29:58.021Z,31.43
2018-07-31T10:30:58.036Z,31.51
2018-07-31T10:31:57.916Z,31.52
2018-07-31T10:32:57.905Z,31.52
2018-07-31T10:33:57.850Z,31.53
2018-07-31T10:34:57.826Z,31.68
2018-07-31T10:35:57.769Z,31.56
2018-07-31T10:36:57.730Z,31.55
2018-07-31T10:37:57.712Z,31.68
2018-07-31T10:38:57.657Z,31.73
2018-07-31T10:39:57.640Z,31.70
2018-07-31T10:40:57.576Z,31.71
2018-07-31T10:41:57.539Z,31.60
2018-07-31T10:42:57.503Z,31.67
2018-07-31T10:43:57.498Z,31.62
2018-07-31T10:44:57.464Z,31.56
2018-07-31T10:45:57.391Z,31.67
2018-07-31T10:46:57.348Z,31.58
2018-07-31T10:47:57.311Z,31.58
2018-07-31T10:48:57.289Z,31.60
2018-07-31T10:49:57.259Z,31.74
2018-07-31T10:50:57.231Z,31.78
2018-07-31T10:51:57.189Z,31.81
2018-07-31T10:52:57.144Z,31.82
2018-07-31T10:53:57.091Z,31.90
2018-07-31T10:54:57.089Z,31.97
2018-07-31T10:55:57.033Z,32.13
2018-07-31T10:56:57.006Z,32.08
2018-07-31T10:57:56.954Z,32.09
2018-07-31T10:58:56.899Z,32.08
2018-07-31T10:59:56.930Z,32.13
2018-07-31T11:00:56.825Z,32.19
2018-07-31T11:01:56.789Z,32.28
2018-07-31T11:02:56.776Z,32.34
2018-07-31T11:03:56.770Z,32.31
2018-07-31T11:04:56.673Z,32.33
2018-07-31T11:05:56.670Z,32.43
2018-07-31T11:06:56.603Z,32.35
2018-07-31T11:07:56.573Z,32.42
2018-07-31T11:08:56.530Z,32.34
2018-07-31T11:09:56.490Z,32.42
2018-07-31T11:10:56.486Z,32.38
2018-07-31T11:11:56.418Z,32.35
2018-07-31T11:12:56.378Z,32.40
2018-07-31T11:13:56.344Z,32.31
2018-07-31T11:14:56.325Z,32.34
2018-07-31T11:15:56.295Z,32.30
2018-07-31T11:16:56.226Z,32.43
2018-07-31T11:17:56.195Z,32.50
2018-07-31T11:18:56.160Z,32.67
2018-07-31T11:19:56.119Z,32.67
2018-07-31T11:20:56.166Z,32.74
2018-07-31T11:21:56.047Z,32.69
2018-07-31T11:22:56.025Z,32.86
2018-07-31T11:23:55.967Z,32.79
2018-07-31T11:24:55.935Z,32.83
2018-07-31T11:25:55.925Z,32.84
2018-07-31T11:26:55.859Z,32.80
2018-07-31T11:27:55.825Z,32.64
2018-07-31T11:28:55.788Z,32.64
2018-07-31T11:29:55.746Z,32.49
2018-07-31T11:30:55.744Z,32.57
2018-07-31T11:31:55.678Z,32.46
2018-07-31T11:32:55.635Z,32.47
2018-07-31T11:33:55.607Z,32.55
2018-07-31T11:34:55.572Z,32.67
2018-07-31T11:35:55.546Z,32.47
2018-07-31T11:36:55.493Z,32.53
2018-07-31T11:37:55.455Z,32.47
2018-07-31T11:38:55.434Z,32.43
2018-07-31T11:39:55.375Z,32.42
2018-07-31T11:40:55.371Z,32.52
2018-07-31T11:41:55.309Z,32.60
2018-07-31T11:42:55.271Z,32.62
2018-07-31T11:43:55.260Z,32.57
2018-07-31T11:44:55.201Z,32.60
2018-07-31T11:45:55.181Z,32.55
2018-07-31T11:46:55.115Z,32.47
2018-07-31T11:47:55.087Z,32.49
2018-07-31T11:48:55.046Z,32.52
2018-07-31T11:49:55.098Z,32.52
2018-07-31T11:50:54.997Z,32.65
2018-07-31T11:51:54.933Z,32.61
2018-07-31T11:52:54.897Z,32.37
2018-07-31T11:53:54.858Z,32.38
2018-07-31T11:54:54.815Z,32.42
2018-07-31T11:55:54.842Z,32.35
2018-07-31T11:56:54.743Z,32.37
2018-07-31T11:57:54.709Z,32.27
2018-07-31T11:58:54.680Z,32.42
2018-07-31T11:59:54.632Z,32.40
2018-07-31T12:00:54.622Z,32.35
2018-07-31T12:01:54.566Z,32.37
2018-07-31T12:02:54.536Z,32.38
2018-07-31T12:03:54.488Z,32.45
2018-07-31T12:04:54.451Z,32.43
2018-07-31T12:05:54.434Z,32.42
2018-07-31T12:06:54.374Z,32.37
2018-07-31T12:07:54.330Z,32.31
2018-07-31T12:08:54.296Z,32.37
2018-07-31T12:09:54.307Z,32.43
2018-07-31T12:10:54.246Z,32.38
2018-07-31T12:11:54.188Z,32.43
2018-07-31T12:12:54.163Z,32.53
2018-07-31T12:13:54.133Z,32.60
2018-07-31T12:14:54.078Z,32.61
2018-07-31T12:15:54.083Z,32.62
2018-07-31T12:16:53.995Z,32.67
2018-07-31T12:17:53.960Z,32.62
2018-07-31T12:18:53.922Z,32.71
2018-07-31T12:19:53.891Z,32.75
2018-07-31T12:20:53.986Z,32.80
2018-07-31T12:21:53.807Z,32.84
2018-07-31T12:22:53.785Z,32.82
2018-07-31T12:23:53.736Z,32.82
2018-07-31T12:24:53.694Z,32.50
2018-07-31T12:25:53.682Z,32.55
2018-07-31T12:26:53.630Z,32.50
2018-07-31T12:27:53.589Z,32.50
2018-07-31T12:28:53.548Z,32.67
2018-07-31T12:29:53.510Z,32.62
2018-07-31T12:30:53.513Z,32.61
2018-07-31T12:31:53.432Z,32.80
2018-07-31T12:32:53.415Z,32.84
2018-07-31T12:33:53.364Z,32.77
2018-07-31T12:34:53.327Z,32.91
2018-07-31T12:35:53.308Z,33.01
2018-07-31T12:36:53.247Z,33.08
2018-07-31T12:37:53.561Z,33.14
2018-07-31T12:38:53.171Z,33.20
2018-07-31T12:39:53.141Z,33.17
2018-07-31T12:40:53.120Z,33.20
2018-07-31T12:41:53.085Z,33.11
2018-07-31T12:42:53.022Z,33.11
2018-07-31T12:43:52.982Z,32.99
2018-07-31T12:44:52.965Z,32.99
2018-07-31T12:45:52.910Z,32.95
2018-07-31T12:46:52.909Z,32.91
2018-07-31T12:47:52.833Z,32.91
2018-07-31T12:48:52.799Z,32.87
2018-07-31T12:49:52.793Z,32.87
2018-07-31T12:50:52.730Z,32.89
2018-07-31T12:51:52.710Z,32.84