createdAt,value
2023-03-08T00:01:46.395Z,67.00
2023-03-08T00:04:16.112Z,70.00
2023-03-08T00:06:45.637Z,65.00
2023-03-08T00:09:15.198Z,67.67
2023-03-08T00:11:44.679Z,66.67
2023-03-08T00:14:14.233Z,66.00
2023-03-08T00:16:43.779Z,65.33
2023-03-08T00:19:13.422Z,64.33
2023-03-08T00:21:42.937Z,63.67
2023-03-08T00:24:16.834Z,62.00
2023-03-08T00:26:46.896Z,64.67
2023-03-08T00:29:16.593Z,60.67
2023-03-08T00:31:46.254Z,56.00
2023-03-08T00:34:17.078Z,56.33
2023-03-08T00:36:46.566Z,60.67
2023-03-08T00:39:16.667Z,60.00
2023-03-08T00:41:46.154Z,55.33
2023-03-08T00:44:15.659Z,56.33
2023-03-08T00:46:45.310Z,57.67
2023-03-08T00:49:15.017Z,60.00
2023-03-08T00:51:44.548Z,58.00
2023-03-08T00:54:14.104Z,56.33
2023-03-08T00:56:43.152Z,58.00
2023-03-08T00:59:12.644Z,56.67
2023-03-08T01:01:42.235Z,55.67
2023-03-08T01:04:13.320Z,61.33
2023-03-08T01:06:43.465Z,58.00
2023-03-08T01:09:13.167Z,57.00
2023-03-08T01:11:41.907Z,58.50
2023-03-08T01:14:11.416Z,59.00
2023-03-08T01:16:41.210Z,61.00
2023-03-08T01:19:12.227Z,61.00
2023-03-08T01:21:41.796Z,58.67
2023-03-08T01:24:11.315Z,67.00
2023-03-08T01:26:40.890Z,62.67
2023-03-08T01:29:10.414Z,62.67
2023-03-08T01:31:39.959Z,58.33
2023-03-08T01:34:10.707Z,63.00
2023-03-08T01:36:40.250Z,58.00
2023-03-08T01:39:09.786Z,54.33
2023-03-08T01:41:39.806Z,60.33
2023-03-08T01:44:18.605Z,59.00
2023-03-08T01:46:48.211Z,58.00
2023-03-08T01:49:36.298Z,60.67
2023-03-08T01:52:15.136Z,58.33
2023-03-08T01:54:52.448Z,55.67
2023-03-08T01:58:00.739Z,52.33
2023-03-08T02:00:30.242Z,51.00
2023-03-08T02:03:06.611Z,53.33
2023-03-08T02:05:42.064Z,57.67
2023-03-08T02:08:11.690Z,57.67
2023-03-08T02:10:41.482Z,54.33
2023-03-08T02:13:12.445Z,58.33
2023-03-08T02:15:42.035Z,54.67
2023-03-08T02:18:11.649Z,57.00
2023-03-08T02:20:42.230Z,56.00
2023-03-08T02:23:25.482Z,58.33
2023-03-08T02:26:06.143Z,55.67
2023-03-08T02:28:35.950Z,58.00
2023-03-08T02:31:05.786Z,54.33
2023-03-08T02:33:35.359Z,57.33
2023-03-08T02:36:08.401Z,56.00
2023-03-08T02:38:38.476Z,56.33
2023-03-08T02:41:08.143Z,56.67
2023-03-08T02:43:37.681Z,56.33
2023-03-08T02:46:07.260Z,53.00
2023-03-08T02:48:36.828Z,57.00
2023-03-08T02:51:06.644Z,59.33
2023-03-08T02:53:36.164Z,56.00
2023-03-08T02:56:06.079Z,55.33
2023-03-08T02:58:35.616Z,57.00
2023-03-08T03:01:11.302Z,53.00
2023-03-08T03:03:42.301Z,55.33
2023-03-08T03:06:21.430Z,57.00
2023-03-08T03:08:51.045Z,56.33
2023-03-08T03:11:24.002Z,54.00
2023-03-08T03:14:01.328Z,54.33
2023-03-08T03:16:30.939Z,56.67
2023-03-08T03:19:00.732Z,48.67
2023-03-08T03:21:30.367Z,56.67
2023-03-08T03:24:00.145Z,55.00
2023-03-08T03:26:29.679Z,56.00
2023-03-08T03:29:00.329Z,55.00
2023-03-08T03:31:30.076Z,54.33
2023-03-08T03:33:59.659Z,56.00
2023-03-08T03:36:29.326Z,53.00
2023-03-08T03:38:59.425Z,54.33
2023-03-08T03:41:28.941Z,56.00
2023-03-08T03:43:59.541Z,54.67
2023-03-08T03:46:29.184Z,56.67
2023-03-08T03:48:58.886Z,56.67
2023-03-08T03:51:28.571Z,57.00
2023-03-08T03:53:59.098Z,51.00
2023-03-08T03:56:29.048Z,58.33
2023-03-08T03:58:58.503Z,59.67
2023-03-08T04:01:31.918Z,56.33
2023-03-08T04:04:01.458Z,51.67
2023-03-08T04:06:34.154Z,58.67
2023-03-08T04:09:08.640Z,58.00
2023-03-08T04:11:40.806Z,60.00
2023-03-08T04:14:11.673Z,57.33
2023-03-08T04:16:41.819Z,59.67
2023-03-08T04:19:14.123Z,58.00
2023-03-08T04:21:43.925Z,60.00
2023-03-08T04:24:13.465Z,55.67
2023-03-08T04:26:42.953Z,59.33
2023-03-08T04:29:12.506Z,59.00
2023-03-08T04:31:42.150Z,51.67
2023-03-08T04:34:11.710Z,58.00
2023-03-08T04:36:41.191Z,58.67
2023-03-08T04:39:10.724Z,56.67
2023-03-08T04:41:40.199Z,59.33
2023-03-08T04:44:09.715Z,56.67
2023-03-08T04:46:39.295Z,62.33
2023-03-08T04:49:08.846Z,60.00
2023-03-08T04:51:38.911Z,55.67
2023-03-08T04:54:08.401Z,60.00
2023-03-08T04:56:37.976Z,55.00
2023-03-08T04:59:07.383Z,59.00
2023-03-08T05:01:36.921Z,56.67
2023-03-08T05:04:06.416Z,59.67
2023-03-08T05:06:35.972Z,59.67
2023-03-08T05:09:06.216Z,59.00
2023-03-08T05:11:34.923Z,55.50
2023-03-08T05:14:04.427Z,53.33
2023-03-08T05:16:34.396Z,57.67
2023-03-08T05:19:03.933Z,57.33
2023-03-08T05:21:33.634Z,93.00
2023-03-08T05:24:03.310Z,88.00
2023-03-08T05:26:33.833Z,83.50
2023-03-08T05:29:06.440Z,63.67
2023-03-08T05:31:40.140Z,61.00
2023-03-08T05:34:11.693Z,60.00
2023-03-08T05:36:42.889Z,60.00
2023-03-08T05:39:12.422Z,63.00
2023-03-08T05:41:41.915Z,60.67
2023-03-08T05:44:11.499Z,62.00
2023-03-08T05:46:41.140Z,64.00
2023-03-08T05:49:10.690Z,61.00
2023-03-08T05:51:40.305Z,63.00
2023-03-08T05:54:10.187Z,66.00
2023-03-08T05:56:39.670Z,63.67
2023-03-08T05:59:09.237Z,64.33
2023-03-08T06:01:38.833Z,63.00
2023-03-08T06:04:08.609Z,79.00
2023-03-08T06:06:38.299Z,63.33
2023-03-08T06:09:08.100Z,68.33
2023-03-08T06:11:37.637Z,67.67
2023-03-08T06:14:07.229Z,59.00
2023-03-08T06:16:36.741Z,58.00
2023-03-08T06:19:06.272Z,57.33
2023-03-08T06:21:35.838Z,65.67
2023-03-08T06:24:05.535Z,63.67
2023-03-08T06:26:55.743Z,82.33
2023-03-08T06:29:25.526Z,80.00
2023-03-08T06:31:55.399Z,84.67
2023-03-08T06:34:25.030Z,76.33
2023-03-08T06:36:56.860Z,77.67
2023-03-08T06:39:30.757Z,75.67
2023-03-08T06:42:02.776Z,66.67
2023-03-08T06:44:32.249Z,58.33
2023-03-08T06:47:01.721Z,53.67
2023-03-08T06:49:31.305Z,54.00
2023-03-08T06:52:00.796Z,51.00
2023-03-08T06:54:30.395Z,51.67
2023-03-08T06:56:59.944Z,53.00
2023-03-08T06:59:28.817Z,49.50
2023-03-08T07:01:57.482Z,51.50
2023-03-08T07:04:26.976Z,49.00
2023-03-08T07:06:56.507Z,55.00
2023-03-08T07:09:26.197Z,45.00
2023-03-08T07:11:55.717Z,49.00
2023-03-08T07:14:25.202Z,50.00
2023-03-08T07:16:54.652Z,50.33
2023-03-08T07:19:23.423Z,48.50
2023-03-08T07:21:52.907Z,47.67
2023-03-08T07:24:22.417Z,46.33
2023-03-08T07:26:51.898Z,50.00
2023-03-08T07:29:21.450Z,54.33
2023-03-08T07:31:50.989Z,55.00
2023-03-08T07:34:20.490Z,55.33
2023-03-08T07:36:51.151Z,51.33
2023-03-08T07:39:20.731Z,48.33
2023-03-08T07:41:50.573Z,50.33
2023-03-08T07:44:20.017Z,48.00
2023-03-08T07:46:49.500Z,47.67
2023-03-08T07:49:18.962Z,45.33
2023-03-08T07:51:53.324Z,47.33
2023-03-08T07:54:23.484Z,45.33
2023-03-08T07:56:54.987Z,42.00
2023-03-08T07:59:24.892Z,44.50
2023-03-08T08:01:54.382Z,46.00
2023-03-08T08:04:23.871Z,41.33
2023-03-08T08:06:53.296Z,44.00
2023-03-08T08:09:22.753Z,42.00
2023-03-08T08:11:52.245Z,43.33
2023-03-08T08:14:21.733Z,44.00
2023-03-08T08:16:51.383Z,47.67
2023-03-08T08:19:20.866Z,44.67
2023-03-08T08:21:49.691Z,41.00
2023-03-08T08:24:19.253Z,37.33
2023-03-08T08:26:47.911Z,36.67
2023-03-08T08:29:17.343Z,33.33
2023-03-08T08:31:46.069Z,31.33
2023-03-08T08:34:15.611Z,36.67
2023-03-08T08:36:45.056Z,37.00
2023-03-08T08:39:13.672Z,35.67
2023-03-08T08:41:43.166Z,38.33
2023-03-08T08:44:12.695Z,39.67
2023-03-08T08:46:41.373Z,35.67
2023-03-08T08:49:11.813Z,34.33
2023-03-08T08:51:41.389Z,35.00
2023-03-08T08:54:10.978Z,35.00
2023-03-08T08:56:43.137Z,32.67
2023-03-08T08:59:13.436Z,32.33
2023-03-08T09:01:45.295Z,38.50
2023-03-08T09:04:17.081Z,24.00
2023-03-08T09:06:45.786Z,34.67
2023-03-08T09:09:14.496Z,20.50
2023-03-08T09:11:54.209Z,28.00
2023-03-08T09:14:25.815Z,31.00
2023-03-08T09:16:54.501Z,33.33
2023-03-08T09:19:24.028Z,32.00
2023-03-08T09:21:52.778Z,34.67
2023-03-08T09:24:21.441Z,34.33
2023-03-08T09:26:52.941Z,33.50
2023-03-08T09:29:21.593Z,32.67
2023-03-08T09:31:51.064Z,28.00
2023-03-08T09:34:19.704Z,34.67
2023-03-08T09:36:49.190Z,31.33
2023-03-08T09:39:17.921Z,36.33
2023-03-08T09:42:02.650Z,34.33
2023-03-08T09:45:05.390Z,37.33
2023-03-08T09:48:11.149Z,33.33
2023-03-08T09:50:54.368Z,32.33
2023-03-08T09:53:55.518Z,30.33
2023-03-08T09:56:50.381Z,33.33
2023-03-08T09:59:41.140Z,33.00
2023-03-08T10:02:27.038Z,31.33
2023-03-08T10:05:14.169Z,36.00
2023-03-08T10:08:18.407Z,30.67
2023-03-08T10:11:05.392Z,32.00
2023-03-08T10:13:44.308Z,34.33
2023-03-08T10:16:35.979Z,27.33
2023-03-08T10:19:31.610Z,31.67
2023-03-08T10:22:16.193Z,30.33
2023-03-08T10:25:02.049Z,29.33
2023-03-08T10:27:35.617Z,30.00
2023-03-08T10:30:16.953Z,30.67
2023-03-08T10:32:52.109Z,33.00
2023-03-08T10:35:39.697Z,35.00
2023-03-08T10:38:17.829Z,29.00
2023-03-08T10:40:47.360Z,33.00
2023-03-08T10:43:48.968Z,34.00
2023-03-08T10:46:25.452Z,27.00
2023-03-08T10:48:54.475Z,25.67
2023-03-08T10:51:29.850Z,30.00
2023-03-08T10:54:04.944Z,33.33
2023-03-08T10:56:46.697Z,24.00
2023-03-08T10:59:33.186Z,25.33
2023-03-08T11:02:22.614Z,27.13
2023-03-08T11:04:55.777Z,23.00
2023-03-08T11:07:33.926Z,20.00
2023-03-08T11:10:19.456Z,23.50
2023-03-08T11:12:48.327Z,18.00
2023-03-08T11:15:19.936Z,12.00
2023-03-08T11:18:54.691Z,21.00
2023-03-08T11:22:12.403Z,25.00
2023-03-08T11:25:11.676Z,25.33
2023-03-08T11:28:52.286Z,21.33
2023-03-08T11:31:42.243Z,27.67
2023-03-08T11:34:39.315Z,20.50
2023-03-08T11:37:50.879Z,24.67
2023-03-08T11:41:05.271Z,19.00
2023-03-08T11:44:18.905Z,18.33
2023-03-08T11:47:51.595Z,17.50
2023-03-08T11:50:23.927Z,20.00
2023-03-08T11:53:11.226Z,16.00
2023-03-08T11:55:57.959Z,18.00
2023-03-08T11:58:53.822Z,18.00
2023-03-08T12:02:25.555Z,16.00
2023-03-08T12:05:23.554Z,17.00
2023-03-08T12:08:36.248Z,18.00
2023-03-08T12:11:32.863Z,13.00
2023-03-08T12:14:30.981Z,12.00
2023-03-08T12:17:36.992Z,14.00
2023-03-08T12:20:08.344Z,14.00
2023-03-08T12:23:08.632Z,17.50
2023-03-08T12:25:50.797Z,13.75
2023-03-08T12:29:23.410Z,18.00
2023-03-08T12:31:53.441Z,13.67
2023-03-08T12:34:39.750Z,15.00
2023-03-08T12:37:30.759Z,11.00
2023-03-08T12:40:27.255Z,12.00
2023-03-08T12:43:13.956Z,15.67
2023-03-08T12:45:49.002Z,13.50
2023-03-08T12:48:48.597Z,16.00
2023-03-08T12:51:16.808Z,11.50
2023-03-08T12:53:51.403Z,14.33
2023-03-08T12:56:48.986Z,20.67
2023-03-08T12:59:17.420Z,13.00
2023-03-08T13:02:31.209Z,8.00
2023-03-08T13:05:35.119Z,14.67
2023-03-08T13:08:16.339Z,13.00
2023-03-08T13:10:53.553Z,11.00
2023-03-08T13:13:57.452Z,15.50
2023-03-08T13:16:37.796Z,12.00
2023-03-08T13:19:15.038Z,12.00
2023-03-08T13:22:21.690Z,12.67
2023-03-08T13:25:07.502Z,12.33
2023-03-08T13:28:19.911Z,16.67
2023-03-08T13:30:58.550Z,16.00
2023-03-08T13:33:37.748Z,19.67
2023-03-08T13:36:20.475Z,12.50
2023-03-08T13:39:27.787Z,15.00
2023-03-08T13:42:10.263Z,12.00
2023-03-08T13:44:39.291Z,14.67
2023-03-08T13:47:30.436Z,17.00
2023-03-08T13:49:59.517Z,14.00
2023-03-08T13:52:37.160Z,10.00
2023-03-08T13:55:16.232Z,14.00
2023-03-08T13:57:52.865Z,14.33
2023-03-08T14:00:35.089Z,12.00
2023-03-08T14:03:07.801Z,14.00
2023-03-08T14:05:44.223Z,7.00
2023-03-08T14:08:27.835Z,15.00
2023-03-08T14:11:08.321Z,12.00
2023-03-08T14:13:39.620Z,15.00
2023-03-08T14:16:09.628Z,12.00
2023-03-08T14:18:46.054Z,15.00
2023-03-08T14:21:25.833Z,12.00
2023-03-08T14:23:57.939Z,9.50
2023-03-08T14:26:39.993Z,13.00
2023-03-08T14:29:29.446Z,10.00
2023-03-08T14:32:13.416Z,13.33
2023-03-08T14:34:44.653Z,15.00
2023-03-08T14:37:26.543Z,12.67
2023-03-08T14:40:25.116Z,16.00
2023-03-08T14:42:59.504Z,11.00
2023-03-08T14:45:54.781Z,11.00
2023-03-08T14:48:37.553Z,17.00
2023-03-08T14:51:31.276Z,12.00
2023-03-08T14:54:34.050Z,12.00
2023-03-08T14:57:23.430Z,9.50
2023-03-08T14:59:53.359Z,13.33
2023-03-08T15:02:21.146Z,11.00
2023-03-08T15:04:50.733Z,12.20
2023-03-08T15:07:24.574Z,5.50
2023-03-08T15:09:53.296Z,12.00
2023-03-08T15:12:20.999Z,9.00
2023-03-08T15:14:48.755Z,12.00
2023-03-08T15:17:17.263Z,13.00
2023-03-08T15:19:45.741Z,10.33
2023-03-08T15:22:15.187Z,9.50
2023-03-08T15:24:43.027Z,10.00
2023-03-08T15:27:16.432Z,11.00
2023-03-08T15:29:44.923Z,10.33
2023-03-08T15:32:13.434Z,10.67
2023-03-08T15:34:41.167Z,10.00
2023-03-08T15:37:15.184Z,10.67
2023-03-08T15:39:43.030Z,12.50
2023-03-08T15:42:10.831Z,11.00
2023-03-08T15:44:39.359Z,11.00
2023-03-08T15:47:10.716Z,11.00
2023-03-08T15:49:38.495Z,8.50
2023-03-08T15:52:08.275Z,11.00
2023-03-08T15:54:37.222Z,14.00
2023-03-08T15:57:05.125Z,10.50
2023-03-08T15:59:33.546Z,11.00
2023-03-08T16:02:02.530Z,10.33
2023-03-08T16:04:30.629Z,9.50
2023-03-08T16:06:58.373Z,10.00
2023-03-08T16:09:26.132Z,11.50
2023-03-08T16:11:54.685Z,11.00
2023-03-08T16:14:24.190Z,45.25
2023-03-08T16:16:51.945Z,15.50
2023-03-08T16:19:20.394Z,14.33
2023-03-08T16:21:51.773Z,31.00
2023-03-08T16:24:20.380Z,17.00
2023-03-08T16:26:49.806Z,26.00
2023-03-08T16:29:18.480Z,14.67
2023-03-08T16:31:47.226Z,12.33
2023-03-08T16:34:16.431Z,18.50
2023-03-08T16:36:45.403Z,20.00
2023-03-08T16:39:13.943Z,8.00
2023-03-08T16:41:41.748Z,17.00
2023-03-08T16:44:28.502Z,17.67
2023-03-08T16:46:56.842Z,19.50
2023-03-08T16:49:28.582Z,18.50
2023-03-08T16:51:59.661Z,15.00
2023-03-08T16:54:28.231Z,14.67
2023-03-08T16:56:56.825Z,14.33
2023-03-08T16:59:24.569Z,11.00
2023-03-08T17:01:53.195Z,12.67
2023-03-08T17:04:22.863Z,17.00
2023-03-08T17:06:51.562Z,20.00
2023-03-08T17:09:21.013Z,27.00
2023-03-08T17:11:49.583Z,25.00
2023-03-08T17:14:19.068Z,24.67
2023-03-08T17:16:47.649Z,19.33
2023-03-08T17:19:16.257Z,21.00
2023-03-08T17:21:45.070Z,16.67
2023-03-08T17:24:15.016Z,22.00
2023-03-08T17:26:48.449Z,12.00
2023-03-08T17:29:17.001Z,17.00
2023-03-08T17:31:44.885Z,15.00
2023-03-08T17:34:14.115Z,18.00
2023-03-08T17:36:43.188Z,24.00
2023-03-08T17:39:12.841Z,28.67
2023-03-08T17:41:42.986Z,22.50
2023-03-08T17:44:13.057Z,22.00
2023-03-08T17:46:41.587Z,19.00
2023-03-08T17:49:12.173Z,18.00
2023-03-08T17:51:40.079Z,17.00
2023-03-08T17:54:09.490Z,13.67
2023-03-08T17:56:38.746Z,20.00
2023-03-08T17:59:08.246Z,35.00
2023-03-08T18:01:37.704Z,34.00
2023-03-08T18:04:07.714Z,21.00
2023-03-08T18:06:43.355Z,14.00
2023-03-08T18:09:16.599Z,22.00
2023-03-08T18:11:48.285Z,32.67
2023-03-08T18:14:16.986Z,24.50
2023-03-08T18:16:46.619Z,30.00
2023-03-08T18:19:15.371Z,31.00
2023-03-08T18:21:45.270Z,28.33
2023-03-08T18:24:14.402Z,27.00
2023-03-08T18:26:43.851Z,23.33
2023-03-08T18:29:15.440Z,20.33
2023-03-08T18:31:44.586Z,22.00
2023-03-08T18:34:13.258Z,20.50
2023-03-08T18:36:42.757Z,26.33
2023-03-08T18:39:14.058Z,22.00
2023-03-08T18:41:42.731Z,17.67
2023-03-08T18:44:13.584Z,34.00
2023-03-08T18:46:42.331Z,27.33
2023-03-08T18:49:17.528Z,19.00
2023-03-08T18:51:47.072Z,34.67
2023-03-08T18:54:20.827Z,28.00
2023-03-08T18:56:51.500Z,32.33
2023-03-08T18:59:20.484Z,21.50
2023-03-08T19:01:50.285Z,26.00
2023-03-08T19:04:19.888Z,30.67
2023-03-08T19:06:48.548Z,34.67
2023-03-08T19:09:20.816Z,34.00
2023-03-08T19:11:49.544Z,29.33
2023-03-08T19:14:24.242Z,23.00
2023-03-08T19:16:52.891Z,23.00
2023-03-08T19:19:21.733Z,19.67
2023-03-08T19:21:50.575Z,9.33
2023-03-08T19:24:21.807Z,18.50
2023-03-08T19:26:53.351Z,21.00
2023-03-08T19:29:25.053Z,15.00
2023-03-08T19:32:06.833Z,18.67
2023-03-08T19:34:40.466Z,16.67
2023-03-08T19:37:09.737Z,15.00
2023-03-08T19:39:39.652Z,15.33
2023-03-08T19:42:14.012Z,17.00
2023-03-08T19:44:42.185Z,17.00
2023-03-08T19:47:10.805Z,15.67
2023-03-08T19:49:38.845Z,17.00
2023-03-08T19:52:07.865Z,14.00
2023-03-08T19:54:36.573Z,17.33
2023-03-08T19:57:06.300Z,13.33
2023-03-08T19:59:38.798Z,12.60
2023-03-08T20:02:11.748Z,13.00
2023-03-08T20:04:41.083Z,13.00
2023-03-08T20:07:09.159Z,14.00
2023-03-08T20:09:36.856Z,14.00
2023-03-08T20:12:05.482Z,13.00
2023-03-08T20:14:33.142Z,13.50
2023-03-08T20:17:02.014Z,12.00
2023-03-08T20:19:32.016Z,12.50
2023-03-08T20:22:01.538Z,11.67
2023-03-08T20:24:30.492Z,15.00
2023-03-08T20:26:59.423Z,12.67
2023-03-08T20:29:27.268Z,10.00
2023-03-08T20:31:58.388Z,16.00
2023-03-08T20:34:28.064Z,10.20
2023-03-08T20:36:56.547Z,12.67
2023-03-08T20:39:25.085Z,13.00
2023-03-08T20:41:53.966Z,11.00
2023-03-08T20:44:21.624Z,12.50
2023-03-08T20:46:49.551Z,10.50
2023-03-08T20:49:17.270Z,9.00
2023-03-08T20:51:45.909Z,9.00
2023-03-08T20:54:14.418Z,15.00
2023-03-08T20:56:42.155Z,7.50
2023-03-08T20:59:11.079Z,9.67
2023-03-08T21:01:39.803Z,6.50
2023-03-08T21:04:07.516Z,12.50
2023-03-08T21:06:35.215Z,7.00
2023-03-08T21:09:03.585Z,11.50
2023-03-08T21:11:33.137Z,11.67
2023-03-08T21:14:01.782Z,28.00
2023-03-08T21:16:31.202Z,16.00
2023-03-08T21:19:03.404Z,22.00
2023-03-08T21:21:35.625Z,15.00
2023-03-08T21:24:10.786Z,11.00
2023-03-08T21:26:41.524Z,11.40
2023-03-08T21:29:15.178Z,12.00
2023-03-08T21:31:48.608Z,10.00
2023-03-08T21:34:18.506Z,13.00
2023-03-08T21:36:47.286Z,11.00
2023-03-08T21:39:16.060Z,11.00
2023-03-08T21:41:48.388Z,9.40
2023-03-08T21:44:20.704Z,11.50
2023-03-08T21:46:51.625Z,14.67
2023-03-08T21:49:34.430Z,14.33
2023-03-08T21:52:03.875Z,10.67
2023-03-08T21:54:33.011Z,12.00
2023-03-08T21:57:01.256Z,10.00
2023-03-08T21:59:29.862Z,11.00
2023-03-08T22:01:58.934Z,13.00
2023-03-08T22:04:28.035Z,10.50
2023-03-08T22:06:57.688Z,10.60
2023-03-08T22:09:29.209Z,11.67
2023-03-08T22:11:58.616Z,11.00
2023-03-08T22:14:28.966Z,6.20
2023-03-08T22:16:56.838Z,11.00
2023-03-08T22:19:26.754Z,8.20
2023-03-08T22:21:54.424Z,8.00
2023-03-08T22:24:25.835Z,5.71
2023-03-08T22:26:53.847Z,5.50
2023-03-08T22:29:21.476Z,5.00
2023-03-08T22:31:49.209Z,4.50
2023-03-08T22:34:18.662Z,8.00
2023-03-08T22:36:46.319Z,9.00
2023-03-08T22:39:14.910Z,14.00
2023-03-08T22:41:42.632Z,17.00
2023-03-08T22:44:15.202Z,6.00
2023-03-08T22:46:43.250Z,7.00
2023-03-08T22:49:12.512Z,8.00
2023-03-08T22:51:42.126Z,6.00
2023-03-08T22:54:23.184Z,4.00
2023-03-08T22:56:51.307Z,6.00
2023-03-08T22:59:19.056Z,4.00
2023-03-08T23:01:47.631Z,6.00
2023-03-08T23:04:15.442Z,6.00
2023-03-08T23:06:45.253Z,6.80
2023-03-08T23:09:14.112Z,5.00
2023-03-08T23:11:42.703Z,7.00
2023-03-08T23:14:11.479Z,6.00
2023-03-08T23:16:44.415Z,5.00
2023-03-08T23:19:17.440Z,7.00
2023-03-08T23:21:45.970Z,4.00
2023-03-08T23:24:14.538Z,5.00
2023-03-08T23:26:43.406Z,4.50
2023-03-08T23:29:11.167Z,3.00
2023-03-08T23:31:43.321Z,6.00
2023-03-08T23:34:11.983Z,6.00
2023-03-08T23:36:39.631Z,5.00
2023-03-08T23:39:08.333Z,7.00
2023-03-08T23:41:35.982Z,5.50
2023-03-08T23:44:04.189Z,4.00
2023-03-08T23:46:34.783Z,5.40
2023-03-08T23:49:03.373Z,4.75
2023-03-08T23:51:34.107Z,6.00
2023-03-08T23:54:03.891Z,6.00
2023-03-08T23:56:39.141Z,6.00
2023-03-08T23:59:21.946Z,4.50
