createdAt,value
2018-03-21T00:02:08.889Z,98583.36
2018-03-21T00:04:36.594Z,98589.20
2018-03-21T00:07:04.263Z,98596.39
2018-03-21T00:09:32.181Z,98601.33
2018-03-21T00:11:59.848Z,98607.16
2018-03-21T00:14:27.503Z,98601.60
2018-03-21T00:16:55.200Z,98607.31
2018-03-21T00:19:22.864Z,98611.98
2018-03-21T00:21:50.542Z,98613.14
2018-03-21T00:24:18.215Z,98609.91
2018-03-21T00:26:45.912Z,98600.41
2018-03-21T00:29:13.579Z,98603.21
2018-03-21T00:31:41.231Z,98606.61
2018-03-21T00:34:08.908Z,98606.67
2018-03-21T00:36:36.565Z,98608.77
2018-03-21T00:39:04.253Z,98607.52
2018-03-21T00:41:31.920Z,98602.89
2018-03-21T00:43:59.636Z,98601.06
2018-03-21T00:46:27.302Z,98610.73
2018-03-21T00:48:54.976Z,98604.78
2018-03-21T00:51:22.651Z,98605.19
2018-03-21T00:53:50.311Z,98607.36
2018-03-21T00:56:17.998Z,98610.56
2018-03-21T00:58:45.660Z,98609.50
2018-03-21T01:01:13.316Z,98605.05
2018-03-21T01:03:41.001Z,98611.20
2018-03-21T01:06:08.656Z,98614.87
2018-03-21T01:08:36.479Z,98623.56
2018-03-21T01:11:04.140Z,98622.09
2018-03-21T01:13:31.816Z,98623.83
2018-03-21T01:15:59.490Z,98617.23
2018-03-21T01:18:27.153Z,98622.70
2018-03-21T01:20:54.845Z,98620.33
2018-03-21T01:23:22.522Z,98621.25
2018-03-21T01:25:50.225Z,98631.50
2018-03-21T01:28:17.875Z,98627.36
2018-03-21T01:30:45.540Z,98629.31
2018-03-21T01:33:13.227Z,98627.69
2018-03-21T01:35:40.909Z,98627.69
2018-03-21T01:38:08.596Z,98626.36
2018-03-21T01:40:36.286Z,98620.85
2018-03-21T01:43:03.991Z,98618.70
2018-03-21T01:45:31.656Z,98625.19
2018-03-21T01:47:59.327Z,98620.61
2018-03-21T01:50:27.020Z,98620.25
2018-03-21T01:53:06.363Z,98618.92
2018-03-21T01:55:34.063Z,98614.38
2018-03-21T01:58:01.732Z,98621.41
2018-03-21T02:00:29.430Z,98617.73
2018-03-21T02:02:57.097Z,98615.27
2018-03-21T02:05:24.756Z,98620.52
2018-03-21T02:07:52.435Z,98615.27
2018-03-21T02:10:20.091Z,98616.56
2018-03-21T02:12:47.887Z,98619.52
2018-03-21T02:15:15.545Z,98622.16
2018-03-21T02:17:43.353Z,98627.88
2018-03-21T02:20:11.008Z,98621.80
2018-03-21T02:22:38.675Z,98617.44
2018-03-21T02:25:06.406Z,98619.90
2018-03-21T02:27:34.059Z,98626.23
2018-03-21T02:30:01.753Z,98623.73
2018-03-21T02:32:29.418Z,98630.28
2018-03-21T02:34:57.257Z,98631.08
2018-03-21T02:37:24.924Z,98628.70
2018-03-21T02:39:52.605Z,98627.80
2018-03-21T02:42:20.301Z,98629.21
2018-03-21T02:44:47.963Z,98625.77
2018-03-21T02:47:15.660Z,98627.38
2018-03-21T02:49:43.326Z,98630.85
2018-03-21T02:52:11.040Z,98628.02
2018-03-21T02:54:38.714Z,98630.05
2018-03-21T02:57:07.283Z,98633.83
2018-03-21T02:59:34.977Z,98631.26
2018-03-21T03:02:02.700Z,98628.79
2018-03-21T03:04:30.383Z,98636.03
2018-03-21T03:06:58.057Z,98633.70
2018-03-21T03:09:25.958Z,98628.78
2018-03-21T03:11:53.632Z,98630.05
2018-03-21T03:14:21.300Z,98637.52
2018-03-21T03:16:48.988Z,98635.34
2018-03-21T03:19:16.651Z,98638.84
2018-03-21T03:21:44.331Z,98643.63
2018-03-21T03:24:12.001Z,98646.09
2018-03-21T03:26:39.710Z,98639.91
2018-03-21T03:29:07.371Z,98641.50
2018-03-21T03:31:35.033Z,98644.86
2018-03-21T03:34:02.715Z,98647.44
2018-03-21T03:36:30.380Z,98651.06
2018-03-21T03:38:58.312Z,98650.47
2018-03-21T03:41:25.978Z,98651.18
2018-03-21T03:43:53.640Z,98652.69
2018-03-21T03:46:21.329Z,98652.16
2018-03-21T03:48:49.004Z,98649.86
2018-03-21T03:51:16.843Z,98657.01
2018-03-21T03:53:44.528Z,98650.16
2018-03-21T03:56:12.203Z,98648.69
2018-03-21T03:58:39.889Z,98661.38
2018-03-21T04:01:07.552Z,98654.41
2018-03-21T04:03:35.251Z,98659.02
2018-03-21T04:06:02.904Z,98656.77
2018-03-21T04:08:30.774Z,98657.00
2018-03-21T04:10:58.448Z,98659.94
2018-03-21T04:13:26.099Z,98660.05
2018-03-21T04:15:53.786Z,98659.27
2018-03-21T04:18:21.460Z,98658.84
2018-03-21T04:20:49.151Z,98665.33
2018-03-21T04:23:16.836Z,98658.13
2018-03-21T04:25:44.532Z,98662.60
2018-03-21T04:28:12.235Z,98662.51
2018-03-21T04:30:39.896Z,98658.51
2018-03-21T04:33:07.612Z,98667.05
2018-03-21T04:35:35.423Z,98662.03
2018-03-21T04:38:03.101Z,98665.58
2018-03-21T04:40:30.761Z,98664.25
2018-03-21T04:42:58.461Z,98659.91
2018-03-21T04:45:26.125Z,98664.25
2018-03-21T04:47:53.794Z,98663.66
2018-03-21T04:50:21.477Z,98663.39
2018-03-21T04:52:49.140Z,98665.61
2018-03-21T04:55:16.828Z,98663.44
2018-03-21T04:57:44.739Z,98666.33
2018-03-21T05:00:12.612Z,98669.22
2018-03-21T05:02:40.276Z,98671.55
2018-03-21T05:05:07.940Z,98675.03
2018-03-21T05:07:35.637Z,98688.28
2018-03-21T05:10:03.310Z,98691.02
2018-03-21T05:12:31.008Z,98699.38
2018-03-21T05:14:58.689Z,98704.36
2018-03-21T05:17:26.424Z,98705.98
2018-03-21T05:19:54.086Z,98710.06
2018-03-21T05:22:21.744Z,98708.13
2018-03-21T05:24:49.434Z,98705.56
2018-03-21T05:27:17.098Z,98711.89
2018-03-21T05:29:44.806Z,98710.16
2018-03-21T05:32:12.476Z,98713.64
2018-03-21T05:34:40.190Z,98721.37
2018-03-21T05:37:07.860Z,98719.83
2018-03-21T05:39:35.537Z,98724.83
2018-03-21T05:42:03.232Z,98730.74
2018-03-21T05:44:30.896Z,98731.56
2018-03-21T05:46:58.590Z,98734.51
2018-03-21T05:49:26.252Z,98741.42
2018-03-21T05:51:53.973Z,98738.66
2018-03-21T05:54:21.633Z,98737.74
2018-03-21T05:56:49.328Z,98740.20
2018-03-21T05:59:17.012Z,98745.30
2018-03-21T06:01:44.680Z,98754.75
2018-03-21T06:04:12.368Z,98755.58
2018-03-21T06:06:40.035Z,98753.73
2018-03-21T06:09:07.757Z,98757.39
2018-03-21T06:11:35.415Z,98759.03
2018-03-21T06:14:03.094Z,98761.55
2018-03-21T06:16:30.860Z,98764.83
2018-03-21T06:18:58.536Z,98772.27
2018-03-21T06:21:26.233Z,98775.23
2018-03-21T06:23:53.915Z,98776.96
2018-03-21T06:26:21.660Z,98777.97
2018-03-21T06:28:49.331Z,98784.69
2018-03-21T06:31:17.011Z,98789.48
2018-03-21T06:33:44.693Z,98796.47
2018-03-21T06:36:12.361Z,98804.11
2018-03-21T06:38:40.056Z,98810.04
2018-03-21T06:41:07.736Z,98815.73
2018-03-21T06:43:35.465Z,98815.44
2018-03-21T06:46:03.132Z,98821.05
2018-03-21T06:48:30.801Z,98818.22
2018-03-21T06:50:58.500Z,98829.95
2018-03-21T06:53:26.174Z,98828.70
2018-03-21T06:55:53.882Z,98831.75
2018-03-21T06:58:21.555Z,98832.48
2018-03-21T07:00:49.392Z,98835.42
2018-03-21T07:03:17.060Z,98839.91
2018-03-21T07:05:44.739Z,98842.55
2018-03-21T07:08:12.447Z,98844.72
2018-03-21T07:10:40.111Z,98852.05
2018-03-21T07:13:07.807Z,98851.74
2018-03-21T07:15:47.143Z,98857.64
2018-03-21T07:18:14.836Z,98852.13
2018-03-21T07:20:42.491Z,98858.73
2018-03-21T07:23:10.484Z,98863.14
2018-03-21T07:25:38.132Z,98869.25
2018-03-21T07:28:05.822Z,98869.95
2018-03-21T07:30:33.509Z,98868.21
2018-03-21T07:33:01.173Z,98874.33
2018-03-21T07:35:28.873Z,98870.77
2018-03-21T07:37:56.545Z,98878.63
2018-03-21T07:40:24.247Z,98869.33
2018-03-21T07:42:51.949Z,98876.45
2018-03-21T07:45:19.642Z,98882.36
2018-03-21T07:47:47.320Z,98884.58
2018-03-21T07:50:15.027Z,98885.40
2018-03-21T07:52:42.692Z,98887.70
2018-03-21T07:55:10.357Z,98893.63
2018-03-21T07:57:38.036Z,98900.44
2018-03-21T08:00:05.781Z,98903.57
2018-03-21T08:02:33.659Z,98907.88
2018-03-21T08:05:01.321Z,98910.20
2018-03-21T08:07:28.988Z,98907.79
2018-03-21T08:09:56.680Z,98912.83
2018-03-21T08:12:24.340Z,98914.00
2018-03-21T08:14:52.265Z,98908.98
2018-03-21T08:17:19.926Z,98908.27
2018-03-21T08:19:47.588Z,98912.61
2018-03-21T08:22:15.267Z,98916.35
2018-03-21T08:24:42.932Z,98913.10
2018-03-21T08:27:10.623Z,98916.38
2018-03-21T08:29:38.277Z,98915.65
2018-03-21T08:32:06.014Z,98918.37
2018-03-21T08:34:33.668Z,98917.41
2018-03-21T08:37:01.346Z,98914.20
2018-03-21T08:39:29.023Z,98916.95
2018-03-21T08:41:56.689Z,98916.97
2018-03-21T08:44:24.391Z,98927.94
2018-03-21T08:46:52.124Z,98925.34
2018-03-21T08:49:19.940Z,98928.66
2018-03-21T08:51:47.603Z,98924.99
2018-03-21T08:54:15.255Z,98933.58
2018-03-21T08:56:42.937Z,98929.27
2018-03-21T08:59:10.603Z,98931.08
2018-03-21T09:01:38.292Z,98929.70
2018-03-21T09:04:05.947Z,98922.72
2018-03-21T09:06:34.029Z,98922.39
2018-03-21T09:09:01.960Z,98922.80
2018-03-21T09:11:29.632Z,98924.42
2018-03-21T09:13:57.348Z,98925.56
2018-03-21T09:16:25.852Z,98928.68
2018-03-21T09:18:53.542Z,98920.70
2018-03-21T09:21:21.217Z,98925.80
2018-03-21T09:23:49.276Z,98922.55
2018-03-21T09:26:16.952Z,98929.89
2018-03-21T09:28:44.629Z,98924.03
2018-03-21T09:31:12.309Z,98924.30
2018-03-21T09:33:39.980Z,98927.05
2018-03-21T09:36:07.660Z,98922.56
2018-03-21T09:38:35.321Z,98933.85
2018-03-21T09:41:03.312Z,98935.07
2018-03-21T09:43:30.968Z,98926.06
2018-03-21T09:45:58.640Z,98928.16
2018-03-21T09:48:26.359Z,98925.20
2018-03-21T09:50:54.021Z,98930.21
2018-03-21T09:53:21.756Z,98933.36
2018-03-21T09:55:49.478Z,98930.30
2018-03-21T09:58:17.364Z,98923.46
2018-03-21T10:00:45.088Z,98926.95
2018-03-21T10:03:12.723Z,98931.02
2018-03-21T10:05:40.401Z,98929.73
2018-03-21T10:08:08.066Z,98924.65
2018-03-21T10:10:35.751Z,98930.20
2018-03-21T10:13:03.662Z,98929.20
2018-03-21T10:15:31.376Z,98930.83
2018-03-21T10:17:59.048Z,98924.42
2018-03-21T10:20:26.707Z,98931.79
2018-03-21T10:22:54.402Z,98929.03
2018-03-21T10:25:22.100Z,98937.38
2018-03-21T10:27:49.781Z,98928.81
2018-03-21T10:30:17.448Z,98925.42
2018-03-21T10:32:45.131Z,98930.43
2018-03-21T10:35:12.802Z,98931.58
2018-03-21T10:37:40.742Z,98927.38
2018-03-21T10:40:08.403Z,98928.02
2018-03-21T10:42:36.084Z,98928.39
2018-03-21T10:45:03.800Z,98935.11
2018-03-21T10:47:31.471Z,98933.78
2018-03-21T10:49:59.167Z,98929.98
2018-03-21T10:52:38.776Z,98930.09
2018-03-21T10:54:55.133Z,98928.19
2018-03-21T10:57:22.797Z,98936.63
2018-03-21T10:59:50.491Z,98937.84
2018-03-21T11:02:18.177Z,98933.45
2018-03-21T11:04:46.604Z,98927.22
2018-03-21T11:07:14.295Z,98926.38
2018-03-21T11:09:41.965Z,98924.56
2018-03-21T11:12:09.678Z,98916.91
2018-03-21T11:14:37.336Z,98915.10
2018-03-21T11:17:05.413Z,98907.58
2018-03-21T11:19:33.092Z,98918.03
2018-03-21T11:22:00.778Z,98913.11
2018-03-21T11:24:28.467Z,98906.89
2018-03-21T11:26:56.135Z,98906.84
2018-03-21T11:29:23.940Z,98903.37
2018-03-21T11:31:51.603Z,98908.19
2018-03-21T11:34:19.265Z,98900.23
2018-03-21T11:36:46.959Z,98902.17
2018-03-21T11:39:14.636Z,98902.84
2018-03-21T11:41:42.324Z,98898.73
2018-03-21T11:44:09.912Z,98890.94
2018-03-21T11:46:37.777Z,98893.78
2018-03-21T11:49:05.383Z,98899.56
2018-03-21T11:51:33.051Z,98894.52
2018-03-21T11:54:00.655Z,98888.28
2018-03-21T11:56:28.299Z,98881.04
2018-03-21T11:58:55.883Z,98878.57
2018-03-21T12:01:23.472Z,98889.86
2018-03-21T12:03:51.092Z,98878.23
2018-03-21T12:06:18.693Z,98874.88
2018-03-21T12:08:46.297Z,98875.64
2018-03-21T12:11:13.996Z,98863.28
2018-03-21T12:13:41.589Z,98868.93
2018-03-21T12:16:10.952Z,98860.44
2018-03-21T12:18:38.548Z,98861.05
2018-03-21T12:21:06.185Z,98861.52
2018-03-21T12:23:35.301Z,98849.41
2018-03-21T12:26:03.563Z,98844.85
2018-03-21T12:28:31.181Z,98842.50
2018-03-21T12:30:58.787Z,98838.73
2018-03-21T12:33:26.409Z,98833.73
2018-03-21T12:35:54.016Z,98836.06
2018-03-21T12:38:21.629Z,98835.13
2018-03-21T12:40:49.209Z,98824.27
2018-03-21T12:43:16.984Z,98828.23
2018-03-21T12:45:44.565Z,98821.63
2018-03-21T12:48:12.162Z,98816.00
2018-03-21T12:50:39.773Z,98819.05
2018-03-21T12:53:07.543Z,98815.94
2018-03-21T12:55:35.231Z,98810.04
2018-03-21T12:58:02.791Z,98809.05
2018-03-21T13:00:30.833Z,98799.58
2018-03-21T13:02:58.425Z,98793.02
2018-03-21T13:05:26.021Z,98798.47
2018-03-21T13:07:53.645Z,98796.78
2018-03-21T13:10:21.239Z,98806.84
2018-03-21T13:12:48.855Z,98813.50
2018-03-21T13:15:16.446Z,98804.55
2018-03-21T13:17:44.281Z,98789.18
2018-03-21T13:20:11.869Z,98789.36
2018-03-21T13:22:39.465Z,98790.75
2018-03-21T13:25:07.080Z,98792.48
2018-03-21T13:27:34.716Z,98787.16
2018-03-21T13:30:02.335Z,98794.11
2018-03-21T13:32:29.929Z,98790.59
2018-03-21T13:34:57.839Z,98778.82
2018-03-21T13:37:37.111Z,98789.48
2018-03-21T13:40:05.651Z,98793.66
2018-03-21T13:42:34.904Z,98794.97
2018-03-21T13:45:02.504Z,98796.20
2018-03-21T13:47:32.053Z,98796.33
2018-03-21T13:49:59.634Z,98792.11
2018-03-21T13:52:27.269Z,98791.80
2018-03-21T13:54:54.860Z,98791.54
2018-03-21T13:57:22.646Z,98795.26
2018-03-21T13:59:50.232Z,98793.36
2018-03-21T14:02:17.817Z,98788.06
2018-03-21T14:04:45.427Z,98782.19
2018-03-21T14:07:13.021Z,98783.42
2018-03-21T14:09:40.629Z,98779.34
2018-03-21T14:12:08.232Z,98793.03
2018-03-21T14:14:35.864Z,98794.02
2018-03-21T14:17:03.477Z,98797.34
2018-03-21T14:19:31.071Z,98794.77
2018-03-21T14:22:01.000Z,98805.58
2018-03-21T14:24:28.597Z,98814.05
2018-03-21T14:26:56.202Z,98806.03
2018-03-21T14:29:23.892Z,98816.22
2018-03-21T14:31:51.755Z,98819.84
2018-03-21T14:34:19.347Z,98816.18
2018-03-21T14:36:46.980Z,98816.64
2018-03-21T14:39:14.600Z,98810.52
2018-03-21T14:41:42.191Z,98804.61
2018-03-21T14:44:09.811Z,98803.98
2018-03-21T14:46:37.399Z,98797.47
2018-03-21T14:49:05.175Z,98788.94
2018-03-21T14:51:32.755Z,98798.02
2018-03-21T14:54:00.339Z,98803.78
2018-03-21T14:56:27.953Z,98798.67
2018-03-21T14:58:55.551Z,98800.03
2018-03-21T15:01:23.161Z,98798.21
2018-03-21T15:03:50.966Z,98798.86
2018-03-21T15:06:19.060Z,98793.79
2018-03-21T15:08:46.653Z,98803.64
2018-03-21T15:11:14.237Z,98798.45
2018-03-21T15:13:41.855Z,98800.73
2018-03-21T15:16:09.520Z,98799.80
2018-03-21T15:18:37.724Z,98800.70
2018-03-21T15:21:05.629Z,98801.05
2018-03-21T15:23:33.393Z,98797.47
2018-03-21T15:26:00.979Z,98805.26
2018-03-21T15:28:28.613Z,98799.80
2018-03-21T15:30:56.269Z,98794.41
2018-03-21T15:33:23.864Z,98803.56
2018-03-21T15:35:51.821Z,98816.39
2018-03-21T15:38:19.432Z,98809.58
2018-03-21T15:40:47.328Z,98801.64
2018-03-21T15:43:14.991Z,98803.41
2018-03-21T15:45:42.658Z,98800.86
2018-03-21T15:48:10.279Z,98804.34
2018-03-21T15:50:37.969Z,98811.37
2018-03-21T15:53:05.591Z,98816.34
2018-03-21T15:55:34.447Z,98812.46
2018-03-21T15:58:02.348Z,98822.78
2018-03-21T16:00:30.018Z,98826.56
2018-03-21T16:02:57.696Z,98823.22
2018-03-21T16:05:25.385Z,98820.98
2018-03-21T16:07:53.053Z,98818.41
2018-03-21T16:10:20.753Z,98813.95
2018-03-21T16:12:48.432Z,98816.33
2018-03-21T16:15:16.118Z,98818.47
2018-03-21T16:17:43.810Z,98819.75
2018-03-21T16:20:11.536Z,98815.77
2018-03-21T16:22:39.208Z,98818.54
2018-03-21T16:25:07.236Z,98826.37
2018-03-21T16:27:35.066Z,98825.49
2018-03-21T16:30:04.475Z,98821.19
2018-03-21T16:32:32.640Z,98824.17
2018-03-21T16:35:00.317Z,98823.47
2018-03-21T16:37:27.984Z,98819.37
2018-03-21T16:39:56.237Z,98822.67
2018-03-21T16:42:23.907Z,98824.94
2018-03-21T16:44:51.613Z,98829.02
2018-03-21T16:47:19.334Z,98830.31
2018-03-21T16:49:47.225Z,98834.37
2018-03-21T16:52:14.902Z,98835.98
2018-03-21T16:54:42.743Z,98829.47
2018-03-21T16:57:10.412Z,98826.79
2018-03-21T16:59:38.565Z,98827.35
2018-03-21T17:02:06.232Z,98829.00
2018-03-21T17:04:33.896Z,98829.34
2018-03-21T17:07:01.597Z,98824.99
2018-03-21T17:09:29.719Z,98825.35
2018-03-21T17:11:57.410Z,98826.27
2018-03-21T17:14:25.088Z,98827.02
2018-03-21T17:16:52.869Z,98831.79
2018-03-21T17:19:20.536Z,98838.89
2018-03-21T17:21:48.257Z,98834.44
2018-03-21T17:24:15.964Z,98829.70
2018-03-21T17:26:45.490Z,98833.06
2018-03-21T17:29:16.142Z,98833.83
2018-03-21T17:31:45.380Z,98843.70
2018-03-21T17:34:15.428Z,98843.50
2018-03-21T17:36:43.477Z,98851.26
2018-03-21T17:39:11.404Z,98842.41
2018-03-21T17:41:39.070Z,98848.31
2018-03-21T17:44:06.757Z,98847.70
2018-03-21T17:46:34.465Z,98848.92
2018-03-21T17:49:02.132Z,98843.91
2018-03-21T17:51:29.817Z,98842.60
2018-03-21T17:53:57.488Z,98847.87
2018-03-21T17:56:25.173Z,98847.12
2018-03-21T17:58:52.842Z,98848.68
2018-03-21T18:01:20.870Z,98849.32
2018-03-21T18:03:48.534Z,98856.76
2018-03-21T18:06:16.227Z,98856.02
2018-03-21T18:08:43.920Z,98859.38
2018-03-21T18:11:11.591Z,98861.81
2018-03-21T18:13:39.283Z,98862.69
2018-03-21T18:16:06.883Z,98862.50
2018-03-21T18:18:34.962Z,98867.13
2018-03-21T18:21:02.637Z,98868.21
2018-03-21T18:23:30.340Z,98870.75
2018-03-21T18:25:58.044Z,98869.81
2018-03-21T18:28:25.711Z,98874.61
2018-03-21T18:30:53.412Z,98874.74
2018-03-21T18:33:21.071Z,98873.52
2018-03-21T18:35:48.986Z,98861.05
2018-03-21T18:38:16.657Z,98878.17
2018-03-21T18:40:44.315Z,98869.84
2018-03-21T18:43:11.997Z,98874.74
2018-03-21T18:45:39.664Z,98877.77
2018-03-21T18:48:08.133Z,98872.95
2018-03-21T18:50:35.810Z,98873.17
2018-03-21T18:53:03.505Z,98870.98
2018-03-21T18:55:31.936Z,98870.92
2018-03-21T18:57:59.604Z,98870.20
2018-03-21T19:00:27.294Z,98868.52
2018-03-21T19:02:54.960Z,98875.96
2018-03-21T19:05:22.652Z,98879.87
2018-03-21T19:07:50.330Z,98876.75
2018-03-21T19:10:18.006Z,98877.34
2018-03-21T19:12:45.762Z,98889.27
2018-03-21T19:15:13.396Z,98893.70
2018-03-21T19:17:41.179Z,98883.67
2018-03-21T19:20:08.835Z,98886.40
2018-03-21T19:22:36.516Z,98883.06
2018-03-21T19:25:04.186Z,98882.32
2018-03-21T19:27:31.876Z,98880.87
2018-03-21T19:29:59.545Z,98879.83
2018-03-21T19:32:27.232Z,98878.33
2018-03-21T19:34:54.908Z,98878.84
2018-03-21T19:37:22.622Z,98874.07
2018-03-21T19:39:50.306Z,98877.64
2018-03-21T19:42:18.000Z,98878.30
2018-03-21T19:44:45.664Z,98876.02
2018-03-21T19:47:13.347Z,98870.98
2018-03-21T19:49:41.020Z,98878.24
2018-03-21T19:52:08.713Z,98876.89
2018-03-21T19:54:36.376Z,98870.17
2018-03-21T19:57:04.358Z,98876.62
2018-03-21T19:59:32.025Z,98865.07
2018-03-21T20:01:59.703Z,98865.69
2018-03-21T20:04:27.391Z,98860.60
2018-03-21T20:06:55.061Z,98860.34
2018-03-21T20:09:22.752Z,98857.23
2018-03-21T20:11:50.422Z,98859.83
2018-03-21T20:14:18.416Z,98863.59
2018-03-21T20:16:46.156Z,98857.44
2018-03-21T20:19:13.824Z,98865.95
2018-03-21T20:21:41.522Z,98870.78
2018-03-21T20:24:09.191Z,98865.77
2018-03-21T20:26:36.885Z,98865.39
2018-03-21T20:29:04.550Z,98859.62
2018-03-21T20:31:32.253Z,98860.58
2018-03-21T20:33:59.931Z,98855.55
2018-03-21T20:36:27.667Z,98860.05
2018-03-21T20:38:55.346Z,98861.61
2018-03-21T20:41:23.021Z,98856.97
2018-03-21T20:43:50.707Z,98858.48
2018-03-21T20:46:18.374Z,98856.79
2018-03-21T20:48:46.078Z,98855.30
2018-03-21T20:51:13.737Z,98855.91
2018-03-21T20:53:41.762Z,98856.23
2018-03-21T20:56:09.441Z,98855.67
2018-03-21T20:58:37.128Z,98854.34
2018-03-21T21:01:04.816Z,98860.55
2018-03-21T21:03:32.488Z,98864.95
2018-03-21T21:06:00.190Z,98858.59
2018-03-21T21:08:27.862Z,98861.06
2018-03-21T21:10:55.899Z,98852.50
2018-03-21T21:13:23.575Z,98852.45
2018-03-21T21:15:51.249Z,98848.64
2018-03-21T21:18:18.950Z,98851.30
2018-03-21T21:20:46.620Z,98849.91
2018-03-21T21:23:14.315Z,98849.33
2018-03-21T21:25:41.975Z,98847.77
2018-03-21T21:28:09.685Z,98852.16
2018-03-21T21:30:37.352Z,98842.61
2018-03-21T21:33:05.019Z,98846.08
2018-03-21T21:35:32.705Z,98845.77
2018-03-21T21:38:00.371Z,98843.63
2018-03-21T21:40:28.247Z,98835.16
2018-03-21T21:42:55.921Z,98837.41
2018-03-21T21:45:23.588Z,98832.91
2018-03-21T21:47:51.399Z,98833.14
2018-03-21T21:50:19.068Z,98827.06
2018-03-21T21:52:46.760Z,98830.23
2018-03-21T21:55:14.418Z,98821.17
2018-03-21T21:57:42.134Z,98827.17
2018-03-21T22:00:09.806Z,98829.72
2018-03-21T22:02:37.470Z,98826.13
2018-03-21T22:05:05.160Z,98821.52
2018-03-21T22:07:32.832Z,98817.40
2018-03-21T22:10:00.520Z,98819.26
2018-03-21T22:12:28.188Z,98809.70
2018-03-21T22:14:56.129Z,98804.92
2018-03-21T22:17:23.797Z,98807.69
2018-03-21T22:19:51.462Z,98805.89
2018-03-21T22:22:19.144Z,98806.78
2018-03-21T22:24:46.815Z,98800.73
2018-03-21T22:27:14.492Z,98796.00
2018-03-21T22:29:42.148Z,98796.50
2018-03-21T22:32:10.080Z,98792.50
2018-03-21T22:34:37.745Z,98781.53
2018-03-21T22:37:05.406Z,98780.53
2018-03-21T22:39:33.100Z,98788.31
2018-03-21T22:42:00.764Z,98802.42
2018-03-21T22:44:28.658Z,98804.94
2018-03-21T22:46:56.326Z,98794.03
2018-03-21T22:49:24.024Z,98792.48
2018-03-21T22:51:51.701Z,98789.02
2018-03-21T22:54:19.416Z,98789.45
2018-03-21T22:56:47.081Z,98780.02
2018-03-21T22:59:14.750Z,98775.31
2018-03-21T23:01:42.447Z,98776.91
2018-03-21T23:04:10.112Z,98772.36
2018-03-21T23:06:37.814Z,98759.72
2018-03-21T23:09:05.533Z,98758.79
2018-03-21T23:11:33.194Z,98760.98
2018-03-21T23:14:00.888Z,98761.70
2018-03-21T23:16:28.560Z,98755.09
2018-03-21T23:18:56.484Z,98759.20
2018-03-21T23:21:24.140Z,98753.80
2018-03-21T23:23:51.810Z,98751.43
2018-03-21T23:26:19.495Z,98753.98
2018-03-21T23:28:47.159Z,98751.07
2018-03-21T23:31:14.841Z,98750.59
2018-03-21T23:33:42.521Z,98751.29
2018-03-21T23:36:10.525Z,98740.34
2018-03-21T23:38:38.209Z,98733.81
2018-03-21T23:41:05.873Z,98738.38
2018-03-21T23:43:33.569Z,98737.47
2018-03-21T23:46:01.250Z,98742.33
2018-03-21T23:48:28.948Z,98738.69
2018-03-21T23:50:56.626Z,98740.04
2018-03-21T23:53:24.480Z,98733.97
2018-03-21T23:55:52.148Z,98731.72
2018-03-21T23:58:19.820Z,98738.83
