createdAt,value
2022-09-22T00:00:07.376Z,69.93
2022-09-22T00:01:07.490Z,58.81
2022-09-22T00:02:07.417Z,68.64
2022-09-22T00:03:07.353Z,67.03
2022-09-22T00:04:07.373Z,53.50
2022-09-22T00:05:07.334Z,60.59
2022-09-22T00:06:07.331Z,58.01
2022-09-22T00:07:07.312Z,64.29
2022-09-22T00:08:07.314Z,65.42
2022-09-22T00:09:07.388Z,66.39
2022-09-22T00:10:07.289Z,65.10
2022-09-22T00:11:07.294Z,62.68
2022-09-22T00:12:07.280Z,57.69
2022-09-22T00:13:07.273Z,60.10
2022-09-22T00:14:07.285Z,70.90
2022-09-22T00:15:07.259Z,66.87
2022-09-22T00:16:07.343Z,62.52
2022-09-22T00:17:07.245Z,52.53
2022-09-22T00:18:07.233Z,64.13
2022-09-22T00:19:07.235Z,55.43
2022-09-22T00:20:07.222Z,58.81
2022-09-22T00:21:07.222Z,61.87
2022-09-22T00:22:07.208Z,61.07
2022-09-22T00:23:07.204Z,62.36
2022-09-22T00:24:07.413Z,58.97
2022-09-22T00:25:07.175Z,61.07
2022-09-22T00:26:07.207Z,66.39
2022-09-22T00:27:07.164Z,54.95
2022-09-22T00:28:07.155Z,62.68
2022-09-22T00:29:07.143Z,50.43
2022-09-22T00:32:07.705Z,53.33
2022-09-22T00:33:09.174Z,62.84
2022-09-22T00:34:08.313Z,65.10
2022-09-22T00:35:08.306Z,59.62
2022-09-22T00:36:08.297Z,62.04
2022-09-22T00:37:08.295Z,61.55
2022-09-22T00:38:08.272Z,58.01
2022-09-22T00:39:08.268Z,57.69
2022-09-22T00:40:08.323Z,63.00
2022-09-22T00:41:08.256Z,51.88
2022-09-22T00:42:08.255Z,63.65
2022-09-22T00:43:08.267Z,52.53
2022-09-22T00:44:08.270Z,66.39
2022-09-22T00:45:08.222Z,66.39
2022-09-22T00:46:08.213Z,58.65
2022-09-22T00:47:08.222Z,59.30
2022-09-22T00:48:08.207Z,69.45
2022-09-22T00:49:08.201Z,66.71
2022-09-22T00:50:08.176Z,63.16
2022-09-22T00:51:09.171Z,58.49
2022-09-22T00:52:08.181Z,59.62
2022-09-22T00:53:08.160Z,68.64
2022-09-22T00:54:08.158Z,55.59
2022-09-22T00:55:08.151Z,51.24
2022-09-22T00:56:09.113Z,61.71
2022-09-22T00:57:08.133Z,61.55
2022-09-22T00:58:08.126Z,62.20
2022-09-22T00:59:08.183Z,54.14
2022-09-22T01:00:08.129Z,59.94
2022-09-22T01:01:08.146Z,55.11
2022-09-22T01:02:08.145Z,59.14
2022-09-22T01:03:08.072Z,63.33
2022-09-22T01:04:08.082Z,65.10
2022-09-22T01:05:08.071Z,50.92
2022-09-22T01:06:08.068Z,50.27
2022-09-22T01:07:08.681Z,57.69
2022-09-22T01:08:08.038Z,66.39
2022-09-22T01:09:08.028Z,60.26
2022-09-22T01:10:08.042Z,58.81
2022-09-22T01:11:08.010Z,63.97
2022-09-22T01:12:08.027Z,62.04
2022-09-22T01:13:08.015Z,63.16
2022-09-22T01:14:08.046Z,59.46
2022-09-22T01:15:07.987Z,65.58
2022-09-22T01:16:08.033Z,65.74
2022-09-22T01:17:07.964Z,63.00
2022-09-22T01:18:07.966Z,55.11
2022-09-22T01:19:07.949Z,51.24
2022-09-22T01:20:07.934Z,58.97
2022-09-22T01:21:07.941Z,65.42
2022-09-22T01:22:07.930Z,60.42
2022-09-22T01:23:07.927Z,50.92
2022-09-22T01:24:07.905Z,66.39
2022-09-22T01:25:07.917Z,61.55
2022-09-22T01:26:07.901Z,67.84
2022-09-22T01:27:07.892Z,61.23
2022-09-22T01:28:08.679Z,60.59
2022-09-22T01:29:07.881Z,61.87
2022-09-22T01:30:07.876Z,57.20
2022-09-22T01:31:07.886Z,53.82
2022-09-22T01:32:07.848Z,71.06
2022-09-22T01:33:07.895Z,65.42
2022-09-22T01:34:07.831Z,56.07
2022-09-22T01:35:07.822Z,64.45
2022-09-22T01:36:07.821Z,65.26
2022-09-22T01:37:07.808Z,51.56
2022-09-22T01:38:07.794Z,65.10
2022-09-22T01:39:08.795Z,59.14
2022-09-22T01:40:07.857Z,49.47
2022-09-22T01:41:07.770Z,53.33
2022-09-22T01:42:07.776Z,61.23
2022-09-22T01:43:07.751Z,63.65
2022-09-22T01:44:07.756Z,60.75
2022-09-22T01:45:07.745Z,55.27
2022-09-22T01:46:07.808Z,56.24
2022-09-22T01:47:07.736Z,52.21
2022-09-22T01:48:07.717Z,57.69
2022-09-22T01:49:07.718Z,54.62
2022-09-22T01:50:07.708Z,63.00
2022-09-22T01:51:07.722Z,65.10
2022-09-22T01:52:07.695Z,63.65
2022-09-22T01:53:07.678Z,56.72
2022-09-22T01:54:07.679Z,62.68
2022-09-22T01:55:07.669Z,57.52
2022-09-22T01:56:07.661Z,64.61
2022-09-22T01:57:07.638Z,62.84
2022-09-22T01:58:07.632Z,59.78
2022-09-22T01:59:07.625Z,64.94
2022-09-22T02:00:07.620Z,60.10
2022-09-22T02:01:10.967Z,58.81
2022-09-22T02:02:09.747Z,72.35
2022-09-22T02:03:07.599Z,62.52
2022-09-22T02:04:07.581Z,60.91
2022-09-22T02:05:07.577Z,59.30
2022-09-22T02:06:07.584Z,60.59
2022-09-22T02:07:07.573Z,65.74
2022-09-22T02:08:08.194Z,59.14
2022-09-22T02:09:07.681Z,60.59
2022-09-22T02:10:07.562Z,51.08
2022-09-22T02:11:07.546Z,62.52
2022-09-22T02:12:07.525Z,58.17
2022-09-22T02:13:07.532Z,62.36
2022-09-22T02:14:07.516Z,65.42
2022-09-22T02:15:07.496Z,63.49
2022-09-22T02:16:07.553Z,74.93
2022-09-22T02:17:07.519Z,53.01
2022-09-22T02:18:07.484Z,50.76
2022-09-22T02:19:12.953Z,60.75
2022-09-22T02:20:09.466Z,61.71
2022-09-22T02:21:07.462Z,59.62
2022-09-22T02:22:07.454Z,61.87
2022-09-22T02:23:07.442Z,56.24
2022-09-22T02:24:07.586Z,61.87
2022-09-22T02:25:07.443Z,61.39
2022-09-22T02:26:07.412Z,57.52
2022-09-22T02:27:07.409Z,65.42
2022-09-22T02:28:07.407Z,64.29
2022-09-22T02:29:07.413Z,62.36
2022-09-22T02:30:07.397Z,64.29
2022-09-22T02:31:21.752Z,61.55
2022-09-22T02:32:09.437Z,67.68
2022-09-22T02:33:07.360Z,60.91
2022-09-22T02:34:07.356Z,59.94
2022-09-22T02:35:07.357Z,94.91
2022-09-22T02:36:07.337Z,62.52
2022-09-22T02:37:07.340Z,53.01
2022-09-22T02:38:07.326Z,63.00
2022-09-22T02:39:07.760Z,61.39
2022-09-22T02:40:07.357Z,60.42
2022-09-22T02:41:07.305Z,60.42
2022-09-22T02:42:07.307Z,62.84
2022-09-22T02:43:07.296Z,63.65
2022-09-22T02:44:07.283Z,61.07
2022-09-22T02:45:07.707Z,61.23
2022-09-22T02:46:07.316Z,64.61
2022-09-22T02:47:07.303Z,60.26
2022-09-22T02:48:07.301Z,70.09
2022-09-22T02:49:08.201Z,60.26
2022-09-22T02:50:07.246Z,63.49
2022-09-22T02:51:07.214Z,68.48
2022-09-22T02:52:07.209Z,65.10
2022-09-22T02:53:07.201Z,69.29
2022-09-22T02:54:07.257Z,65.42
2022-09-22T02:55:07.200Z,68.00
2022-09-22T02:56:07.176Z,70.90
2022-09-22T02:57:07.176Z,67.84
2022-09-22T02:58:07.162Z,61.55
2022-09-22T02:59:07.150Z,56.56
2022-09-22T03:00:07.151Z,59.14
2022-09-22T03:01:07.175Z,66.39
2022-09-22T03:02:07.130Z,58.49
2022-09-22T03:03:07.123Z,62.68
2022-09-22T03:04:07.112Z,66.06
2022-09-22T03:05:07.161Z,68.48
2022-09-22T03:06:07.092Z,61.87
2022-09-22T03:07:07.098Z,62.04
2022-09-22T03:08:07.074Z,58.49
2022-09-22T03:09:07.240Z,62.36
2022-09-22T03:10:07.065Z,68.32
2022-09-22T03:11:07.050Z,65.42
2022-09-22T03:12:07.050Z,60.10
2022-09-22T03:13:16.396Z,66.87
2022-09-22T03:14:09.063Z,72.35
2022-09-22T03:15:07.031Z,67.84
2022-09-22T03:16:07.067Z,73.64
2022-09-22T03:17:07.006Z,69.61
2022-09-22T03:18:06.992Z,65.90
2022-09-22T03:19:06.987Z,67.84
2022-09-22T03:20:06.992Z,75.89
2022-09-22T03:21:06.981Z,65.90
2022-09-22T03:22:06.972Z,68.00
2022-09-22T03:23:06.971Z,69.61
2022-09-22T03:24:07.075Z,63.16
2022-09-22T03:25:06.951Z,68.48
2022-09-22T03:26:07.699Z,66.71
2022-09-22T03:27:06.936Z,67.35
2022-09-22T03:28:06.929Z,63.65
2022-09-22T03:29:06.916Z,63.33
2022-09-22T03:30:06.902Z,69.13
2022-09-22T03:31:06.983Z,70.09
2022-09-22T03:32:06.895Z,65.10
2022-09-22T03:33:07.711Z,62.68
2022-09-22T03:34:06.876Z,68.80
2022-09-22T03:35:06.873Z,66.55
2022-09-22T03:36:06.856Z,74.93
2022-09-22T03:37:07.109Z,69.61
2022-09-22T03:39:54.714Z,73.96
2022-09-22T03:40:54.704Z,69.77
2022-09-22T03:41:54.708Z,67.51
2022-09-22T03:42:54.701Z,63.33
2022-09-22T03:43:54.683Z,65.90
2022-09-22T03:44:54.682Z,67.84
2022-09-22T03:45:54.705Z,70.42
2022-09-22T03:46:54.662Z,65.42
2022-09-22T03:47:54.660Z,70.90
2022-09-22T03:48:54.642Z,67.51
2022-09-22T03:49:54.634Z,72.03
2022-09-22T03:50:55.722Z,73.32
2022-09-22T03:51:55.723Z,64.29
2022-09-22T03:52:55.705Z,80.89
2022-09-22T03:53:55.701Z,67.84
2022-09-22T03:54:55.697Z,69.13
2022-09-22T03:55:55.680Z,67.03
2022-09-22T03:56:55.713Z,62.20
2022-09-22T03:57:55.651Z,63.65
2022-09-22T03:58:56.659Z,66.23
2022-09-22T03:59:55.636Z,69.93
2022-09-22T04:00:56.707Z,69.45
2022-09-22T04:01:58.359Z,76.86
2022-09-22T04:02:56.618Z,72.03
2022-09-22T04:03:55.674Z,76.86
2022-09-22T04:04:55.605Z,69.45
2022-09-22T04:05:55.624Z,69.13
2022-09-22T04:06:55.590Z,69.61
2022-09-22T04:07:55.592Z,65.10
2022-09-22T04:08:55.581Z,65.90
2022-09-22T04:09:55.567Z,68.32
2022-09-22T04:10:55.564Z,70.74
2022-09-22T04:11:55.552Z,66.39
2022-09-22T04:12:55.544Z,69.13
2022-09-22T04:13:55.545Z,66.71
2022-09-22T04:14:55.526Z,64.29
2022-09-22T04:15:55.519Z,65.74
2022-09-22T04:16:55.574Z,65.10
2022-09-22T04:17:55.505Z,66.87
2022-09-22T04:18:55.502Z,66.87
2022-09-22T04:19:55.494Z,72.35
2022-09-22T04:20:55.482Z,74.28
2022-09-22T04:21:57.360Z,70.25
2022-09-22T04:22:56.494Z,72.19
2022-09-22T04:23:55.482Z,65.26
2022-09-22T04:24:55.523Z,67.35
2022-09-22T04:25:55.449Z,66.55
2022-09-22T04:27:19.127Z,64.61
2022-09-22T04:27:57.424Z,73.64
2022-09-22T04:28:55.439Z,69.29
2022-09-22T04:29:55.435Z,73.15
2022-09-22T04:30:55.463Z,71.38
2022-09-22T04:31:55.397Z,80.89
2022-09-22T04:32:55.383Z,75.89
2022-09-22T04:33:55.388Z,69.61
2022-09-22T04:34:55.384Z,71.22
2022-09-22T04:35:55.359Z,73.15
2022-09-22T04:36:55.360Z,70.58
2022-09-22T04:37:55.359Z,68.32
2022-09-22T04:38:55.341Z,70.42
2022-09-22T04:39:55.348Z,69.77
2022-09-22T04:40:55.337Z,70.42
2022-09-22T04:41:55.326Z,68.80
2022-09-22T04:42:55.313Z,72.99
2022-09-22T04:43:55.310Z,70.90
2022-09-22T04:44:55.306Z,69.29
2022-09-22T04:45:55.371Z,70.25
2022-09-22T04:46:55.282Z,71.70
2022-09-22T04:47:55.271Z,68.64
2022-09-22T04:48:55.259Z,70.25
2022-09-22T04:49:55.259Z,74.28
2022-09-22T04:50:55.269Z,70.58
2022-09-22T04:51:55.241Z,73.80
2022-09-22T04:52:55.240Z,67.84
2022-09-22T04:53:55.227Z,73.80
2022-09-22T04:54:55.249Z,71.06
2022-09-22T04:55:55.215Z,71.38
2022-09-22T04:56:55.205Z,70.42
2022-09-22T04:57:55.197Z,69.13
2022-09-22T04:58:55.187Z,70.74
2022-09-22T04:59:55.165Z,67.19
2022-09-22T05:00:55.212Z,70.09
2022-09-22T05:01:55.152Z,69.61
2022-09-22T05:02:55.199Z,76.86
2022-09-22T05:03:55.134Z,68.48
2022-09-22T05:04:55.126Z,70.74
2022-09-22T05:05:55.132Z,66.87
2022-09-22T05:06:55.134Z,73.80
2022-09-22T05:07:56.096Z,69.45
2022-09-22T05:08:55.096Z,71.54
2022-09-22T05:09:55.089Z,69.45
2022-09-22T05:10:55.086Z,73.15
2022-09-22T05:11:55.070Z,75.57
2022-09-22T05:12:55.070Z,72.35
2022-09-22T05:13:55.062Z,69.61
2022-09-22T05:14:55.059Z,73.80
2022-09-22T05:15:55.046Z,71.06
2022-09-22T05:16:55.092Z,70.25
2022-09-22T05:17:55.035Z,74.60
2022-09-22T05:18:55.014Z,75.89
2022-09-22T05:19:55.020Z,70.90
2022-09-22T05:20:55.100Z,75.25
2022-09-22T05:21:55.032Z,74.44
2022-09-22T05:22:54.986Z,75.09
2022-09-22T05:23:54.983Z,70.74
2022-09-22T05:24:54.968Z,70.42
2022-09-22T05:25:54.957Z,73.15
2022-09-22T05:26:54.983Z,73.32
2022-09-22T05:27:54.929Z,69.13
2022-09-22T05:28:55.958Z,74.12
2022-09-22T05:29:54.927Z,73.15
2022-09-22T05:30:54.928Z,75.89
2022-09-22T05:31:54.976Z,74.44
2022-09-22T05:32:54.899Z,76.05
2022-09-22T05:33:54.898Z,72.35
2022-09-22T05:34:54.900Z,70.25
2022-09-22T05:35:54.899Z,72.03
2022-09-22T05:36:54.870Z,71.87
2022-09-22T05:37:54.874Z,75.73
2022-09-22T05:38:54.862Z,76.22
2022-09-22T05:39:54.851Z,72.35
2022-09-22T05:40:54.850Z,72.83
2022-09-22T05:41:54.841Z,75.09
2022-09-22T05:42:54.831Z,70.74
2022-09-22T05:43:54.826Z,72.51
2022-09-22T05:44:54.823Z,70.90
2022-09-22T05:45:54.847Z,77.83
2022-09-22T05:46:54.828Z,71.06
2022-09-22T05:47:54.805Z,74.12
2022-09-22T05:48:54.778Z,73.48
2022-09-22T05:49:54.811Z,74.93
2022-09-22T05:50:54.761Z,75.57
2022-09-22T05:51:54.764Z,75.57
2022-09-22T05:52:54.750Z,73.80
2022-09-22T05:53:54.761Z,74.77
2022-09-22T05:54:54.732Z,71.54
2022-09-22T05:55:54.722Z,73.15
2022-09-22T05:56:54.717Z,71.54
2022-09-22T05:57:54.725Z,72.99
2022-09-22T05:58:54.713Z,77.67
2022-09-22T05:59:54.771Z,77.18
2022-09-22T06:00:54.757Z,70.90
2022-09-22T06:01:59.359Z,71.87
2022-09-22T06:02:56.737Z,73.32
2022-09-22T06:03:54.671Z,74.28
2022-09-22T06:04:54.645Z,70.58
2022-09-22T06:05:54.657Z,74.77
2022-09-22T06:06:54.649Z,74.60
2022-09-22T06:07:54.628Z,72.03
2022-09-22T06:08:54.743Z,72.03
2022-09-22T06:09:54.708Z,71.54
2022-09-22T06:10:54.626Z,68.32
2022-09-22T06:12:28.130Z,66.39
2022-09-22T06:12:54.585Z,63.97
2022-09-22T06:13:54.591Z,78.31
2022-09-22T06:14:54.566Z,68.32
2022-09-22T06:15:54.556Z,68.32
2022-09-22T06:16:55.561Z,72.99
2022-09-22T06:17:54.541Z,70.58
2022-09-22T06:18:54.539Z,80.89
2022-09-22T06:19:54.529Z,78.31
2022-09-22T06:20:54.524Z,71.70
2022-09-22T06:21:55.221Z,74.60
2022-09-22T06:22:55.139Z,71.22
2022-09-22T06:23:54.500Z,71.70
2022-09-22T06:24:54.512Z,69.93
2022-09-22T06:25:54.498Z,71.06
2022-09-22T06:26:54.747Z,70.74
2022-09-22T06:27:54.476Z,72.83
2022-09-22T06:28:54.525Z,70.42
2022-09-22T06:29:54.459Z,70.25
2022-09-22T06:30:54.447Z,73.64
2022-09-22T06:31:54.480Z,72.35
2022-09-22T06:32:55.436Z,72.19
2022-09-22T06:33:54.428Z,70.58
2022-09-22T06:34:54.418Z,72.51
2022-09-22T06:35:54.411Z,74.28
2022-09-22T06:36:54.420Z,72.99
2022-09-22T06:37:54.389Z,71.87
2022-09-22T06:38:54.397Z,71.22
2022-09-22T06:39:54.375Z,71.38
2022-09-22T06:40:54.441Z,72.83
2022-09-22T06:41:54.365Z,69.93
2022-09-22T06:42:54.371Z,77.67
2022-09-22T06:43:54.353Z,72.51
2022-09-22T06:44:54.355Z,68.64
2022-09-22T06:45:54.392Z,68.64
2022-09-22T06:46:54.315Z,72.03
2022-09-22T06:47:55.133Z,74.12
2022-09-22T06:48:54.298Z,74.12
2022-09-22T06:49:54.290Z,72.35
2022-09-22T06:50:54.304Z,70.09
2022-09-22T06:51:54.278Z,68.32
2022-09-22T06:52:54.263Z,70.42
2022-09-22T06:53:54.258Z,70.74
2022-09-22T06:54:54.256Z,71.38
2022-09-22T06:55:54.572Z,73.15
2022-09-22T06:56:54.241Z,72.03
2022-09-22T06:57:54.224Z,70.42
2022-09-22T06:59:09.406Z,69.61
2022-09-22T06:59:56.210Z,70.58
2022-09-22T07:00:54.447Z,74.28
2022-09-22T07:01:54.322Z,70.09
2022-09-22T07:02:54.193Z,70.90
2022-09-22T07:03:54.175Z,70.42
2022-09-22T07:04:54.166Z,70.42
2022-09-22T07:05:54.160Z,74.28
2022-09-22T07:06:54.152Z,72.51
2022-09-22T07:07:54.153Z,70.25
2022-09-22T07:08:54.135Z,68.96
2022-09-22T07:09:54.141Z,73.32
2022-09-22T07:10:54.117Z,68.64
2022-09-22T07:11:54.109Z,71.38
2022-09-22T07:12:54.111Z,68.96
2022-09-22T07:13:54.097Z,67.03
2022-09-22T07:14:54.077Z,71.06
2022-09-22T07:15:54.121Z,78.79
2022-09-22T07:16:54.063Z,74.12
2022-09-22T07:17:54.063Z,69.77
2022-09-22T07:18:54.057Z,72.99
2022-09-22T07:19:54.079Z,78.47
2022-09-22T07:20:54.046Z,70.25
2022-09-22T07:21:54.037Z,74.28
2022-09-22T07:22:54.030Z,73.48
2022-09-22T07:23:54.012Z,71.22
2022-09-22T07:24:53.995Z,72.35
2022-09-22T07:25:53.985Z,72.99
2022-09-22T07:26:53.986Z,69.45
2022-09-22T07:27:53.972Z,71.70
2022-09-22T07:28:53.974Z,70.58
2022-09-22T07:29:53.962Z,71.38
2022-09-22T07:30:53.963Z,70.58
2022-09-22T07:31:54.018Z,69.77
2022-09-22T07:32:53.929Z,69.45
2022-09-22T07:33:54.644Z,70.09
2022-09-22T07:34:53.913Z,70.09
2022-09-22T07:35:53.935Z,72.99
2022-09-22T07:36:53.903Z,72.83
2022-09-22T07:37:53.884Z,77.67
2022-09-22T07:38:53.877Z,70.58
2022-09-22T07:39:53.882Z,69.93
2022-09-22T07:40:53.863Z,71.54
2022-09-22T07:41:53.861Z,69.45
2022-09-22T07:42:53.846Z,66.06
2022-09-22T07:43:53.837Z,68.00
2022-09-22T07:44:53.839Z,70.09
2022-09-22T07:45:53.830Z,69.29
2022-09-22T07:46:53.873Z,70.74
2022-09-22T07:47:53.817Z,67.68
2022-09-22T07:48:53.798Z,70.58
2022-09-22T07:49:53.798Z,70.42
2022-09-22T07:50:53.787Z,71.22
2022-09-22T07:51:53.786Z,69.93
2022-09-22T07:52:53.773Z,72.51
2022-09-22T07:53:53.764Z,71.22
2022-09-22T07:54:53.759Z,69.61
2022-09-22T07:55:53.799Z,69.93
2022-09-22T07:56:53.737Z,69.13
2022-09-22T07:57:53.732Z,72.03
2022-09-22T07:58:53.726Z,68.48
2022-09-22T07:59:53.703Z,70.25
2022-09-22T08:00:54.744Z,72.99
2022-09-22T08:01:53.776Z,69.77
2022-09-22T08:02:53.703Z,69.93
2022-09-22T08:03:53.676Z,70.74
2022-09-22T08:04:53.673Z,77.67
2022-09-22T08:05:54.796Z,69.93
2022-09-22T08:06:53.652Z,69.61
2022-09-22T08:07:53.653Z,71.54
2022-09-22T08:08:53.656Z,73.48
2022-09-22T08:09:53.667Z,71.22
2022-09-22T08:10:53.624Z,71.06
2022-09-22T08:11:53.716Z,67.35
2022-09-22T08:12:53.609Z,72.99
2022-09-22T08:13:53.600Z,71.06
2022-09-22T08:14:53.597Z,69.93
2022-09-22T08:15:53.627Z,72.83
2022-09-22T08:16:54.011Z,70.74
2022-09-22T08:17:53.569Z,68.64
2022-09-22T08:18:53.563Z,70.25
2022-09-22T08:19:53.568Z,72.83
2022-09-22T08:20:53.543Z,76.86
2022-09-22T08:21:53.571Z,70.09
2022-09-22T08:22:53.534Z,73.15
2022-09-22T08:23:53.521Z,70.58
2022-09-22T08:24:53.516Z,70.42
2022-09-22T08:25:53.506Z,73.64
2022-09-22T08:26:53.495Z,70.58
2022-09-22T08:27:53.482Z,70.58
2022-09-22T08:28:53.686Z,69.13
2022-09-22T08:29:53.474Z,72.67
2022-09-22T08:30:54.235Z,72.67
2022-09-22T08:31:53.501Z,71.54
2022-09-22T08:32:53.442Z,74.28
2022-09-22T08:33:53.444Z,68.00
2022-09-22T08:34:53.430Z,70.90
2022-09-22T08:35:53.425Z,73.80
2022-09-22T08:36:54.164Z,77.34
2022-09-22T08:37:53.431Z,70.42
2022-09-22T08:38:53.397Z,70.09
2022-09-22T08:39:54.240Z,68.48
2022-09-22T08:40:53.414Z,72.51
2022-09-22T08:41:53.370Z,69.93
2022-09-22T08:42:54.435Z,70.90
2022-09-22T08:43:53.357Z,72.35
2022-09-22T08:44:53.354Z,69.61
2022-09-22T08:45:53.362Z,71.70
2022-09-22T08:46:53.405Z,70.42
2022-09-22T08:47:53.325Z,68.96
2022-09-22T08:48:53.331Z,74.28
2022-09-22T08:49:53.312Z,69.45
2022-09-22T08:50:53.305Z,69.13
2022-09-22T08:51:53.289Z,69.45
2022-09-22T08:52:53.285Z,71.54
2022-09-22T08:53:53.273Z,72.03
2022-09-22T08:54:53.267Z,69.61
2022-09-22T08:57:59.547Z,77.99
2022-09-22T08:59:00.624Z,70.42
2022-09-22T09:00:00.645Z,74.28
2022-09-22T09:01:00.621Z,72.03
2022-09-22T09:02:00.670Z,72.19
2022-09-22T09:03:00.624Z,77.50
2022-09-22T09:04:00.669Z,75.57
2022-09-22T09:05:00.661Z,71.54
2022-09-22T09:06:00.563Z,69.29
2022-09-22T09:07:00.622Z,80.41
2022-09-22T09:08:00.577Z,75.25
2022-09-22T09:09:04.786Z,67.19
2022-09-22T09:10:01.605Z,74.77
2022-09-22T09:11:00.519Z,77.18
2022-09-22T09:12:00.527Z,75.73
2022-09-22T09:13:00.547Z,71.54
2022-09-22T09:14:00.602Z,68.64
2022-09-22T09:15:00.488Z,66.87
2022-09-22T09:16:00.563Z,70.58
2022-09-22T09:17:00.477Z,73.64
2022-09-22T09:18:00.472Z,76.05
2022-09-22T09:19:00.467Z,71.22
2022-09-22T09:20:00.453Z,71.38
2022-09-22T09:21:00.447Z,72.03
2022-09-22T09:22:00.455Z,75.25
2022-09-22T09:23:00.479Z,68.80
2022-09-22T09:26:02.408Z,76.22
2022-09-22T09:27:00.393Z,75.89
2022-09-22T09:28:00.422Z,73.15
2022-09-22T09:29:05.891Z,72.19
2022-09-22T09:30:02.386Z,69.61
2022-09-22T09:31:00.393Z,70.25
2022-09-22T09:32:00.918Z,67.03
2022-09-22T09:33:00.354Z,69.13
2022-09-22T09:34:00.346Z,77.02
2022-09-22T09:35:00.418Z,75.25
2022-09-22T09:36:00.917Z,71.87
2022-09-22T09:37:00.330Z,71.06
2022-09-22T09:38:00.309Z,71.22
2022-09-22T09:39:00.348Z,69.93
2022-09-22T09:40:00.298Z,70.90
2022-09-22T09:41:00.312Z,69.93
2022-09-22T09:42:00.273Z,69.13
2022-09-22T09:43:01.666Z,69.29
2022-09-22T09:44:00.270Z,67.68
2022-09-22T09:45:00.260Z,70.58
2022-09-22T09:46:00.337Z,71.06
2022-09-22T09:47:00.232Z,74.44
2022-09-22T09:48:00.237Z,68.32
2022-09-22T09:49:00.246Z,74.12
2022-09-22T09:50:00.250Z,69.61
2022-09-22T09:51:00.226Z,70.25
2022-09-22T09:52:00.196Z,71.06
2022-09-22T09:53:00.202Z,68.80
2022-09-22T09:54:00.181Z,69.93
2022-09-22T09:55:00.207Z,68.80
2022-09-22T09:56:00.182Z,69.93
2022-09-22T09:57:00.162Z,69.29
2022-09-22T09:58:00.146Z,68.00
2022-09-22T09:59:00.266Z,71.06
2022-09-22T10:00:00.627Z,69.29
2022-09-22T10:01:00.123Z,71.06
2022-09-22T10:02:00.226Z,73.15
2022-09-22T10:03:02.997Z,69.29
2022-09-22T10:04:00.219Z,69.45
2022-09-22T10:05:00.093Z,71.38
2022-09-22T10:06:00.079Z,73.15
2022-09-22T10:07:01.551Z,67.03
2022-09-22T10:08:01.154Z,70.09
2022-09-22T10:09:00.114Z,68.16
2022-09-22T10:10:00.191Z,70.74
2022-09-22T10:11:00.064Z,68.48
2022-09-22T10:12:00.038Z,71.70
2022-09-22T10:13:00.064Z,71.54
2022-09-22T10:14:00.015Z,76.05
2022-09-22T10:15:00.018Z,72.51
2022-09-22T10:16:00.028Z,71.87
2022-09-22T10:17:00.009Z,68.96
2022-09-22T10:18:00.004Z,70.09
2022-09-22T10:18:59.976Z,75.41
2022-09-22T10:19:59.973Z,71.06
2022-09-22T10:20:59.966Z,72.19
2022-09-22T10:21:59.971Z,75.89
2022-09-22T10:22:59.964Z,77.18
2022-09-22T10:23:59.970Z,71.54
2022-09-22T10:24:59.930Z,70.09
2022-09-22T10:25:59.919Z,70.09
2022-09-22T10:27:02.535Z,70.58
2022-09-22T10:28:00.909Z,71.38
2022-09-22T10:28:59.890Z,82.66
2022-09-22T10:29:59.886Z,66.87
2022-09-22T10:30:59.933Z,71.54
2022-09-22T10:31:59.900Z,68.16
2022-09-22T10:32:59.860Z,72.51
2022-09-22T10:33:59.853Z,69.77
2022-09-22T10:34:59.855Z,81.05
2022-09-22T10:35:59.837Z,70.58
2022-09-22T10:36:59.867Z,68.48
2022-09-22T10:37:59.827Z,72.51
2022-09-22T10:39:00.213Z,70.58
2022-09-22T10:39:59.803Z,70.42
2022-09-22T10:40:59.793Z,72.51
2022-09-22T10:41:59.792Z,68.00
2022-09-22T10:42:59.774Z,68.80
2022-09-22T10:44:03.115Z,70.58
2022-09-22T10:45:01.763Z,71.87
2022-09-22T10:45:59.764Z,79.12
2022-09-22T10:46:59.748Z,68.80
2022-09-22T10:47:59.748Z,68.16
2022-09-22T10:49:00.553Z,74.28
2022-09-22T10:49:59.724Z,68.80
2022-09-22T10:50:59.707Z,68.80
2022-09-22T10:51:59.706Z,69.77
2022-09-22T10:52:59.727Z,68.48
2022-09-22T10:53:59.707Z,66.23
2022-09-22T10:54:59.700Z,70.74
2022-09-22T10:55:59.668Z,70.09
2022-09-22T10:56:59.671Z,72.35
2022-09-22T10:57:59.666Z,71.06
2022-09-22T10:58:59.672Z,69.45
2022-09-22T10:59:59.640Z,67.68
2022-09-22T11:01:01.059Z,70.09
2022-09-22T11:01:59.884Z,71.54
2022-09-22T11:02:59.644Z,76.22
2022-09-22T11:03:59.865Z,71.87
2022-09-22T11:04:59.660Z,72.35
2022-09-22T11:05:59.617Z,73.80
2022-09-22T11:06:59.572Z,69.77
2022-09-22T11:07:59.581Z,70.58
2022-09-22T11:08:59.607Z,70.09
2022-09-22T11:09:59.552Z,69.61
2022-09-22T11:10:59.563Z,72.67
2022-09-22T11:11:59.540Z,73.15
2022-09-22T11:12:59.527Z,68.96
2022-09-22T11:13:59.670Z,77.83
2022-09-22T11:14:59.533Z,73.80
2022-09-22T11:15:59.548Z,70.58
2022-09-22T11:16:59.521Z,70.25
2022-09-22T11:17:59.492Z,72.83
2022-09-22T11:18:59.485Z,70.09
2022-09-22T11:19:59.491Z,82.50
2022-09-22T11:20:59.482Z,71.22
2022-09-22T11:21:59.470Z,77.18
2022-09-22T11:22:59.453Z,75.73
2022-09-22T11:23:59.438Z,71.06
2022-09-22T11:24:59.439Z,66.06
2022-09-22T11:25:59.478Z,69.93
2022-09-22T11:26:59.428Z,72.19
2022-09-22T11:27:59.419Z,67.84
2022-09-22T11:28:59.402Z,67.84
2022-09-22T11:29:59.413Z,68.00
2022-09-22T11:30:59.482Z,66.39
2022-09-22T11:31:59.406Z,71.06
2022-09-22T11:32:59.426Z,72.19
2022-09-22T11:33:59.361Z,70.90
2022-09-22T11:34:59.363Z,66.87
2022-09-22T11:35:59.348Z,68.48
2022-09-22T11:36:59.341Z,69.13
2022-09-22T11:37:59.339Z,68.96
2022-09-22T11:38:59.328Z,71.38
2022-09-22T11:39:59.307Z,71.87
2022-09-22T11:41:00.432Z,71.54
2022-09-22T11:41:59.295Z,75.09
2022-09-22T11:43:02.143Z,68.16
2022-09-22T11:44:00.361Z,68.80
2022-09-22T11:44:59.274Z,68.00
2022-09-22T11:45:59.288Z,68.80
2022-09-22T11:47:00.254Z,70.42
2022-09-22T11:47:59.248Z,69.29
2022-09-22T11:48:59.232Z,70.90
2022-09-22T11:49:59.235Z,72.19
2022-09-22T11:50:59.213Z,70.09
2022-09-22T11:51:59.213Z,69.13
2022-09-22T11:52:59.198Z,71.70
2022-09-22T11:53:59.286Z,70.58
2022-09-22T11:55:01.114Z,69.77
2022-09-22T11:56:00.180Z,66.55
2022-09-22T11:56:59.162Z,68.80
2022-09-22T11:57:59.164Z,69.45
2022-09-22T11:58:59.170Z,70.09
2022-09-22T11:59:59.141Z,71.22
2022-09-22T12:00:59.149Z,70.09
2022-09-22T12:01:59.177Z,73.32
2022-09-22T12:03:02.033Z,72.03
2022-09-22T12:04:00.124Z,75.41
2022-09-22T12:04:59.106Z,69.61
2022-09-22T12:05:59.108Z,67.03
2022-09-22T12:06:59.095Z,71.54
2022-09-22T12:07:59.079Z,70.42
2022-09-22T12:08:59.086Z,69.29
2022-09-22T12:09:59.065Z,68.32
2022-09-22T12:10:59.057Z,68.96
2022-09-22T12:11:59.968Z,68.48
2022-09-22T12:13:00.539Z,72.51
2022-09-22T12:13:59.080Z,71.06
2022-09-22T12:14:59.049Z,69.13
2022-09-22T12:15:59.204Z,68.16
2022-09-22T12:16:59.003Z,68.96
2022-09-22T12:17:59.012Z,69.61
2022-09-22T12:19:00.065Z,72.67
2022-09-22T12:19:59.030Z,68.48
2022-09-22T12:20:58.981Z,76.22
2022-09-22T12:21:58.981Z,67.03
2022-09-22T12:22:58.963Z,71.22
2022-09-22T12:23:59.026Z,69.29
2022-09-22T12:24:59.559Z,66.87
2022-09-22T12:25:58.937Z,75.25
2022-09-22T12:26:58.935Z,70.58
2022-09-22T12:27:58.955Z,69.77
2022-09-22T12:28:58.916Z,69.61
2022-09-22T12:29:58.903Z,65.74
2022-09-22T12:30:59.045Z,69.61
2022-09-22T12:31:58.908Z,68.32
2022-09-22T12:32:58.874Z,71.38
2022-09-22T12:33:58.950Z,69.77
2022-09-22T12:34:58.864Z,68.00
2022-09-22T12:35:58.855Z,69.77
2022-09-22T12:36:58.855Z,68.64
2022-09-22T12:37:58.834Z,68.96
2022-09-22T12:38:58.840Z,67.68
2022-09-22T12:39:58.820Z,69.29
2022-09-22T12:40:58.811Z,67.68
2022-09-22T12:41:58.814Z,65.42
2022-09-22T12:42:58.802Z,69.13
2022-09-22T12:43:58.790Z,68.00
2022-09-22T12:44:58.787Z,68.32
2022-09-22T12:45:58.826Z,69.29
2022-09-22T12:46:58.773Z,66.39
2022-09-22T12:47:59.476Z,70.42
2022-09-22T12:48:58.797Z,76.22
2022-09-22T12:49:59.767Z,70.25
2022-09-22T12:50:58.766Z,66.71
2022-09-22T12:51:59.182Z,66.06
2022-09-22T12:52:58.731Z,70.42
2022-09-22T12:53:59.711Z,70.42
2022-09-22T12:54:58.804Z,67.84
2022-09-22T12:55:59.475Z,70.42
2022-09-22T12:56:58.725Z,71.22
2022-09-22T12:57:58.731Z,70.09
2022-09-22T12:58:58.734Z,69.77
2022-09-22T12:59:58.655Z,72.83