createdAt,value
2022-12-19T00:02:47.546Z,965.7558528428094
2022-12-19T00:16:18.870Z,945.2207357859531
2022-12-19T00:22:39.766Z,925.0568561872909
2022-12-19T00:29:00.941Z,955.2040133779265
2022-12-19T00:35:22.644Z,970.3745819397993
2022-12-19T00:45:46.832Z,971.8060200668897
2022-12-19T00:52:09.287Z,1018.6220735785953
2022-12-19T00:58:30.009Z,1059.1505016722408
2022-12-19T01:05:42.743Z,1078.6588628762543
2022-12-19T01:12:07.492Z,1093.4749163879599
2022-12-19T01:18:29.661Z,1103.6588628762543
2022-12-19T01:26:33.885Z,1112.6789297658863
2022-12-19T01:44:18.440Z,1141.4615384615386
2022-12-19T01:50:39.594Z,1130.3645484949832
2022-12-19T01:57:05.793Z,1155.4715719063545
2022-12-19T02:03:27.823Z,1136.7959866220735
2022-12-19T02:09:50.348Z,1153.7257525083612
2022-12-19T02:16:18.795Z,1129.9899665551839
2022-12-19T02:22:41.836Z,1139.2608695652175
2022-12-19T02:28:59.972Z,1133.3277591973244
2022-12-19T02:35:20.721Z,1140.0234113712374
2022-12-19T02:41:41.293Z,1117.2541806020067
2022-12-19T02:48:04.525Z,1137.2240802675585
2022-12-19T02:54:29.135Z,1127.4180602006688
2022-12-19T03:00:48.912Z,1114.1371237458195
2022-12-19T03:08:41.051Z,1106.0133779264213
2022-12-19T03:15:02.867Z,1121.7926421404682
2022-12-19T03:31:54.778Z,1092.9933110367892
2022-12-19T03:38:16.444Z,1103.1772575250836
2022-12-19T03:47:49.008Z,1076.1939799331103
2022-12-19T04:01:26.084Z,1073.0
2022-12-19T04:07:46.296Z,1073.5250836120401
2022-12-19T04:14:06.555Z,1072.5183946488294
2022-12-19T04:24:03.969Z,1062.4180602006688
2022-12-19T04:30:23.845Z,1093.267558528428
2022-12-19T04:36:45.836Z,1061.3879598662206
2022-12-19T04:48:43.937Z,1056.6421404682274
2022-12-19T04:55:04.034Z,1114.4515050167224
2022-12-19T05:01:23.645Z,1083.4648829431437
2022-12-19T05:07:45.075Z,1071.4548494983278
2022-12-19T05:16:00.709Z,1053.0635451505016
2022-12-19T05:27:38.298Z,1047.1337792642141
2022-12-19T05:37:25.130Z,1069.85618729097
2022-12-19T05:44:22.458Z,1080.8160535117056
2022-12-19T05:50:43.327Z,1064.836120401338
2022-12-19T05:57:27.065Z,1067.8160535117056
2022-12-19T06:12:01.893Z,1071.4916387959865
2022-12-19T06:35:03.637Z,1051.6989966555184
2022-12-19T06:41:23.615Z,1044.5284280936455
2022-12-19T06:48:32.107Z,1080.2943143812709
2022-12-19T07:02:23.198Z,1051.2809364548496
2022-12-19T07:08:42.782Z,1057.076923076923
2022-12-19T07:15:02.999Z,1044.066889632107
2022-12-19T07:21:22.125Z,1055.8026755852843
2022-12-19T07:27:40.500Z,1060.257525083612
2022-12-19T07:33:59.664Z,1046.8327759197325
2022-12-19T07:40:19.390Z,1058.675585284281
2022-12-19T07:46:38.229Z,1082.2943143812709
2022-12-19T07:56:07.353Z,1072.752508361204
2022-12-19T08:07:19.194Z,1118.4247491638796
2022-12-19T08:15:44.834Z,1161.0702341137123
2022-12-19T08:22:03.784Z,1117.5284280936455
2022-12-19T08:28:24.885Z,1112.2976588628762
2022-12-19T08:37:43.334Z,1132.4113712374583
2022-12-19T08:44:04.920Z,1138.8829431438128
2022-12-19T08:50:26.291Z,1141.4548494983278
2022-12-19T09:09:00.691Z,1194.3311036789298
2022-12-19T09:15:21.865Z,1202.9264214046823
2022-12-19T09:21:42.644Z,1159.3578595317726
2022-12-19T09:28:27.445Z,1179.3344481605352
2022-12-19T09:34:54.086Z,1165.38127090301
2022-12-19T09:41:15.322Z,1142.0133779264213
2022-12-19T09:53:41.491Z,1135.1571906354516
2022-12-19T10:12:46.143Z,1036.6555183946489
2022-12-19T10:27:59.227Z,969.7357859531772
2022-12-19T10:34:21.207Z,939.4347826086956
2022-12-19T10:40:42.293Z,909.438127090301
2022-12-19T10:47:04.494Z,879.0167224080268
2022-12-19T10:54:33.058Z,844.4949832775919
2022-12-19T11:00:54.660Z,776.9096989966555
2022-12-19T11:07:16.163Z,743.886287625418
2022-12-19T11:19:37.078Z,715.6622073578595
2022-12-19T11:35:52.018Z,764.1505016722408
2022-12-19T11:42:13.424Z,785.7257525083612
2022-12-19T11:48:36.220Z,815.7458193979933
2022-12-19T11:54:59.077Z,789.428093645485
2022-12-19T12:01:22.556Z,771.5083612040133
2022-12-19T12:08:56.014Z,770.0200668896321
2022-12-19T12:29:47.074Z,774.0802675585285
2022-12-19T12:38:23.390Z,767.314381270903
2022-12-19T12:44:47.987Z,793.1571906354515
2022-12-19T12:51:10.318Z,799.7123745819398
2022-12-19T12:57:33.107Z,780.6488294314381
2022-12-19T13:08:48.661Z,794.38127090301
2022-12-19T13:17:41.054Z,784.8260869565217
2022-12-19T13:24:04.064Z,776.7959866220735
2022-12-19T13:30:26.440Z,794.1505016722408
2022-12-19T13:39:51.353Z,809.4816053511705
2022-12-19T13:46:31.318Z,823.5117056856187
2022-12-19T14:15:12.357Z,850.1772575250836
2022-12-19T14:22:09.800Z,843.3076923076923
2022-12-19T14:28:36.570Z,792.9096989966555
2022-12-19T14:36:08.557Z,803.2073578595317
2022-12-19T14:43:57.551Z,811.581939799331
2022-12-19T14:54:29.349Z,793.4682274247492
2022-12-19T15:05:56.797Z,767.6120401337793
2022-12-19T15:14:04.097Z,765.2207357859531
2022-12-19T15:21:17.035Z,773.6889632107024
2022-12-19T15:28:59.656Z,733.428093645485
2022-12-19T15:41:45.038Z,728.0802675585285
2022-12-19T15:48:05.703Z,716.4113712374582
2022-12-19T15:59:12.187Z,688.685618729097
2022-12-19T16:11:05.900Z,691.2642140468228
2022-12-19T16:17:47.241Z,690.876254180602
2022-12-19T16:30:00.105Z,686.3511705685619
2022-12-19T16:36:21.791Z,680.3946488294314
2022-12-19T16:42:41.684Z,717.2809364548496
2022-12-19T16:59:42.076Z,718.5050167224081
2022-12-19T17:11:10.879Z,686.0969899665552
2022-12-19T17:18:26.606Z,745.4080267558528
2022-12-19T17:24:51.380Z,737.190635451505
2022-12-19T17:31:14.510Z,779.1705685618729
2022-12-19T17:37:37.162Z,720.6555183946489
2022-12-19T17:43:59.020Z,733.5451505016722
2022-12-19T17:54:15.945Z,765.2809364548496
2022-12-19T18:03:10.948Z,715.0267558528428
2022-12-19T18:11:09.723Z,735.1571906354515
2022-12-19T18:17:30.356Z,735.371237458194
2022-12-19T18:23:49.399Z,703.5451505016722
2022-12-19T18:30:08.484Z,723.2742474916388
2022-12-19T18:40:15.890Z,735.7558528428094
2022-12-19T18:46:46.724Z,724.7892976588629
2022-12-19T18:53:12.022Z,700.7090301003344
2022-12-19T19:05:47.166Z,673.4046822742475
2022-12-19T19:12:07.870Z,660.7090301003344
2022-12-19T19:18:28.426Z,667.8394648829432
2022-12-19T19:24:50.108Z,687.3946488294314
2022-12-19T19:31:12.318Z,692.5652173913044
2022-12-19T19:40:17.100Z,648.9698996655518
2022-12-19T19:50:10.025Z,660.9799331103679
2022-12-19T20:00:36.252Z,686.6120401337793
2022-12-19T20:06:57.744Z,650.304347826087
2022-12-19T20:13:22.285Z,671.0334448160535
2022-12-19T20:19:48.032Z,655.2040133779265
2022-12-19T20:26:11.203Z,616.38127090301
2022-12-19T20:32:35.979Z,616.4113712374582
2022-12-19T20:39:01.411Z,577.1505016722408
2022-12-19T20:45:23.950Z,592.61872909699
2022-12-19T20:59:19.367Z,619.5685618729098
2022-12-19T21:10:57.270Z,625.8060200668897
2022-12-19T21:17:18.305Z,597.0167224080268
2022-12-19T21:23:38.613Z,601.8260869565217
2022-12-19T21:30:01.624Z,593.7090301003344
2022-12-19T21:36:21.594Z,576.7458193979933
2022-12-19T21:42:59.695Z,588.4515050167224
2022-12-19T21:49:21.378Z,588.9331103678929
2022-12-19T21:58:19.564Z,580.113712374582
2022-12-19T22:04:48.249Z,576.8628762541806
2022-12-19T22:11:21.119Z,572.4013377926422
2022-12-19T22:17:48.677Z,552.5183946488295
2022-12-19T22:24:11.832Z,544.1505016722408
2022-12-19T22:30:41.075Z,537.8695652173913
2022-12-19T22:37:06.894Z,530.8294314381271
2022-12-19T22:43:33.021Z,548.6789297658863
2022-12-19T22:57:23.935Z,557.3946488294314
2022-12-19T23:04:56.568Z,528.2775919732442
2022-12-19T23:14:30.250Z,510.81605351170566
2022-12-19T23:20:49.556Z,513.3110367892976
2022-12-19T23:29:42.790Z,489.44147157190633
2022-12-19T23:36:02.922Z,498.39799331103677
2022-12-19T23:42:38.124Z,513.9866220735786
2022-12-19T23:48:57.795Z,482.8294314381271
2022-12-19T23:55:16.935Z,508.943143812709
