createdAt,value
2023-01-13T00:00:00.119Z, 86.5
2023-01-13T00:02:01.143Z, 86.1
2023-01-13T00:04:00.146Z, 86.4
2023-01-13T00:06:00.137Z, 86.4
2023-01-13T00:08:00.158Z, 86.1
2023-01-13T00:10:00.080Z, 86.1
2023-01-13T00:12:00.073Z, 86
2023-01-13T00:14:00.128Z, 86.2
2023-01-13T00:16:00.137Z, 86.3
2023-01-13T00:18:00.087Z, 86.6
2023-01-13T00:20:00.120Z, 86.5
2023-01-13T00:22:00.080Z, 86.4
2023-01-13T00:24:00.153Z, 86.6
2023-01-13T00:26:00.083Z, 86.6
2023-01-13T00:28:00.107Z, 86.1
2023-01-13T00:30:00.170Z, 86
2023-01-13T00:32:00.136Z, 86.2
2023-01-13T00:34:00.097Z, 85.3
2023-01-13T00:36:00.086Z, 85.6
2023-01-13T00:38:00.085Z, 85.8
2023-01-13T00:40:00.087Z, 85.7
2023-01-13T00:42:00.071Z, 85.5
2023-01-13T00:44:00.101Z, 85.5
2023-01-13T00:46:00.205Z, 85.3
2023-01-13T00:48:00.095Z, 85.1
2023-01-13T00:50:00.199Z, 84.5
2023-01-13T00:52:00.115Z, 84.5
2023-01-13T00:54:00.378Z, 84
2023-01-13T00:56:00.085Z, 83.9
2023-01-13T00:58:00.097Z, 84.4
2023-01-13T01:00:00.421Z, 84
2023-01-13T01:02:00.219Z, 84.5
2023-01-13T01:04:00.067Z, 84.5
2023-01-13T01:06:00.068Z, 83.7
2023-01-13T01:08:00.061Z, 84.2
2023-01-13T01:10:00.101Z, 84.4
2023-01-13T01:12:00.069Z, 84.8
2023-01-13T01:14:00.123Z, 84.9
2023-01-13T01:16:00.149Z, 85.4
2023-01-13T01:18:00.075Z, 85.7
2023-01-13T01:20:00.108Z, 85.7
2023-01-13T01:22:00.101Z, 85.8
2023-01-13T01:24:00.119Z, 86.2
2023-01-13T01:26:00.133Z, 86
2023-01-13T01:28:00.132Z, 86.5
2023-01-13T01:30:00.113Z, 87.2
2023-01-13T01:32:00.090Z, 87.4
2023-01-13T01:34:00.102Z, 87.8
2023-01-13T01:36:00.091Z, 87.8
2023-01-13T01:38:00.123Z, 87.8
2023-01-13T01:40:00.104Z, 87.9
2023-01-13T01:42:00.068Z, 87.4
2023-01-13T01:44:00.389Z, 86.9
2023-01-13T01:46:00.106Z, 87.1
2023-01-13T01:48:00.433Z, 86.6
2023-01-13T01:50:00.404Z, 86.8
2023-01-13T01:52:00.068Z, 86.9
2023-01-13T01:54:00.062Z, 86.8
2023-01-13T01:56:00.112Z, 86.7
2023-01-13T01:58:00.071Z, 86.3
2023-01-13T02:00:00.111Z, 86.2
2023-01-13T02:02:00.369Z, 85.7
2023-01-13T02:04:00.085Z, 85.9
2023-01-13T02:06:00.077Z, 86.1
2023-01-13T02:08:00.079Z, 85.7
2023-01-13T02:10:00.089Z, 86
2023-01-13T02:12:00.069Z, 85.8
2023-01-13T02:14:00.090Z, 86
2023-01-13T02:16:00.210Z, 86
2023-01-13T02:18:00.080Z, 85.7
2023-01-13T02:20:00.081Z, 85.5
2023-01-13T02:22:00.135Z, 85.5
2023-01-13T02:24:00.091Z, 85.4
2023-01-13T02:26:00.102Z, 85.7
2023-01-13T02:28:00.144Z, 85.7
2023-01-13T02:30:00.096Z, 85.7
2023-01-13T02:32:00.115Z, 85.9
2023-01-13T02:34:00.070Z, 86.3
2023-01-13T02:36:00.105Z, 86.7
2023-01-13T02:38:00.093Z, 86.6
2023-01-13T02:40:00.168Z, 86.9
2023-01-13T02:42:00.081Z, 87
2023-01-13T02:44:00.072Z, 87.3
2023-01-13T02:46:00.132Z, 87.2
2023-01-13T02:48:00.079Z, 87.4
2023-01-13T02:50:00.123Z, 87.6
2023-01-13T02:52:00.120Z, 87.8
2023-01-13T02:54:00.115Z, 88
2023-01-13T02:56:00.087Z, 87.4
2023-01-13T02:58:00.072Z, 87.4
2023-01-13T03:00:00.100Z, 87.3
2023-01-13T03:02:00.225Z, 87.3
2023-01-13T03:04:00.106Z, 87.4
2023-01-13T03:06:00.073Z, 87.5
2023-01-13T03:08:00.132Z, 87.8
2023-01-13T03:10:00.138Z, 87.9
2023-01-13T03:12:00.074Z, 87.8
2023-01-13T03:14:00.121Z, 88.3
2023-01-13T03:16:00.102Z, 89.2
2023-01-13T03:18:00.142Z, 89.6
2023-01-13T03:20:00.100Z, 89.9
2023-01-13T03:22:00.124Z, 90
2023-01-13T03:24:00.089Z, 89.5
2023-01-13T03:26:00.108Z, 89.2
2023-01-13T03:28:00.307Z, 89
2023-01-13T03:30:00.126Z, 88.9
2023-01-13T03:32:00.087Z, 89.3
2023-01-13T03:34:00.081Z, 89.8
2023-01-13T03:36:00.114Z, 90.5
2023-01-13T03:38:00.110Z, 91.8
2023-01-13T03:40:00.307Z, 92
2023-01-13T03:42:00.427Z, 92.4
2023-01-13T03:44:00.088Z, 92.7
2023-01-13T03:46:00.233Z, 93.7
2023-01-13T03:48:00.105Z, 94.5
2023-01-13T03:50:00.107Z, 95.5
2023-01-13T03:52:00.083Z, 96
2023-01-13T03:54:00.104Z, 96.4
2023-01-13T03:56:00.103Z, 97.1
2023-01-13T03:58:00.151Z, 97.4
2023-01-13T04:00:00.099Z, 97.7
2023-01-13T04:02:00.208Z, 98.2
2023-01-13T04:04:00.204Z, 98.5
2023-01-13T04:06:00.089Z, 99
2023-01-13T04:08:00.091Z, 99.8
2023-01-13T04:10:01.109Z, 100
2023-01-13T04:12:00.100Z, 100
2023-01-13T04:14:00.079Z, 100
2023-01-13T04:16:00.261Z, 100
2023-01-13T04:18:00.111Z, 100
2023-01-13T04:20:00.106Z, 100
2023-01-13T04:22:00.114Z, 100
2023-01-13T04:24:00.120Z, 100
2023-01-13T04:26:00.069Z, 100
2023-01-13T04:28:00.195Z, 100
2023-01-13T04:30:00.290Z, 100
2023-01-13T04:32:00.374Z, 100
2023-01-13T04:34:00.112Z, 100
2023-01-13T04:36:00.175Z, 100
2023-01-13T04:38:00.098Z, 100
2023-01-13T04:40:00.091Z, 100
2023-01-13T04:42:00.110Z, 100
2023-01-13T04:44:00.070Z, 98.8
2023-01-13T04:46:00.181Z, 97.1
2023-01-13T04:48:00.086Z, 95.6
2023-01-13T04:50:00.145Z, 93.9
2023-01-13T04:52:00.087Z, 92.2
2023-01-13T04:54:00.079Z, 92.2
2023-01-13T04:56:00.075Z, 91.5
2023-01-13T04:58:00.112Z, 91.7
2023-01-13T05:00:00.085Z, 92.3
2023-01-13T05:02:00.170Z, 93.5
2023-01-13T05:04:00.084Z, 93.9
2023-01-13T05:06:00.089Z, 93.8
2023-01-13T05:08:00.072Z, 93.5
2023-01-13T05:10:00.077Z, 93.4
2023-01-13T05:12:00.096Z, 93.8
2023-01-13T05:14:00.080Z, 94.3
2023-01-13T05:16:00.303Z, 94
2023-01-13T05:18:00.103Z, 93.2
2023-01-13T05:20:00.140Z, 93
2023-01-13T05:22:00.092Z, 92.2
2023-01-13T05:24:00.107Z, 91.9
2023-01-13T05:26:00.073Z, 92.5
2023-01-13T05:28:00.159Z, 93
2023-01-13T05:30:00.126Z, 93.3
2023-01-13T05:32:00.070Z, 93.2
2023-01-13T05:34:00.091Z, 92.9
2023-01-13T05:36:00.093Z, 93.1
2023-01-13T05:38:00.095Z, 93.1
2023-01-13T05:40:00.122Z, 93.4
2023-01-13T05:42:00.088Z, 93.7
2023-01-13T05:44:00.080Z, 93.8
2023-01-13T05:46:00.282Z, 93.4
2023-01-13T05:48:00.157Z, 93.2
2023-01-13T05:50:00.098Z, 92.3
2023-01-13T05:52:00.075Z, 91.5
2023-01-13T05:54:00.106Z, 91.9
2023-01-13T05:56:00.095Z, 91.8
2023-01-13T05:58:00.098Z, 92
2023-01-13T06:00:00.117Z, 93
2023-01-13T06:02:00.076Z, 92.6
2023-01-13T06:04:00.163Z, 92.7
2023-01-13T06:06:00.102Z, 92.9
2023-01-13T06:08:00.080Z, 92.5
2023-01-13T06:10:00.163Z, 92.4
2023-01-13T06:12:00.227Z, 92
2023-01-13T06:14:00.272Z, 92
2023-01-13T06:16:00.381Z, 92.6
2023-01-13T06:18:00.279Z, 92.6
2023-01-13T06:20:00.512Z, 92.3
2023-01-13T06:22:00.250Z, 91.7
2023-01-13T06:24:00.393Z, 90.6
2023-01-13T06:26:00.077Z, 90.3
2023-01-13T06:28:00.120Z, 90
2023-01-13T06:30:00.105Z, 90.1
2023-01-13T06:32:00.118Z, 90.2
2023-01-13T06:34:00.122Z, 89.4
2023-01-13T06:36:00.090Z, 89.4
2023-01-13T06:38:00.074Z, 89
2023-01-13T06:40:00.103Z, 89
2023-01-13T06:42:00.070Z, 89
2023-01-13T06:44:00.078Z, 89.4
2023-01-13T06:46:00.077Z, 89
2023-01-13T06:48:00.106Z, 88.3
2023-01-13T06:50:00.086Z, 87.9
2023-01-13T06:52:00.107Z, 88.3
2023-01-13T06:54:00.108Z, 87.4
2023-01-13T06:56:00.119Z, 88
2023-01-13T06:58:00.101Z, 87.7
2023-01-13T07:00:00.092Z, 87.8
2023-01-13T07:02:00.185Z, 87.2
2023-01-13T07:04:00.098Z, 86.5
2023-01-13T07:06:00.109Z, 86.8
2023-01-13T07:08:00.078Z, 86.9
2023-01-13T07:10:00.095Z, 85.5
2023-01-13T07:12:00.074Z, 85.7
2023-01-13T07:14:00.112Z, 84.6
2023-01-13T07:16:00.150Z, 84.3
2023-01-13T07:18:00.102Z, 84
2023-01-13T07:20:00.185Z, 84.4
2023-01-13T07:22:00.078Z, 83.7
2023-01-13T07:24:00.205Z, 83
2023-01-13T07:26:00.113Z, 83.1
2023-01-13T07:28:00.089Z, 83.5
2023-01-13T07:30:00.104Z, 83.8
2023-01-13T07:32:00.160Z, 83.9
2023-01-13T07:34:00.097Z, 83.6
2023-01-13T07:36:00.107Z, 83.6
2023-01-13T07:38:00.074Z, 83.5
2023-01-13T07:40:00.088Z, 83.6
2023-01-13T07:42:00.079Z, 83.5
2023-01-13T07:44:00.118Z, 83.8
2023-01-13T07:46:00.166Z, 83.2
2023-01-13T07:48:00.091Z, 82.9
2023-01-13T07:50:00.104Z, 82.2
2023-01-13T07:52:00.075Z, 82.5
2023-01-13T07:54:00.095Z, 82.4
2023-01-13T07:56:00.096Z, 82.5
2023-01-13T07:58:00.087Z, 82.6
2023-01-13T08:00:00.104Z, 83.3
2023-01-13T08:02:00.388Z, 83.3
2023-01-13T08:04:00.092Z, 84
2023-01-13T08:06:00.085Z, 83.6
2023-01-13T08:08:00.092Z, 83.8
2023-01-13T08:10:00.078Z, 84.7
2023-01-13T08:12:00.128Z, 84.4
2023-01-13T08:14:00.094Z, 84.1
2023-01-13T08:16:00.074Z, 83.6
2023-01-13T08:18:00.095Z, 82.7
2023-01-13T08:20:00.106Z, 82.8
2023-01-13T08:22:00.126Z, 82.9
2023-01-13T08:24:00.122Z, 83
2023-01-13T08:26:00.083Z, 82.1
2023-01-13T08:28:00.091Z, 81
2023-01-13T08:30:00.122Z, 81.7
2023-01-13T08:32:00.079Z, 81.3
2023-01-13T08:34:00.131Z, 81.4
2023-01-13T08:36:00.070Z, 81.3
2023-01-13T08:38:00.116Z, 80.3
2023-01-13T08:40:00.110Z, 80.3
2023-01-13T08:42:00.181Z, 79.4
2023-01-13T08:44:00.104Z, 79.1
2023-01-13T08:46:00.192Z, 79.9
2023-01-13T08:48:00.164Z, 80.9
2023-01-13T08:50:00.096Z, 81.3
2023-01-13T08:52:00.077Z, 79.8
2023-01-13T08:54:00.117Z, 78
2023-01-13T08:56:00.081Z, 77.7
2023-01-13T08:58:14.467Z, 75.7
2023-01-13T09:00:00.123Z, 76.6
2023-01-13T09:02:00.225Z, 76.1
2023-01-13T09:04:00.192Z, 76.5
2023-01-13T09:06:00.119Z, 75.4
2023-01-13T09:08:00.129Z, 75.4
2023-01-13T09:10:00.104Z, 75.6
2023-01-13T09:12:00.084Z, 76.3
2023-01-13T09:14:02.428Z, 75.7
2023-01-13T09:16:00.203Z, 75.9
2023-01-13T09:18:00.081Z, 75
2023-01-13T09:20:00.106Z, 74.1
2023-01-13T09:22:00.099Z, 74.6
2023-01-13T09:24:00.083Z, 74.9
2023-01-13T09:26:00.080Z, 74.4
2023-01-13T09:28:00.132Z, 75.1
2023-01-13T09:30:00.103Z, 75.8
2023-01-13T09:32:00.108Z, 74.7
2023-01-13T09:34:00.072Z, 76
2023-01-13T09:36:00.080Z, 75.5
2023-01-13T09:38:00.114Z, 75.6
2023-01-13T09:40:00.164Z, 75.6
2023-01-13T09:42:00.099Z, 75.2
2023-01-13T09:44:00.076Z, 75.1
2023-01-13T09:46:00.251Z, 75
2023-01-13T09:48:00.081Z, 73.4
2023-01-13T09:50:00.213Z, 73.2
2023-01-13T09:52:00.322Z, 72.9
2023-01-13T09:54:00.379Z, 72.2
2023-01-13T09:56:00.289Z, 71.5
2023-01-13T09:58:00.399Z, 71.1
2023-01-13T10:00:00.160Z, 72.4
2023-01-13T10:02:00.099Z, 72.4
2023-01-13T10:04:00.117Z, 72.1
2023-01-13T10:06:00.136Z, 71.6
2023-01-13T10:08:00.123Z, 70.9
2023-01-13T10:10:00.145Z, 72
2023-01-13T10:12:00.092Z, 72.2
2023-01-13T10:14:00.099Z, 71.6
2023-01-13T10:16:02.809Z, 72.8
2023-01-13T10:18:00.126Z, 72.7
2023-01-13T10:20:00.110Z, 73.3
2023-01-13T10:22:00.078Z, 73.4
2023-01-13T10:24:00.112Z, 73.6
2023-01-13T10:26:00.193Z, 73.8
2023-01-13T10:28:00.123Z, 75
2023-01-13T10:30:00.090Z, 73.4
2023-01-13T10:32:00.089Z, 73.2
2023-01-13T10:34:00.084Z, 73.2
2023-01-13T10:36:00.099Z, 73.1
2023-01-13T10:38:00.129Z, 72.5
2023-01-13T10:40:00.104Z, 72.6
2023-01-13T10:42:00.103Z, 71
2023-01-13T10:44:00.080Z, 72.3
2023-01-13T10:46:00.082Z, 71.9
2023-01-13T10:48:00.090Z, 71.5
2023-01-13T10:50:00.167Z, 72.8
2023-01-13T10:52:00.166Z, 69.9
2023-01-13T10:54:00.075Z, 71.3
2023-01-13T10:56:00.102Z, 70.5
2023-01-13T10:58:00.110Z, 69.8
2023-01-13T11:00:00.082Z, 70.8
2023-01-13T11:02:00.930Z, 70.3
2023-01-13T11:04:00.102Z, 70.3
2023-01-13T11:06:00.093Z, 70.3
2023-01-13T11:08:00.093Z, 68.8
2023-01-13T11:10:00.116Z, 69.7
2023-01-13T11:12:00.087Z, 69.7
2023-01-13T11:14:00.088Z, 68
2023-01-13T11:16:00.163Z, 67.7
2023-01-13T11:18:00.085Z, 67.5
2023-01-13T11:20:00.133Z, 67.7
2023-01-13T11:22:00.086Z, 68.2
2023-01-13T11:24:00.073Z, 66.7
2023-01-13T11:26:00.098Z, 67.3
2023-01-13T11:28:00.114Z, 67.2
2023-01-13T11:30:00.224Z, 68.1
2023-01-13T11:32:00.101Z, 67.8
2023-01-13T11:34:00.098Z, 66.8
2023-01-13T11:36:00.076Z, 67.1
2023-01-13T11:38:00.118Z, 67.5
2023-01-13T11:40:00.364Z, 67.3
2023-01-13T11:42:00.079Z, 66.9
2023-01-13T11:44:00.082Z, 68.8
2023-01-13T11:46:00.118Z, 67.5
2023-01-13T11:48:00.127Z, 68.8
2023-01-13T11:50:00.119Z, 68.2
2023-01-13T11:52:00.130Z, 67.6
2023-01-13T11:54:00.108Z, 67.6
2023-01-13T11:56:00.067Z, 67.2
2023-01-13T11:58:00.080Z, 66.3
2023-01-13T12:00:00.120Z, 66.4
2023-01-13T12:02:00.136Z, 66.7
2023-01-13T12:04:00.108Z, 65.8
2023-01-13T12:06:00.107Z, 66.1
2023-01-13T12:08:00.087Z, 65.9
2023-01-13T12:10:00.102Z, 66.4
2023-01-13T12:12:00.110Z, 67.2
2023-01-13T12:14:00.108Z, 67.6
2023-01-13T12:16:00.115Z, 68.2
2023-01-13T12:18:00.093Z, 68.1
2023-01-13T12:20:00.118Z, 68.3
2023-01-13T12:22:00.101Z, 68.7
2023-01-13T12:24:00.076Z, 65.6
2023-01-13T12:26:00.091Z, 66.1
2023-01-13T12:28:00.105Z, 67.4
2023-01-13T12:30:00.093Z, 66.3
2023-01-13T12:32:00.175Z, 67.3
2023-01-13T12:34:00.117Z, 66.7
2023-01-13T12:36:00.164Z, 67.1
2023-01-13T12:38:00.120Z, 66.8
2023-01-13T12:40:00.126Z, 67
2023-01-13T12:42:00.087Z, 67.2
2023-01-13T12:44:00.077Z, 67
2023-01-13T12:46:00.136Z, 66.7
2023-01-13T12:48:00.075Z, 66.6
2023-01-13T12:50:00.115Z, 66.6
2023-01-13T12:52:00.107Z, 66.9
2023-01-13T12:54:00.086Z, 67.1
2023-01-13T12:56:00.093Z, 67.9
2023-01-13T12:58:00.081Z, 67.9
2023-01-13T13:00:00.153Z, 68.4
2023-01-13T13:02:00.333Z, 69.2
2023-01-13T13:04:00.106Z, 69.9
2023-01-13T13:06:00.121Z, 70.2
2023-01-13T13:08:00.097Z, 71.7
2023-01-13T13:10:00.110Z, 74.6
2023-01-13T13:12:00.144Z, 76.3
2023-01-13T13:14:00.108Z, 77.4
2023-01-13T13:16:00.083Z, 77.2
2023-01-13T13:18:00.088Z, 78.4
2023-01-13T13:20:00.160Z, 77.9
2023-01-13T13:22:00.076Z, 78.5
2023-01-13T13:24:00.098Z, 77.8
2023-01-13T13:26:00.080Z, 77.6
2023-01-13T13:28:00.094Z, 77.7
2023-01-13T13:30:00.112Z, 78.1
2023-01-13T13:32:00.100Z, 77.4
2023-01-13T13:34:00.095Z, 77.9
2023-01-13T13:36:00.092Z, 78.2
2023-01-13T13:38:00.096Z, 78
2023-01-13T13:40:00.101Z, 78
2023-01-13T13:42:00.102Z, 78.3
2023-01-13T13:44:00.081Z, 77.5
2023-01-13T13:46:00.162Z, 78.4
2023-01-13T13:48:00.106Z, 77.9
2023-01-13T13:50:00.115Z, 77.6
2023-01-13T13:52:00.144Z, 78.5
2023-01-13T13:54:00.072Z, 79.4
2023-01-13T13:56:00.096Z, 79.7
2023-01-13T13:58:00.101Z, 80.4
2023-01-13T14:00:00.092Z, 81.6
2023-01-13T14:02:00.288Z, 82.6
2023-01-13T14:04:00.104Z, 84.1
2023-01-13T14:06:00.085Z, 84.9
2023-01-13T14:08:00.062Z, 85.5
2023-01-13T14:10:00.105Z, 86.3
2023-01-13T14:12:00.041Z, 85.5
2023-01-13T14:14:00.218Z, 85.6
2023-01-13T14:16:00.162Z, 86.3
2023-01-13T14:18:00.055Z, 85.6
2023-01-13T14:20:00.082Z, 85.3
2023-01-13T14:22:01.938Z, 84.4
2023-01-13T14:24:00.053Z, 84.7
2023-01-13T14:26:00.018Z, 84.2
2023-01-13T14:28:00.035Z, 84.1
2023-01-13T14:30:00.051Z, 83.3
2023-01-13T14:32:00.039Z, 81.6
2023-01-13T14:34:00.090Z, 81.4
2023-01-13T14:36:00.069Z, 81.6
2023-01-13T14:38:00.038Z, 81.1
2023-01-13T14:40:00.102Z, 80.9
2023-01-13T14:42:00.038Z, 79.8
2023-01-13T14:44:00.057Z, 78.8
2023-01-13T14:46:00.128Z, 78.2
2023-01-13T14:48:00.020Z, 77.7
2023-01-13T14:50:00.013Z, 77
2023-01-13T14:51:59.990Z, 76.1
2023-01-13T14:54:00.012Z, 77.3
2023-01-13T14:56:00.422Z, 78.7
2023-01-13T14:58:00.017Z, 78.3
2023-01-13T15:00:00.007Z, 77.1
2023-01-13T15:02:00.172Z, 77.4
2023-01-13T15:04:00.136Z, 77.3
2023-01-13T15:06:00.337Z, 76.8
2023-01-13T15:08:00.126Z, 76.7
2023-01-13T15:10:00.030Z, 76.7
2023-01-13T15:12:00.028Z, 77.5
2023-01-13T15:14:00.027Z, 78.3
2023-01-13T15:16:00.076Z, 77.6
2023-01-13T15:18:00.028Z, 78.1
2023-01-13T15:20:00.050Z, 77.4
2023-01-13T15:22:00.021Z, 78.3
2023-01-13T15:24:00.019Z, 79
2023-01-13T15:26:00.025Z, 79.1
2023-01-13T15:28:00.032Z, 78.6
2023-01-13T15:29:59.997Z, 77.8
2023-01-13T15:32:00.032Z, 76.7
2023-01-13T15:34:00.022Z, 76.7
2023-01-13T15:36:00.032Z, 77.2
2023-01-13T15:38:00.028Z, 76.6
2023-01-13T15:40:00.050Z, 76.7
2023-01-13T15:42:00.018Z, 77.3
2023-01-13T15:44:00.044Z, 77
2023-01-13T15:46:00.028Z, 76.5
2023-01-13T15:48:00.011Z, 76.9
2023-01-13T15:50:00.010Z, 77.2
2023-01-13T15:52:00.008Z, 77.4
2023-01-13T15:54:00.030Z, 77.2
2023-01-13T15:56:00.023Z, 77.2
2023-01-13T15:58:00.011Z, 76.7
2023-01-13T16:00:00.008Z, 77.1
2023-01-13T16:02:00.019Z, 77.1
2023-01-13T16:04:00.026Z, 76.4
2023-01-13T16:06:00.006Z, 75.4
2023-01-13T16:07:59.997Z, 75.7
2023-01-13T16:10:00.036Z, 76
2023-01-13T16:12:00.013Z, 75.7
2023-01-13T16:14:00.017Z, 75.8
2023-01-13T16:16:00.143Z, 75.5
2023-01-13T16:18:00.020Z, 75.8
2023-01-13T16:20:00.064Z, 76.3
2023-01-13T16:22:00.038Z, 75.5
2023-01-13T16:24:00.037Z, 75.7
2023-01-13T16:26:00.037Z, 75.8
2023-01-13T16:28:00.043Z, 75.5
2023-01-13T16:30:00.051Z, 75.3
2023-01-13T16:32:00.057Z, 75.9
2023-01-13T16:34:00.061Z, 76
2023-01-13T16:36:10.598Z, 76.3
2023-01-13T16:38:00.060Z, 76.1
2023-01-13T16:40:00.061Z, 76
2023-01-13T16:42:00.057Z, 76.5
2023-01-13T16:44:00.077Z, 76.4
2023-01-13T16:46:00.071Z, 76.5
2023-01-13T16:48:00.077Z, 76.8
2023-01-13T16:50:00.213Z, 77.1
2023-01-13T16:52:00.102Z, 77.1
2023-01-13T16:54:00.111Z, 76.4
2023-01-13T16:56:00.061Z, 76.9
2023-01-13T16:58:00.335Z, 76.2
2023-01-13T17:00:00.246Z, 76.3
2023-01-13T17:02:00.140Z, 76.1
2023-01-13T17:04:00.440Z, 76.4
2023-01-13T17:06:00.091Z, 76.4
2023-01-13T17:08:00.094Z, 76.3
2023-01-13T17:10:00.189Z, 76.2
2023-01-13T17:12:00.089Z, 75.7
2023-01-13T17:14:00.091Z, 75.8
2023-01-13T17:16:00.061Z, 76.3
2023-01-13T17:18:00.099Z, 76.5
2023-01-13T17:20:00.228Z, 76.8
2023-01-13T17:22:00.119Z, 76.9
2023-01-13T17:24:00.099Z, 77.4
2023-01-13T17:26:00.076Z, 76.5
2023-01-13T17:28:00.131Z, 76.8
2023-01-13T17:30:00.195Z, 76.6
2023-01-13T17:32:00.189Z, 76.2
2023-01-13T17:34:00.108Z, 76.2
2023-01-13T17:36:00.099Z, 76.4
2023-01-13T17:38:00.137Z, 76.7
2023-01-13T17:40:00.118Z, 76.6
2023-01-13T17:42:00.076Z, 77.3
2023-01-13T17:44:00.115Z, 77.1
2023-01-13T17:46:00.119Z, 77
2023-01-13T17:48:00.102Z, 76.8
2023-01-13T17:50:00.114Z, 76.1
2023-01-13T17:52:00.342Z, 76.6
2023-01-13T17:54:00.382Z, 77.5
2023-01-13T17:56:00.131Z, 77.7
2023-01-13T17:58:00.104Z, 77.5
2023-01-13T18:00:00.115Z, 77
2023-01-13T18:02:00.361Z, 77.3
2023-01-13T18:04:00.096Z, 77
2023-01-13T18:06:00.085Z, 76.5
2023-01-13T18:08:00.086Z, 75.8
2023-01-13T18:10:00.094Z, 76.4
2023-01-13T18:12:00.115Z, 76.4
2023-01-13T18:14:00.085Z, 76.7
2023-01-13T18:16:00.087Z, 76.9
2023-01-13T18:18:00.084Z, 77.4
2023-01-13T18:20:00.097Z, 76.6
2023-01-13T18:22:00.086Z, 76.4
2023-01-13T18:24:00.093Z, 76.8
2023-01-13T18:26:00.068Z, 77.7
2023-01-13T18:28:00.076Z, 78.3
2023-01-13T18:30:00.132Z, 78.4
2023-01-13T18:32:00.085Z, 78.3
2023-01-13T18:34:00.094Z, 78.3
2023-01-13T18:36:00.095Z, 77.8
2023-01-13T18:38:00.100Z, 78.4
2023-01-13T18:40:00.094Z, 78.5
2023-01-13T18:42:00.088Z, 78.9
2023-01-13T18:44:00.095Z, 79
2023-01-13T18:46:00.181Z, 78.6
2023-01-13T18:48:00.108Z, 78.2
2023-01-13T18:50:00.088Z, 78.1
2023-01-13T18:52:00.244Z, 78.2
2023-01-13T18:54:00.078Z, 78.6
2023-01-13T18:56:00.087Z, 78.6
2023-01-13T18:58:00.112Z, 78.3
2023-01-13T19:00:00.100Z, 78.6
2023-01-13T19:02:00.232Z, 78.7
2023-01-13T19:04:00.111Z, 78.7
2023-01-13T19:06:00.090Z, 78.9
2023-01-13T19:08:00.087Z, 78.4
2023-01-13T19:10:00.109Z, 78
2023-01-13T19:12:00.117Z, 78.2
2023-01-13T19:14:00.081Z, 78.7
2023-01-13T19:16:00.153Z, 79.2
2023-01-13T19:18:00.096Z, 79.2
2023-01-13T19:20:00.098Z, 79.3
2023-01-13T19:22:00.092Z, 78.5
2023-01-13T19:24:00.094Z, 77.7
2023-01-13T19:26:00.098Z, 77.6
2023-01-13T19:28:00.093Z, 78.4
2023-01-13T19:30:00.110Z, 79
2023-01-13T19:32:00.060Z, 80.1
2023-01-13T19:34:00.120Z, 80
2023-01-13T19:36:00.093Z, 80.1
2023-01-13T19:38:00.140Z, 80.1
2023-01-13T19:40:00.086Z, 80.1
2023-01-13T19:42:00.095Z, 81.3
2023-01-13T19:44:00.119Z, 80.7
2023-01-13T19:46:00.148Z, 80.2
2023-01-13T19:48:00.087Z, 79.7
2023-01-13T19:50:00.110Z, 79.8
2023-01-13T19:52:00.084Z, 80.1
2023-01-13T19:54:00.096Z, 80.7
2023-01-13T19:56:00.077Z, 82
2023-01-13T19:58:00.104Z, 82.1
2023-01-13T20:00:00.125Z, 82.6
2023-01-13T20:02:00.154Z, 82.8
2023-01-13T20:04:00.071Z, 81.9
2023-01-13T20:06:00.106Z, 80.9
2023-01-13T20:08:00.076Z, 80.2
2023-01-13T20:10:00.075Z, 79.4
2023-01-13T20:12:00.086Z, 79.5
2023-01-13T20:14:00.085Z, 79.9
2023-01-13T20:16:00.149Z, 80.6
2023-01-13T20:18:00.094Z, 81.2
2023-01-13T20:20:00.115Z, 81.3
2023-01-13T20:22:00.094Z, 82.4
2023-01-13T20:24:00.095Z, 83
2023-01-13T20:26:00.092Z, 83.5
2023-01-13T20:28:00.093Z, 84.3
2023-01-13T20:30:00.098Z, 85.5
2023-01-13T20:32:00.071Z, 86.4
2023-01-13T20:34:00.117Z, 87.4
2023-01-13T20:36:00.208Z, 88
2023-01-13T20:38:00.096Z, 88.9
2023-01-13T20:40:00.111Z, 89.9
2023-01-13T20:42:00.089Z, 91
2023-01-13T20:44:00.123Z, 92.1
2023-01-13T20:46:00.120Z, 92.8
2023-01-13T20:48:00.088Z, 93.4
2023-01-13T20:50:00.075Z, 93.8
2023-01-13T20:52:00.097Z, 94.1
2023-01-13T20:54:00.086Z, 94.7
2023-01-13T20:56:00.087Z, 95.2
2023-01-13T20:58:00.069Z, 95.9
2023-01-13T21:00:00.099Z, 96.2
2023-01-13T21:02:00.101Z, 95.6
2023-01-13T21:04:00.254Z, 95
2023-01-13T21:06:00.114Z, 94.4
2023-01-13T21:08:00.100Z, 94
2023-01-13T21:10:00.117Z, 93.3
2023-01-13T21:12:00.091Z, 92.9
2023-01-13T21:14:00.094Z, 93
2023-01-13T21:16:00.187Z, 92.6
2023-01-13T21:18:00.108Z, 93.3
2023-01-13T21:20:00.083Z, 93.6
2023-01-13T21:22:00.104Z, 93
2023-01-13T21:24:00.090Z, 92.3
2023-01-13T21:26:00.098Z, 91.2
2023-01-13T21:28:00.098Z, 90.7
2023-01-13T21:30:00.088Z, 90.5
2023-01-13T21:32:00.162Z, 90.8
2023-01-13T21:34:00.099Z, 91.2
2023-01-13T21:36:00.133Z, 91.6
2023-01-13T21:38:00.103Z, 91.7
2023-01-13T21:40:00.123Z, 91.5
2023-01-13T21:42:00.122Z, 91.1
2023-01-13T21:44:00.121Z, 90.6
2023-01-13T21:46:00.210Z, 90
2023-01-13T21:48:00.102Z, 89.8
2023-01-13T21:50:00.103Z, 89.7
2023-01-13T21:52:00.135Z, 89.5
2023-01-13T21:54:00.129Z, 89.5
2023-01-13T21:56:00.102Z, 89
2023-01-13T21:58:00.098Z, 88.7
2023-01-13T22:00:00.113Z, 88.1
2023-01-13T22:02:22.872Z, 87.7
2023-01-13T22:04:00.092Z, 87
2023-01-13T22:06:00.153Z, 87.4
2023-01-13T22:08:00.094Z, 86.7
2023-01-13T22:10:00.135Z, 86.3
2023-01-13T22:12:00.073Z, 86.5
2023-01-13T22:14:00.099Z, 86.3
2023-01-13T22:16:00.094Z, 86
2023-01-13T22:18:00.114Z, 86.6
2023-01-13T22:20:00.140Z, 86.1
2023-01-13T22:22:00.201Z, 86.2
2023-01-13T22:24:00.066Z, 86.5
2023-01-13T22:26:00.087Z, 86
2023-01-13T22:28:00.125Z, 85.9
2023-01-13T22:30:00.126Z, 85.5
2023-01-13T22:32:00.244Z, 85.3
2023-01-13T22:34:00.132Z, 85.7
2023-01-13T22:36:00.119Z, 85.7
2023-01-13T22:38:00.120Z, 85.3
2023-01-13T22:40:00.091Z, 84.9
2023-01-13T22:42:00.070Z, 84.7
2023-01-13T22:44:00.100Z, 84.7
2023-01-13T22:46:00.178Z, 84.8
2023-01-13T22:48:00.097Z, 84.9
2023-01-13T22:50:00.114Z, 85
2023-01-13T22:52:00.115Z, 85.4
2023-01-13T22:54:00.106Z, 85.6
2023-01-13T22:56:00.120Z, 85.8
2023-01-13T22:58:00.091Z, 86.3
2023-01-13T23:00:00.138Z, 87.1
2023-01-13T23:02:00.100Z, 87.6
2023-01-13T23:04:00.336Z, 87.7
2023-01-13T23:06:00.079Z, 87.7
2023-01-13T23:08:00.059Z, 87
2023-01-13T23:10:00.079Z, 87.3
2023-01-13T23:12:00.095Z, 87.5
2023-01-13T23:14:00.138Z, 87.3
2023-01-13T23:16:00.131Z, 87.4
2023-01-13T23:18:00.088Z, 87.1
2023-01-13T23:20:00.246Z, 87.5
2023-01-13T23:22:00.152Z, 87.7
2023-01-13T23:24:00.105Z, 87.7
2023-01-13T23:26:00.076Z, 87.9
2023-01-13T23:28:00.113Z, 88.4
2023-01-13T23:30:00.097Z, 88.7
2023-01-13T23:32:00.101Z, 88.8
2023-01-13T23:34:00.122Z, 88.9
2023-01-13T23:36:00.106Z, 88.9
2023-01-13T23:38:00.127Z, 88.5
2023-01-13T23:40:00.117Z, 88.1
2023-01-13T23:42:00.099Z, 88.4
2023-01-13T23:44:00.122Z, 88.5
2023-01-13T23:46:00.147Z, 88.1
2023-01-13T23:48:00.109Z, 87.7
2023-01-13T23:50:00.126Z, 86.2
2023-01-13T23:52:00.087Z, 85.7
2023-01-13T23:54:00.107Z, 85.5
2023-01-13T23:56:00.063Z, 85.3
2023-01-13T23:58:00.094Z, 85.3
