createdAt,value
2019-01-13T00:02:04.289Z,0.59
2019-01-13T00:04:33.978Z,1.03
2019-01-13T00:07:03.897Z,1.23
2019-01-13T00:09:33.600Z,0.96
2019-01-13T00:12:03.543Z,0.95
2019-01-13T00:14:33.175Z,1.09
2019-01-13T00:17:02.913Z,0.77
2019-01-13T00:19:32.550Z,0.75
2019-01-13T00:22:02.197Z,0.90
2019-01-13T00:24:31.925Z,1.39
2019-01-13T00:27:01.609Z,1.09
2019-01-13T00:29:31.259Z,0.82
2019-01-13T00:32:01.028Z,1.25
2019-01-13T00:34:30.592Z,1.03
2019-01-13T00:37:00.150Z,1.28
2019-01-13T00:39:29.853Z,0.98
2019-01-13T00:41:59.498Z,0.96
2019-01-13T00:44:29.071Z,1.07
2019-01-13T00:46:58.824Z,1.11
2019-01-13T00:49:28.424Z,0.84
2019-01-13T00:51:58.048Z,1.08
2019-01-13T00:54:27.780Z,0.88
2019-01-13T00:56:57.362Z,0.73
2019-01-13T00:59:26.903Z,0.70
2019-01-13T01:01:56.533Z,0.52
2019-01-13T01:04:55.941Z,0.38
2019-01-13T01:07:41.942Z,0.52
2019-01-13T01:10:13.153Z,0.55
2019-01-13T01:12:42.843Z,0.57
2019-01-13T01:15:12.875Z,0.69
2019-01-13T01:17:42.525Z,0.75
2019-01-13T01:20:13.153Z,0.79
2019-01-13T01:22:43.114Z,0.75
2019-01-13T01:25:14.335Z,0.79
2019-01-13T01:27:44.107Z,0.74
2019-01-13T01:30:18.430Z,1.04
2019-01-13T01:32:48.278Z,0.83
2019-01-13T01:35:18.401Z,0.82
2019-01-13T01:37:48.231Z,0.70
2019-01-13T01:40:21.893Z,0.94
2019-01-13T01:42:51.455Z,0.92
2019-01-13T01:45:21.888Z,1.10
2019-01-13T01:47:51.524Z,0.92
2019-01-13T01:50:21.201Z,1.14
2019-01-13T01:52:50.916Z,1.07
2019-01-13T01:55:20.926Z,1.16
2019-01-13T01:57:50.488Z,1.00
2019-01-13T02:00:22.827Z,1.13
2019-01-13T02:02:52.500Z,0.85
2019-01-13T02:05:22.195Z,1.08
2019-01-13T02:07:52.020Z,1.19
2019-01-13T02:10:22.440Z,1.07
2019-01-13T02:12:52.480Z,1.06
2019-01-13T02:15:27.196Z,1.20
2019-01-13T02:17:57.227Z,1.09
2019-01-13T02:20:26.998Z,0.98
2019-01-13T02:22:56.705Z,1.19
2019-01-13T02:25:28.548Z,1.08
2019-01-13T02:27:58.112Z,1.19
2019-01-13T02:30:28.660Z,1.48
2019-01-13T02:32:58.264Z,1.76
2019-01-13T02:35:27.859Z,1.53
2019-01-13T02:37:57.473Z,1.45
2019-01-13T02:40:27.070Z,1.54
2019-01-13T02:42:56.677Z,1.50
2019-01-13T02:45:28.531Z,1.36
2019-01-13T02:47:58.167Z,1.46
2019-01-13T02:50:27.937Z,1.46
2019-01-13T02:52:57.523Z,1.41
2019-01-13T02:55:27.120Z,1.76
2019-01-13T02:57:56.683Z,1.60
2019-01-13T03:00:27.679Z,1.35
2019-01-13T03:02:57.347Z,1.38
2019-01-13T03:05:27.293Z,1.44
2019-01-13T03:07:56.958Z,1.45
2019-01-13T03:10:27.187Z,1.35
2019-01-13T03:12:56.788Z,1.46
2019-01-13T03:15:27.118Z,1.55
2019-01-13T03:17:56.744Z,1.63
2019-01-13T03:20:26.314Z,1.55
2019-01-13T03:22:56.623Z,1.40
2019-01-13T03:25:26.348Z,1.66
2019-01-13T03:27:55.960Z,1.68
2019-01-13T03:30:26.271Z,1.48
2019-01-13T03:32:56.054Z,1.67
2019-01-13T03:35:25.663Z,1.88
2019-01-13T03:37:55.349Z,1.54
2019-01-13T03:40:26.032Z,1.48
2019-01-13T03:42:55.862Z,1.63
2019-01-13T03:45:25.511Z,1.61
2019-01-13T03:47:55.086Z,1.62
2019-01-13T03:50:25.198Z,1.98
2019-01-13T03:52:54.827Z,1.77
2019-01-13T03:55:25.516Z,1.57
2019-01-13T03:57:55.210Z,1.60
2019-01-13T04:00:27.840Z,1.45
2019-01-13T04:02:57.573Z,1.33
2019-01-13T04:05:27.259Z,1.40
2019-01-13T04:07:56.936Z,1.05
2019-01-13T04:10:26.562Z,0.82
2019-01-13T04:12:56.225Z,0.71
2019-01-13T04:16:00.265Z,0.71
2019-01-13T04:18:29.966Z,0.90
2019-01-13T04:20:59.656Z,0.84
2019-01-13T04:23:29.360Z,0.98
2019-01-13T04:25:59.039Z,0.90
2019-01-13T04:28:28.642Z,0.91
2019-01-13T04:30:58.337Z,0.97
2019-01-13T04:33:28.024Z,0.93
2019-01-13T04:35:57.611Z,0.81
2019-01-13T04:38:27.312Z,1.03
2019-01-13T04:40:57.024Z,0.88
2019-01-13T04:43:26.716Z,0.89
2019-01-13T04:45:56.367Z,0.84
2019-01-13T04:48:25.933Z,0.87
2019-01-13T04:50:55.553Z,0.84
2019-01-13T04:53:25.221Z,1.07
2019-01-13T04:55:54.790Z,1.11
2019-01-13T04:58:24.407Z,1.44
2019-01-13T05:00:54.094Z,1.80
2019-01-13T05:03:23.732Z,1.69
2019-01-13T05:05:53.320Z,1.57
2019-01-13T05:08:23.029Z,1.35
2019-01-13T05:10:52.645Z,1.26
2019-01-13T05:13:22.234Z,1.21
2019-01-13T05:15:51.966Z,1.29
2019-01-13T05:18:21.564Z,1.15
2019-01-13T05:20:51.470Z,0.95
2019-01-13T05:23:21.142Z,1.08
2019-01-13T05:25:50.714Z,0.90
2019-01-13T05:28:20.472Z,0.98
2019-01-13T05:30:50.214Z,0.82
2019-01-13T05:33:19.812Z,0.70
2019-01-13T05:35:49.391Z,0.83
2019-01-13T05:38:19.125Z,0.68
2019-01-13T05:40:48.726Z,0.76
2019-01-13T05:43:18.294Z,0.74
2019-01-13T05:45:47.915Z,0.82
2019-01-13T05:48:17.481Z,0.78
2019-01-13T05:50:47.071Z,1.12
2019-01-13T05:53:16.773Z,1.13
2019-01-13T05:55:46.410Z,1.20
2019-01-13T05:58:15.986Z,1.26
2019-01-13T06:00:45.689Z,1.29
2019-01-13T06:03:15.233Z,1.25
2019-01-13T06:05:44.834Z,1.20
2019-01-13T06:08:14.471Z,1.11
2019-01-13T06:10:44.065Z,1.39
2019-01-13T06:13:13.633Z,1.33
2019-01-13T06:15:43.356Z,1.22
2019-01-13T06:18:12.974Z,1.25
2019-01-13T06:20:42.573Z,1.18
2019-01-13T06:23:12.307Z,1.54
2019-01-13T06:25:41.900Z,1.71
2019-01-13T06:28:11.502Z,1.65
2019-01-13T06:30:41.288Z,1.53
2019-01-13T06:33:10.898Z,1.63
2019-01-13T06:35:40.459Z,1.99
2019-01-13T06:38:10.155Z,1.66
2019-01-13T06:40:39.735Z,1.45
2019-01-13T06:43:09.333Z,1.54
2019-01-13T06:45:38.956Z,1.72
2019-01-13T06:48:08.523Z,1.67
2019-01-13T06:50:38.151Z,1.72
2019-01-13T06:53:07.761Z,1.91
2019-01-13T06:55:37.421Z,2.05
2019-01-13T06:58:06.991Z,2.28
2019-01-13T07:00:36.742Z,2.34
2019-01-13T07:03:06.523Z,2.36
2019-01-13T07:05:36.214Z,2.20
2019-01-13T07:08:05.918Z,2.35
2019-01-13T07:10:35.480Z,2.77
2019-01-13T07:13:05.279Z,2.50
2019-01-13T07:15:34.982Z,2.47
2019-01-13T07:18:04.667Z,2.38
2019-01-13T07:20:34.240Z,2.29
2019-01-13T07:23:03.884Z,2.51
2019-01-13T07:25:33.507Z,2.39
2019-01-13T07:28:03.156Z,2.62
2019-01-13T07:30:32.796Z,2.58
2019-01-13T07:33:02.386Z,2.76
2019-01-13T07:35:31.965Z,2.98
2019-01-13T07:38:01.720Z,2.99
2019-01-13T07:40:31.278Z,3.02
2019-01-13T07:43:00.880Z,3.26
2019-01-13T07:45:30.843Z,2.97
2019-01-13T07:48:00.424Z,3.18
2019-01-13T07:50:29.964Z,3.15
2019-01-13T07:52:59.583Z,3.04
2019-01-13T07:55:29.146Z,3.46
2019-01-13T07:57:58.764Z,2.95
2019-01-13T08:00:33.171Z,3.40
2019-01-13T08:03:04.051Z,3.25
2019-01-13T08:05:33.620Z,3.40
2019-01-13T08:08:03.505Z,3.56
2019-01-13T08:10:33.246Z,3.77
2019-01-13T08:13:02.814Z,3.80
2019-01-13T08:15:32.412Z,3.95
2019-01-13T08:18:01.988Z,4.28
2019-01-13T08:20:32.895Z,3.83
2019-01-13T08:23:02.664Z,3.73
2019-01-13T08:25:32.320Z,3.92
2019-01-13T08:28:02.009Z,3.78
2019-01-13T08:30:31.833Z,3.82
2019-01-13T08:33:01.430Z,3.80
2019-01-13T08:35:31.032Z,4.20
2019-01-13T08:38:00.685Z,4.19
2019-01-13T08:40:30.262Z,4.19
2019-01-13T08:42:59.864Z,4.20
2019-01-13T08:45:29.540Z,4.41
2019-01-13T08:47:59.163Z,4.52
2019-01-13T08:50:28.740Z,4.84
2019-01-13T08:52:58.518Z,4.77
2019-01-13T08:55:31.392Z,5.13
2019-01-13T08:58:01.109Z,4.69
2019-01-13T09:00:34.830Z,4.53
2019-01-13T09:03:08.291Z,4.53
2019-01-13T09:05:38.034Z,4.66
2019-01-13T09:08:08.054Z,4.61
2019-01-13T09:10:37.646Z,4.64
2019-01-13T09:13:07.430Z,4.55
2019-01-13T09:15:37.202Z,4.45
2019-01-13T09:18:06.916Z,4.55
2019-01-13T09:20:36.640Z,4.80
2019-01-13T09:23:06.593Z,4.81
2019-01-13T09:25:37.645Z,5.07
2019-01-13T09:28:08.466Z,5.10
2019-01-13T09:30:38.066Z,4.92
2019-01-13T09:33:07.931Z,5.00
2019-01-13T09:35:37.639Z,5.42
2019-01-13T09:38:07.389Z,5.51
2019-01-13T09:40:36.964Z,5.37
2019-01-13T09:43:07.102Z,5.46
2019-01-13T09:45:36.689Z,6.03
2019-01-13T09:48:06.542Z,5.45
2019-01-13T09:50:36.139Z,5.37
2019-01-13T09:53:06.250Z,5.60
2019-01-13T09:55:35.846Z,5.75
2019-01-13T09:58:05.420Z,5.37
2019-01-13T10:00:37.670Z,5.34
2019-01-13T10:03:08.698Z,5.51
2019-01-13T10:05:38.564Z,5.58
2019-01-13T10:08:09.019Z,5.36
2019-01-13T10:10:38.754Z,5.73
2019-01-13T10:13:08.369Z,6.22
2019-01-13T10:15:38.206Z,5.79
2019-01-13T10:18:08.139Z,5.55
2019-01-13T10:20:37.788Z,5.94
2019-01-13T10:23:07.473Z,5.82
2019-01-13T10:25:37.208Z,5.78
2019-01-13T10:28:07.125Z,5.82
2019-01-13T10:30:36.722Z,6.17
2019-01-13T10:33:06.396Z,6.40
2019-01-13T10:35:36.034Z,6.13
2019-01-13T10:38:05.779Z,6.09
2019-01-13T10:40:35.373Z,6.78
2019-01-13T10:43:05.084Z,6.17
2019-01-13T10:45:34.718Z,6.44
2019-01-13T10:48:04.510Z,6.33
2019-01-13T10:50:34.254Z,6.52
2019-01-13T10:53:06.453Z,6.73
2019-01-13T10:55:36.315Z,6.91
2019-01-13T10:58:06.842Z,7.41
2019-01-13T11:00:37.576Z,7.65
2019-01-13T11:03:07.502Z,7.89
2019-01-13T11:05:37.474Z,7.03
2019-01-13T11:08:11.697Z,7.09
2019-01-13T11:10:39.005Z,6.53
2019-01-13T11:13:08.636Z,6.73
2019-01-13T11:15:38.327Z,6.71
2019-01-13T11:18:08.447Z,6.78
2019-01-13T11:20:39.586Z,6.46
2019-01-13T11:23:09.438Z,6.72
2019-01-13T11:25:39.305Z,6.48
2019-01-13T11:28:09.392Z,6.35
2019-01-13T11:30:39.119Z,6.26
2019-01-13T11:33:09.601Z,6.29
2019-01-13T11:35:39.575Z,6.25
2019-01-13T11:38:09.828Z,6.51
2019-01-13T11:40:39.471Z,6.53
2019-01-13T11:43:09.210Z,6.57
2019-01-13T11:45:38.828Z,6.58
2019-01-13T11:48:08.473Z,6.76
2019-01-13T11:50:38.236Z,6.89
2019-01-13T11:53:07.913Z,7.14
2019-01-13T11:55:37.506Z,7.11
2019-01-13T11:58:07.349Z,7.14
2019-01-13T12:00:44.714Z,6.93
2019-01-13T12:03:17.147Z,6.83
2019-01-13T12:05:46.149Z,6.76
2019-01-13T12:08:15.933Z,6.51
2019-01-13T12:10:45.600Z,6.64
2019-01-13T12:13:15.163Z,6.87
2019-01-13T12:15:44.848Z,7.06
2019-01-13T12:18:14.636Z,6.92
2019-01-13T12:20:44.261Z,6.83
2019-01-13T12:23:13.837Z,6.78
2019-01-13T12:25:43.482Z,6.81
2019-01-13T12:28:13.051Z,6.93
2019-01-13T12:30:42.632Z,7.02
2019-01-13T12:33:12.307Z,7.45
2019-01-13T12:35:41.964Z,6.99
2019-01-13T12:38:11.568Z,7.25
2019-01-13T12:40:41.213Z,7.31
2019-01-13T12:43:10.975Z,7.40
2019-01-13T12:45:40.539Z,6.98
2019-01-13T12:48:10.394Z,6.77
2019-01-13T12:50:40.043Z,6.83
2019-01-13T12:53:09.645Z,7.23
2019-01-13T12:55:39.314Z,7.47
2019-01-13T12:58:08.930Z,7.19
2019-01-13T13:00:38.571Z,7.35
2019-01-13T13:03:08.322Z,8.27
2019-01-13T13:05:37.936Z,8.46
2019-01-13T13:08:07.523Z,7.90
2019-01-13T13:10:39.553Z,8.32
2019-01-13T13:13:09.444Z,8.40
2019-01-13T13:15:39.143Z,8.89
2019-01-13T13:18:08.785Z,8.43
2019-01-13T13:20:38.585Z,8.31
2019-01-13T13:23:08.643Z,8.59
2019-01-13T13:25:38.394Z,8.63
2019-01-13T13:28:08.253Z,8.08
2019-01-13T13:30:37.955Z,8.20
2019-01-13T13:33:07.733Z,8.21
2019-01-13T13:35:39.963Z,7.80
2019-01-13T13:38:09.041Z,8.29
2019-01-13T13:40:38.989Z,7.85
2019-01-13T13:43:08.566Z,7.52
2019-01-13T13:45:39.511Z,8.03
2019-01-13T13:48:09.217Z,8.17
2019-01-13T13:50:38.785Z,8.50
2019-01-13T13:53:08.576Z,7.90
2019-01-13T13:55:38.297Z,7.52
2019-01-13T13:58:08.103Z,7.75
2019-01-13T14:00:39.010Z,7.91
2019-01-13T14:03:08.824Z,7.78
2019-01-13T14:05:40.889Z,7.94
2019-01-13T14:08:10.618Z,7.86
2019-01-13T14:10:42.074Z,8.12
2019-01-13T14:13:11.865Z,8.13
2019-01-13T14:15:41.733Z,7.19
2019-01-13T14:18:11.500Z,7.55
2019-01-13T14:20:41.182Z,7.16
2019-01-13T14:23:10.772Z,7.41
2019-01-13T14:25:40.510Z,7.06
2019-01-13T14:28:10.090Z,6.93
2019-01-13T14:30:39.785Z,6.62
2019-01-13T14:33:09.506Z,6.31
2019-01-13T14:35:39.222Z,6.25
2019-01-13T14:38:08.949Z,6.40
2019-01-13T14:40:38.696Z,6.64
2019-01-13T14:43:08.282Z,6.30
2019-01-13T14:45:37.915Z,6.76
2019-01-13T14:48:07.646Z,7.24
2019-01-13T14:50:37.260Z,6.61
2019-01-13T14:53:08.057Z,6.59
2019-01-13T14:55:37.897Z,6.30
2019-01-13T14:58:08.062Z,6.48
2019-01-13T15:00:37.744Z,7.25
2019-01-13T15:03:07.549Z,7.21
2019-01-13T15:05:37.150Z,7.09
2019-01-13T15:08:06.993Z,7.12
2019-01-13T15:10:36.649Z,6.91
2019-01-13T15:13:06.415Z,6.58
2019-01-13T15:15:36.114Z,6.58
2019-01-13T15:18:06.638Z,6.47
2019-01-13T15:20:36.248Z,7.08
2019-01-13T15:23:06.078Z,7.14
2019-01-13T15:25:35.885Z,7.44
2019-01-13T15:28:05.656Z,6.87
2019-01-13T15:30:39.277Z,6.38
2019-01-13T15:33:10.047Z,6.77
2019-01-13T15:35:39.700Z,7.13
2019-01-13T15:38:10.434Z,7.75
2019-01-13T15:40:40.382Z,7.84
2019-01-13T15:43:10.044Z,7.77
2019-01-13T15:45:39.645Z,7.86
2019-01-13T15:48:09.524Z,7.48
2019-01-13T15:50:39.111Z,7.75
2019-01-13T15:53:08.731Z,7.84
2019-01-13T15:55:38.466Z,7.66
2019-01-13T15:58:08.275Z,6.51
2019-01-13T16:00:38.727Z,6.82
2019-01-13T16:03:09.600Z,6.76
2019-01-13T16:05:39.607Z,6.60
2019-01-13T16:08:09.451Z,6.36
2019-01-13T16:10:39.255Z,6.88
2019-01-13T16:13:08.819Z,7.13
2019-01-13T16:15:38.474Z,6.52
2019-01-13T16:18:09.284Z,6.24
2019-01-13T16:20:40.489Z,6.16
2019-01-13T16:23:10.204Z,6.11
2019-01-13T16:25:39.967Z,6.25
2019-01-13T16:28:09.776Z,6.59
2019-01-13T16:30:39.543Z,6.83
2019-01-13T16:33:09.212Z,6.57
2019-01-13T16:35:38.823Z,6.56
2019-01-13T16:38:08.439Z,6.41
2019-01-13T16:40:38.180Z,5.98
2019-01-13T16:43:07.794Z,5.95
2019-01-13T16:45:37.365Z,5.95
2019-01-13T16:48:07.411Z,5.83
2019-01-13T16:50:37.039Z,5.81
2019-01-13T16:53:06.892Z,5.90
2019-01-13T16:55:36.540Z,5.95
2019-01-13T16:58:06.626Z,5.90
2019-01-13T17:00:36.304Z,6.03
2019-01-13T17:03:06.161Z,5.90
2019-01-13T17:05:35.878Z,5.94
2019-01-13T17:08:05.681Z,5.95
2019-01-13T17:10:35.334Z,6.04
2019-01-13T17:13:05.003Z,6.24
2019-01-13T17:15:38.200Z,6.11
2019-01-13T17:18:09.275Z,5.86
2019-01-13T17:20:39.173Z,5.85
2019-01-13T17:23:08.831Z,5.87
2019-01-13T17:25:38.464Z,5.97
2019-01-13T17:28:08.106Z,6.24
2019-01-13T17:30:37.942Z,6.09
2019-01-13T17:33:07.820Z,6.06
2019-01-13T17:35:37.401Z,6.11
2019-01-13T17:38:07.320Z,5.87
2019-01-13T17:40:37.104Z,5.84
2019-01-13T17:43:06.811Z,5.88
2019-01-13T17:45:36.650Z,5.78
2019-01-13T17:48:08.013Z,5.61
2019-01-13T17:50:37.611Z,5.60
2019-01-13T17:53:08.763Z,5.27
2019-01-13T17:55:38.627Z,5.09
2019-01-13T17:58:08.853Z,5.07
2019-01-13T18:00:41.777Z,5.18
2019-01-13T18:03:12.853Z,5.37
2019-01-13T18:05:42.542Z,5.56
2019-01-13T18:08:12.196Z,5.58
2019-01-13T18:10:41.891Z,5.61
2019-01-13T18:13:11.785Z,5.49
2019-01-13T18:15:41.388Z,5.24
2019-01-13T18:18:11.038Z,5.32
2019-01-13T18:20:40.644Z,5.24
2019-01-13T18:23:10.317Z,5.06
2019-01-13T18:25:40.079Z,5.16
2019-01-13T18:28:09.723Z,4.98
2019-01-13T18:30:39.310Z,4.88
2019-01-13T18:33:08.944Z,4.98
2019-01-13T18:35:38.532Z,5.37
2019-01-13T18:38:08.117Z,5.40
2019-01-13T18:40:38.216Z,5.27
2019-01-13T18:43:07.906Z,5.10
2019-01-13T18:45:37.490Z,5.06
2019-01-13T18:48:07.216Z,5.01
2019-01-13T18:50:36.880Z,5.15
2019-01-13T18:53:08.979Z,5.01
2019-01-13T18:55:38.593Z,4.97
2019-01-13T18:58:08.329Z,5.15
2019-01-13T19:00:37.922Z,5.06
2019-01-13T19:03:07.545Z,5.09
2019-01-13T19:05:37.159Z,4.80
2019-01-13T19:08:06.754Z,4.71
2019-01-13T19:10:49.508Z,4.66
2019-01-13T19:13:27.700Z,4.97
2019-01-13T19:15:57.500Z,4.81
2019-01-13T19:18:27.083Z,5.00
2019-01-13T19:20:56.758Z,4.73
2019-01-13T19:23:27.679Z,4.70
2019-01-13T19:25:57.262Z,4.67
2019-01-13T19:28:26.812Z,4.63
2019-01-13T19:30:56.497Z,4.59
2019-01-13T19:33:26.121Z,4.55
2019-01-13T19:35:55.746Z,4.56
2019-01-13T19:38:25.456Z,5.03
2019-01-13T19:40:55.075Z,4.85
2019-01-13T19:43:24.686Z,4.95
2019-01-13T19:45:54.396Z,5.19
2019-01-13T19:48:23.991Z,5.18
2019-01-13T19:50:53.557Z,5.27
2019-01-13T19:53:23.212Z,5.56
2019-01-13T19:55:52.784Z,5.49
2019-01-13T19:58:22.363Z,5.60
2019-01-13T20:00:52.075Z,5.52
2019-01-13T20:03:21.691Z,5.40
2019-01-13T20:05:51.285Z,6.00
2019-01-13T20:08:20.930Z,5.85
2019-01-13T20:10:50.707Z,5.63
2019-01-13T20:13:20.350Z,5.80
2019-01-13T20:15:50.002Z,5.66
2019-01-13T20:18:19.595Z,5.64
2019-01-13T20:20:49.187Z,5.68
2019-01-13T20:23:18.855Z,5.92
2019-01-13T20:25:48.462Z,6.08
2019-01-13T20:28:18.062Z,5.80
2019-01-13T20:30:47.772Z,5.82
2019-01-13T20:33:17.353Z,5.58
2019-01-13T20:35:46.957Z,5.38
2019-01-13T20:38:16.599Z,5.42
2019-01-13T20:40:46.193Z,5.33
2019-01-13T20:43:15.782Z,5.51
2019-01-13T20:45:45.417Z,5.60
2019-01-13T20:48:15.076Z,5.57
2019-01-13T20:50:44.742Z,5.87
2019-01-13T20:53:14.427Z,5.77
2019-01-13T20:55:44.014Z,5.66
2019-01-13T20:58:13.604Z,6.02
2019-01-13T21:00:43.309Z,5.76
2019-01-13T21:03:12.905Z,5.99
2019-01-13T21:05:42.468Z,5.73
2019-01-13T21:08:12.154Z,5.69
2019-01-13T21:10:41.760Z,5.66
2019-01-13T21:13:11.346Z,5.49
2019-01-13T21:15:41.057Z,5.41
2019-01-13T21:18:10.629Z,5.49
2019-01-13T21:20:40.275Z,5.43
2019-01-13T21:23:09.996Z,5.29
2019-01-13T21:25:39.590Z,5.26
2019-01-13T21:28:09.461Z,5.40
2019-01-13T21:30:39.118Z,5.52
2019-01-13T21:33:08.712Z,5.66
2019-01-13T21:35:38.292Z,5.75
2019-01-13T21:38:07.932Z,5.63
2019-01-13T21:40:37.546Z,5.34
2019-01-13T21:43:07.141Z,5.12
2019-01-13T21:45:36.762Z,5.18
2019-01-13T21:48:06.365Z,5.16
2019-01-13T21:50:35.977Z,4.91
2019-01-13T21:53:05.797Z,4.76
2019-01-13T21:55:35.403Z,5.08
2019-01-13T21:58:04.965Z,4.96
2019-01-13T22:00:34.581Z,5.11
2019-01-13T22:03:04.667Z,5.05
2019-01-13T22:05:40.819Z,5.38
2019-01-13T22:08:06.100Z,5.09
2019-01-13T22:10:35.665Z,5.18
2019-01-13T22:13:05.424Z,4.98
2019-01-13T22:15:35.272Z,5.00
2019-01-13T22:18:05.301Z,4.84
2019-01-13T22:20:34.857Z,4.63
2019-01-13T22:23:04.711Z,4.39
2019-01-13T22:25:34.317Z,4.32
2019-01-13T22:28:03.896Z,4.18
2019-01-13T22:30:33.629Z,4.35
2019-01-13T22:33:03.233Z,4.21
2019-01-13T22:35:32.779Z,4.40
2019-01-13T22:38:02.496Z,4.41
2019-01-13T22:40:32.071Z,4.52
2019-01-13T22:43:02.562Z,4.42
2019-01-13T22:45:32.827Z,4.50
2019-01-13T22:48:02.510Z,4.29
2019-01-13T22:50:32.149Z,4.20
2019-01-13T22:53:01.773Z,4.27
2019-01-13T22:55:31.388Z,4.42
2019-01-13T22:58:00.999Z,4.18
2019-01-13T23:01:07.817Z,3.89
2019-01-13T23:03:38.251Z,3.87
2019-01-13T23:06:08.108Z,3.76
2019-01-13T23:08:37.763Z,3.75
2019-01-13T23:11:07.416Z,3.76
2019-01-13T23:13:37.032Z,3.49
2019-01-13T23:16:06.944Z,3.63
2019-01-13T23:18:36.575Z,3.45
2019-01-13T23:21:06.184Z,3.44
2019-01-13T23:23:35.875Z,3.36
2019-01-13T23:26:05.612Z,3.45
2019-01-13T23:28:35.291Z,3.34
2019-01-13T23:31:04.985Z,3.29
2019-01-13T23:33:34.584Z,3.16
2019-01-13T23:36:04.221Z,3.03
2019-01-13T23:38:33.950Z,3.02
2019-01-13T23:41:03.539Z,2.86
2019-01-13T23:43:33.135Z,2.89
2019-01-13T23:46:02.775Z,2.71
2019-01-13T23:48:32.368Z,2.75
2019-01-13T23:51:02.065Z,2.62
2019-01-13T23:53:31.698Z,2.68
2019-01-13T23:56:01.283Z,2.89
2019-01-13T23:58:30.884Z,2.74
