createdAt,value
2023-04-16T00:00:45.818Z,58.58
2023-04-16T00:05:43.164Z,58.45
2023-04-16T00:10:39.911Z,58.57
2023-04-16T00:15:39.403Z,59.71
2023-04-16T00:20:36.287Z,61.27
2023-04-16T00:25:33.793Z,62.12
2023-04-16T00:30:30.640Z,62.47
2023-04-16T00:35:27.348Z,66.35
2023-04-16T00:40:27.041Z,66.88
2023-04-16T00:45:24.221Z,66.15
2023-04-16T00:50:21.469Z,67.04
2023-04-16T00:55:18.722Z,67.40
2023-04-16T01:00:15.594Z,67.24
2023-04-16T01:05:12.869Z,66.25
2023-04-16T01:10:09.498Z,65.18
2023-04-16T01:15:06.966Z,64.81
2023-04-16T01:20:03.744Z,64.04
2023-04-16T01:25:01.125Z,63.35
2023-04-16T01:29:57.787Z,63.16
2023-04-16T01:35:07.080Z,63.20
2023-04-16T01:40:04.878Z,64.18
2023-04-16T01:45:01.633Z,65.19
2023-04-16T01:49:59.147Z,66.11
2023-04-16T01:54:55.878Z,65.82
2023-04-16T01:59:53.165Z,65.25
2023-04-16T02:04:51.359Z,65.68
2023-04-16T02:09:49.626Z,65.37
2023-04-16T02:14:46.171Z,64.77
2023-04-16T02:19:45.835Z,64.00
2023-04-16T02:24:42.455Z,63.74
2023-04-16T02:29:40.644Z,65.15
2023-04-16T02:34:43.131Z,64.89
2023-04-16T02:39:43.278Z,64.70
2023-04-16T02:44:39.970Z,64.03
2023-04-16T02:49:36.732Z,65.42
2023-04-16T02:54:33.506Z,67.64
2023-04-16T02:59:32.099Z,68.72
2023-04-16T03:04:30.160Z,68.89
2023-04-16T03:09:26.920Z,68.59
2023-04-16T03:14:23.566Z,68.99
2023-04-16T03:19:21.048Z,69.95
2023-04-16T03:24:17.629Z,70.50
2023-04-16T03:29:14.322Z,71.41
2023-04-16T03:34:11.761Z,74.09
2023-04-16T03:39:11.080Z,74.97
2023-04-16T03:44:08.142Z,76.74
2023-04-16T03:49:05.343Z,77.70
2023-04-16T03:54:02.139Z,77.72
2023-04-16T03:59:03.104Z,78.55
2023-04-16T04:04:00.240Z,78.76
2023-04-16T04:08:56.996Z,81.25
2023-04-16T04:13:56.684Z,82.07
2023-04-16T04:18:55.066Z,83.15
2023-04-16T04:23:53.911Z,84.58
2023-04-16T04:28:51.417Z,84.23
2023-04-16T04:33:48.925Z,84.80
2023-04-16T04:38:46.914Z,84.00
2023-04-16T04:43:45.502Z,83.28
2023-04-16T04:48:42.395Z,80.68
2023-04-16T04:53:39.221Z,78.97
2023-04-16T04:58:38.257Z,78.09
2023-04-16T05:03:35.177Z,80.59
2023-04-16T05:08:31.835Z,80.80
2023-04-16T05:13:28.504Z,78.79
2023-04-16T05:18:27.987Z,79.49
2023-04-16T05:23:24.704Z,79.70
2023-04-16T05:28:21.445Z,80.53
2023-04-16T05:33:18.225Z,81.09
2023-04-16T05:38:15.527Z,80.16
2023-04-16T05:43:13.459Z,77.65
2023-04-16T05:48:13.281Z,76.73
2023-04-16T05:53:10.355Z,76.37
2023-04-16T05:58:07.639Z,75.95
2023-04-16T06:03:04.662Z,75.88
2023-04-16T06:08:01.335Z,75.57
2023-04-16T06:12:57.987Z,75.44
2023-04-16T06:17:55.692Z,74.30
2023-04-16T06:22:52.321Z,73.84
2023-04-16T06:27:48.989Z,73.15
2023-04-16T06:32:47.041Z,74.08
2023-04-16T06:37:44.505Z,73.65
2023-04-16T06:42:43.576Z,71.94
2023-04-16T06:47:41.995Z,70.65
2023-04-16T06:52:38.858Z,70.56
2023-04-16T06:57:37.508Z,70.86
2023-04-16T07:02:35.087Z,71.10
2023-04-16T07:07:32.155Z,71.68
2023-04-16T07:12:28.786Z,70.56
2023-04-16T07:17:26.124Z,70.17
2023-04-16T07:22:22.786Z,69.66
2023-04-16T07:27:21.476Z,68.63
2023-04-16T07:32:18.158Z,67.90
2023-04-16T07:37:19.779Z,67.62
2023-04-16T07:42:16.465Z,67.18
2023-04-16T07:47:13.051Z,65.46
2023-04-16T07:52:09.824Z,63.84
2023-04-16T07:57:08.412Z,63.62
2023-04-16T08:02:05.668Z,62.69
2023-04-16T08:07:02.357Z,61.96
2023-04-16T08:12:00.114Z,59.93
2023-04-16T08:16:57.385Z,58.24
2023-04-16T08:21:54.372Z,57.53
2023-04-16T08:26:53.523Z,55.12
2023-04-16T08:31:50.322Z,55.13
2023-04-16T08:36:47.924Z,53.60
2023-04-16T08:41:46.303Z,51.21
2023-04-16T08:46:44.106Z,51.92
2023-04-16T08:51:41.838Z,50.40
2023-04-16T08:56:42.993Z,50.01
2023-04-16T09:01:43.704Z,49.83
2023-04-16T09:06:41.077Z,49.57
2023-04-16T09:11:38.913Z,48.82
2023-04-16T09:16:36.886Z,48.25
2023-04-16T09:21:35.695Z,48.14
2023-04-16T09:26:32.604Z,46.62
2023-04-16T09:31:31.680Z,46.52
2023-04-16T09:36:32.377Z,45.53
2023-04-16T09:41:30.170Z,43.09
2023-04-16T09:46:29.875Z,43.51
2023-04-16T09:51:27.834Z,43.91
2023-04-16T09:56:27.369Z,44.50
2023-04-16T10:01:24.392Z,43.47
2023-04-16T10:06:22.391Z,43.84
2023-04-16T10:11:20.729Z,42.86
2023-04-16T10:16:18.133Z,43.63
2023-04-16T10:21:16.618Z,44.17
2023-04-16T10:26:13.414Z,43.57
2023-04-16T10:31:11.313Z,43.47
2023-04-16T10:36:10.549Z,43.78
2023-04-16T10:41:08.734Z,43.89
2023-04-16T10:46:18.871Z,43.84
2023-04-16T10:51:27.194Z,45.62
2023-04-16T10:56:24.766Z,47.34
2023-04-16T11:01:26.821Z,47.25
2023-04-16T11:06:25.761Z,55.44
2023-04-16T11:11:22.543Z,56.91
2023-04-16T11:16:19.149Z,54.83
2023-04-16T11:21:16.730Z,53.12
2023-04-16T11:26:20.967Z,53.50
2023-04-16T11:31:17.729Z,53.13
2023-04-16T11:36:14.447Z,53.63
2023-04-16T11:41:19.075Z,56.55
2023-04-16T11:46:26.733Z,58.67
2023-04-16T11:51:24.315Z,57.42
2023-04-16T11:56:27.921Z,57.00
2023-04-16T12:01:25.421Z,58.26
2023-04-16T12:06:23.296Z,59.50
2023-04-16T12:11:21.726Z,59.17
2023-04-16T12:16:20.021Z,59.82
2023-04-16T12:21:17.573Z,59.22
2023-04-16T12:26:14.564Z,60.74
2023-04-16T12:31:11.544Z,61.07
2023-04-16T12:36:19.014Z,60.18
2023-04-16T12:41:15.621Z,59.61
2023-04-16T12:46:12.343Z,60.53
2023-04-16T12:51:09.029Z,59.36
2023-04-16T12:56:06.366Z,59.25
2023-04-16T13:01:04.933Z,59.05
2023-04-16T13:06:01.774Z,59.60
2023-04-16T13:10:58.515Z,58.38
2023-04-16T13:15:55.929Z,50.35
2023-04-16T13:20:52.849Z,51.04
2023-04-16T13:25:50.642Z,60.39
2023-04-16T13:36:51.639Z,67.83
2023-04-16T13:41:48.432Z,72.31
2023-04-16T13:53:01.868Z,74.30
2023-04-16T13:57:58.783Z,75.84
2023-04-16T14:02:55.638Z,77.29
2023-04-16T14:07:52.230Z,74.77
2023-04-16T14:12:50.126Z,74.13
2023-04-16T14:17:46.906Z,76.71
2023-04-16T14:22:46.742Z,77.14
2023-04-16T14:27:43.410Z,77.59
2023-04-16T14:32:40.724Z,77.99
2023-04-16T14:37:38.282Z,78.37
2023-04-16T14:42:36.056Z,78.44
2023-04-16T14:47:33.582Z,79.42
2023-04-16T14:52:31.500Z,80.58
2023-04-16T14:57:28.290Z,81.44
2023-04-16T15:02:25.476Z,75.84
2023-04-16T15:07:22.256Z,73.06
2023-04-16T15:12:19.422Z,71.10
2023-04-16T15:17:15.978Z,71.26
2023-04-16T15:22:14.156Z,70.99
2023-04-16T15:27:12.012Z,71.99
2023-04-16T15:32:09.333Z,73.95
2023-04-16T15:37:09.152Z,74.17
2023-04-16T15:42:07.310Z,71.96
2023-04-16T15:47:05.922Z,73.63
2023-04-16T15:52:03.389Z,74.51
2023-04-16T15:57:00.147Z,76.50
2023-04-16T16:01:56.819Z,77.47
2023-04-16T16:06:53.631Z,78.52
2023-04-16T16:11:51.022Z,79.83
2023-04-16T16:16:47.768Z,78.76
2023-04-16T16:21:44.488Z,77.98
2023-04-16T16:26:41.334Z,79.13
2023-04-16T16:31:38.944Z,79.08
2023-04-16T16:36:37.488Z,79.08
2023-04-16T16:41:36.983Z,78.96
2023-04-16T16:46:33.574Z,78.41
2023-04-16T16:51:32.976Z,78.92
2023-04-16T16:56:29.708Z,80.35
2023-04-16T17:01:29.129Z,83.11
2023-04-16T17:06:26.525Z,83.78
2023-04-16T17:11:26.349Z,87.14
2023-04-16T17:16:23.569Z,87.04
2023-04-16T17:21:20.400Z,86.46
2023-04-16T17:26:17.006Z,90.66
2023-04-16T17:31:15.344Z,89.19
2023-04-16T17:36:12.025Z,90.50
2023-04-16T17:41:08.627Z,91.68
2023-04-16T17:46:05.336Z,90.67
2023-04-16T17:51:09.101Z,89.23
2023-04-16T17:56:06.472Z,87.67
2023-04-16T18:01:03.627Z,85.63
2023-04-16T18:06:00.429Z,86.64
2023-04-16T18:10:57.696Z,88.71
2023-04-16T18:15:54.376Z,88.46
2023-04-16T18:20:52.135Z,90.30
2023-04-16T18:25:49.707Z,90.80
2023-04-16T18:30:47.466Z,90.95
2023-04-16T18:35:44.617Z,92.68
2023-04-16T18:40:41.751Z,93.62
2023-04-16T18:45:38.507Z,94.63
2023-04-16T18:50:35.858Z,95.26
2023-04-16T18:55:33.754Z,94.65
2023-04-16T19:00:31.507Z,94.98
2023-04-16T19:05:28.535Z,94.18
2023-04-16T19:10:25.848Z,94.47
2023-04-16T19:15:22.595Z,93.75
2023-04-16T19:20:22.316Z,94.09
2023-04-16T19:25:20.543Z,92.82
2023-04-16T19:30:21.173Z,90.68
2023-04-16T19:35:29.577Z,91.48
2023-04-16T19:40:29.133Z,91.75
2023-04-16T19:45:26.986Z,91.98
2023-04-16T19:50:23.796Z,91.09
2023-04-16T19:55:20.383Z,91.68
2023-04-16T20:00:17.461Z,92.44
2023-04-16T20:05:17.798Z,92.22
2023-04-16T20:10:14.752Z,91.35
2023-04-16T20:15:11.625Z,92.32
2023-04-16T20:20:11.739Z,92.44
2023-04-16T20:25:09.842Z,90.68
2023-04-16T20:30:06.991Z,90.84
2023-04-16T20:35:04.943Z,91.59
2023-04-16T20:40:01.600Z,89.99
2023-04-16T20:45:00.556Z,90.37
2023-04-16T20:49:57.606Z,88.76
2023-04-16T20:54:54.202Z,88.76
2023-04-16T20:59:50.867Z,87.65
2023-04-16T21:04:48.466Z,87.81
2023-04-16T21:09:45.257Z,88.73
2023-04-16T21:14:41.915Z,87.63
2023-04-16T21:19:39.574Z,88.98
2023-04-16T21:24:37.869Z,88.76
2023-04-16T21:29:34.644Z,90.96
2023-04-16T21:34:31.276Z,90.35
2023-04-16T21:39:30.288Z,89.31
2023-04-16T21:44:27.510Z,88.40
2023-04-16T21:49:24.145Z,88.04
2023-04-16T21:54:22.255Z,88.93
2023-04-16T21:59:18.873Z,89.20
2023-04-16T22:04:17.248Z,88.67
2023-04-16T22:09:14.818Z,89.77
2023-04-16T22:14:11.604Z,91.11
2023-04-16T22:19:11.724Z,89.51
2023-04-16T22:24:09.290Z,89.95
2023-04-16T22:29:05.978Z,91.72
2023-04-16T22:34:03.626Z,92.40
2023-04-16T22:39:00.448Z,92.75
2023-04-16T22:43:57.669Z,94.71
2023-04-16T22:48:54.403Z,94.33
2023-04-16T22:53:51.562Z,94.01
2023-04-16T22:58:49.034Z,92.56
2023-04-16T23:03:46.408Z,92.00
2023-04-16T23:08:44.355Z,92.85
2023-04-16T23:13:42.091Z,92.14
2023-04-16T23:18:38.720Z,93.53
2023-04-16T23:23:36.042Z,94.69
2023-04-16T23:28:32.593Z,95.59
2023-04-16T23:33:29.182Z,95.88
2023-04-16T23:38:25.852Z,95.57
2023-04-16T23:43:24.841Z,96.69
2023-04-16T23:48:21.318Z,96.09
2023-04-16T23:53:17.886Z,96.73
2023-04-16T23:58:14.507Z,96.70
