createdAt,value
2023-04-11T00:00:42.820Z,0.00
2023-04-11T00:01:42.901Z,0.00
2023-04-11T00:02:42.924Z,0.00
2023-04-11T00:03:43.002Z,0.00
2023-04-11T00:04:42.941Z,0.00
2023-04-11T00:05:42.763Z,0.00
2023-04-11T00:06:42.759Z,0.00
2023-04-11T00:07:42.742Z,0.00
2023-04-11T00:08:42.752Z,0.00
2023-04-11T00:09:42.740Z,0.00
2023-04-11T00:10:44.289Z,0.00
2023-04-11T00:11:42.713Z,0.00
2023-04-11T00:12:42.708Z,0.00
2023-04-11T00:13:42.731Z,0.00
2023-04-11T00:14:42.689Z,0.00
2023-04-11T00:15:42.682Z,0.00
2023-04-11T00:16:42.701Z,0.00
2023-04-11T00:17:42.656Z,0.00
2023-04-11T00:18:42.672Z,0.00
2023-04-11T00:19:42.631Z,0.00
2023-04-11T00:20:42.615Z,0.00
2023-04-11T00:21:42.617Z,0.00
2023-04-11T00:22:42.604Z,0.00
2023-04-11T00:23:42.618Z,0.00
2023-04-11T00:24:42.564Z,0.00
2023-04-11T00:25:42.574Z,0.00
2023-04-11T00:26:42.549Z,0.00
2023-04-11T00:27:42.553Z,0.00
2023-04-11T00:28:42.548Z,0.00
2023-04-11T00:29:42.533Z,0.00
2023-04-11T00:30:42.527Z,0.00
2023-04-11T00:31:42.515Z,0.00
2023-04-11T00:32:42.539Z,0.00
2023-04-11T00:33:42.501Z,0.00
2023-04-11T00:34:42.477Z,0.00
2023-04-11T00:35:42.540Z,0.00
2023-04-11T00:36:48.511Z,0.00
2023-04-11T00:37:42.436Z,0.00
2023-04-11T00:38:42.444Z,0.00
2023-04-11T00:39:42.415Z,0.00
2023-04-11T00:40:42.405Z,0.00
2023-04-11T00:41:42.386Z,0.00
2023-04-11T00:42:42.392Z,0.00
2023-04-11T00:43:42.386Z,0.00
2023-04-11T00:44:42.368Z,0.00
2023-04-11T00:45:42.389Z,0.00
2023-04-11T00:46:44.219Z,0.00
2023-04-11T00:47:42.367Z,0.00
2023-04-11T00:48:42.327Z,0.00
2023-04-11T00:49:42.311Z,0.00
2023-04-11T00:50:42.282Z,0.00
2023-04-11T00:51:42.292Z,0.00
2023-04-11T00:52:42.338Z,0.00
2023-04-11T00:53:42.301Z,0.00
2023-04-11T00:54:42.275Z,0.00
2023-04-11T00:55:42.253Z,0.00
2023-04-11T00:56:42.222Z,0.00
2023-04-11T00:57:42.233Z,0.00
2023-04-11T00:58:42.245Z,0.00
2023-04-11T00:59:42.222Z,0.00
2023-04-11T01:00:42.207Z,0.00
2023-04-11T01:01:42.246Z,0.00
2023-04-11T01:02:42.279Z,0.00
2023-04-11T01:03:42.314Z,0.00
2023-04-11T01:04:42.157Z,0.00
2023-04-11T01:05:42.161Z,0.00
2023-04-11T01:06:42.141Z,0.00
2023-04-11T01:07:42.156Z,0.00
2023-04-11T01:08:42.114Z,0.00
2023-04-11T01:09:42.117Z,0.00
2023-04-11T01:10:42.121Z,0.00
2023-04-11T01:11:42.083Z,0.00
2023-04-11T01:12:42.091Z,0.00
2023-04-11T01:13:42.072Z,0.00
2023-04-11T01:14:42.048Z,0.00
2023-04-11T01:15:42.049Z,0.00
2023-04-11T01:16:42.076Z,0.00
2023-04-11T01:17:42.071Z,0.00
2023-04-11T01:18:42.041Z,0.00
2023-04-11T01:19:42.058Z,0.00
2023-04-11T01:20:42.002Z,0.00
2023-04-11T01:21:42.155Z,0.00
2023-04-11T01:22:41.996Z,0.00
2023-04-11T01:23:41.983Z,0.00
2023-04-11T01:24:41.973Z,0.00
2023-04-11T01:25:41.954Z,0.00
2023-04-11T01:26:41.949Z,0.00
2023-04-11T01:27:41.915Z,0.00
2023-04-11T01:28:41.941Z,0.00
2023-04-11T01:29:41.898Z,0.00
2023-04-11T01:30:41.952Z,0.00
2023-04-11T01:31:41.898Z,0.00
2023-04-11T01:32:41.922Z,0.00
2023-04-11T01:33:41.893Z,0.00
2023-04-11T01:34:41.836Z,0.00
2023-04-11T01:35:41.873Z,0.00
2023-04-11T01:36:41.830Z,0.00
2023-04-11T01:37:41.818Z,0.00
2023-04-11T01:38:41.822Z,0.00
2023-04-11T01:39:41.805Z,0.00
2023-04-11T01:40:41.784Z,0.00
2023-04-11T01:41:41.799Z,0.00
2023-04-11T01:42:41.756Z,0.00
2023-04-11T01:43:41.778Z,0.00
2023-04-11T01:44:41.734Z,0.00
2023-04-11T01:45:41.748Z,0.00
2023-04-11T01:46:41.731Z,0.00
2023-04-11T01:47:41.789Z,0.00
2023-04-11T01:48:41.754Z,0.00
2023-04-11T01:49:41.709Z,0.00
2023-04-11T01:50:41.682Z,0.00
2023-04-11T01:51:41.669Z,0.00
2023-04-11T01:52:41.680Z,0.00
2023-04-11T01:53:41.672Z,0.00
2023-04-11T01:54:41.629Z,0.00
2023-04-11T01:55:41.638Z,0.00
2023-04-11T01:56:41.655Z,0.00
2023-04-11T01:57:41.602Z,0.00
2023-04-11T01:58:41.605Z,0.00
2023-04-11T01:59:41.591Z,0.00
2023-04-11T02:00:41.571Z,0.00
2023-04-11T02:01:41.712Z,0.00
2023-04-11T02:02:41.634Z,0.00
2023-04-11T02:03:41.646Z,0.00
2023-04-11T02:04:41.535Z,0.00
2023-04-11T02:05:41.545Z,0.00
2023-04-11T02:06:41.498Z,0.00
2023-04-11T02:07:41.512Z,0.00
2023-04-11T02:08:41.507Z,0.00
2023-04-11T02:09:41.478Z,0.00
2023-04-11T02:10:41.475Z,0.00
2023-04-11T02:11:41.463Z,0.00
2023-04-11T02:12:41.463Z,0.00
2023-04-11T02:13:41.428Z,0.00
2023-04-11T02:14:41.415Z,0.00
2023-04-11T02:15:41.535Z,0.00
2023-04-11T02:16:41.404Z,0.00
2023-04-11T02:17:41.473Z,0.00
2023-04-11T02:18:41.385Z,0.00
2023-04-11T02:19:41.409Z,0.00
2023-04-11T02:20:41.352Z,0.00
2023-04-11T02:21:41.374Z,0.00
2023-04-11T02:22:41.395Z,0.00
2023-04-11T02:23:41.354Z,0.00
2023-04-11T02:24:41.325Z,0.00
2023-04-11T02:25:41.310Z,0.00
2023-04-11T02:26:41.293Z,0.00
2023-04-11T02:27:41.311Z,0.00
2023-04-11T02:28:41.280Z,0.00
2023-04-11T02:29:41.270Z,0.00
2023-04-11T02:30:42.265Z,0.00
2023-04-11T02:31:41.458Z,0.00
2023-04-11T02:32:42.220Z,0.00
2023-04-11T02:33:41.252Z,0.00
2023-04-11T02:34:41.248Z,0.00
2023-04-11T02:35:41.282Z,0.00
2023-04-11T02:36:41.186Z,0.00
2023-04-11T02:37:41.232Z,0.00
2023-04-11T02:38:41.180Z,0.00
2023-04-11T02:39:41.167Z,0.00
2023-04-11T02:40:41.207Z,0.00
2023-04-11T02:41:41.154Z,0.00
2023-04-11T02:42:41.139Z,0.00
2023-04-11T02:43:41.120Z,0.00
2023-04-11T02:44:41.126Z,0.00
2023-04-11T02:45:41.121Z,0.00
2023-04-11T02:46:41.173Z,0.00
2023-04-11T02:47:41.152Z,0.00
2023-04-11T02:48:41.086Z,0.00
2023-04-11T02:49:41.082Z,0.00
2023-04-11T02:50:41.215Z,0.00
2023-04-11T02:51:41.092Z,0.00
2023-04-11T02:52:41.083Z,0.00
2023-04-11T02:53:41.048Z,0.00
2023-04-11T02:54:41.020Z,0.00
2023-04-11T02:55:41.051Z,0.00
2023-04-11T02:56:41.019Z,0.00
2023-04-11T02:57:41.041Z,0.00
2023-04-11T02:58:40.969Z,0.00
2023-04-11T02:59:40.963Z,0.00
2023-04-11T03:00:40.956Z,0.00
2023-04-11T03:01:41.032Z,0.00
2023-04-11T03:02:41.235Z,0.00
2023-04-11T03:03:40.991Z,0.00
2023-04-11T03:04:40.901Z,0.00
2023-04-11T03:05:40.893Z,0.00
2023-04-11T03:06:40.888Z,0.00
2023-04-11T03:07:40.916Z,0.00
2023-04-11T03:08:40.855Z,0.00
2023-04-11T03:09:40.858Z,0.00
2023-04-11T03:10:40.835Z,0.00
2023-04-11T03:11:40.851Z,0.00
2023-04-11T03:12:40.862Z,0.00
2023-04-11T03:13:40.823Z,0.00
2023-04-11T03:14:40.816Z,0.00
2023-04-11T03:15:40.844Z,0.00
2023-04-11T03:16:40.789Z,0.00
2023-04-11T03:17:40.826Z,0.00
2023-04-11T03:18:40.785Z,0.00
2023-04-11T03:19:40.771Z,0.00
2023-04-11T03:20:40.744Z,0.00
2023-04-11T03:21:40.752Z,0.00
2023-04-11T03:22:40.735Z,0.00
2023-04-11T03:23:40.720Z,0.00
2023-04-11T03:24:40.716Z,0.00
2023-04-11T03:25:40.698Z,0.00
2023-04-11T03:26:40.700Z,0.00
2023-04-11T03:27:40.699Z,0.00
2023-04-11T03:28:40.711Z,0.00
2023-04-11T03:29:40.654Z,0.00
2023-04-11T03:30:40.660Z,0.00
2023-04-11T03:31:40.687Z,0.00
2023-04-11T03:32:40.637Z,0.00
2023-04-11T03:33:40.626Z,0.00
2023-04-11T03:34:40.600Z,0.00
2023-04-11T03:35:40.663Z,0.00
2023-04-11T03:36:40.589Z,0.00
2023-04-11T03:37:40.604Z,0.00
2023-04-11T03:38:40.562Z,0.00
2023-04-11T03:39:40.569Z,0.00
2023-04-11T03:40:40.546Z,0.00
2023-04-11T03:41:40.536Z,0.00
2023-04-11T03:42:40.530Z,0.00
2023-04-11T03:43:40.565Z,0.00
2023-04-11T03:44:40.504Z,0.00
2023-04-11T03:45:40.541Z,0.00
2023-04-11T03:46:40.614Z,0.00
2023-04-11T03:47:40.513Z,0.00
2023-04-11T03:48:40.462Z,0.00
2023-04-11T03:49:40.483Z,0.00
2023-04-11T03:50:40.430Z,0.00
2023-04-11T03:51:40.428Z,0.00
2023-04-11T03:52:40.446Z,0.00
2023-04-11T03:53:40.416Z,0.00
2023-04-11T03:54:40.404Z,0.00
2023-04-11T03:55:40.388Z,0.00
2023-04-11T03:56:40.364Z,0.00
2023-04-11T03:57:40.377Z,0.00
2023-04-11T03:58:40.408Z,0.00
2023-04-11T03:59:40.390Z,0.00
2023-04-11T04:00:40.341Z,0.00
2023-04-11T04:01:40.407Z,0.00
2023-04-11T04:02:40.540Z,0.00
2023-04-11T04:03:40.479Z,0.00
2023-04-11T04:04:40.383Z,0.00
2023-04-11T04:05:40.302Z,0.00
2023-04-11T04:06:40.274Z,0.00
2023-04-11T04:07:40.304Z,0.00
2023-04-11T04:08:40.239Z,0.00
2023-04-11T04:09:40.238Z,0.00
2023-04-11T04:10:40.251Z,0.00
2023-04-11T04:11:40.226Z,0.00
2023-04-11T04:12:40.216Z,0.00
2023-04-11T04:13:40.210Z,0.00
2023-04-11T04:14:40.197Z,0.00
2023-04-11T04:15:40.174Z,0.00
2023-04-11T04:16:40.244Z,0.00
2023-04-11T04:17:40.214Z,0.00
2023-04-11T04:18:40.138Z,0.00
2023-04-11T04:19:40.153Z,0.00
2023-04-11T04:20:40.183Z,0.00
2023-04-11T04:21:40.145Z,0.00
2023-04-11T04:22:40.129Z,0.00
2023-04-11T04:23:40.057Z,0.00
2023-04-11T04:24:40.040Z,0.00
2023-04-11T04:25:40.040Z,0.00
2023-04-11T04:26:40.020Z,0.00
2023-04-11T04:27:40.011Z,0.00
2023-04-11T04:28:39.975Z,0.00
2023-04-11T04:29:40.045Z,0.00
2023-04-11T04:30:39.988Z,0.00
2023-04-11T04:31:39.992Z,0.00
2023-04-11T04:32:40.005Z,0.00
2023-04-11T04:33:39.956Z,0.00
2023-04-11T04:34:39.923Z,0.00
2023-04-11T04:35:40.010Z,0.00
2023-04-11T04:36:39.910Z,0.00
2023-04-11T04:37:39.968Z,0.00
2023-04-11T04:38:39.929Z,0.00
2023-04-11T04:39:39.933Z,0.00
2023-04-11T04:40:39.877Z,0.00
2023-04-11T04:41:39.867Z,0.00
2023-04-11T04:42:39.860Z,0.00
2023-04-11T04:43:39.828Z,0.00
2023-04-11T04:44:39.819Z,0.00
2023-04-11T04:45:39.822Z,0.00
2023-04-11T04:46:39.798Z,0.00
2023-04-11T04:47:39.853Z,0.00
2023-04-11T04:48:39.782Z,0.00
2023-04-11T04:49:39.776Z,0.00
2023-04-11T04:50:39.774Z,0.00
2023-04-11T04:51:39.742Z,0.00
2023-04-11T04:52:39.786Z,0.00
2023-04-11T04:53:39.734Z,0.00
2023-04-11T04:54:39.739Z,0.00
2023-04-11T04:55:39.702Z,0.00
2023-04-11T04:56:39.747Z,0.00
2023-04-11T04:57:39.709Z,0.00
2023-04-11T04:58:39.674Z,0.00
2023-04-11T04:59:39.668Z,0.00
2023-04-11T05:00:39.704Z,0.00
2023-04-11T05:01:39.881Z,0.00
2023-04-11T05:02:39.721Z,0.00
2023-04-11T05:03:39.716Z,0.00
2023-04-11T05:04:39.624Z,0.00
2023-04-11T05:05:39.638Z,0.00
2023-04-11T05:06:39.602Z,0.00
2023-04-11T05:07:39.611Z,0.00
2023-04-11T05:08:39.599Z,0.00
2023-04-11T05:09:39.557Z,0.00
2023-04-11T05:10:39.567Z,0.00
2023-04-11T05:11:39.547Z,0.00
2023-04-11T05:12:39.559Z,0.00
2023-04-11T05:13:39.537Z,0.00
2023-04-11T05:14:39.525Z,0.00
2023-04-11T05:15:39.511Z,0.00
2023-04-11T05:16:39.525Z,0.00
2023-04-11T05:17:39.547Z,0.00
2023-04-11T05:18:39.483Z,0.00
2023-04-11T05:19:39.460Z,0.00
2023-04-11T05:20:39.493Z,0.00
2023-04-11T05:21:39.439Z,0.00
2023-04-11T05:22:39.440Z,0.00
2023-04-11T05:23:39.421Z,0.00
2023-04-11T05:24:39.421Z,0.00
2023-04-11T05:25:39.404Z,0.00
2023-04-11T05:26:39.392Z,0.00
2023-04-11T05:27:39.459Z,0.00
2023-04-11T05:28:39.375Z,0.00
2023-04-11T05:29:39.367Z,0.00
2023-04-11T05:30:39.352Z,0.00
2023-04-11T05:31:39.341Z,0.00
2023-04-11T05:32:39.361Z,5.62
2023-04-11T05:33:39.319Z,5.62
2023-04-11T05:34:39.320Z,5.62
2023-04-11T05:35:39.318Z,5.62
2023-04-11T05:36:39.297Z,0.00
2023-04-11T05:37:39.292Z,0.00
2023-04-11T05:38:39.275Z,0.00
2023-04-11T05:39:39.268Z,0.00
2023-04-11T05:40:39.246Z,0.00
2023-04-11T05:41:39.270Z,0.00
2023-04-11T05:42:39.254Z,0.00
2023-04-11T05:43:39.255Z,5.62
2023-04-11T05:44:39.244Z,5.62
2023-04-11T05:45:39.193Z,5.62
2023-04-11T05:46:39.203Z,5.62
2023-04-11T05:47:39.221Z,5.62
2023-04-11T05:48:39.178Z,5.62
2023-04-11T05:49:39.156Z,5.62
2023-04-11T05:50:39.190Z,5.62
2023-04-11T05:51:39.140Z,5.62
2023-04-11T05:52:39.154Z,5.62
2023-04-11T05:53:39.112Z,5.62
2023-04-11T05:54:41.878Z,5.62
2023-04-11T05:55:39.126Z,5.62
2023-04-11T05:56:39.100Z,5.62
2023-04-11T05:57:39.090Z,5.62
2023-04-11T05:58:39.060Z,5.62
2023-04-11T05:59:39.065Z,5.62
2023-04-11T06:00:39.058Z,5.62
2023-04-11T06:01:39.062Z,5.62
2023-04-11T06:02:39.175Z,5.62
2023-04-11T06:03:39.119Z,5.62
2023-04-11T06:04:39.342Z,5.62
2023-04-11T06:05:39.000Z,11.25
2023-04-11T06:06:39.063Z,5.62
2023-04-11T06:07:39.015Z,5.62
2023-04-11T06:08:38.971Z,5.62
2023-04-11T06:09:38.952Z,5.62
2023-04-11T06:10:38.967Z,5.62
2023-04-11T06:11:38.922Z,5.62
2023-04-11T06:12:38.930Z,5.62
2023-04-11T06:13:38.919Z,11.25
2023-04-11T06:14:40.395Z,11.25
2023-04-11T06:15:38.952Z,11.25
2023-04-11T06:16:38.894Z,11.25
2023-04-11T06:17:38.981Z,11.25
2023-04-11T06:18:38.868Z,11.25
2023-04-11T06:19:38.902Z,11.25
2023-04-11T06:20:38.864Z,11.25
2023-04-11T06:21:38.858Z,11.25
2023-04-11T06:22:38.825Z,11.25
2023-04-11T06:23:38.852Z,11.25
2023-04-11T06:24:38.818Z,11.25
2023-04-11T06:25:38.812Z,11.25
2023-04-11T06:26:38.784Z,11.25
2023-04-11T06:27:38.772Z,16.88
2023-04-11T06:28:38.772Z,16.88
2023-04-11T06:29:38.738Z,16.88
2023-04-11T06:30:38.745Z,11.25
2023-04-11T06:31:38.773Z,11.25
2023-04-11T06:32:38.782Z,11.25
2023-04-11T06:33:38.717Z,11.25
2023-04-11T06:34:38.701Z,11.25
2023-04-11T06:35:38.708Z,11.25
2023-04-11T06:36:38.672Z,11.25
2023-04-11T06:37:44.706Z,11.25
2023-04-11T06:38:38.671Z,16.88
2023-04-11T06:39:38.646Z,16.88
2023-04-11T06:40:38.639Z,16.88
2023-04-11T06:41:38.630Z,22.50
2023-04-11T06:42:38.635Z,22.50
2023-04-11T06:43:38.620Z,28.12
2023-04-11T06:44:38.649Z,33.75
2023-04-11T06:45:38.579Z,33.75
2023-04-11T06:46:38.595Z,28.12
2023-04-11T06:47:38.699Z,28.12
2023-04-11T06:48:38.578Z,28.12
2023-04-11T06:49:38.562Z,28.12
2023-04-11T06:50:38.551Z,28.12
2023-04-11T06:51:38.530Z,28.12
2023-04-11T06:52:38.547Z,28.12
2023-04-11T06:53:38.503Z,28.12
2023-04-11T06:54:38.497Z,28.12
2023-04-11T06:55:38.491Z,28.12
2023-04-11T06:56:38.490Z,28.12
2023-04-11T06:57:38.518Z,28.12
2023-04-11T06:58:38.459Z,22.50
2023-04-11T06:59:38.463Z,28.12
2023-04-11T07:00:38.461Z,28.12
2023-04-11T07:01:38.456Z,33.75
2023-04-11T07:02:38.683Z,33.75
2023-04-11T07:03:38.573Z,39.38
2023-04-11T07:04:38.591Z,45.00
2023-04-11T07:05:39.654Z,45.00
2023-04-11T07:06:38.412Z,45.00
2023-04-11T07:07:38.392Z,39.38
2023-04-11T07:08:38.365Z,33.75
2023-04-11T07:09:38.361Z,39.38
2023-04-11T07:10:38.347Z,45.00
2023-04-11T07:11:38.339Z,45.00
2023-04-11T07:12:38.332Z,50.62
2023-04-11T07:13:38.314Z,45.00
2023-04-11T07:14:38.311Z,45.00
2023-04-11T07:15:38.278Z,39.38
2023-04-11T07:16:38.342Z,33.75
2023-04-11T07:17:38.326Z,33.75
2023-04-11T07:18:38.257Z,28.12
2023-04-11T07:19:38.256Z,28.12
2023-04-11T07:20:38.253Z,22.50
2023-04-11T07:21:38.262Z,22.50
2023-04-11T07:22:38.252Z,22.50
2023-04-11T07:23:38.209Z,22.50
2023-04-11T07:24:38.207Z,22.50
2023-04-11T07:25:38.171Z,22.50
2023-04-11T07:26:38.176Z,22.50
2023-04-11T07:27:38.182Z,22.50
2023-04-11T07:28:38.188Z,22.50
2023-04-11T07:29:38.166Z,22.50
2023-04-11T07:30:38.147Z,22.50
2023-04-11T07:31:38.169Z,28.12
2023-04-11T07:32:38.162Z,33.75
2023-04-11T07:33:38.093Z,39.38
2023-04-11T07:34:38.095Z,39.38
2023-04-11T07:35:38.088Z,33.75
2023-04-11T07:36:38.096Z,45.00
2023-04-11T07:37:38.070Z,56.25
2023-04-11T07:38:38.058Z,84.38
2023-04-11T07:39:38.035Z,78.75
2023-04-11T07:40:38.030Z,90.00
2023-04-11T07:41:38.034Z,78.75
2023-04-11T07:42:38.017Z,84.38
2023-04-11T07:43:38.005Z,129.38
2023-04-11T07:44:37.995Z,106.88
2023-04-11T07:45:38.000Z,112.50
2023-04-11T07:46:37.987Z,118.12
2023-04-11T07:47:38.018Z,118.12
2023-04-11T07:48:37.959Z,112.50
2023-04-11T07:49:37.927Z,112.50
2023-04-11T07:50:37.950Z,112.50
2023-04-11T07:51:37.904Z,123.75
2023-04-11T07:52:37.954Z,140.62
2023-04-11T07:53:37.907Z,123.75
2023-04-11T07:54:37.893Z,106.88
2023-04-11T07:55:37.885Z,118.12
2023-04-11T07:56:37.871Z,185.62
2023-04-11T07:57:37.866Z,208.12
2023-04-11T07:58:37.848Z,196.88
2023-04-11T07:59:37.833Z,157.50
2023-04-11T08:00:37.836Z,123.75
2023-04-11T08:01:37.856Z,129.38
2023-04-11T08:02:38.000Z,180.00
2023-04-11T08:03:37.960Z,146.25
2023-04-11T08:04:37.898Z,140.62
2023-04-11T08:05:37.780Z,123.75
2023-04-11T08:06:37.756Z,118.12
2023-04-11T08:07:37.770Z,112.50
2023-04-11T08:08:37.748Z,106.88
2023-04-11T08:09:37.722Z,106.88
2023-04-11T08:10:37.712Z,101.25
2023-04-11T08:11:37.729Z,101.25
2023-04-11T08:12:37.739Z,90.00
2023-04-11T08:13:37.689Z,73.12
2023-04-11T08:14:37.688Z,78.75
2023-04-11T08:15:37.680Z,73.12
2023-04-11T08:16:37.694Z,84.38
2023-04-11T08:17:37.938Z,84.38
2023-04-11T08:18:37.641Z,95.62
2023-04-11T08:19:37.642Z,84.38
2023-04-11T08:20:37.642Z,84.38
2023-04-11T08:21:37.597Z,67.50
2023-04-11T08:22:37.620Z,61.88
2023-04-11T08:23:37.584Z,61.88
2023-04-11T08:24:37.575Z,73.12
2023-04-11T08:25:37.563Z,73.12
2023-04-11T08:26:37.571Z,73.12
2023-04-11T08:27:37.587Z,67.50
2023-04-11T08:28:37.531Z,73.12
2023-04-11T08:29:37.549Z,73.12
2023-04-11T08:30:37.544Z,78.75
2023-04-11T08:31:37.506Z,84.38
2023-04-11T08:32:37.554Z,84.38
2023-04-11T08:33:37.491Z,90.00
2023-04-11T08:34:37.490Z,101.25
2023-04-11T08:35:37.480Z,101.25
2023-04-11T08:36:37.451Z,112.50
2023-04-11T08:37:37.832Z,123.75
2023-04-11T08:38:37.442Z,112.50
2023-04-11T08:39:37.413Z,123.75
2023-04-11T08:40:37.413Z,129.38
2023-04-11T08:41:37.408Z,140.62
2023-04-11T08:42:37.407Z,163.12
2023-04-11T08:43:37.419Z,118.12
2023-04-11T08:44:37.370Z,106.88
2023-04-11T08:45:37.367Z,101.25
2023-04-11T08:46:37.409Z,95.62
2023-04-11T08:47:37.390Z,95.62
2023-04-11T08:48:37.321Z,90.00
2023-04-11T08:49:37.327Z,90.00
2023-04-11T08:50:37.314Z,112.50
2023-04-11T08:51:37.306Z,129.38
2023-04-11T08:52:37.285Z,146.25
2023-04-11T08:53:37.283Z,151.88
2023-04-11T08:54:37.264Z,135.00
2023-04-11T08:55:37.263Z,157.50
2023-04-11T08:56:37.265Z,151.88
2023-04-11T08:57:37.241Z,135.00
2023-04-11T08:58:37.208Z,146.25
2023-04-11T08:59:37.219Z,151.88
2023-04-11T09:00:37.221Z,151.88
2023-04-11T09:01:37.392Z,135.00
2023-04-11T09:02:37.241Z,135.00
2023-04-11T09:03:37.186Z,135.00
2023-04-11T09:04:37.203Z,129.38
2023-04-11T09:05:37.173Z,129.38
2023-04-11T09:06:37.129Z,112.50
2023-04-11T09:07:37.139Z,118.12
2023-04-11T09:08:37.122Z,123.75
2023-04-11T09:09:37.120Z,123.75
2023-04-11T09:10:37.097Z,123.75
2023-04-11T09:11:37.128Z,118.12
2023-04-11T09:12:37.097Z,123.75
2023-04-11T09:13:37.070Z,123.75
2023-04-11T09:14:37.109Z,129.38
2023-04-11T09:15:37.113Z,112.50
2023-04-11T09:16:37.023Z,112.50
2023-04-11T09:17:37.076Z,140.62
2023-04-11T09:18:37.046Z,135.00
2023-04-11T09:19:37.000Z,146.25
2023-04-11T09:20:37.007Z,140.62
2023-04-11T09:21:36.992Z,129.38
2023-04-11T09:22:36.992Z,140.62
2023-04-11T09:23:36.973Z,146.25
2023-04-11T09:24:36.940Z,123.75
2023-04-11T09:25:36.950Z,129.38
2023-04-11T09:26:36.924Z,106.88
2023-04-11T09:27:36.941Z,112.50
2023-04-11T09:28:36.906Z,118.12
2023-04-11T09:29:36.905Z,118.12
2023-04-11T09:30:36.936Z,129.38
2023-04-11T09:31:36.926Z,140.62
2023-04-11T09:32:36.914Z,140.62
2023-04-11T09:33:36.877Z,135.00
2023-04-11T09:34:36.854Z,123.75
2023-04-11T09:35:36.937Z,123.75
2023-04-11T09:36:36.862Z,112.50
2023-04-11T09:37:36.837Z,118.12
2023-04-11T09:38:36.811Z,101.25
2023-04-11T09:39:36.852Z,101.25
2023-04-11T09:40:36.818Z,106.88
2023-04-11T09:41:36.794Z,106.88
2023-04-11T09:42:36.782Z,101.25
2023-04-11T09:43:36.801Z,95.62
2023-04-11T09:44:36.762Z,90.00
2023-04-11T09:45:47.682Z,84.38
2023-04-11T09:46:36.782Z,78.75
2023-04-11T09:47:36.779Z,73.12
2023-04-11T09:49:01.252Z,61.88
2023-04-11T09:49:36.713Z,67.50
2023-04-11T09:50:36.702Z,78.75
2023-04-11T09:51:37.285Z,90.00
2023-04-11T09:52:36.684Z,95.62
2023-04-11T09:53:36.645Z,95.62
2023-04-11T09:54:36.669Z,101.25
2023-04-11T09:55:36.676Z,112.50
2023-04-11T09:56:36.690Z,118.12
2023-04-11T09:57:36.643Z,129.38
2023-04-11T09:58:36.614Z,129.38
2023-04-11T09:59:36.717Z,129.38
2023-04-11T10:00:36.569Z,129.38
2023-04-11T10:01:36.735Z,129.38
2023-04-11T10:02:36.679Z,129.38
2023-04-11T10:03:36.579Z,123.75
2023-04-11T10:04:36.602Z,118.12
2023-04-11T10:05:36.546Z,123.75
2023-04-11T10:06:36.502Z,123.75
2023-04-11T10:07:36.517Z,129.38
2023-04-11T10:08:36.525Z,129.38
2023-04-11T10:09:36.482Z,129.38
2023-04-11T10:10:36.462Z,135.00
2023-04-11T10:11:36.471Z,140.62
2023-04-11T10:12:36.461Z,146.25
2023-04-11T10:13:36.451Z,146.25
2023-04-11T10:14:36.425Z,140.62
2023-04-11T10:15:36.432Z,140.62
2023-04-11T10:16:36.445Z,129.38
2023-04-11T10:17:36.499Z,151.88
2023-04-11T10:18:36.399Z,151.88
2023-04-11T10:19:36.388Z,129.38
2023-04-11T10:20:36.372Z,106.88
2023-04-11T10:21:36.359Z,118.12
2023-04-11T10:22:36.525Z,123.75
2023-04-11T10:23:36.349Z,123.75
2023-04-11T10:24:36.367Z,129.38
2023-04-11T10:25:36.346Z,123.75
2023-04-11T10:26:36.322Z,135.00
2023-04-11T10:27:36.335Z,123.75
2023-04-11T10:28:36.313Z,146.25
2023-04-11T10:29:36.409Z,151.88
2023-04-11T10:30:36.320Z,151.88
2023-04-11T10:31:36.315Z,163.12
2023-04-11T10:32:36.336Z,157.50
2023-04-11T10:33:36.238Z,146.25
2023-04-11T10:34:36.256Z,151.88
2023-04-11T10:35:36.276Z,146.25
2023-04-11T10:36:36.233Z,146.25
2023-04-11T10:37:36.215Z,140.62
2023-04-11T10:38:36.233Z,123.75
2023-04-11T10:39:36.173Z,123.75
2023-04-11T10:40:36.255Z,118.12
2023-04-11T10:41:36.172Z,118.12
2023-04-11T10:42:36.169Z,112.50
2023-04-11T10:43:38.029Z,112.50
2023-04-11T10:44:36.164Z,118.12
2023-04-11T10:45:36.147Z,123.75
2023-04-11T10:46:36.110Z,106.88
2023-04-11T10:47:36.162Z,84.38
2023-04-11T10:48:36.091Z,73.12
2023-04-11T10:49:36.147Z,67.50
2023-04-11T10:50:36.106Z,61.88
2023-04-11T10:51:36.106Z,61.88
2023-04-11T10:52:36.065Z,73.12
2023-04-11T10:53:36.028Z,90.00
2023-04-11T10:54:36.038Z,90.00
2023-04-11T10:55:36.003Z,95.62
2023-04-11T10:56:36.031Z,101.25
2023-04-11T10:57:36.030Z,112.50
2023-04-11T10:58:35.989Z,118.12
2023-04-11T10:59:35.995Z,123.75
2023-04-11T11:00:35.990Z,118.12
2023-04-11T11:01:42.984Z,118.12
2023-04-11T11:02:36.136Z,129.38
2023-04-11T11:03:36.030Z,140.62
2023-04-11T11:04:36.021Z,135.00
2023-04-11T11:05:35.899Z,140.62
2023-04-11T11:06:46.226Z,140.62
2023-04-11T11:07:35.915Z,140.62
2023-04-11T11:08:35.875Z,140.62
2023-04-11T11:09:35.878Z,146.25
2023-04-11T11:10:35.879Z,135.00
2023-04-11T11:11:35.877Z,140.62
2023-04-11T11:12:35.848Z,140.62
2023-04-11T11:13:35.849Z,146.25
2023-04-11T11:14:35.827Z,140.62
2023-04-11T11:15:35.814Z,135.00
2023-04-11T11:16:35.865Z,140.62
2023-04-11T11:17:35.869Z,140.62
2023-04-11T11:18:35.768Z,140.62
2023-04-11T11:19:35.768Z,135.00
2023-04-11T11:20:35.789Z,135.00
2023-04-11T11:21:35.792Z,135.00
2023-04-11T11:22:35.744Z,135.00
2023-04-11T11:23:36.454Z,135.00
2023-04-11T11:24:35.700Z,129.38
2023-04-11T11:25:35.690Z,129.38
2023-04-11T11:26:35.680Z,129.38
2023-04-11T11:27:35.684Z,123.75
2023-04-11T11:28:35.661Z,118.12
2023-04-11T11:29:35.704Z,112.50
2023-04-11T11:30:35.641Z,112.50
2023-04-11T11:31:35.637Z,106.88
2023-04-11T11:32:35.674Z,112.50
2023-04-11T11:33:35.608Z,106.88
2023-04-11T11:34:35.658Z,112.50
2023-04-11T11:35:35.595Z,112.50
2023-04-11T11:36:35.598Z,112.50
2023-04-11T11:37:35.592Z,112.50
2023-04-11T11:38:35.552Z,118.12
2023-04-11T11:39:35.600Z,118.12
2023-04-11T11:40:35.546Z,112.50
2023-04-11T11:41:35.554Z,95.62
2023-04-11T11:42:35.605Z,101.25
2023-04-11T11:43:35.516Z,106.88
2023-04-11T11:44:35.534Z,95.62
2023-04-11T11:45:35.539Z,95.62
2023-04-11T11:46:35.496Z,95.62
2023-04-11T11:47:35.526Z,95.62
2023-04-11T11:48:35.472Z,95.62
2023-04-11T11:49:35.459Z,112.50
2023-04-11T11:50:35.435Z,112.50
2023-04-11T11:51:35.426Z,112.50
2023-04-11T11:52:35.422Z,118.12
2023-04-11T11:53:35.436Z,112.50
2023-04-11T11:54:35.403Z,106.88
2023-04-11T11:55:35.393Z,106.88
2023-04-11T11:56:35.370Z,101.25
2023-04-11T11:57:35.397Z,106.88
2023-04-11T11:58:35.377Z,106.88
2023-04-11T11:59:35.364Z,112.50
2023-04-11T12:00:35.349Z,112.50
2023-04-11T12:01:35.331Z,118.12
2023-04-11T12:02:35.520Z,118.12
2023-04-11T12:03:35.490Z,129.38
2023-04-11T12:04:35.501Z,118.12
2023-04-11T12:05:35.324Z,135.00
2023-04-11T12:06:35.284Z,129.38
2023-04-11T12:07:35.285Z,135.00
2023-04-11T12:08:35.240Z,135.00
2023-04-11T12:09:35.259Z,123.75
2023-04-11T12:10:35.240Z,135.00
2023-04-11T12:11:35.226Z,135.00
2023-04-11T12:12:35.235Z,135.00
2023-04-11T12:13:35.206Z,135.00
2023-04-11T12:14:35.194Z,135.00
2023-04-11T12:15:35.221Z,135.00
2023-04-11T12:16:35.201Z,140.62
2023-04-11T12:17:36.990Z,140.62
2023-04-11T12:18:35.155Z,140.62
2023-04-11T12:19:35.144Z,140.62
2023-04-11T12:20:35.135Z,146.25
2023-04-11T12:21:35.129Z,140.62
2023-04-11T12:22:35.133Z,140.62
2023-04-11T12:23:35.094Z,140.62
2023-04-11T12:24:35.117Z,140.62
2023-04-11T12:25:35.093Z,135.00
2023-04-11T12:26:35.109Z,140.62
2023-04-11T12:27:35.126Z,135.00
2023-04-11T12:28:35.037Z,140.62
2023-04-11T12:29:35.039Z,140.62
2023-04-11T12:30:35.031Z,140.62
2023-04-11T12:31:35.086Z,140.62
2023-04-11T12:32:35.064Z,135.00
2023-04-11T12:33:34.998Z,135.00
2023-04-11T12:34:34.983Z,129.38
2023-04-11T12:35:34.991Z,129.38
2023-04-11T12:36:34.958Z,123.75
2023-04-11T12:37:35.002Z,129.38
2023-04-11T12:38:40.943Z,129.38
2023-04-11T12:39:34.938Z,129.38
2023-04-11T12:40:34.925Z,123.75
2023-04-11T12:41:34.903Z,129.38
2023-04-11T12:42:39.156Z,135.00
2023-04-11T12:43:34.900Z,129.38
2023-04-11T12:44:34.879Z,123.75
2023-04-11T12:45:34.895Z,129.38
2023-04-11T12:46:34.862Z,129.38
2023-04-11T12:47:34.910Z,123.75
2023-04-11T12:48:34.858Z,123.75
2023-04-11T12:49:34.839Z,129.38
2023-04-11T12:50:34.804Z,123.75
2023-04-11T12:51:34.818Z,123.75
2023-04-11T12:52:34.799Z,129.38
2023-04-11T12:53:34.792Z,129.38
2023-04-11T12:54:34.783Z,129.38
2023-04-11T12:55:34.827Z,129.38
2023-04-11T12:56:34.760Z,135.00