createdAt,value
2018-05-16T00:04:27.524Z,20.90
2018-05-16T00:07:10.116Z,14.30
2018-05-16T00:09:44.807Z,15.00
2018-05-16T00:12:20.334Z,15.93
2018-05-16T00:14:52.144Z,17.03
2018-05-16T00:17:38.775Z,23.50
2018-05-16T00:20:08.973Z,19.40
2018-05-16T00:22:41.653Z,27.83
2018-05-16T00:25:11.405Z,20.77
2018-05-16T00:27:43.334Z,19.63
2018-05-16T00:30:12.780Z,21.70
2018-05-16T00:32:41.773Z,22.70
2018-05-16T00:35:13.603Z,20.60
2018-05-16T00:37:47.771Z,29.60
2018-05-16T00:40:19.557Z,32.42
2018-05-16T00:42:50.941Z,22.20
2018-05-16T00:45:24.269Z,25.10
2018-05-16T00:50:41.769Z,23.03
2018-05-16T00:53:15.820Z,23.00
2018-05-16T00:55:50.053Z,22.97
2018-05-16T00:58:20.174Z,23.83
2018-05-16T01:00:50.712Z,29.27
2018-05-16T01:03:22.618Z,29.43
2018-05-16T01:06:03.480Z,36.20
2018-05-16T01:17:10.687Z,44.93
2018-05-16T01:19:45.327Z,46.87
2018-05-16T01:22:17.875Z,43.27
2018-05-16T01:24:57.676Z,46.80
2018-05-16T01:27:33.280Z,49.83
2018-05-16T01:30:05.051Z,73.97
2018-05-16T01:32:55.453Z,41.67
2018-05-16T01:35:33.132Z,38.47
2018-05-16T01:38:04.363Z,40.90
2018-05-16T01:43:33.471Z,38.60
2018-05-16T01:46:05.271Z,37.00
2018-05-16T01:54:18.770Z,33.53
2018-05-16T01:59:46.981Z,37.03
2018-05-16T02:02:30.995Z,33.77
2018-05-16T02:05:05.076Z,38.83
2018-05-16T02:10:32.584Z,33.60
2018-05-16T02:13:08.434Z,36.00
2018-05-16T02:15:54.316Z,35.43
2018-05-16T02:18:25.963Z,37.20
2018-05-16T02:21:00.378Z,36.47
2018-05-16T02:23:32.081Z,41.10
2018-05-16T02:26:06.987Z,37.03
2018-05-16T02:34:24.139Z,35.27
2018-05-16T02:37:03.463Z,52.92
2018-05-16T02:42:22.832Z,36.73
2018-05-16T02:45:00.801Z,46.17
2018-05-16T02:50:17.860Z,37.03
2018-05-16T02:55:41.903Z,34.17
2018-05-16T02:58:12.747Z,33.70
2018-05-16T03:00:43.166Z,33.13
2018-05-16T03:03:13.733Z,29.90
2018-05-16T03:08:40.122Z,30.97
2018-05-16T03:11:15.085Z,41.13
2018-05-16T03:13:52.103Z,33.20
2018-05-16T03:16:24.480Z,27.37
2018-05-16T03:19:04.348Z,30.17
2018-05-16T03:21:38.182Z,30.77
2018-05-16T03:24:07.917Z,27.00
2018-05-16T03:26:38.663Z,29.33
2018-05-16T03:32:09.479Z,29.63
2018-05-16T03:34:39.814Z,35.33
2018-05-16T03:37:20.538Z,26.23
2018-05-16T03:39:58.343Z,30.20
2018-05-16T03:51:05.540Z,31.50
2018-05-16T04:25:33.483Z,28.23
2018-05-16T04:33:49.132Z,29.43
2018-05-16T04:39:13.917Z,34.57
2018-05-16T04:55:53.228Z,34.80
2018-05-16T04:58:30.051Z,31.53
2018-05-16T05:01:03.571Z,32.80
2018-05-16T05:03:41.146Z,33.63
2018-05-16T05:09:00.802Z,31.97
2018-05-16T05:11:31.574Z,34.43
2018-05-16T05:28:11.477Z,31.37
2018-05-16T05:33:35.520Z,27.07
2018-05-16T05:36:22.914Z,29.43
2018-05-16T05:38:59.517Z,24.20
2018-05-16T05:47:15.140Z,31.55
2018-05-16T06:01:08.700Z,23.20
2018-05-16T06:12:20.963Z,28.73
2018-05-16T06:15:03.487Z,26.67
2018-05-16T06:17:42.755Z,30.23
2018-05-16T06:56:45.243Z,28.23
2018-05-16T06:59:25.054Z,29.37
2018-05-16T07:01:58.948Z,26.70
2018-05-16T07:04:27.915Z,29.20
2018-05-16T07:07:06.428Z,27.33
2018-05-16T07:12:26.808Z,25.90
2018-05-16T07:20:45.043Z,27.67
2018-05-16T07:23:14.082Z,27.70
2018-05-16T07:31:19.993Z,31.30
2018-05-16T07:33:49.353Z,27.27
2018-05-16T07:39:20.647Z,28.20
2018-05-16T07:44:40.776Z,35.05
2018-05-16T07:50:00.004Z,29.00
2018-05-16T07:52:34.119Z,27.97
2018-05-16T07:55:10.530Z,27.03
2018-05-16T07:57:42.306Z,26.43
2018-05-16T08:00:22.612Z,27.97
2018-05-16T08:02:54.374Z,29.47
2018-05-16T08:08:11.710Z,35.13
2018-05-16T08:16:19.773Z,28.83
2018-05-16T08:21:47.578Z,29.25
2018-05-16T08:27:09.853Z,35.70
2018-05-16T08:29:44.145Z,31.73
2018-05-16T08:35:04.054Z,32.20
2018-05-16T08:45:57.315Z,31.08
2018-05-16T08:51:16.639Z,29.40
2018-05-16T08:59:25.782Z,29.35
2018-05-16T09:07:37.768Z,28.95
2018-05-16T09:15:46.535Z,29.00
2018-05-16T09:21:10.052Z,31.00
2018-05-16T09:23:41.878Z,39.13
2018-05-16T09:26:20.899Z,33.17
2018-05-16T09:28:57.868Z,33.03
2018-05-16T09:31:29.062Z,30.40
2018-05-16T09:34:06.920Z,32.30
2018-05-16T09:36:44.357Z,37.83
2018-05-16T09:39:14.710Z,33.50
2018-05-16T09:41:45.128Z,31.52
2018-05-16T09:44:20.820Z,38.70
2018-05-16T09:46:50.737Z,33.95
2018-05-16T09:49:19.907Z,31.17
2018-05-16T09:51:48.911Z,29.90
2018-05-16T09:54:28.877Z,31.83
2018-05-16T09:56:59.125Z,39.28
2018-05-16T09:59:28.371Z,32.35
2018-05-16T10:02:00.619Z,33.15
2018-05-16T10:07:18.574Z,33.53
2018-05-16T10:09:50.256Z,40.13
2018-05-16T10:12:23.055Z,40.00
2018-05-16T10:14:54.767Z,39.25
2018-05-16T10:17:25.122Z,36.53
2018-05-16T10:19:54.592Z,33.55
2018-05-16T10:22:27.891Z,40.67
2018-05-16T10:24:59.277Z,34.70
2018-05-16T10:27:28.403Z,34.15
2018-05-16T10:32:53.659Z,33.92
2018-05-16T10:35:28.521Z,35.03
2018-05-16T10:38:11.079Z,36.05
2018-05-16T10:40:42.910Z,35.70
2018-05-16T10:43:15.395Z,36.50
2018-05-16T10:45:47.106Z,36.17
2018-05-16T10:48:18.869Z,34.88
2018-05-16T10:51:00.453Z,37.20
2018-05-16T10:53:32.178Z,36.33
2018-05-16T10:56:08.061Z,36.42
2018-05-16T11:01:27.857Z,36.63
2018-05-16T11:04:02.131Z,36.92
2018-05-16T11:06:36.027Z,43.87
2018-05-16T11:09:14.853Z,43.10
2018-05-16T11:11:47.349Z,38.33
2018-05-16T11:14:18.834Z,35.47
2018-05-16T11:19:39.380Z,35.90
2018-05-16T11:22:10.511Z,39.80
2018-05-16T11:24:50.796Z,35.70
2018-05-16T11:35:50.657Z,33.42
2018-05-16T11:38:22.288Z,30.52
2018-05-16T11:40:53.598Z,30.85
2018-05-16T11:43:23.869Z,30.30
2018-05-16T11:46:09.085Z,28.60
2018-05-16T11:48:40.721Z,31.90
2018-05-16T11:51:11.325Z,27.75
2018-05-16T11:59:17.771Z,28.42
2018-05-16T12:01:47.962Z,27.42
2018-05-16T12:04:18.398Z,27.73
2018-05-16T12:12:22.853Z,28.73
2018-05-16T12:14:57.097Z,29.65
2018-05-16T12:17:30.885Z,28.27
2018-05-16T12:20:18.971Z,29.15
2018-05-16T12:22:53.544Z,28.20
2018-05-16T12:28:18.732Z,24.80
2018-05-16T12:30:56.579Z,26.55
2018-05-16T12:33:30.541Z,26.90
2018-05-16T12:36:01.878Z,26.48
2018-05-16T12:38:33.439Z,25.75
2018-05-16T12:44:06.349Z,23.15
2018-05-16T12:46:46.024Z,22.35
2018-05-16T12:49:20.494Z,22.98
2018-05-16T13:00:20.726Z,26.23
2018-05-16T13:02:50.953Z,24.85
2018-05-16T13:05:25.196Z,23.42
2018-05-16T13:10:50.268Z,21.85
2018-05-16T13:13:19.807Z,22.00
2018-05-16T13:18:40.524Z,17.65
2018-05-16T13:21:18.418Z,17.00
2018-05-16T13:23:47.259Z,18.80
2018-05-16T13:26:18.864Z,20.17
2018-05-16T13:40:12.130Z,23.35
2018-05-16T13:42:44.466Z,23.02
2018-05-16T13:45:15.043Z,22.48
2018-05-16T13:47:55.531Z,22.15
2018-05-16T13:50:24.879Z,21.67
2018-05-16T13:52:59.428Z,21.67
2018-05-16T13:55:33.738Z,22.52
2018-05-16T13:58:05.263Z,21.70
2018-05-16T14:00:38.212Z,22.73
2018-05-16T14:03:09.867Z,22.10
2018-05-16T14:05:38.873Z,22.62
2018-05-16T14:10:58.792Z,21.87
2018-05-16T14:19:11.028Z,19.40
2018-05-16T14:21:45.138Z,19.37
2018-05-16T14:24:15.465Z,18.62
2018-05-16T14:26:47.177Z,15.02
2018-05-16T14:29:16.095Z,17.62
2018-05-16T14:31:49.600Z,16.83
2018-05-16T14:34:23.541Z,17.43
2018-05-16T14:36:54.096Z,17.02
2018-05-16T14:39:24.805Z,17.27
2018-05-16T14:41:56.820Z,14.65
2018-05-16T14:44:27.007Z,13.75
2018-05-16T14:46:56.096Z,13.52
2018-05-16T14:49:25.423Z,13.45
2018-05-16T14:51:54.493Z,13.50
2018-05-16T14:54:27.752Z,14.05
2018-05-16T14:56:58.535Z,15.18
2018-05-16T14:59:37.713Z,14.02
2018-05-16T15:02:08.717Z,13.23
2018-05-16T15:04:38.460Z,16.83
2018-05-16T15:07:08.173Z,14.20
2018-05-16T15:09:37.461Z,14.05
2018-05-16T15:12:08.734Z,14.13
2018-05-16T15:14:41.391Z,14.18
2018-05-16T15:17:13.018Z,14.52
2018-05-16T15:19:43.424Z,13.82
2018-05-16T15:22:13.051Z,14.07
2018-05-16T15:24:43.010Z,13.32
2018-05-16T15:27:12.474Z,14.02
2018-05-16T15:29:41.863Z,13.93
2018-05-16T15:32:12.612Z,16.85
2018-05-16T15:34:49.712Z,17.35
2018-05-16T15:37:22.005Z,14.77
2018-05-16T15:39:59.158Z,16.37
2018-05-16T15:42:28.384Z,14.18
2018-05-16T15:47:46.646Z,14.60
2018-05-16T15:50:18.798Z,15.57
2018-05-16T15:52:49.116Z,16.62
2018-05-16T15:55:20.065Z,17.25
2018-05-16T15:57:50.873Z,15.85
2018-05-16T16:00:19.943Z,16.98
2018-05-16T16:02:52.239Z,14.70
2018-05-16T16:05:22.546Z,15.30
2018-05-16T16:07:51.973Z,14.85
2018-05-16T16:10:21.496Z,14.98
2018-05-16T16:12:51.081Z,15.07
2018-05-16T16:15:20.342Z,14.90
2018-05-16T16:17:53.194Z,14.25
2018-05-16T16:20:22.617Z,16.17
2018-05-16T16:22:54.310Z,17.00
2018-05-16T16:25:25.184Z,18.30
2018-05-16T16:27:54.569Z,15.82
2018-05-16T16:30:25.675Z,16.42
2018-05-16T16:32:55.048Z,16.42
2018-05-16T16:35:26.236Z,15.98
2018-05-16T16:37:55.823Z,16.75
2018-05-16T16:40:26.057Z,19.42
2018-05-16T16:42:55.360Z,17.95
2018-05-16T16:45:25.034Z,16.02
2018-05-16T16:47:59.502Z,16.17
2018-05-16T16:50:28.945Z,18.05
2018-05-16T16:52:59.068Z,17.25
2018-05-16T16:55:29.412Z,16.35
2018-05-16T16:58:00.110Z,16.62
2018-05-16T17:00:32.948Z,14.87
2018-05-16T17:03:02.577Z,14.07
2018-05-16T17:05:32.144Z,13.00
2018-05-16T17:08:01.541Z,12.85
2018-05-16T17:10:35.292Z,11.98
2018-05-16T17:13:04.558Z,10.80
2018-05-16T17:15:33.984Z,10.15
2018-05-16T17:18:09.352Z,10.88
2018-05-16T17:20:39.502Z,10.45
2018-05-16T17:23:11.564Z,12.50
2018-05-16T17:25:42.162Z,10.95
2018-05-16T17:28:11.526Z,10.23
2018-05-16T17:30:49.133Z,10.23
2018-05-16T17:33:24.986Z,11.82
2018-05-16T17:35:55.506Z,9.70
2018-05-16T17:38:24.489Z,8.82
2018-05-16T17:40:53.876Z,9.38
2018-05-16T17:43:23.141Z,10.67
2018-05-16T17:45:52.745Z,9.18
2018-05-16T17:48:21.723Z,9.38
2018-05-16T17:50:54.705Z,10.95
2018-05-16T17:53:28.873Z,11.85
2018-05-16T17:55:59.025Z,11.85
2018-05-16T17:58:30.962Z,11.98
2018-05-16T18:01:00.430Z,11.82
2018-05-16T18:03:33.754Z,12.15
2018-05-16T18:06:07.645Z,9.98
2018-05-16T18:08:37.945Z,9.82
2018-05-16T18:11:08.235Z,10.98
2018-05-16T18:13:48.669Z,10.82
2018-05-16T18:19:48.783Z,11.18
2018-05-16T18:25:17.931Z,13.45
2018-05-16T18:27:47.346Z,11.88
2018-05-16T18:30:18.589Z,11.68
2018-05-16T18:32:48.932Z,13.57
2018-05-16T18:35:19.595Z,13.65
2018-05-16T18:37:52.694Z,13.48
2018-05-16T18:40:32.781Z,15.50
2018-05-16T18:43:12.132Z,14.43
2018-05-16T18:45:42.205Z,15.48
2018-05-16T18:48:15.837Z,17.85
2018-05-16T18:50:55.223Z,15.95
2018-05-16T18:53:36.647Z,14.65
2018-05-16T18:56:08.732Z,14.85
2018-05-16T18:58:40.240Z,17.27
2018-05-16T19:01:17.955Z,15.45
2018-05-16T19:03:47.630Z,16.13
2018-05-16T19:06:18.698Z,15.98
2018-05-16T19:08:48.878Z,18.98
2018-05-16T19:11:17.756Z,17.00
2018-05-16T19:13:49.707Z,19.27
2018-05-16T19:16:24.010Z,17.05
2018-05-16T19:21:45.656Z,16.67
2018-05-16T19:24:14.656Z,14.65
2018-05-16T19:26:46.789Z,17.00
2018-05-16T19:29:17.203Z,16.23
2018-05-16T19:31:46.553Z,16.42
2018-05-16T19:34:16.700Z,20.98
2018-05-16T19:36:50.682Z,16.63
2018-05-16T19:39:20.078Z,15.97
2018-05-16T19:41:51.730Z,16.27
2018-05-16T19:44:22.041Z,18.25
2018-05-16T19:46:54.312Z,13.70
2018-05-16T19:49:24.708Z,14.77
2018-05-16T19:51:55.312Z,13.10
2018-05-16T19:54:24.309Z,14.40
2018-05-16T19:57:02.086Z,16.45
2018-05-16T19:59:31.173Z,15.43
2018-05-16T20:02:02.853Z,14.25
2018-05-16T20:04:31.760Z,15.17
2018-05-16T20:07:00.697Z,16.02
2018-05-16T20:09:33.087Z,15.10
2018-05-16T20:12:04.624Z,13.50
2018-05-16T20:14:34.777Z,14.25
2018-05-16T20:17:06.944Z,13.00
2018-05-16T20:19:35.872Z,15.30
2018-05-16T20:22:08.740Z,14.27
2018-05-16T20:24:37.924Z,12.57
2018-05-16T20:27:09.722Z,13.63
2018-05-16T20:29:42.088Z,14.00
2018-05-16T20:32:12.764Z,14.10
2018-05-16T20:34:46.121Z,11.85
2018-05-16T20:37:14.952Z,12.40
2018-05-16T20:39:45.277Z,12.10
2018-05-16T20:42:17.563Z,17.55
2018-05-16T20:44:55.746Z,14.57
2018-05-16T20:47:31.765Z,14.65
2018-05-16T20:50:02.447Z,13.73
2018-05-16T20:52:36.026Z,13.47
2018-05-16T20:55:06.219Z,14.07
2018-05-16T20:57:43.278Z,12.67
2018-05-16T21:00:11.932Z,14.10
2018-05-16T21:02:40.936Z,14.65
2018-05-16T21:05:10.077Z,13.80
2018-05-16T21:07:38.705Z,15.10
2018-05-16T21:10:07.906Z,15.20
2018-05-16T21:12:39.742Z,13.87
2018-05-16T21:15:10.765Z,13.23
2018-05-16T21:17:39.826Z,14.60
2018-05-16T21:20:09.707Z,13.43
2018-05-16T21:22:38.637Z,14.67
2018-05-16T21:25:08.118Z,16.00
2018-05-16T21:27:37.529Z,15.67
2018-05-16T21:30:13.185Z,17.43
2018-05-16T21:32:44.530Z,14.00
2018-05-16T21:35:18.737Z,15.93
2018-05-16T21:37:49.406Z,17.77
2018-05-16T21:40:18.427Z,16.50
2018-05-16T21:42:48.745Z,18.00
2018-05-16T21:45:18.276Z,18.50
2018-05-16T21:47:48.473Z,16.90
2018-05-16T21:53:08.781Z,19.00
2018-05-16T21:58:27.182Z,20.07
2018-05-16T22:01:01.043Z,17.90
2018-05-16T22:03:41.827Z,19.57
2018-05-16T22:06:11.574Z,20.90
2018-05-16T22:08:42.917Z,21.53
2018-05-16T22:11:13.320Z,25.60
2018-05-16T22:13:47.497Z,22.90
2018-05-16T22:16:19.054Z,23.20
2018-05-16T22:18:49.333Z,24.90
2018-05-16T22:21:22.489Z,24.57
2018-05-16T22:23:54.939Z,23.07
2018-05-16T22:26:24.667Z,24.40
2018-05-16T22:28:58.833Z,24.20
2018-05-16T22:31:48.862Z,23.13
2018-05-16T22:34:37.555Z,24.80
2018-05-16T22:37:24.487Z,24.43
2018-05-16T22:40:12.326Z,22.37
2018-05-16T22:42:46.355Z,24.73
2018-05-16T22:45:39.338Z,26.30
2018-05-16T22:48:10.326Z,25.73
2018-05-16T22:50:40.761Z,28.77
2018-05-16T22:53:10.981Z,29.60
2018-05-16T22:55:39.969Z,28.80
2018-05-16T22:58:10.914Z,28.63
2018-05-16T23:00:51.590Z,28.00
2018-05-16T23:03:20.559Z,29.00
2018-05-16T23:05:51.650Z,29.60
2018-05-16T23:08:29.141Z,30.37
2018-05-16T23:11:08.272Z,35.87
2018-05-16T23:13:56.705Z,37.67
2018-05-16T23:16:26.908Z,29.97
2018-05-16T23:18:56.012Z,31.47
2018-05-16T23:21:27.350Z,37.28
2018-05-16T23:23:57.959Z,31.20
2018-05-16T23:26:29.309Z,31.47
2018-05-16T23:29:06.175Z,39.63
2018-05-16T23:31:36.575Z,32.77
2018-05-16T23:34:10.458Z,32.40
2018-05-16T23:36:39.437Z,35.37
2018-05-16T23:39:12.245Z,33.90
2018-05-16T23:44:30.626Z,34.77
2018-05-16T23:47:00.011Z,39.33
2018-05-16T23:52:19.750Z,37.10
2018-05-16T23:54:53.513Z,38.80
2018-05-16T23:57:22.507Z,38.57
2018-05-16T23:59:53.724Z,47.15
