createdAt,value
2023-01-11T00:00:43.287Z,83.76
2023-01-11T00:01:43.307Z,83.95
2023-01-11T00:02:43.423Z,83.67
2023-01-11T00:03:43.360Z,83.39
2023-01-11T00:04:43.270Z,83.67
2023-01-11T00:05:43.395Z,83.76
2023-01-11T00:06:43.472Z,83.76
2023-01-11T00:07:43.458Z,83.76
2023-01-11T00:08:43.403Z,83.86
2023-01-11T00:09:43.424Z,83.95
2023-01-11T00:10:43.476Z,83.86
2023-01-11T00:11:43.193Z,83.86
2023-01-11T00:12:43.466Z,83.86
2023-01-11T00:13:43.480Z,83.86
2023-01-11T00:14:43.535Z,83.58
2023-01-11T00:15:43.678Z,83.58
2023-01-11T00:16:43.528Z,83.58
2023-01-11T00:17:43.547Z,83.67
2023-01-11T00:18:43.333Z,83.58
2023-01-11T00:19:43.568Z,84.52
2023-01-11T00:20:43.621Z,84.52
2023-01-11T00:21:43.604Z,84.62
2023-01-11T00:22:43.623Z,84.52
2023-01-11T00:23:43.382Z,84.62
2023-01-11T00:24:43.653Z,84.52
2023-01-11T00:25:43.660Z,84.43
2023-01-11T00:26:43.700Z,84.43
2023-01-11T00:27:43.720Z,84.24
2023-01-11T00:28:43.714Z,84.62
2023-01-11T00:29:43.887Z,84.52
2023-01-11T00:30:43.730Z,84.33
2023-01-11T00:31:43.835Z,84.33
2023-01-11T00:32:43.834Z,84.33
2023-01-11T00:33:43.772Z,84.52
2023-01-11T00:34:43.799Z,84.33
2023-01-11T00:35:43.808Z,84.33
2023-01-11T00:36:43.854Z,84.33
2023-01-11T00:37:43.871Z,84.33
2023-01-11T00:38:43.889Z,84.33
2023-01-11T00:39:43.617Z,84.52
2023-01-11T00:40:44.339Z,84.43
2023-01-11T00:41:43.924Z,84.43
2023-01-11T00:42:43.943Z,84.33
2023-01-11T00:43:43.682Z,84.43
2023-01-11T00:44:43.949Z,84.05
2023-01-11T00:45:43.964Z,84.14
2023-01-11T00:46:43.974Z,84.33
2023-01-11T00:47:43.983Z,84.24
2023-01-11T00:48:44.012Z,84.24
2023-01-11T00:49:44.036Z,84.43
2023-01-11T00:50:44.037Z,84.52
2023-01-11T00:51:44.055Z,84.24
2023-01-11T00:52:44.116Z,83.95
2023-01-11T00:53:44.073Z,83.86
2023-01-11T00:54:44.144Z,84.24
2023-01-11T00:55:43.847Z,84.43
2023-01-11T00:56:44.133Z,84.33
2023-01-11T00:57:44.154Z,84.33
2023-01-11T00:58:44.176Z,84.24
2023-01-11T00:59:44.176Z,84.33
2023-01-11T01:00:44.196Z,84.43
2023-01-11T01:01:44.411Z,84.43
2023-01-11T01:02:44.353Z,84.43
2023-01-11T01:03:44.237Z,84.33
2023-01-11T01:04:44.236Z,84.33
2023-01-11T01:05:44.266Z,84.43
2023-01-11T01:06:44.349Z,84.43
2023-01-11T01:07:44.291Z,84.33
2023-01-11T01:08:44.331Z,84.33
2023-01-11T01:09:44.323Z,84.33
2023-01-11T01:10:44.322Z,84.43
2023-01-11T01:11:44.086Z,84.33
2023-01-11T01:12:44.368Z,84.52
2023-01-11T01:13:44.378Z,84.52
2023-01-11T01:14:44.423Z,84.14
2023-01-11T01:15:44.496Z,84.05
2023-01-11T01:16:44.413Z,84.33
2023-01-11T01:17:44.438Z,84.14
2023-01-11T01:18:44.453Z,84.24
2023-01-11T01:19:44.465Z,84.33
2023-01-11T01:20:44.480Z,84.33
2023-01-11T01:21:44.498Z,84.14
2023-01-11T01:22:44.511Z,84.14
2023-01-11T01:23:44.551Z,84.24
2023-01-11T01:24:44.579Z,84.24
2023-01-11T01:25:44.747Z,84.33
2023-01-11T01:26:44.584Z,84.33
2023-01-11T01:27:44.386Z,84.33
2023-01-11T01:28:44.350Z,84.43
2023-01-11T01:29:44.627Z,84.91
2023-01-11T01:30:44.651Z,84.81
2023-01-11T01:31:44.655Z,84.43
2023-01-11T01:32:44.660Z,84.24
2023-01-11T01:33:44.675Z,84.91
2023-01-11T01:34:44.697Z,84.52
2023-01-11T01:35:44.708Z,84.72
2023-01-11T01:36:44.733Z,84.62
2023-01-11T01:37:44.730Z,84.62
2023-01-11T01:38:44.747Z,84.72
2023-01-11T01:39:44.542Z,84.62
2023-01-11T01:40:44.820Z,84.72
2023-01-11T01:41:44.797Z,85
2023-01-11T01:42:44.552Z,84.52
2023-01-11T01:43:47.388Z,84.91
2023-01-11T01:44:44.838Z,85.1
2023-01-11T01:45:44.848Z,85.1
2023-01-11T01:46:44.953Z,85.1
2023-01-11T01:47:44.887Z,85.1
2023-01-11T01:48:44.914Z,85.19
2023-01-11T01:49:44.920Z,84.91
2023-01-11T01:50:44.927Z,85
2023-01-11T01:51:44.951Z,85.1
2023-01-11T01:52:44.958Z,84.91
2023-01-11T01:53:44.975Z,85
2023-01-11T01:54:45.013Z,85
2023-01-11T01:55:45.028Z,85
2023-01-11T01:56:45.046Z,84.91
2023-01-11T01:57:45.054Z,84.91
2023-01-11T01:58:45.053Z,84.91
2023-01-11T01:59:45.055Z,85.1
2023-01-11T02:00:45.101Z,84.72
2023-01-11T02:01:45.201Z,84.72
2023-01-11T02:02:45.267Z,85
2023-01-11T02:03:45.132Z,85
2023-01-11T02:04:45.133Z,84.81
2023-01-11T02:05:45.154Z,84.72
2023-01-11T02:06:45.279Z,84.72
2023-01-11T02:07:45.195Z,85
2023-01-11T02:08:45.208Z,84.91
2023-01-11T02:09:45.234Z,84.81
2023-01-11T02:10:45.228Z,84.91
2023-01-11T02:11:45.256Z,84.62
2023-01-11T02:12:45.281Z,84.72
2023-01-11T02:13:45.275Z,84.52
2023-01-11T02:14:45.028Z,84.62
2023-01-11T02:15:45.411Z,84.62
2023-01-11T02:16:45.318Z,84.52
2023-01-11T02:17:45.344Z,84.72
2023-01-11T02:18:45.365Z,84.72
2023-01-11T02:19:45.368Z,84.62
2023-01-11T02:20:45.383Z,84.91
2023-01-11T02:21:45.389Z,84.91
2023-01-11T02:22:45.406Z,85
2023-01-11T02:23:45.421Z,84.72
2023-01-11T02:24:45.183Z,85.28
2023-01-11T02:25:45.445Z,85.28
2023-01-11T02:26:45.461Z,85.1
2023-01-11T02:27:45.236Z,85.1
2023-01-11T02:28:45.256Z,85.28
2023-01-11T02:29:45.511Z,85.28
2023-01-11T02:30:45.544Z,84.62
2023-01-11T02:31:45.567Z,85.1
2023-01-11T02:32:45.558Z,85
2023-01-11T02:33:45.583Z,85.28
2023-01-11T02:34:45.673Z,85.1
2023-01-11T02:35:45.804Z,85.19
2023-01-11T02:36:45.660Z,85
2023-01-11T02:37:45.645Z,85.19
2023-01-11T02:38:45.652Z,85.1
2023-01-11T02:39:45.661Z,85
2023-01-11T02:40:45.668Z,85
2023-01-11T02:41:45.689Z,85.28
2023-01-11T02:42:45.702Z,85.28
2023-01-11T02:43:45.715Z,85.1
2023-01-11T02:44:45.811Z,85.1
2023-01-11T02:45:45.776Z,84.91
2023-01-11T02:46:46.111Z,85.1
2023-01-11T02:47:45.800Z,85.1
2023-01-11T02:48:45.799Z,85.28
2023-01-11T02:49:45.811Z,84.81
2023-01-11T02:50:45.859Z,85.28
2023-01-11T02:51:45.841Z,85.19
2023-01-11T02:52:45.594Z,85.1
2023-01-11T02:53:45.895Z,85.1
2023-01-11T02:54:45.885Z,85.1
2023-01-11T02:55:45.633Z,85
2023-01-11T02:56:45.924Z,84.91
2023-01-11T02:57:45.926Z,84.91
2023-01-11T02:58:45.681Z,85.47
2023-01-11T02:59:45.954Z,85.38
2023-01-11T03:00:46.011Z,85.57
2023-01-11T03:01:46.108Z,85.19
2023-01-11T03:02:46.064Z,85.47
2023-01-11T03:03:46.032Z,85.19
2023-01-11T03:04:45.764Z,85.47
2023-01-11T03:05:46.075Z,85.57
2023-01-11T03:06:46.199Z,85.38
2023-01-11T03:07:46.082Z,85.28
2023-01-11T03:08:46.130Z,85.19
2023-01-11T03:09:46.104Z,85.28
2023-01-11T03:10:46.134Z,85.57
2023-01-11T03:11:46.133Z,85.19
2023-01-11T03:12:46.154Z,85.76
2023-01-11T03:13:46.170Z,85.9
2023-01-11T03:14:46.204Z,85.1
2023-01-11T03:15:46.335Z,85.8
2023-01-11T03:16:46.239Z,85.24
2023-01-11T03:17:46.229Z,85.61
2023-01-11T03:18:46.261Z,85.28
2023-01-11T03:19:46.288Z,85.28
2023-01-11T03:20:46.298Z,85.8
2023-01-11T03:21:46.292Z,85.1
2023-01-11T03:22:46.332Z,85.76
2023-01-11T03:23:46.330Z,84.85
2023-01-11T03:24:46.310Z,85.61
2023-01-11T03:25:46.355Z,85.61
2023-01-11T03:26:46.364Z,85.8
2023-01-11T03:27:46.385Z,85.71
2023-01-11T03:28:46.396Z,85.04
2023-01-11T03:29:46.407Z,85.1
2023-01-11T03:30:46.428Z,85.14
2023-01-11T03:31:46.565Z,85.61
2023-01-11T03:32:46.470Z,85.14
2023-01-11T03:33:46.476Z,85.14
2023-01-11T03:34:46.566Z,85.8
2023-01-11T03:35:46.706Z,84.91
2023-01-11T03:36:46.520Z,85.61
2023-01-11T03:37:46.558Z,85.04
2023-01-11T03:38:46.566Z,84.95
2023-01-11T03:39:46.574Z,85.04
2023-01-11T03:40:46.572Z,84.85
2023-01-11T03:41:46.590Z,84.85
2023-01-11T03:42:46.598Z,85.04
2023-01-11T03:43:46.641Z,85.71
2023-01-11T03:44:46.636Z,84.76
2023-01-11T03:45:46.673Z,85.24
2023-01-11T03:46:46.822Z,85.24
2023-01-11T03:47:46.685Z,84.95
2023-01-11T03:48:46.729Z,85.1
2023-01-11T03:49:46.712Z,85.33
2023-01-11T03:50:47.001Z,85.71
2023-01-11T03:51:46.735Z,85.04
2023-01-11T03:52:46.755Z,85.14
2023-01-11T03:53:46.567Z,85.14
2023-01-11T03:54:46.864Z,84.95
2023-01-11T03:55:46.946Z,85.61
2023-01-11T03:56:46.817Z,85.52
2023-01-11T03:57:46.829Z,85.61
2023-01-11T03:58:46.836Z,85.61
2023-01-11T03:59:46.852Z,85.76
2023-01-11T04:00:46.956Z,85.71
2023-01-11T04:01:46.894Z,85.71
2023-01-11T04:02:46.897Z,85.71
2023-01-11T04:03:46.917Z,85.71
2023-01-11T04:04:46.950Z,85.71
2023-01-11T04:05:46.947Z,85.33
2023-01-11T04:06:47.151Z,85.52
2023-01-11T04:07:46.985Z,85.52
2023-01-11T04:08:46.995Z,85.71
2023-01-11T04:09:47.017Z,85.52
2023-01-11T04:10:47.039Z,85.52
2023-01-11T04:11:47.042Z,85.42
2023-01-11T04:12:47.045Z,85.33
2023-01-11T04:13:47.077Z,85.42
2023-01-11T04:14:47.082Z,85.52
2023-01-11T04:15:47.094Z,85.42
2023-01-11T04:16:47.118Z,85.52
2023-01-11T04:17:47.135Z,85.33
2023-01-11T04:18:47.142Z,85.42
2023-01-11T04:19:47.199Z,85.33
2023-01-11T04:20:46.948Z,85.42
2023-01-11T04:21:47.186Z,85.42
2023-01-11T04:22:47.197Z,85.42
2023-01-11T04:23:47.217Z,85.61
2023-01-11T04:24:47.231Z,85.9
2023-01-11T04:25:47.249Z,85.9
2023-01-11T04:26:47.294Z,85.61
2023-01-11T04:27:47.276Z,85.8
2023-01-11T04:28:47.046Z,85.61
2023-01-11T04:29:47.300Z,85.61
2023-01-11T04:30:47.324Z,85.8
2023-01-11T04:31:47.493Z,85.9
2023-01-11T04:32:47.355Z,85.61
2023-01-11T04:33:47.152Z,85.61
2023-01-11T04:34:47.389Z,85.71
2023-01-11T04:35:47.748Z,85.71
2023-01-11T04:36:47.448Z,85.52
2023-01-11T04:37:47.427Z,85.71
2023-01-11T04:38:47.441Z,85.61
2023-01-11T04:39:47.459Z,85.52
2023-01-11T04:40:47.471Z,85.52
2023-01-11T04:41:47.481Z,85.61
2023-01-11T04:42:47.537Z,85.33
2023-01-11T04:43:47.279Z,85.9
2023-01-11T04:44:47.532Z,85.99
2023-01-11T04:45:47.364Z,86.28
2023-01-11T04:46:47.576Z,86.09
2023-01-11T04:47:47.570Z,85.99
2023-01-11T04:48:47.589Z,85.61
2023-01-11T04:49:47.604Z,86.47
2023-01-11T04:50:47.676Z,86.18
2023-01-11T04:51:47.401Z,86.18
2023-01-11T04:52:47.420Z,86.18
2023-01-11T04:53:47.661Z,86.28
2023-01-11T04:54:47.681Z,86.28
2023-01-11T04:55:47.718Z,86.38
2023-01-11T04:56:47.710Z,85.99
2023-01-11T04:57:47.713Z,85.99
2023-01-11T04:58:47.778Z,86.18
2023-01-11T04:59:47.754Z,85.99
2023-01-11T05:00:47.880Z,86.18
2023-01-11T05:01:47.790Z,86.38
2023-01-11T05:02:47.562Z,86.18
2023-01-11T05:03:48.120Z,86.18
2023-01-11T05:04:47.838Z,86.18
2023-01-11T05:05:47.842Z,86.18
2023-01-11T05:06:48.154Z,86.28
2023-01-11T05:07:48.127Z,86.28
2023-01-11T05:08:47.929Z,86.38
2023-01-11T05:09:47.901Z,85.99
2023-01-11T05:10:47.922Z,86.18
2023-01-11T05:11:47.940Z,86.28
2023-01-11T05:12:47.952Z,85.99
2023-01-11T05:13:47.992Z,85.99
2023-01-11T05:14:48.033Z,86.09
2023-01-11T05:15:47.737Z,86.09
2023-01-11T05:16:48.196Z,86.28
2023-01-11T05:17:48.040Z,86.28
2023-01-11T05:18:48.058Z,86.18
2023-01-11T05:19:48.056Z,85.99
2023-01-11T05:20:48.071Z,86.47
2023-01-11T05:21:48.096Z,86.57
2023-01-11T05:22:48.110Z,86.18
2023-01-11T05:23:48.125Z,85.99
2023-01-11T05:24:48.154Z,86.09
2023-01-11T05:25:48.239Z,86.47
2023-01-11T05:26:48.197Z,86.18
2023-01-11T05:27:48.186Z,86.38
2023-01-11T05:28:48.217Z,86.09
2023-01-11T05:29:48.206Z,86.18
2023-01-11T05:30:48.249Z,85.99
2023-01-11T05:31:48.154Z,86.66
2023-01-11T05:32:48.273Z,85.99
2023-01-11T05:33:48.277Z,86.09
2023-01-11T05:34:48.288Z,85.99
2023-01-11T05:35:48.750Z,86.76
2023-01-11T05:36:48.061Z,86.66
2023-01-11T05:37:48.332Z,86.09
2023-01-11T05:38:48.339Z,86.18
2023-01-11T05:39:48.104Z,86.09
2023-01-11T05:40:48.415Z,86.57
2023-01-11T05:41:48.134Z,85.99
2023-01-11T05:42:48.406Z,86.09
2023-01-11T05:43:48.419Z,85.99
2023-01-11T05:44:48.431Z,86.09
2023-01-11T05:45:48.629Z,86.18
2023-01-11T05:46:48.498Z,86.09
2023-01-11T05:47:48.483Z,86.09
2023-01-11T05:48:48.493Z,86.47
2023-01-11T05:49:48.508Z,86.09
2023-01-11T05:50:48.517Z,85.99
2023-01-11T05:51:48.543Z,86.57
2023-01-11T05:52:48.555Z,86.76
2023-01-11T05:53:48.567Z,86.76
2023-01-11T05:54:48.580Z,86.28
2023-01-11T05:55:48.598Z,86.38
2023-01-11T05:56:48.654Z,86.38
2023-01-11T05:57:48.631Z,86.57
2023-01-11T05:58:48.385Z,86.47
2023-01-11T05:59:48.655Z,86.09
2023-01-11T06:00:48.674Z,85.99
2023-01-11T06:01:48.903Z,86.57
2023-01-11T06:02:48.947Z,86.18
2023-01-11T06:03:48.734Z,86.18
2023-01-11T06:04:48.747Z,85.99
2023-01-11T06:05:48.751Z,86.18
2023-01-11T06:06:48.856Z,86.09
2023-01-11T06:07:48.770Z,86.09
2023-01-11T06:08:48.814Z,86.38
2023-01-11T06:09:48.828Z,86.18
2023-01-11T06:10:48.834Z,86.18
2023-01-11T06:11:48.611Z,86.18
2023-01-11T06:12:48.901Z,86.28
2023-01-11T06:13:48.874Z,86.38
2023-01-11T06:14:48.914Z,86.09
2023-01-11T06:15:48.644Z,86.18
2023-01-11T06:16:48.808Z,86.57
2023-01-11T06:17:48.927Z,86.76
2023-01-11T06:18:49.009Z,86.57
2023-01-11T06:19:48.961Z,86.76
2023-01-11T06:20:48.716Z,86.85
2023-01-11T06:21:48.743Z,86.57
2023-01-11T06:22:49.010Z,86.76
2023-01-11T06:23:49.019Z,86.85
2023-01-11T06:24:49.043Z,86.76
2023-01-11T06:25:48.787Z,86.57
2023-01-11T06:26:49.067Z,86.57
2023-01-11T06:27:49.080Z,86.47
2023-01-11T06:28:49.181Z,86.57
2023-01-11T06:29:49.116Z,86.38
2023-01-11T06:30:49.144Z,86.57
2023-01-11T06:31:49.152Z,86.76
2023-01-11T06:32:49.163Z,86.57
2023-01-11T06:33:49.171Z,86.47
2023-01-11T06:34:49.242Z,86.38
2023-01-11T06:35:49.253Z,86.57
2023-01-11T06:36:49.219Z,86.57
2023-01-11T06:37:49.233Z,86.47
2023-01-11T06:38:49.332Z,86.57
2023-01-11T06:39:49.365Z,86.28
2023-01-11T06:40:49.280Z,86.38
2023-01-11T06:41:49.303Z,86.66
2023-01-11T06:42:49.081Z,86.38
2023-01-11T06:43:49.367Z,86.57
2023-01-11T06:44:49.115Z,86.47
2023-01-11T06:45:49.477Z,86.57
2023-01-11T06:46:49.375Z,86.57
2023-01-11T06:47:49.388Z,86.57
2023-01-11T06:48:49.418Z,86.47
2023-01-11T06:49:49.441Z,86.38
2023-01-11T06:50:49.463Z,86.66
2023-01-11T06:51:49.448Z,86.66
2023-01-11T06:52:49.464Z,86.38
2023-01-11T06:53:49.486Z,86.47
2023-01-11T06:54:49.669Z,86.47
2023-01-11T06:55:49.505Z,86.47
2023-01-11T06:56:49.528Z,86.38
2023-01-11T06:57:49.551Z,86.38
2023-01-11T06:58:50.702Z,86.38
2023-01-11T06:59:49.304Z,86.28
2023-01-11T07:00:49.729Z,87.04
2023-01-11T07:01:49.678Z,86.85
2023-01-11T07:02:49.615Z,86.85
2023-01-11T07:03:49.626Z,86.85
2023-01-11T07:04:49.465Z,87.04
2023-01-11T07:05:49.429Z,86.66
2023-01-11T07:06:49.694Z,86.28
2023-01-11T07:07:49.697Z,86.47
2023-01-11T07:08:49.707Z,86.09
2023-01-11T07:09:49.723Z,86.57
2023-01-11T07:10:49.757Z,86.38
2023-01-11T07:11:49.767Z,86.47
2023-01-11T07:12:49.765Z,86.66
2023-01-11T07:13:49.784Z,86.76
2023-01-11T07:14:49.793Z,86.66
2023-01-11T07:15:49.951Z,86.66
2023-01-11T07:16:49.857Z,87.04
2023-01-11T07:17:49.870Z,86.85
2023-01-11T07:18:49.871Z,87.23
2023-01-11T07:19:49.904Z,86.76
2023-01-11T07:20:49.658Z,86.76
2023-01-11T07:21:49.647Z,86.76
2023-01-11T07:22:49.950Z,87.13
2023-01-11T07:23:49.948Z,86.85
2023-01-11T07:24:50.949Z,86.94
2023-01-11T07:25:50.087Z,87.04
2023-01-11T07:26:49.979Z,87.04
2023-01-11T07:27:49.746Z,86.85
2023-01-11T07:28:49.752Z,86.94
2023-01-11T07:29:49.772Z,87.04
2023-01-11T07:31:01.221Z,86.66
2023-01-11T07:31:50.178Z,86.94
2023-01-11T07:32:50.101Z,86.94
2023-01-11T07:33:50.092Z,86.57
2023-01-11T07:34:50.123Z,86.85
2023-01-11T07:35:50.578Z,86.94
2023-01-11T07:36:50.123Z,86.85
2023-01-11T07:37:50.142Z,86.85
2023-01-11T07:38:50.180Z,86.57
2023-01-11T07:39:50.180Z,86.57
2023-01-11T07:40:50.202Z,86.85
2023-01-11T07:41:50.210Z,86.85
2023-01-11T07:42:50.218Z,86.85
2023-01-11T07:43:50.282Z,86.85
2023-01-11T07:44:50.265Z,86.76
2023-01-11T07:45:50.483Z,87.04
2023-01-11T07:46:50.569Z,86.85
2023-01-11T07:47:50.305Z,86.85
2023-01-11T07:48:50.324Z,86.76
2023-01-11T07:49:50.329Z,86.85
2023-01-11T07:50:50.339Z,86.76
2023-01-11T07:51:50.354Z,86.94
2023-01-11T07:52:50.122Z,86.85
2023-01-11T07:53:50.418Z,86.66
2023-01-11T07:54:50.425Z,86.94
2023-01-11T07:55:50.417Z,86.57
2023-01-11T07:56:50.438Z,86.66
2023-01-11T07:57:50.454Z,87.04
2023-01-11T07:58:50.212Z,86.94
2023-01-11T07:59:50.478Z,86.76
2023-01-11T08:00:50.530Z,87.04
2023-01-11T08:01:50.502Z,86.94
2023-01-11T08:02:50.687Z,86.76
2023-01-11T08:03:50.770Z,87.52
2023-01-11T08:04:50.579Z,87.04
2023-01-11T08:05:50.570Z,87.04
2023-01-11T08:06:50.593Z,86.94
2023-01-11T08:07:50.603Z,87.13
2023-01-11T08:08:50.618Z,87.04
2023-01-11T08:09:50.630Z,86.76
2023-01-11T08:10:50.758Z,87.13
2023-01-11T08:11:50.401Z,87.23
2023-01-11T08:12:53.842Z,87.04
2023-01-11T08:13:50.851Z,87.04
2023-01-11T08:14:50.705Z,87.23
2023-01-11T08:15:50.848Z,87.23
2023-01-11T08:16:50.737Z,86.85
2023-01-11T08:17:50.524Z,87.04
2023-01-11T08:18:50.775Z,87.04
2023-01-11T08:19:50.815Z,86.85
2023-01-11T08:20:50.885Z,86.85
2023-01-11T08:21:50.811Z,87.23
2023-01-11T08:22:50.832Z,86.85
2023-01-11T08:23:50.844Z,87.52
2023-01-11T08:24:50.881Z,87.04
2023-01-11T08:25:50.885Z,87.04
2023-01-11T08:26:51.003Z,87.13
2023-01-11T08:27:50.952Z,87.04
2023-01-11T08:28:50.935Z,86.94
2023-01-11T08:29:50.926Z,87.18
2023-01-11T08:30:50.759Z,87.18
2023-01-11T08:31:50.976Z,87.13
2023-01-11T08:32:50.997Z,87.13
2023-01-11T08:33:51.012Z,87.46
2023-01-11T08:34:51.016Z,87.52
2023-01-11T08:35:51.478Z,87.23
2023-01-11T08:36:51.170Z,87.13
2023-01-11T08:37:51.068Z,86.99
2023-01-11T08:38:51.074Z,87.04
2023-01-11T08:39:51.092Z,87.13
2023-01-11T08:40:51.140Z,87.32
2023-01-11T08:41:51.119Z,87.13
2023-01-11T08:42:51.172Z,87.23
2023-01-11T08:43:51.151Z,87.23
2023-01-11T08:44:51.202Z,87.32
2023-01-11T08:45:51.195Z,87.23
2023-01-11T08:46:52.530Z,87.32
2023-01-11T08:47:51.534Z,87.23
2023-01-11T08:48:51.235Z,87.13
2023-01-11T08:49:50.987Z,87.04
2023-01-11T08:50:51.259Z,86.76
2023-01-11T08:51:51.283Z,87.08
2023-01-11T08:52:51.688Z,87.13
2023-01-11T08:53:51.307Z,87.23
2023-01-11T08:54:51.315Z,87.23
2023-01-11T08:55:51.341Z,87.13
2023-01-11T08:56:51.088Z,87.27
2023-01-11T08:57:51.108Z,87.18
2023-01-11T08:58:51.409Z,87.04
2023-01-11T08:59:51.154Z,87.52
2023-01-11T09:00:51.153Z,87.04
2023-01-11T09:01:51.262Z,87.52
2023-01-11T09:02:51.536Z,87.46
2023-01-11T09:03:51.459Z,87.13
2023-01-11T09:04:51.471Z,87.27
2023-01-11T09:05:51.491Z,87.18
2023-01-11T09:06:51.512Z,87.56
2023-01-11T09:07:51.523Z,87.37
2023-01-11T09:08:51.561Z,87.56
2023-01-11T09:09:51.554Z,87.08
2023-01-11T09:10:51.564Z,86.9
2023-01-11T09:11:51.317Z,87.27
2023-01-11T09:12:51.599Z,87.08
2023-01-11T09:13:51.616Z,87.08
2023-01-11T09:14:51.660Z,87.18
2023-01-11T09:15:51.726Z,87.18
2023-01-11T09:16:51.670Z,87.08
2023-01-11T09:17:51.676Z,87.56
2023-01-11T09:18:51.439Z,87.18
2023-01-11T09:19:51.439Z,87.27
2023-01-11T09:20:51.727Z,87.56
2023-01-11T09:21:51.472Z,87.18
2023-01-11T09:22:54.301Z,87.37
2023-01-11T09:23:51.776Z,87.56
2023-01-11T09:24:51.583Z,87.85
2023-01-11T09:25:51.557Z,88.04
2023-01-11T09:26:51.897Z,87.85
2023-01-11T09:27:51.926Z,87.75
2023-01-11T09:28:51.979Z,88.04
2023-01-11T09:29:51.855Z,87.85
2023-01-11T09:30:51.989Z,87.85
2023-01-11T09:31:51.896Z,87.94
2023-01-11T09:32:51.899Z,87.8
2023-01-11T09:33:51.903Z,88.04
2023-01-11T09:34:51.773Z,87.65
2023-01-11T09:35:52.172Z,87.18
2023-01-11T09:36:51.961Z,87.18
2023-01-11T09:37:51.974Z,87.37
2023-01-11T09:38:52.001Z,87.18
2023-01-11T09:39:52.020Z,87.18
2023-01-11T09:40:52.062Z,87.56
2023-01-11T09:41:52.042Z,87.56
2023-01-11T09:42:52.104Z,87.56
2023-01-11T09:43:52.082Z,87.18
2023-01-11T09:44:52.105Z,87.56
2023-01-11T09:45:52.105Z,87.18
2023-01-11T09:46:52.319Z,87.27
2023-01-11T09:47:52.141Z,87.18
2023-01-11T09:48:52.162Z,87.08
2023-01-11T09:49:52.163Z,87.56
2023-01-11T09:50:52.284Z,87.56
2023-01-11T09:51:52.222Z,87.27
2023-01-11T09:52:52.213Z,87.27
2023-01-11T09:53:52.368Z,87.18
2023-01-11T09:54:52.266Z,87.37
2023-01-11T09:55:52.028Z,87.46
2023-01-11T09:56:52.305Z,87.56
2023-01-11T09:57:52.405Z,87.18
2023-01-11T09:58:52.041Z,87.18
2023-01-11T09:59:52.564Z,87.56
2023-01-11T10:00:52.911Z,87.56
2023-01-11T10:01:52.353Z,87.56
2023-01-11T10:02:52.391Z,87.56
2023-01-11T10:03:52.392Z,87.18
2023-01-11T10:04:52.627Z,87.65
2023-01-11T10:05:52.416Z,87.85
2023-01-11T10:06:52.479Z,87.85
2023-01-11T10:07:52.445Z,87.94
2023-01-11T10:19:39.656Z,87.75
2023-01-11T10:20:02.384Z,87.85
2023-01-11T10:21:02.255Z,87.94
2023-01-11T10:22:02.285Z,87.75
2023-01-11T10:23:02.287Z,87.65
2023-01-11T10:24:02.302Z,87.75
2023-01-11T10:25:02.063Z,87.75
2023-01-11T10:26:02.328Z,88.04
2023-01-11T10:27:02.497Z,88.04
2023-01-11T10:28:02.389Z,88.04
2023-01-11T10:29:02.387Z,87.94
2023-01-11T10:30:02.413Z,88.23
2023-01-11T10:31:02.440Z,87.85
2023-01-11T10:32:02.439Z,87.94
2023-01-11T10:33:02.201Z,88.04
2023-01-11T10:34:02.272Z,87.94
2023-01-11T10:35:02.679Z,87.85
2023-01-11T10:36:02.490Z,87.75
2023-01-11T10:37:02.507Z,87.94
2023-01-11T10:38:02.264Z,87.85
2023-01-11T10:39:02.528Z,87.85
2023-01-11T10:40:02.640Z,87.85
2023-01-11T10:41:02.568Z,87.94
2023-01-11T10:42:02.326Z,87.75
2023-01-11T10:43:02.346Z,88.13
2023-01-11T10:44:02.617Z,87.75
2023-01-11T10:45:02.714Z,88.04
2023-01-11T10:46:03.061Z,88.04
2023-01-11T10:47:02.408Z,88.23
2023-01-11T10:48:02.712Z,87.94
2023-01-11T10:49:02.715Z,88.32
2023-01-11T10:50:04.925Z,88.6
2023-01-11T10:51:02.815Z,88.79
2023-01-11T10:52:02.732Z,88.6
2023-01-11T10:53:02.749Z,88.6
2023-01-11T10:54:02.811Z,88.6
2023-01-11T10:55:02.974Z,88.51
2023-01-11T10:56:02.553Z,88.32
2023-01-11T10:57:08.000Z,88.51
2023-01-11T10:58:04.930Z,88.42
2023-01-11T10:59:02.613Z,88.6
2023-01-11T11:00:02.642Z,88.6
2023-01-11T11:01:03.146Z,88.42
2023-01-11T11:02:02.708Z,88.42
2023-01-11T11:03:02.946Z,89.08
2023-01-11T11:04:03.375Z,88.79
2023-01-11T11:05:02.970Z,88.6
2023-01-11T11:06:02.963Z,88.42
2023-01-11T11:07:03.029Z,88.7
2023-01-11T11:08:02.990Z,88.32
2023-01-11T11:09:02.996Z,88.6
2023-01-11T11:10:03.006Z,88.7
2023-01-11T11:11:03.026Z,88.6
2023-01-11T11:12:02.942Z,88.7
2023-01-11T11:13:03.230Z,88.79
2023-01-11T11:14:03.085Z,88.7
2023-01-11T11:15:03.078Z,88.6
2023-01-11T11:16:03.285Z,88.6
2023-01-11T11:17:03.115Z,88.42
2023-01-11T11:18:03.143Z,88.7
2023-01-11T11:19:03.183Z,88.6
2023-01-11T11:20:03.179Z,88.7
2023-01-11T11:21:02.971Z,88.79
2023-01-11T11:22:03.186Z,88.6
2023-01-11T11:23:03.271Z,89.08
2023-01-11T11:24:03.240Z,89.27
2023-01-11T11:25:03.245Z,89.37
2023-01-11T11:26:03.259Z,89.47
2023-01-11T11:27:03.133Z,89.18
2023-01-11T11:28:03.044Z,89.47
2023-01-11T11:29:03.123Z,89.37
2023-01-11T11:30:03.336Z,89.27
2023-01-11T11:31:03.348Z,89.37
2023-01-11T11:32:03.582Z,89.47
2023-01-11T11:33:03.376Z,89.27
2023-01-11T11:34:03.385Z,89.37
2023-01-11T11:35:03.392Z,89.47
2023-01-11T11:36:03.145Z,89.18
2023-01-11T11:37:03.197Z,89.47
2023-01-11T11:38:03.436Z,89.37
2023-01-11T11:39:03.584Z,89.27
2023-01-11T11:40:03.485Z,89.47
2023-01-11T11:41:03.499Z,89.18
2023-01-11T11:42:03.501Z,89.37
2023-01-11T11:43:03.508Z,89.47
2023-01-11T11:44:03.547Z,89.56
2023-01-11T11:45:03.558Z,89.37
2023-01-11T11:46:03.667Z,88.89
2023-01-11T11:47:03.595Z,88.99
2023-01-11T11:48:03.595Z,89.08
2023-01-11T11:49:03.598Z,89.08
2023-01-11T11:50:03.663Z,88.99
2023-01-11T11:51:03.639Z,89.18
2023-01-11T11:52:03.656Z,88.99
2023-01-11T11:53:03.674Z,89.08
2023-01-11T11:54:03.680Z,89.08
2023-01-11T11:55:03.753Z,88.89
2023-01-11T11:56:03.719Z,89.37
2023-01-11T11:57:03.726Z,88.89
2023-01-11T11:58:03.742Z,89.08
2023-01-11T11:59:03.761Z,89.27
2023-01-11T12:00:03.800Z,89.08
2023-01-11T12:01:03.790Z,88.99
2023-01-11T12:02:03.960Z,89.08
2023-01-11T12:03:03.826Z,89.08
2023-01-11T12:04:04.091Z,89.08
2023-01-11T12:05:03.935Z,89.08
2023-01-11T12:06:03.886Z,89.08
2023-01-11T12:07:03.911Z,89.08
2023-01-11T12:08:03.910Z,89.56
2023-01-11T12:09:03.665Z,89.08
2023-01-11T12:10:03.954Z,89.37
2023-01-11T12:11:04.025Z,89.27
2023-01-11T12:12:03.998Z,89.18
2023-01-11T12:13:04.000Z,89.47
2023-01-11T12:14:03.736Z,89.56
2023-01-11T12:15:04.004Z,89.18
2023-01-11T12:16:03.812Z,89.27
2023-01-11T12:17:04.164Z,89.27
2023-01-11T12:18:04.045Z,89.27
2023-01-11T12:19:04.127Z,89.27
2023-01-11T12:20:04.090Z,89.75
2023-01-11T12:21:04.088Z,89.75
2023-01-11T12:22:04.111Z,89.65
2023-01-11T12:23:04.132Z,89.84
2023-01-11T12:24:04.153Z,89.75
2023-01-11T12:25:04.209Z,89.27
2023-01-11T12:26:04.175Z,89.65
2023-01-11T12:27:04.515Z,89.56
2023-01-11T12:28:03.961Z,89.56
2023-01-11T12:29:04.233Z,89.65
2023-01-11T12:30:04.255Z,89.75
2023-01-11T12:31:04.425Z,89.65
2023-01-11T12:32:04.027Z,89.75
2023-01-11T12:33:04.278Z,89.75
2023-01-11T12:34:04.297Z,89.84
2023-01-11T12:35:04.068Z,89.65
2023-01-11T12:36:05.914Z,89.37
2023-01-11T12:37:04.381Z,89.18
2023-01-11T12:38:04.365Z,89.75
2023-01-11T12:39:04.425Z,89.56
2023-01-11T12:40:04.409Z,89.84
2023-01-11T12:41:04.407Z,89.56
2023-01-11T12:42:04.160Z,89.84
2023-01-11T12:43:04.480Z,89.75
2023-01-11T12:44:04.464Z,89.56
2023-01-11T12:45:04.213Z,89.94
2023-01-11T12:46:04.377Z,89.94
2023-01-11T12:47:04.510Z,89.75
2023-01-11T12:48:04.253Z,89.56
2023-01-11T12:49:04.538Z,89.56
2023-01-11T12:50:04.290Z,89.56
2023-01-11T12:51:04.563Z,89.75
2023-01-11T12:52:04.607Z,89.79
2023-01-11T12:53:04.349Z,89.7
2023-01-11T12:54:04.611Z,89.84
2023-01-11T12:55:04.622Z,89.75
2023-01-11T12:56:04.639Z,89.65
2023-01-11T12:57:04.655Z,89.47
2023-01-11T12:58:04.693Z,89.75
2023-01-11T12:59:04.755Z,89.89
2023-01-11T13:00:04.714Z,89.61
2023-01-11T13:01:04.812Z,89.65
2023-01-11T13:02:04.530Z,89.65
2023-01-11T13:03:04.746Z,89.98
2023-01-11T13:04:04.981Z,89.65
2023-01-11T13:05:04.818Z,89.79
2023-01-11T13:06:04.536Z,89.89