createdAt,value
2018-07-30T00:00:21.599Z,1011.6
2018-07-30T00:01:21.624Z,1011.58
2018-07-30T00:02:21.650Z,1011.6
2018-07-30T00:03:21.926Z,1011.6
2018-07-30T00:04:21.701Z,1011.66
2018-07-30T00:05:21.788Z,1011.64
2018-07-30T00:06:21.750Z,1011.74
2018-07-30T00:07:21.776Z,1011.68
2018-07-30T00:08:21.801Z,1011.69
2018-07-30T00:10:21.863Z,1011.69
2018-07-30T00:11:21.877Z,1011.7
2018-07-30T00:12:21.903Z,1011.68
2018-07-30T00:13:21.928Z,1011.69
2018-07-30T00:14:21.952Z,1011.72
2018-07-30T00:15:21.977Z,1011.71
2018-07-30T00:16:22.004Z,1011.72
2018-07-30T00:17:22.030Z,1011.77
2018-07-30T00:18:22.054Z,1011.74
2018-07-30T00:19:22.079Z,1011.74
2018-07-30T00:20:22.105Z,1011.72
2018-07-30T00:21:22.188Z,1011.7
2018-07-30T00:22:22.153Z,1011.75
2018-07-30T00:23:22.180Z,1011.7
2018-07-30T00:24:22.206Z,1011.75
2018-07-30T00:26:22.256Z,1011.72
2018-07-30T00:27:22.281Z,1011.72
2018-07-30T00:28:22.306Z,1011.75
2018-07-30T00:29:22.330Z,1011.77
2018-07-30T00:30:22.356Z,1011.73
2018-07-30T00:31:22.400Z,1011.74
2018-07-30T00:32:22.406Z,1011.71
2018-07-30T00:33:22.432Z,1011.77
2018-07-30T00:34:22.456Z,1011.76
2018-07-30T00:35:22.482Z,1011.75
2018-07-30T00:36:22.505Z,1011.72
2018-07-30T00:37:22.531Z,1011.75
2018-07-30T00:38:22.557Z,1011.74
2018-07-30T00:39:22.582Z,1011.74
2018-07-30T00:40:22.605Z,1011.76
2018-07-30T00:42:22.657Z,1011.77
2018-07-30T00:43:22.681Z,1011.72
2018-07-30T00:44:22.706Z,1011.77
2018-07-30T00:45:22.732Z,1011.78
2018-07-30T00:46:22.756Z,1011.76
2018-07-30T00:47:22.782Z,1011.76
2018-07-30T00:48:22.808Z,1011.75
2018-07-30T00:49:22.833Z,1011.79
2018-07-30T00:50:22.859Z,1011.8
2018-07-30T00:51:22.882Z,1011.84
2018-07-30T00:52:22.907Z,1011.85
2018-07-30T00:53:22.933Z,1011.89
2018-07-30T00:54:22.957Z,1011.91
2018-07-30T00:55:22.987Z,1011.86
2018-07-30T00:57:23.035Z,1011.87
2018-07-30T00:58:23.058Z,1011.86
2018-07-30T00:59:23.083Z,1011.88
2018-07-30T01:00:23.109Z,1011.85
2018-07-30T01:01:23.136Z,1011.92
2018-07-30T01:02:23.158Z,1011.88
2018-07-30T01:03:23.184Z,1011.92
2018-07-30T01:04:23.209Z,1011.85
2018-07-30T01:05:23.232Z,1011.92
2018-07-30T01:06:23.258Z,1011.91
2018-07-30T01:07:23.284Z,1011.93
2018-07-30T01:08:23.309Z,1011.92
2018-07-30T01:09:23.336Z,1011.92
2018-07-30T01:10:23.359Z,1011.88
2018-07-30T01:11:23.384Z,1011.86
2018-07-30T01:12:23.409Z,1011.84
2018-07-30T01:13:23.433Z,1011.86
2018-07-30T01:14:23.463Z,1011.83
2018-07-30T01:15:23.483Z,1011.82
2018-07-30T01:16:23.508Z,1011.84
2018-07-30T01:17:23.533Z,1011.79
2018-07-30T01:18:23.557Z,1011.8
2018-07-30T01:19:23.584Z,1011.78
2018-07-30T01:20:23.608Z,1011.75
2018-07-30T01:21:23.633Z,1011.76
2018-07-30T01:22:23.659Z,1011.82
2018-07-30T01:23:23.684Z,1011.8
2018-07-30T01:24:23.708Z,1011.79
2018-07-30T01:25:23.737Z,1011.79
2018-07-30T01:26:23.758Z,1011.82
2018-07-30T01:27:23.782Z,1011.84
2018-07-30T01:29:23.834Z,1011.86
2018-07-30T01:30:23.859Z,1011.8
2018-07-30T01:31:23.885Z,1011.82
2018-07-30T01:32:23.911Z,1011.79
2018-07-30T01:33:23.933Z,1011.78
2018-07-30T01:34:23.958Z,1011.79
2018-07-30T01:35:23.982Z,1011.78
2018-07-30T01:36:24.007Z,1011.76
2018-07-30T01:37:24.033Z,1011.76
2018-07-30T01:38:24.059Z,1011.78
2018-07-30T01:39:24.084Z,1011.8
2018-07-30T01:40:24.109Z,1011.8
2018-07-30T01:41:24.137Z,1011.82
2018-07-30T01:42:24.158Z,1011.82
2018-07-30T01:43:24.184Z,1011.82
2018-07-30T01:45:24.234Z,1011.83
2018-07-30T01:46:24.258Z,1011.83
2018-07-30T01:47:24.283Z,1011.81
2018-07-30T01:48:24.309Z,1011.83
2018-07-30T01:49:24.331Z,1011.81
2018-07-30T01:50:24.356Z,1011.81
2018-07-30T01:51:24.383Z,1011.85
2018-07-30T01:52:24.410Z,1011.86
2018-07-30T01:53:24.431Z,1011.91
2018-07-30T01:54:24.460Z,1011.87
2018-07-30T01:55:24.515Z,1011.9
2018-07-30T01:56:24.508Z,1011.87
2018-07-30T01:57:24.533Z,1011.89
2018-07-30T01:58:24.557Z,1011.87
2018-07-30T01:59:24.583Z,1011.88
2018-07-30T02:01:24.635Z,1011.86
2018-07-30T02:02:24.657Z,1011.87
2018-07-30T02:03:24.681Z,1011.81
2018-07-30T02:04:24.706Z,1011.86
2018-07-30T02:05:24.732Z,1011.86
2018-07-30T02:06:24.757Z,1011.84
2018-07-30T02:07:24.782Z,1011.88
2018-07-30T02:08:24.806Z,1011.88
2018-07-30T02:09:24.830Z,1011.85
2018-07-30T02:10:24.857Z,1011.85
2018-07-30T02:11:24.881Z,1011.82
2018-07-30T02:12:24.904Z,1011.8
2018-07-30T02:13:24.930Z,1011.81
2018-07-30T02:14:24.964Z,1011.81
2018-07-30T02:15:24.986Z,1011.79
2018-07-30T02:17:25.032Z,1011.8
2018-07-30T02:18:25.056Z,1011.77
2018-07-30T02:19:25.082Z,1011.83
2018-07-30T02:20:25.108Z,1011.8
2018-07-30T02:21:25.172Z,1011.78
2018-07-30T02:22:25.155Z,1011.81
2018-07-30T02:23:25.180Z,1011.78
2018-07-30T02:24:25.206Z,1011.8
2018-07-30T02:25:25.229Z,1011.78
2018-07-30T02:26:25.255Z,1011.77
2018-07-30T02:27:25.280Z,1011.78
2018-07-30T02:28:25.306Z,1011.75
2018-07-30T02:29:25.329Z,1011.78
2018-07-30T02:30:25.354Z,1011.72
2018-07-30T02:32:25.406Z,1011.73
2018-07-30T02:33:25.430Z,1011.75
2018-07-30T02:34:25.455Z,1011.76
2018-07-30T02:35:25.481Z,1011.74
2018-07-30T02:36:25.508Z,1011.76
2018-07-30T02:37:25.532Z,1011.76
2018-07-30T02:38:25.555Z,1011.78
2018-07-30T02:39:25.581Z,1011.78
2018-07-30T02:40:25.605Z,1011.81
2018-07-30T02:41:25.630Z,1011.78
2018-07-30T02:42:25.656Z,1011.77
2018-07-30T02:43:25.681Z,1011.78
2018-07-30T02:44:25.703Z,1011.79
2018-07-30T02:45:25.730Z,1011.78
2018-07-30T02:46:25.755Z,1011.8
2018-07-30T02:47:25.780Z,1011.86
2018-07-30T02:48:25.804Z,1011.83
2018-07-30T02:49:25.830Z,1011.84
2018-07-30T02:50:25.853Z,1011.87
2018-07-30T02:51:25.878Z,1011.87
2018-07-30T02:52:25.904Z,1011.89
2018-07-30T02:53:25.929Z,1011.91
2018-07-30T02:54:25.955Z,1011.92
2018-07-30T02:55:25.981Z,1011.95
2018-07-30T02:56:26.005Z,1011.95
2018-07-30T02:57:26.029Z,1011.98
2018-07-30T02:58:26.055Z,1011.98
2018-07-30T02:59:26.079Z,1012.02
2018-07-30T03:00:26.105Z,1011.98
2018-07-30T03:01:26.128Z,1011.98
2018-07-30T03:02:26.154Z,1012
2018-07-30T03:04:26.203Z,1012.01
2018-07-30T03:05:26.228Z,1012.05
2018-07-30T03:06:26.252Z,1012.08
2018-07-30T03:07:26.277Z,1012.05
2018-07-30T03:08:26.301Z,1012.13
2018-07-30T03:09:26.378Z,1012.09
2018-07-30T03:10:26.351Z,1012.08
2018-07-30T03:11:26.379Z,1012.04
2018-07-30T03:12:26.403Z,1012.05
2018-07-30T03:13:26.427Z,1012.07
2018-07-30T03:14:26.451Z,1012.07
2018-07-30T03:15:26.475Z,1012.11
2018-07-30T03:16:26.501Z,1012.06
2018-07-30T03:17:26.526Z,1012.07
2018-07-30T03:18:26.551Z,1012.1
2018-07-30T03:20:26.602Z,1012.05
2018-07-30T03:21:26.627Z,1012.06
2018-07-30T03:22:26.650Z,1012.05
2018-07-30T03:23:26.674Z,1012.03
2018-07-30T03:24:26.700Z,1012.01
2018-07-30T03:25:26.725Z,1012
2018-07-30T03:26:26.750Z,1012.04
2018-07-30T03:27:26.775Z,1012
2018-07-30T03:28:26.800Z,1012.01
2018-07-30T03:29:26.825Z,1012.01
2018-07-30T03:30:26.849Z,1012.02
2018-07-30T03:31:26.875Z,1012.04
2018-07-30T03:32:26.899Z,1012.05
2018-07-30T03:33:26.932Z,1012.08
2018-07-30T03:34:26.950Z,1012.04
2018-07-30T03:36:26.999Z,1012.03
2018-07-30T03:37:27.026Z,1012.06
2018-07-30T03:38:27.049Z,1012.03
2018-07-30T03:39:27.074Z,1012
2018-07-30T03:40:27.099Z,1012.01
2018-07-30T03:41:27.123Z,1012.03
2018-07-30T03:42:27.151Z,1012.02
2018-07-30T03:43:27.176Z,1012
2018-07-30T03:44:27.199Z,1012
2018-07-30T03:45:27.224Z,1012.01
2018-07-30T03:46:27.248Z,1011.96
2018-07-30T03:47:27.278Z,1011.99
2018-07-30T03:48:27.298Z,1012.02
2018-07-30T03:49:27.325Z,1012.04
2018-07-30T03:50:27.349Z,1012.07
2018-07-30T03:52:27.399Z,1012.06
2018-07-30T03:53:27.424Z,1012.08
2018-07-30T03:54:27.449Z,1012.1
2018-07-30T03:55:27.475Z,1012.12
2018-07-30T03:56:27.499Z,1012.1
2018-07-30T03:57:27.525Z,1012.1
2018-07-30T03:58:27.549Z,1012.1
2018-07-30T03:59:27.574Z,1012.09
2018-07-30T04:00:27.670Z,1012.05
2018-07-30T04:01:27.623Z,1012.06
2018-07-30T04:02:27.647Z,1012.07
2018-07-30T04:03:27.674Z,1012.1
2018-07-30T04:04:27.700Z,1012.04
2018-07-30T04:05:27.723Z,1012.09
2018-07-30T04:07:27.775Z,1012.12
2018-07-30T04:08:27.799Z,1012.13
2018-07-30T04:09:27.825Z,1012.15
2018-07-30T04:10:27.850Z,1012.12
2018-07-30T04:11:27.875Z,1012.12
2018-07-30T04:12:27.900Z,1012.11
2018-07-30T04:13:27.927Z,1012.11
2018-07-30T04:14:27.951Z,1012.13
2018-07-30T04:15:27.979Z,1012.1
2018-07-30T04:16:28.000Z,1012.05
2018-07-30T04:17:28.024Z,1012.07
2018-07-30T04:18:28.051Z,1012.09
2018-07-30T04:19:28.074Z,1012.08
2018-07-30T04:20:28.100Z,1012.1
2018-07-30T04:21:28.125Z,1012.11
2018-07-30T04:22:28.150Z,1012.09
2018-07-30T04:23:28.174Z,1012.11
2018-07-30T04:24:28.200Z,1012.12
2018-07-30T04:25:28.225Z,1012.13
2018-07-30T04:26:28.249Z,1012.12
2018-07-30T04:27:28.275Z,1012.08
2018-07-30T04:28:28.299Z,1012.09
2018-07-30T04:29:28.326Z,1012.1
2018-07-30T04:30:28.350Z,1012.06
2018-07-30T04:31:28.375Z,1012.08
2018-07-30T04:32:28.400Z,1012.09
2018-07-30T04:33:28.426Z,1012.09
2018-07-30T04:34:28.448Z,1012.11
2018-07-30T04:35:28.475Z,1012.11
2018-07-30T04:36:28.501Z,1012.08
2018-07-30T04:37:28.525Z,1012.11
2018-07-30T04:39:28.575Z,1012.08
2018-07-30T04:40:28.601Z,1012.1
2018-07-30T04:41:28.625Z,1012.07
2018-07-30T04:42:28.649Z,1012.05
2018-07-30T04:43:28.675Z,1012.07
2018-07-30T04:44:28.702Z,1012.07
2018-07-30T04:45:28.726Z,1012.05
2018-07-30T04:46:28.750Z,1012.09
2018-07-30T04:47:28.778Z,1012.04
2018-07-30T04:48:28.847Z,1012.08
2018-07-30T04:49:28.826Z,1012.07
2018-07-30T04:50:28.852Z,1012.08
2018-07-30T04:51:28.876Z,1012.04
2018-07-30T04:52:28.902Z,1012.07
2018-07-30T04:53:28.926Z,1012.03
2018-07-30T04:55:28.977Z,1012
2018-07-30T04:56:29.003Z,1012.06
2018-07-30T04:57:29.028Z,1012.04
2018-07-30T04:58:29.053Z,1012.04
2018-07-30T04:59:29.078Z,1012.06
2018-07-30T05:00:29.103Z,1012.08
2018-07-30T05:01:29.130Z,1012.1
2018-07-30T05:02:29.154Z,1012.07
2018-07-30T05:03:29.180Z,1012.08
2018-07-30T05:04:29.209Z,1012.11
2018-07-30T05:05:29.233Z,1012.11
2018-07-30T05:06:29.255Z,1012.07
2018-07-30T05:07:29.281Z,1012.05
2018-07-30T05:08:29.306Z,1012.06
2018-07-30T05:09:29.335Z,1012.06
2018-07-30T05:11:29.393Z,1012.1
2018-07-30T05:12:29.408Z,1012.09
2018-07-30T05:13:29.433Z,1012.11
2018-07-30T05:14:29.459Z,1012.11
2018-07-30T05:15:29.486Z,1012.15
2018-07-30T05:16:29.509Z,1012.14
2018-07-30T05:17:29.534Z,1012.17
2018-07-30T05:18:29.561Z,1012.17
2018-07-30T05:19:29.779Z,1012.22
2018-07-30T05:20:29.615Z,1012.2
2018-07-30T05:21:29.637Z,1012.2
2018-07-30T05:22:29.663Z,1012.23
2018-07-30T05:23:29.690Z,1012.25
2018-07-30T05:24:29.716Z,1012.28
2018-07-30T05:25:29.767Z,1012.29
2018-07-30T05:27:29.793Z,1012.26
2018-07-30T05:28:29.819Z,1012.36
2018-07-30T05:29:29.845Z,1012.34
2018-07-30T05:30:29.872Z,1012.31
2018-07-30T05:31:29.903Z,1012.34
2018-07-30T05:32:29.925Z,1012.38
2018-07-30T05:33:29.950Z,1012.37
2018-07-30T05:34:29.976Z,1012.42
2018-07-30T05:35:30.004Z,1012.4
2018-07-30T05:36:30.035Z,1012.4
2018-07-30T05:37:30.056Z,1012.36
2018-07-30T05:38:30.082Z,1012.4
2018-07-30T05:39:30.109Z,1012.38
2018-07-30T05:40:30.236Z,1012.42
2018-07-30T05:42:30.188Z,1012.37
2018-07-30T05:43:30.215Z,1012.38
2018-07-30T05:44:30.242Z,1012.36
2018-07-30T05:45:30.275Z,1012.36
2018-07-30T05:46:30.295Z,1012.34
2018-07-30T05:47:30.320Z,1012.39
2018-07-30T05:48:30.348Z,1012.36
2018-07-30T05:49:30.374Z,1012.35
2018-07-30T05:50:30.401Z,1012.34
2018-07-30T05:51:30.425Z,1012.39
2018-07-30T05:52:30.453Z,1012.33
2018-07-30T05:53:30.480Z,1012.35
2018-07-30T05:54:30.506Z,1012.32
2018-07-30T05:55:30.532Z,1012.35
2018-07-30T05:56:30.562Z,1012.34
2018-07-30T05:57:30.585Z,1012.34
2018-07-30T05:58:30.610Z,1012.31
2018-07-30T05:59:30.729Z,1012.35
2018-07-30T06:00:30.665Z,1012.36
2018-07-30T06:01:30.689Z,1012.41
2018-07-30T06:02:30.716Z,1012.39
2018-07-30T06:03:30.743Z,1012.4
2018-07-30T06:04:30.769Z,1012.39
2018-07-30T06:05:30.846Z,1012.44
2018-07-30T06:06:30.821Z,1012.44
2018-07-30T06:07:30.849Z,1012.43
2018-07-30T06:08:30.875Z,1012.46
2018-07-30T06:09:30.930Z,1012.45
2018-07-30T06:10:30.927Z,1012.45
2018-07-30T06:11:30.953Z,1012.48
2018-07-30T06:12:30.979Z,1012.42
2018-07-30T06:14:31.031Z,1012.45
2018-07-30T06:15:31.059Z,1012.46
2018-07-30T06:16:31.084Z,1012.45
2018-07-30T06:17:31.112Z,1012.45
2018-07-30T06:18:31.144Z,1012.46
2018-07-30T06:19:31.163Z,1012.47
2018-07-30T06:20:31.190Z,1012.47
2018-07-30T06:21:31.220Z,1012.47
2018-07-30T06:22:31.243Z,1012.51
2018-07-30T06:23:31.268Z,1012.52
2018-07-30T06:24:31.294Z,1012.54
2018-07-30T06:25:31.321Z,1012.57
2018-07-30T06:26:31.420Z,1012.58
2018-07-30T06:27:31.373Z,1012.57
2018-07-30T06:28:31.400Z,1012.6
2018-07-30T06:30:31.457Z,1012.61
2018-07-30T06:31:31.479Z,1012.62
2018-07-30T06:32:31.506Z,1012.64
2018-07-30T06:33:31.533Z,1012.65
2018-07-30T06:34:31.558Z,1012.6
2018-07-30T06:35:31.585Z,1012.64
2018-07-30T06:36:31.613Z,1012.64
2018-07-30T06:37:31.637Z,1012.67
2018-07-30T06:38:31.724Z,1012.66
2018-07-30T06:39:31.692Z,1012.72
2018-07-30T06:40:31.717Z,1012.68
2018-07-30T06:41:31.744Z,1012.72
2018-07-30T06:42:31.769Z,1012.72
2018-07-30T06:43:31.796Z,1012.75
2018-07-30T06:44:31.823Z,1012.76
2018-07-30T06:46:31.875Z,1012.76
2018-07-30T06:47:31.902Z,1012.78
2018-07-30T06:48:31.930Z,1012.78
2018-07-30T06:49:31.954Z,1012.79
2018-07-30T06:50:31.980Z,1012.82
2018-07-30T06:51:32.009Z,1012.82
2018-07-30T06:52:32.036Z,1012.8
2018-07-30T06:53:32.062Z,1012.81
2018-07-30T06:54:32.088Z,1012.81
2018-07-30T06:55:32.114Z,1012.81
2018-07-30T06:56:32.141Z,1012.81
2018-07-30T06:57:32.168Z,1012.84
2018-07-30T06:58:32.195Z,1012.84
2018-07-30T06:59:32.222Z,1012.85
2018-07-30T07:00:32.248Z,1012.9
2018-07-30T07:02:32.308Z,1012.92
2018-07-30T07:03:32.328Z,1012.89
2018-07-30T07:04:32.355Z,1012.92
2018-07-30T07:05:32.381Z,1012.91
2018-07-30T07:06:32.409Z,1012.92
2018-07-30T07:07:32.439Z,1012.89
2018-07-30T07:08:32.464Z,1012.88
2018-07-30T07:09:32.489Z,1012.9
2018-07-30T07:10:32.518Z,1012.89
2018-07-30T07:11:32.543Z,1012.9
2018-07-30T07:12:32.570Z,1012.92
2018-07-30T07:13:32.597Z,1012.93
2018-07-30T07:14:32.650Z,1012.91
2018-07-30T07:15:32.651Z,1012.93
2018-07-30T07:17:32.704Z,1012.88
2018-07-30T07:18:32.732Z,1012.91
2018-07-30T07:19:32.764Z,1012.9
2018-07-30T07:20:32.788Z,1012.93
2018-07-30T07:21:32.861Z,1012.95
2018-07-30T07:22:32.841Z,1012.98
2018-07-30T07:23:32.868Z,1013
2018-07-30T07:24:32.895Z,1013.03
2018-07-30T07:25:32.921Z,1013.02
2018-07-30T07:26:32.951Z,1013.05
2018-07-30T07:27:32.976Z,1013.01
2018-07-30T07:28:33.003Z,1013.03
2018-07-30T07:29:33.029Z,1013.02
2018-07-30T07:30:33.056Z,1013.04
2018-07-30T07:31:33.084Z,1013.08
2018-07-30T07:32:33.111Z,1013.13
2018-07-30T07:33:33.138Z,1013.1
2018-07-30T07:34:33.166Z,1013.17
2018-07-30T07:35:33.193Z,1013.24
2018-07-30T07:36:33.220Z,1013.37
2018-07-30T07:37:33.247Z,1013.39
2018-07-30T07:38:33.275Z,1013.49
2018-07-30T07:39:33.304Z,1013.58
2018-07-30T07:40:33.331Z,1013.96
2018-07-30T07:41:33.358Z,1013.61
2018-07-30T07:42:33.390Z,1013.52
2018-07-30T07:43:33.415Z,1013.35
2018-07-30T07:44:33.442Z,1013.44
2018-07-30T07:45:33.472Z,1013.37
2018-07-30T07:46:33.501Z,1013.47
2018-07-30T07:47:33.528Z,1013.68
2018-07-30T07:49:33.589Z,1013.28
2018-07-30T07:50:33.668Z,1013.29
2018-07-30T07:51:33.656Z,1013.26
2018-07-30T07:52:33.675Z,1013.33
2018-07-30T07:53:33.726Z,1013.38
2018-07-30T07:54:33.736Z,1013.42
2018-07-30T07:55:33.765Z,1013.36
2018-07-30T07:56:33.796Z,1013.36
2018-07-30T07:57:33.825Z,1013.38
2018-07-30T07:58:33.855Z,1013.34
2018-07-30T07:59:33.884Z,1013.4
2018-07-30T08:00:33.915Z,1013.52
2018-07-30T08:01:33.945Z,1013.73
2018-07-30T08:02:33.975Z,1013.95
2018-07-30T08:03:34.006Z,1013.96
2018-07-30T08:05:34.067Z,1014
2018-07-30T08:06:34.097Z,1014.04
2018-07-30T08:07:34.129Z,1013.96
2018-07-30T08:08:34.160Z,1013.98
2018-07-30T08:09:34.244Z,1013.92
2018-07-30T08:10:34.226Z,1013.98
2018-07-30T08:11:34.256Z,1013.87
2018-07-30T08:12:34.289Z,1013.86
2018-07-30T08:13:34.321Z,1013.88
2018-07-30T08:14:34.354Z,1013.86
2018-07-30T08:15:34.386Z,1013.83
2018-07-30T08:16:34.422Z,1013.86
2018-07-30T08:17:34.454Z,1013.85
2018-07-30T08:18:34.488Z,1013.84
2018-07-30T08:19:34.525Z,1013.83
2018-07-30T08:21:34.589Z,1013.77
2018-07-30T08:22:34.623Z,1013.79
2018-07-30T08:23:34.660Z,1013.78
2018-07-30T08:24:34.694Z,1013.79
2018-07-30T08:25:34.728Z,1013.76
2018-07-30T08:26:34.763Z,1013.72
2018-07-30T08:27:34.797Z,1013.71
2018-07-30T08:28:34.832Z,1013.68
2018-07-30T08:29:34.870Z,1013.61
2018-07-30T08:30:34.908Z,1013.6
2018-07-30T08:31:34.938Z,1013.57
2018-07-30T08:32:34.973Z,1013.56
2018-07-30T08:33:35.009Z,1013.53
2018-07-30T08:34:35.045Z,1013.53
2018-07-30T08:35:35.080Z,1013.54
2018-07-30T08:37:35.150Z,1013.73
2018-07-30T08:38:35.186Z,1013.81
2018-07-30T08:39:35.221Z,1013.84
2018-07-30T08:40:35.256Z,1013.82
2018-07-30T08:41:35.291Z,1013.8
2018-07-30T08:42:35.327Z,1013.8
2018-07-30T08:43:35.363Z,1013.78
2018-07-30T08:44:35.403Z,1013.75
2018-07-30T08:45:35.434Z,1013.68
2018-07-30T08:46:35.469Z,1013.69
2018-07-30T08:47:35.505Z,1013.66
2018-07-30T08:48:35.541Z,1013.66
2018-07-30T08:49:35.577Z,1013.63
2018-07-30T08:50:35.618Z,1013.66
2018-07-30T08:52:35.685Z,1013.62
2018-07-30T08:53:35.720Z,1013.63
2018-07-30T08:54:35.759Z,1013.61
2018-07-30T08:55:35.792Z,1013.5
2018-07-30T08:56:35.827Z,1013.42
2018-07-30T08:57:35.861Z,1013.35
2018-07-30T08:58:35.897Z,1013.36
2018-07-30T08:59:35.933Z,1013.45
2018-07-30T09:00:35.968Z,1013.37
2018-07-30T09:01:36.005Z,1013.34
2018-07-30T09:02:36.039Z,1013.31
2018-07-30T09:03:36.074Z,1013.34
2018-07-30T09:04:36.109Z,1013.3
2018-07-30T09:05:36.145Z,1013.37
2018-07-30T09:06:36.181Z,1013.33
2018-07-30T09:07:36.218Z,1013.29
2018-07-30T09:08:36.254Z,1013.29
2018-07-30T09:09:36.286Z,1013.29
2018-07-30T09:10:36.325Z,1013.28
2018-07-30T09:11:36.358Z,1013.29
2018-07-30T09:12:36.532Z,1013.28
2018-07-30T09:13:36.428Z,1013.29
2018-07-30T09:14:36.463Z,1013.28
2018-07-30T09:15:36.497Z,1013.25
2018-07-30T09:16:36.532Z,1013.27
2018-07-30T09:17:36.568Z,1013.27
2018-07-30T09:18:36.604Z,1013.28
2018-07-30T09:19:36.639Z,1013.27
2018-07-30T09:20:36.677Z,1013.25
2018-07-30T09:21:36.709Z,1013.26
2018-07-30T09:22:36.744Z,1013.29
2018-07-30T09:24:36.814Z,1013.27
2018-07-30T09:25:36.853Z,1013.29
2018-07-30T09:26:36.934Z,1013.28
2018-07-30T09:27:36.921Z,1013.25
2018-07-30T09:28:36.955Z,1013.29
2018-07-30T09:29:36.990Z,1013.23
2018-07-30T09:30:37.025Z,1013.3
2018-07-30T09:31:37.065Z,1013.28
2018-07-30T09:32:37.185Z,1013.26
2018-07-30T09:33:37.128Z,1013.25
2018-07-30T09:34:37.164Z,1013.25
2018-07-30T09:35:37.200Z,1013.23
2018-07-30T09:36:37.235Z,1013.2
2018-07-30T09:37:37.273Z,1013.2
2018-07-30T09:38:37.338Z,1013.15
2018-07-30T09:40:37.375Z,1013.16
2018-07-30T09:41:37.409Z,1013.1
2018-07-30T09:42:37.444Z,1013.17
2018-07-30T09:43:37.482Z,1013.11
2018-07-30T09:44:37.541Z,1013.1
2018-07-30T09:45:37.552Z,1013.11
2018-07-30T09:46:37.584Z,1013.18
2018-07-30T09:47:37.619Z,1013.18
2018-07-30T09:48:37.652Z,1013.19
2018-07-30T09:49:37.688Z,1013.17
2018-07-30T09:50:37.795Z,1013.22
2018-07-30T09:51:37.759Z,1013.24
2018-07-30T09:52:37.793Z,1013.19
2018-07-30T09:53:37.828Z,1013.22
2018-07-30T09:54:37.863Z,1013.16
2018-07-30T09:56:37.945Z,1013.19
2018-07-30T09:57:37.968Z,1013.21
2018-07-30T09:58:38.002Z,1013.15
2018-07-30T09:59:38.036Z,1013.16
2018-07-30T10:00:38.070Z,1013.16
2018-07-30T10:01:38.107Z,1013.16
2018-07-30T10:02:38.145Z,1013.15
2018-07-30T10:03:38.176Z,1013.18
2018-07-30T10:04:38.211Z,1013.19
2018-07-30T10:05:38.261Z,1013.19
2018-07-30T10:06:38.281Z,1013.19
2018-07-30T10:07:38.315Z,1013.23
2018-07-30T10:08:38.350Z,1013.19
2018-07-30T10:09:38.386Z,1013.23
2018-07-30T10:10:38.420Z,1013.17
2018-07-30T10:12:38.488Z,1013.2
2018-07-30T10:13:38.524Z,1013.19
2018-07-30T10:14:38.559Z,1013.14
2018-07-30T10:15:38.593Z,1013.2
2018-07-30T10:16:38.630Z,1013.15
2018-07-30T10:17:38.766Z,1013.2
2018-07-30T10:18:38.697Z,1013.18
2018-07-30T10:19:38.731Z,1013.14
2018-07-30T10:20:38.766Z,1013.13
2018-07-30T10:21:38.800Z,1013.15
2018-07-30T10:22:38.834Z,1013.17
2018-07-30T10:23:38.931Z,1013.18
2018-07-30T10:24:38.904Z,1013.13
2018-07-30T10:25:38.941Z,1013.08
2018-07-30T10:27:39.007Z,1013.06
2018-07-30T10:28:39.041Z,1013.03
2018-07-30T10:29:39.077Z,1013.05
2018-07-30T10:30:39.120Z,1013.06
2018-07-30T10:31:39.145Z,1013.1
2018-07-30T10:32:39.179Z,1013.09
2018-07-30T10:33:39.213Z,1013.11
2018-07-30T10:34:39.248Z,1013.11
2018-07-30T10:35:39.281Z,1013.09
2018-07-30T10:36:39.325Z,1013.06
2018-07-30T10:37:39.353Z,1013.06
2018-07-30T10:38:39.383Z,1013.04
2018-07-30T10:39:39.415Z,1013
2018-07-30T10:40:39.451Z,1012.99
2018-07-30T10:41:39.485Z,1013.03
2018-07-30T10:42:39.519Z,1013.03
2018-07-30T10:43:39.553Z,1012.98
2018-07-30T10:44:39.587Z,1013.01
2018-07-30T10:45:39.621Z,1013.02
2018-07-30T10:46:39.653Z,1013
2018-07-30T10:47:39.687Z,1013
2018-07-30T10:48:39.722Z,1013.07
2018-07-30T10:49:39.805Z,1013.02
2018-07-30T10:50:39.789Z,1013.02
2018-07-30T10:51:39.823Z,1013
2018-07-30T10:52:39.857Z,1013.01
2018-07-30T10:53:39.933Z,1013
2018-07-30T10:54:39.925Z,1013.01
2018-07-30T10:55:39.963Z,1013.03
2018-07-30T10:56:39.990Z,1013.01
2018-07-30T10:57:40.023Z,1013.01
2018-07-30T10:59:40.090Z,1013.05
2018-07-30T11:00:40.131Z,1012.98
2018-07-30T11:01:40.156Z,1013.05
2018-07-30T11:02:40.188Z,1013.01
2018-07-30T11:03:40.222Z,1013.03
2018-07-30T11:04:40.256Z,1012.95
2018-07-30T11:05:40.288Z,1013
2018-07-30T11:06:40.321Z,1012.93
2018-07-30T11:07:40.360Z,1012.97
2018-07-30T11:08:40.386Z,1012.94
2018-07-30T11:09:40.487Z,1012.97
2018-07-30T11:10:40.450Z,1012.9
2018-07-30T11:11:40.485Z,1012.95
2018-07-30T11:12:40.517Z,1012.95
2018-07-30T11:13:40.550Z,1012.98
2018-07-30T11:15:40.615Z,1012.96
2018-07-30T11:16:40.651Z,1012.92
2018-07-30T11:17:40.683Z,1012.97
2018-07-30T11:18:40.713Z,1012.95
2018-07-30T11:19:40.743Z,1012.95
2018-07-30T11:20:40.777Z,1012.96
2018-07-30T11:21:40.893Z,1012.96
2018-07-30T11:22:40.841Z,1012.93
2018-07-30T11:23:40.877Z,1012.91
2018-07-30T11:24:40.906Z,1012.89
2018-07-30T11:25:40.939Z,1012.91
2018-07-30T11:26:40.971Z,1012.92
2018-07-30T11:27:41.002Z,1012.92
2018-07-30T11:28:41.036Z,1012.92
2018-07-30T11:29:41.067Z,1012.95
2018-07-30T11:31:41.132Z,1012.98
2018-07-30T11:32:41.163Z,1012.96
2018-07-30T11:33:41.242Z,1012.88
2018-07-30T11:34:41.234Z,1012.91
2018-07-30T11:35:41.274Z,1012.93
2018-07-30T11:36:41.291Z,1012.86
2018-07-30T11:37:41.323Z,1012.84
2018-07-30T11:38:41.355Z,1012.88
2018-07-30T11:39:41.426Z,1012.92
2018-07-30T11:40:41.419Z,1012.85
2018-07-30T11:41:41.450Z,1012.84
2018-07-30T11:42:41.482Z,1012.8
2018-07-30T11:43:41.698Z,1012.9
2018-07-30T11:44:41.547Z,1012.89
2018-07-30T11:45:41.578Z,1012.88
2018-07-30T11:47:41.641Z,1012.85
2018-07-30T11:48:41.728Z,1012.79
2018-07-30T11:49:41.722Z,1012.8
2018-07-30T11:50:41.738Z,1012.83
2018-07-30T11:51:41.769Z,1012.85
2018-07-30T11:52:41.799Z,1012.82
2018-07-30T11:53:41.865Z,1012.77
2018-07-30T11:54:41.864Z,1012.84
2018-07-30T11:55:41.905Z,1012.78
2018-07-30T11:56:41.927Z,1012.79
2018-07-30T11:57:41.958Z,1012.81
2018-07-30T11:58:41.992Z,1012.79
2018-07-30T11:59:42.023Z,1012.78
2018-07-30T12:00:42.055Z,1012.74
2018-07-30T12:02:42.119Z,1012.67
2018-07-30T12:03:42.152Z,1012.67
2018-07-30T12:04:42.182Z,1012.65
2018-07-30T12:05:42.217Z,1012.62
2018-07-30T12:06:42.249Z,1012.7
2018-07-30T12:07:42.275Z,1012.67
2018-07-30T12:08:42.327Z,1012.63
2018-07-30T12:09:42.345Z,1012.56
2018-07-30T12:10:42.373Z,1012.6
2018-07-30T12:11:42.403Z,1012.58
2018-07-30T12:12:42.439Z,1012.67
2018-07-30T12:13:42.467Z,1012.66
2018-07-30T12:14:42.498Z,1012.61
2018-07-30T12:15:42.529Z,1012.64
2018-07-30T12:16:42.662Z,1012.6
2018-07-30T12:17:42.593Z,1012.64
2018-07-30T12:18:42.628Z,1012.66
2018-07-30T12:19:42.663Z,1012.68
2018-07-30T12:20:42.688Z,1012.67
2018-07-30T12:21:42.772Z,1012.55
2018-07-30T12:22:42.749Z,1012.51
2018-07-30T12:23:42.783Z,1012.6
2018-07-30T12:24:42.815Z,1012.61
2018-07-30T12:25:42.845Z,1012.57
2018-07-30T12:26:42.884Z,1012.62
2018-07-30T12:27:42.909Z,1012.57
2018-07-30T12:28:42.941Z,1012.59
2018-07-30T12:29:42.972Z,1012.59
2018-07-30T12:30:43.093Z,1012.56
2018-07-30T12:31:43.038Z,1012.59
2018-07-30T12:32:43.066Z,1012.55
2018-07-30T12:34:43.129Z,1012.56
2018-07-30T12:35:43.161Z,1012.62
2018-07-30T12:36:43.193Z,1012.58
2018-07-30T12:37:43.227Z,1012.57
2018-07-30T12:38:43.270Z,1012.55
2018-07-30T12:39:43.306Z,1012.57
2018-07-30T12:40:43.317Z,1012.5
2018-07-30T12:41:43.349Z,1012.51
2018-07-30T12:42:43.381Z,1012.56
2018-07-30T12:43:43.410Z,1012.56
2018-07-30T12:44:43.443Z,1012.53
2018-07-30T12:45:43.474Z,1012.53
2018-07-30T12:46:43.506Z,1012.53
2018-07-30T12:47:43.538Z,1012.53
2018-07-30T12:48:43.568Z,1012.49
2018-07-30T12:50:43.634Z,1012.53