createdAt,value
2022-08-12T00:02:03.632Z,2.03
2022-08-12T00:04:52.162Z,2.58
2022-08-12T00:07:39.378Z,1.85
2022-08-12T00:10:28.230Z,2.00
2022-08-12T00:13:15.263Z,2.00
2022-08-12T00:16:03.673Z,2.00
2022-08-12T00:18:50.557Z,2.10
2022-08-12T00:21:38.277Z,1.98
2022-08-12T00:24:26.377Z,2.05
2022-08-12T00:27:16.146Z,1.75
2022-08-12T00:30:03.178Z,2.10
2022-08-12T00:32:54.664Z,1.80
2022-08-12T00:35:44.469Z,1.83
2022-08-12T00:38:31.595Z,1.85
2022-08-12T00:41:19.489Z,1.83
2022-08-12T00:43:50.372Z,1.70
2022-08-12T00:46:33.213Z,1.75
2022-08-12T00:49:02.995Z,1.60
2022-08-12T00:51:46.151Z,1.83
2022-08-12T00:54:15.320Z,1.80
2022-08-12T00:56:44.888Z,1.90
2022-08-12T00:59:15.686Z,1.90
2022-08-12T01:02:10.841Z,1.65
2022-08-12T01:04:56.148Z,1.80
2022-08-12T01:07:45.606Z,1.75
2022-08-12T01:10:32.558Z,2.00
2022-08-12T01:13:07.548Z,1.70
2022-08-12T01:15:53.019Z,2.13
2022-08-12T01:18:24.643Z,2.40
2022-08-12T01:21:04.797Z,2.15
2022-08-12T01:23:50.311Z,2.40
2022-08-12T01:26:23.393Z,2.33
2022-08-12T01:28:57.082Z,2.10
2022-08-12T01:31:30.049Z,2.60
2022-08-12T01:36:38.014Z,2.72
2022-08-12T01:39:07.526Z,3.03
2022-08-12T01:41:43.051Z,3.20
2022-08-12T01:44:20.736Z,3.25
2022-08-12T01:46:59.742Z,3.50
2022-08-12T01:49:45.137Z,3.10
2022-08-12T01:52:25.679Z,3.00
2022-08-12T01:54:55.257Z,2.78
2022-08-12T01:57:58.195Z,2.90
2022-08-12T02:00:55.422Z,3.45
2022-08-12T02:04:00.180Z,3.00
2022-08-12T02:06:52.117Z,3.58
2022-08-12T02:09:50.642Z,3.40
2022-08-12T02:12:31.298Z,3.13
2022-08-12T02:15:13.121Z,3.03
2022-08-12T02:18:04.161Z,2.80
2022-08-12T02:20:51.148Z,3.38
2022-08-12T02:23:27.032Z,3.28
2022-08-12T02:26:00.534Z,3.10
2022-08-12T02:28:30.657Z,3.28
2022-08-12T02:31:05.299Z,3.25
2022-08-12T02:33:35.722Z,3.10
2022-08-12T02:36:06.098Z,3.53
2022-08-12T02:38:37.252Z,2.97
2022-08-12T02:41:08.277Z,3.13
2022-08-12T02:43:41.375Z,3.42
2022-08-12T02:46:15.214Z,3.10
2022-08-12T02:48:51.377Z,2.85
2022-08-12T02:51:23.819Z,3.25
2022-08-12T02:54:03.047Z,2.58
2022-08-12T02:56:40.649Z,2.83
2022-08-12T02:59:12.114Z,3.35
2022-08-12T03:01:52.119Z,3.22
2022-08-12T03:04:27.391Z,3.05
2022-08-12T03:07:10.579Z,2.85
2022-08-12T03:10:04.864Z,2.80
2022-08-12T03:12:42.817Z,3.40
2022-08-12T03:15:22.180Z,2.72
2022-08-12T03:18:26.377Z,2.90
2022-08-12T03:20:47.211Z,2.70
2022-08-12T03:23:30.177Z,3.00
2022-08-12T03:26:02.687Z,3.05
2022-08-12T03:28:54.404Z,2.55
2022-08-12T03:31:25.924Z,2.72
2022-08-12T03:34:03.054Z,2.78
2022-08-12T03:36:35.354Z,2.70
2022-08-12T03:39:36.134Z,2.88
2022-08-12T03:42:28.293Z,3.05
2022-08-12T03:48:11.205Z,2.78
2022-08-12T03:51:06.989Z,2.72
2022-08-12T03:53:54.236Z,3.25
2022-08-12T03:56:40.745Z,2.50
2022-08-12T03:59:27.486Z,2.80
2022-08-12T04:01:58.496Z,2.90
2022-08-12T04:04:29.568Z,2.97
2022-08-12T04:07:00.803Z,2.70
2022-08-12T04:09:31.128Z,2.92
2022-08-12T04:12:17.621Z,3.25
2022-08-12T04:14:46.821Z,3.22
2022-08-12T04:17:17.241Z,3.58
2022-08-12T04:19:48.143Z,3.57
2022-08-12T04:22:18.653Z,3.65
2022-08-12T04:24:50.488Z,3.00
2022-08-12T04:27:19.839Z,3.03
2022-08-12T04:30:16.818Z,3.63
2022-08-12T04:32:43.745Z,3.35
2022-08-12T04:35:14.057Z,3.50
2022-08-12T04:37:57.948Z,3.30
2022-08-12T04:40:32.359Z,3.30
2022-08-12T04:43:02.373Z,3.55
2022-08-12T04:45:32.626Z,3.30
2022-08-12T04:48:03.135Z,3.10
2022-08-12T04:50:35.849Z,3.13
2022-08-12T04:53:09.541Z,3.75
2022-08-12T04:55:39.291Z,3.80
2022-08-12T04:58:08.403Z,3.30
2022-08-12T05:00:39.039Z,3.28
2022-08-12T05:03:09.269Z,3.78
2022-08-12T05:05:40.750Z,3.47
2022-08-12T05:08:14.080Z,4.30
2022-08-12T05:10:44.710Z,4.20
2022-08-12T05:13:16.787Z,3.95
2022-08-12T05:16:03.598Z,4.32
2022-08-12T05:18:39.434Z,4.25
2022-08-12T05:21:09.833Z,4.10
2022-08-12T05:23:41.310Z,4.55
2022-08-12T05:28:39.514Z,5.13
2022-08-12T05:31:08.979Z,4.88
2022-08-12T05:33:40.322Z,5.00
2022-08-12T05:38:59.936Z,5.22
2022-08-12T05:41:30.810Z,5.32
2022-08-12T05:44:02.107Z,5.43
2022-08-12T05:46:32.412Z,5.25
2022-08-12T05:49:01.784Z,5.28
2022-08-12T05:51:40.801Z,5.30
2022-08-12T05:54:12.918Z,4.70
2022-08-12T05:56:42.459Z,5.10
2022-08-12T05:59:12.780Z,5.10
2022-08-12T06:02:10.503Z,5.00
2022-08-12T06:04:33.383Z,4.90
2022-08-12T06:07:42.800Z,4.20
2022-08-12T06:09:53.465Z,4.78
2022-08-12T06:12:23.449Z,5.53
2022-08-12T06:14:55.147Z,5.20
2022-08-12T06:17:24.254Z,5.57
2022-08-12T06:20:26.634Z,5.43
2022-08-12T06:22:42.772Z,5.55
2022-08-12T06:25:21.826Z,5.50
2022-08-12T06:28:06.544Z,5.00
2022-08-12T06:30:39.478Z,5.38
2022-08-12T06:33:57.858Z,4.85
2022-08-12T06:35:59.742Z,4.35
2022-08-12T06:38:32.379Z,4.63
2022-08-12T06:41:20.464Z,4.43
2022-08-12T06:44:04.840Z,4.57
2022-08-12T06:46:38.981Z,4.28
2022-08-12T06:51:42.373Z,4.05
2022-08-12T06:54:31.408Z,4.15
2022-08-12T06:57:56.921Z,4.38
2022-08-12T06:59:51.918Z,3.92
2022-08-12T07:02:22.983Z,4.57
2022-08-12T07:04:52.710Z,4.20
2022-08-12T07:07:21.821Z,4.03
2022-08-12T07:10:04.681Z,3.63
2022-08-12T07:12:37.993Z,4.22
2022-08-12T07:15:08.094Z,3.60
2022-08-12T07:17:37.785Z,3.88
2022-08-12T07:20:35.686Z,4.47
2022-08-12T07:23:01.936Z,3.47
2022-08-12T07:25:41.217Z,4.03
2022-08-12T07:28:17.103Z,3.83
2022-08-12T07:30:48.640Z,4.55
2022-08-12T07:35:48.600Z,3.85
2022-08-12T07:38:29.875Z,4.22
2022-08-12T07:41:03.547Z,3.70
2022-08-12T07:43:36.601Z,4.13
2022-08-12T07:46:10.568Z,4.57
2022-08-12T07:48:42.150Z,3.83
2022-08-12T07:51:11.639Z,3.50
2022-08-12T07:54:00.199Z,3.50
2022-08-12T07:56:32.248Z,3.70
2022-08-12T07:59:03.124Z,3.88
2022-08-12T08:01:34.022Z,3.40
2022-08-12T08:04:19.343Z,3.72
2022-08-12T08:06:49.396Z,3.30
2022-08-12T08:09:21.328Z,3.53
2022-08-12T08:12:08.632Z,3.53
2022-08-12T08:14:40.640Z,3.63
2022-08-12T08:17:11.540Z,3.50
2022-08-12T08:20:00.240Z,3.45
2022-08-12T08:22:40.651Z,3.42
2022-08-12T08:25:20.471Z,3.43
2022-08-12T08:28:05.206Z,3.15
2022-08-12T08:30:38.384Z,3.92
2022-08-12T08:33:23.718Z,3.67
2022-08-12T08:36:00.873Z,3.20
2022-08-12T08:38:33.380Z,3.00
2022-08-12T08:42:16.660Z,2.97
2022-08-12T08:44:13.186Z,3.22
2022-08-12T08:46:44.624Z,3.30
2022-08-12T08:49:15.405Z,3.15
2022-08-12T08:51:46.240Z,3.40
2022-08-12T08:54:15.343Z,3.30
2022-08-12T08:56:46.403Z,2.88
2022-08-12T08:59:15.689Z,3.30
2022-08-12T09:01:46.815Z,3.00
2022-08-12T09:05:08.570Z,3.45
2022-08-12T09:07:17.683Z,3.60
2022-08-12T09:10:02.208Z,3.08
2022-08-12T09:15:41.687Z,2.95
2022-08-12T09:18:12.419Z,3.30
2022-08-12T09:20:44.256Z,2.97
2022-08-12T09:23:58.947Z,3.00
2022-08-12T09:26:09.899Z,3.17
2022-08-12T09:28:42.002Z,3.22
2022-08-12T09:32:03.494Z,3.17
2022-08-12T09:34:29.009Z,3.63
2022-08-12T09:36:59.973Z,3.38
2022-08-12T09:40:07.933Z,4.05
2022-08-12T09:42:54.179Z,3.38
2022-08-12T09:46:11.551Z,3.00
2022-08-12T09:48:24.052Z,3.20
2022-08-12T09:50:55.581Z,3.20
2022-08-12T09:53:36.513Z,3.03
2022-08-12T09:57:00.467Z,3.10
2022-08-12T09:59:01.903Z,2.72
2022-08-12T10:01:35.380Z,2.80
2022-08-12T10:04:21.275Z,2.85
2022-08-12T10:06:55.013Z,2.97
2022-08-12T10:09:28.563Z,3.17
2022-08-12T10:12:41.688Z,3.20
2022-08-12T10:15:15.518Z,3.13
2022-08-12T10:18:07.069Z,3.10
2022-08-12T10:20:36.818Z,2.85
2022-08-12T10:23:07.583Z,3.10
2022-08-12T10:26:34.650Z,2.72
2022-08-12T10:30:01.285Z,2.92
2022-08-12T10:32:21.365Z,2.65
2022-08-12T10:34:53.366Z,2.80
2022-08-12T10:38:34.681Z,2.65
2022-08-12T10:40:20.613Z,2.95
2022-08-12T10:43:09.490Z,2.85
2022-08-12T10:45:49.298Z,2.72
2022-08-12T10:48:26.907Z,2.65
2022-08-12T10:52:02.814Z,2.75
2022-08-12T10:53:54.326Z,2.90
2022-08-12T10:56:34.613Z,2.70
2022-08-12T10:59:10.667Z,2.47
2022-08-12T11:04:17.852Z,2.63
2022-08-12T11:04:45.292Z,2.75
2022-08-12T11:08:38.192Z,2.80
2022-08-12T11:10:09.216Z,3.35
2022-08-12T11:12:59.966Z,3.08
2022-08-12T11:15:33.187Z,2.80
2022-08-12T11:18:19.138Z,2.70
2022-08-12T11:20:49.319Z,2.75
2022-08-12T11:23:25.688Z,2.60
2022-08-12T11:26:08.133Z,2.83
2022-08-12T11:28:39.639Z,2.53
2022-08-12T11:31:13.948Z,3.15
2022-08-12T11:34:06.868Z,3.10
2022-08-12T11:36:39.470Z,2.70
2022-08-12T11:39:12.485Z,2.90
2022-08-12T11:41:43.071Z,2.80
2022-08-12T11:44:36.802Z,2.93
2022-08-12T11:47:03.179Z,2.67
2022-08-12T11:49:38.883Z,3.08
2022-08-12T11:52:17.618Z,3.00
2022-08-12T11:54:56.984Z,2.80
2022-08-12T11:58:33.861Z,2.78
2022-08-12T12:02:02.053Z,2.70
2022-08-12T12:05:39.558Z,2.65
2022-08-12T12:08:41.338Z,2.63
2022-08-12T12:10:59.896Z,2.65
2022-08-12T12:14:08.062Z,2.67
2022-08-12T12:16:19.390Z,3.17
2022-08-12T12:18:48.789Z,2.58
2022-08-12T12:21:18.011Z,2.97
2022-08-12T12:24:07.484Z,2.90
2022-08-12T12:26:38.510Z,2.75
2022-08-12T12:30:13.620Z,3.17
2022-08-12T12:32:10.732Z,2.60
2022-08-12T12:35:13.082Z,2.85
2022-08-12T12:38:04.058Z,2.80
2022-08-12T12:40:19.396Z,3.20
2022-08-12T12:42:56.889Z,2.60
2022-08-12T12:45:33.396Z,2.80
2022-08-12T12:48:05.595Z,2.40
2022-08-12T12:50:42.815Z,2.78
2022-08-12T12:54:07.811Z,2.65
2022-08-12T12:56:09.284Z,2.60
2022-08-12T12:58:40.236Z,2.50
2022-08-12T13:01:26.746Z,2.75
2022-08-12T13:04:01.680Z,2.55
2022-08-12T13:06:32.474Z,2.72
2022-08-12T13:09:03.939Z,2.70
2022-08-12T13:11:41.431Z,3.15
2022-08-12T13:14:28.161Z,2.75
2022-08-12T13:17:02.791Z,3.00
2022-08-12T13:19:44.478Z,2.70
2022-08-12T13:22:23.789Z,2.78
2022-08-12T13:24:56.374Z,2.65
2022-08-12T13:27:35.629Z,2.60
2022-08-12T13:30:12.500Z,3.30
2022-08-12T13:32:57.119Z,2.88
2022-08-12T13:36:03.316Z,2.85
2022-08-12T13:38:26.623Z,3.05
2022-08-12T13:41:03.235Z,2.50
2022-08-12T13:43:41.316Z,3.28
2022-08-12T13:46:12.395Z,3.00
2022-08-12T13:48:45.168Z,3.15
2022-08-12T13:51:24.117Z,3.05
2022-08-12T13:53:58.982Z,3.03
2022-08-12T13:56:35.179Z,3.08
2022-08-12T13:59:08.460Z,2.95
2022-08-12T14:01:40.622Z,3.03
2022-08-12T14:04:12.015Z,3.28
2022-08-12T14:06:43.430Z,3.05
2022-08-12T14:09:17.429Z,3.10
2022-08-12T14:11:58.967Z,3.65
2022-08-12T14:14:31.284Z,3.40
2022-08-12T14:17:10.423Z,3.20
2022-08-12T14:20:01.212Z,3.20
2022-08-12T14:22:33.990Z,3.60
2022-08-12T14:25:03.218Z,2.88
2022-08-12T14:27:55.434Z,2.95
2022-08-12T14:30:28.830Z,3.08
2022-08-12T14:33:02.844Z,2.90
2022-08-12T14:35:34.040Z,3.22
2022-08-12T14:38:25.960Z,3.50
2022-08-12T14:40:58.746Z,2.88
2022-08-12T14:43:58.933Z,3.15
2022-08-12T14:46:24.312Z,3.97
2022-08-12T14:48:55.027Z,2.90
2022-08-12T14:52:44.211Z,3.38
2022-08-12T14:57:20.404Z,3.72
2022-08-12T15:00:10.319Z,3.10
2022-08-12T15:02:40.092Z,3.17
2022-08-12T15:05:09.868Z,3.47
2022-08-12T15:07:49.990Z,3.35
2022-08-12T15:10:31.305Z,3.33
2022-08-12T15:13:07.523Z,3.25
2022-08-12T15:15:43.660Z,3.40
2022-08-12T15:18:21.828Z,3.28
2022-08-12T15:20:54.590Z,3.25
2022-08-12T15:23:29.153Z,3.80
2022-08-12T15:26:05.123Z,3.65
2022-08-12T15:28:35.934Z,4.30
2022-08-12T15:31:21.285Z,3.65
2022-08-12T15:33:57.350Z,4.25
2022-08-12T15:36:54.126Z,4.25
2022-08-12T15:39:17.631Z,3.75
2022-08-12T15:41:49.852Z,4.82
2022-08-12T15:44:38.173Z,3.35
2022-08-12T15:47:10.451Z,3.28
2022-08-12T15:49:55.139Z,3.70
2022-08-12T15:52:31.182Z,3.78
2022-08-12T15:55:06.398Z,3.58
2022-08-12T15:57:46.827Z,3.70
2022-08-12T16:00:33.415Z,3.92
2022-08-12T16:03:08.616Z,3.33
2022-08-12T16:06:12.030Z,3.60
2022-08-12T16:08:36.499Z,3.63
2022-08-12T16:11:07.220Z,3.33
2022-08-12T16:13:38.178Z,3.70
2022-08-12T16:16:24.121Z,3.50
2022-08-12T16:18:59.499Z,4.07
2022-08-12T16:21:52.243Z,3.90
2022-08-12T16:24:21.994Z,3.60
2022-08-12T16:26:54.155Z,3.42
2022-08-12T16:29:52.573Z,3.35
2022-08-12T16:32:24.097Z,4.00
2022-08-12T16:34:55.752Z,3.92
2022-08-12T16:38:04.908Z,4.40
2022-08-12T16:40:16.180Z,4.70
2022-08-12T16:42:53.867Z,3.40
2022-08-12T16:46:07.972Z,3.63
2022-08-12T16:48:34.735Z,3.40
2022-08-12T16:51:09.251Z,3.38
2022-08-12T16:53:45.132Z,3.55
2022-08-12T16:56:15.746Z,3.42
2022-08-12T16:58:48.051Z,3.33
2022-08-12T17:01:18.502Z,3.40
2022-08-12T17:04:04.591Z,3.92
2022-08-12T17:06:41.680Z,3.80
2022-08-12T17:09:17.758Z,3.60
2022-08-12T17:11:49.112Z,3.47
2022-08-12T17:14:23.083Z,3.97
2022-08-12T17:16:55.953Z,3.75
2022-08-12T17:20:35.567Z,3.90
2022-08-12T17:22:16.893Z,3.58
2022-08-12T17:24:55.387Z,3.78
2022-08-12T17:27:26.813Z,4.28
2022-08-12T17:30:04.836Z,4.32
2022-08-12T17:32:37.119Z,4.10
2022-08-12T17:35:29.675Z,4.40
2022-08-12T17:38:02.165Z,4.30
2022-08-12T17:40:37.028Z,4.18
2022-08-12T17:43:55.931Z,4.20
2022-08-12T17:45:59.879Z,4.22
2022-08-12T17:48:35.008Z,4.40
2022-08-12T17:51:15.736Z,4.45
2022-08-12T17:54:12.499Z,4.13
2022-08-12T17:56:38.056Z,4.35
2022-08-12T17:59:12.484Z,4.00
2022-08-12T18:01:45.262Z,4.95
2022-08-12T18:04:23.302Z,4.38
2022-08-12T18:07:06.321Z,4.47
2022-08-12T18:09:38.228Z,4.43
2022-08-12T18:12:26.666Z,4.82
2022-08-12T18:14:58.483Z,4.75
2022-08-12T18:17:29.270Z,4.47
2022-08-12T18:20:06.500Z,3.97
2022-08-12T18:22:38.503Z,4.07
2022-08-12T18:26:12.437Z,4.30
2022-08-12T18:28:16.976Z,4.80
2022-08-12T18:30:53.271Z,4.60
2022-08-12T18:33:25.836Z,5.00
2022-08-12T18:35:58.413Z,4.63
2022-08-12T18:38:28.276Z,4.55
2022-08-12T18:41:21.423Z,4.60
2022-08-12T18:44:01.050Z,4.45
2022-08-12T18:46:48.939Z,4.43
2022-08-12T18:49:31.591Z,4.43
2022-08-12T18:52:05.571Z,5.05
2022-08-12T18:54:49.773Z,4.95
2022-08-12T18:58:06.943Z,5.07
2022-08-12T19:00:21.268Z,5.05
2022-08-12T19:02:53.419Z,5.13
2022-08-12T19:05:24.450Z,4.50
2022-08-12T19:08:15.763Z,5.65
2022-08-12T19:13:39.527Z,5.38
2022-08-12T19:16:11.586Z,4.60
2022-08-12T19:18:44.943Z,4.10
2022-08-12T19:21:16.093Z,4.60
2022-08-12T19:26:36.580Z,4.57
2022-08-12T19:29:08.429Z,4.40
2022-08-12T19:31:57.511Z,4.30
2022-08-12T19:37:27.221Z,4.50
2022-08-12T19:40:32.007Z,4.32
2022-08-12T19:43:01.135Z,4.47
2022-08-12T19:45:41.964Z,4.00
2022-08-12T19:48:17.251Z,3.83
2022-08-12T19:50:50.696Z,4.15
2022-08-12T19:53:23.463Z,3.85
2022-08-12T19:55:55.610Z,4.15
2022-08-12T19:58:25.809Z,4.50
2022-08-12T20:03:40.649Z,4.18
2022-08-12T20:06:13.868Z,4.00
2022-08-12T20:08:49.228Z,4.18
2022-08-12T20:12:12.790Z,3.72
2022-08-12T20:14:19.534Z,3.90
2022-08-12T20:16:56.453Z,3.75
2022-08-12T20:19:52.377Z,3.92
2022-08-12T20:22:24.352Z,3.35
2022-08-12T20:28:04.635Z,3.40
2022-08-12T20:30:52.604Z,3.63
2022-08-12T20:33:17.309Z,3.80
2022-08-12T20:36:06.989Z,3.70
2022-08-12T20:38:40.458Z,3.60
2022-08-12T20:41:16.448Z,3.60
2022-08-12T20:43:54.936Z,3.53
2022-08-12T20:46:28.100Z,4.15
2022-08-12T20:48:57.812Z,3.75
2022-08-12T20:51:40.576Z,3.70
2022-08-12T20:54:18.558Z,3.58
2022-08-12T20:56:48.910Z,3.72
2022-08-12T20:59:20.182Z,4.20
2022-08-12T21:01:54.179Z,3.65
2022-08-12T21:04:43.710Z,4.07
2022-08-12T21:07:14.334Z,4.10
2022-08-12T21:09:47.763Z,3.80
2022-08-12T21:12:31.230Z,3.72
2022-08-12T21:15:23.079Z,3.83
2022-08-12T21:18:15.444Z,4.07
2022-08-12T21:20:54.296Z,4.20
2022-08-12T21:23:25.406Z,3.92
2022-08-12T21:26:01.044Z,3.72
2022-08-12T21:28:32.043Z,4.22
2022-08-12T21:32:34.533Z,4.47
2022-08-12T21:34:07.332Z,4.43
2022-08-12T21:36:43.062Z,4.65
2022-08-12T21:39:20.832Z,4.57
2022-08-12T21:41:52.777Z,4.15
2022-08-12T21:44:32.628Z,4.97
2022-08-12T21:47:21.163Z,5.03
2022-08-12T21:50:03.500Z,5.28
2022-08-12T21:52:41.128Z,4.45
2022-08-12T21:55:17.891Z,5.30
2022-08-12T21:57:54.394Z,5.13
2022-08-12T22:00:35.026Z,4.90
2022-08-12T22:04:04.446Z,5.15
2022-08-12T22:06:26.089Z,5.38
2022-08-12T22:09:03.168Z,5.13
2022-08-12T22:11:41.443Z,5.20
2022-08-12T22:14:21.703Z,5.68
2022-08-12T22:16:54.304Z,5.22
2022-08-12T22:19:24.791Z,5.45
2022-08-12T22:21:58.889Z,5.80
2022-08-12T22:24:34.892Z,6.43
2022-08-12T22:27:17.932Z,7.00
2022-08-12T22:30:16.850Z,6.68
2022-08-12T22:32:50.487Z,7.28
2022-08-12T22:35:56.239Z,6.65
2022-08-12T22:38:23.963Z,7.25
2022-08-12T22:40:55.821Z,7.22
2022-08-12T22:43:56.367Z,7.50
2022-08-12T22:46:54.347Z,7.53
2022-08-12T22:49:37.291Z,7.60
2022-08-12T22:52:18.285Z,7.70
2022-08-12T22:55:02.949Z,7.10
2022-08-12T22:57:49.014Z,7.45
2022-08-12T23:00:27.708Z,7.35
2022-08-12T23:03:00.335Z,7.05
2022-08-12T23:05:57.576Z,8.18
2022-08-12T23:08:29.838Z,8.77
2022-08-12T23:11:05.942Z,8.35
2022-08-12T23:13:55.325Z,8.57
2022-08-12T23:16:31.145Z,9.05
2022-08-12T23:19:10.393Z,7.93
2022-08-12T23:22:06.108Z,9.32
2022-08-12T23:24:55.712Z,8.70
2022-08-12T23:27:52.274Z,8.32
2022-08-12T23:30:31.771Z,7.95
2022-08-12T23:33:13.183Z,7.65
2022-08-12T23:36:02.425Z,7.22
2022-08-12T23:38:34.578Z,7.28
2022-08-12T23:41:08.902Z,7.00
2022-08-12T23:43:40.977Z,6.80
2022-08-12T23:46:19.442Z,6.43
2022-08-12T23:48:50.255Z,6.00
2022-08-12T23:51:25.432Z,6.22
2022-08-12T23:54:00.286Z,7.20
2022-08-12T23:56:33.832Z,6.70
2022-08-12T23:59:04.850Z,6.30
