createdAt,value
2023-04-03T00:01:05.943Z,102595.81
2023-04-03T00:03:33.388Z,102596.59
2023-04-03T00:06:00.945Z,102602.56
2023-04-03T00:08:27.893Z,102605.84
2023-04-03T00:10:54.694Z,102604.00
2023-04-03T00:13:21.479Z,102612.59
2023-04-03T00:15:48.254Z,102607.19
2023-04-03T00:18:15.077Z,102607.84
2023-04-03T00:20:41.894Z,102609.44
2023-04-03T00:23:08.763Z,102605.81
2023-04-03T00:25:36.031Z,102609.09
2023-04-03T00:28:04.063Z,102608.03
2023-04-03T00:30:30.937Z,102615.78
2023-04-03T00:32:57.788Z,102614.78
2023-04-03T00:35:25.900Z,102624.22
2023-04-03T00:37:54.845Z,102617.91
2023-04-03T00:40:25.537Z,102627.41
2023-04-03T00:42:58.075Z,102636.09
2023-04-03T00:45:31.474Z,102627.97
2023-04-03T00:48:00.734Z,102633.88
2023-04-03T00:50:30.128Z,102634.69
2023-04-03T00:52:58.328Z,102639.88
2023-04-03T00:55:26.014Z,102634.44
2023-04-03T00:57:54.134Z,102637.81
2023-04-03T01:00:23.438Z,102642.97
2023-04-03T01:02:52.205Z,102648.06
2023-04-03T01:05:21.821Z,102644.41
2023-04-03T01:07:50.645Z,102649.50
2023-04-03T01:10:20.581Z,102649.34
2023-04-03T01:12:49.943Z,102652.78
2023-04-03T01:15:31.119Z,102643.91
2023-04-03T01:17:59.543Z,102653.31
2023-04-03T01:20:32.090Z,102656.69
2023-04-03T01:23:28.608Z,102646.84
2023-04-03T01:25:57.984Z,102649.38
2023-04-03T01:28:31.099Z,102645.78
2023-04-03T01:31:47.609Z,102655.19
2023-04-03T01:34:14.397Z,102654.13
2023-04-03T01:36:41.141Z,102647.78
2023-04-03T01:39:08.278Z,102654.84
2023-04-03T01:41:35.065Z,102659.09
2023-04-03T01:44:02.016Z,102654.66
2023-04-03T01:46:28.766Z,102656.31
2023-04-03T01:48:55.552Z,102662.28
2023-04-03T01:51:22.732Z,102654.34
2023-04-03T01:53:49.497Z,102652.41
2023-04-03T01:56:16.384Z,102659.31
2023-04-03T01:58:43.194Z,102653.06
2023-04-03T02:01:10.077Z,102667.91
2023-04-03T02:03:37.487Z,102660.69
2023-04-03T02:06:04.339Z,102659.69
2023-04-03T02:08:31.122Z,102663.94
2023-04-03T02:10:57.945Z,102657.63
2023-04-03T02:13:24.714Z,102669.72
2023-04-03T02:15:51.468Z,102667.75
2023-04-03T02:18:18.828Z,102666.66
2023-04-03T02:20:47.357Z,102674.44
2023-04-03T02:23:14.142Z,102671.75
2023-04-03T02:25:40.944Z,102668.91
2023-04-03T02:28:07.801Z,102669.56
2023-04-03T02:30:34.742Z,102665.06
2023-04-03T02:33:01.790Z,102667.41
2023-04-03T02:35:28.687Z,102667.25
2023-04-03T02:37:55.645Z,102675.00
2023-04-03T02:40:22.442Z,102671.31
2023-04-03T02:42:49.213Z,102673.72
2023-04-03T02:45:15.998Z,102678.91
2023-04-03T02:47:42.794Z,102679.59
2023-04-03T02:50:09.904Z,102678.63
2023-04-03T02:52:36.719Z,102681.88
2023-04-03T02:55:04.537Z,102682.78
2023-04-03T02:57:31.470Z,102679.03
2023-04-03T02:59:58.464Z,102683.47
2023-04-03T03:02:25.353Z,102690.38
2023-04-03T03:04:52.197Z,102680.59
2023-04-03T03:07:19.046Z,102688.44
2023-04-03T03:09:45.971Z,102683.09
2023-04-03T03:12:12.744Z,102682.94
2023-04-03T03:14:39.567Z,102682.84
2023-04-03T03:17:06.395Z,102689.81
2023-04-03T03:19:33.162Z,102680.94
2023-04-03T03:21:59.920Z,102687.81
2023-04-03T03:24:26.708Z,102690.34
2023-04-03T03:26:53.492Z,102692.84
2023-04-03T03:29:20.297Z,102693.56
2023-04-03T03:31:47.140Z,102693.47
2023-04-03T03:34:14.076Z,102703.94
2023-04-03T03:36:41.748Z,102699.50
2023-04-03T03:39:08.558Z,102695.81
2023-04-03T03:41:35.459Z,102698.31
2023-04-03T03:44:02.344Z,102706.19
2023-04-03T03:46:29.259Z,102700.75
2023-04-03T03:48:56.165Z,102704.19
2023-04-03T03:51:22.920Z,102704.00
2023-04-03T03:53:49.671Z,102702.19
2023-04-03T03:56:16.462Z,102705.66
2023-04-03T03:58:43.227Z,102702.00
2023-04-03T04:01:10.394Z,102706.34
2023-04-03T04:03:38.075Z,102700.94
2023-04-03T04:06:05.031Z,102702.63
2023-04-03T04:08:31.795Z,102699.84
2023-04-03T04:10:58.571Z,102705.09
2023-04-03T04:13:25.725Z,102704.97
2023-04-03T04:15:52.495Z,102704.88
2023-04-03T04:18:21.065Z,102704.88
2023-04-03T04:20:48.006Z,102696.84
2023-04-03T04:23:14.946Z,102700.25
2023-04-03T04:25:45.200Z,102711.53
2023-04-03T04:28:12.020Z,102707.94
2023-04-03T04:30:39.061Z,102706.91
2023-04-03T04:33:06.303Z,102704.13
2023-04-03T04:35:33.650Z,102709.34
2023-04-03T04:38:00.800Z,102717.19
2023-04-03T04:40:27.735Z,102718.00
2023-04-03T04:42:54.518Z,102714.41
2023-04-03T04:45:21.265Z,102715.31
2023-04-03T04:47:48.093Z,102717.81
2023-04-03T04:50:14.905Z,102719.63
2023-04-03T04:52:42.172Z,102714.19
2023-04-03T04:55:09.195Z,102714.19
2023-04-03T04:57:36.618Z,102714.09
2023-04-03T05:00:05.818Z,102734.22
2023-04-03T05:02:32.628Z,102727.19
2023-04-03T05:04:59.424Z,102726.28
2023-04-03T05:07:26.365Z,102736.75
2023-04-03T05:09:53.120Z,102725.38
2023-04-03T05:12:19.930Z,102741.25
2023-04-03T05:14:46.661Z,102737.94
2023-04-03T05:17:13.431Z,102744.34
2023-04-03T05:19:40.190Z,102743.94
2023-04-03T05:22:07.024Z,102746.25
2023-04-03T05:24:33.997Z,102742.50
2023-04-03T05:27:00.884Z,102745.06
2023-04-03T05:29:27.662Z,102743.97
2023-04-03T05:31:54.574Z,102747.44
2023-04-03T05:34:21.470Z,102750.91
2023-04-03T05:36:48.317Z,102759.88
2023-04-03T05:39:15.345Z,102761.59
2023-04-03T05:41:42.171Z,102761.13
2023-04-03T05:44:08.960Z,102761.97
2023-04-03T05:46:36.204Z,102763.56
2023-04-03T05:49:03.475Z,102772.09
2023-04-03T05:51:36.027Z,102775.34
2023-04-03T05:54:20.074Z,102780.31
2023-04-03T05:56:47.035Z,102779.13
2023-04-03T05:59:13.824Z,102786.19
2023-04-03T06:01:40.571Z,102784.97
2023-04-03T06:04:10.026Z,102787.94
2023-04-03T06:06:52.333Z,102788.59
2023-04-03T06:09:21.770Z,102790.44
2023-04-03T06:11:48.612Z,102790.19
2023-04-03T06:14:15.636Z,102788.66
2023-04-03T06:16:42.514Z,102789.09
2023-04-03T06:19:10.667Z,102782.34
2023-04-03T06:21:39.471Z,102786.22
2023-04-03T06:24:07.442Z,102787.19
2023-04-03T06:26:35.164Z,102789.72
2023-04-03T06:29:03.322Z,102789.72
2023-04-03T06:31:30.810Z,102782.75
2023-04-03T06:33:57.856Z,102789.06
2023-04-03T06:36:25.125Z,102796.88
2023-04-03T06:38:52.363Z,102792.28
2023-04-03T06:41:19.200Z,102792.38
2023-04-03T06:43:46.056Z,102801.38
2023-04-03T06:46:22.372Z,102804.34
2023-04-03T06:48:49.808Z,102796.06
2023-04-03T06:51:21.591Z,102794.59
2023-04-03T06:53:49.559Z,102800.81
2023-04-03T06:56:17.339Z,102801.66
2023-04-03T06:58:45.350Z,102797.19
2023-04-03T07:01:14.512Z,102804.91
2023-04-03T07:03:41.921Z,102806.19
2023-04-03T07:06:12.948Z,102807.69
2023-04-03T07:08:40.725Z,102817.81
2023-04-03T07:11:07.905Z,102812.81
2023-04-03T07:13:34.772Z,102819.03
2023-04-03T07:16:02.109Z,102820.84
2023-04-03T07:18:28.916Z,102826.25
2023-04-03T07:20:55.663Z,102827.84
2023-04-03T07:23:25.617Z,102829.56
2023-04-03T07:25:53.267Z,102837.66
2023-04-03T07:28:21.724Z,102831.66
2023-04-03T07:30:52.674Z,102831.19
2023-04-03T07:33:22.552Z,102837.75
2023-04-03T07:35:49.642Z,102833.38
2023-04-03T07:38:17.059Z,102841.75
2023-04-03T07:40:49.175Z,102837.19
2023-04-03T07:43:17.518Z,102841.53
2023-04-03T07:45:44.878Z,102833.94
2023-04-03T07:48:12.612Z,102837.19
2023-04-03T07:50:41.693Z,102829.06
2023-04-03T07:53:08.963Z,102834.94
2023-04-03T07:55:43.556Z,102835.34
2023-04-03T07:58:17.278Z,102835.41
2023-04-03T08:00:45.951Z,102833.56
2023-04-03T08:03:13.767Z,102843.97
2023-04-03T08:05:42.799Z,102836.69
2023-04-03T08:08:12.732Z,102832.06
2023-04-03T08:10:39.780Z,102834.50
2023-04-03T08:13:07.206Z,102839.63
2023-04-03T08:15:34.493Z,102826.97
2023-04-03T08:18:01.917Z,102837.13
2023-04-03T08:20:29.338Z,102843.66
2023-04-03T08:22:56.330Z,102837.78
2023-04-03T08:25:23.337Z,102840.75
2023-04-03T08:27:50.420Z,102833.97
2023-04-03T08:30:18.320Z,102833.38
2023-04-03T08:32:45.582Z,102834.63
2023-04-03T08:35:12.819Z,102832.50
2023-04-03T08:37:40.938Z,102832.06
2023-04-03T08:40:14.284Z,102830.94
2023-04-03T08:43:28.670Z,102838.47
2023-04-03T08:45:58.975Z,102834.75
2023-04-03T08:48:44.824Z,102826.50
2023-04-03T08:51:17.808Z,102828.28
2023-04-03T08:54:05.650Z,102825.81
2023-04-03T08:56:34.689Z,102825.69
2023-04-03T08:59:06.420Z,102823.00
2023-04-03T09:01:39.875Z,102822.69
2023-04-03T09:04:15.930Z,102820.63
2023-04-03T09:06:51.312Z,102824.88
2023-04-03T09:09:42.484Z,102821.06
2023-04-03T09:12:26.547Z,102826.22
2023-04-03T09:15:16.405Z,102828.75
2023-04-03T09:18:02.383Z,102832.22
2023-04-03T09:21:03.743Z,102825.13
2023-04-03T09:23:50.888Z,102832.22
2023-04-03T09:26:45.751Z,102826.03
2023-04-03T09:29:21.549Z,102831.50
2023-04-03T09:31:51.944Z,102826.28
2023-04-03T09:34:30.694Z,102816.63
2023-04-03T09:37:06.591Z,102815.75
2023-04-03T09:39:52.489Z,102808.63
2023-04-03T09:42:25.528Z,102808.97
2023-04-03T09:45:05.482Z,102807.56
2023-04-03T09:47:36.051Z,102802.53
2023-04-03T09:50:15.340Z,102807.19
2023-04-03T09:52:49.155Z,102802.94
2023-04-03T09:55:28.436Z,102805.88
2023-04-03T09:58:02.077Z,102799.91
2023-04-03T10:00:34.649Z,102797.38
2023-04-03T10:03:01.538Z,102801.78
2023-04-03T10:05:42.146Z,102798.97
2023-04-03T10:08:14.590Z,102795.28
2023-04-03T10:10:47.875Z,102786.34
2023-04-03T10:13:21.510Z,102775.66
2023-04-03T10:16:14.135Z,102787.31
2023-04-03T10:18:47.824Z,102773.25
2023-04-03T10:21:29.880Z,102766.41
2023-04-03T10:24:26.684Z,102770.25
2023-04-03T10:27:21.267Z,102769.50
2023-04-03T10:30:06.092Z,102767.81
2023-04-03T10:32:56.538Z,102766.00
2023-04-03T10:35:52.705Z,102764.75
2023-04-03T10:39:04.318Z,102768.69
2023-04-03T10:41:48.398Z,102767.50
2023-04-03T10:44:36.375Z,102756.88
2023-04-03T10:47:13.897Z,102761.16
2023-04-03T10:49:59.941Z,102763.88
2023-04-03T10:52:56.970Z,102759.47
2023-04-03T10:55:38.122Z,102763.09
2023-04-03T10:58:07.008Z,102756.75
2023-04-03T11:00:43.245Z,102747.06
2023-04-03T11:03:36.777Z,102748.97
2023-04-03T11:06:09.817Z,102743.00
2023-04-03T11:08:58.459Z,102748.53
2023-04-03T11:11:33.582Z,102732.69
2023-04-03T11:14:29.393Z,102741.63
2023-04-03T11:17:24.385Z,102738.13
2023-04-03T11:20:28.486Z,102733.63
2023-04-03T11:23:22.025Z,102734.47
2023-04-03T11:25:53.563Z,102727.25
2023-04-03T11:28:20.341Z,102716.66
2023-04-03T11:31:10.452Z,102714.97
2023-04-03T11:34:28.807Z,102716.88
2023-04-03T11:37:01.785Z,102707.50
2023-04-03T11:39:35.022Z,102700.81
2023-04-03T11:42:30.558Z,102700.50
2023-04-03T11:45:24.486Z,102705.28
2023-04-03T11:48:12.969Z,102700.22
2023-04-03T11:50:48.836Z,102707.53
2023-04-03T11:53:15.643Z,102703.28
2023-04-03T11:55:51.394Z,102706.88
2023-04-03T11:58:29.119Z,102712.16
2023-04-03T12:01:00.341Z,102698.78
2023-04-03T12:03:27.025Z,102705.59
2023-04-03T12:06:17.689Z,102705.34
2023-04-03T12:08:53.936Z,102707.81
2023-04-03T12:11:31.111Z,102707.63
2023-04-03T12:13:57.826Z,102695.09
2023-04-03T12:16:24.550Z,102696.03
2023-04-03T12:18:54.410Z,102687.53
2023-04-03T12:21:46.635Z,102688.75
2023-04-03T12:24:16.796Z,102697.88
2023-04-03T12:27:14.750Z,102686.34
2023-04-03T12:29:53.007Z,102686.25
2023-04-03T12:33:09.690Z,102691.34
2023-04-03T12:36:08.243Z,102676.59
2023-04-03T12:38:59.681Z,102679.69
2023-04-03T12:41:40.657Z,102681.06
2023-04-03T12:44:29.364Z,102673.88
2023-04-03T12:47:01.144Z,102670.53
2023-04-03T12:49:46.075Z,102660.25
2023-04-03T12:52:41.540Z,102656.47
2023-04-03T12:55:18.277Z,102659.69
2023-04-03T12:57:45.625Z,102650.22
2023-04-03T13:00:40.096Z,102653.25
2023-04-03T13:03:23.001Z,102656.03
2023-04-03T13:05:49.863Z,102651.69
2023-04-03T13:08:23.836Z,102641.38
2023-04-03T13:11:07.120Z,102647.72
2023-04-03T13:13:33.889Z,102633.63
2023-04-03T13:16:11.159Z,102636.50
2023-04-03T13:18:38.695Z,102643.69
2023-04-03T13:21:28.363Z,102637.38
2023-04-03T13:24:13.827Z,102632.00
2023-04-03T13:26:43.066Z,102632.91
2023-04-03T13:29:30.882Z,102633.06
2023-04-03T13:31:59.707Z,102632.44
2023-04-03T13:34:30.559Z,102634.53
2023-04-03T13:37:01.444Z,102626.81
2023-04-03T13:39:35.021Z,102615.47
2023-04-03T13:42:27.428Z,102622.69
2023-04-03T13:45:25.584Z,102612.91
2023-04-03T13:48:15.945Z,102610.25
2023-04-03T13:51:03.844Z,102600.41
2023-04-03T13:53:33.240Z,102608.31
2023-04-03T13:56:18.844Z,102607.34
2023-04-03T13:58:58.706Z,102603.56
2023-04-03T14:01:27.555Z,102606.91
2023-04-03T14:04:03.685Z,102603.94
2023-04-03T14:06:30.802Z,102602.63
2023-04-03T14:08:57.627Z,102597.81
2023-04-03T14:11:30.538Z,102591.50
2023-04-03T14:14:02.607Z,102586.25
2023-04-03T14:16:33.821Z,102582.94
2023-04-03T14:19:00.612Z,102585.81
2023-04-03T14:21:28.797Z,102575.59
2023-04-03T14:23:55.792Z,102573.34
2023-04-03T14:26:26.101Z,102572.78
2023-04-03T14:28:55.059Z,102573.63
2023-04-03T14:31:23.950Z,102577.88
2023-04-03T14:33:50.995Z,102583.03
2023-04-03T14:36:28.691Z,102579.34
2023-04-03T14:38:56.586Z,102574.81
2023-04-03T14:41:26.277Z,102573.16
2023-04-03T14:43:53.995Z,102566.03
2023-04-03T14:46:54.479Z,102577.47
2023-04-03T14:49:27.241Z,102569.09
2023-04-03T14:51:54.044Z,102572.28
2023-04-03T14:54:28.303Z,102567.53
2023-04-03T14:56:56.618Z,102565.41
2023-04-03T14:59:24.231Z,102560.78
2023-04-03T15:01:51.272Z,102560.84
2023-04-03T15:04:20.911Z,102556.53
2023-04-03T15:06:49.371Z,102562.06
2023-04-03T15:09:26.046Z,102557.88
2023-04-03T15:11:54.673Z,102558.09
2023-04-03T15:14:35.401Z,102568.03
2023-04-03T15:17:07.256Z,102563.81
2023-04-03T15:19:39.719Z,102559.47
2023-04-03T15:22:07.130Z,102565.63
2023-04-03T15:24:33.884Z,102561.91
2023-04-03T15:27:01.922Z,102571.38
2023-04-03T15:29:28.853Z,102562.28
2023-04-03T15:31:55.856Z,102564.72
2023-04-03T15:34:23.162Z,102560.00
2023-04-03T15:36:53.511Z,102569.59
2023-04-03T15:39:21.761Z,102559.91
2023-04-03T15:41:48.704Z,102562.59
2023-04-03T15:44:18.372Z,102564.31
2023-04-03T15:46:47.260Z,102562.38
2023-04-03T15:49:14.133Z,102553.31
2023-04-03T15:51:41.109Z,102556.50
2023-04-03T15:54:07.972Z,102562.47
2023-04-03T15:56:34.749Z,102555.34
2023-04-03T15:59:01.516Z,102555.41
2023-04-03T16:01:28.454Z,102555.53
2023-04-03T16:03:55.307Z,102553.16
2023-04-03T16:06:22.093Z,102549.00
2023-04-03T16:08:49.711Z,102559.06
2023-04-03T16:11:16.486Z,102556.81
2023-04-03T16:13:43.698Z,102546.38
2023-04-03T16:16:10.960Z,102549.13
2023-04-03T16:18:38.031Z,102547.34
2023-04-03T16:21:07.601Z,102554.31
2023-04-03T16:23:34.745Z,102554.06
2023-04-03T16:26:01.600Z,102545.78
2023-04-03T16:28:28.436Z,102546.44
2023-04-03T16:30:55.228Z,102548.03
2023-04-03T16:33:22.861Z,102543.34
2023-04-03T16:35:51.460Z,102540.47
2023-04-03T16:38:19.822Z,102546.44
2023-04-03T16:40:47.262Z,102541.84
2023-04-03T16:43:14.176Z,102543.41
2023-04-03T16:45:41.426Z,102542.44
2023-04-03T16:48:08.530Z,102548.53
2023-04-03T16:50:35.450Z,102536.94
2023-04-03T16:53:03.845Z,102540.44
2023-04-03T16:55:30.882Z,102546.59
2023-04-03T16:57:57.676Z,102546.47
2023-04-03T17:00:24.511Z,102546.41
2023-04-03T17:02:51.304Z,102549.84
2023-04-03T17:05:18.219Z,102547.00
2023-04-03T17:07:44.997Z,102550.44
2023-04-03T17:10:13.333Z,102545.00
2023-04-03T17:12:40.108Z,102551.91
2023-04-03T17:15:07.733Z,102549.13
2023-04-03T17:17:35.293Z,102547.25
2023-04-03T17:20:02.384Z,102537.41
2023-04-03T17:22:30.426Z,102534.63
2023-04-03T17:24:57.627Z,102530.16
2023-04-03T17:27:24.449Z,102534.63
2023-04-03T17:29:51.497Z,102539.94
2023-04-03T17:32:18.537Z,102528.44
2023-04-03T17:34:47.853Z,102531.03
2023-04-03T17:37:14.682Z,102534.50
2023-04-03T17:39:41.516Z,102546.00
2023-04-03T17:42:08.325Z,102546.84
2023-04-03T17:44:35.160Z,102542.31
2023-04-03T17:47:05.422Z,102550.13
2023-04-03T17:49:33.275Z,102549.13
2023-04-03T17:52:00.166Z,102551.59
2023-04-03T17:54:27.279Z,102556.66
2023-04-03T17:56:54.064Z,102552.03
2023-04-03T17:59:20.943Z,102548.28
2023-04-03T18:01:48.335Z,102555.16
2023-04-03T18:04:15.586Z,102553.13
2023-04-03T18:06:48.988Z,102555.50
2023-04-03T18:09:19.180Z,102557.84
2023-04-03T18:11:48.621Z,102555.03
2023-04-03T18:14:20.522Z,102554.75
2023-04-03T18:16:47.374Z,102558.97
2023-04-03T18:19:21.940Z,102565.78
2023-04-03T18:21:50.035Z,102573.47
2023-04-03T18:24:19.785Z,102569.78
2023-04-03T18:26:52.095Z,102571.34
2023-04-03T18:29:20.155Z,102571.19
2023-04-03T18:31:51.011Z,102570.03
2023-04-03T18:34:18.025Z,102571.63
2023-04-03T18:36:44.875Z,102577.72
2023-04-03T18:39:11.908Z,102580.19
2023-04-03T18:41:39.030Z,102576.56
2023-04-03T18:44:10.761Z,102571.22
2023-04-03T18:49:11.318Z,102564.84
2023-04-03T18:51:40.920Z,102572.78
2023-04-03T18:54:09.631Z,102559.53
2023-04-03T18:56:37.507Z,102561.22
2023-04-03T18:59:05.127Z,102565.53
2023-04-03T19:01:33.741Z,102571.69
2023-04-03T19:04:01.053Z,102574.19
2023-04-03T19:06:28.061Z,102575.84
2023-04-03T19:08:54.942Z,102577.47
2023-04-03T19:11:22.909Z,102585.25
2023-04-03T19:14:04.259Z,102583.34
2023-04-03T19:16:36.608Z,102585.75
2023-04-03T19:19:03.674Z,102589.13
2023-04-03T19:21:30.739Z,102582.78
2023-04-03T19:23:59.209Z,102584.34
2023-04-03T19:26:26.975Z,102580.63
2023-04-03T19:28:53.926Z,102589.28
2023-04-03T19:31:21.799Z,102590.84
2023-04-03T19:33:49.940Z,102587.09
2023-04-03T19:36:17.543Z,102586.91
2023-04-03T19:38:44.570Z,102599.00
2023-04-03T19:41:24.136Z,102580.28
2023-04-03T19:43:53.896Z,102593.25
2023-04-03T19:46:29.530Z,102585.16
2023-04-03T19:48:56.941Z,102577.91
2023-04-03T19:51:23.715Z,102584.72
2023-04-03T19:53:52.278Z,102578.34
2023-04-03T19:56:21.122Z,102584.34
2023-04-03T19:58:53.612Z,102585.97
2023-04-03T20:01:24.697Z,102584.97
2023-04-03T20:03:52.011Z,102586.50
2023-04-03T20:06:19.094Z,102593.44
2023-04-03T20:08:46.310Z,102602.06
2023-04-03T20:11:13.708Z,102586.88
2023-04-03T20:13:40.591Z,102591.97
2023-04-03T20:16:08.875Z,102597.94
2023-04-03T20:18:36.551Z,102584.66
2023-04-03T20:21:05.744Z,102592.44
2023-04-03T20:23:33.854Z,102591.38
2023-04-03T20:26:09.553Z,102600.88
2023-04-03T20:28:39.417Z,102606.81
2023-04-03T20:31:07.684Z,102606.69
2023-04-03T20:33:35.340Z,102606.56
2023-04-03T20:36:02.371Z,102591.38
2023-04-03T20:38:29.253Z,102597.38
2023-04-03T20:40:56.152Z,102599.88
2023-04-03T20:43:23.611Z,102595.22
2023-04-03T20:45:50.761Z,102589.84
2023-04-03T20:48:18.111Z,102590.59
2023-04-03T20:50:45.846Z,102592.94
2023-04-03T20:53:13.320Z,102584.75
2023-04-03T20:55:40.317Z,102590.84
2023-04-03T20:58:07.613Z,102582.66
2023-04-03T21:00:34.382Z,102582.53
2023-04-03T21:03:01.473Z,102571.88
2023-04-03T21:05:30.250Z,102576.97
2023-04-03T21:08:53.636Z,102564.38
2023-04-03T21:12:17.050Z,102558.72
2023-04-03T21:15:41.136Z,102561.91
2023-04-03T21:18:08.168Z,102559.97
2023-04-03T21:20:35.094Z,102551.88
2023-04-03T21:23:02.356Z,102554.41
2023-04-03T21:25:29.547Z,102560.50
2023-04-03T21:27:56.556Z,102558.69
2023-04-03T21:30:23.440Z,102562.03
2023-04-03T21:32:50.412Z,102554.81
2023-04-03T21:35:17.162Z,102554.78
2023-04-03T21:37:43.942Z,102550.25
2023-04-03T21:40:11.028Z,102551.75
2023-04-03T21:42:38.380Z,102549.91
2023-04-03T21:45:05.425Z,102551.50
2023-04-03T21:47:32.530Z,102549.59
2023-04-03T21:49:59.406Z,102544.13
2023-04-03T21:52:26.848Z,102548.34
2023-04-03T21:54:53.613Z,102542.19
2023-04-03T21:57:22.322Z,102547.16
2023-04-03T21:59:49.894Z,102539.94
2023-04-03T22:02:16.724Z,102544.25
2023-04-03T22:04:43.595Z,102552.88
2023-04-03T22:07:10.370Z,102551.84
2023-04-03T22:09:37.137Z,102555.22
2023-04-03T22:12:04.785Z,102554.19
2023-04-03T22:14:31.525Z,102554.03
2023-04-03T22:16:58.540Z,102553.88
2023-04-03T22:19:25.346Z,102547.63
2023-04-03T22:21:52.734Z,102557.13
2023-04-03T22:24:20.294Z,102554.41
2023-04-03T22:26:48.007Z,102552.44
2023-04-03T22:29:14.903Z,102553.13
2023-04-03T22:31:42.312Z,102551.19
2023-04-03T22:34:09.193Z,102555.47
2023-04-03T22:36:36.931Z,102562.38
2023-04-03T22:39:05.228Z,102555.16
2023-04-03T22:41:33.388Z,102552.41
2023-04-03T22:44:00.415Z,102548.69
2023-04-03T22:46:28.099Z,102553.72
2023-04-03T22:48:54.935Z,102556.19
2023-04-03T22:51:21.717Z,102553.44
2023-04-03T22:53:48.475Z,102550.66
2023-04-03T22:56:15.271Z,102547.84
2023-04-03T22:58:42.061Z,102555.59
2023-04-03T23:01:14.659Z,102548.38
2023-04-03T23:03:42.800Z,102550.84
2023-04-03T23:06:10.862Z,102548.06
2023-04-03T23:08:38.957Z,102557.63
2023-04-03T23:11:07.306Z,102542.53
2023-04-03T23:13:34.178Z,102545.97
2023-04-03T23:16:02.765Z,102543.16
2023-04-03T23:18:31.321Z,102544.00
2023-04-03T23:21:03.082Z,102543.81
2023-04-03T23:23:29.899Z,102555.19
2023-04-03T23:25:59.384Z,102555.81
2023-04-03T23:28:27.634Z,102558.38
2023-04-03T23:30:59.362Z,102557.34
2023-04-03T23:33:26.141Z,102552.81
2023-04-03T23:35:52.975Z,102555.19
2023-04-03T23:38:19.770Z,102563.88
2023-04-03T23:40:47.059Z,102554.03
2023-04-03T23:43:13.906Z,102558.34
2023-04-03T23:45:41.200Z,102557.34
2023-04-03T23:48:08.793Z,102562.53
2023-04-03T23:50:35.588Z,102563.16
2023-04-03T23:53:02.322Z,102564.91
2023-04-03T23:55:29.093Z,102558.66
2023-04-03T23:57:56.086Z,102561.13
