createdAt,value
2023-03-10T00:02:35.124Z,47.17
2023-03-10T00:05:43.474Z,52.80
2023-03-10T00:08:53.052Z,46.23
2023-03-10T00:12:05.313Z,46.43
2023-03-10T00:15:15.553Z,44.63
2023-03-10T00:18:25.044Z,51.13
2023-03-10T00:21:33.070Z,48.03
2023-03-10T00:24:43.736Z,49.17
2023-03-10T00:27:52.704Z,47.90
2023-03-10T00:31:02.602Z,46.90
2023-03-10T00:34:12.088Z,49.47
2023-03-10T00:37:17.525Z,49.47
2023-03-10T00:40:24.226Z,44.47
2023-03-10T00:44:00.615Z,50.47
2023-03-10T00:47:17.351Z,46.83
2023-03-10T00:50:25.805Z,45.03
2023-03-10T00:53:41.986Z,49.03
2023-03-10T00:56:53.342Z,47.63
2023-03-10T00:59:56.547Z,44.40
2023-03-10T01:03:03.136Z,47.83
2023-03-10T01:06:07.711Z,45.77
2023-03-10T01:09:19.502Z,49.10
2023-03-10T01:12:24.974Z,44.83
2023-03-10T01:15:34.161Z,46.50
2023-03-10T01:18:41.221Z,42.97
2023-03-10T01:22:01.169Z,43.87
2023-03-10T01:25:05.214Z,48.83
2023-03-10T01:28:11.769Z,46.00
2023-03-10T01:31:20.535Z,44.37
2023-03-10T01:39:10.115Z,43.07
2023-03-10T01:42:16.916Z,43.73
2023-03-10T01:46:12.932Z,47.27
2023-03-10T01:49:25.857Z,47.00
2023-03-10T01:52:36.467Z,39.23
2023-03-10T01:55:51.968Z,39.90
2023-03-10T01:58:59.163Z,45.03
2023-03-10T02:02:19.299Z,38.20
2023-03-10T02:05:27.597Z,38.93
2023-03-10T02:09:00.495Z,48.20
2023-03-10T02:12:49.437Z,48.53
2023-03-10T02:16:08.320Z,41.50
2023-03-10T02:19:33.952Z,45.17
2023-03-10T02:22:42.350Z,36.97
2023-03-10T02:26:07.949Z,43.27
2023-03-10T02:29:27.060Z,42.23
2023-03-10T02:32:37.178Z,39.80
2023-03-10T02:35:54.316Z,42.17
2023-03-10T02:39:01.537Z,37.13
2023-03-10T02:42:10.200Z,39.90
2023-03-10T02:45:26.114Z,38.37
2023-03-10T02:49:29.443Z,36.13
2023-03-10T02:58:46.017Z,34.10
2023-03-10T03:01:57.999Z,35.57
2023-03-10T03:05:08.209Z,33.37
2023-03-10T03:08:24.519Z,34.30
2023-03-10T03:11:30.702Z,35.00
2023-03-10T03:14:41.699Z,35.07
2023-03-10T03:18:01.627Z,33.43
2023-03-10T03:21:26.352Z,32.50
2023-03-10T03:24:33.825Z,26.80
2023-03-10T03:27:47.976Z,30.60
2023-03-10T03:30:57.935Z,34.20
2023-03-10T03:34:11.872Z,32.57
2023-03-10T03:37:28.463Z,29.13
2023-03-10T03:40:37.606Z,26.63
2023-03-10T03:43:45.201Z,30.27
2023-03-10T03:47:00.650Z,27.57
2023-03-10T03:50:18.282Z,27.03
2023-03-10T03:53:23.532Z,28.03
2023-03-10T03:56:30.239Z,21.50
2023-03-10T03:59:39.393Z,28.40
2023-03-10T04:02:43.695Z,25.20
2023-03-10T04:05:49.093Z,23.93
2023-03-10T04:09:02.792Z,23.93
2023-03-10T04:12:11.736Z,21.00
2023-03-10T04:15:32.063Z,23.60
2023-03-10T04:18:43.157Z,23.97
2023-03-10T04:21:59.302Z,22.90
2023-03-10T04:25:15.134Z,23.50
2023-03-10T04:28:26.368Z,22.43
2023-03-10T04:32:04.071Z,23.73
2023-03-10T04:35:53.718Z,23.70
2023-03-10T04:39:02.092Z,22.43
2023-03-10T04:42:09.269Z,21.30
2023-03-10T04:45:14.144Z,25.07
2023-03-10T04:48:19.127Z,23.70
2023-03-10T04:51:22.996Z,21.87
2023-03-10T04:54:31.685Z,23.50
2023-03-10T04:57:45.182Z,21.63
2023-03-10T05:01:02.729Z,23.70
2023-03-10T05:04:27.620Z,24.97
2023-03-10T05:07:43.928Z,24.10
2023-03-10T05:10:53.984Z,24.53
2023-03-10T05:14:22.547Z,21.33
2023-03-10T05:17:31.772Z,20.23
2023-03-10T05:21:06.978Z,21.80
2023-03-10T05:24:30.081Z,23.00
2023-03-10T05:27:47.926Z,24.33
2023-03-10T05:31:29.168Z,21.90
2023-03-10T05:35:04.285Z,22.00
2023-03-10T05:39:37.776Z,23.73
2023-03-10T05:43:35.189Z,21.27
2023-03-10T05:46:42.424Z,23.37
2023-03-10T05:50:01.795Z,20.90
2023-03-10T05:53:10.865Z,24.07
2023-03-10T06:03:20.458Z,18.67
2023-03-10T06:13:29.911Z,20.50
2023-03-10T06:20:40.323Z,23.33
2023-03-10T06:28:54.590Z,20.50
2023-03-10T06:46:38.418Z,24.03
2023-03-10T06:50:08.107Z,20.87
2023-03-10T07:00:12.012Z,24.97
2023-03-10T07:04:12.001Z,27.27
2023-03-10T07:07:21.965Z,23.50
2023-03-10T07:10:35.908Z,23.83
2023-03-10T07:13:39.722Z,21.97
2023-03-10T07:16:46.210Z,25.17
2023-03-10T07:19:52.457Z,21.70
2023-03-10T07:22:57.000Z,21.27
2023-03-10T07:26:00.715Z,22.83
2023-03-10T07:29:04.540Z,28.47
2023-03-10T07:32:12.604Z,26.67
2023-03-10T07:35:21.665Z,21.20
2023-03-10T07:38:27.525Z,21.33
2023-03-10T07:41:51.286Z,22.23
2023-03-10T07:45:15.243Z,20.67
2023-03-10T07:48:29.062Z,23.63
2023-03-10T07:51:49.826Z,21.57
2023-03-10T07:54:56.839Z,23.77
2023-03-10T07:58:20.215Z,22.27
2023-03-10T08:01:39.136Z,21.47
2023-03-10T08:05:03.523Z,30.07
2023-03-10T08:08:23.218Z,22.83
2023-03-10T08:11:48.637Z,24.77
2023-03-10T08:15:03.235Z,25.73
2023-03-10T08:18:35.100Z,23.03
2023-03-10T08:26:04.702Z,21.63
2023-03-10T08:29:42.493Z,20.87
2023-03-10T08:32:48.783Z,23.73
2023-03-10T08:36:14.462Z,22.83
2023-03-10T08:39:40.714Z,20.90
2023-03-10T08:42:48.678Z,23.63
2023-03-10T08:49:46.288Z,23.47
2023-03-10T08:53:16.508Z,23.53
2023-03-10T08:56:54.907Z,22.53
2023-03-10T09:00:01.464Z,21.77
2023-03-10T09:03:16.518Z,22.37
2023-03-10T09:10:24.968Z,23.93
2023-03-10T09:14:00.971Z,27.00
2023-03-10T09:17:20.695Z,23.80
2023-03-10T09:20:44.715Z,23.80
2023-03-10T09:23:58.120Z,25.50
2023-03-10T09:28:13.205Z,25.40
2023-03-10T09:32:10.485Z,25.40
2023-03-10T09:36:02.774Z,27.13
2023-03-10T09:39:24.523Z,28.83
2023-03-10T09:42:46.441Z,31.67
2023-03-10T09:47:10.224Z,30.67
2023-03-10T09:50:35.543Z,30.20
2023-03-10T09:54:25.543Z,31.00
2023-03-10T09:57:31.722Z,28.60
2023-03-10T10:00:52.324Z,28.13
2023-03-10T10:04:13.198Z,27.17
2023-03-10T10:07:28.595Z,29.60
2023-03-10T10:10:52.318Z,27.77
2023-03-10T10:14:28.395Z,28.53
2023-03-10T10:18:00.581Z,28.83
2023-03-10T10:21:52.322Z,33.00
2023-03-10T10:37:41.442Z,38.73
2023-03-10T10:40:26.981Z,34.93
2023-03-10T10:44:05.689Z,33.97
2023-03-10T10:47:32.830Z,38.43
2023-03-10T10:51:41.219Z,34.90
2023-03-10T10:54:54.329Z,34.03
2023-03-10T10:59:12.456Z,35.53
2023-03-10T11:02:32.083Z,34.53
2023-03-10T11:06:25.788Z,34.77
2023-03-10T11:09:52.125Z,34.40
2023-03-10T11:13:32.744Z,37.80
2023-03-10T11:17:05.819Z,33.03
2023-03-10T11:20:56.401Z,37.53
2023-03-10T11:25:11.209Z,35.10
2023-03-10T11:35:03.410Z,29.30
2023-03-10T11:38:49.260Z,28.33
2023-03-10T11:42:29.974Z,30.93
2023-03-10T11:45:40.420Z,33.47
2023-03-10T11:52:58.481Z,30.87
2023-03-10T11:56:10.692Z,27.33
2023-03-10T11:59:22.978Z,23.23
2023-03-10T12:02:34.302Z,26.40
2023-03-10T12:05:52.305Z,24.87
2023-03-10T12:09:04.797Z,23.03
2023-03-10T12:12:20.755Z,24.83
2023-03-10T12:15:38.982Z,25.67
2023-03-10T12:18:57.313Z,27.77
2023-03-10T12:22:41.103Z,24.93
2023-03-10T12:26:01.251Z,24.53
2023-03-10T12:29:54.941Z,23.10
2023-03-10T12:33:48.025Z,25.00
2023-03-10T12:37:39.803Z,20.97
2023-03-10T12:41:12.404Z,17.13
2023-03-10T12:45:05.363Z,14.27
2023-03-10T12:48:19.864Z,12.77
2023-03-10T12:51:37.169Z,12.83
2023-03-10T12:54:56.887Z,13.23
2023-03-10T12:58:28.648Z,15.60
2023-03-10T13:01:49.584Z,19.57
2023-03-10T13:05:05.246Z,24.20
2023-03-10T13:08:24.225Z,20.50
2023-03-10T13:11:53.077Z,21.27
2023-03-10T13:15:08.994Z,19.50
2023-03-10T13:18:19.875Z,18.93
2023-03-10T13:21:29.537Z,13.80
2023-03-10T13:24:38.508Z,13.27
2023-03-10T13:27:44.403Z,12.73
2023-03-10T13:30:47.522Z,10.40
2023-03-10T13:33:54.207Z,12.50
2023-03-10T13:37:23.619Z,9.50
2023-03-10T13:40:30.189Z,10.03
2023-03-10T13:43:45.409Z,10.70
2023-03-10T13:46:54.244Z,11.37
2023-03-10T13:50:08.088Z,11.70
2023-03-10T13:53:27.846Z,10.80
2023-03-10T13:56:56.991Z,9.90
2023-03-10T14:00:05.012Z,12.03
2023-03-10T14:03:24.210Z,18.67
2023-03-10T14:06:30.001Z,11.67
2023-03-10T14:09:46.980Z,11.03
2023-03-10T14:12:55.599Z,12.47
2023-03-10T14:16:03.626Z,11.77
2023-03-10T14:20:14.731Z,11.63
2023-03-10T14:23:58.011Z,12.53
2023-03-10T14:27:11.631Z,13.00
2023-03-10T14:30:49.434Z,11.63
2023-03-10T14:34:04.216Z,12.27
2023-03-10T14:37:19.525Z,13.63
2023-03-10T14:40:29.973Z,14.17
2023-03-10T14:43:45.047Z,13.83
2023-03-10T14:46:53.039Z,15.00
2023-03-10T14:49:59.569Z,12.13
2023-03-10T14:53:26.321Z,11.63
2023-03-10T14:57:16.563Z,12.77
2023-03-10T15:00:49.696Z,10.93
2023-03-10T15:03:55.221Z,14.20
2023-03-10T15:07:02.014Z,13.23
2023-03-10T15:10:51.237Z,15.23
2023-03-10T15:14:00.149Z,12.70
2023-03-10T15:17:05.177Z,14.87
2023-03-10T15:20:16.259Z,12.30
2023-03-10T15:23:32.324Z,13.90
2023-03-10T15:26:48.371Z,13.43
2023-03-10T15:29:52.542Z,12.97
2023-03-10T15:33:02.834Z,14.20
2023-03-10T15:36:36.354Z,11.80
2023-03-10T15:39:39.978Z,14.93
2023-03-10T15:42:57.542Z,13.10
2023-03-10T15:46:14.965Z,13.67
2023-03-10T15:49:26.095Z,13.07
2023-03-10T15:52:36.772Z,14.93
2023-03-10T15:59:49.820Z,22.20
2023-03-10T16:05:12.273Z,24.60
2023-03-10T16:09:25.025Z,19.70
2023-03-10T16:14:13.853Z,24.27
2023-03-10T16:17:36.877Z,27.20
2023-03-10T16:21:05.901Z,25.67
2023-03-10T16:24:36.161Z,31.73
2023-03-10T16:27:47.671Z,27.30
2023-03-10T16:31:10.499Z,26.30
2023-03-10T16:34:51.954Z,28.77
2023-03-10T16:38:29.854Z,30.70
2023-03-10T16:42:14.468Z,31.97
2023-03-10T16:45:25.719Z,27.23
2023-03-10T16:49:19.798Z,28.13
2023-03-10T16:52:32.782Z,25.17
2023-03-10T16:57:38.781Z,29.23
2023-03-10T17:01:09.480Z,36.00
2023-03-10T17:05:29.426Z,35.33
2023-03-10T17:09:41.288Z,30.23
2023-03-10T17:13:30.290Z,32.30
2023-03-10T17:23:20.714Z,36.27
2023-03-10T17:26:56.014Z,30.50
2023-03-10T17:31:11.449Z,33.00
2023-03-10T17:36:08.475Z,31.23
2023-03-10T18:01:48.848Z,33.47
2023-03-10T18:23:55.749Z,33.47
2023-03-10T19:04:02.474Z,27.77
2023-03-10T19:20:24.418Z,18.67
2023-03-10T19:35:29.598Z,20.63
2023-03-10T19:49:24.696Z,21.30
2023-03-10T20:24:09.978Z,32.77
2023-03-10T20:25:43.181Z,29.20
2023-03-10T20:27:56.136Z,33.20
2023-03-10T20:31:07.430Z,38.30
2023-03-10T20:34:24.059Z,37.83
2023-03-10T20:37:32.187Z,31.03
2023-03-10T20:40:44.664Z,37.90
2023-03-10T20:44:16.364Z,36.90
2023-03-10T20:47:34.883Z,39.00
2023-03-10T20:55:39.533Z,33.77
2023-03-10T20:59:38.139Z,30.80
2023-03-10T21:03:41.031Z,35.60
2023-03-10T21:07:26.234Z,33.87
2023-03-10T21:10:53.352Z,32.67
2023-03-10T21:14:13.737Z,34.93
2023-03-10T21:18:44.820Z,33.03
2023-03-10T21:22:18.926Z,36.30
2023-03-10T21:26:33.094Z,36.53
2023-03-10T21:30:03.035Z,37.60
2023-03-10T21:33:14.821Z,38.83
2023-03-10T21:36:24.443Z,37.30
2023-03-10T21:39:35.049Z,32.33
2023-03-10T21:43:18.292Z,34.43
2023-03-10T21:46:34.105Z,34.57
2023-03-10T21:49:42.257Z,33.80
2023-03-10T21:52:48.472Z,34.87
2023-03-10T21:56:00.681Z,32.87
2023-03-10T21:59:08.084Z,32.43
2023-03-10T22:02:33.072Z,34.20
2023-03-10T22:05:38.524Z,32.80
2023-03-10T22:08:44.434Z,33.63
2023-03-10T22:12:00.603Z,30.77
2023-03-10T22:15:30.851Z,32.07
2023-03-10T22:20:26.588Z,32.00
2023-03-10T22:24:14.640Z,32.83
2023-03-10T22:28:42.272Z,29.30
2023-03-10T22:32:02.525Z,33.47
2023-03-10T22:35:09.927Z,33.13
2023-03-10T22:38:22.677Z,30.93
2023-03-10T22:41:43.505Z,28.27
2023-03-10T22:45:03.241Z,26.73
2023-03-10T22:48:24.670Z,25.23
2023-03-10T22:51:37.006Z,26.77
2023-03-10T22:55:11.850Z,23.10
2023-03-10T22:58:34.316Z,23.93
2023-03-10T23:01:51.504Z,23.40
2023-03-10T23:05:31.498Z,24.47
2023-03-10T23:09:00.422Z,24.83
2023-03-10T23:12:16.320Z,22.40
2023-03-10T23:15:49.837Z,25.43
2023-03-10T23:23:49.631Z,26.83
2023-03-10T23:27:53.509Z,32.20
2023-03-10T23:31:25.486Z,35.30
2023-03-10T23:34:40.123Z,27.23
2023-03-10T23:37:46.187Z,32.67
2023-03-10T23:41:25.215Z,31.60
2023-03-10T23:44:41.752Z,28.43
2023-03-10T23:47:51.656Z,32.87
2023-03-10T23:51:03.492Z,35.30
2023-03-10T23:54:32.316Z,32.70
2023-03-10T23:57:38.757Z,34.10
