createdAt,value
2017-06-02T08:50:10.377Z,4.16
2017-06-02T12:34:56.309Z,3.74
2017-06-02T12:54:02.046Z,5.30
2017-06-02T15:54:06.906Z,4.68
2017-06-02T16:07:05.239Z,3.62
2017-06-02T16:09:33.532Z,4.26
2017-06-02T16:12:01.114Z,4.20
2017-06-02T16:14:34.762Z,4.08
2017-06-02T16:17:03.736Z,4.36
2017-06-02T16:19:36.816Z,4.00
2017-06-02T16:22:04.078Z,4.30
2017-06-02T16:24:30.953Z,3.58
2017-06-02T16:29:30.102Z,4.08
2017-06-02T16:31:56.976Z,3.40
2017-06-02T16:34:24.378Z,4.06
2017-06-02T16:36:51.615Z,4.60
2017-06-02T16:39:20.265Z,3.84
2017-06-02T16:41:55.206Z,4.06
2017-06-02T16:44:33.416Z,4.04
2017-06-02T16:47:08.996Z,4.04
2017-06-02T16:49:46.743Z,4.10
2017-06-02T16:52:15.954Z,3.80
2017-06-02T16:54:42.939Z,3.86
2017-06-02T16:57:11.492Z,4.26
2017-06-02T17:02:33.955Z,3.62
2017-06-02T17:05:05.650Z,4.10
2017-06-02T17:07:33.453Z,4.74
2017-06-02T17:12:38.128Z,4.00
2017-06-02T17:15:05.807Z,3.72
2017-06-02T17:20:18.853Z,3.90
2017-06-02T17:22:45.720Z,4.18
2017-06-02T17:25:24.440Z,3.52
2017-06-02T17:27:58.598Z,4.28
2017-06-02T17:30:27.195Z,4.00
2017-06-02T17:33:00.425Z,3.86
2017-06-02T17:38:13.130Z,4.06
2017-06-02T17:40:50.719Z,4.92
2017-06-02T17:43:17.583Z,4.22
2017-06-02T17:45:58.046Z,3.68
2017-06-02T17:48:24.947Z,4.10
2017-06-02T17:50:58.416Z,3.46
2017-06-02T17:56:17.627Z,4.64
2017-06-02T17:58:45.033Z,4.08
2017-06-02T18:01:11.955Z,4.22
2017-06-02T18:03:45.886Z,4.48
2017-06-02T18:06:12.753Z,4.52
2017-06-02T18:08:40.911Z,3.60
2017-06-02T18:11:07.843Z,4.34
2017-06-02T18:13:38.596Z,3.88
2017-06-02T18:16:05.701Z,3.20
2017-06-02T18:18:32.849Z,3.98
2017-06-02T18:20:59.843Z,3.72
2017-06-02T18:23:27.168Z,3.38
2017-06-02T18:25:54.157Z,4.02
2017-06-02T18:28:21.266Z,3.50
2017-06-02T18:30:48.686Z,3.96
2017-06-02T18:33:15.481Z,3.04
2017-06-02T18:35:42.578Z,4.36
2017-06-02T18:38:09.868Z,3.72
2017-06-02T18:40:37.107Z,3.52
2017-06-02T18:43:04.305Z,4.36
2017-06-02T18:45:31.619Z,3.70
2017-06-02T18:47:58.704Z,4.22
2017-06-02T18:50:26.065Z,3.78
2017-06-02T18:52:53.500Z,4.50
2017-06-02T18:55:20.582Z,3.40
2017-06-02T18:57:47.389Z,3.68
2017-06-02T19:00:16.662Z,3.46
2017-06-02T19:02:51.602Z,4.62
2017-06-02T19:05:19.522Z,4.02
2017-06-02T19:16:02.409Z,3.30
2017-06-02T19:18:37.957Z,3.12
2017-06-02T19:21:05.751Z,4.38
2017-06-02T19:23:42.389Z,4.04
2017-06-02T19:26:16.515Z,3.66
2017-06-02T19:31:36.866Z,3.08
2017-06-02T19:34:05.899Z,3.60
2017-06-02T19:39:28.199Z,4.16
2017-06-02T19:44:41.996Z,3.98
2017-06-02T19:47:08.917Z,4.08
2017-06-02T19:49:37.413Z,4.02
2017-06-02T19:57:35.489Z,4.42
2017-06-02T20:00:07.350Z,5.20
2017-06-02T20:02:39.029Z,5.14
2017-06-02T20:05:12.180Z,5.10
2017-06-02T20:10:42.316Z,5.98
2017-06-02T20:13:17.214Z,7.88
2017-06-02T20:15:47.228Z,7.28
2017-06-02T20:18:14.857Z,6.54
2017-06-02T20:20:51.904Z,6.90
2017-06-02T20:25:57.981Z,6.00
2017-06-02T20:28:38.278Z,6.24
2017-06-02T20:31:05.723Z,5.76
2017-06-02T20:33:33.705Z,4.88
2017-06-02T20:36:00.899Z,5.56
2017-06-02T20:38:29.165Z,6.10
2017-06-02T20:40:58.630Z,5.86
2017-06-02T20:43:26.344Z,6.44
2017-06-02T20:46:11.146Z,7.36
2017-06-02T20:48:38.045Z,7.50
2017-06-02T20:51:07.098Z,7.92
2017-06-02T20:53:33.887Z,8.10
2017-06-02T20:56:01.895Z,8.60
2017-06-02T20:58:34.006Z,8.12
2017-06-02T21:01:03.078Z,9.22
2017-06-02T21:03:31.084Z,9.64
2017-06-02T21:05:58.671Z,10.20
2017-06-02T21:08:28.930Z,11.88
2017-06-02T21:21:18.552Z,11.70
2017-06-02T21:23:49.885Z,12.40
2017-06-02T21:31:30.837Z,11.78
2017-06-02T21:33:59.729Z,12.84
2017-06-02T21:46:04.561Z,15.54
2017-06-02T21:53:46.046Z,14.92
2017-06-02T22:48:52.695Z,23.02
2017-06-02T23:22:18.956Z,21.95
2017-06-02T23:24:48.390Z,22.73
2017-06-02T23:27:18.018Z,23.88
2017-06-02T23:29:52.788Z,22.30
2017-06-02T23:38:06.251Z,21.55
2017-06-02T23:48:13.034Z,23.32
