createdAt,value
2017-07-27T00:01:09.226Z,64.24
2017-07-27T00:03:36.369Z,64.21
2017-07-27T00:06:02.752Z,64.18
2017-07-27T00:08:29.916Z,64.07
2017-07-27T00:10:57.050Z,64.05
2017-07-27T00:13:23.418Z,64.08
2017-07-27T00:15:49.802Z,64.08
2017-07-27T00:18:16.166Z,64.09
2017-07-27T00:20:42.553Z,64.15
2017-07-27T00:23:08.922Z,64.12
2017-07-27T00:25:35.306Z,64.22
2017-07-27T00:28:01.666Z,64.29
2017-07-27T00:30:28.143Z,64.28
2017-07-27T00:32:54.503Z,64.35
2017-07-27T00:35:20.902Z,64.14
2017-07-27T00:37:47.263Z,64.19
2017-07-27T00:40:13.651Z,64.15
2017-07-27T00:42:40.039Z,64.13
2017-07-27T00:45:07.201Z,64.14
2017-07-27T00:47:34.363Z,64.13
2017-07-27T00:50:01.506Z,64.05
2017-07-27T00:52:27.870Z,64.05
2017-07-27T00:54:54.498Z,64.06
2017-07-27T00:57:20.859Z,64.08
2017-07-27T00:59:47.227Z,64.10
2017-07-27T01:02:13.626Z,64.11
2017-07-27T01:04:40.014Z,64.09
2017-07-27T01:07:06.371Z,64.11
2017-07-27T01:09:32.743Z,64.27
2017-07-27T01:11:59.874Z,64.26
2017-07-27T01:14:26.268Z,64.21
2017-07-27T01:16:52.662Z,64.24
2017-07-27T01:19:19.023Z,64.21
2017-07-27T01:21:45.384Z,64.20
2017-07-27T01:24:11.755Z,64.22
2017-07-27T01:26:38.139Z,64.14
2017-07-27T01:29:04.509Z,64.17
2017-07-27T01:31:30.910Z,64.14
2017-07-27T01:33:58.027Z,64.14
2017-07-27T01:36:24.387Z,64.16
2017-07-27T01:38:50.780Z,64.16
2017-07-27T01:41:17.913Z,64.20
2017-07-27T01:43:44.307Z,64.16
2017-07-27T01:46:10.697Z,64.16
2017-07-27T01:48:37.059Z,64.16
2017-07-27T01:51:03.419Z,64.23
2017-07-27T01:53:29.790Z,64.25
2017-07-27T01:55:56.175Z,64.29
2017-07-27T01:58:22.543Z,64.29
2017-07-27T02:00:48.919Z,64.30
2017-07-27T02:03:15.283Z,64.30
2017-07-27T02:05:42.411Z,64.35
2017-07-27T02:08:08.792Z,64.33
2017-07-27T02:10:35.159Z,64.37
2017-07-27T02:13:01.580Z,64.37
2017-07-27T02:15:27.958Z,64.35
2017-07-27T02:17:54.315Z,64.35
2017-07-27T02:20:20.717Z,64.38
2017-07-27T02:22:47.087Z,64.44
2017-07-27T02:25:13.447Z,64.42
2017-07-27T02:27:40.570Z,64.41
2017-07-27T02:30:06.928Z,64.49
2017-07-27T02:32:33.303Z,64.48
2017-07-27T02:34:59.660Z,64.50
2017-07-27T02:37:26.798Z,64.53
2017-07-27T02:39:53.162Z,64.55
2017-07-27T02:42:19.518Z,64.58
2017-07-27T02:44:45.880Z,64.57
2017-07-27T02:47:13.002Z,64.54
2017-07-27T02:49:39.370Z,64.53
2017-07-27T02:52:05.743Z,64.61
2017-07-27T02:54:32.881Z,64.57
2017-07-27T02:56:59.258Z,64.64
2017-07-27T02:59:26.384Z,64.60
2017-07-27T03:01:52.746Z,64.56
2017-07-27T03:04:19.135Z,64.56
2017-07-27T03:06:46.262Z,64.63
2017-07-27T03:09:12.631Z,64.67
2017-07-27T03:11:39.002Z,64.67
2017-07-27T03:14:06.138Z,64.64
2017-07-27T03:16:32.538Z,64.66
2017-07-27T03:18:58.910Z,64.69
2017-07-27T03:21:25.276Z,64.73
2017-07-27T03:23:51.666Z,64.74
2017-07-27T03:26:18.031Z,64.72
2017-07-27T03:28:44.407Z,64.71
2017-07-27T03:31:10.766Z,64.71
2017-07-27T03:33:37.122Z,64.68
2017-07-27T03:36:03.507Z,64.71
2017-07-27T03:38:30.607Z,64.72
2017-07-27T03:40:57.008Z,64.72
2017-07-27T03:43:23.383Z,64.71
2017-07-27T03:45:50.510Z,64.73
2017-07-27T03:48:16.871Z,64.72
2017-07-27T03:50:43.421Z,64.72
2017-07-27T03:53:09.799Z,64.76
2017-07-27T03:55:36.936Z,64.75
2017-07-27T03:58:03.330Z,64.75
2017-07-27T04:00:29.690Z,64.77
2017-07-27T04:02:56.082Z,64.78
2017-07-27T04:05:22.441Z,64.81
2017-07-27T04:07:48.837Z,64.79
2017-07-27T04:10:15.211Z,64.83
2017-07-27T04:12:41.606Z,64.83
2017-07-27T04:15:08.735Z,64.84
2017-07-27T04:17:35.120Z,64.84
2017-07-27T04:20:02.255Z,64.90
2017-07-27T04:22:28.634Z,64.86
2017-07-27T04:24:55.766Z,64.85
2017-07-27T04:27:22.146Z,64.87
2017-07-27T04:29:48.533Z,64.87
2017-07-27T04:32:14.882Z,64.88
2017-07-27T04:34:41.246Z,64.88
2017-07-27T04:37:07.637Z,64.87
2017-07-27T04:39:34.007Z,64.88
2017-07-27T04:42:00.380Z,64.91
2017-07-27T04:44:26.759Z,64.89
2017-07-27T04:46:53.160Z,64.94
2017-07-27T04:49:20.290Z,64.97
2017-07-27T04:51:46.655Z,64.95
2017-07-27T04:54:13.039Z,64.94
2017-07-27T04:56:39.416Z,64.96
2017-07-27T04:59:05.821Z,64.95
2017-07-27T05:01:32.194Z,64.94
2017-07-27T05:03:58.560Z,64.94
2017-07-27T05:06:24.916Z,64.96
2017-07-27T05:08:51.296Z,64.96
2017-07-27T05:11:17.700Z,64.97
2017-07-27T05:13:44.078Z,64.98
2017-07-27T05:16:10.465Z,64.98
2017-07-27T05:18:36.827Z,65.04
2017-07-27T05:21:03.192Z,65.03
2017-07-27T05:23:29.580Z,65.02
2017-07-27T05:25:55.954Z,65.02
2017-07-27T05:28:22.312Z,65.03
2017-07-27T05:30:49.435Z,65.08
2017-07-27T05:33:15.829Z,65.10
2017-07-27T05:35:42.963Z,65.10
2017-07-27T05:38:09.351Z,65.11
2017-07-27T05:40:36.483Z,65.11
2017-07-27T05:43:02.860Z,65.13
2017-07-27T05:45:29.231Z,65.12
2017-07-27T05:47:56.350Z,65.11
2017-07-27T05:50:22.737Z,65.12
2017-07-27T05:52:49.904Z,65.12
2017-07-27T05:55:16.247Z,65.12
2017-07-27T05:57:43.396Z,65.12
2017-07-27T06:00:09.755Z,65.13
2017-07-27T06:02:36.145Z,65.13
2017-07-27T06:05:02.517Z,65.15
2017-07-27T06:07:28.937Z,65.19
2017-07-27T06:09:55.290Z,65.21
2017-07-27T06:12:21.838Z,65.24
2017-07-27T06:14:48.203Z,65.28
2017-07-27T06:17:14.571Z,65.28
2017-07-27T06:19:40.947Z,65.31
2017-07-27T06:22:07.317Z,65.33
2017-07-27T06:24:34.451Z,65.32
2017-07-27T06:27:00.819Z,65.32
2017-07-27T06:29:27.178Z,65.36
2017-07-27T06:31:53.551Z,65.33
2017-07-27T06:34:19.926Z,65.33
2017-07-27T06:36:46.279Z,65.31
2017-07-27T06:39:12.639Z,65.32
2017-07-27T06:41:39.016Z,65.33
2017-07-27T06:44:05.397Z,65.31
2017-07-27T06:46:31.764Z,65.33
2017-07-27T06:48:58.122Z,65.32
2017-07-27T06:51:24.487Z,65.33
2017-07-27T06:53:50.848Z,65.36
2017-07-27T06:56:17.211Z,65.40
2017-07-27T06:58:43.610Z,65.45
2017-07-27T07:01:10.000Z,65.47
2017-07-27T07:03:36.360Z,65.70
2017-07-27T07:06:02.741Z,65.72
2017-07-27T07:08:29.116Z,65.79
2017-07-27T07:10:55.482Z,65.75
2017-07-27T07:13:21.867Z,65.72
2017-07-27T07:15:49.017Z,65.75
2017-07-27T07:18:15.367Z,66.43
2017-07-27T07:20:41.760Z,66.25
2017-07-27T07:23:08.119Z,66.11
2017-07-27T07:25:34.514Z,65.99
2017-07-27T07:28:00.897Z,65.93
2017-07-27T07:30:27.426Z,65.91
2017-07-27T07:32:53.794Z,65.88
2017-07-27T07:35:20.160Z,65.93
2017-07-27T07:37:46.605Z,66.02
2017-07-27T07:40:13.746Z,66.01
2017-07-27T07:42:40.114Z,65.87
2017-07-27T07:45:07.240Z,65.98
2017-07-27T07:47:33.690Z,66.03
2017-07-27T07:50:00.083Z,67.61
2017-07-27T07:52:26.583Z,68.87
2017-07-27T07:54:52.943Z,71.72
2017-07-27T07:57:19.312Z,71.61
2017-07-27T07:59:45.721Z,71.85
2017-07-27T08:02:12.091Z,72.18
2017-07-27T08:04:38.495Z,71.38
2017-07-27T08:07:04.865Z,68.96
2017-07-27T08:09:31.277Z,68.95
2017-07-27T08:11:57.638Z,69.44
2017-07-27T08:14:24.034Z,69.08
2017-07-27T08:16:50.411Z,69.27
2017-07-27T08:19:16.799Z,70.36
2017-07-27T08:21:43.169Z,69.29
2017-07-27T08:24:09.538Z,69.64
2017-07-27T08:26:35.911Z,70.36
2017-07-27T08:29:02.342Z,70.49
2017-07-27T08:31:28.723Z,70.07
2017-07-27T08:33:55.924Z,69.29
2017-07-27T08:36:22.298Z,69.58
2017-07-27T08:38:49.394Z,69.56
2017-07-27T08:41:15.757Z,69.35
2017-07-27T08:43:42.919Z,69.47
2017-07-27T08:46:09.299Z,68.80
2017-07-27T08:48:35.675Z,68.95
2017-07-27T08:51:02.069Z,69.02
2017-07-27T08:53:28.460Z,68.80
2017-07-27T08:55:54.846Z,69.05
2017-07-27T08:58:21.207Z,68.95
2017-07-27T09:00:47.579Z,68.77
2017-07-27T09:03:14.715Z,68.44
2017-07-27T09:05:41.082Z,68.18
2017-07-27T09:08:08.543Z,67.54
2017-07-27T09:10:35.087Z,67.66
2017-07-27T09:13:01.477Z,67.43
2017-07-27T09:15:27.923Z,67.33
2017-07-27T09:17:55.051Z,67.70
2017-07-27T09:20:21.462Z,68.46
2017-07-27T09:22:47.814Z,67.87
2017-07-27T09:25:14.198Z,67.64
2017-07-27T09:27:40.571Z,67.11
2017-07-27T09:30:06.956Z,67.66
2017-07-27T09:32:33.327Z,66.96
2017-07-27T09:34:59.711Z,68.10
2017-07-27T09:37:26.131Z,67.27
2017-07-27T09:39:52.510Z,67.01
2017-07-27T09:42:18.896Z,67.57
2017-07-27T09:44:45.278Z,67.56
2017-07-27T09:47:11.631Z,66.70
2017-07-27T09:49:38.002Z,66.40
2017-07-27T09:52:04.389Z,66.33
2017-07-27T09:54:31.523Z,66.85
2017-07-27T09:56:57.903Z,66.66
2017-07-27T09:59:24.291Z,65.93
2017-07-27T10:01:50.660Z,65.56
2017-07-27T10:04:17.044Z,66.23
2017-07-27T10:06:43.430Z,66.12
2017-07-27T10:09:09.795Z,66.65
2017-07-27T10:11:36.171Z,66.83
2017-07-27T10:14:02.558Z,66.64
2017-07-27T10:16:29.688Z,66.87
2017-07-27T10:18:56.097Z,66.65
2017-07-27T10:21:22.687Z,66.71
2017-07-27T10:23:49.073Z,66.17
2017-07-27T10:26:15.427Z,66.12
2017-07-27T10:28:41.786Z,66.09
2017-07-27T10:31:08.160Z,65.95
2017-07-27T10:33:34.533Z,66.07
2017-07-27T10:36:00.901Z,65.74
2017-07-27T10:38:27.351Z,65.74
2017-07-27T10:40:53.707Z,65.98
2017-07-27T10:43:20.064Z,65.81
2017-07-27T10:45:46.467Z,65.69
2017-07-27T10:48:12.827Z,65.74
2017-07-27T10:50:39.194Z,64.70
2017-07-27T10:53:05.568Z,63.97
2017-07-27T10:55:31.931Z,62.64
2017-07-27T10:57:59.211Z,62.32
2017-07-27T11:00:25.707Z,63.24
2017-07-27T11:02:52.261Z,63.51
2017-07-27T11:05:18.642Z,62.17
2017-07-27T11:07:45.007Z,62.13
2017-07-27T11:10:11.379Z,64.17
2017-07-27T11:12:37.818Z,64.05
2017-07-27T11:15:04.228Z,62.72
2017-07-27T11:17:30.582Z,63.36
2017-07-27T11:19:56.950Z,62.48
2017-07-27T11:22:23.343Z,63.93
2017-07-27T11:24:49.770Z,63.41
2017-07-27T11:27:16.206Z,63.86
2017-07-27T11:29:42.718Z,62.58
2017-07-27T11:32:09.144Z,63.42
2017-07-27T11:34:36.411Z,62.36
2017-07-27T11:37:02.774Z,63.65
2017-07-27T11:39:29.149Z,63.57
2017-07-27T11:41:55.528Z,62.19
2017-07-27T11:44:21.899Z,61.60
2017-07-27T11:46:48.247Z,63.63
2017-07-27T11:49:14.618Z,62.86
2017-07-27T11:51:41.001Z,62.23
2017-07-27T11:54:07.388Z,61.83
2017-07-27T11:56:33.755Z,61.27
2017-07-27T11:59:00.115Z,61.88
2017-07-27T12:01:26.615Z,61.90
2017-07-27T12:03:54.012Z,61.31
2017-07-27T12:06:21.130Z,61.70
2017-07-27T12:08:47.555Z,62.70
2017-07-27T12:11:13.955Z,61.35
2017-07-27T12:13:40.335Z,62.20
2017-07-27T12:16:06.814Z,61.61
2017-07-27T12:18:33.214Z,63.05
2017-07-27T12:20:59.579Z,63.34
2017-07-27T12:23:25.962Z,63.52
2017-07-27T12:25:52.338Z,63.65
2017-07-27T12:28:18.733Z,63.59
2017-07-27T12:30:45.103Z,63.58
2017-07-27T12:33:11.509Z,63.55
2017-07-27T12:35:37.870Z,63.52
2017-07-27T12:38:04.239Z,63.47
2017-07-27T12:40:30.639Z,63.21
2017-07-27T12:42:57.009Z,63.13
2017-07-27T12:45:24.163Z,62.75
2017-07-27T12:47:50.523Z,62.75
2017-07-27T12:50:17.658Z,62.71
2017-07-27T12:52:44.011Z,63.14
2017-07-27T12:55:10.395Z,62.87
2017-07-27T12:57:37.545Z,62.82
2017-07-27T13:00:03.933Z,62.90
2017-07-27T13:02:30.315Z,62.92
2017-07-27T13:04:57.101Z,63.10
2017-07-27T13:07:23.474Z,62.33
2017-07-27T13:09:49.851Z,62.63
2017-07-27T13:12:17.359Z,62.67
2017-07-27T13:14:43.735Z,62.72
2017-07-27T13:17:10.115Z,62.85
2017-07-27T13:19:36.490Z,62.88
2017-07-27T13:22:02.880Z,63.06
2017-07-27T13:24:29.237Z,63.10
2017-07-27T13:26:56.378Z,62.85
2017-07-27T13:29:22.760Z,63.02
2017-07-27T13:31:49.930Z,63.03
2017-07-27T13:34:17.066Z,62.93
2017-07-27T13:36:43.438Z,62.76
2017-07-27T13:39:10.588Z,62.68
2017-07-27T13:41:36.984Z,62.47
2017-07-27T13:44:03.379Z,61.97
2017-07-27T13:46:29.775Z,61.91
2017-07-27T13:48:56.139Z,62.71
2017-07-27T13:51:22.512Z,62.55
2017-07-27T13:53:48.892Z,62.41
2017-07-27T13:56:15.339Z,62.39
2017-07-27T13:58:41.712Z,62.56
2017-07-27T14:01:08.088Z,62.45
2017-07-27T14:03:34.460Z,62.13
2017-07-27T14:06:00.863Z,62.24
2017-07-27T14:08:28.116Z,62.59
2017-07-27T14:10:54.492Z,62.32
2017-07-27T14:13:20.886Z,62.63
2017-07-27T14:15:47.274Z,62.04
2017-07-27T14:18:13.634Z,62.17
2017-07-27T14:20:40.786Z,61.55
2017-07-27T14:23:07.177Z,61.87
2017-07-27T14:25:33.534Z,61.53
2017-07-27T14:27:59.907Z,61.78
2017-07-27T14:30:26.283Z,61.94
2017-07-27T14:32:52.663Z,61.94
2017-07-27T14:35:19.063Z,62.44
2017-07-27T14:37:45.442Z,61.86
2017-07-27T14:40:11.808Z,62.22
2017-07-27T14:42:38.413Z,62.12
2017-07-27T14:45:04.782Z,62.03
2017-07-27T14:47:31.135Z,61.98
2017-07-27T14:49:57.513Z,62.09
2017-07-27T14:52:23.880Z,62.18
2017-07-27T14:54:50.242Z,62.11
2017-07-27T14:57:16.645Z,62.01
2017-07-27T14:59:43.804Z,61.91
2017-07-27T15:02:10.174Z,61.81
2017-07-27T15:04:37.406Z,61.71
2017-07-27T15:07:03.787Z,61.86
2017-07-27T15:09:30.158Z,62.14
2017-07-27T15:11:56.683Z,62.11
2017-07-27T15:14:23.053Z,62.00
2017-07-27T15:16:49.436Z,61.71
2017-07-27T15:19:15.792Z,61.66
2017-07-27T15:21:42.203Z,61.77
2017-07-27T15:24:08.574Z,61.68
2017-07-27T15:26:34.956Z,61.97
2017-07-27T15:29:01.432Z,61.84
2017-07-27T15:31:28.604Z,61.87
2017-07-27T15:33:54.980Z,61.82
2017-07-27T15:36:21.512Z,61.65
2017-07-27T15:38:48.746Z,61.64
2017-07-27T15:41:15.127Z,61.69
2017-07-27T15:43:41.494Z,61.70
2017-07-27T15:46:07.858Z,61.68
2017-07-27T15:48:34.223Z,61.58
2017-07-27T15:51:00.631Z,61.54
2017-07-27T15:53:28.107Z,61.60
2017-07-27T15:55:54.494Z,61.70
2017-07-27T15:58:20.867Z,61.85
2017-07-27T16:00:47.234Z,62.13
2017-07-27T16:03:13.587Z,62.72
2017-07-27T16:05:39.966Z,62.16
2017-07-27T16:08:06.358Z,61.92
2017-07-27T16:10:32.735Z,62.64
2017-07-27T16:12:59.125Z,62.63
2017-07-27T16:15:25.520Z,62.78
2017-07-27T16:17:51.911Z,62.00
2017-07-27T16:20:19.035Z,62.01
2017-07-27T16:22:45.429Z,62.56
2017-07-27T16:25:12.563Z,62.68
2017-07-27T16:27:38.936Z,62.62
2017-07-27T16:30:06.080Z,62.71
2017-07-27T16:32:32.467Z,62.73
2017-07-27T16:34:58.843Z,62.75
2017-07-27T16:37:25.213Z,62.81
2017-07-27T16:39:51.658Z,62.95
2017-07-27T16:42:18.022Z,62.88
2017-07-27T16:44:44.409Z,62.80
2017-07-27T16:47:11.550Z,62.72
2017-07-27T16:49:38.728Z,62.63
2017-07-27T16:52:05.114Z,62.61
2017-07-27T16:54:31.470Z,62.67
2017-07-27T16:56:58.052Z,62.72
2017-07-27T16:59:24.407Z,62.70
2017-07-27T17:01:50.803Z,62.65
2017-07-27T17:04:17.179Z,62.71
2017-07-27T17:06:43.539Z,62.68
2017-07-27T17:09:09.909Z,62.74
2017-07-27T17:11:36.276Z,62.75
2017-07-27T17:14:02.704Z,62.76
2017-07-27T17:16:29.071Z,62.77
2017-07-27T17:18:55.439Z,62.82
2017-07-27T17:21:21.835Z,62.84
2017-07-27T17:23:48.202Z,62.87
2017-07-27T17:26:14.563Z,62.82
2017-07-27T17:28:40.961Z,62.87
2017-07-27T17:31:07.343Z,62.86
2017-07-27T17:33:33.744Z,62.91
2017-07-27T17:36:00.107Z,62.96
2017-07-27T17:38:26.759Z,63.01
2017-07-27T17:40:53.148Z,62.65
2017-07-27T17:43:19.503Z,62.45
2017-07-27T17:45:45.880Z,62.49
2017-07-27T17:48:12.268Z,62.50
2017-07-27T17:50:38.639Z,62.60
2017-07-27T17:53:05.015Z,62.68
2017-07-27T17:55:31.391Z,62.59
2017-07-27T17:57:58.519Z,62.65
2017-07-27T18:00:24.901Z,62.74
2017-07-27T18:02:51.328Z,62.66
2017-07-27T18:05:17.761Z,62.75
2017-07-27T18:07:44.149Z,62.71
2017-07-27T18:10:10.517Z,62.49
2017-07-27T18:12:37.671Z,62.19
2017-07-27T18:15:04.040Z,62.07
2017-07-27T18:17:30.427Z,62.18
2017-07-27T18:19:56.807Z,62.03
2017-07-27T18:22:23.203Z,61.99
2017-07-27T18:24:49.567Z,62.41
2017-07-27T18:27:15.973Z,62.06
2017-07-27T18:29:42.450Z,62.02
2017-07-27T18:32:08.818Z,62.49
2017-07-27T18:34:35.222Z,62.16
2017-07-27T18:37:02.378Z,62.56
2017-07-27T18:39:28.751Z,62.15
2017-07-27T18:41:55.898Z,62.39
2017-07-27T18:44:22.264Z,62.44
2017-07-27T18:46:49.393Z,62.28
2017-07-27T18:49:15.792Z,62.98
2017-07-27T18:51:42.212Z,62.28
2017-07-27T18:54:08.580Z,62.55
2017-07-27T18:56:34.947Z,62.14
2017-07-27T18:59:01.348Z,62.28
2017-07-27T19:01:27.710Z,62.58
2017-07-27T19:03:54.151Z,62.10
2017-07-27T19:06:20.540Z,62.69
2017-07-27T19:08:46.934Z,62.23
2017-07-27T19:11:13.304Z,61.94
2017-07-27T19:13:39.677Z,62.00
2017-07-27T19:16:06.811Z,62.30
2017-07-27T19:18:33.148Z,62.30
2017-07-27T19:20:59.534Z,61.93
2017-07-27T19:23:25.918Z,62.19
2017-07-27T19:25:52.652Z,62.36
2017-07-27T19:28:20.805Z,61.51
2017-07-27T19:30:47.203Z,61.92
2017-07-27T19:33:14.427Z,62.30
2017-07-27T19:35:40.804Z,62.38
2017-07-27T19:38:07.208Z,62.31
2017-07-27T19:40:33.576Z,62.29
2017-07-27T19:43:00.027Z,62.53
2017-07-27T19:45:26.644Z,62.35
2017-07-27T19:47:53.011Z,62.47
2017-07-27T19:50:19.399Z,62.55
2017-07-27T19:52:45.790Z,62.20
2017-07-27T19:55:12.175Z,62.15
2017-07-27T19:57:38.543Z,62.17
2017-07-27T20:00:04.927Z,62.08
2017-07-27T20:02:31.302Z,62.13
2017-07-27T20:04:57.852Z,62.30
2017-07-27T20:07:24.261Z,62.00
2017-07-27T20:09:50.630Z,62.49
2017-07-27T20:12:16.967Z,61.87
2017-07-27T20:14:44.121Z,62.28
2017-07-27T20:17:10.478Z,62.59
2017-07-27T20:19:37.628Z,62.45
2017-07-27T20:22:04.058Z,62.50
2017-07-27T20:24:30.622Z,62.43
2017-07-27T20:26:56.999Z,62.12
2017-07-27T20:29:23.430Z,60.13
2017-07-27T20:31:49.800Z,59.45
2017-07-27T20:34:16.943Z,59.60
2017-07-27T20:36:43.326Z,59.82
2017-07-27T20:39:10.472Z,59.74
2017-07-27T20:41:36.888Z,60.01
2017-07-27T20:44:03.260Z,60.07
2017-07-27T20:46:29.641Z,60.91
2017-07-27T20:49:06.323Z,60.05
2017-07-27T20:51:32.676Z,60.04
2017-07-27T20:53:59.846Z,59.86
2017-07-27T20:56:26.977Z,60.05
2017-07-27T20:58:53.344Z,60.01
2017-07-27T21:01:19.727Z,60.13
2017-07-27T21:03:46.088Z,60.19
2017-07-27T21:06:12.452Z,60.27
2017-07-27T21:08:38.831Z,60.34
2017-07-27T21:11:05.193Z,60.38
2017-07-27T21:13:31.564Z,60.58
2017-07-27T21:15:58.071Z,60.58
2017-07-27T21:18:24.450Z,60.59
2017-07-27T21:20:50.819Z,60.51
2017-07-27T21:23:17.191Z,61.49
2017-07-27T21:25:43.573Z,60.75
2017-07-27T21:28:09.928Z,60.66
2017-07-27T21:30:36.305Z,60.66
2017-07-27T21:33:02.667Z,60.46
2017-07-27T21:35:29.808Z,60.44
2017-07-27T21:37:56.216Z,60.67
2017-07-27T21:40:22.590Z,61.36
