createdAt,value
2024-01-05T00:01:49.284Z,4.14
2024-01-05T00:04:16.761Z,4.16
2024-01-05T00:06:44.288Z,3.99
2024-01-05T00:09:11.824Z,3.96
2024-01-05T00:11:38.976Z,4.08
2024-01-05T00:14:06.408Z,4.08
2024-01-05T00:16:33.545Z,3.98
2024-01-05T00:19:02.276Z,3.95
2024-01-05T00:21:29.843Z,3.96
2024-01-05T00:23:58.106Z,3.96
2024-01-05T00:26:26.588Z,4.01
2024-01-05T00:28:54.381Z,3.91
2024-01-05T00:31:21.551Z,3.74
2024-01-05T00:33:48.801Z,3.88
2024-01-05T00:36:17.606Z,3.85
2024-01-05T00:38:48.673Z,3.87
2024-01-05T00:41:16.608Z,3.89
2024-01-05T00:43:44.014Z,3.86
2024-01-05T00:46:11.273Z,3.84
2024-01-05T00:48:38.716Z,3.84
2024-01-05T00:51:06.313Z,3.90
2024-01-05T00:53:35.012Z,3.74
2024-01-05T00:56:02.101Z,3.60
2024-01-05T00:58:30.360Z,3.47
2024-01-05T01:00:57.640Z,3.40
2024-01-05T01:03:24.925Z,3.35
2024-01-05T01:05:52.325Z,3.40
2024-01-05T01:08:19.465Z,3.52
2024-01-05T01:10:47.907Z,3.34
2024-01-05T01:13:14.952Z,3.52
2024-01-05T01:15:42.104Z,3.58
2024-01-05T01:18:09.765Z,3.68
2024-01-05T01:20:37.262Z,3.57
2024-01-05T01:23:04.606Z,3.49
2024-01-05T01:25:31.843Z,3.71
2024-01-05T01:28:00.295Z,3.72
2024-01-05T01:30:27.484Z,3.64
2024-01-05T01:32:54.796Z,3.54
2024-01-05T01:35:22.378Z,3.57
2024-01-05T01:37:49.392Z,3.52
2024-01-05T01:40:16.860Z,3.64
2024-01-05T01:42:45.796Z,3.66
2024-01-05T01:45:14.777Z,3.48
2024-01-05T01:47:43.062Z,3.41
2024-01-05T01:50:11.930Z,3.49
2024-01-05T01:52:43.662Z,3.57
2024-01-05T01:55:11.345Z,3.63
2024-01-05T01:57:39.714Z,3.70
2024-01-05T02:00:09.267Z,3.71
2024-01-05T02:02:39.136Z,3.77
2024-01-05T02:05:07.480Z,3.87
2024-01-05T02:07:34.880Z,3.96
2024-01-05T02:10:03.355Z,3.89
2024-01-05T02:12:31.008Z,3.96
2024-01-05T02:14:58.261Z,4.00
2024-01-05T02:17:46.887Z,3.81
2024-01-05T02:20:14.132Z,4.02
2024-01-05T02:22:48.232Z,4.22
2024-01-05T02:25:16.841Z,4.22
2024-01-05T02:27:44.418Z,4.05
2024-01-05T02:30:19.352Z,4.10
2024-01-05T02:32:46.601Z,4.27
2024-01-05T02:35:13.670Z,4.30
2024-01-05T02:37:43.656Z,4.34
2024-01-05T02:40:12.887Z,4.22
2024-01-05T02:42:41.328Z,4.22
2024-01-05T02:45:09.369Z,4.12
2024-01-05T02:47:36.432Z,4.36
2024-01-05T02:50:09.359Z,4.15
2024-01-05T02:52:36.845Z,4.20
2024-01-05T02:55:05.728Z,4.27
2024-01-05T02:57:33.080Z,4.44
2024-01-05T03:00:01.883Z,4.34
2024-01-05T03:02:29.069Z,4.14
2024-01-05T03:04:56.483Z,4.02
2024-01-05T03:07:23.712Z,4.07
2024-01-05T03:09:51.189Z,3.87
2024-01-05T03:12:19.089Z,4.01
2024-01-05T03:14:46.260Z,3.89
2024-01-05T03:17:14.830Z,3.84
2024-01-05T03:19:42.301Z,4.02
2024-01-05T03:22:09.683Z,3.72
2024-01-05T03:24:36.788Z,3.59
2024-01-05T03:27:05.542Z,3.66
2024-01-05T03:29:32.609Z,3.54
2024-01-05T03:31:59.851Z,3.52
2024-01-05T03:34:29.623Z,3.63
2024-01-05T03:36:56.861Z,3.54
2024-01-05T03:39:24.397Z,3.47
2024-01-05T03:41:51.740Z,3.36
2024-01-05T03:44:21.696Z,3.36
2024-01-05T03:46:49.285Z,3.30
2024-01-05T03:49:16.893Z,3.34
2024-01-05T03:51:45.492Z,3.41
2024-01-05T03:54:12.822Z,3.41
2024-01-05T03:56:41.315Z,3.24
2024-01-05T03:59:09.164Z,3.03
2024-01-05T04:01:44.316Z,2.92
2024-01-05T04:04:11.686Z,2.90
2024-01-05T04:06:39.168Z,2.95
2024-01-05T04:09:11.433Z,2.89
2024-01-05T04:11:38.997Z,3.00
2024-01-05T04:14:07.588Z,3.10
2024-01-05T04:16:35.066Z,2.99
2024-01-05T04:19:02.575Z,3.14
2024-01-05T04:21:30.053Z,3.22
2024-01-05T04:23:58.324Z,3.35
2024-01-05T04:26:27.469Z,3.23
2024-01-05T04:28:54.646Z,3.30
2024-01-05T04:31:22.047Z,3.28
2024-01-05T04:33:49.454Z,3.18
2024-01-05T04:36:17.557Z,3.37
2024-01-05T04:38:45.265Z,3.36
2024-01-05T04:41:15.826Z,3.20
2024-01-05T04:43:45.683Z,3.23
2024-01-05T04:46:13.042Z,3.36
2024-01-05T04:48:40.369Z,3.25
2024-01-05T04:51:07.677Z,3.31
2024-01-05T04:53:34.935Z,3.25
2024-01-05T04:56:02.015Z,3.05
2024-01-05T04:58:29.469Z,3.09
2024-01-05T05:00:58.324Z,3.12
2024-01-05T05:03:27.273Z,3.27
2024-01-05T05:05:54.654Z,3.26
2024-01-05T05:08:22.052Z,3.40
2024-01-05T05:10:49.432Z,3.30
2024-01-05T05:13:16.613Z,3.26
2024-01-05T05:15:44.099Z,3.33
2024-01-05T05:18:12.801Z,3.32
2024-01-05T05:20:39.966Z,3.26
2024-01-05T05:23:07.060Z,3.03
2024-01-05T05:25:34.550Z,3.32
2024-01-05T05:28:01.681Z,3.20
2024-01-05T05:30:29.328Z,3.10
2024-01-05T05:32:56.666Z,3.19
2024-01-05T05:35:25.875Z,3.26
2024-01-05T05:37:53.061Z,3.06
2024-01-05T05:40:20.326Z,3.12
2024-01-05T05:42:47.713Z,3.02
2024-01-05T05:45:15.367Z,2.80
2024-01-05T05:47:42.816Z,2.86
2024-01-05T05:50:10.710Z,2.82
2024-01-05T06:09:57.347Z,3.06
2024-01-05T06:12:25.026Z,3.08
2024-01-05T06:14:52.170Z,2.92
2024-01-05T06:17:20.049Z,2.88
2024-01-05T06:19:47.230Z,2.94
2024-01-05T06:22:14.606Z,2.93
2024-01-05T06:24:41.989Z,3.02
2024-01-05T06:27:11.570Z,2.93
2024-01-05T06:29:39.857Z,2.90
2024-01-05T06:32:07.878Z,2.91
2024-01-05T06:34:35.077Z,2.87
2024-01-05T06:37:02.225Z,2.81
2024-01-05T06:39:29.696Z,2.62
2024-01-05T06:41:57.171Z,2.56
2024-01-05T06:44:25.768Z,2.52
2024-01-05T06:46:53.818Z,2.38
2024-01-05T06:49:21.578Z,2.50
2024-01-05T06:51:49.123Z,2.55
2024-01-05T06:54:16.817Z,2.59
2024-01-05T06:56:44.395Z,2.54
2024-01-05T06:59:12.129Z,2.45
2024-01-05T07:01:40.624Z,2.33
2024-01-05T07:04:09.367Z,2.45
2024-01-05T07:06:41.692Z,2.58
2024-01-05T07:09:08.994Z,2.54
2024-01-05T07:11:36.518Z,2.60
2024-01-05T07:14:03.888Z,2.73
2024-01-05T07:16:30.980Z,2.71
2024-01-05T07:19:00.382Z,2.69
2024-01-05T07:21:27.853Z,2.81
2024-01-05T07:23:55.489Z,2.58
2024-01-05T07:26:22.936Z,2.60
2024-01-05T07:28:51.004Z,2.61
2024-01-05T07:31:23.743Z,2.60
2024-01-05T07:33:53.360Z,2.76
2024-01-05T07:36:21.904Z,2.81
2024-01-05T07:38:49.221Z,2.76
2024-01-05T07:41:17.634Z,2.78
2024-01-05T07:43:45.445Z,2.93
2024-01-05T07:46:13.472Z,3.13
2024-01-05T07:48:41.989Z,2.82
2024-01-05T07:51:10.369Z,2.75
2024-01-05T07:53:39.902Z,2.77
2024-01-05T07:56:09.840Z,2.66
2024-01-05T07:58:36.929Z,2.69
2024-01-05T08:01:04.316Z,2.51
2024-01-05T08:03:31.717Z,2.56
2024-01-05T08:05:59.069Z,2.61
2024-01-05T08:08:26.224Z,2.61
2024-01-05T08:10:54.701Z,2.64
2024-01-05T08:13:27.119Z,2.55
2024-01-05T08:15:54.729Z,2.86
2024-01-05T08:18:22.149Z,3.18
2024-01-05T08:20:49.364Z,3.21
2024-01-05T08:23:16.523Z,3.17
2024-01-05T08:25:43.664Z,3.10
2024-01-05T08:28:12.109Z,3.04
2024-01-05T08:30:40.719Z,3.09
2024-01-05T08:33:08.281Z,2.97
2024-01-05T08:35:38.582Z,2.97
2024-01-05T08:38:05.926Z,2.94
2024-01-05T08:40:33.368Z,2.95
2024-01-05T08:43:00.775Z,3.03
2024-01-05T08:45:30.931Z,2.89
2024-01-05T08:48:12.583Z,2.81
2024-01-05T08:50:39.828Z,2.82
2024-01-05T08:53:06.992Z,2.68
2024-01-05T08:55:34.283Z,2.73
2024-01-05T08:58:03.929Z,2.77
2024-01-05T09:00:32.929Z,2.72
2024-01-05T09:03:05.283Z,2.60
2024-01-05T09:05:32.700Z,2.60
2024-01-05T09:08:00.271Z,2.49
2024-01-05T09:10:27.907Z,2.45
2024-01-05T09:12:55.039Z,2.38
2024-01-05T09:15:24.138Z,2.76
2024-01-05T09:17:53.208Z,2.66
2024-01-05T09:20:20.630Z,2.52
2024-01-05T09:22:47.815Z,2.46
2024-01-05T09:25:15.384Z,2.49
2024-01-05T09:27:47.518Z,2.44
2024-01-05T09:30:15.735Z,2.32
2024-01-05T09:32:43.026Z,2.34
2024-01-05T09:35:12.363Z,2.42
2024-01-05T09:37:45.997Z,2.45
2024-01-05T09:40:33.188Z,2.45
2024-01-05T09:43:23.757Z,2.47
2024-01-05T09:46:11.316Z,2.58
2024-01-05T09:48:59.950Z,2.56
2024-01-05T09:51:48.472Z,2.53
2024-01-05T09:54:35.646Z,2.62
2024-01-05T09:57:26.336Z,2.63
2024-01-05T10:00:16.802Z,2.60
2024-01-05T10:03:11.463Z,2.63
2024-01-05T10:06:00.626Z,2.93
2024-01-05T10:08:53.976Z,3.01
2024-01-05T10:11:43.220Z,3.06
2024-01-05T10:14:30.744Z,3.42
2024-01-05T10:17:18.559Z,3.70
2024-01-05T10:20:13.725Z,3.98
2024-01-05T10:23:06.125Z,4.12
2024-01-05T10:25:54.732Z,4.15
2024-01-05T10:28:41.652Z,3.97
2024-01-05T10:31:28.870Z,4.13
2024-01-05T10:34:16.188Z,4.01
2024-01-05T10:37:07.212Z,4.14
2024-01-05T10:39:55.749Z,4.03
2024-01-05T10:42:44.410Z,3.95
2024-01-05T10:45:32.147Z,3.90
2024-01-05T10:48:22.605Z,3.88
2024-01-05T10:51:15.668Z,3.82
2024-01-05T10:54:03.514Z,3.86
2024-01-05T10:56:55.740Z,3.73
2024-01-05T10:59:47.033Z,3.89
2024-01-05T11:02:42.940Z,4.13
2024-01-05T11:05:32.897Z,4.19
2024-01-05T11:08:37.354Z,4.04
2024-01-05T11:11:43.859Z,4.11
2024-01-05T11:14:58.440Z,4.11
2024-01-05T11:18:34.880Z,4.03
2024-01-05T11:21:33.991Z,4.02
2024-01-05T11:24:23.500Z,3.98
2024-01-05T11:27:34.428Z,4.14
2024-01-05T11:30:42.896Z,4.14
2024-01-05T11:33:49.374Z,4.26
2024-01-05T11:36:55.839Z,4.37
2024-01-05T11:39:46.020Z,4.36
2024-01-05T11:42:34.835Z,4.39
2024-01-05T11:45:50.983Z,4.38
2024-01-05T11:48:48.935Z,4.42
2024-01-05T11:51:36.334Z,4.57
2024-01-05T11:54:23.478Z,4.38
2024-01-05T11:57:11.107Z,4.29
2024-01-05T11:59:58.362Z,4.68
2024-01-05T12:02:47.123Z,4.65
2024-01-05T12:05:34.461Z,4.68
2024-01-05T12:08:22.960Z,4.71
2024-01-05T12:11:12.382Z,4.78
2024-01-05T12:14:00.678Z,4.83
2024-01-05T12:16:48.178Z,4.62
2024-01-05T12:19:36.655Z,4.59
2024-01-05T12:22:24.000Z,4.57
2024-01-05T12:25:11.650Z,4.75
2024-01-05T12:28:00.139Z,5.02
2024-01-05T12:30:47.626Z,5.04
2024-01-05T12:33:38.568Z,5.14
2024-01-05T12:36:29.512Z,5.01
2024-01-05T12:39:17.474Z,5.09
2024-01-05T12:42:05.245Z,5.17
2024-01-05T12:44:52.866Z,5.14
2024-01-05T12:47:40.515Z,5.21
2024-01-05T12:50:29.480Z,4.94
2024-01-05T12:53:22.456Z,5.09
2024-01-05T12:56:11.893Z,4.96
2024-01-05T12:58:59.570Z,5.09
2024-01-05T13:01:46.974Z,5.21
2024-01-05T13:04:40.012Z,5.22
2024-01-05T13:07:30.365Z,5.15
2024-01-05T13:10:18.825Z,5.07
2024-01-05T13:13:06.905Z,5.14
2024-01-05T13:15:53.922Z,5.20
2024-01-05T13:18:41.323Z,5.48
2024-01-05T13:21:32.215Z,5.43
2024-01-05T13:24:19.706Z,5.42
2024-01-05T13:27:09.352Z,5.57
2024-01-05T13:29:56.545Z,5.67
2024-01-05T13:32:47.540Z,5.72
2024-01-05T13:35:34.605Z,5.56
2024-01-05T13:38:23.385Z,5.49
2024-01-05T13:41:10.663Z,5.51
2024-01-05T13:43:59.435Z,5.44
2024-01-05T13:46:46.482Z,5.56
2024-01-05T13:49:33.991Z,5.43
2024-01-05T13:52:21.496Z,5.34
2024-01-05T13:55:09.534Z,5.39
2024-01-05T13:57:56.661Z,5.55
2024-01-05T14:00:49.217Z,5.54
2024-01-05T14:03:36.680Z,5.56
2024-01-05T14:06:24.118Z,5.52
2024-01-05T14:09:11.176Z,5.31
2024-01-05T14:11:58.914Z,5.35
2024-01-05T14:14:46.079Z,5.20
2024-01-05T14:17:34.475Z,4.95
2024-01-05T14:20:21.978Z,4.89
2024-01-05T14:23:10.110Z,4.88
2024-01-05T14:25:58.262Z,4.93
2024-01-05T14:28:45.828Z,4.92
2024-01-05T14:31:37.138Z,4.87
2024-01-05T14:34:25.879Z,5.03
2024-01-05T14:37:13.248Z,4.93
2024-01-05T14:40:00.396Z,4.92
2024-01-05T14:42:48.114Z,4.84
2024-01-05T14:45:35.313Z,4.90
2024-01-05T14:48:23.154Z,4.96
2024-01-05T14:51:11.760Z,4.99
2024-01-05T14:54:00.242Z,4.74
2024-01-05T14:56:47.464Z,4.96
2024-01-05T14:59:34.779Z,5.03
2024-01-05T15:02:21.885Z,4.89
2024-01-05T15:05:12.237Z,4.99
2024-01-05T15:08:00.869Z,4.94
2024-01-05T15:10:47.990Z,4.84
2024-01-05T15:13:35.729Z,4.90
2024-01-05T15:16:23.442Z,4.80
2024-01-05T15:19:10.848Z,4.87
2024-01-05T15:21:58.712Z,4.82
2024-01-05T15:24:49.012Z,4.87
2024-01-05T15:27:36.812Z,4.87
2024-01-05T15:30:24.624Z,4.89
2024-01-05T15:33:11.855Z,5.17
2024-01-05T15:35:59.104Z,5.12
2024-01-05T15:38:46.357Z,4.83
2024-01-05T15:41:35.380Z,4.69
2024-01-05T15:44:22.538Z,4.72
2024-01-05T15:47:09.747Z,4.67
2024-01-05T15:49:56.852Z,4.81
2024-01-05T15:52:44.063Z,4.84
2024-01-05T15:55:37.965Z,4.82
2024-01-05T15:58:29.288Z,4.68
2024-01-05T16:01:17.060Z,4.78
2024-01-05T16:04:05.061Z,4.86
2024-01-05T16:06:52.631Z,4.82
2024-01-05T16:09:40.105Z,4.74
2024-01-05T16:12:27.272Z,4.67
2024-01-05T16:15:20.695Z,4.63
2024-01-05T16:18:08.000Z,4.67
2024-01-05T16:20:55.645Z,4.63
2024-01-05T16:23:42.722Z,4.53
2024-01-05T16:26:30.427Z,4.48
2024-01-05T16:29:17.591Z,4.25
2024-01-05T16:32:09.466Z,4.36
2024-01-05T16:34:56.515Z,4.36
2024-01-05T16:37:44.057Z,4.44
2024-01-05T16:40:31.194Z,4.42
2024-01-05T16:43:18.280Z,4.41
2024-01-05T16:46:06.270Z,4.36
2024-01-05T16:48:55.400Z,4.36
2024-01-05T16:51:42.682Z,4.32
2024-01-05T16:54:29.905Z,4.28
2024-01-05T16:57:17.071Z,4.28
2024-01-05T17:00:06.058Z,4.28
2024-01-05T17:02:54.150Z,4.40
2024-01-05T17:05:47.343Z,4.30
2024-01-05T17:08:34.521Z,4.23
2024-01-05T17:11:23.333Z,4.30
2024-01-05T17:14:11.529Z,4.15
2024-01-05T17:16:58.673Z,4.06
2024-01-05T17:19:45.730Z,4.15
2024-01-05T17:22:34.474Z,4.09
2024-01-05T17:25:21.523Z,4.03
2024-01-05T17:28:08.571Z,4.02
2024-01-05T17:30:57.748Z,4.07
2024-01-05T17:33:44.918Z,4.05
2024-01-05T17:36:32.103Z,4.07
2024-01-05T17:39:21.066Z,4.03
2024-01-05T17:42:10.066Z,4.05
2024-01-05T17:44:57.462Z,4.01
2024-01-05T17:47:45.188Z,4.05
2024-01-05T17:50:32.549Z,4.00
2024-01-05T17:53:19.614Z,3.93
2024-01-05T17:56:08.908Z,3.91
2024-01-05T17:58:55.985Z,3.92
2024-01-05T18:01:23.999Z,3.92
2024-01-05T18:03:51.321Z,3.85
2024-01-05T18:06:18.572Z,3.84
2024-01-05T18:08:51.311Z,3.86
2024-01-05T18:11:24.154Z,3.66
2024-01-05T18:13:52.167Z,3.66
2024-01-05T18:16:23.302Z,3.75
2024-01-05T18:18:51.270Z,3.69
2024-01-05T18:21:26.443Z,3.64
2024-01-05T18:23:54.861Z,3.65
2024-01-05T18:26:25.574Z,3.68
2024-01-05T18:28:52.771Z,3.65
2024-01-05T18:31:25.164Z,3.67
2024-01-05T18:33:52.487Z,3.75
2024-01-05T18:36:20.875Z,3.68
2024-01-05T18:38:49.294Z,3.74
2024-01-05T18:41:20.933Z,3.61
2024-01-05T18:43:49.820Z,3.73
2024-01-05T18:46:17.102Z,3.76
2024-01-05T18:48:44.606Z,3.66
2024-01-05T18:51:12.306Z,3.59
2024-01-05T18:53:39.692Z,3.66
2024-01-05T18:56:07.820Z,3.63
2024-01-05T18:58:36.406Z,3.70
2024-01-05T19:01:05.494Z,3.61
2024-01-05T19:03:33.052Z,3.62
2024-01-05T19:06:00.200Z,3.68
2024-01-05T19:08:29.070Z,3.60
2024-01-05T19:10:56.248Z,3.57
2024-01-05T19:13:23.356Z,3.49
2024-01-05T19:15:50.599Z,3.50
2024-01-05T19:18:19.274Z,3.59
2024-01-05T19:20:46.714Z,3.77
2024-01-05T19:23:13.771Z,3.69
2024-01-05T19:25:41.608Z,3.61
2024-01-05T19:28:08.665Z,3.57
2024-01-05T19:30:35.915Z,3.61
2024-01-05T19:33:03.818Z,3.60
2024-01-05T19:35:32.372Z,3.69
2024-01-05T19:38:01.460Z,3.77
2024-01-05T19:40:29.425Z,3.69
2024-01-05T19:42:57.347Z,3.81
2024-01-05T19:45:24.563Z,3.89
2024-01-05T19:47:51.722Z,3.86
2024-01-05T19:50:18.829Z,4.00
2024-01-05T19:52:47.342Z,4.00
2024-01-05T19:55:14.685Z,4.21
2024-01-05T19:57:41.806Z,4.21
2024-01-05T20:00:11.136Z,3.91
2024-01-05T20:02:38.528Z,4.09
2024-01-05T20:05:06.359Z,4.23
2024-01-05T20:07:33.401Z,4.19
2024-01-05T20:10:01.883Z,4.20
2024-01-05T20:12:31.538Z,4.09
2024-01-05T20:14:58.823Z,4.15
2024-01-05T20:17:26.855Z,4.13
2024-01-05T20:20:14.492Z,4.10
2024-01-05T20:22:41.732Z,4.08
2024-01-05T20:25:12.218Z,4.02
2024-01-05T20:27:40.868Z,4.16
2024-01-05T20:30:11.188Z,4.29
2024-01-05T20:32:40.997Z,4.15
2024-01-05T20:35:10.900Z,4.05
2024-01-05T20:37:38.794Z,3.84
2024-01-05T20:40:10.814Z,3.95
2024-01-05T20:42:39.451Z,4.17
2024-01-05T20:45:13.050Z,4.11
2024-01-05T20:47:40.322Z,4.27
2024-01-05T20:50:08.589Z,4.30
2024-01-05T20:52:35.986Z,4.38
2024-01-05T20:55:03.475Z,4.50
2024-01-05T20:57:31.613Z,4.44
2024-01-05T21:00:00.573Z,4.31
2024-01-05T21:02:27.825Z,4.41
2024-01-05T21:04:54.964Z,4.48
2024-01-05T21:07:22.981Z,4.45
2024-01-05T21:09:50.274Z,4.38
2024-01-05T21:12:17.513Z,4.45
2024-01-05T21:14:47.686Z,4.34
2024-01-05T21:17:16.587Z,4.35
2024-01-05T21:19:43.735Z,4.21
2024-01-05T21:22:10.820Z,4.36
2024-01-05T21:24:40.668Z,4.37
2024-01-05T21:27:07.954Z,4.42
2024-01-05T21:29:35.059Z,4.39
2024-01-05T21:32:02.301Z,4.36
2024-01-05T21:34:30.773Z,4.40
2024-01-05T21:36:59.379Z,4.41
2024-01-05T21:39:28.050Z,4.17
2024-01-05T21:41:55.112Z,4.12
2024-01-05T21:44:24.127Z,4.17
2024-01-05T21:46:52.885Z,4.34
2024-01-05T21:49:20.281Z,4.25
2024-01-05T21:51:48.998Z,4.31
2024-01-05T21:54:16.691Z,4.33
2024-01-05T21:56:44.033Z,4.46
2024-01-05T21:59:12.011Z,4.55
2024-01-05T22:01:39.218Z,4.58
2024-01-05T22:04:06.540Z,4.49
2024-01-05T22:06:33.805Z,4.46
2024-01-05T22:09:02.336Z,4.48
2024-01-05T22:11:29.602Z,4.42
2024-01-05T22:13:56.793Z,4.32
2024-01-05T22:16:24.065Z,4.42
2024-01-05T22:18:51.510Z,4.49
2024-01-05T22:21:19.750Z,4.63
2024-01-05T22:23:47.952Z,4.69
2024-01-05T22:26:24.380Z,4.63
2024-01-05T22:28:51.471Z,4.48
2024-01-05T22:31:18.656Z,4.64
2024-01-05T22:33:47.385Z,4.71
2024-01-05T22:36:15.860Z,4.67
2024-01-05T22:38:43.004Z,4.64
2024-01-05T22:41:12.204Z,4.54
2024-01-05T22:43:42.274Z,4.52
2024-01-05T22:46:11.400Z,4.44
2024-01-05T22:48:38.715Z,4.52
2024-01-05T22:51:06.556Z,4.34
2024-01-05T22:53:33.626Z,4.43
2024-01-05T22:56:00.799Z,4.38
2024-01-05T22:58:28.068Z,4.45
2024-01-05T23:00:56.748Z,4.44
2024-01-05T23:03:23.965Z,4.36
2024-01-05T23:05:51.100Z,4.26
2024-01-05T23:08:21.923Z,4.28
2024-01-05T23:10:50.217Z,4.24
2024-01-05T23:13:17.322Z,4.22
2024-01-05T23:15:44.588Z,4.25
2024-01-05T23:18:13.145Z,4.28
2024-01-05T23:20:40.328Z,4.27
2024-01-05T23:23:07.462Z,4.11
2024-01-05T23:25:34.551Z,3.94
2024-01-05T23:28:01.633Z,3.82
2024-01-05T23:30:28.747Z,4.02
2024-01-05T23:32:55.962Z,3.85
2024-01-05T23:35:24.408Z,3.86
2024-01-05T23:37:53.394Z,4.06
2024-01-05T23:40:20.523Z,4.22
2024-01-05T23:42:48.253Z,4.22
2024-01-05T23:45:15.742Z,4.12
2024-01-05T23:47:42.771Z,4.23
2024-01-05T23:50:10.395Z,4.16
2024-01-05T23:52:39.171Z,4.17
2024-01-05T23:55:06.645Z,4.15
2024-01-05T23:57:33.756Z,4.20
