createdAt,value
2023-11-26T00:00:37.347Z,3.95
2023-11-26T00:03:06.225Z,3.60
2023-11-26T00:05:34.875Z,4.35
2023-11-26T00:08:03.605Z,4.20
2023-11-26T00:10:33.268Z,3.75
2023-11-26T00:13:01.593Z,4.35
2023-11-26T00:15:29.872Z,4.93
2023-11-26T00:17:59.111Z,4.80
2023-11-26T00:20:28.284Z,5.90
2023-11-26T00:22:57.245Z,4.53
2023-11-26T00:25:25.548Z,3.38
2023-11-26T00:27:53.881Z,5.32
2023-11-26T00:30:22.251Z,5.63
2023-11-26T00:32:50.563Z,5.57
2023-11-26T00:35:19.045Z,4.03
2023-11-26T00:37:47.693Z,7.50
2023-11-26T00:40:16.561Z,6.03
2023-11-26T00:42:44.891Z,3.63
2023-11-26T00:45:13.299Z,4.38
2023-11-26T00:47:41.733Z,5.22
2023-11-26T00:50:11.957Z,13.52
2023-11-26T00:52:40.479Z,5.45
2023-11-26T00:55:08.912Z,4.93
2023-11-26T00:57:37.226Z,3.83
2023-11-26T01:00:11.847Z,4.38
2023-11-26T01:02:40.853Z,4.47
2023-11-26T01:05:09.752Z,3.38
2023-11-26T01:07:38.451Z,4.00
2023-11-26T01:10:08.620Z,4.35
2023-11-26T01:12:37.517Z,4.60
2023-11-26T01:15:30.548Z,6.10
2023-11-26T01:17:59.386Z,5.25
2023-11-26T01:20:27.848Z,4.72
2023-11-26T01:22:56.582Z,5.55
2023-11-26T01:25:24.925Z,5.45
2023-11-26T01:27:53.524Z,5.97
2023-11-26T01:30:22.309Z,7.15
2023-11-26T01:32:50.691Z,4.90
2023-11-26T01:35:19.129Z,6.63
2023-11-26T01:37:47.500Z,4.55
2023-11-26T01:40:18.553Z,6.63
2023-11-26T01:42:46.875Z,4.35
2023-11-26T01:45:15.193Z,4.18
2023-11-26T01:47:46.670Z,5.97
2023-11-26T01:50:25.404Z,7.65
2023-11-26T01:52:56.407Z,7.65
2023-11-26T01:55:26.067Z,7.28
2023-11-26T01:57:54.691Z,6.43
2023-11-26T02:00:23.841Z,8.38
2023-11-26T02:02:52.792Z,8.68
2023-11-26T02:05:21.173Z,6.40
2023-11-26T02:07:49.693Z,7.43
2023-11-26T02:10:18.090Z,10.07
2023-11-26T02:13:06.485Z,5.68
2023-11-26T02:15:36.261Z,5.75
2023-11-26T02:18:05.124Z,11.10
2023-11-26T02:20:37.070Z,6.53
2023-11-26T02:23:05.563Z,7.85
2023-11-26T02:25:34.550Z,9.95
2023-11-26T02:28:02.876Z,10.38
2023-11-26T02:30:31.238Z,6.20
2023-11-26T02:32:59.904Z,9.32
2023-11-26T02:35:36.763Z,8.77
2023-11-26T02:38:06.481Z,10.48
2023-11-26T02:40:34.871Z,8.95
2023-11-26T02:43:04.102Z,9.82
2023-11-26T02:45:32.438Z,7.03
2023-11-26T02:48:01.248Z,9.20
2023-11-26T02:50:29.616Z,8.23
2023-11-26T02:52:58.047Z,11.38
2023-11-26T02:55:26.396Z,11.40
2023-11-26T02:57:55.297Z,12.77
2023-11-26T03:00:25.143Z,10.98
2023-11-26T03:02:55.386Z,11.52
2023-11-26T03:05:23.957Z,11.40
2023-11-26T03:07:53.082Z,9.35
2023-11-26T03:10:39.813Z,6.70
2023-11-26T03:13:08.665Z,9.05
2023-11-26T03:15:40.713Z,5.75
2023-11-26T03:18:10.278Z,9.13
2023-11-26T03:20:40.853Z,7.53
2023-11-26T03:23:12.782Z,9.35
2023-11-26T03:25:41.449Z,8.25
2023-11-26T03:28:09.864Z,5.72
2023-11-26T03:30:38.155Z,10.77
2023-11-26T03:33:09.244Z,11.05
2023-11-26T03:35:42.834Z,10.18
2023-11-26T03:38:11.439Z,9.50
2023-11-26T03:40:41.215Z,6.00
2023-11-26T03:43:09.667Z,6.82
2023-11-26T03:45:37.960Z,10.95
2023-11-26T03:48:06.472Z,6.10
2023-11-26T03:50:34.951Z,11.02
2023-11-26T03:53:03.471Z,9.88
2023-11-26T03:55:32.097Z,7.68
2023-11-26T03:58:00.628Z,7.50
2023-11-26T04:00:29.089Z,7.22
2023-11-26T04:02:57.492Z,8.48
2023-11-26T04:05:26.559Z,7.18
2023-11-26T04:07:54.992Z,8.15
2023-11-26T04:10:28.123Z,8.25
2023-11-26T04:13:05.333Z,6.60
2023-11-26T04:15:34.028Z,6.95
2023-11-26T04:18:02.368Z,10.02
2023-11-26T04:20:30.840Z,8.40
2023-11-26T04:22:59.160Z,9.23
2023-11-26T04:25:27.469Z,5.47
2023-11-26T04:27:56.630Z,7.47
2023-11-26T04:30:24.953Z,6.80
2023-11-26T04:33:00.536Z,9.43
2023-11-26T04:35:28.935Z,11.50
2023-11-26T04:38:12.953Z,7.03
2023-11-26T04:40:41.261Z,5.57
2023-11-26T04:43:09.670Z,4.53
2023-11-26T04:45:44.186Z,10.27
2023-11-26T04:48:12.569Z,8.95
2023-11-26T04:50:41.007Z,12.13
2023-11-26T04:53:09.882Z,9.98
2023-11-26T04:55:59.146Z,8.82
2023-11-26T04:58:27.602Z,10.43
2023-11-26T05:00:55.946Z,11.05
2023-11-26T05:03:27.186Z,8.27
2023-11-26T05:05:56.428Z,7.28
2023-11-26T05:08:27.891Z,8.55
2023-11-26T05:13:29.089Z,5.47
2023-11-26T05:15:57.399Z,9.15
2023-11-26T05:18:26.021Z,7.03
2023-11-26T05:20:54.331Z,13.02
2023-11-26T05:23:25.704Z,7.80
2023-11-26T05:28:22.937Z,8.13
2023-11-26T05:30:51.511Z,10.52
2023-11-26T05:33:23.058Z,8.98
2023-11-26T05:35:53.969Z,7.55
2023-11-26T05:38:26.295Z,8.02
2023-11-26T05:40:54.650Z,4.50
2023-11-26T05:43:39.325Z,7.63
2023-11-26T05:46:08.517Z,8.00
2023-11-26T05:48:45.026Z,8.23
2023-11-26T05:51:21.096Z,6.32
2023-11-26T05:53:49.529Z,7.95
2023-11-26T05:56:45.447Z,6.53
2023-11-26T05:59:51.542Z,8.35
2023-11-26T06:02:28.738Z,8.55
2023-11-26T06:04:57.731Z,5.30
2023-11-26T06:07:51.426Z,7.22
2023-11-26T06:10:25.705Z,7.20
2023-11-26T06:12:57.196Z,7.53
2023-11-26T06:15:26.405Z,5.90
2023-11-26T06:17:54.913Z,7.30
2023-11-26T06:20:23.194Z,9.27
2023-11-26T06:22:51.462Z,6.95
2023-11-26T06:25:19.958Z,4.75
2023-11-26T06:28:14.666Z,5.57
2023-11-26T06:30:43.358Z,6.25
2023-11-26T06:33:11.698Z,5.55
2023-11-26T06:35:40.760Z,5.43
2023-11-26T06:38:09.084Z,9.70
2023-11-26T06:40:38.399Z,5.72
2023-11-26T06:43:07.876Z,7.00
2023-11-26T06:45:36.681Z,5.35
2023-11-26T06:48:05.629Z,6.68
2023-11-26T06:50:37.008Z,5.78
2023-11-26T06:53:06.133Z,6.95
2023-11-26T06:55:34.397Z,4.07
2023-11-26T06:58:02.650Z,5.18
2023-11-26T07:00:32.323Z,5.60
2023-11-26T07:03:00.759Z,5.90
2023-11-26T07:05:29.145Z,5.63
2023-11-26T07:07:57.469Z,4.93
2023-11-26T07:10:25.770Z,5.63
2023-11-26T07:12:56.621Z,6.70
2023-11-26T07:15:24.945Z,6.95
2023-11-26T07:17:53.495Z,7.90
2023-11-26T07:20:22.819Z,9.00
2023-11-26T07:22:55.085Z,4.57
2023-11-26T07:25:25.428Z,6.05
2023-11-26T07:27:53.703Z,7.50
2023-11-26T07:30:22.332Z,5.70
2023-11-26T07:32:53.384Z,4.93
2023-11-26T07:35:21.791Z,6.53
2023-11-26T07:37:50.188Z,5.55
2023-11-26T07:40:19.612Z,4.90
2023-11-26T07:42:47.957Z,3.97
2023-11-26T07:45:16.608Z,5.53
2023-11-26T07:47:45.030Z,5.45
2023-11-26T07:50:13.468Z,11.05
2023-11-26T07:52:41.808Z,5.03
2023-11-26T07:55:10.773Z,9.25
2023-11-26T07:57:44.172Z,5.30
2023-11-26T08:00:15.609Z,3.47
2023-11-26T08:05:19.727Z,6.35
2023-11-26T08:07:48.187Z,4.60
2023-11-26T08:10:19.737Z,6.75
2023-11-26T08:12:50.662Z,7.57
2023-11-26T08:15:21.328Z,3.10
2023-11-26T08:17:51.149Z,5.70
2023-11-26T08:20:19.956Z,4.47
2023-11-26T08:22:48.506Z,4.68
2023-11-26T08:25:20.282Z,5.10
2023-11-26T08:27:49.700Z,5.78
2023-11-26T08:30:46.667Z,6.93
2023-11-26T08:33:22.012Z,13.35
2023-11-26T08:36:00.794Z,5.38
2023-11-26T08:38:31.524Z,9.15
2023-11-26T08:41:03.906Z,5.55
2023-11-26T08:43:34.746Z,5.28
2023-11-26T08:46:04.987Z,6.35
2023-11-26T08:48:37.323Z,12.17
2023-11-26T08:51:05.990Z,5.53
2023-11-26T08:53:34.266Z,4.53
2023-11-26T08:56:02.636Z,9.52
2023-11-26T08:58:31.196Z,4.95
2023-11-26T09:00:59.575Z,6.28
2023-11-26T09:03:28.835Z,4.57
2023-11-26T09:06:22.301Z,5.97
2023-11-26T09:08:51.942Z,10.98
2023-11-26T09:11:20.474Z,5.00
2023-11-26T09:13:52.415Z,4.10
2023-11-26T09:16:21.168Z,3.67
2023-11-26T09:18:49.696Z,5.75
2023-11-26T09:21:19.317Z,8.25
2023-11-26T09:23:47.943Z,4.70
2023-11-26T09:26:16.359Z,5.80
2023-11-26T09:28:49.141Z,9.45
2023-11-26T09:31:22.166Z,6.93
2023-11-26T09:33:51.180Z,5.68
2023-11-26T09:36:19.700Z,3.92
2023-11-26T09:38:48.045Z,8.98
2023-11-26T09:41:22.800Z,5.55
2023-11-26T09:43:51.560Z,4.15
2023-11-26T09:46:23.513Z,6.07
2023-11-26T09:48:53.368Z,5.82
2023-11-26T09:51:27.364Z,7.75
2023-11-26T09:53:55.651Z,7.90
2023-11-26T09:56:24.079Z,7.97
2023-11-26T09:58:52.404Z,8.05
2023-11-26T10:01:20.759Z,16.90
2023-11-26T10:03:59.918Z,3.88
2023-11-26T10:06:29.774Z,10.65
2023-11-26T10:09:00.135Z,5.93
2023-11-26T10:11:59.351Z,4.70
2023-11-26T10:14:27.742Z,6.68
2023-11-26T10:16:56.045Z,7.63
2023-11-26T10:19:29.707Z,3.53
2023-11-26T10:22:01.010Z,8.60
2023-11-26T10:24:31.314Z,4.57
2023-11-26T10:27:00.727Z,10.00
2023-11-26T10:29:31.883Z,6.10
2023-11-26T10:32:01.048Z,7.78
2023-11-26T10:34:39.354Z,6.40
2023-11-26T10:37:23.580Z,9.23
2023-11-26T10:39:58.577Z,5.60
2023-11-26T10:42:30.986Z,10.45
2023-11-26T10:45:00.509Z,8.18
2023-11-26T10:47:30.352Z,6.70
2023-11-26T10:50:07.398Z,8.07
2023-11-26T10:52:53.579Z,7.25
2023-11-26T10:55:31.497Z,5.47
2023-11-26T10:58:19.273Z,4.10
2023-11-26T11:00:54.383Z,7.50
2023-11-26T11:03:25.147Z,6.45
2023-11-26T11:05:57.186Z,10.05
2023-11-26T11:08:26.892Z,7.68
2023-11-26T11:11:21.110Z,7.78
2023-11-26T11:13:49.929Z,7.35
2023-11-26T11:16:18.294Z,8.80
2023-11-26T11:18:51.179Z,4.10
2023-11-26T11:21:19.704Z,3.78
2023-11-26T11:23:53.710Z,6.30
2023-11-26T11:26:26.554Z,6.03
2023-11-26T11:28:57.179Z,4.32
2023-11-26T11:31:52.834Z,2.83
2023-11-26T11:34:21.797Z,6.72
2023-11-26T11:36:51.403Z,4.43
2023-11-26T11:39:28.600Z,5.22
2023-11-26T11:42:04.126Z,2.95
2023-11-26T11:44:39.022Z,5.05
2023-11-26T11:47:39.723Z,5.75
2023-11-26T11:50:09.322Z,7.20
2023-11-26T11:52:38.964Z,3.30
2023-11-26T11:55:28.968Z,4.78
2023-11-26T11:57:57.680Z,6.32
2023-11-26T12:00:26.133Z,5.32
2023-11-26T12:02:55.247Z,16.95
2023-11-26T12:05:29.938Z,3.30
2023-11-26T12:07:58.595Z,2.43
2023-11-26T12:10:28.117Z,5.68
2023-11-26T12:13:05.491Z,2.92
2023-11-26T12:15:34.444Z,7.93
2023-11-26T12:18:03.073Z,4.03
2023-11-26T12:20:31.457Z,3.00
2023-11-26T12:22:59.771Z,2.95
2023-11-26T12:25:28.428Z,7.85
2023-11-26T12:28:07.030Z,6.57
2023-11-26T12:30:39.330Z,1.50
2023-11-26T12:33:08.872Z,6.30
2023-11-26T12:35:39.604Z,3.80
2023-11-26T12:38:08.924Z,2.90
2023-11-26T12:40:37.911Z,5.57
2023-11-26T12:43:06.401Z,4.38
2023-11-26T12:45:35.187Z,5.18
2023-11-26T12:48:04.718Z,3.05
2023-11-26T12:50:44.525Z,1.30
2023-11-26T12:53:14.008Z,1.40
2023-11-26T12:55:46.910Z,3.40
2023-11-26T12:58:40.436Z,10.70
2023-11-26T13:01:08.883Z,1.20
2023-11-26T13:03:51.068Z,11.60
2023-11-26T13:06:21.027Z,10.88
2023-11-26T13:09:02.637Z,4.82
2023-11-26T13:11:30.999Z,8.82
2023-11-26T13:14:03.964Z,4.88
2023-11-26T13:16:33.886Z,2.67
2023-11-26T13:19:06.057Z,3.63
2023-11-26T13:21:34.950Z,7.55
2023-11-26T13:24:04.511Z,3.05
2023-11-26T13:26:46.077Z,4.90
2023-11-26T13:29:15.016Z,7.63
2023-11-26T13:31:43.261Z,6.55
2023-11-26T13:34:12.011Z,5.60
2023-11-26T13:36:40.408Z,5.18
2023-11-26T13:39:08.704Z,3.55
2023-11-26T13:41:37.035Z,7.57
2023-11-26T13:44:06.015Z,7.60
2023-11-26T13:46:34.378Z,5.53
2023-11-26T13:49:02.721Z,3.08
2023-11-26T13:51:32.224Z,6.38
2023-11-26T13:54:00.604Z,2.50
2023-11-26T13:56:28.880Z,4.10
2023-11-26T13:58:57.468Z,2.35
2023-11-26T14:01:25.890Z,5.80
2023-11-26T14:04:01.350Z,3.55
2023-11-26T14:06:29.713Z,7.68
2023-11-26T14:08:58.030Z,9.50
2023-11-26T14:11:26.396Z,4.82
2023-11-26T14:13:54.718Z,2.55
2023-11-26T14:16:27.465Z,12.32
2023-11-26T14:18:56.632Z,2.72
2023-11-26T14:21:26.536Z,6.68
2023-11-26T14:23:54.833Z,3.80
2023-11-26T14:26:23.194Z,2.67
2023-11-26T14:28:51.584Z,6.05
2023-11-26T14:31:19.856Z,2.83
2023-11-26T14:33:48.242Z,5.07
2023-11-26T14:36:17.441Z,3.05
2023-11-26T14:38:45.763Z,5.05
2023-11-26T14:41:16.691Z,3.10
2023-11-26T14:43:44.970Z,3.70
2023-11-26T14:46:19.844Z,3.97
2023-11-26T14:48:48.350Z,7.45
2023-11-26T14:51:17.027Z,3.65
2023-11-26T14:53:45.331Z,3.72
2023-11-26T14:56:13.635Z,7.68
2023-11-26T14:58:41.996Z,2.20
2023-11-26T15:01:15.624Z,3.65
2023-11-26T15:03:48.023Z,4.20
2023-11-26T15:06:21.113Z,3.38
2023-11-26T15:08:50.061Z,7.50
2023-11-26T15:11:18.379Z,6.40
2023-11-26T15:13:46.919Z,3.45
2023-11-26T15:16:15.730Z,1.98
2023-11-26T15:18:46.300Z,4.53
2023-11-26T15:21:18.625Z,8.45
2023-11-26T15:23:47.194Z,3.88
2023-11-26T15:26:22.919Z,2.88
2023-11-26T15:28:51.249Z,6.20
2023-11-26T15:31:20.377Z,2.38
2023-11-26T15:33:52.086Z,2.83
2023-11-26T15:36:20.770Z,4.85
2023-11-26T15:38:53.203Z,8.05
2023-11-26T15:41:25.094Z,4.30
2023-11-26T15:44:18.237Z,4.50
2023-11-26T15:46:47.666Z,2.53
2023-11-26T15:49:16.033Z,8.63
2023-11-26T15:51:44.996Z,5.53
2023-11-26T15:54:14.009Z,4.93
2023-11-26T15:56:42.430Z,6.53
2023-11-26T15:59:10.876Z,2.35
2023-11-26T16:01:39.617Z,2.75
2023-11-26T16:04:08.068Z,2.90
2023-11-26T16:06:36.477Z,4.60
2023-11-26T16:09:06.885Z,5.57
2023-11-26T16:11:37.345Z,4.20
2023-11-26T16:14:05.753Z,2.92
2023-11-26T16:16:35.395Z,6.22
2023-11-26T16:19:04.401Z,6.03
2023-11-26T16:21:34.662Z,2.35
2023-11-26T16:24:04.427Z,8.32
2023-11-26T16:26:38.772Z,5.53
2023-11-26T16:29:07.936Z,4.90
2023-11-26T16:31:56.055Z,5.55
2023-11-26T16:34:24.883Z,2.40
2023-11-26T16:36:53.253Z,6.30
2023-11-26T16:39:21.714Z,3.90
2023-11-26T16:41:56.501Z,2.60
2023-11-26T16:44:28.495Z,4.43
2023-11-26T16:46:56.856Z,10.40
2023-11-26T16:49:25.181Z,2.75
2023-11-26T16:51:53.523Z,4.03
2023-11-26T16:54:22.066Z,6.85
2023-11-26T16:56:52.695Z,5.07
2023-11-26T16:59:21.044Z,6.82
2023-11-26T17:01:49.721Z,10.25
2023-11-26T17:04:18.615Z,2.17
2023-11-26T17:06:47.047Z,4.07
2023-11-26T17:09:15.468Z,7.10
2023-11-26T17:12:12.808Z,5.72
2023-11-26T17:14:41.329Z,1.70
2023-11-26T17:17:09.826Z,3.70
2023-11-26T17:19:38.221Z,6.45
2023-11-26T17:22:06.555Z,3.58
2023-11-26T17:24:34.874Z,4.15
2023-11-26T17:27:03.363Z,8.23
2023-11-26T17:29:31.736Z,2.10
2023-11-26T17:32:08.560Z,8.05
2023-11-26T17:34:37.031Z,8.45
2023-11-26T17:37:05.475Z,7.95
2023-11-26T17:39:33.810Z,3.03
2023-11-26T17:42:13.270Z,3.78
2023-11-26T17:44:41.552Z,4.13
2023-11-26T17:47:12.972Z,2.70
2023-11-26T17:49:46.636Z,4.38
2023-11-26T17:52:16.237Z,4.05
2023-11-26T17:54:44.747Z,6.05
2023-11-26T17:57:13.649Z,4.15
2023-11-26T17:59:42.128Z,5.95
2023-11-26T18:02:10.546Z,5.97
2023-11-26T18:04:45.913Z,3.92
2023-11-26T18:07:14.761Z,5.25
2023-11-26T18:09:43.780Z,7.07
2023-11-26T18:12:16.318Z,3.28
2023-11-26T18:14:45.129Z,4.03
2023-11-26T18:17:13.586Z,8.60
2023-11-26T18:19:46.410Z,6.60
2023-11-26T18:22:15.491Z,2.92
2023-11-26T18:24:44.769Z,5.93
2023-11-26T18:27:18.234Z,4.85
2023-11-26T18:29:48.383Z,5.90
2023-11-26T18:32:16.671Z,4.75
2023-11-26T18:34:46.726Z,3.67
2023-11-26T18:39:45.256Z,8.15
2023-11-26T18:42:14.781Z,4.13
2023-11-26T18:44:47.018Z,6.07
2023-11-26T18:47:15.511Z,5.38
2023-11-26T18:49:43.811Z,2.63
2023-11-26T18:52:15.634Z,3.05
2023-11-26T18:54:46.425Z,3.55
2023-11-26T18:57:15.022Z,6.20
2023-11-26T18:59:44.539Z,7.72
2023-11-26T19:02:14.413Z,6.35
2023-11-26T19:04:42.809Z,5.40
2023-11-26T19:07:11.164Z,5.63
2023-11-26T19:09:39.904Z,5.93
2023-11-26T19:12:22.501Z,7.20
2023-11-26T19:14:50.852Z,7.20
2023-11-26T19:17:19.812Z,6.03
2023-11-26T19:19:48.341Z,11.15
2023-11-26T19:22:22.414Z,6.15
2023-11-26T19:25:16.883Z,4.82
2023-11-26T19:27:58.778Z,7.97
2023-11-26T19:30:27.134Z,6.53
2023-11-26T19:32:57.806Z,8.48
2023-11-26T19:35:26.186Z,6.13
2023-11-26T19:37:54.800Z,6.78
2023-11-26T19:40:23.071Z,9.18
2023-11-26T19:42:51.453Z,6.68
2023-11-26T19:45:20.043Z,7.22
2023-11-26T19:47:48.368Z,5.85
2023-11-26T19:50:16.899Z,10.18
2023-11-26T19:52:45.233Z,8.38
2023-11-26T19:55:13.757Z,7.95
2023-11-26T19:57:56.999Z,9.68
2023-11-26T20:00:25.486Z,8.73
2023-11-26T20:02:58.079Z,10.15
2023-11-26T20:05:26.428Z,7.45
2023-11-26T20:07:54.845Z,9.38
2023-11-26T20:10:27.600Z,17.73
2023-11-26T20:12:56.308Z,6.40
2023-11-26T20:15:24.644Z,9.48
2023-11-26T20:17:53.053Z,7.90
2023-11-26T20:20:21.407Z,8.98
2023-11-26T20:22:49.707Z,8.20
2023-11-26T20:25:19.125Z,7.38
2023-11-26T20:28:12.667Z,7.30
2023-11-26T20:30:48.663Z,11.25
2023-11-26T20:33:18.628Z,7.20
2023-11-26T20:35:47.427Z,8.18
2023-11-26T20:38:15.751Z,10.80
2023-11-26T20:40:44.592Z,7.80
2023-11-26T20:43:37.656Z,10.02
2023-11-26T20:46:06.230Z,12.02
2023-11-26T20:48:34.690Z,13.85
2023-11-26T20:51:03.084Z,15.45
2023-11-26T20:53:58.564Z,6.65
2023-11-26T20:56:45.564Z,8.98
2023-11-26T20:59:13.836Z,7.07
2023-11-26T21:02:01.434Z,8.10
2023-11-26T21:04:31.089Z,7.43
2023-11-26T21:06:59.503Z,10.35
2023-11-26T21:09:27.986Z,9.90
2023-11-26T21:11:57.272Z,8.48
2023-11-26T21:14:30.149Z,8.32
2023-11-26T21:17:05.944Z,10.27
2023-11-26T21:19:40.117Z,7.05
2023-11-26T21:22:09.323Z,7.18
2023-11-26T21:24:38.812Z,10.52
2023-11-26T21:27:32.638Z,9.13
2023-11-26T21:30:17.467Z,4.65
2023-11-26T21:32:47.695Z,5.72
2023-11-26T21:35:16.164Z,7.07
2023-11-26T21:37:44.519Z,7.03
2023-11-26T21:40:13.286Z,4.55
2023-11-26T21:42:41.666Z,7.00
2023-11-26T21:45:10.137Z,4.03
2023-11-26T21:47:38.749Z,8.40
2023-11-26T21:50:07.746Z,6.85
2023-11-26T21:52:36.072Z,13.18
2023-11-26T21:55:04.773Z,5.03
2023-11-26T21:57:33.113Z,4.18
2023-11-26T22:00:02.126Z,8.13
2023-11-26T22:02:41.374Z,8.18
2023-11-26T22:05:10.160Z,7.43
2023-11-26T22:07:38.459Z,7.68
2023-11-26T22:10:07.937Z,6.28
2023-11-26T22:12:38.369Z,3.55
2023-11-26T22:15:07.878Z,5.90
2023-11-26T22:17:36.237Z,8.55
2023-11-26T22:20:05.472Z,8.07
2023-11-26T22:22:35.362Z,9.40
2023-11-26T22:25:04.481Z,8.57
2023-11-26T22:27:33.215Z,7.88
2023-11-26T22:30:01.630Z,11.38
2023-11-26T22:32:29.945Z,11.25
2023-11-26T22:34:58.261Z,13.20
2023-11-26T22:37:26.622Z,10.20
2023-11-26T22:39:55.000Z,9.65
2023-11-26T22:42:23.437Z,9.50
2023-11-26T22:44:51.777Z,10.80
2023-11-26T22:47:20.152Z,14.95
2023-11-26T22:49:49.365Z,13.40
2023-11-26T22:52:18.496Z,9.65
2023-11-26T22:54:46.827Z,9.55
2023-11-26T22:57:15.152Z,10.93
2023-11-26T22:59:43.644Z,8.63
2023-11-26T23:02:12.038Z,15.85
2023-11-26T23:04:41.230Z,15.98
2023-11-26T23:07:09.575Z,11.52
2023-11-26T23:09:41.000Z,11.93
2023-11-26T23:12:10.145Z,12.63
2023-11-26T23:14:38.932Z,17.83
2023-11-26T23:17:07.283Z,17.77
2023-11-26T23:19:36.004Z,15.88
2023-11-26T23:22:04.673Z,20.55
2023-11-26T23:24:33.206Z,22.15
2023-11-26T23:27:01.638Z,12.23
2023-11-26T23:29:29.919Z,17.67
2023-11-26T23:32:16.731Z,16.95
2023-11-26T23:34:45.023Z,24.00
2023-11-26T23:37:13.362Z,20.98
2023-11-26T23:39:41.786Z,18.02
2023-11-26T23:42:10.059Z,16.38
2023-11-26T23:44:44.044Z,18.67
2023-11-26T23:47:12.458Z,18.77
2023-11-26T23:49:40.778Z,27.52
2023-11-26T23:52:09.704Z,25.45
2023-11-26T23:54:38.389Z,19.70
2023-11-26T23:57:07.208Z,17.00
2023-11-26T23:59:35.602Z,28.73
