createdAt,value
2018-10-01T00:00:51.003Z,7.85
2018-10-01T00:03:18.596Z,9.10
2018-10-01T00:05:46.102Z,10.55
2018-10-01T00:08:13.694Z,10.00
2018-10-01T00:10:41.269Z,10.20
2018-10-01T00:13:08.753Z,9.65
2018-10-01T00:15:36.306Z,10.32
2018-10-01T00:18:03.836Z,10.43
2018-10-01T00:20:37.175Z,10.70
2018-10-01T00:23:04.829Z,9.55
2018-10-01T00:25:32.443Z,10.55
2018-10-01T00:27:59.931Z,9.28
2018-10-01T00:30:27.459Z,9.98
2018-10-01T00:32:55.040Z,10.68
2018-10-01T00:35:22.537Z,10.05
2018-10-01T00:37:50.138Z,9.45
2018-10-01T00:40:17.637Z,9.55
2018-10-01T00:42:45.291Z,10.23
2018-10-01T00:45:12.781Z,10.45
2018-10-01T00:47:40.348Z,10.32
2018-10-01T00:50:07.833Z,10.15
2018-10-01T00:52:35.386Z,10.08
2018-10-01T00:55:02.921Z,9.43
2018-10-01T00:57:30.507Z,10.90
2018-10-01T00:59:58.014Z,10.20
2018-10-01T01:02:25.606Z,10.38
2018-10-01T01:04:53.163Z,10.20
2018-10-01T01:07:20.714Z,10.45
2018-10-01T01:09:48.275Z,10.30
2018-10-01T01:12:15.747Z,9.95
2018-10-01T01:14:43.357Z,9.85
2018-10-01T01:17:10.833Z,10.18
2018-10-01T01:19:38.375Z,10.13
2018-10-01T01:22:05.917Z,10.28
2018-10-01T01:24:33.503Z,10.85
2018-10-01T01:27:01.062Z,9.80
2018-10-01T01:29:28.613Z,10.78
2018-10-01T01:31:56.126Z,10.18
2018-10-01T01:34:23.684Z,10.63
2018-10-01T01:36:51.264Z,10.08
2018-10-01T01:39:18.758Z,9.50
2018-10-01T01:41:46.399Z,10.28
2018-10-01T01:44:13.935Z,9.95
2018-10-01T01:46:41.463Z,9.30
2018-10-01T01:49:08.930Z,9.48
2018-10-01T01:51:36.500Z,9.03
2018-10-01T01:54:04.022Z,9.48
2018-10-01T01:56:31.599Z,8.18
2018-10-01T01:58:59.075Z,8.60
2018-10-01T02:01:26.618Z,9.53
2018-10-01T02:03:54.096Z,8.75
2018-10-01T02:06:21.670Z,8.55
2018-10-01T02:08:49.123Z,8.08
2018-10-01T02:11:16.626Z,9.03
2018-10-01T02:13:44.200Z,8.43
2018-10-01T02:16:11.703Z,8.48
2018-10-01T02:18:39.274Z,8.18
2018-10-01T02:21:06.794Z,6.78
2018-10-01T02:23:34.545Z,7.30
2018-10-01T02:26:02.048Z,8.18
2018-10-01T02:28:29.597Z,7.03
2018-10-01T02:30:57.081Z,6.72
2018-10-01T02:33:24.629Z,7.70
2018-10-01T02:35:52.102Z,6.40
2018-10-01T02:38:19.679Z,6.97
2018-10-01T02:40:47.161Z,7.60
2018-10-01T02:43:14.788Z,7.45
2018-10-01T02:45:42.266Z,7.05
2018-10-01T02:48:09.834Z,6.95
2018-10-01T02:50:37.421Z,6.80
2018-10-01T02:53:10.577Z,6.95
2018-10-01T02:55:38.137Z,7.12
2018-10-01T02:58:05.790Z,7.72
2018-10-01T03:00:33.370Z,7.40
2018-10-01T03:03:00.849Z,7.50
2018-10-01T03:05:28.427Z,6.25
2018-10-01T03:07:55.925Z,6.95
2018-10-01T03:10:23.503Z,6.90
2018-10-01T03:12:51.018Z,7.30
2018-10-01T03:15:18.525Z,7.60
2018-10-01T03:17:46.330Z,7.33
2018-10-01T03:20:13.868Z,6.80
2018-10-01T03:22:41.418Z,7.62
2018-10-01T03:25:09.043Z,7.05
2018-10-01T03:27:36.601Z,7.50
2018-10-01T03:30:04.182Z,7.03
2018-10-01T03:32:31.720Z,6.60
2018-10-01T03:34:59.207Z,6.83
2018-10-01T03:37:26.778Z,6.67
2018-10-01T03:39:54.335Z,7.45
2018-10-01T03:42:21.875Z,6.22
2018-10-01T03:44:49.420Z,7.90
2018-10-01T03:47:16.890Z,7.65
2018-10-01T03:49:44.437Z,6.50
2018-10-01T03:52:11.922Z,7.42
2018-10-01T03:54:39.471Z,7.00
2018-10-01T03:57:07.508Z,7.25
2018-10-01T03:59:35.090Z,6.70
2018-10-01T04:02:02.582Z,6.05
2018-10-01T04:04:30.174Z,6.40
2018-10-01T04:06:57.649Z,6.45
2018-10-01T04:09:25.232Z,6.30
2018-10-01T04:11:52.714Z,6.87
2018-10-01T04:14:20.264Z,6.10
2018-10-01T04:16:47.847Z,6.25
2018-10-01T04:19:15.439Z,6.75
2018-10-01T04:21:43.031Z,5.90
2018-10-01T04:24:10.575Z,6.75
2018-10-01T04:26:38.058Z,5.65
2018-10-01T04:29:06.200Z,6.45
2018-10-01T04:31:33.686Z,6.17
2018-10-01T04:34:01.578Z,5.83
2018-10-01T04:36:29.236Z,5.65
2018-10-01T04:38:56.794Z,6.45
2018-10-01T04:41:24.281Z,5.75
2018-10-01T04:43:51.915Z,6.03
2018-10-01T04:46:19.470Z,6.50
2018-10-01T04:48:47.115Z,6.47
2018-10-01T04:51:14.694Z,6.03
2018-10-01T04:53:42.193Z,6.80
2018-10-01T04:56:09.727Z,6.45
2018-10-01T04:58:37.338Z,6.60
2018-10-01T05:01:05.109Z,6.50
2018-10-01T05:03:32.586Z,6.60
2018-10-01T05:06:00.061Z,6.45
2018-10-01T05:08:27.703Z,6.45
2018-10-01T05:10:55.273Z,6.62
2018-10-01T05:13:22.886Z,6.75
2018-10-01T05:15:50.393Z,7.65
2018-10-01T05:18:17.967Z,7.20
2018-10-01T05:20:45.445Z,7.20
2018-10-01T05:23:12.976Z,7.80
2018-10-01T05:25:40.677Z,6.85
2018-10-01T05:28:08.282Z,6.78
2018-10-01T05:30:35.894Z,8.25
2018-10-01T05:33:03.395Z,10.13
2018-10-01T05:35:30.978Z,7.80
2018-10-01T05:37:58.578Z,8.20
2018-10-01T05:40:26.145Z,8.65
2018-10-01T05:42:53.689Z,8.98
2018-10-01T05:45:21.241Z,10.30
2018-10-01T05:47:48.721Z,9.90
2018-10-01T05:50:16.257Z,11.68
2018-10-01T05:52:43.860Z,11.10
2018-10-01T05:55:11.346Z,11.10
2018-10-01T05:57:38.948Z,12.55
2018-10-01T06:00:06.492Z,11.10
2018-10-01T06:02:34.099Z,12.25
2018-10-01T06:05:01.597Z,14.00
2018-10-01T06:07:29.173Z,13.05
2018-10-01T06:09:56.658Z,13.95
2018-10-01T06:12:24.148Z,15.28
2018-10-01T06:14:51.743Z,13.88
2018-10-01T06:17:19.235Z,13.40
2018-10-01T06:19:46.810Z,15.40
2018-10-01T06:22:14.319Z,15.35
2018-10-01T06:24:41.837Z,15.58
2018-10-01T06:27:09.420Z,16.02
2018-10-01T06:29:36.915Z,15.03
2018-10-01T06:32:04.484Z,15.78
2018-10-01T06:34:32.014Z,16.00
2018-10-01T06:36:59.590Z,17.27
2018-10-01T06:39:27.090Z,16.27
2018-10-01T06:41:54.848Z,16.40
2018-10-01T06:44:22.177Z,16.48
2018-10-01T06:46:49.745Z,16.67
2018-10-01T06:49:17.256Z,16.73
2018-10-01T06:51:44.860Z,16.70
2018-10-01T06:54:12.334Z,14.78
2018-10-01T06:56:39.827Z,16.12
2018-10-01T06:59:07.421Z,16.12
2018-10-01T07:01:34.903Z,15.93
2018-10-01T07:04:02.438Z,16.02
2018-10-01T07:06:29.952Z,15.72
2018-10-01T07:08:57.551Z,15.78
2018-10-01T07:11:25.091Z,16.23
2018-10-01T07:13:52.637Z,15.75
2018-10-01T07:16:20.185Z,15.28
2018-10-01T07:18:47.711Z,14.60
2018-10-01T07:21:15.190Z,15.98
2018-10-01T07:23:42.691Z,15.70
2018-10-01T07:26:10.277Z,15.90
2018-10-01T07:28:37.790Z,16.55
2018-10-01T07:31:05.691Z,16.93
2018-10-01T07:33:33.190Z,16.65
2018-10-01T07:36:00.905Z,15.93
2018-10-01T07:38:28.414Z,15.75
2018-10-01T07:40:56.046Z,16.07
2018-10-01T07:43:23.614Z,16.20
2018-10-01T07:45:51.212Z,16.48
2018-10-01T07:48:18.757Z,16.35
2018-10-01T07:50:46.427Z,16.30
2018-10-01T07:53:13.908Z,15.85
2018-10-01T07:55:41.435Z,16.40
2018-10-01T07:58:09.006Z,16.80
2018-10-01T08:00:36.548Z,16.02
2018-10-01T08:03:04.132Z,16.65
2018-10-01T08:05:31.597Z,17.10
2018-10-01T08:07:59.286Z,16.57
2018-10-01T08:10:26.686Z,16.50
2018-10-01T08:12:54.248Z,17.52
2018-10-01T08:15:21.753Z,15.70
2018-10-01T08:17:49.285Z,16.23
2018-10-01T08:20:16.903Z,16.48
2018-10-01T08:22:44.337Z,16.62
2018-10-01T08:25:11.953Z,16.20
2018-10-01T08:27:39.467Z,18.20
2018-10-01T08:30:07.036Z,18.35
2018-10-01T08:32:34.568Z,17.15
2018-10-01T08:35:02.179Z,16.42
2018-10-01T08:37:29.631Z,17.48
2018-10-01T08:39:57.197Z,19.00
2018-10-01T08:42:24.793Z,16.17
2018-10-01T08:44:52.371Z,17.37
2018-10-01T08:47:19.956Z,19.92
2018-10-01T08:49:53.240Z,20.50
2018-10-01T08:52:28.082Z,20.02
2018-10-01T08:54:55.847Z,19.75
2018-10-01T08:57:23.339Z,19.57
2018-10-01T08:59:50.847Z,19.02
2018-10-01T09:02:18.548Z,18.45
2018-10-01T09:04:46.031Z,19.35
2018-10-01T09:07:13.605Z,18.52
2018-10-01T09:09:41.113Z,18.20
2018-10-01T09:12:08.958Z,17.42
2018-10-01T09:14:36.508Z,15.95
2018-10-01T09:17:04.080Z,16.32
2018-10-01T09:19:31.542Z,18.02
2018-10-01T09:21:59.137Z,16.52
2018-10-01T09:24:26.649Z,15.75
2018-10-01T09:26:54.267Z,18.62
2018-10-01T09:29:21.753Z,17.85
2018-10-01T09:31:49.358Z,16.25
2018-10-01T09:34:16.854Z,15.53
2018-10-01T09:36:44.454Z,16.15
2018-10-01T09:39:12.007Z,17.37
2018-10-01T09:41:40.030Z,15.83
2018-10-01T09:44:07.815Z,15.38
2018-10-01T09:46:35.339Z,16.97
2018-10-01T09:49:02.882Z,16.50
2018-10-01T09:51:30.362Z,15.88
2018-10-01T09:53:58.006Z,17.00
2018-10-01T09:56:25.517Z,15.65
2018-10-01T09:58:53.036Z,13.38
2018-10-01T10:01:20.612Z,13.90
2018-10-01T10:03:48.112Z,13.03
2018-10-01T10:06:15.667Z,14.00
2018-10-01T10:08:43.221Z,13.90
2018-10-01T10:11:10.760Z,13.45
2018-10-01T10:13:38.374Z,13.78
2018-10-01T10:16:06.121Z,13.40
2018-10-01T10:18:33.639Z,11.75
2018-10-01T10:21:01.352Z,11.80
2018-10-01T10:23:28.969Z,11.33
2018-10-01T10:25:56.624Z,11.53
2018-10-01T10:28:24.159Z,11.43
2018-10-01T10:30:51.673Z,12.68
2018-10-01T10:33:19.306Z,11.73
2018-10-01T10:35:46.823Z,10.63
2018-10-01T10:38:14.378Z,12.58
2018-10-01T10:40:41.908Z,10.70
2018-10-01T10:43:09.575Z,11.57
2018-10-01T10:45:37.111Z,12.37
2018-10-01T10:48:04.778Z,11.00
2018-10-01T10:50:32.418Z,10.55
2018-10-01T10:52:59.975Z,10.40
2018-10-01T10:55:27.575Z,10.80
2018-10-01T10:57:55.107Z,10.60
2018-10-01T11:00:22.693Z,10.30
2018-10-01T11:02:50.234Z,10.20
2018-10-01T11:05:17.846Z,10.30
2018-10-01T11:07:45.395Z,10.40
2018-10-01T11:10:12.967Z,9.85
2018-10-01T11:12:40.479Z,9.38
2018-10-01T11:15:08.621Z,8.03
2018-10-01T11:17:35.874Z,8.90
2018-10-01T11:20:03.764Z,7.95
2018-10-01T11:22:31.207Z,8.15
2018-10-01T11:24:58.774Z,8.45
2018-10-01T11:27:26.284Z,8.30
2018-10-01T11:29:53.783Z,7.55
2018-10-01T11:32:21.407Z,7.08
2018-10-01T11:34:49.020Z,7.45
2018-10-01T11:37:16.550Z,7.35
2018-10-01T11:39:44.136Z,8.10
2018-10-01T11:42:11.800Z,8.53
2018-10-01T11:44:39.347Z,7.12
2018-10-01T11:47:06.956Z,7.83
2018-10-01T11:49:34.466Z,8.13
2018-10-01T11:52:02.059Z,7.78
2018-10-01T11:54:29.617Z,7.55
2018-10-01T11:56:57.203Z,7.97
2018-10-01T11:59:24.657Z,6.87
2018-10-01T12:01:52.227Z,6.30
2018-10-01T12:04:19.743Z,5.92
2018-10-01T12:06:47.558Z,5.67
2018-10-01T12:09:15.100Z,5.47
2018-10-01T12:11:42.653Z,5.53
2018-10-01T12:14:10.849Z,5.10
2018-10-01T12:16:38.494Z,4.92
2018-10-01T12:19:06.594Z,5.03
2018-10-01T12:21:34.515Z,4.37
2018-10-01T12:24:02.117Z,5.42
2018-10-01T12:26:29.779Z,4.35
2018-10-01T12:28:57.408Z,4.20
2018-10-01T12:31:24.888Z,4.20
2018-10-01T12:33:52.458Z,3.17
2018-10-01T12:36:20.377Z,3.25
2018-10-01T12:38:47.960Z,3.33
2018-10-01T12:41:15.512Z,2.90
2018-10-01T12:43:43.183Z,3.40
2018-10-01T12:46:10.680Z,3.17
2018-10-01T12:48:38.242Z,2.60
2018-10-01T12:51:05.973Z,3.15
2018-10-01T12:53:33.498Z,3.12
2018-10-01T12:56:01.071Z,3.10
2018-10-01T12:58:28.677Z,3.15
2018-10-01T13:00:56.206Z,3.25
2018-10-01T13:03:23.815Z,3.30
2018-10-01T13:05:51.334Z,4.65
2018-10-01T13:08:18.911Z,3.30
2018-10-01T13:10:46.426Z,3.20
2018-10-01T13:13:14.046Z,3.05
2018-10-01T13:15:41.563Z,3.10
2018-10-01T13:18:09.137Z,3.10
2018-10-01T13:20:36.738Z,3.83
2018-10-01T13:23:04.301Z,2.77
2018-10-01T13:25:31.874Z,3.70
2018-10-01T13:27:59.377Z,3.20
2018-10-01T13:30:27.055Z,3.08
2018-10-01T13:32:54.569Z,2.95
2018-10-01T13:35:22.096Z,3.10
2018-10-01T13:37:49.733Z,2.83
2018-10-01T13:40:17.219Z,3.55
2018-10-01T13:42:45.043Z,3.70
2018-10-01T13:45:12.461Z,3.22
2018-10-01T13:47:40.039Z,3.72
2018-10-01T13:50:07.609Z,3.05
2018-10-01T13:52:35.214Z,3.47
2018-10-01T13:55:02.765Z,3.02
2018-10-01T13:57:30.407Z,3.62
2018-10-01T13:59:57.951Z,3.70
2018-10-01T14:02:25.525Z,4.12
2018-10-01T14:04:53.062Z,3.92
2018-10-01T14:07:20.744Z,3.80
2018-10-01T14:09:48.285Z,4.45
2018-10-01T14:12:15.941Z,5.35
2018-10-01T14:14:43.527Z,4.47
2018-10-01T14:17:11.061Z,3.87
2018-10-01T14:19:38.788Z,3.90
2018-10-01T14:22:06.245Z,3.70
2018-10-01T14:24:33.873Z,4.95
2018-10-01T14:27:01.407Z,4.12
2018-10-01T14:29:29.073Z,3.65
2018-10-01T14:31:56.635Z,3.90
2018-10-01T14:34:24.273Z,3.65
2018-10-01T14:36:51.916Z,3.50
2018-10-01T14:39:19.462Z,4.65
2018-10-01T14:41:47.104Z,4.28
2018-10-01T14:44:14.722Z,5.30
2018-10-01T14:46:42.276Z,4.65
2018-10-01T14:49:09.885Z,3.80
2018-10-01T14:51:37.454Z,3.47
2018-10-01T14:54:05.027Z,3.98
2018-10-01T14:56:32.642Z,4.87
2018-10-01T14:59:00.201Z,4.00
2018-10-01T15:01:27.819Z,4.10
2018-10-01T15:03:55.464Z,3.47
2018-10-01T15:06:23.001Z,3.30
2018-10-01T15:08:50.553Z,2.92
2018-10-01T15:11:18.140Z,3.70
2018-10-01T15:13:45.630Z,3.70
2018-10-01T15:16:13.301Z,3.20
2018-10-01T15:18:40.831Z,2.90
2018-10-01T15:21:08.450Z,3.45
2018-10-01T15:23:35.979Z,2.72
2018-10-01T15:26:03.577Z,2.65
2018-10-01T15:28:31.130Z,2.40
2018-10-01T15:30:58.759Z,2.40
2018-10-01T15:33:26.278Z,2.22
2018-10-01T15:35:53.879Z,2.92
2018-10-01T15:38:21.404Z,2.50
2018-10-01T15:40:48.902Z,2.40
2018-10-01T15:43:16.629Z,2.50
2018-10-01T15:45:44.218Z,2.77
2018-10-01T15:48:11.820Z,2.25
2018-10-01T15:50:39.389Z,2.62
2018-10-01T15:53:07.050Z,3.30
2018-10-01T15:55:34.634Z,2.83
2018-10-01T15:58:02.285Z,2.65
2018-10-01T16:00:29.921Z,2.50
2018-10-01T16:02:57.527Z,3.30
2018-10-01T16:05:25.074Z,2.60
2018-10-01T16:07:52.752Z,2.60
2018-10-01T16:10:20.301Z,2.55
2018-10-01T16:12:47.831Z,4.72
2018-10-01T16:15:15.421Z,5.10
2018-10-01T16:17:42.967Z,3.30
2018-10-01T16:20:10.611Z,2.50
2018-10-01T16:22:39.118Z,3.10
2018-10-01T16:25:06.898Z,3.00
2018-10-01T16:27:34.414Z,2.67
2018-10-01T16:30:02.034Z,3.20
2018-10-01T16:32:29.539Z,2.90
2018-10-01T16:34:57.150Z,2.72
2018-10-01T16:37:24.699Z,2.60
2018-10-01T16:39:52.328Z,2.35
2018-10-01T16:42:19.994Z,2.65
2018-10-01T16:44:47.610Z,2.65
2018-10-01T16:47:15.168Z,2.60
2018-10-01T16:49:42.762Z,4.17
2018-10-01T16:52:10.427Z,3.47
2018-10-01T16:54:37.918Z,2.80
2018-10-01T16:57:05.496Z,2.65
2018-10-01T16:59:33.038Z,2.40
2018-10-01T17:02:00.952Z,2.80
2018-10-01T17:04:28.496Z,3.10
2018-10-01T17:06:56.120Z,2.70
2018-10-01T17:09:23.675Z,3.10
2018-10-01T17:11:51.402Z,2.90
2018-10-01T17:14:18.930Z,2.75
2018-10-01T17:16:46.511Z,2.65
2018-10-01T17:19:14.075Z,2.65
2018-10-01T17:21:41.675Z,2.75
2018-10-01T17:24:09.168Z,2.60
2018-10-01T17:26:36.789Z,3.00
2018-10-01T17:29:04.347Z,3.10
2018-10-01T17:31:31.891Z,3.75
2018-10-01T17:33:59.496Z,3.80
2018-10-01T17:36:26.998Z,3.50
2018-10-01T17:38:54.589Z,3.42
2018-10-01T17:41:22.084Z,3.20
2018-10-01T17:43:49.826Z,3.40
2018-10-01T17:46:17.311Z,3.00
2018-10-01T17:48:44.979Z,2.50
2018-10-01T17:51:12.501Z,3.10
2018-10-01T17:53:40.368Z,3.00
2018-10-01T17:56:07.865Z,3.08
2018-10-01T17:58:35.427Z,3.20
2018-10-01T18:01:03.125Z,2.77
2018-10-01T18:03:30.789Z,3.25
2018-10-01T18:05:58.725Z,3.42
2018-10-01T18:08:26.120Z,3.27
2018-10-01T18:10:53.714Z,3.20
2018-10-01T18:13:21.302Z,3.30
2018-10-01T18:15:48.958Z,2.85
2018-10-01T18:18:16.594Z,2.67
2018-10-01T18:20:44.184Z,2.90
2018-10-01T18:23:11.708Z,2.80
2018-10-01T18:25:39.356Z,2.75
2018-10-01T18:28:06.918Z,3.67
2018-10-01T18:30:34.482Z,2.80
2018-10-01T18:33:02.065Z,3.35
2018-10-01T18:35:29.633Z,3.45
2018-10-01T18:37:57.405Z,2.95
2018-10-01T18:40:24.940Z,3.42
2018-10-01T18:42:52.728Z,3.15
2018-10-01T18:45:20.271Z,3.00
2018-10-01T18:47:47.949Z,2.80
2018-10-01T18:50:15.464Z,2.98
2018-10-01T18:52:43.089Z,3.40
2018-10-01T18:55:10.657Z,3.47
2018-10-01T18:57:39.250Z,3.33
2018-10-01T19:00:07.870Z,3.45
2018-10-01T19:02:43.785Z,2.98
2018-10-01T19:05:18.627Z,3.27
2018-10-01T19:07:48.919Z,2.58
2018-10-01T19:10:22.557Z,2.47
2018-10-01T19:15:40.062Z,2.80
2018-10-01T19:18:07.638Z,2.77
2018-10-01T19:20:35.336Z,2.50
2018-10-01T19:23:02.898Z,2.85
2018-10-01T19:25:30.475Z,2.27
2018-10-01T19:27:58.125Z,2.60
2018-10-01T19:30:25.753Z,2.72
2018-10-01T19:32:53.426Z,3.20
2018-10-01T19:35:21.024Z,2.90
2018-10-01T19:37:48.685Z,2.40
2018-10-01T19:40:16.193Z,2.60
2018-10-01T19:42:43.913Z,2.45
2018-10-01T19:45:11.502Z,2.65
2018-10-01T19:47:39.079Z,2.95
2018-10-01T19:50:06.685Z,2.83
2018-10-01T19:52:34.290Z,3.50
2018-10-01T19:55:01.937Z,4.78
2018-10-01T19:57:29.487Z,4.90
2018-10-01T19:59:57.014Z,2.90
2018-10-01T20:02:24.620Z,2.87
2018-10-01T20:04:52.217Z,2.87
2018-10-01T20:07:19.798Z,3.00
2018-10-01T20:09:47.316Z,2.60
2018-10-01T20:12:15.202Z,2.65
2018-10-01T20:14:43.309Z,2.60
2018-10-01T20:17:10.927Z,3.10
2018-10-01T20:19:38.472Z,2.30
2018-10-01T20:22:08.491Z,2.83
2018-10-01T20:24:36.111Z,2.55
2018-10-01T20:27:03.593Z,3.08
2018-10-01T20:29:31.408Z,4.10
2018-10-01T20:31:58.793Z,2.65
2018-10-01T20:34:26.391Z,2.90
2018-10-01T20:36:53.970Z,3.20
2018-10-01T20:39:21.562Z,2.60
2018-10-01T20:41:49.190Z,3.20
2018-10-01T20:44:16.806Z,3.15
2018-10-01T20:46:44.285Z,4.05
2018-10-01T20:49:11.869Z,3.60
2018-10-01T20:51:39.385Z,3.20
2018-10-01T20:54:07.012Z,2.80
2018-10-01T20:56:34.530Z,3.40
2018-10-01T20:59:02.247Z,3.67
2018-10-01T21:01:29.717Z,3.10
2018-10-01T21:03:57.337Z,3.90
2018-10-01T21:06:24.860Z,3.60
2018-10-01T21:08:52.366Z,3.98
2018-10-01T21:11:19.909Z,4.22
2018-10-01T21:13:47.401Z,3.92
2018-10-01T21:16:15.010Z,4.47
2018-10-01T21:18:42.565Z,3.52
2018-10-01T21:21:10.245Z,3.90
2018-10-01T21:23:37.737Z,4.30
2018-10-01T21:26:05.370Z,3.70
2018-10-01T21:28:32.930Z,3.35
2018-10-01T21:31:00.932Z,3.72
2018-10-01T21:33:28.389Z,3.55
2018-10-01T21:35:55.971Z,3.30
2018-10-01T21:38:23.458Z,3.80
2018-10-01T21:40:50.957Z,3.17
2018-10-01T21:43:18.590Z,3.50
2018-10-01T21:45:46.102Z,3.65
2018-10-01T21:48:13.679Z,4.12
2018-10-01T21:50:41.197Z,3.12
2018-10-01T21:53:08.784Z,3.72
2018-10-01T21:55:36.321Z,3.47
2018-10-01T21:58:03.895Z,3.15
2018-10-01T22:00:37.149Z,3.65
2018-10-01T22:03:04.795Z,3.50
2018-10-01T22:05:32.287Z,3.40
2018-10-01T22:07:59.966Z,3.20
2018-10-01T22:10:27.466Z,3.52
2018-10-01T22:12:54.945Z,3.40
2018-10-01T22:15:22.506Z,3.30
2018-10-01T22:17:49.987Z,3.33
2018-10-01T22:20:17.614Z,3.27
2018-10-01T22:22:45.139Z,2.72
2018-10-01T22:25:12.692Z,3.27
2018-10-01T22:27:40.182Z,3.05
2018-10-01T22:30:07.786Z,2.90
2018-10-01T22:32:35.275Z,3.35
2018-10-01T22:35:02.857Z,2.92
2018-10-01T22:37:30.363Z,3.25
2018-10-01T22:39:57.896Z,2.90
2018-10-01T22:42:25.470Z,3.58
2018-10-01T22:44:53.051Z,2.95
2018-10-01T22:47:20.537Z,3.12
2018-10-01T22:49:48.030Z,2.95
2018-10-01T22:52:15.581Z,3.33
2018-10-01T22:54:43.030Z,4.28
2018-10-01T22:57:10.613Z,4.30
2018-10-01T22:59:38.105Z,2.98
2018-10-01T23:02:05.682Z,3.33
2018-10-01T23:04:33.190Z,3.08
2018-10-01T23:07:00.842Z,3.02
2018-10-01T23:09:28.320Z,3.67
2018-10-01T23:11:55.872Z,2.75
2018-10-01T23:14:23.378Z,2.80
2018-10-01T23:16:50.900Z,2.70
2018-10-01T23:19:18.378Z,3.10
2018-10-01T23:21:45.940Z,2.98
2018-10-01T23:24:13.402Z,2.80
2018-10-01T23:26:41.000Z,2.58
2018-10-01T23:29:08.522Z,2.45
2018-10-01T23:31:36.111Z,2.85
2018-10-01T23:34:03.618Z,2.72
2018-10-01T23:36:31.166Z,2.90
2018-10-01T23:38:58.665Z,2.58
2018-10-01T23:41:26.208Z,2.90
2018-10-01T23:43:53.839Z,2.80
2018-10-01T23:46:21.309Z,3.05
2018-10-01T23:48:48.863Z,4.40
2018-10-01T23:51:16.328Z,3.47
2018-10-01T23:53:43.892Z,3.58
2018-10-01T23:56:11.377Z,2.70
2018-10-01T23:58:38.954Z,3.12
