createdAt,value
2019-05-25T00:02:20.461Z,6.77
2019-05-25T00:04:49.848Z,5.23
2019-05-25T00:07:19.219Z,5.47
2019-05-25T00:09:48.737Z,6.03
2019-05-25T00:12:18.072Z,5.70
2019-05-25T00:14:47.462Z,5.77
2019-05-25T00:17:16.841Z,6.10
2019-05-25T00:19:46.190Z,5.83
2019-05-25T00:22:15.535Z,5.70
2019-05-25T00:24:44.908Z,6.03
2019-05-25T00:27:14.311Z,5.13
2019-05-25T00:29:43.668Z,5.97
2019-05-25T00:32:13.034Z,5.53
2019-05-25T00:34:42.502Z,5.10
2019-05-25T00:37:12.005Z,5.77
2019-05-25T00:39:41.369Z,6.33
2019-05-25T00:42:10.772Z,6.30
2019-05-25T00:44:40.149Z,6.43
2019-05-25T00:47:09.496Z,6.27
2019-05-25T00:49:38.926Z,6.20
2019-05-25T00:52:08.301Z,6.60
2019-05-25T00:54:37.652Z,7.83
2019-05-25T00:57:07.016Z,6.00
2019-05-25T00:59:36.362Z,7.23
2019-05-25T01:02:05.705Z,6.00
2019-05-25T01:04:35.074Z,6.50
2019-05-25T01:07:04.497Z,6.70
2019-05-25T01:09:33.845Z,7.90
2019-05-25T01:12:03.202Z,7.63
2019-05-25T01:14:32.572Z,6.63
2019-05-25T01:17:01.976Z,9.00
2019-05-25T01:19:31.368Z,7.17
2019-05-25T01:22:00.702Z,6.93
2019-05-25T01:24:43.353Z,6.33
2019-05-25T01:27:01.246Z,6.43
2019-05-25T01:29:30.625Z,7.43
2019-05-25T01:32:00.027Z,6.90
2019-05-25T01:34:29.371Z,6.83
2019-05-25T01:36:58.725Z,7.83
2019-05-25T01:39:28.097Z,8.07
2019-05-25T01:41:57.456Z,7.33
2019-05-25T01:44:26.796Z,7.57
2019-05-25T01:46:56.197Z,7.87
2019-05-25T01:49:25.571Z,8.00
2019-05-25T01:51:54.899Z,8.00
2019-05-25T01:54:24.246Z,7.80
2019-05-25T01:56:53.658Z,7.30
2019-05-25T01:59:23.051Z,7.90
2019-05-25T02:01:52.410Z,8.13
2019-05-25T02:04:22.887Z,7.83
2019-05-25T02:06:52.262Z,7.70
2019-05-25T02:09:21.613Z,7.90
2019-05-25T02:11:50.993Z,7.77
2019-05-25T02:14:20.416Z,7.47
2019-05-25T02:16:49.796Z,8.30
2019-05-25T02:19:19.169Z,7.37
2019-05-25T02:21:48.519Z,7.23
2019-05-25T02:24:17.892Z,7.90
2019-05-25T02:26:47.388Z,8.27
2019-05-25T02:29:16.728Z,7.63
2019-05-25T02:31:46.085Z,7.97
2019-05-25T02:34:15.465Z,8.17
2019-05-25T02:36:44.873Z,7.53
2019-05-25T02:39:14.222Z,8.33
2019-05-25T02:41:43.609Z,7.77
2019-05-25T02:44:12.959Z,8.10
2019-05-25T02:46:42.340Z,7.43
2019-05-25T02:49:11.712Z,7.27
2019-05-25T02:51:41.062Z,7.00
2019-05-25T02:54:10.423Z,7.77
2019-05-25T02:56:39.837Z,6.90
2019-05-25T02:59:09.171Z,7.00
2019-05-25T03:01:38.547Z,6.60
2019-05-25T03:04:07.935Z,6.97
2019-05-25T03:06:37.908Z,7.23
2019-05-25T03:09:08.049Z,6.93
2019-05-25T03:11:40.171Z,7.70
2019-05-25T03:14:09.508Z,7.67
2019-05-25T03:16:38.877Z,6.83
2019-05-25T03:19:08.235Z,6.57
2019-05-25T03:21:37.593Z,7.63
2019-05-25T03:24:06.932Z,8.57
2019-05-25T03:26:36.301Z,8.10
2019-05-25T03:29:05.665Z,8.33
2019-05-25T03:31:35.019Z,8.10
2019-05-25T03:34:04.490Z,7.60
2019-05-25T03:36:33.846Z,7.60
2019-05-25T03:39:03.365Z,8.27
2019-05-25T03:41:32.701Z,8.13
2019-05-25T03:44:02.121Z,7.70
2019-05-25T03:46:31.515Z,8.00
2019-05-25T03:49:00.867Z,8.03
2019-05-25T03:51:30.270Z,7.57
2019-05-25T03:53:59.651Z,9.23
2019-05-25T03:56:29.002Z,6.43
2019-05-25T03:58:58.388Z,6.63
2019-05-25T04:01:27.770Z,8.23
2019-05-25T04:03:57.162Z,7.87
2019-05-25T04:06:26.604Z,8.07
2019-05-25T04:08:55.973Z,7.37
2019-05-25T04:11:25.331Z,7.57
2019-05-25T04:13:54.704Z,10.23
2019-05-25T04:16:24.054Z,7.33
2019-05-25T04:18:53.441Z,6.70
2019-05-25T04:21:22.802Z,12.47
2019-05-25T04:23:52.146Z,5.80
2019-05-25T04:26:22.791Z,5.93
2019-05-25T04:28:52.441Z,5.97
2019-05-25T04:31:21.792Z,5.60
2019-05-25T04:33:51.141Z,5.97
2019-05-25T04:36:20.515Z,5.63
2019-05-25T04:38:49.963Z,5.07
2019-05-25T04:41:19.354Z,6.13
2019-05-25T04:43:48.721Z,4.90
2019-05-25T04:46:21.446Z,5.07
2019-05-25T04:48:49.179Z,5.60
2019-05-25T04:51:18.579Z,4.87
2019-05-25T04:53:47.928Z,5.10
2019-05-25T04:56:17.366Z,6.00
2019-05-25T04:58:46.837Z,4.90
2019-05-25T05:01:16.179Z,5.13
2019-05-25T05:03:45.635Z,5.17
2019-05-25T05:06:15.009Z,4.67
2019-05-25T05:08:44.390Z,5.00
2019-05-25T05:11:14.031Z,5.73
2019-05-25T05:13:43.415Z,4.40
2019-05-25T05:16:12.808Z,4.43
2019-05-25T05:18:42.169Z,5.07
2019-05-25T05:21:11.570Z,4.27
2019-05-25T05:23:40.907Z,4.03
2019-05-25T05:26:10.289Z,4.37
2019-05-25T05:28:39.724Z,4.50
2019-05-25T05:31:22.643Z,4.40
2019-05-25T05:33:40.171Z,4.27
2019-05-25T05:36:10.593Z,3.80
2019-05-25T05:38:40.477Z,4.53
2019-05-25T05:41:10.635Z,4.30
2019-05-25T05:43:41.716Z,4.30
2019-05-25T05:46:12.693Z,5.03
2019-05-25T05:48:43.137Z,4.20
2019-05-25T05:51:15.037Z,4.73
2019-05-25T05:53:46.889Z,5.07
2019-05-25T05:56:16.264Z,5.63
2019-05-25T05:58:45.630Z,5.23
2019-05-25T06:01:15.036Z,5.57
2019-05-25T06:03:44.368Z,5.90
2019-05-25T06:06:13.765Z,6.80
2019-05-25T06:08:43.122Z,6.00
2019-05-25T06:11:12.533Z,7.07
2019-05-25T06:13:41.915Z,6.80
2019-05-25T06:16:11.328Z,6.63
2019-05-25T06:18:40.719Z,5.87
2019-05-25T06:21:10.066Z,6.70
2019-05-25T06:23:39.442Z,6.13
2019-05-25T06:26:08.854Z,6.47
2019-05-25T06:28:38.190Z,6.50
2019-05-25T06:31:07.563Z,7.23
2019-05-25T06:33:36.933Z,6.73
2019-05-25T06:36:06.315Z,7.37
2019-05-25T06:38:35.691Z,7.67
2019-05-25T06:41:08.780Z,7.47
2019-05-25T06:43:38.323Z,7.70
2019-05-25T06:46:07.829Z,7.27
2019-05-25T06:48:37.177Z,7.97
2019-05-25T06:51:06.562Z,7.00
2019-05-25T06:53:35.881Z,6.57
2019-05-25T06:56:05.384Z,6.43
2019-05-25T06:58:35.979Z,7.20
2019-05-25T07:01:05.389Z,6.87
2019-05-25T07:03:36.616Z,6.63
2019-05-25T07:06:06.034Z,5.90
2019-05-25T07:08:35.364Z,7.17
2019-05-25T07:11:04.838Z,6.63
2019-05-25T07:13:34.268Z,6.23
2019-05-25T07:16:03.659Z,5.97
2019-05-25T07:18:35.430Z,4.80
2019-05-25T07:21:04.095Z,5.07
2019-05-25T07:23:35.648Z,5.73
2019-05-25T07:26:05.077Z,5.37
2019-05-25T07:28:34.570Z,4.70
2019-05-25T07:31:03.950Z,6.07
2019-05-25T07:33:33.305Z,5.50
2019-05-25T07:36:07.294Z,5.37
2019-05-25T07:38:34.682Z,5.50
2019-05-25T07:41:04.040Z,6.20
2019-05-25T07:43:33.377Z,5.97
2019-05-25T07:46:02.755Z,5.70
2019-05-25T07:48:32.213Z,6.37
2019-05-25T07:51:01.552Z,6.67
2019-05-25T07:53:30.910Z,7.70
2019-05-25T07:56:00.361Z,5.50
2019-05-25T07:58:29.749Z,5.67
2019-05-25T08:00:59.172Z,5.27
2019-05-25T08:03:28.525Z,4.73
2019-05-25T08:05:57.925Z,4.63
2019-05-25T08:08:27.350Z,4.03
2019-05-25T08:10:56.699Z,4.23
2019-05-25T08:13:26.055Z,5.03
2019-05-25T08:15:55.452Z,4.10
2019-05-25T08:18:24.845Z,4.37
2019-05-25T08:20:54.223Z,5.20
2019-05-25T08:23:23.880Z,5.40
2019-05-25T08:25:53.300Z,4.17
2019-05-25T08:28:32.647Z,4.87
2019-05-25T08:30:56.009Z,4.70
2019-05-25T08:33:25.371Z,5.03
2019-05-25T08:35:54.736Z,4.23
2019-05-25T08:38:24.169Z,4.40
2019-05-25T08:40:53.596Z,4.20
2019-05-25T08:43:22.914Z,4.60
2019-05-25T08:45:52.303Z,4.57
2019-05-25T08:48:21.764Z,4.73
2019-05-25T08:50:51.101Z,4.47
2019-05-25T08:53:31.178Z,4.60
2019-05-25T08:55:51.668Z,3.93
2019-05-25T08:58:21.210Z,4.27
2019-05-25T09:00:50.652Z,4.83
2019-05-25T09:03:20.073Z,4.30
2019-05-25T09:05:49.472Z,4.40
2019-05-25T09:08:18.879Z,4.27
2019-05-25T09:10:48.305Z,4.17
2019-05-25T09:13:17.680Z,4.63
2019-05-25T09:15:47.223Z,4.00
2019-05-25T09:18:16.789Z,4.03
2019-05-25T09:20:46.131Z,5.13
2019-05-25T09:23:15.496Z,4.40
2019-05-25T09:25:44.885Z,4.80
2019-05-25T09:28:14.274Z,4.10
2019-05-25T09:30:43.659Z,4.30
2019-05-25T09:33:13.002Z,5.67
2019-05-25T09:35:42.378Z,4.30
2019-05-25T09:38:11.802Z,3.97
2019-05-25T09:40:41.184Z,3.73
2019-05-25T09:43:10.521Z,3.30
2019-05-25T09:45:39.907Z,3.47
2019-05-25T09:48:09.322Z,3.40
2019-05-25T09:50:39.027Z,3.23
2019-05-25T09:53:08.387Z,3.70
2019-05-25T09:55:37.766Z,6.80
2019-05-25T09:58:07.149Z,8.23
2019-05-25T10:00:40.055Z,7.83
2019-05-25T10:03:07.590Z,5.17
2019-05-25T10:05:36.937Z,5.93
2019-05-25T10:08:06.444Z,5.30
2019-05-25T10:10:35.826Z,5.50
2019-05-25T10:13:05.357Z,6.40
2019-05-25T10:15:34.695Z,6.07
2019-05-25T10:18:04.169Z,4.30
2019-05-25T10:20:33.611Z,5.50
2019-05-25T10:23:02.952Z,5.27
2019-05-25T10:25:32.323Z,5.33
2019-05-25T10:28:01.706Z,4.83
2019-05-25T10:30:32.578Z,4.33
2019-05-25T10:33:01.939Z,4.13
2019-05-25T10:35:31.371Z,5.00
2019-05-25T10:38:00.717Z,4.17
2019-05-25T10:40:30.090Z,4.33
2019-05-25T10:42:59.482Z,6.27
2019-05-25T10:45:28.830Z,5.20
2019-05-25T10:47:58.253Z,5.07
2019-05-25T10:50:27.634Z,5.10
2019-05-25T10:52:56.990Z,5.73
2019-05-25T10:55:26.545Z,5.37
2019-05-25T10:57:55.928Z,5.40
2019-05-25T11:00:25.684Z,5.63
2019-05-25T11:02:55.068Z,7.47
2019-05-25T11:05:24.530Z,6.63
2019-05-25T11:07:53.887Z,5.83
2019-05-25T11:10:23.365Z,5.10
2019-05-25T11:12:52.859Z,5.47
2019-05-25T11:15:22.181Z,5.20
2019-05-25T11:17:51.694Z,5.40
2019-05-25T11:20:22.097Z,5.50
2019-05-25T11:22:51.438Z,5.70
2019-05-25T11:25:20.929Z,5.53
2019-05-25T11:27:50.281Z,5.80
2019-05-25T11:30:19.782Z,6.67
2019-05-25T11:32:49.115Z,5.90
2019-05-25T11:35:18.847Z,5.77
2019-05-25T11:37:48.245Z,5.93
2019-05-25T11:40:17.906Z,5.90
2019-05-25T11:42:47.291Z,5.17
2019-05-25T11:45:17.547Z,5.23
2019-05-25T11:47:46.888Z,6.30
2019-05-25T11:50:16.558Z,5.07
2019-05-25T11:52:46.033Z,5.37
2019-05-25T11:55:15.764Z,5.47
2019-05-25T11:57:45.126Z,5.73
2019-05-25T12:00:25.085Z,5.70
2019-05-25T12:02:46.709Z,5.43
2019-05-25T12:05:18.107Z,5.77
2019-05-25T12:07:47.168Z,5.37
2019-05-25T12:10:16.866Z,4.93
2019-05-25T12:12:49.038Z,5.50
2019-05-25T12:15:18.922Z,5.40
2019-05-25T12:17:49.468Z,7.00
2019-05-25T12:20:22.551Z,5.23
2019-05-25T12:22:51.908Z,5.37
2019-05-25T12:25:21.284Z,5.30
2019-05-25T12:27:50.646Z,5.33
2019-05-25T12:30:20.704Z,5.70
2019-05-25T12:32:50.084Z,4.92
2019-05-25T12:35:19.721Z,4.92
2019-05-25T12:37:49.082Z,6.10
2019-05-25T12:40:19.827Z,4.83
2019-05-25T12:42:49.208Z,4.35
2019-05-25T12:45:18.782Z,7.17
2019-05-25T12:47:50.887Z,4.40
2019-05-25T12:50:21.636Z,4.30
2019-05-25T12:52:52.220Z,4.53
2019-05-25T12:55:24.260Z,4.63
2019-05-25T12:57:53.655Z,4.60
2019-05-25T13:00:23.229Z,5.63
2019-05-25T13:02:52.731Z,3.50
2019-05-25T13:05:33.659Z,3.50
2019-05-25T13:07:53.118Z,3.20
2019-05-25T13:10:22.479Z,3.03
2019-05-25T13:12:51.882Z,3.40
2019-05-25T13:15:21.332Z,3.47
2019-05-25T13:17:50.717Z,4.80
2019-05-25T13:20:20.129Z,2.92
2019-05-25T13:22:49.459Z,3.03
2019-05-25T13:25:18.810Z,3.20
2019-05-25T13:27:48.197Z,5.77
2019-05-25T13:30:18.597Z,3.57
2019-05-25T13:32:47.973Z,3.07
2019-05-25T13:35:17.304Z,3.20
2019-05-25T13:37:46.651Z,3.03
2019-05-25T13:40:16.021Z,2.90
2019-05-25T13:42:45.416Z,3.70
2019-05-25T13:45:14.947Z,3.90
2019-05-25T13:47:44.361Z,4.00
2019-05-25T13:50:14.262Z,3.53
2019-05-25T13:52:43.638Z,3.40
2019-05-25T13:55:13.606Z,4.03
2019-05-25T13:57:42.980Z,3.43
2019-05-25T14:00:13.434Z,4.70
2019-05-25T14:02:42.785Z,3.00
2019-05-25T14:05:12.266Z,2.80
2019-05-25T14:07:41.655Z,3.47
2019-05-25T14:10:11.319Z,2.93
2019-05-25T14:12:40.719Z,3.00
2019-05-25T14:15:10.423Z,3.33
2019-05-25T14:17:39.744Z,4.37
2019-05-25T14:20:09.208Z,3.40
2019-05-25T14:22:38.622Z,4.93
2019-05-25T14:25:08.268Z,3.03
2019-05-25T14:27:37.657Z,2.87
2019-05-25T14:30:07.951Z,3.47
2019-05-25T14:32:37.305Z,2.77
2019-05-25T14:35:07.218Z,3.13
2019-05-25T14:37:36.790Z,2.50
2019-05-25T14:40:10.491Z,2.37
2019-05-25T14:42:38.324Z,2.50
2019-05-25T14:45:07.799Z,2.53
2019-05-25T14:47:37.171Z,2.33
2019-05-25T14:50:06.650Z,3.13
2019-05-25T14:52:36.080Z,4.20
2019-05-25T14:55:05.850Z,2.40
2019-05-25T14:57:35.216Z,4.07
2019-05-25T15:00:05.025Z,3.70
2019-05-25T15:02:34.469Z,2.17
2019-05-25T15:05:03.922Z,1.85
2019-05-25T15:07:33.311Z,2.85
2019-05-25T15:10:03.685Z,2.10
2019-05-25T15:12:33.063Z,2.70
2019-05-25T15:15:02.459Z,2.53
2019-05-25T15:17:32.149Z,2.60
2019-05-25T15:20:01.514Z,2.83
2019-05-25T15:22:32.377Z,2.63
2019-05-25T15:25:01.721Z,2.50
2019-05-25T15:27:31.205Z,3.40
2019-05-25T15:30:00.537Z,2.70
2019-05-25T15:32:30.286Z,2.80
2019-05-25T15:34:59.648Z,2.60
2019-05-25T15:37:29.037Z,3.40
2019-05-25T15:39:58.435Z,3.70
2019-05-25T15:42:27.918Z,5.37
2019-05-25T15:44:57.670Z,3.20
2019-05-25T15:47:27.008Z,3.40
2019-05-25T15:49:56.398Z,3.93
2019-05-25T15:52:26.035Z,4.10
2019-05-25T15:54:55.398Z,3.80
2019-05-25T15:57:24.793Z,3.47
2019-05-25T15:59:54.173Z,3.80
2019-05-25T16:02:36.174Z,4.35
2019-05-25T16:04:54.834Z,3.67
2019-05-25T16:07:24.245Z,3.47
2019-05-25T16:09:53.658Z,3.50
2019-05-25T16:12:23.062Z,4.27
2019-05-25T16:14:52.803Z,3.10
2019-05-25T16:17:22.216Z,4.30
2019-05-25T16:19:51.634Z,3.73
2019-05-25T16:22:21.064Z,3.90
2019-05-25T16:24:50.549Z,3.90
2019-05-25T16:27:20.585Z,4.27
2019-05-25T16:29:50.066Z,3.70
2019-05-25T16:32:19.471Z,3.60
2019-05-25T16:34:48.977Z,6.90
2019-05-25T16:37:18.781Z,3.60
2019-05-25T16:39:48.510Z,3.60
2019-05-25T16:42:17.913Z,3.60
2019-05-25T16:44:47.326Z,3.50
2019-05-25T16:47:16.672Z,4.10
2019-05-25T16:49:46.078Z,3.70
2019-05-25T16:52:15.478Z,3.43
2019-05-25T16:54:44.835Z,3.47
2019-05-25T16:57:14.245Z,4.03
2019-05-25T16:59:43.635Z,3.30
2019-05-25T17:02:13.046Z,4.37
2019-05-25T17:04:42.982Z,3.43
2019-05-25T17:07:12.352Z,4.63
2019-05-25T17:09:42.149Z,3.53
2019-05-25T17:12:11.964Z,3.83
2019-05-25T17:14:41.441Z,3.17
2019-05-25T17:17:10.950Z,3.10
2019-05-25T17:19:40.554Z,3.53
2019-05-25T17:22:09.944Z,3.77
2019-05-25T17:24:39.347Z,3.40
2019-05-25T17:27:08.689Z,4.63
2019-05-25T17:29:38.865Z,3.40
2019-05-25T17:32:08.369Z,3.80
2019-05-25T17:34:37.922Z,3.40
2019-05-25T17:37:07.294Z,3.33
2019-05-25T17:39:36.851Z,3.50
2019-05-25T17:42:06.306Z,3.70
2019-05-25T17:47:10.362Z,3.90
2019-05-25T17:52:16.157Z,4.57
2019-05-25T17:54:45.591Z,4.07
2019-05-25T17:57:14.961Z,4.63
2019-05-25T17:59:44.342Z,4.27
2019-05-25T18:02:13.842Z,6.67
2019-05-25T18:04:43.197Z,5.10
2019-05-25T18:07:12.584Z,5.40
2019-05-25T18:09:41.965Z,5.13
2019-05-25T18:12:11.386Z,4.57
2019-05-25T18:14:40.734Z,4.73
2019-05-25T18:17:10.129Z,5.13
2019-05-25T18:19:39.495Z,5.37
2019-05-25T18:22:08.903Z,4.40
2019-05-25T18:24:38.543Z,5.07
2019-05-25T18:27:07.897Z,5.23
2019-05-25T18:29:37.298Z,5.67
2019-05-25T18:32:06.724Z,4.50
2019-05-25T18:34:36.117Z,4.20
2019-05-25T18:37:05.769Z,4.33
2019-05-25T18:39:35.103Z,6.30
2019-05-25T18:42:04.663Z,5.43
2019-05-25T18:44:34.095Z,5.83
2019-05-25T18:47:03.522Z,5.77
2019-05-25T18:49:32.941Z,5.37
2019-05-25T18:52:02.320Z,6.20
2019-05-25T18:54:31.687Z,6.97
2019-05-25T18:57:05.413Z,7.33
2019-05-25T18:59:32.140Z,6.13
2019-05-25T19:02:04.625Z,6.93
2019-05-25T19:04:45.619Z,5.50
2019-05-25T19:07:05.370Z,5.67
2019-05-25T19:09:34.834Z,5.20
2019-05-25T19:12:04.386Z,5.40
2019-05-25T19:14:33.784Z,5.17
2019-05-25T19:17:03.197Z,6.03
2019-05-25T19:19:32.515Z,4.80
2019-05-25T19:22:04.066Z,6.77
2019-05-25T19:24:33.056Z,5.37
2019-05-25T19:27:02.431Z,5.63
2019-05-25T19:29:31.811Z,6.83
2019-05-25T19:32:01.550Z,6.30
2019-05-25T19:34:30.887Z,7.87
2019-05-25T19:37:03.547Z,6.27
2019-05-25T19:39:31.391Z,5.60
2019-05-25T19:42:00.778Z,6.00
2019-05-25T19:44:30.152Z,5.90
2019-05-25T19:46:59.520Z,4.43
2019-05-25T19:49:28.884Z,5.43
2019-05-25T19:51:58.282Z,4.53
2019-05-25T19:54:27.651Z,4.87
2019-05-25T19:56:56.995Z,4.47
2019-05-25T19:59:26.404Z,5.40
2019-05-25T20:01:55.906Z,4.80
2019-05-25T20:04:25.251Z,5.57
2019-05-25T20:06:54.673Z,5.50
2019-05-25T20:09:24.049Z,6.87
2019-05-25T20:11:53.847Z,5.00
2019-05-25T20:14:23.270Z,4.97
2019-05-25T20:16:52.656Z,4.77
2019-05-25T20:19:21.980Z,4.37
2019-05-25T20:21:51.447Z,4.80
2019-05-25T20:24:20.783Z,5.13
2019-05-25T20:26:50.225Z,5.20
2019-05-25T20:29:19.572Z,6.10
2019-05-25T20:31:48.989Z,4.30
2019-05-25T20:34:18.361Z,4.63
2019-05-25T20:36:47.718Z,4.87
2019-05-25T20:39:17.083Z,4.23
2019-05-25T20:41:46.476Z,4.80
2019-05-25T20:44:15.814Z,4.20
2019-05-25T20:46:45.321Z,4.63
2019-05-25T20:49:14.749Z,4.17
2019-05-25T20:51:44.411Z,5.07
2019-05-25T20:54:13.768Z,4.63
2019-05-25T20:56:43.184Z,6.57
2019-05-25T20:59:13.561Z,4.70
2019-05-25T21:01:43.000Z,4.30
2019-05-25T21:04:12.351Z,5.87
2019-05-25T21:06:41.732Z,6.40
2019-05-25T21:09:11.134Z,4.93
2019-05-25T21:11:40.574Z,6.50
2019-05-25T21:14:09.926Z,4.93
2019-05-25T21:16:39.338Z,5.00
2019-05-25T21:19:08.691Z,5.57
2019-05-25T21:21:38.122Z,6.93
2019-05-25T21:24:07.529Z,5.60
2019-05-25T21:26:36.986Z,5.63
2019-05-25T21:29:06.345Z,5.23
2019-05-25T21:31:35.741Z,5.63
2019-05-25T21:34:05.064Z,6.47
2019-05-25T21:36:34.518Z,5.63
2019-05-25T21:39:04.696Z,8.53
2019-05-25T21:41:34.067Z,6.10
2019-05-25T21:44:03.409Z,6.83
2019-05-25T21:46:32.808Z,6.73
2019-05-25T21:49:02.166Z,7.00
2019-05-25T21:51:31.580Z,7.90
2019-05-25T21:54:00.939Z,6.10
2019-05-25T21:56:30.332Z,6.10
2019-05-25T21:58:59.667Z,6.77
2019-05-25T22:01:29.139Z,6.20
2019-05-25T22:03:58.536Z,10.50
2019-05-25T22:06:27.929Z,7.77
2019-05-25T22:08:57.296Z,7.67
2019-05-25T22:11:26.672Z,6.77
2019-05-25T22:13:55.996Z,6.90
2019-05-25T22:16:25.434Z,8.13
2019-05-25T22:18:54.774Z,7.17
2019-05-25T22:21:24.157Z,6.87
2019-05-25T22:23:53.531Z,10.23
2019-05-25T22:26:22.932Z,7.90
2019-05-25T22:28:52.287Z,7.63
2019-05-25T22:31:21.742Z,8.33
2019-05-25T22:33:51.086Z,9.23
2019-05-25T22:36:20.506Z,9.87
2019-05-25T22:38:49.932Z,9.93
2019-05-25T22:41:20.105Z,8.17
2019-05-25T22:43:49.632Z,9.00
2019-05-25T22:46:19.060Z,8.40
2019-05-25T22:48:48.416Z,9.63
2019-05-25T22:51:17.827Z,10.00
2019-05-25T22:53:47.186Z,7.80
2019-05-25T22:56:16.587Z,9.97
2019-05-25T22:58:45.940Z,8.83
2019-05-25T23:01:15.329Z,9.67
2019-05-25T23:03:44.673Z,8.50
2019-05-25T23:06:14.062Z,8.57
2019-05-25T23:08:43.448Z,7.97
2019-05-25T23:11:12.849Z,8.30
2019-05-25T23:13:42.235Z,7.70
2019-05-25T23:16:14.158Z,8.60
2019-05-25T23:18:43.564Z,7.93
2019-05-25T23:21:12.884Z,8.20
2019-05-25T23:23:42.236Z,8.70
2019-05-25T23:26:11.599Z,7.77
2019-05-25T23:28:40.947Z,8.33
2019-05-25T23:31:10.312Z,8.27
2019-05-25T23:33:39.667Z,8.00
2019-05-25T23:36:09.041Z,7.83
2019-05-25T23:38:38.391Z,7.73
2019-05-25T23:41:07.777Z,7.40
2019-05-25T23:43:37.169Z,7.30
2019-05-25T23:46:06.533Z,7.97
2019-05-25T23:48:35.927Z,8.63
2019-05-25T23:51:05.317Z,8.43
2019-05-25T23:53:34.639Z,9.57
2019-05-25T23:56:04.010Z,7.30
2019-05-25T23:58:33.349Z,7.53
