createdAt,value
2018-07-15T00:01:24.429Z,17.30
2018-07-15T00:06:23.176Z,17.20
2018-07-15T00:08:52.217Z,17.20
2018-07-15T00:11:21.284Z,17.20
2018-07-15T00:13:50.412Z,17.20
2018-07-15T00:18:48.769Z,17.20
2018-07-15T00:21:17.872Z,17.20
2018-07-15T00:23:47.196Z,17.10
2018-07-15T00:26:16.796Z,17.00
2018-07-15T00:28:45.880Z,17.00
2018-07-15T00:31:15.313Z,17.00
2018-07-15T00:36:15.200Z,16.90
2018-07-15T00:38:44.329Z,16.90
2018-07-15T00:41:15.748Z,16.90
2018-07-15T00:43:45.813Z,16.90
2018-07-15T00:46:15.689Z,16.90
2018-07-15T00:48:46.446Z,16.90
2018-07-15T00:51:16.525Z,16.90
2018-07-15T00:53:48.012Z,16.70
2018-07-15T00:56:18.563Z,16.80
2018-07-15T01:03:52.037Z,16.80
2018-07-15T01:06:26.555Z,16.90
2018-07-15T01:09:00.319Z,17.00
2018-07-15T01:11:31.028Z,17.00
2018-07-15T01:14:01.448Z,17.00
2018-07-15T01:16:33.337Z,17.10
2018-07-15T01:19:05.788Z,17.10
2018-07-15T01:21:38.881Z,17.00
2018-07-15T01:24:13.410Z,17.10
2018-07-15T01:26:45.849Z,17.10
2018-07-15T01:29:20.982Z,17.20
2018-07-15T01:31:54.716Z,17.10
2018-07-15T01:34:25.672Z,17.00
2018-07-15T01:36:57.953Z,17.00
2018-07-15T01:39:29.556Z,17.00
2018-07-15T01:41:59.800Z,16.90
2018-07-15T01:44:35.586Z,16.90
2018-07-15T01:47:05.896Z,16.90
2018-07-15T01:49:39.305Z,16.80
2018-07-15T01:52:10.245Z,16.80
2018-07-15T01:54:39.313Z,16.70
2018-07-15T01:57:10.630Z,16.60
2018-07-15T01:59:42.910Z,16.60
2018-07-15T02:02:12.741Z,16.70
2018-07-15T02:04:45.501Z,16.60
2018-07-15T02:07:21.956Z,16.60
2018-07-15T02:09:52.140Z,16.60
2018-07-15T02:12:26.444Z,16.60
2018-07-15T02:15:03.210Z,16.60
2018-07-15T02:17:33.309Z,16.60
2018-07-15T02:20:03.477Z,16.50
2018-07-15T02:22:33.148Z,16.40
2018-07-15T02:25:02.864Z,16.20
2018-07-15T02:27:34.005Z,16.20
2018-07-15T02:30:03.249Z,16.10
2018-07-15T02:32:33.228Z,16.10
2018-07-15T02:35:06.411Z,16.10
2018-07-15T02:37:40.157Z,16.10
2018-07-15T02:40:14.155Z,16.10
2018-07-15T02:42:44.712Z,16.10
2018-07-15T02:45:17.128Z,16.20
2018-07-15T02:47:47.694Z,16.20
2018-07-15T02:50:19.787Z,16.10
2018-07-15T02:52:50.996Z,16.10
2018-07-15T02:55:21.709Z,16.10
2018-07-15T02:57:54.263Z,16.10
2018-07-15T03:00:24.612Z,16.00
2018-07-15T03:02:57.956Z,15.90
2018-07-15T03:05:27.438Z,15.80
2018-07-15T03:07:59.460Z,15.80
2018-07-15T03:10:34.575Z,15.70
2018-07-15T03:13:09.941Z,15.70
2018-07-15T03:15:41.237Z,15.70
2018-07-15T03:18:10.694Z,15.70
2018-07-15T03:20:49.897Z,15.60
2018-07-15T03:23:22.713Z,15.60
2018-07-15T03:25:53.785Z,15.60
2018-07-15T03:28:29.603Z,15.60
2018-07-15T03:31:02.106Z,15.50
2018-07-15T03:33:34.145Z,15.40
2018-07-15T03:36:09.080Z,15.40
2018-07-15T03:38:40.144Z,15.30
2018-07-15T03:41:12.217Z,15.40
2018-07-15T03:43:48.284Z,15.40
2018-07-15T03:46:20.844Z,15.50
2018-07-15T03:48:51.056Z,15.40
2018-07-15T03:51:20.544Z,15.40
2018-07-15T03:53:51.357Z,15.40
2018-07-15T03:58:54.196Z,15.50
2018-07-15T04:01:26.377Z,15.50
2018-07-15T04:04:02.761Z,15.50
2018-07-15T04:06:31.928Z,15.50
2018-07-15T04:09:02.459Z,15.60
2018-07-15T04:11:34.208Z,15.60
2018-07-15T04:14:05.548Z,15.60
2018-07-15T04:16:36.428Z,15.60
2018-07-15T04:19:08.848Z,15.70
2018-07-15T04:21:38.140Z,15.70
2018-07-15T04:24:09.574Z,15.80
2018-07-15T04:29:14.151Z,15.80
2018-07-15T04:31:48.936Z,15.90
2018-07-15T04:36:53.221Z,16.10
2018-07-15T04:39:22.825Z,16.20
2018-07-15T04:42:01.554Z,16.20
2018-07-15T04:44:32.797Z,16.30
2018-07-15T04:47:03.648Z,16.30
2018-07-15T04:49:35.186Z,16.30
2018-07-15T04:52:05.624Z,16.40
2018-07-15T04:54:37.588Z,16.40
2018-07-15T04:57:08.925Z,16.30
2018-07-15T04:59:42.937Z,16.30
2018-07-15T05:02:14.821Z,16.30
2018-07-15T05:04:46.410Z,16.30
2018-07-15T05:09:46.095Z,16.30
2018-07-15T05:12:17.229Z,16.50
2018-07-15T05:14:52.971Z,16.50
2018-07-15T05:17:25.162Z,16.60
2018-07-15T05:22:26.412Z,16.70
2018-07-15T05:24:59.360Z,16.80
2018-07-15T05:27:31.969Z,16.90
2018-07-15T05:30:02.889Z,17.00
2018-07-15T05:32:35.501Z,17.10
2018-07-15T05:35:08.269Z,17.10
2018-07-15T05:37:45.981Z,17.10
2018-07-15T05:40:16.305Z,17.20
2018-07-15T05:42:45.491Z,17.40
2018-07-15T05:45:18.228Z,17.60
2018-07-15T05:47:51.340Z,17.80
2018-07-15T05:50:23.686Z,17.90
2018-07-15T05:52:57.231Z,18.10
2018-07-15T05:55:29.853Z,18.30
2018-07-15T05:58:02.062Z,18.30
2018-07-15T06:00:34.142Z,18.50
2018-07-15T06:03:06.090Z,18.80
2018-07-15T06:05:41.393Z,18.90
2018-07-15T06:08:12.193Z,19.20
2018-07-15T06:10:41.948Z,19.50
2018-07-15T06:13:15.298Z,19.70
2018-07-15T06:15:49.997Z,19.90
2018-07-15T06:18:21.686Z,20.10
2018-07-15T06:20:52.066Z,20.00
2018-07-15T06:25:59.820Z,20.10
2018-07-15T06:28:31.575Z,20.40
2018-07-15T06:31:01.313Z,20.40
2018-07-15T06:33:35.463Z,21.00
2018-07-15T06:41:12.732Z,21.40
2018-07-15T06:43:47.052Z,21.30
2018-07-15T06:46:18.491Z,21.80
2018-07-15T06:48:49.678Z,21.90
2018-07-15T06:51:25.591Z,21.40
2018-07-15T06:53:58.698Z,21.60
2018-07-15T06:56:29.360Z,21.60
2018-07-15T06:59:06.753Z,22.00
2018-07-15T07:01:38.711Z,22.40
2018-07-15T07:04:09.956Z,22.30
2018-07-15T07:06:41.675Z,22.30
2018-07-15T07:09:12.957Z,22.30
2018-07-15T07:11:42.948Z,22.60
2018-07-15T07:14:18.925Z,22.30
2018-07-15T07:16:50.812Z,22.10
2018-07-15T07:21:55.637Z,23.30
2018-07-15T07:24:24.992Z,23.20
2018-07-15T07:26:54.681Z,23.00
2018-07-15T07:29:26.392Z,22.90
2018-07-15T07:31:56.673Z,23.40
2018-07-15T07:34:33.367Z,24.50
2018-07-15T07:37:03.621Z,24.60
2018-07-15T07:39:33.714Z,24.60
2018-07-15T07:42:03.796Z,24.90
2018-07-15T07:44:35.977Z,25.70
2018-07-15T07:47:07.498Z,26.20
2018-07-15T07:49:36.621Z,26.70
2018-07-15T07:54:38.277Z,27.60
2018-07-15T08:02:16.323Z,28.10
2018-07-15T08:07:20.238Z,27.30
2018-07-15T08:09:52.280Z,27.80
2018-07-15T08:12:25.869Z,29.40
2018-07-15T08:14:58.157Z,29.80
2018-07-15T08:17:46.187Z,29.60
2018-07-15T08:20:26.810Z,30.20
2018-07-15T08:26:02.263Z,32.90
2018-07-15T08:31:36.095Z,32.70
2018-07-15T08:34:17.760Z,33.60
2018-07-15T08:36:59.254Z,34.20
2018-07-15T08:39:31.417Z,32.90
2018-07-15T08:42:04.292Z,34.50
2018-07-15T08:44:42.993Z,35.30
2018-07-15T08:47:14.553Z,33.00
2018-07-15T08:49:48.519Z,33.80
2018-07-15T08:52:24.706Z,35.40
2018-07-15T08:55:01.611Z,34.30
2018-07-15T08:57:36.826Z,30.60
2018-07-15T09:00:08.025Z,29.20
2018-07-15T09:02:39.188Z,29.50
2018-07-15T09:05:12.467Z,31.40
2018-07-15T09:07:44.676Z,33.60
2018-07-15T09:10:14.295Z,32.20
2018-07-15T09:12:43.541Z,31.00
2018-07-15T09:15:12.589Z,30.50
2018-07-15T09:17:42.842Z,29.40
2018-07-15T09:20:11.909Z,30.50
2018-07-15T09:22:41.013Z,31.40
2018-07-15T09:25:11.048Z,31.10
2018-07-15T09:27:40.249Z,30.30
2018-07-15T09:30:09.356Z,29.10
2018-07-15T09:32:38.716Z,27.60
2018-07-15T09:35:08.429Z,26.70
2018-07-15T09:37:38.786Z,26.60
2018-07-15T09:40:08.942Z,27.40
2018-07-15T09:42:38.940Z,27.40
2018-07-15T09:45:08.081Z,27.70
2018-07-15T09:47:37.606Z,29.70
2018-07-15T09:50:06.780Z,30.50
2018-07-15T09:52:36.020Z,29.60
2018-07-15T09:55:06.739Z,31.30
2018-07-15T09:57:36.273Z,32.90
2018-07-15T10:02:39.144Z,32.80
2018-07-15T10:05:10.201Z,33.30
2018-07-15T10:07:45.201Z,33.30
2018-07-15T10:10:18.348Z,34.10
2018-07-15T10:12:52.034Z,35.50
2018-07-15T10:15:23.824Z,31.90
2018-07-15T10:17:56.561Z,31.10
2018-07-15T10:20:26.805Z,32.00
2018-07-15T10:22:59.509Z,31.50
2018-07-15T10:25:33.678Z,32.40
2018-07-15T10:28:04.461Z,32.80
2018-07-15T10:30:39.257Z,33.80
2018-07-15T10:33:10.155Z,33.40
2018-07-15T10:35:45.285Z,33.00
2018-07-15T10:38:17.541Z,34.10
2018-07-15T10:40:53.032Z,35.20
2018-07-15T10:43:27.787Z,36.20
2018-07-15T10:45:58.428Z,36.00
2018-07-15T10:48:28.425Z,34.40
2018-07-15T10:51:00.545Z,35.40
2018-07-15T10:53:30.315Z,36.70
2018-07-15T10:56:00.001Z,37.90
2018-07-15T10:58:36.665Z,38.70
2018-07-15T11:01:10.093Z,38.60
2018-07-15T11:03:43.193Z,39.60
2018-07-15T11:08:42.460Z,38.00
2018-07-15T11:11:14.452Z,37.30
2018-07-15T11:13:48.785Z,35.90
2018-07-15T11:16:26.027Z,34.60
2018-07-15T11:18:59.328Z,35.20
2018-07-15T11:21:34.988Z,36.70
2018-07-15T11:24:10.757Z,37.30
2018-07-15T11:26:40.164Z,35.80
2018-07-15T11:29:10.484Z,35.50
2018-07-15T11:31:41.812Z,35.80
2018-07-15T11:34:12.731Z,37.10
2018-07-15T11:36:42.790Z,37.90
2018-07-15T11:39:15.133Z,39.00
2018-07-15T11:41:45.460Z,39.80
2018-07-15T11:44:22.632Z,39.10
2018-07-15T11:46:56.769Z,38.80
2018-07-15T11:49:29.466Z,40.00
2018-07-15T11:52:01.639Z,40.70
2018-07-15T11:54:39.033Z,39.80
2018-07-15T11:57:10.868Z,38.10
2018-07-15T11:59:40.709Z,36.90
2018-07-15T12:02:11.137Z,35.60
2018-07-15T12:04:43.150Z,36.40
2018-07-15T12:07:15.956Z,36.60
2018-07-15T12:09:48.450Z,36.50
2018-07-15T12:12:20.701Z,36.60
2018-07-15T12:14:51.258Z,36.70
2018-07-15T12:17:23.272Z,36.10
2018-07-15T12:19:55.843Z,37.00
2018-07-15T12:22:28.272Z,36.80
2018-07-15T12:25:02.177Z,36.90
2018-07-15T12:27:33.614Z,36.60
2018-07-15T12:30:05.196Z,36.00
2018-07-15T12:35:06.417Z,36.40
2018-07-15T12:37:35.847Z,36.80
2018-07-15T12:40:07.468Z,37.60
2018-07-15T12:42:40.253Z,38.30
2018-07-15T12:45:12.949Z,39.40
2018-07-15T12:47:43.390Z,38.00
2018-07-15T12:50:13.086Z,35.80
2018-07-15T12:52:43.071Z,33.80
2018-07-15T12:55:15.081Z,32.50
2018-07-15T12:57:45.167Z,31.90
2018-07-15T13:00:15.867Z,31.80
2018-07-15T13:02:48.690Z,32.00
2018-07-15T13:05:18.487Z,31.20
2018-07-15T13:07:49.428Z,30.90
2018-07-15T13:10:19.488Z,31.00
2018-07-15T13:12:51.117Z,30.20
2018-07-15T13:15:22.698Z,29.70
2018-07-15T13:17:53.210Z,29.30
2018-07-15T13:20:22.384Z,28.80
2018-07-15T13:22:54.964Z,28.30
2018-07-15T13:25:26.924Z,28.00
2018-07-15T13:27:59.403Z,27.90
2018-07-15T13:30:31.151Z,27.70
2018-07-15T13:33:02.753Z,27.10
2018-07-15T13:35:33.857Z,26.80
2018-07-15T13:38:07.261Z,26.50
2018-07-15T13:43:08.260Z,25.90
2018-07-15T13:48:14.392Z,22.00
2018-07-15T13:50:44.987Z,20.50
2018-07-15T13:58:15.952Z,19.30
2018-07-15T14:03:19.509Z,19.10
2018-07-15T14:05:49.424Z,19.10
2018-07-15T14:08:20.572Z,19.20
2018-07-15T14:10:52.129Z,19.30
2018-07-15T14:13:23.645Z,19.20
2018-07-15T14:15:54.753Z,19.40
2018-07-15T14:18:25.492Z,19.50
2018-07-15T14:20:56.392Z,19.50
2018-07-15T14:23:27.943Z,19.40
2018-07-15T14:26:00.822Z,19.30
2018-07-15T14:28:33.421Z,19.30
2018-07-15T14:31:07.887Z,19.20
2018-07-15T14:36:11.544Z,18.80
2018-07-15T14:38:45.358Z,18.80
2018-07-15T14:41:20.393Z,18.70
2018-07-15T14:43:51.337Z,18.80
2018-07-15T14:46:21.965Z,18.90
2018-07-15T14:48:53.734Z,19.00
2018-07-15T14:51:26.658Z,19.10
2018-07-15T14:53:58.956Z,19.10
2018-07-15T14:56:29.508Z,19.20
2018-07-15T14:59:09.200Z,19.10
2018-07-15T15:01:41.132Z,19.10
2018-07-15T15:04:13.225Z,19.00
2018-07-15T15:06:49.958Z,18.80
2018-07-15T15:09:20.990Z,18.70
2018-07-15T15:11:54.497Z,18.50
2018-07-15T15:14:26.165Z,18.40
2018-07-15T15:16:56.419Z,18.30
2018-07-15T15:19:27.083Z,18.20
2018-07-15T15:22:06.900Z,18.20
2018-07-15T15:24:43.328Z,18.10
2018-07-15T15:27:13.688Z,18.00
2018-07-15T15:29:44.832Z,18.10
2018-07-15T15:32:20.846Z,18.10
2018-07-15T15:34:51.251Z,17.80
2018-07-15T15:42:31.471Z,17.50
2018-07-15T15:45:04.257Z,17.40
2018-07-15T15:47:39.792Z,17.30
2018-07-15T15:50:09.689Z,17.10
2018-07-15T15:52:39.479Z,17.20
2018-07-15T15:57:41.565Z,17.20
2018-07-15T16:02:45.149Z,17.20
2018-07-15T16:05:21.108Z,17.10
2018-07-15T16:07:50.461Z,17.10
2018-07-15T16:10:23.678Z,17.20
2018-07-15T16:12:55.128Z,17.30
2018-07-15T16:15:39.168Z,17.40
2018-07-15T16:18:09.421Z,17.30
2018-07-15T16:20:40.388Z,17.40
2018-07-15T16:23:13.794Z,17.20
2018-07-15T16:25:44.532Z,17.00
2018-07-15T16:30:43.595Z,17.10
2018-07-15T16:35:54.136Z,17.10
2018-07-15T16:38:24.277Z,17.30
2018-07-15T16:40:53.680Z,17.30
2018-07-15T16:43:23.981Z,17.40
2018-07-15T16:45:54.107Z,17.50
2018-07-15T16:48:23.781Z,17.30
2018-07-15T16:50:53.448Z,17.30
2018-07-15T16:53:22.815Z,17.30
2018-07-15T16:58:28.016Z,17.40
2018-07-15T17:00:57.716Z,17.40
2018-07-15T17:03:28.801Z,17.40
2018-07-15T17:06:01.760Z,17.50
2018-07-15T17:08:36.027Z,17.40
2018-07-15T17:11:15.428Z,17.30
2018-07-15T17:13:54.454Z,17.10
2018-07-15T17:16:29.201Z,17.00
2018-07-15T17:19:04.552Z,16.90
2018-07-15T17:24:22.598Z,16.90
2018-07-15T17:27:04.558Z,16.90
2018-07-15T17:29:49.993Z,16.90
2018-07-15T17:32:33.396Z,16.90
2018-07-15T17:35:18.153Z,16.80
2018-07-15T17:37:52.297Z,16.90
2018-07-15T17:43:10.925Z,17.20
2018-07-15T17:45:48.274Z,17.00
2018-07-15T17:48:19.356Z,17.00
2018-07-15T17:50:51.728Z,17.00
2018-07-15T17:53:23.220Z,17.10
2018-07-15T17:55:58.876Z,17.10
2018-07-15T17:58:32.963Z,17.10
2018-07-15T18:01:06.968Z,17.10
2018-07-15T18:03:41.160Z,17.00
2018-07-15T18:06:10.874Z,17.00
2018-07-15T18:08:46.869Z,17.10
2018-07-15T18:11:20.595Z,17.00
2018-07-15T18:16:19.716Z,16.90
2018-07-15T18:18:50.289Z,16.90
2018-07-15T18:21:19.569Z,16.80
2018-07-15T18:23:48.611Z,17.00
2018-07-15T18:26:17.933Z,17.00
2018-07-15T18:31:15.933Z,17.10
2018-07-15T18:33:45.477Z,17.10
2018-07-15T18:36:15.788Z,17.10
2018-07-15T18:38:45.411Z,17.10
2018-07-15T18:41:14.648Z,17.10
2018-07-15T18:43:44.261Z,17.10
2018-07-15T18:46:15.900Z,17.10
2018-07-15T18:48:45.633Z,17.00
2018-07-15T18:53:46.892Z,16.80
2018-07-15T19:01:15.065Z,16.90
2018-07-15T19:03:46.852Z,16.80
2018-07-15T19:11:17.773Z,17.00
2018-07-15T19:13:49.574Z,17.10
2018-07-15T19:16:19.857Z,17.10
2018-07-15T19:18:55.737Z,17.00
2018-07-15T19:21:27.260Z,17.00
2018-07-15T19:24:02.307Z,16.90
2018-07-15T19:26:31.443Z,16.80
2018-07-15T19:29:03.414Z,16.80
2018-07-15T19:31:33.265Z,16.70
2018-07-15T19:34:06.777Z,16.70
2018-07-15T19:36:36.741Z,16.60
2018-07-15T19:39:08.146Z,16.60
2018-07-15T19:41:38.592Z,16.70
2018-07-15T19:44:09.556Z,16.60
2018-07-15T19:46:39.444Z,16.60
2018-07-15T19:49:08.876Z,16.60
2018-07-15T19:51:39.277Z,16.60
2018-07-15T19:54:09.793Z,16.60
2018-07-15T19:56:40.570Z,16.60
2018-07-15T19:59:10.433Z,16.70
2018-07-15T20:01:44.588Z,16.60
2018-07-15T20:04:15.916Z,16.60
2018-07-15T20:06:48.223Z,16.60
2018-07-15T20:09:18.734Z,16.60
2018-07-15T20:11:50.577Z,16.60
2018-07-15T20:14:26.433Z,16.50
2018-07-15T20:17:01.133Z,16.50
2018-07-15T20:19:39.389Z,16.50
2018-07-15T20:22:09.172Z,16.60
2018-07-15T20:24:40.609Z,16.60
2018-07-15T20:27:11.049Z,16.60
2018-07-15T20:29:41.897Z,16.50
2018-07-15T20:34:49.000Z,16.50
2018-07-15T20:37:19.013Z,16.40
2018-07-15T20:39:52.764Z,16.40
2018-07-15T20:44:52.937Z,16.40
2018-07-15T20:47:27.186Z,16.50
2018-07-15T20:49:58.605Z,16.50
2018-07-15T20:52:34.961Z,16.40
2018-07-15T20:55:08.818Z,16.30
2018-07-15T20:57:41.161Z,16.20
2018-07-15T21:00:11.014Z,16.30
2018-07-15T21:02:42.279Z,16.20
2018-07-15T21:05:12.345Z,16.30
2018-07-15T21:07:44.101Z,16.30
2018-07-15T21:10:16.396Z,16.30
2018-07-15T21:12:47.445Z,16.30
2018-07-15T21:15:19.196Z,16.30
2018-07-15T21:17:48.968Z,16.30
2018-07-15T21:20:18.782Z,16.30
2018-07-15T21:22:49.424Z,16.40
2018-07-15T21:25:19.638Z,16.40
2018-07-15T21:27:49.442Z,16.40
2018-07-15T21:30:30.345Z,16.40
2018-07-15T21:33:00.445Z,16.40
2018-07-15T21:35:31.725Z,16.40
2018-07-15T21:38:07.800Z,16.40
2018-07-15T21:40:38.712Z,16.40
2018-07-15T21:43:08.130Z,16.30
2018-07-15T21:45:38.421Z,16.40
2018-07-15T21:48:08.905Z,16.40
2018-07-15T21:53:10.316Z,16.50
2018-07-15T21:55:41.653Z,16.50
2018-07-15T21:58:15.365Z,16.40
2018-07-15T22:00:51.928Z,16.30
2018-07-15T22:03:27.440Z,16.40
2018-07-15T22:05:56.801Z,16.30
2018-07-15T22:08:54.856Z,16.30
2018-07-15T22:11:25.080Z,16.40
2018-07-15T22:13:56.786Z,16.40
2018-07-15T22:16:26.745Z,16.40
2018-07-15T22:18:55.846Z,16.40
2018-07-15T22:21:27.000Z,16.40
2018-07-15T22:23:58.360Z,16.40
2018-07-15T22:26:27.531Z,16.40
2018-07-15T22:28:58.882Z,16.40
2018-07-15T22:31:33.506Z,16.40
2018-07-15T22:34:05.104Z,16.40
2018-07-15T22:36:37.779Z,16.40
2018-07-15T22:39:10.884Z,16.40
2018-07-15T22:41:40.959Z,16.40
2018-07-15T22:44:11.385Z,16.40
2018-07-15T22:46:41.092Z,16.40
2018-07-15T22:49:13.668Z,16.40
2018-07-15T22:51:46.349Z,16.50
2018-07-15T22:54:17.109Z,16.60
2018-07-15T22:56:48.240Z,16.50
2018-07-15T22:59:18.677Z,16.50
2018-07-15T23:01:47.729Z,16.50
2018-07-15T23:04:24.245Z,16.50
2018-07-15T23:06:53.417Z,16.50
2018-07-15T23:09:23.020Z,16.40
2018-07-15T23:11:55.396Z,16.40
2018-07-15T23:14:24.573Z,16.40
2018-07-15T23:16:55.046Z,16.50
2018-07-15T23:19:25.400Z,16.40
2018-07-15T23:22:00.583Z,16.30
2018-07-15T23:24:32.039Z,16.10
2018-07-15T23:27:04.641Z,16.00
2018-07-15T23:29:35.142Z,16.00
2018-07-15T23:32:06.409Z,16.00
2018-07-15T23:34:41.941Z,16.00
2018-07-15T23:37:12.165Z,16.10
2018-07-15T23:39:43.081Z,16.10
2018-07-15T23:42:13.425Z,16.10
2018-07-15T23:44:47.966Z,16.20
2018-07-15T23:47:18.373Z,16.20
2018-07-15T23:49:52.185Z,16.30
2018-07-15T23:52:22.715Z,16.30
2018-07-15T23:54:59.383Z,16.20
2018-07-15T23:57:35.832Z,16.10
