createdAt,value
2023-02-09T00:02:49.516Z,-2.97
2023-02-09T00:05:52.652Z,-3.05
2023-02-09T00:08:56.428Z,-3.14
2023-02-09T00:12:17.374Z,-3.21
2023-02-09T00:15:22.057Z,-3.30
2023-02-09T00:18:26.704Z,-3.24
2023-02-09T00:21:30.310Z,-3.17
2023-02-09T00:24:34.867Z,-3.25
2023-02-09T00:27:37.902Z,-3.28
2023-02-09T00:30:42.286Z,-3.31
2023-02-09T00:33:45.527Z,-3.38
2023-02-09T00:36:48.703Z,-3.39
2023-02-09T00:39:53.056Z,-3.32
2023-02-09T00:42:56.130Z,-3.30
2023-02-09T00:46:02.274Z,-3.33
2023-02-09T00:49:05.981Z,-3.30
2023-02-09T00:52:10.118Z,-3.36
2023-02-09T00:55:13.334Z,-3.38
2023-02-09T00:58:18.415Z,-3.41
2023-02-09T01:01:24.178Z,-3.50
2023-02-09T01:04:28.972Z,-3.57
2023-02-09T01:07:33.358Z,-3.49
2023-02-09T01:10:38.189Z,-3.56
2023-02-09T01:13:43.788Z,-3.46
2023-02-09T01:16:48.461Z,-3.45
2023-02-09T01:19:53.899Z,-3.38
2023-02-09T01:22:56.918Z,-3.51
2023-02-09T01:26:05.019Z,-3.69
2023-02-09T01:29:15.037Z,-3.68
2023-02-09T01:32:19.772Z,-3.73
2023-02-09T01:35:22.881Z,-3.73
2023-02-09T01:38:26.398Z,-3.84
2023-02-09T01:41:33.010Z,-3.86
2023-02-09T01:45:26.576Z,-3.93
2023-02-09T01:48:32.129Z,-3.85
2023-02-09T01:51:42.065Z,-3.92
2023-02-09T01:54:48.837Z,-3.88
2023-02-09T01:57:57.484Z,-3.91
2023-02-09T02:01:01.318Z,-3.87
2023-02-09T02:04:07.998Z,-3.81
2023-02-09T02:07:17.736Z,-3.83
2023-02-09T02:10:20.935Z,-3.93
2023-02-09T02:13:24.435Z,-4.02
2023-02-09T02:16:42.543Z,-4.01
2023-02-09T02:20:54.790Z,-4.14
2023-02-09T02:24:21.317Z,-4.22
2023-02-09T02:27:33.243Z,-4.24
2023-02-09T02:30:55.584Z,-4.26
2023-02-09T02:34:07.285Z,-4.20
2023-02-09T02:37:23.288Z,-4.13
2023-02-09T02:40:39.817Z,-4.17
2023-02-09T02:43:53.759Z,-4.19
2023-02-09T02:47:02.647Z,-4.16
2023-02-09T02:50:12.516Z,-4.13
2023-02-09T02:53:18.138Z,-4.13
2023-02-09T02:56:29.138Z,-4.10
2023-02-09T02:59:38.653Z,-4.11
2023-02-09T03:02:45.219Z,-4.11
2023-02-09T03:05:50.933Z,-4.11
2023-02-09T03:08:58.717Z,-4.14
2023-02-09T03:12:18.579Z,-4.12
2023-02-09T03:15:33.209Z,-4.11
2023-02-09T03:18:44.503Z,-4.09
2023-02-09T03:21:56.213Z,-4.09
2023-02-09T03:25:05.583Z,-4.05
2023-02-09T03:28:13.823Z,-4.03
2023-02-09T03:31:17.447Z,-4.03
2023-02-09T03:34:21.235Z,-4.03
2023-02-09T03:37:26.195Z,-4.02
2023-02-09T03:40:29.506Z,-4.03
2023-02-09T03:43:46.659Z,-4.03
2023-02-09T03:46:50.839Z,-4.03
2023-02-09T03:49:58.067Z,-4.08
2023-02-09T03:53:02.664Z,-4.08
2023-02-09T03:56:10.106Z,-4.06
2023-02-09T03:59:13.327Z,-4.07
2023-02-09T04:02:16.468Z,-4.09
2023-02-09T04:05:19.861Z,-4.13
2023-02-09T04:08:24.383Z,-4.13
2023-02-09T04:11:29.828Z,-4.12
2023-02-09T04:14:32.870Z,-4.14
2023-02-09T04:17:36.124Z,-4.21
2023-02-09T04:20:39.412Z,-4.22
2023-02-09T04:23:46.837Z,-4.22
2023-02-09T04:26:49.875Z,-4.28
2023-02-09T04:29:52.928Z,-4.28
2023-02-09T04:32:56.181Z,-4.28
2023-02-09T04:35:59.621Z,-4.27
2023-02-09T04:39:04.227Z,-4.31
2023-02-09T04:42:07.218Z,-4.32
2023-02-09T04:45:10.716Z,-4.36
2023-02-09T04:48:18.654Z,-4.39
2023-02-09T04:51:21.734Z,-4.41
2023-02-09T04:54:26.031Z,-4.40
2023-02-09T04:57:46.504Z,-4.43
2023-02-09T05:00:49.705Z,-4.62
2023-02-09T05:03:53.098Z,-4.59
2023-02-09T05:06:56.205Z,-4.71
2023-02-09T05:10:00.906Z,-4.71
2023-02-09T05:13:04.267Z,-4.75
2023-02-09T05:16:08.334Z,-4.84
2023-02-09T05:19:11.435Z,-4.96
2023-02-09T05:22:15.106Z,-4.95
2023-02-09T05:25:19.747Z,-5.00
2023-02-09T05:28:24.192Z,-4.93
2023-02-09T05:31:27.383Z,-4.90
2023-02-09T05:34:30.479Z,-4.90
2023-02-09T05:37:36.034Z,-4.97
2023-02-09T05:40:40.604Z,-5.02
2023-02-09T05:43:43.643Z,-5.07
2023-02-09T05:46:48.510Z,-4.98
2023-02-09T05:49:52.275Z,-5.04
2023-02-09T05:52:55.479Z,-4.99
2023-02-09T05:55:59.871Z,-5.11
2023-02-09T05:59:04.680Z,-5.09
2023-02-09T06:02:08.754Z,-5.01
2023-02-09T06:05:11.872Z,-4.95
2023-02-09T06:08:14.942Z,-4.96
2023-02-09T06:11:20.230Z,-4.97
2023-02-09T06:14:25.492Z,-4.96
2023-02-09T06:17:28.473Z,-4.95
2023-02-09T06:20:31.895Z,-4.88
2023-02-09T06:23:35.437Z,-4.91
2023-02-09T06:26:43.168Z,-4.89
2023-02-09T06:29:46.170Z,-4.85
2023-02-09T06:32:49.838Z,-4.91
2023-02-09T06:35:52.948Z,-4.89
2023-02-09T06:38:55.990Z,-4.89
2023-02-09T06:42:00.381Z,-4.92
2023-02-09T06:45:05.212Z,-4.95
2023-02-09T06:48:10.087Z,-4.93
2023-02-09T06:51:16.789Z,-5.11
2023-02-09T06:54:20.039Z,-5.00
2023-02-09T06:57:24.416Z,-4.95
2023-02-09T07:00:28.549Z,-4.93
2023-02-09T07:03:31.686Z,-4.87
2023-02-09T07:06:38.909Z,-4.82
2023-02-09T07:09:42.053Z,-4.77
2023-02-09T07:12:46.914Z,-4.73
2023-02-09T07:15:58.344Z,-4.76
2023-02-09T07:19:01.407Z,-4.73
2023-02-09T07:22:07.382Z,-4.73
2023-02-09T07:25:12.010Z,-4.64
2023-02-09T07:28:21.140Z,-4.62
2023-02-09T07:31:27.157Z,-4.70
2023-02-09T07:34:30.352Z,-4.66
2023-02-09T07:37:33.549Z,-4.56
2023-02-09T07:40:41.495Z,-4.50
2023-02-09T07:43:45.881Z,-4.42
2023-02-09T07:46:49.160Z,-4.34
2023-02-09T07:49:52.257Z,-4.33
2023-02-09T07:52:55.570Z,-4.26
2023-02-09T07:55:58.639Z,-4.18
2023-02-09T07:59:03.334Z,-4.13
2023-02-09T08:02:07.598Z,-4.05
2023-02-09T08:05:15.574Z,-3.90
2023-02-09T08:08:18.721Z,-3.78
2023-02-09T08:11:26.937Z,-3.71
2023-02-09T08:14:39.694Z,-3.58
2023-02-09T08:17:43.274Z,-3.49
2023-02-09T08:20:47.581Z,-3.42
2023-02-09T08:23:55.845Z,-3.31
2023-02-09T08:26:59.005Z,-3.25
2023-02-09T08:30:06.790Z,-3.14
2023-02-09T08:33:09.930Z,-3.05
2023-02-09T08:36:15.073Z,-2.93
2023-02-09T08:39:18.122Z,-2.81
2023-02-09T08:42:21.210Z,-2.69
2023-02-09T08:45:26.024Z,-2.57
2023-02-09T08:48:32.947Z,-2.44
2023-02-09T08:51:37.971Z,-2.31
2023-02-09T08:54:41.240Z,-2.18
2023-02-09T08:57:44.885Z,-2.06
2023-02-09T09:00:49.476Z,-1.89
2023-02-09T09:03:53.066Z,-1.79
2023-02-09T09:06:56.152Z,-1.70
2023-02-09T09:09:59.167Z,-1.51
2023-02-09T09:13:02.177Z,-1.38
2023-02-09T09:16:08.065Z,-1.34
2023-02-09T09:19:11.040Z,-1.22
2023-02-09T09:22:14.131Z,-1.19
2023-02-09T09:25:17.399Z,-1.13
2023-02-09T09:28:20.561Z,-1.05
2023-02-09T09:31:25.100Z,-0.87
2023-02-09T09:34:28.269Z,-0.66
2023-02-09T09:37:31.305Z,-0.61
2023-02-09T09:40:40.425Z,-0.50
2023-02-09T09:43:43.888Z,-0.42
2023-02-09T09:46:52.378Z,-0.32
2023-02-09T09:49:55.426Z,-0.35
2023-02-09T09:53:06.716Z,-0.19
2023-02-09T09:56:12.261Z,-0.07
2023-02-09T09:59:30.320Z,0.01
2023-02-09T10:02:35.745Z,0.13
2023-02-09T10:05:41.145Z,0.20
2023-02-09T10:08:48.509Z,0.25
2023-02-09T10:12:01.222Z,0.20
2023-02-09T10:15:29.183Z,0.28
2023-02-09T10:18:38.114Z,0.53
2023-02-09T10:21:42.020Z,0.57
2023-02-09T10:24:46.609Z,0.68
2023-02-09T10:27:49.859Z,0.75
2023-02-09T10:30:55.305Z,0.67
2023-02-09T10:34:04.435Z,0.89
2023-02-09T10:37:22.374Z,0.97
2023-02-09T10:40:29.952Z,1.01
2023-02-09T10:43:35.808Z,1.14
2023-02-09T10:46:41.725Z,1.37
2023-02-09T10:49:54.708Z,1.47
2023-02-09T10:53:02.027Z,1.68
2023-02-09T10:56:16.193Z,1.75
2023-02-09T10:59:22.022Z,1.66
2023-02-09T11:02:37.744Z,1.90
2023-02-09T11:05:44.687Z,1.98
2023-02-09T11:08:57.978Z,2.06
2023-02-09T11:12:02.279Z,2.19
2023-02-09T11:15:13.995Z,2.21
2023-02-09T11:18:22.741Z,2.26
2023-02-09T11:21:45.732Z,2.38
2023-02-09T11:25:05.370Z,2.59
2023-02-09T11:28:36.417Z,2.71
2023-02-09T11:31:54.151Z,2.77
2023-02-09T11:35:15.005Z,2.96
2023-02-09T11:38:30.225Z,3.17
2023-02-09T11:41:56.997Z,3.25
2023-02-09T11:45:09.005Z,3.14
2023-02-09T11:48:15.877Z,3.14
2023-02-09T11:51:22.394Z,3.31
2023-02-09T11:54:33.405Z,3.31
2023-02-09T11:57:44.312Z,3.48
2023-02-09T12:01:06.738Z,3.81
2023-02-09T12:04:26.120Z,3.97
2023-02-09T12:07:37.731Z,3.85
2023-02-09T12:10:50.110Z,3.75
2023-02-09T12:14:14.984Z,3.75
2023-02-09T12:17:24.957Z,3.69
2023-02-09T12:20:51.296Z,3.78
2023-02-09T12:23:54.499Z,3.80
2023-02-09T12:27:03.265Z,3.92
2023-02-09T12:31:04.462Z,3.88
2023-02-09T12:34:40.901Z,4.02
2023-02-09T12:38:18.126Z,4.22
2023-02-09T12:41:25.289Z,4.04
2023-02-09T12:44:40.184Z,3.87
2023-02-09T12:48:05.478Z,3.97
2023-02-09T12:51:54.266Z,4.10
2023-02-09T12:55:00.283Z,4.12
2023-02-09T12:58:42.473Z,4.18
2023-02-09T13:02:28.759Z,4.15
2023-02-09T13:05:51.269Z,4.05
2023-02-09T13:12:55.635Z,4.12
2023-02-09T13:16:48.276Z,4.03
2023-02-09T13:20:34.754Z,4.08
2023-02-09T13:23:57.067Z,4.27
2023-02-09T13:27:20.740Z,4.15
2023-02-09T13:34:42.718Z,4.12
2023-02-09T13:37:50.528Z,3.80
2023-02-09T13:41:05.221Z,3.89
2023-02-09T13:44:26.968Z,4.10
2023-02-09T13:47:32.109Z,4.19
2023-02-09T13:51:12.892Z,4.08
2023-02-09T13:54:28.381Z,4.15
2023-02-09T13:57:35.863Z,4.41
2023-02-09T14:00:43.618Z,4.28
2023-02-09T14:03:58.201Z,4.30
2023-02-09T14:07:13.576Z,4.34
2023-02-09T14:10:22.443Z,4.17
2023-02-09T14:13:31.595Z,4.16
2023-02-09T14:16:44.684Z,3.83
2023-02-09T14:19:56.972Z,3.77
2023-02-09T14:23:02.308Z,3.68
2023-02-09T14:26:19.834Z,3.73
2023-02-09T14:29:32.764Z,3.88
2023-02-09T14:32:40.409Z,3.94
2023-02-09T14:36:01.276Z,3.64
2023-02-09T14:39:17.169Z,3.58
2023-02-09T14:42:29.480Z,3.55
2023-02-09T14:45:43.500Z,3.54
2023-02-09T14:48:49.843Z,3.45
2023-02-09T14:52:05.007Z,3.32
2023-02-09T14:55:16.335Z,3.26
2023-02-09T14:58:27.059Z,3.27
2023-02-09T15:01:33.134Z,3.16
2023-02-09T15:04:36.466Z,3.17
2023-02-09T15:07:46.028Z,2.99
2023-02-09T15:10:53.335Z,3.06
2023-02-09T15:14:03.845Z,2.94
2023-02-09T15:17:17.963Z,2.88
2023-02-09T15:20:25.453Z,2.77
2023-02-09T15:23:31.282Z,2.54
2023-02-09T15:26:37.771Z,2.49
2023-02-09T15:29:42.386Z,2.37
2023-02-09T15:32:46.135Z,2.37
2023-02-09T15:35:50.111Z,2.34
2023-02-09T15:38:53.449Z,2.25
2023-02-09T15:42:14.489Z,2.22
2023-02-09T15:45:39.564Z,1.97
2023-02-09T15:48:43.293Z,2.01
2023-02-09T15:51:46.620Z,2.04
2023-02-09T15:54:52.401Z,1.97
2023-02-09T15:57:57.007Z,1.79
2023-02-09T16:01:01.469Z,1.61
2023-02-09T16:04:15.370Z,1.56
2023-02-09T16:07:24.525Z,1.53
2023-02-09T16:10:31.065Z,1.52
2023-02-09T16:13:34.164Z,1.48
2023-02-09T16:16:42.003Z,1.41
2023-02-09T16:19:49.938Z,1.33
2023-02-09T16:23:11.700Z,1.11
2023-02-09T16:26:19.362Z,1.08
2023-02-09T16:29:27.733Z,1.05
2023-02-09T16:32:32.556Z,1.05
2023-02-09T16:35:37.360Z,0.99
2023-02-09T16:38:42.795Z,0.90
2023-02-09T16:41:50.889Z,0.78
2023-02-09T16:44:54.473Z,0.72
2023-02-09T16:47:59.832Z,0.66
2023-02-09T16:51:07.201Z,0.42
2023-02-09T16:54:11.463Z,0.39
2023-02-09T16:57:18.578Z,0.47
2023-02-09T17:00:24.504Z,0.54
2023-02-09T17:03:34.741Z,0.52
2023-02-09T17:06:40.418Z,0.49
2023-02-09T17:09:45.331Z,0.44
2023-02-09T17:12:48.546Z,0.38
2023-02-09T17:15:59.288Z,0.38
2023-02-09T17:19:07.141Z,0.32
2023-02-09T17:22:14.876Z,0.34
2023-02-09T17:25:19.576Z,0.35
2023-02-09T17:28:25.281Z,0.45
2023-02-09T17:31:38.303Z,0.52
2023-02-09T17:34:57.584Z,0.53
2023-02-09T17:38:03.953Z,0.45
2023-02-09T17:41:27.213Z,0.42
2023-02-09T17:44:45.539Z,0.47
2023-02-09T17:48:18.320Z,0.51
2023-02-09T17:51:29.635Z,0.41
2023-02-09T17:54:33.899Z,0.46
2023-02-09T17:57:39.599Z,0.46
2023-02-09T18:00:44.045Z,0.30
2023-02-09T18:03:47.158Z,0.29
2023-02-09T18:06:51.756Z,0.26
2023-02-09T18:09:56.578Z,0.17
2023-02-09T18:13:02.617Z,0.26
2023-02-09T18:16:09.278Z,0.26
2023-02-09T18:19:15.887Z,0.20
2023-02-09T18:22:20.950Z,0.30
2023-02-09T18:25:29.035Z,0.39
2023-02-09T18:28:32.450Z,0.33
2023-02-09T18:31:44.759Z,0.23
2023-02-09T18:34:49.550Z,0.26
2023-02-09T18:37:54.609Z,0.22
2023-02-09T18:40:57.912Z,0.28
2023-02-09T18:44:03.213Z,0.24
2023-02-09T18:47:15.945Z,0.26
2023-02-09T18:50:27.301Z,0.18
2023-02-09T18:53:32.039Z,0.18
2023-02-09T18:56:40.482Z,0.09
2023-02-09T18:59:47.625Z,-0.03
2023-02-09T19:02:53.340Z,-0.12
2023-02-09T19:05:56.468Z,-0.09
2023-02-09T19:09:04.529Z,-0.13
2023-02-09T19:12:08.366Z,-0.14
2023-02-09T19:15:12.602Z,-0.22
2023-02-09T19:18:15.692Z,-0.30
2023-02-09T19:21:21.510Z,-0.34
2023-02-09T19:24:27.149Z,-0.38
2023-02-09T19:27:33.420Z,-0.38
2023-02-09T19:30:39.084Z,-0.38
2023-02-09T19:33:42.470Z,-0.41
2023-02-09T19:36:48.647Z,-0.33
2023-02-09T19:40:04.443Z,-0.31
2023-02-09T19:43:07.853Z,-0.37
2023-02-09T19:46:11.121Z,-0.44
2023-02-09T19:49:14.312Z,-0.44
2023-02-09T19:52:17.359Z,-0.35
2023-02-09T19:55:22.373Z,-0.30
2023-02-09T19:58:27.160Z,-0.25
2023-02-09T20:01:33.860Z,-0.26
2023-02-09T20:04:37.532Z,-0.30
2023-02-09T20:07:41.002Z,-0.34
2023-02-09T20:10:46.412Z,-0.36
2023-02-09T20:13:52.433Z,-0.30
2023-02-09T20:16:56.476Z,-0.44
2023-02-09T20:20:14.930Z,-0.39
2023-02-09T20:31:38.607Z,-0.58
2023-02-09T20:34:15.038Z,-0.44
2023-02-09T20:37:20.513Z,-0.42
2023-02-09T20:40:23.909Z,-0.50
2023-02-09T20:43:44.534Z,-0.49
2023-02-09T20:46:59.634Z,-0.50
2023-02-09T20:50:09.911Z,-0.51
2023-02-09T20:53:13.310Z,-0.55
2023-02-09T20:56:16.366Z,-0.59
2023-02-09T20:59:19.394Z,-0.75
2023-02-09T21:02:22.870Z,-0.71
2023-02-09T21:05:29.293Z,-0.76
2023-02-09T21:08:32.639Z,-0.79
2023-02-09T21:11:35.989Z,-0.80
2023-02-09T21:14:45.124Z,-0.74
2023-02-09T21:17:49.067Z,-0.81
2023-02-09T21:20:53.707Z,-0.85
2023-02-09T21:23:56.880Z,-1.02
2023-02-09T21:27:00.694Z,-1.07
2023-02-09T21:30:05.173Z,-1.13
2023-02-09T21:33:08.362Z,-1.13
2023-02-09T21:36:12.924Z,-1.19
2023-02-09T21:39:16.581Z,-1.16
2023-02-09T21:42:30.928Z,-1.14
2023-02-09T21:45:34.342Z,-1.10
2023-02-09T21:48:37.508Z,-1.12
2023-02-09T21:51:43.131Z,-1.08
2023-02-09T21:54:46.110Z,-1.06
2023-02-09T21:57:49.543Z,-1.10
2023-02-09T22:01:00.546Z,-1.10
2023-02-09T22:04:04.368Z,-1.12
2023-02-09T22:07:10.108Z,-1.21
2023-02-09T22:10:13.534Z,-1.23
2023-02-09T22:13:18.767Z,-1.23
2023-02-09T22:16:24.057Z,-1.22
2023-02-09T22:19:27.389Z,-1.19
2023-02-09T22:22:33.048Z,-1.16
2023-02-09T22:25:37.992Z,-1.12
2023-02-09T22:28:41.928Z,-1.08
2023-02-09T22:31:46.239Z,-1.02
2023-02-09T22:34:49.302Z,-0.93
2023-02-09T22:37:53.964Z,-0.80
2023-02-09T22:40:56.940Z,-0.68
2023-02-09T22:44:02.950Z,-0.60
2023-02-09T22:47:06.020Z,-0.49
2023-02-09T22:50:10.222Z,-0.42
2023-02-09T22:53:17.623Z,-0.37
2023-02-09T22:56:20.789Z,-0.31
2023-02-09T22:59:23.781Z,-0.23
2023-02-09T23:02:26.934Z,-0.20
2023-02-09T23:05:30.127Z,-0.13
2023-02-09T23:08:34.996Z,-0.10
2023-02-09T23:11:38.147Z,-0.08
2023-02-09T23:14:42.622Z,-0.04
2023-02-09T23:17:45.747Z,0.01
2023-02-09T23:20:49.503Z,0.05
2023-02-09T23:23:54.389Z,0.06
2023-02-09T23:26:58.171Z,0.09
2023-02-09T23:30:03.393Z,0.14
2023-02-09T23:33:08.371Z,0.15
2023-02-09T23:36:14.949Z,0.14
2023-02-09T23:39:22.309Z,0.23
2023-02-09T23:42:25.447Z,0.25
2023-02-09T23:45:28.506Z,0.33
2023-02-09T23:48:32.082Z,0.35
2023-02-09T23:51:36.724Z,0.33
2023-02-09T23:54:41.060Z,0.37
2023-02-09T23:57:44.048Z,0.43
