createdAt,value
2018-12-20T00:02:15.487Z,99609.42
2018-12-20T00:05:20.112Z,99604.77
2018-12-20T00:08:24.732Z,99605.08
2018-12-20T00:11:29.623Z,99599.95
2018-12-20T00:14:34.211Z,99606.41
2018-12-20T00:17:43.991Z,99607.08
2018-12-20T00:20:48.861Z,99602.61
2018-12-20T00:23:53.640Z,99597.79
2018-12-20T00:26:58.429Z,99596.97
2018-12-20T00:30:03.320Z,99599.76
2018-12-20T00:33:08.138Z,99597.09
2018-12-20T00:36:12.936Z,99593.63
2018-12-20T00:39:17.669Z,99598.14
2018-12-20T00:42:22.416Z,99586.81
2018-12-20T00:45:26.998Z,99594.48
2018-12-20T00:48:31.697Z,99594.43
2018-12-20T00:51:36.339Z,99597.13
2018-12-20T00:54:41.109Z,99601.09
2018-12-20T00:57:45.728Z,99602.58
2018-12-20T01:00:50.210Z,99598.42
2018-12-20T01:03:54.696Z,99602.58
2018-12-20T01:06:59.230Z,99596.11
2018-12-20T01:10:04.384Z,99603.12
2018-12-20T01:13:09.061Z,99606.41
2018-12-20T01:16:14.205Z,99612.09
2018-12-20T01:19:18.893Z,99614.91
2018-12-20T01:22:23.844Z,99616.44
2018-12-20T01:25:28.534Z,99618.27
2018-12-20T01:28:33.159Z,99624.25
2018-12-20T01:31:38.899Z,99614.27
2018-12-20T01:34:43.619Z,99622.58
2018-12-20T01:37:48.255Z,99615.61
2018-12-20T01:40:53.391Z,99627.08
2018-12-20T01:43:57.971Z,99620.42
2018-12-20T01:47:02.813Z,99626.55
2018-12-20T01:50:08.550Z,99624.42
2018-12-20T01:53:13.301Z,99633.91
2018-12-20T01:56:18.144Z,99629.41
2018-12-20T01:59:22.793Z,99628.39
2018-12-20T02:02:27.413Z,99622.73
2018-12-20T02:05:32.084Z,99625.41
2018-12-20T02:08:38.066Z,99620.75
2018-12-20T02:11:42.717Z,99624.23
2018-12-20T02:14:47.478Z,99631.22
2018-12-20T02:17:52.103Z,99629.72
2018-12-20T02:20:56.707Z,99634.54
2018-12-20T02:24:01.314Z,99628.90
2018-12-20T02:27:06.037Z,99628.04
2018-12-20T02:30:12.367Z,99622.37
2018-12-20T02:33:17.158Z,99627.69
2018-12-20T02:36:21.919Z,99628.07
2018-12-20T02:39:26.693Z,99630.38
2018-12-20T02:42:31.433Z,99624.39
2018-12-20T02:45:35.993Z,99628.09
2018-12-20T02:48:40.834Z,99621.09
2018-12-20T02:51:45.592Z,99630.73
2018-12-20T02:54:50.450Z,99626.73
2018-12-20T02:57:55.143Z,99625.05
2018-12-20T03:01:00.075Z,99628.07
2018-12-20T03:04:04.939Z,99615.42
2018-12-20T03:07:09.627Z,99614.25
2018-12-20T03:10:14.379Z,99609.77
2018-12-20T03:13:19.109Z,99607.08
2018-12-20T03:16:23.688Z,99610.28
2018-12-20T03:19:28.306Z,99608.92
2018-12-20T03:22:32.772Z,99611.45
2018-12-20T03:25:37.443Z,99602.95
2018-12-20T03:28:42.137Z,99605.11
2018-12-20T03:31:46.822Z,99592.81
2018-12-20T03:34:51.463Z,99592.27
2018-12-20T03:37:56.066Z,99589.45
2018-12-20T03:41:00.729Z,99595.47
2018-12-20T03:44:05.385Z,99615.09
2018-12-20T03:47:10.079Z,99600.77
2018-12-20T03:50:14.637Z,99598.42
2018-12-20T03:53:19.403Z,99597.77
2018-12-20T03:56:24.380Z,99597.41
2018-12-20T03:59:29.031Z,99604.27
2018-12-20T04:02:33.635Z,99599.73
2018-12-20T04:05:38.237Z,99600.08
2018-12-20T04:08:42.860Z,99600.77
2018-12-20T04:11:47.464Z,99596.11
2018-12-20T04:14:52.053Z,99601.41
2018-12-20T04:17:56.566Z,99601.06
2018-12-20T04:21:01.147Z,99599.60
2018-12-20T04:24:05.866Z,99594.27
2018-12-20T04:27:10.913Z,99595.77
2018-12-20T04:30:15.684Z,99599.76
2018-12-20T04:33:20.533Z,99601.59
2018-12-20T04:36:25.203Z,99609.08
2018-12-20T04:39:29.900Z,99607.43
2018-12-20T04:42:34.493Z,99604.39
2018-12-20T04:45:46.438Z,99606.06
2018-12-20T04:48:45.668Z,99613.23
2018-12-20T04:51:50.492Z,99614.53
2018-12-20T04:54:55.257Z,99615.87
2018-12-20T04:57:59.919Z,99623.38
2018-12-20T05:01:05.011Z,99619.70
2018-12-20T05:04:09.962Z,99626.36
2018-12-20T05:07:14.760Z,99607.88
2018-12-20T05:10:19.829Z,99619.20
2018-12-20T05:13:24.659Z,99619.04
2018-12-20T05:16:29.370Z,99620.02
2018-12-20T05:19:33.995Z,99621.38
2018-12-20T05:22:38.603Z,99623.67
2018-12-20T05:25:43.265Z,99624.34
2018-12-20T05:28:47.922Z,99621.80
2018-12-20T05:31:52.574Z,99623.83
2018-12-20T05:34:57.238Z,99623.35
2018-12-20T05:38:01.864Z,99619.39
2018-12-20T05:41:06.405Z,99623.20
2018-12-20T05:44:11.027Z,99618.69
2018-12-20T05:50:30.817Z,99630.52
2018-12-20T05:53:35.378Z,99626.34
2018-12-20T05:56:39.951Z,99624.34
2018-12-20T05:59:44.728Z,99623.33
2018-12-20T06:02:49.576Z,99621.98
2018-12-20T06:05:54.454Z,99621.64
2018-12-20T06:08:59.115Z,99631.31
2018-12-20T06:12:03.726Z,99635.79
2018-12-20T06:15:09.266Z,99632.61
2018-12-20T06:18:13.941Z,99635.63
2018-12-20T06:21:18.672Z,99633.95
2018-12-20T06:24:23.500Z,99630.62
2018-12-20T06:27:28.077Z,99634.61
2018-12-20T06:30:32.609Z,99634.14
2018-12-20T06:33:37.300Z,99636.93
2018-12-20T06:36:41.914Z,99634.61
2018-12-20T06:39:46.615Z,99634.10
2018-12-20T06:42:51.173Z,99633.59
2018-12-20T06:45:55.770Z,99636.26
2018-12-20T06:49:00.307Z,99630.07
2018-12-20T06:52:04.828Z,99633.75
2018-12-20T06:55:09.504Z,99633.56
2018-12-20T06:58:14.068Z,99632.39
2018-12-20T07:01:18.704Z,99628.42
2018-12-20T07:04:23.271Z,99632.58
2018-12-20T07:07:27.832Z,99631.59
2018-12-20T07:10:33.968Z,99625.09
2018-12-20T07:13:38.452Z,99626.55
2018-12-20T07:16:43.304Z,99629.91
2018-12-20T07:19:47.786Z,99625.22
2018-12-20T07:22:52.431Z,99632.89
2018-12-20T07:25:57.022Z,99634.50
2018-12-20T07:29:01.518Z,99629.99
2018-12-20T07:32:06.140Z,99619.84
2018-12-20T07:35:10.758Z,99628.03
2018-12-20T07:38:15.284Z,99623.01
2018-12-20T07:41:19.744Z,99626.81
2018-12-20T07:44:24.220Z,99624.70
2018-12-20T07:47:28.981Z,99629.52
2018-12-20T07:50:33.512Z,99627.16
2018-12-20T07:53:38.081Z,99637.83
2018-12-20T07:56:42.571Z,99634.45
2018-12-20T07:59:47.190Z,99645.83
2018-12-20T08:02:51.729Z,99641.31
2018-12-20T08:05:56.320Z,99638.77
2018-12-20T08:09:01.055Z,99640.52
2018-12-20T08:12:05.611Z,99643.75
2018-12-20T08:15:10.245Z,99642.76
2018-12-20T08:18:17.950Z,99641.94
2018-12-20T08:21:22.520Z,99641.03
2018-12-20T08:24:27.058Z,99645.96
2018-12-20T08:27:31.611Z,99653.23
2018-12-20T08:30:36.272Z,99647.53
2018-12-20T08:33:40.955Z,99651.25
2018-12-20T08:36:48.734Z,99651.38
2018-12-20T08:39:53.332Z,99655.66
2018-12-20T08:42:57.911Z,99653.66
2018-12-20T08:46:02.442Z,99658.03
2018-12-20T08:49:06.909Z,99662.33
2018-12-20T08:52:11.462Z,99663.84
2018-12-20T08:55:16.016Z,99670.09
2018-12-20T08:58:20.730Z,99681.02
2018-12-20T09:01:25.409Z,99682.96
2018-12-20T09:04:29.979Z,99681.02
2018-12-20T09:07:34.487Z,99684.46
2018-12-20T09:10:39.072Z,99686.09
2018-12-20T09:13:43.544Z,99688.05
2018-12-20T09:16:48.286Z,99688.83
2018-12-20T09:19:52.814Z,99691.66
2018-12-20T09:22:57.600Z,99690.11
2018-12-20T09:26:02.356Z,99691.95
2018-12-20T09:29:06.830Z,99703.43
2018-12-20T09:32:11.440Z,99697.06
2018-12-20T09:35:16.065Z,99706.93
2018-12-20T09:38:20.670Z,99710.30
2018-12-20T09:41:25.227Z,99713.35
2018-12-20T09:44:29.773Z,99713.59
2018-12-20T09:47:40.092Z,99709.67
2018-12-20T09:50:44.678Z,99701.70
2018-12-20T09:53:49.428Z,99699.16
2018-12-20T09:56:53.998Z,99688.18
2018-12-20T09:59:58.689Z,99690.58
2018-12-20T10:03:03.488Z,99691.47
2018-12-20T10:06:08.215Z,99694.38
2018-12-20T10:09:12.862Z,99693.80
2018-12-20T10:12:17.389Z,99693.75
2018-12-20T10:15:21.994Z,99680.53
2018-12-20T10:18:26.791Z,99678.97
2018-12-20T10:24:45.641Z,99680.87
2018-12-20T10:27:50.198Z,99676.86
2018-12-20T10:30:54.681Z,99679.34
2018-12-20T10:33:59.288Z,99678.77
2018-12-20T10:37:03.859Z,99668.88
2018-12-20T10:40:08.635Z,99663.66
2018-12-20T10:43:13.216Z,99666.09
2018-12-20T10:46:17.683Z,99660.16
2018-12-20T10:49:22.248Z,99669.67
2018-12-20T10:52:26.833Z,99667.59
2018-12-20T10:55:31.312Z,99672.56
2018-12-20T10:58:35.832Z,99669.12
2018-12-20T11:01:47.146Z,99669.44
2018-12-20T11:04:57.056Z,99661.38
2018-12-20T11:08:22.820Z,99663.80
2018-12-20T11:11:31.706Z,99661.55
2018-12-20T11:14:36.389Z,99659.19
2018-12-20T11:17:40.987Z,99649.91
2018-12-20T11:20:45.541Z,99640.66
2018-12-20T11:23:50.256Z,99644.53
2018-12-20T11:26:54.722Z,99636.90
2018-12-20T11:29:59.464Z,99633.76
2018-12-20T11:33:04.163Z,99635.73
2018-12-20T11:36:08.869Z,99634.40
2018-12-20T11:39:13.393Z,99631.53
2018-12-20T11:42:17.883Z,99625.17
2018-12-20T11:45:22.438Z,99630.52
2018-12-20T11:48:26.921Z,99628.17
2018-12-20T11:51:31.965Z,99629.02
2018-12-20T11:54:37.282Z,99626.31
2018-12-20T11:57:41.810Z,99625.83
2018-12-20T12:00:46.306Z,99623.97
2018-12-20T12:03:57.346Z,99627.47
2018-12-20T12:06:57.517Z,99620.47
2018-12-20T12:10:02.073Z,99622.58
2018-12-20T12:13:06.752Z,99619.50
2018-12-20T12:16:11.590Z,99617.38
2018-12-20T12:19:16.242Z,99608.75
2018-12-20T12:22:21.513Z,99611.02
2018-12-20T12:25:26.188Z,99618.78
2018-12-20T12:28:30.876Z,99619.60
2018-12-20T12:31:35.632Z,99624.37
2018-12-20T12:34:40.476Z,99627.40
2018-12-20T12:37:45.049Z,99637.14
2018-12-20T12:40:49.746Z,99633.05
2018-12-20T12:43:54.481Z,99628.92
2018-12-20T12:46:58.995Z,99642.16
2018-12-20T12:50:03.863Z,99640.48
2018-12-20T12:53:08.762Z,99644.60
2018-12-20T12:56:13.295Z,99640.93
2018-12-20T12:59:18.198Z,99648.25
2018-12-20T13:02:22.926Z,99651.11
2018-12-20T13:05:27.568Z,99641.89
2018-12-20T13:08:32.089Z,99646.06
2018-12-20T13:11:36.573Z,99648.38
2018-12-20T13:14:41.918Z,99647.25
2018-12-20T13:17:46.581Z,99641.13
2018-12-20T13:20:51.118Z,99648.02
2018-12-20T13:23:55.597Z,99652.83
2018-12-20T13:27:00.963Z,99654.53
2018-12-20T13:30:09.358Z,99648.90
2018-12-20T13:33:14.002Z,99647.98
2018-12-20T13:36:19.502Z,99650.66
2018-12-20T13:39:24.052Z,99646.12
2018-12-20T13:42:28.745Z,99645.05
2018-12-20T13:45:33.347Z,99646.34
2018-12-20T13:48:38.022Z,99652.13
2018-12-20T13:51:42.520Z,99650.36
2018-12-20T13:54:47.163Z,99651.03
2018-12-20T13:57:51.743Z,99648.16
2018-12-20T14:00:56.338Z,99649.99
2018-12-20T14:04:00.869Z,99662.03
2018-12-20T14:07:05.904Z,99657.42
2018-12-20T14:10:10.797Z,99660.81
2018-12-20T14:13:15.393Z,99662.79
2018-12-20T14:16:19.918Z,99664.19
2018-12-20T14:19:24.998Z,99666.02
2018-12-20T14:22:29.717Z,99664.86
2018-12-20T14:25:34.228Z,99668.36
2018-12-20T14:28:39.644Z,99672.77
2018-12-20T14:31:44.461Z,99673.56
2018-12-20T14:34:49.180Z,99673.87
2018-12-20T14:37:53.859Z,99668.26
2018-12-20T14:40:58.447Z,99673.77
2018-12-20T14:44:03.261Z,99663.89
2018-12-20T14:47:08.484Z,99668.88
2018-12-20T14:50:13.083Z,99668.63
2018-12-20T14:53:19.385Z,99662.62
2018-12-20T14:56:24.075Z,99655.94
2018-12-20T14:59:28.588Z,99654.98
2018-12-20T15:02:33.182Z,99662.64
2018-12-20T15:05:37.749Z,99668.77
2018-12-20T15:08:42.314Z,99671.36
2018-12-20T15:11:46.795Z,99676.67
2018-12-20T15:14:51.319Z,99678.83
2018-12-20T15:17:55.775Z,99685.22
2018-12-20T15:21:00.295Z,99682.41
2018-12-20T15:24:04.977Z,99682.33
2018-12-20T15:27:09.618Z,99685.78
2018-12-20T15:30:14.224Z,99687.55
2018-12-20T15:33:23.099Z,99690.83
2018-12-20T15:36:27.673Z,99693.63
2018-12-20T15:39:32.159Z,99695.59
2018-12-20T15:42:36.774Z,99690.70
2018-12-20T15:45:41.429Z,99698.02
2018-12-20T15:48:45.880Z,99699.02
2018-12-20T15:51:50.373Z,99703.17
2018-12-20T15:54:54.809Z,99702.81
2018-12-20T15:57:59.349Z,99700.30
2018-12-20T16:01:03.993Z,99695.54
2018-12-20T16:04:08.554Z,99704.05
2018-12-20T16:07:13.258Z,99707.95
2018-12-20T16:10:17.891Z,99705.77
2018-12-20T16:13:22.445Z,99708.31
2018-12-20T16:16:27.043Z,99704.36
2018-12-20T16:19:31.645Z,99713.73
2018-12-20T16:22:36.130Z,99709.17
2018-12-20T16:25:40.892Z,99715.20
2018-12-20T16:28:45.389Z,99710.85
2018-12-20T16:31:49.930Z,99714.64
2018-12-20T16:34:54.509Z,99718.77
2018-12-20T16:37:59.121Z,99718.84
2018-12-20T16:41:03.781Z,99719.91
2018-12-20T16:44:08.592Z,99711.33
2018-12-20T16:47:13.279Z,99714.18
2018-12-20T16:50:17.920Z,99712.69
2018-12-20T16:53:22.597Z,99716.58
2018-12-20T16:56:27.138Z,99722.27
2018-12-20T16:59:31.628Z,99719.77
2018-12-20T17:02:36.298Z,99718.66
2018-12-20T17:05:40.910Z,99715.59
2018-12-20T17:08:48.408Z,99723.81
2018-12-20T17:11:52.427Z,99723.77
2018-12-20T17:14:57.055Z,99725.69
2018-12-20T17:18:01.639Z,99723.23
2018-12-20T17:21:06.296Z,99730.09
2018-12-20T17:24:10.916Z,99735.78
2018-12-20T17:27:15.428Z,99738.94
2018-12-20T17:30:20.132Z,99738.46
2018-12-20T17:33:24.991Z,99743.50
2018-12-20T17:36:29.663Z,99749.22
2018-12-20T17:39:34.277Z,99755.19
2018-12-20T17:42:38.922Z,99752.95
2018-12-20T17:45:43.567Z,99755.06
2018-12-20T17:48:48.308Z,99749.65
2018-12-20T17:51:52.944Z,99754.28
2018-12-20T17:54:57.448Z,99762.62
2018-12-20T17:58:02.053Z,99747.11
2018-12-20T18:01:06.893Z,99740.41
2018-12-20T18:04:11.474Z,99731.46
2018-12-20T18:07:16.195Z,99743.20
2018-12-20T18:10:20.969Z,99741.83
2018-12-20T18:13:25.700Z,99745.31
2018-12-20T18:16:30.429Z,99748.13
2018-12-20T18:19:38.952Z,99750.81
2018-12-20T18:22:41.677Z,99761.66
2018-12-20T18:25:46.369Z,99755.55
2018-12-20T18:28:50.955Z,99757.02
2018-12-20T18:31:55.466Z,99759.94
2018-12-20T18:35:00.066Z,99757.30
2018-12-20T18:38:04.594Z,99759.20
2018-12-20T18:41:09.199Z,99765.19
2018-12-20T18:44:13.744Z,99763.67
2018-12-20T18:47:18.291Z,99766.84
2018-12-20T18:50:22.942Z,99757.39
2018-12-20T18:53:27.557Z,99762.55
2018-12-20T18:56:32.304Z,99760.78
2018-12-20T18:59:36.918Z,99757.98
2018-12-20T19:02:41.554Z,99761.94
2018-12-20T19:05:46.146Z,99764.24
2018-12-20T19:12:04.689Z,99754.02
2018-12-20T19:15:10.447Z,99755.99
2018-12-20T19:18:15.817Z,99759.97
2018-12-20T19:21:20.574Z,99757.91
2018-12-20T19:24:25.218Z,99762.48
2018-12-20T19:27:29.832Z,99766.52
2018-12-20T19:30:34.457Z,99771.05
2018-12-20T19:33:39.119Z,99766.90
2018-12-20T19:36:43.778Z,99768.38
2018-12-20T19:43:08.793Z,99780.24
2018-12-20T19:46:13.343Z,99776.80
2018-12-20T19:49:17.838Z,99778.59
2018-12-20T19:52:22.408Z,99780.68
2018-12-20T19:55:26.925Z,99776.86
2018-12-20T19:58:31.442Z,99779.47
2018-12-20T20:01:35.889Z,99777.88
2018-12-20T20:04:40.410Z,99781.20
2018-12-20T20:07:45.021Z,99792.61
2018-12-20T20:10:49.626Z,99787.25
2018-12-20T20:13:54.086Z,99783.44
2018-12-20T20:16:58.681Z,99787.38
2018-12-20T20:20:03.948Z,99783.57
2018-12-20T20:23:08.758Z,99788.02
2018-12-20T20:26:13.314Z,99781.54
2018-12-20T20:29:17.870Z,99789.93
2018-12-20T20:32:22.523Z,99787.07
2018-12-20T20:35:27.040Z,99784.08
2018-12-20T20:38:31.602Z,99778.00
2018-12-20T20:41:36.116Z,99780.55
2018-12-20T20:44:40.724Z,99777.56
2018-12-20T20:47:45.263Z,99773.28
2018-12-20T20:50:50.072Z,99778.59
2018-12-20T20:53:54.637Z,99772.28
2018-12-20T20:56:59.147Z,99769.34
2018-12-20T21:00:04.377Z,99766.27
2018-12-20T21:03:09.020Z,99762.18
2018-12-20T21:06:13.574Z,99759.20
2018-12-20T21:09:18.320Z,99761.95
2018-12-20T21:12:23.337Z,99769.98
2018-12-20T21:15:28.155Z,99768.31
2018-12-20T21:18:32.974Z,99761.23
2018-12-20T21:21:37.674Z,99764.03
2018-12-20T21:24:42.270Z,99762.05
2018-12-20T21:27:46.819Z,99765.06
2018-12-20T21:30:51.335Z,99771.42
2018-12-20T21:33:55.991Z,99761.94
2018-12-20T21:37:00.619Z,99759.83
2018-12-20T21:40:06.177Z,99762.17
2018-12-20T21:43:10.866Z,99762.77
2018-12-20T21:46:15.615Z,99769.59
2018-12-20T21:49:20.260Z,99775.20
2018-12-20T21:52:24.911Z,99774.95
2018-12-20T21:55:29.496Z,99774.18
2018-12-20T21:58:34.157Z,99772.96
2018-12-20T22:01:38.922Z,99769.60
2018-12-20T22:04:43.666Z,99768.05
2018-12-20T22:07:48.192Z,99776.69
2018-12-20T22:10:52.745Z,99783.94
2018-12-20T22:13:57.270Z,99787.87
2018-12-20T22:17:01.867Z,99785.39
2018-12-20T22:20:07.575Z,99783.81
2018-12-20T22:23:12.135Z,99780.69
2018-12-20T22:26:16.713Z,99771.93
2018-12-20T22:29:21.923Z,99766.79
2018-12-20T22:32:26.500Z,99762.00
2018-12-20T22:35:30.976Z,99760.53
2018-12-20T22:38:35.553Z,99750.23
2018-12-20T22:41:40.137Z,99739.59
2018-12-20T22:44:44.702Z,99752.91
2018-12-20T22:47:49.458Z,99753.74
2018-12-20T22:50:56.025Z,99766.97
2018-12-20T22:54:00.894Z,99757.37
2018-12-20T22:57:05.313Z,99763.59
2018-12-20T23:00:12.312Z,99769.52
2018-12-20T23:03:16.946Z,99762.56
2018-12-20T23:06:21.504Z,99760.66
2018-12-20T23:09:26.006Z,99758.55
2018-12-20T23:12:30.637Z,99761.59
2018-12-20T23:15:35.201Z,99763.52
2018-12-20T23:18:39.815Z,99753.87
2018-12-20T23:21:44.337Z,99765.27
2018-12-20T23:24:48.858Z,99762.93
2018-12-20T23:27:53.347Z,99759.97
2018-12-20T23:30:57.949Z,99753.55
2018-12-20T23:34:02.452Z,99752.66
2018-12-20T23:37:07.212Z,99762.88
2018-12-20T23:40:12.529Z,99756.76
2018-12-20T23:43:17.075Z,99751.11
2018-12-20T23:46:21.724Z,99755.45
2018-12-20T23:49:26.330Z,99756.45
2018-12-20T23:52:30.866Z,99765.61
2018-12-20T23:55:35.471Z,99763.63
2018-12-20T23:58:40.029Z,99751.11
