createdAt,value
2023-01-31T00:01:31.680Z,101686.72
2023-01-31T00:04:00.267Z,101692.88
2023-01-31T00:06:26.721Z,101698.25
2023-01-31T00:08:53.782Z,101693.28
2023-01-31T00:11:21.495Z,101690.00
2023-01-31T00:13:47.980Z,101695.03
2023-01-31T00:16:16.439Z,101692.88
2023-01-31T00:18:43.188Z,101695.13
2023-01-31T00:21:09.513Z,101692.97
2023-01-31T00:23:36.226Z,101683.31
2023-01-31T00:26:14.791Z,101678.34
2023-01-31T00:28:41.921Z,101680.63
2023-01-31T00:31:08.812Z,101699.53
2023-01-31T00:33:35.371Z,101699.81
2023-01-31T00:36:03.306Z,101698.50
2023-01-31T00:38:29.773Z,101697.66
2023-01-31T00:40:56.229Z,101689.03
2023-01-31T00:43:22.569Z,101685.44
2023-01-31T00:45:48.872Z,101695.91
2023-01-31T00:48:15.191Z,101696.13
2023-01-31T00:50:41.591Z,101688.34
2023-01-31T00:53:08.190Z,101683.31
2023-01-31T00:55:35.184Z,101681.03
2023-01-31T00:58:02.236Z,101680.22
2023-01-31T01:00:28.548Z,101672.72
2023-01-31T01:02:54.901Z,101676.63
2023-01-31T01:05:21.537Z,101683.00
2023-01-31T01:07:48.161Z,101675.81
2023-01-31T01:10:14.384Z,101680.53
2023-01-31T01:12:40.650Z,101685.56
2023-01-31T01:15:07.366Z,101688.34
2023-01-31T01:17:34.285Z,101690.31
2023-01-31T01:20:03.910Z,101690.31
2023-01-31T01:22:31.061Z,101685.56
2023-01-31T01:24:57.487Z,101682.81
2023-01-31T01:27:23.785Z,101693.06
2023-01-31T01:29:50.067Z,101686.69
2023-01-31T01:32:16.764Z,101691.94
2023-01-31T01:34:43.211Z,101681.34
2023-01-31T01:37:20.195Z,101675.81
2023-01-31T01:39:47.626Z,101673.56
2023-01-31T01:42:17.910Z,101661.34
2023-01-31T01:44:50.520Z,101673.25
2023-01-31T01:47:20.312Z,101675.19
2023-01-31T01:49:48.339Z,101676.63
2023-01-31T01:52:15.430Z,101676.94
2023-01-31T01:54:45.909Z,101683.09
2023-01-31T01:57:14.635Z,101679.28
2023-01-31T01:59:44.010Z,101685.13
2023-01-31T02:02:11.111Z,101684.09
2023-01-31T02:04:39.209Z,101672.50
2023-01-31T02:07:07.716Z,101673.91
2023-01-31T02:09:52.908Z,101679.44
2023-01-31T02:12:19.349Z,101688.09
2023-01-31T02:14:46.494Z,101697.53
2023-01-31T02:17:18.117Z,101695.91
2023-01-31T02:19:47.507Z,101697.84
2023-01-31T02:22:30.643Z,101703.09
2023-01-31T02:25:15.499Z,101706.38
2023-01-31T02:28:00.210Z,101716.03
2023-01-31T02:30:45.420Z,101714.59
2023-01-31T02:33:24.142Z,101727.03
2023-01-31T02:35:59.804Z,101720.88
2023-01-31T02:38:30.681Z,101721.91
2023-01-31T02:41:12.445Z,101711.88
2023-01-31T02:44:17.464Z,101707.66
2023-01-31T02:46:59.476Z,101709.53
2023-01-31T02:49:39.367Z,101711.66
2023-01-31T02:52:25.941Z,101710.25
2023-01-31T02:55:19.230Z,101714.34
2023-01-31T02:57:47.464Z,101698.25
2023-01-31T03:00:14.272Z,101704.59
2023-01-31T03:02:40.715Z,101711.78
2023-01-31T03:05:07.424Z,101712.94
2023-01-31T03:07:36.775Z,101705.44
2023-01-31T03:10:08.960Z,101706.03
2023-01-31T03:12:41.447Z,101712.72
2023-01-31T03:15:20.519Z,101703.56
2023-01-31T03:18:00.774Z,101693.59
2023-01-31T03:20:46.016Z,101687.53
2023-01-31T03:23:27.453Z,101681.16
2023-01-31T03:25:53.787Z,101678.69
2023-01-31T03:28:26.480Z,101670.69
2023-01-31T03:30:57.058Z,101669.56
2023-01-31T03:33:25.480Z,101665.44
2023-01-31T03:35:57.183Z,101653.50
2023-01-31T03:38:30.280Z,101658.25
2023-01-31T03:40:58.414Z,101648.28
2023-01-31T03:43:24.672Z,101647.47
2023-01-31T03:46:22.723Z,101637.50
2023-01-31T03:48:53.027Z,101635.56
2023-01-31T03:51:22.708Z,101635.22
2023-01-31T03:53:55.078Z,101628.53
2023-01-31T03:56:21.460Z,101636.59
2023-01-31T03:58:50.811Z,101631.03
2023-01-31T04:01:18.452Z,101631.84
2023-01-31T04:03:51.870Z,101629.91
2023-01-31T04:06:18.200Z,101634.63
2023-01-31T04:08:44.559Z,101632.03
2023-01-31T04:11:13.163Z,101627.03
2023-01-31T04:13:39.777Z,101623.94
2023-01-31T04:16:06.527Z,101620.03
2023-01-31T04:18:34.838Z,101620.03
2023-01-31T04:21:05.495Z,101618.06
2023-01-31T04:23:32.268Z,101621.69
2023-01-31T04:25:58.583Z,101613.66
2023-01-31T04:28:25.782Z,101618.69
2023-01-31T04:30:55.292Z,101615.94
2023-01-31T04:33:21.981Z,101620.13
2023-01-31T04:35:48.300Z,101619.31
2023-01-31T04:38:14.547Z,101615.22
2023-01-31T04:40:40.818Z,101609.66
2023-01-31T04:43:07.051Z,101602.44
2023-01-31T04:45:33.531Z,101602.75
2023-01-31T04:47:59.864Z,101596.41
2023-01-31T04:50:26.213Z,101590.03
2023-01-31T04:52:52.666Z,101587.25
2023-01-31T04:55:19.671Z,101585.63
2023-01-31T04:57:46.264Z,101584.81
2023-01-31T05:00:12.804Z,101582.84
2023-01-31T05:02:39.247Z,101584.81
2023-01-31T05:05:06.270Z,101586.44
2023-01-31T05:07:32.748Z,101587.56
2023-01-31T05:09:59.007Z,101591.97
2023-01-31T05:12:25.215Z,101588.41
2023-01-31T05:14:54.088Z,101582.53
2023-01-31T05:17:26.433Z,101579.75
2023-01-31T05:19:52.732Z,101567.84
2023-01-31T05:22:22.491Z,101554.78
2023-01-31T05:24:49.892Z,101559.19
2023-01-31T05:27:17.161Z,101553.66
2023-01-31T05:29:45.966Z,101545.34
2023-01-31T05:32:13.138Z,101537.31
2023-01-31T05:34:39.421Z,101543.69
2023-01-31T05:37:05.701Z,101540.09
2023-01-31T05:39:33.755Z,101539.28
2023-01-31T05:42:00.081Z,101529.50
2023-01-31T05:44:26.587Z,101533.41
2023-01-31T05:46:53.050Z,101539.50
2023-01-31T05:49:19.432Z,101529.22
2023-01-31T05:51:48.487Z,101529.41
2023-01-31T05:54:14.750Z,101533.84
2023-01-31T05:56:41.157Z,101529.59
2023-01-31T05:59:07.456Z,101527.66
2023-01-31T06:01:33.718Z,101523.25
2023-01-31T06:04:01.965Z,101512.97
2023-01-31T06:06:31.281Z,101517.06
2023-01-31T06:08:57.516Z,101510.41
2023-01-31T06:11:25.381Z,101512.03
2023-01-31T06:13:52.120Z,101513.66
2023-01-31T06:16:18.485Z,101493.09
2023-01-31T06:18:44.964Z,101486.44
2023-01-31T06:21:12.161Z,101493.63
2023-01-31T06:23:40.364Z,101496.91
2023-01-31T06:26:08.025Z,101502.44
2023-01-31T06:28:34.520Z,101497.44
2023-01-31T06:31:05.995Z,101504.63
2023-01-31T06:33:44.689Z,101499.88
2023-01-31T06:36:13.475Z,101510.38
2023-01-31T06:38:39.798Z,101511.19
2023-01-31T06:41:06.048Z,101507.28
2023-01-31T06:43:32.849Z,101503.34
2023-01-31T06:45:59.679Z,101505.84
2023-01-31T06:48:25.948Z,101497.53
2023-01-31T06:50:52.424Z,101507.47
2023-01-31T06:53:18.686Z,101505.53
2023-01-31T06:55:44.969Z,101520.72
2023-01-31T06:58:11.463Z,101530.38
2023-01-31T07:00:37.754Z,101533.97
2023-01-31T07:03:04.422Z,101542.50
2023-01-31T07:05:33.653Z,101538.28
2023-01-31T07:08:00.341Z,101537.66
2023-01-31T07:10:26.777Z,101524.59
2023-01-31T07:12:53.376Z,101523.97
2023-01-31T07:15:20.133Z,101505.38
2023-01-31T07:17:46.573Z,101517.78
2023-01-31T07:20:12.970Z,101512.75
2023-01-31T07:22:39.447Z,101518.00
2023-01-31T07:25:06.017Z,101524.88
2023-01-31T07:27:32.436Z,101514.59
2023-01-31T07:29:58.902Z,101526.69
2023-01-31T07:32:28.571Z,101530.31
2023-01-31T07:34:54.862Z,101529.16
2023-01-31T07:37:21.176Z,101521.34
2023-01-31T07:39:47.583Z,101522.69
2023-01-31T07:42:13.916Z,101504.06
2023-01-31T07:44:40.644Z,101498.19
2023-01-31T07:47:06.933Z,101499.81
2023-01-31T07:49:33.369Z,101520.59
2023-01-31T07:52:01.190Z,101530.56
2023-01-31T07:54:27.447Z,101529.41
2023-01-31T07:56:53.913Z,101520.47
2023-01-31T07:59:20.251Z,101513.97
2023-01-31T08:02:06.754Z,101512.50
2023-01-31T08:04:33.929Z,101508.78
2023-01-31T08:07:02.904Z,101493.44
2023-01-31T08:09:29.576Z,101487.56
2023-01-31T08:11:55.905Z,101488.09
2023-01-31T08:14:25.806Z,101477.50
2023-01-31T08:16:52.344Z,101477.16
2023-01-31T08:19:18.820Z,101457.41
2023-01-31T08:21:45.079Z,101461.81
2023-01-31T08:24:11.627Z,101467.06
2023-01-31T08:26:37.942Z,101461.19
2023-01-31T08:29:04.199Z,101452.88
2023-01-31T08:31:30.741Z,101453.34
2023-01-31T08:33:57.555Z,101451.06
2023-01-31T08:36:25.927Z,101456.31
2023-01-31T08:38:52.646Z,101444.88
2023-01-31T08:41:20.326Z,101446.50
2023-01-31T08:43:58.076Z,101442.28
2023-01-31T08:46:25.872Z,101447.84
2023-01-31T08:48:52.285Z,101447.19
2023-01-31T08:51:18.644Z,101438.22
2023-01-31T08:53:44.994Z,101437.06
2023-01-31T08:56:12.574Z,101442.97
2023-01-31T08:58:40.247Z,101443.44
2023-01-31T09:01:07.950Z,101442.63
2023-01-31T09:03:35.509Z,101439.84
2023-01-31T09:06:02.762Z,101443.78
2023-01-31T09:08:30.084Z,101443.28
2023-01-31T09:10:58.200Z,101448.34
2023-01-31T09:13:24.804Z,101441.47
2023-01-31T09:15:58.371Z,101430.97
2023-01-31T09:18:24.807Z,101423.28
2023-01-31T09:20:51.236Z,101426.72
2023-01-31T09:23:19.463Z,101409.53
2023-01-31T09:25:55.761Z,101403.97
2023-01-31T09:28:23.132Z,101409.03
2023-01-31T09:30:49.570Z,101412.16
2023-01-31T09:33:16.084Z,101405.78
2023-01-31T09:35:42.669Z,101404.72
2023-01-31T09:38:09.040Z,101405.44
2023-01-31T09:40:37.791Z,101395.97
2023-01-31T09:43:05.059Z,101401.50
2023-01-31T09:45:33.148Z,101395.47
2023-01-31T09:48:01.646Z,101395.63
2023-01-31T09:50:49.200Z,101408.41
2023-01-31T09:53:21.603Z,101402.34
2023-01-31T09:56:00.603Z,101387.28
2023-01-31T09:58:33.105Z,101386.19
2023-01-31T10:01:04.329Z,101387.47
2023-01-31T10:03:49.587Z,101386.66
2023-01-31T10:06:21.757Z,101386.53
2023-01-31T10:09:06.813Z,101380.34
2023-01-31T10:11:39.171Z,101375.44
2023-01-31T10:14:11.507Z,101369.75
2023-01-31T10:16:41.619Z,101365.47
2023-01-31T10:19:12.273Z,101366.00
2023-01-31T10:21:51.733Z,101364.50
2023-01-31T10:24:32.463Z,101366.66
2023-01-31T10:27:04.260Z,101360.75
2023-01-31T10:29:36.316Z,101368.47
2023-01-31T10:32:05.256Z,101368.66
2023-01-31T10:34:45.074Z,101337.72
2023-01-31T10:37:21.999Z,101336.91
2023-01-31T10:39:50.935Z,101353.25
2023-01-31T10:42:37.795Z,101341.31
2023-01-31T10:45:17.297Z,101341.50
2023-01-31T10:48:16.134Z,101345.09
2023-01-31T10:51:01.037Z,101339.53
2023-01-31T10:53:36.624Z,101333.34
2023-01-31T10:56:02.842Z,101307.81
2023-01-31T10:58:29.267Z,101305.84
2023-01-31T11:00:56.174Z,101302.75
2023-01-31T11:03:22.931Z,101290.47
2023-01-31T11:05:53.728Z,101307.16
2023-01-31T11:08:26.620Z,101304.03
2023-01-31T11:10:54.551Z,101298.50
2023-01-31T11:13:21.118Z,101296.53
2023-01-31T11:15:48.365Z,101305.69
2023-01-31T11:18:16.794Z,101296.22
2023-01-31T11:20:47.284Z,101286.22
2023-01-31T11:23:15.959Z,101285.09
2023-01-31T11:25:46.880Z,101281.47
2023-01-31T11:28:21.723Z,101273.97
2023-01-31T11:30:50.363Z,101264.78
2023-01-31T11:33:35.721Z,101268.41
2023-01-31T11:36:06.906Z,101264.78
2023-01-31T11:38:33.225Z,101265.28
2023-01-31T11:40:59.536Z,101268.06
2023-01-31T11:43:27.105Z,101257.75
2023-01-31T11:46:00.514Z,101269.38
2023-01-31T11:48:29.574Z,101238.78
2023-01-31T11:50:57.050Z,101251.22
2023-01-31T11:53:44.806Z,101243.84
2023-01-31T11:56:15.619Z,101241.56
2023-01-31T11:58:43.310Z,101232.56
2023-01-31T12:01:13.738Z,101248.91
2023-01-31T12:04:01.455Z,101244.66
2023-01-31T12:06:31.774Z,101239.25
2023-01-31T12:08:59.455Z,101236.97
2023-01-31T12:11:33.291Z,101245.47
2023-01-31T12:14:04.738Z,101237.63
2023-01-31T12:16:31.287Z,101224.19
2023-01-31T12:19:03.643Z,101230.56
2023-01-31T12:21:38.617Z,101231.06
2023-01-31T12:24:04.884Z,101225.50
2023-01-31T12:26:51.845Z,101215.34
2023-01-31T12:29:28.608Z,101218.13
2023-01-31T12:32:23.233Z,101201.09
2023-01-31T12:35:00.774Z,101197.50
2023-01-31T12:37:37.760Z,101207.00
2023-01-31T12:40:22.871Z,101196.69
2023-01-31T12:42:56.526Z,101194.72
2023-01-31T12:45:41.703Z,101192.75
2023-01-31T12:48:14.112Z,101198.81
2023-01-31T12:51:01.029Z,101200.44
2023-01-31T12:53:46.114Z,101197.31
2023-01-31T12:56:20.771Z,101191.28
2023-01-31T12:59:16.459Z,101191.28
2023-01-31T13:01:52.524Z,101185.38
2023-01-31T13:04:31.133Z,101183.41
2023-01-31T13:07:05.375Z,101187.34
2023-01-31T13:09:35.916Z,101193.38
2023-01-31T13:12:34.860Z,101186.19
2023-01-31T13:15:06.149Z,101190.59
2023-01-31T13:17:34.160Z,101191.13
2023-01-31T13:20:05.029Z,101190.28
2023-01-31T13:22:46.479Z,101202.59
2023-01-31T13:25:21.024Z,101200.09
2023-01-31T13:27:55.024Z,101198.00
2023-01-31T13:30:33.734Z,101207.00
2023-01-31T13:33:01.178Z,101211.59
2023-01-31T13:35:35.179Z,101205.88
2023-01-31T13:38:07.697Z,101202.94
2023-01-31T13:40:44.857Z,101207.19
2023-01-31T13:43:31.458Z,101196.72
2023-01-31T13:46:04.485Z,101195.41
2023-01-31T13:48:36.689Z,101191.31
2023-01-31T13:51:10.021Z,101192.81
2023-01-31T13:53:38.541Z,101188.72
2023-01-31T13:56:09.834Z,101177.94
2023-01-31T13:58:36.674Z,101187.41
2023-01-31T14:01:15.050Z,101188.56
2023-01-31T14:04:00.026Z,101188.56
2023-01-31T14:06:46.551Z,101183.00
2023-01-31T14:09:32.233Z,101183.81
2023-01-31T14:11:59.819Z,101173.00
2023-01-31T14:14:41.270Z,101173.53
2023-01-31T14:17:14.814Z,101169.91
2023-01-31T14:19:44.202Z,101165.19
2023-01-31T14:22:20.476Z,101169.91
2023-01-31T14:24:47.743Z,101174.34
2023-01-31T14:27:18.640Z,101187.09
2023-01-31T14:29:46.326Z,101177.13
2023-01-31T14:32:28.631Z,101183.50
2023-01-31T14:34:56.479Z,101176.31
2023-01-31T14:37:36.273Z,101182.69
2023-01-31T14:40:21.263Z,101189.88
2023-01-31T14:43:09.093Z,101179.88
2023-01-31T14:45:35.808Z,101185.47
2023-01-31T14:48:15.509Z,101177.44
2023-01-31T14:51:02.464Z,101175.47
2023-01-31T14:53:46.891Z,101188.56
2023-01-31T14:56:35.319Z,101191.66
2023-01-31T14:59:04.701Z,101185.63
2023-01-31T15:01:58.889Z,101192.00
2023-01-31T15:04:27.764Z,101185.13
2023-01-31T15:06:55.600Z,101195.75
2023-01-31T15:09:24.503Z,101203.47
2023-01-31T15:11:55.203Z,101206.25
2023-01-31T15:14:37.382Z,101227.34
2023-01-31T15:17:31.801Z,101215.06
2023-01-31T15:20:06.447Z,101228.31
2023-01-31T15:22:38.085Z,101233.88
2023-01-31T15:25:08.312Z,101242.69
2023-01-31T15:27:39.392Z,101233.72
2023-01-31T15:30:11.801Z,101236.97
2023-01-31T15:32:46.671Z,101242.72
2023-01-31T15:35:16.506Z,101243.19
2023-01-31T15:37:42.893Z,101235.81
2023-01-31T15:40:20.572Z,101238.78
2023-01-31T15:42:48.043Z,101237.28
2023-01-31T15:45:14.331Z,101231.06
2023-01-31T15:47:40.874Z,101235.16
2023-01-31T15:50:16.942Z,101238.44
2023-01-31T15:52:43.791Z,101232.22
2023-01-31T15:55:14.883Z,101227.78
2023-01-31T15:57:47.247Z,101240.22
2023-01-31T16:00:31.142Z,101242.34
2023-01-31T16:03:00.773Z,101227.75
2023-01-31T16:05:34.070Z,101217.94
2023-01-31T16:08:20.623Z,101216.44
2023-01-31T16:10:49.068Z,101224.16
2023-01-31T16:13:16.801Z,101227.41
2023-01-31T16:15:44.242Z,101242.97
2023-01-31T16:18:11.775Z,101244.28
2023-01-31T16:20:49.828Z,101241.66
2023-01-31T16:23:24.769Z,101246.56
2023-01-31T16:26:00.180Z,101240.66
2023-01-31T16:28:29.708Z,101241.94
2023-01-31T16:31:03.807Z,101235.25
2023-01-31T16:33:31.769Z,101232.94
2023-01-31T16:36:14.293Z,101243.41
2023-01-31T16:38:43.487Z,101245.84
2023-01-31T16:41:12.989Z,101242.72
2023-01-31T16:43:41.055Z,101241.25
2023-01-31T16:46:26.574Z,101240.13
2023-01-31T16:49:04.329Z,101233.09
2023-01-31T16:51:31.160Z,101239.47
2023-01-31T16:54:14.111Z,101250.63
2023-01-31T16:56:41.811Z,101247.16
2023-01-31T16:59:28.003Z,101242.09
2023-01-31T17:02:00.952Z,101257.28
2023-01-31T17:04:27.307Z,101264.50
2023-01-31T17:07:09.405Z,101270.91
2023-01-31T17:09:35.803Z,101269.41
2023-01-31T17:12:02.506Z,101275.44
2023-01-31T17:14:30.645Z,101269.56
2023-01-31T17:16:58.949Z,101273.63
2023-01-31T17:19:26.282Z,101263.31
2023-01-31T17:21:52.713Z,101265.78
2023-01-31T17:24:20.308Z,101255.09
2023-01-31T17:26:47.985Z,101257.56
2023-01-31T17:29:16.267Z,101262.81
2023-01-31T17:31:42.592Z,101265.25
2023-01-31T17:34:12.983Z,101260.19
2023-01-31T17:36:42.879Z,101264.25
2023-01-31T17:39:09.464Z,101268.66
2023-01-31T17:41:37.157Z,101259.50
2023-01-31T17:44:06.563Z,101242.44
2023-01-31T17:46:33.354Z,101248.84
2023-01-31T17:49:07.044Z,101238.50
2023-01-31T17:51:33.793Z,101239.31
2023-01-31T17:54:00.129Z,101246.88
2023-01-31T17:56:26.418Z,101242.44
2023-01-31T17:58:54.636Z,101238.50
2023-01-31T18:01:21.250Z,101242.94
2023-01-31T18:03:48.608Z,101238.16
2023-01-31T18:06:16.008Z,101242.13
2023-01-31T18:08:42.482Z,101234.06
2023-01-31T18:11:11.027Z,101256.03
2023-01-31T18:13:40.765Z,101257.19
2023-01-31T18:16:12.723Z,101249.66
2023-01-31T18:18:40.688Z,101252.44
2023-01-31T18:21:11.036Z,101264.72
2023-01-31T18:23:38.261Z,101256.03
2023-01-31T18:26:08.235Z,101260.81
2023-01-31T18:28:35.059Z,101260.81
2023-01-31T18:31:07.537Z,101266.38
2023-01-31T18:33:37.441Z,101272.75
2023-01-31T18:36:04.049Z,101263.59
2023-01-31T18:38:32.969Z,101261.94
2023-01-31T18:41:00.380Z,101272.25
2023-01-31T18:43:31.968Z,101270.63
2023-01-31T18:45:59.811Z,101269.34
2023-01-31T18:48:27.597Z,101282.47
2023-01-31T18:50:54.930Z,101269.66
2023-01-31T18:53:21.410Z,101269.66
2023-01-31T18:55:47.657Z,101276.41
2023-01-31T18:58:13.942Z,101273.44
2023-01-31T19:00:40.257Z,101290.16
2023-01-31T19:03:06.563Z,101276.09
2023-01-31T19:05:32.898Z,101284.78
2023-01-31T19:08:01.586Z,101283.66
2023-01-31T19:10:27.881Z,101290.34
2023-01-31T19:12:54.417Z,101296.25
2023-01-31T19:15:21.163Z,101298.22
2023-01-31T19:17:50.648Z,101291.84
2023-01-31T19:20:17.120Z,101292.50
2023-01-31T19:22:43.417Z,101289.56
2023-01-31T19:25:10.956Z,101289.91
2023-01-31T19:27:39.329Z,101296.13
2023-01-31T19:30:06.433Z,101303.19
2023-01-31T19:32:34.250Z,101303.84
2023-01-31T19:35:01.075Z,101296.44
2023-01-31T19:37:29.003Z,101300.72
2023-01-31T19:39:55.289Z,101297.78
2023-01-31T19:42:21.713Z,101306.78
2023-01-31T19:44:48.319Z,101298.28
2023-01-31T19:47:14.587Z,101310.41
2023-01-31T19:49:40.871Z,101313.84
2023-01-31T19:52:07.163Z,101310.91
2023-01-31T19:54:33.512Z,101314.38
2023-01-31T19:57:01.978Z,101314.19
2023-01-31T19:59:28.864Z,101312.06
2023-01-31T20:01:55.219Z,101309.94
2023-01-31T20:04:26.704Z,101304.22
2023-01-31T20:06:52.971Z,101308.47
2023-01-31T20:09:20.029Z,101310.75
2023-01-31T20:11:46.571Z,101312.56
2023-01-31T20:14:15.536Z,101315.19
2023-01-31T20:16:44.751Z,101320.25
2023-01-31T20:19:11.200Z,101317.00
2023-01-31T20:21:39.716Z,101312.88
2023-01-31T20:24:06.127Z,101310.75
2023-01-31T20:26:35.160Z,101304.72
2023-01-31T20:29:05.208Z,101308.66
2023-01-31T20:31:32.043Z,101314.53
2023-01-31T20:33:59.115Z,101308.47
2023-01-31T20:36:25.381Z,101304.06
2023-01-31T20:38:53.945Z,101302.72
2023-01-31T20:41:22.142Z,101296.34
2023-01-31T20:43:50.253Z,101302.25
2023-01-31T20:46:19.187Z,101299.00
2023-01-31T20:48:45.928Z,101299.00
2023-01-31T20:51:12.283Z,101301.78
2023-01-31T20:53:38.977Z,101302.41
2023-01-31T20:56:06.902Z,101307.97
2023-01-31T20:58:34.373Z,101309.94
2023-01-31T21:01:04.101Z,101309.44
2023-01-31T21:03:31.879Z,101303.06
2023-01-31T21:06:01.055Z,101301.75
2023-01-31T21:08:27.868Z,101297.66
2023-01-31T21:10:57.648Z,101299.63
2023-01-31T21:13:24.796Z,101298.81
2023-01-31T21:15:55.107Z,101294.06
2023-01-31T21:18:23.187Z,101292.75
2023-01-31T21:20:49.531Z,101296.34
2023-01-31T21:23:16.234Z,101298.31
2023-01-31T21:25:42.757Z,101296.66
2023-01-31T21:28:09.876Z,101287.50
2023-01-31T21:30:36.561Z,101295.03
2023-01-31T21:33:10.927Z,101291.78
2023-01-31T21:35:37.409Z,101293.75
2023-01-31T21:38:05.068Z,101298.47
2023-01-31T21:40:31.716Z,101300.75
2023-01-31T21:42:57.953Z,101295.19
2023-01-31T21:45:39.885Z,101295.53
2023-01-31T21:48:28.894Z,101292.22
2023-01-31T21:50:56.216Z,101286.19
2023-01-31T21:53:22.712Z,101288.50
2023-01-31T21:55:50.293Z,101283.25
2023-01-31T21:58:16.668Z,101279.66
2023-01-31T22:00:44.192Z,101284.38
2023-01-31T22:03:11.206Z,101278.34
2023-01-31T22:05:42.355Z,101284.22
2023-01-31T22:08:08.893Z,101260.16
2023-01-31T22:10:35.374Z,101280.13
2023-01-31T22:13:02.400Z,101274.41
2023-01-31T22:15:28.767Z,101279.94
2023-01-31T22:17:55.057Z,101274.72
2023-01-31T22:20:21.684Z,101271.94
2023-01-31T22:22:50.610Z,101267.84
2023-01-31T22:25:17.487Z,101269.00
2023-01-31T22:27:44.845Z,101270.13
2023-01-31T22:30:16.560Z,101268.50
2023-01-31T22:32:43.183Z,101268.81
2023-01-31T22:35:09.638Z,101262.78
2023-01-31T22:37:37.189Z,101252.47
2023-01-31T22:40:03.789Z,101253.63
2023-01-31T22:42:30.077Z,101248.06
2023-01-31T22:44:57.431Z,101242.81
2023-01-31T22:47:25.557Z,101255.59
2023-01-31T22:49:51.855Z,101243.97
2023-01-31T22:52:18.136Z,101248.69
2023-01-31T22:54:46.131Z,101246.56
2023-01-31T22:57:12.614Z,101239.69
2023-01-31T22:59:40.212Z,101248.00
2023-01-31T23:02:09.538Z,101249.16
2023-01-31T23:04:36.502Z,101233.94
2023-01-31T23:07:03.455Z,101233.13
2023-01-31T23:09:29.766Z,101227.91
2023-01-31T23:11:56.036Z,101230.16
2023-01-31T23:14:23.562Z,101227.38
2023-01-31T23:17:08.571Z,101223.31
2023-01-31T23:19:35.464Z,101226.09
2023-01-31T23:22:03.644Z,101231.66
2023-01-31T23:24:29.906Z,101220.84
2023-01-31T23:26:57.592Z,101230.84
2023-01-31T23:29:24.129Z,101232.78
2023-01-31T23:31:51.914Z,101215.28
2023-01-31T23:34:18.206Z,101220.03
2023-01-31T23:36:45.921Z,101218.06
2023-01-31T23:39:12.164Z,101222.50
2023-01-31T23:41:39.786Z,101226.91
2023-01-31T23:44:06.031Z,101226.09
2023-01-31T23:46:32.764Z,101224.59
2023-01-31T23:48:59.057Z,101221.84
2023-01-31T23:51:28.569Z,101213.50
2023-01-31T23:53:55.041Z,101216.28
2023-01-31T23:56:23.063Z,101215.16
2023-01-31T23:58:49.743Z,101221.53
