createdAt,value
2023-01-15T00:01:37.072Z,8.30
2023-01-15T00:04:06.887Z,8.40
2023-01-15T00:06:39.747Z,8.30
2023-01-15T00:09:07.644Z,8.20
2023-01-15T00:11:34.697Z,8.10
2023-01-15T00:14:01.507Z,8.20
2023-01-15T00:16:28.301Z,8.40
2023-01-15T00:18:57.682Z,8.40
2023-01-15T00:21:26.666Z,8.40
2023-01-15T00:24:12.794Z,8.40
2023-01-15T00:26:58.404Z,8.30
2023-01-15T00:29:26.140Z,8.20
2023-01-15T00:32:02.476Z,8.10
2023-01-15T00:34:30.782Z,7.90
2023-01-15T00:36:58.257Z,7.90
2023-01-15T00:39:25.416Z,7.80
2023-01-15T00:41:52.645Z,7.80
2023-01-15T00:44:20.348Z,7.70
2023-01-15T00:46:47.411Z,7.80
2023-01-15T00:49:15.158Z,7.70
2023-01-15T00:51:41.977Z,7.70
2023-01-15T00:54:08.875Z,7.60
2023-01-15T00:56:36.318Z,7.60
2023-01-15T00:59:04.676Z,7.60
2023-01-15T01:01:32.132Z,7.60
2023-01-15T01:04:00.537Z,7.50
2023-01-15T01:06:27.394Z,7.50
2023-01-15T01:08:54.223Z,7.50
2023-01-15T01:11:27.022Z,7.50
2023-01-15T01:13:55.376Z,7.50
2023-01-15T01:16:32.181Z,7.50
2023-01-15T01:19:00.185Z,7.50
2023-01-15T01:21:27.928Z,7.50
2023-01-15T01:23:55.095Z,7.50
2023-01-15T01:26:21.812Z,7.50
2023-01-15T01:28:52.467Z,7.60
2023-01-15T01:31:20.080Z,7.60
2023-01-15T01:33:49.855Z,7.60
2023-01-15T01:36:16.971Z,7.50
2023-01-15T01:38:43.774Z,7.50
2023-01-15T01:41:10.540Z,7.60
2023-01-15T01:43:59.273Z,7.60
2023-01-15T01:46:27.505Z,7.60
2023-01-15T01:48:58.635Z,7.60
2023-01-15T01:51:28.945Z,7.70
2023-01-15T01:53:57.940Z,7.80
2023-01-15T01:56:25.293Z,7.80
2023-01-15T01:58:55.734Z,7.80
2023-01-15T02:01:25.239Z,8.00
2023-01-15T02:03:53.316Z,8.10
2023-01-15T02:06:20.289Z,8.20
2023-01-15T02:08:46.956Z,8.10
2023-01-15T02:11:19.091Z,8.10
2023-01-15T02:14:15.221Z,8.20
2023-01-15T02:17:04.708Z,8.30
2023-01-15T02:19:34.502Z,8.40
2023-01-15T02:22:29.077Z,8.50
2023-01-15T02:25:09.328Z,8.50
2023-01-15T02:27:38.345Z,8.60
2023-01-15T02:30:31.208Z,8.70
2023-01-15T02:33:10.234Z,8.70
2023-01-15T02:35:58.440Z,8.70
2023-01-15T02:38:28.771Z,8.80
2023-01-15T02:40:59.429Z,8.70
2023-01-15T02:43:31.369Z,8.60
2023-01-15T02:46:00.018Z,8.60
2023-01-15T02:48:30.018Z,8.60
2023-01-15T02:51:09.025Z,8.40
2023-01-15T02:53:38.463Z,8.50
2023-01-15T02:56:10.228Z,8.50
2023-01-15T02:58:39.954Z,8.40
2023-01-15T03:01:15.308Z,8.30
2023-01-15T03:04:10.323Z,8.20
2023-01-15T03:06:52.482Z,8.10
2023-01-15T03:09:20.331Z,8.00
2023-01-15T03:12:05.327Z,8.00
2023-01-15T03:14:38.596Z,8.00
2023-01-15T03:17:27.216Z,8.00
2023-01-15T03:20:03.431Z,8.00
2023-01-15T03:22:37.179Z,8.10
2023-01-15T03:25:09.578Z,8.10
2023-01-15T03:27:36.431Z,8.20
2023-01-15T03:30:09.196Z,8.20
2023-01-15T03:32:36.543Z,8.20
2023-01-15T03:35:04.232Z,8.20
2023-01-15T03:37:31.961Z,8.10
2023-01-15T03:39:59.809Z,8.10
2023-01-15T03:42:41.613Z,8.10
2023-01-15T03:45:08.681Z,8.10
2023-01-15T03:47:54.048Z,8.10
2023-01-15T03:50:42.278Z,8.10
2023-01-15T03:53:23.429Z,8.10
2023-01-15T03:56:02.496Z,8.10
2023-01-15T03:58:52.565Z,8.10
2023-01-15T04:01:26.927Z,8.10
2023-01-15T04:03:55.450Z,8.00
2023-01-15T04:06:23.040Z,7.90
2023-01-15T04:08:50.128Z,7.90
2023-01-15T04:11:23.568Z,7.90
2023-01-15T04:13:51.000Z,7.90
2023-01-15T04:16:31.210Z,7.90
2023-01-15T04:18:58.081Z,7.90
2023-01-15T04:21:25.049Z,7.90
2023-01-15T04:23:51.846Z,7.80
2023-01-15T04:26:18.951Z,7.80
2023-01-15T04:28:45.708Z,7.80
2023-01-15T04:31:12.569Z,7.80
2023-01-15T04:33:40.219Z,7.90
2023-01-15T04:36:07.231Z,7.90
2023-01-15T04:38:33.994Z,8.20
2023-01-15T04:41:23.742Z,8.00
2023-01-15T04:44:08.722Z,8.00
2023-01-15T04:46:38.692Z,7.90
2023-01-15T04:49:08.340Z,7.90
2023-01-15T04:51:35.345Z,7.80
2023-01-15T04:54:04.114Z,7.80
2023-01-15T04:56:31.386Z,7.80
2023-01-15T04:59:02.123Z,7.90
2023-01-15T05:01:29.334Z,7.90
2023-01-15T05:03:57.699Z,7.90
2023-01-15T05:06:25.795Z,7.90
2023-01-15T05:08:52.917Z,7.80
2023-01-15T05:11:19.803Z,7.70
2023-01-15T05:13:46.629Z,7.70
2023-01-15T05:16:24.707Z,7.70
2023-01-15T05:18:52.660Z,7.80
2023-01-15T05:21:34.844Z,7.90
2023-01-15T05:24:04.133Z,7.90
2023-01-15T05:26:32.213Z,7.90
2023-01-15T05:29:00.559Z,7.90
2023-01-15T05:31:28.450Z,7.80
2023-01-15T05:33:55.847Z,7.80
2023-01-15T05:36:28.324Z,7.70
2023-01-15T05:38:58.029Z,7.70
2023-01-15T05:41:43.438Z,7.70
2023-01-15T05:44:12.638Z,7.70
2023-01-15T05:46:41.331Z,7.70
2023-01-15T05:49:11.564Z,7.70
2023-01-15T05:51:38.991Z,7.70
2023-01-15T05:54:07.937Z,7.70
2023-01-15T05:56:38.634Z,7.70
2023-01-15T05:59:06.380Z,7.70
2023-01-15T06:01:33.299Z,7.60
2023-01-15T06:04:02.027Z,7.60
2023-01-15T06:06:29.267Z,7.60
2023-01-15T06:08:56.070Z,7.70
2023-01-15T06:11:23.476Z,7.80
2023-01-15T06:13:50.851Z,7.70
2023-01-15T06:16:18.846Z,7.70
2023-01-15T06:18:46.329Z,7.60
2023-01-15T06:21:14.145Z,7.60
2023-01-15T06:23:41.870Z,7.60
2023-01-15T06:26:18.626Z,7.70
2023-01-15T06:28:46.468Z,7.60
2023-01-15T06:31:16.669Z,7.60
2023-01-15T06:33:43.805Z,7.60
2023-01-15T06:36:16.379Z,7.60
2023-01-15T06:38:44.345Z,7.60
2023-01-15T06:41:35.144Z,7.60
2023-01-15T06:44:20.790Z,7.50
2023-01-15T06:47:07.847Z,7.50
2023-01-15T06:49:36.253Z,7.50
2023-01-15T06:52:04.309Z,7.50
2023-01-15T06:54:31.526Z,7.50
2023-01-15T06:56:58.395Z,7.50
2023-01-15T06:59:25.122Z,7.60
2023-01-15T07:01:52.024Z,7.60
2023-01-15T07:04:19.033Z,7.60
2023-01-15T07:06:45.821Z,7.60
2023-01-15T07:09:12.870Z,7.60
2023-01-15T07:11:49.541Z,7.60
2023-01-15T07:14:21.903Z,7.60
2023-01-15T07:16:49.320Z,7.60
2023-01-15T07:19:16.748Z,7.60
2023-01-15T07:21:43.735Z,7.50
2023-01-15T07:24:11.143Z,7.50
2023-01-15T07:26:38.605Z,7.40
2023-01-15T07:29:05.840Z,7.50
2023-01-15T07:31:33.046Z,7.50
2023-01-15T07:34:00.139Z,7.40
2023-01-15T07:36:27.092Z,7.40
2023-01-15T07:38:54.110Z,7.40
2023-01-15T07:41:40.109Z,7.30
2023-01-15T07:44:28.254Z,7.30
2023-01-15T07:47:13.663Z,7.30
2023-01-15T07:49:45.902Z,7.30
2023-01-15T07:52:20.954Z,7.30
2023-01-15T07:54:49.111Z,7.30
2023-01-15T07:57:20.006Z,7.30
2023-01-15T07:59:46.887Z,7.30
2023-01-15T08:02:13.757Z,7.20
2023-01-15T08:04:40.779Z,7.20
2023-01-15T08:07:08.680Z,7.20
2023-01-15T08:09:36.018Z,7.20
2023-01-15T08:12:22.641Z,7.30
2023-01-15T08:15:07.936Z,7.20
2023-01-15T08:17:38.481Z,7.30
2023-01-15T08:20:08.153Z,7.50
2023-01-15T08:22:34.957Z,7.60
2023-01-15T08:25:02.190Z,7.50
2023-01-15T08:27:31.325Z,7.50
2023-01-15T08:29:58.679Z,7.60
2023-01-15T08:32:25.897Z,7.60
2023-01-15T08:34:52.629Z,7.70
2023-01-15T08:37:19.370Z,7.60
2023-01-15T08:39:46.240Z,7.60
2023-01-15T08:42:13.245Z,7.60
2023-01-15T08:44:40.119Z,7.50
2023-01-15T08:47:06.984Z,7.50
2023-01-15T08:49:33.918Z,7.40
2023-01-15T08:52:01.035Z,7.40
2023-01-15T08:54:28.203Z,7.40
2023-01-15T08:56:54.939Z,7.50
2023-01-15T08:59:21.871Z,7.70
2023-01-15T09:01:48.858Z,7.60
2023-01-15T09:04:17.979Z,7.70
2023-01-15T09:06:46.847Z,7.50
2023-01-15T09:09:13.802Z,7.40
2023-01-15T09:11:42.507Z,7.40
2023-01-15T09:14:58.646Z,7.40
2023-01-15T09:16:58.544Z,7.50
2023-01-15T09:19:25.240Z,7.50
2023-01-15T09:21:51.976Z,7.50
2023-01-15T09:24:18.768Z,7.50
2023-01-15T09:26:45.597Z,7.50
2023-01-15T09:29:12.420Z,7.50
2023-01-15T09:31:39.260Z,7.50
2023-01-15T09:34:05.999Z,7.60
2023-01-15T09:36:34.747Z,7.60
2023-01-15T09:39:03.547Z,7.50
2023-01-15T09:42:12.866Z,7.50
2023-01-15T09:45:07.989Z,7.60
2023-01-15T09:47:56.143Z,7.70
2023-01-15T09:51:19.041Z,7.60
2023-01-15T09:53:54.388Z,7.40
2023-01-15T09:56:24.600Z,7.50
2023-01-15T09:58:52.533Z,7.60
2023-01-15T10:01:25.963Z,7.70
2023-01-15T10:04:31.213Z,7.90
2023-01-15T10:07:26.925Z,7.90
2023-01-15T10:10:11.421Z,7.90
2023-01-15T10:12:40.243Z,7.70
2023-01-15T10:15:25.624Z,7.60
2023-01-15T10:17:56.213Z,7.70
2023-01-15T10:20:22.918Z,7.70
2023-01-15T10:23:08.293Z,7.60
2023-01-15T10:25:51.676Z,7.60
2023-01-15T10:28:28.400Z,7.60
2023-01-15T10:30:56.962Z,7.60
2023-01-15T10:33:41.469Z,7.70
2023-01-15T10:36:24.950Z,7.60
2023-01-15T10:39:12.564Z,7.60
2023-01-15T10:41:51.477Z,7.70
2023-01-15T10:44:51.068Z,7.70
2023-01-15T10:47:22.723Z,7.70
2023-01-15T10:49:50.743Z,7.80
2023-01-15T10:52:32.477Z,7.80
2023-01-15T10:55:37.959Z,7.70
2023-01-15T10:58:28.972Z,7.60
2023-01-15T11:01:03.378Z,7.60
2023-01-15T11:03:38.399Z,7.70
2023-01-15T11:06:11.701Z,7.70
2023-01-15T11:09:07.826Z,7.70
2023-01-15T11:11:57.823Z,7.70
2023-01-15T11:15:00.687Z,7.80
2023-01-15T11:17:55.191Z,7.90
2023-01-15T11:20:45.612Z,8.00
2023-01-15T11:23:20.503Z,8.10
2023-01-15T11:25:57.906Z,8.20
2023-01-15T11:28:46.517Z,8.20
2023-01-15T11:31:14.954Z,8.20
2023-01-15T11:34:05.207Z,8.40
2023-01-15T11:36:32.999Z,8.50
2023-01-15T11:38:59.754Z,8.60
2023-01-15T11:41:46.435Z,8.70
2023-01-15T11:44:33.265Z,8.60
2023-01-15T11:47:18.833Z,8.60
2023-01-15T11:50:14.390Z,8.50
2023-01-15T11:52:48.576Z,8.60
2023-01-15T11:55:20.245Z,8.60
2023-01-15T11:57:49.416Z,8.50
2023-01-15T12:00:28.206Z,8.60
2023-01-15T12:03:01.498Z,8.70
2023-01-15T12:05:36.429Z,8.70
2023-01-15T12:08:14.387Z,8.80
2023-01-15T12:11:21.292Z,8.70
2023-01-15T12:14:17.239Z,8.60
2023-01-15T12:16:52.605Z,8.50
2023-01-15T12:19:34.086Z,8.40
2023-01-15T12:22:47.865Z,8.50
2023-01-15T12:25:52.577Z,8.60
2023-01-15T12:28:40.894Z,8.60
2023-01-15T12:31:13.100Z,8.70
2023-01-15T12:34:05.632Z,8.60
2023-01-15T12:36:41.737Z,8.50
2023-01-15T12:39:32.268Z,8.40
2023-01-15T12:42:22.492Z,8.60
2023-01-15T12:45:05.871Z,8.60
2023-01-15T12:48:07.423Z,8.50
2023-01-15T12:50:45.505Z,8.50
2023-01-15T12:53:27.030Z,8.40
2023-01-15T12:56:20.242Z,8.50
2023-01-15T12:58:55.644Z,8.50
2023-01-15T13:01:41.675Z,8.50
2023-01-15T13:04:15.743Z,8.50
2023-01-15T13:06:49.064Z,8.50
2023-01-15T13:09:36.014Z,8.50
2023-01-15T13:12:02.822Z,8.40
2023-01-15T13:14:30.371Z,8.40
2023-01-15T13:17:22.536Z,8.40
2023-01-15T13:20:08.726Z,8.50
2023-01-15T13:22:52.556Z,8.40
2023-01-15T13:25:38.015Z,8.30
2023-01-15T13:28:28.886Z,8.40
2023-01-15T13:31:32.487Z,8.40
2023-01-15T13:34:05.048Z,8.50
2023-01-15T13:36:45.614Z,8.70
2023-01-15T13:39:23.582Z,8.60
2023-01-15T13:42:12.163Z,8.60
2023-01-15T13:44:51.221Z,8.60
2023-01-15T13:47:26.153Z,8.60
2023-01-15T13:50:01.802Z,8.70
2023-01-15T13:52:34.837Z,8.80
2023-01-15T13:55:08.646Z,8.70
2023-01-15T13:57:40.976Z,8.70
2023-01-15T14:00:26.371Z,8.90
2023-01-15T14:02:58.625Z,8.90
2023-01-15T14:05:35.319Z,8.80
2023-01-15T14:08:14.243Z,8.70
2023-01-15T14:10:41.142Z,8.70
2023-01-15T14:13:16.707Z,8.80
2023-01-15T14:15:46.652Z,8.90
2023-01-15T14:18:45.917Z,8.90
2023-01-15T14:21:31.281Z,8.90
2023-01-15T14:24:18.838Z,8.90
2023-01-15T14:27:05.207Z,8.90
2023-01-15T14:29:50.943Z,8.80
2023-01-15T14:32:47.702Z,8.80
2023-01-15T14:35:21.663Z,8.80
2023-01-15T14:37:58.338Z,8.80
2023-01-15T14:40:32.174Z,8.80
2023-01-15T14:43:07.091Z,8.80
2023-01-15T14:45:39.631Z,8.70
2023-01-15T14:48:29.298Z,8.80
2023-01-15T14:51:14.958Z,8.80
2023-01-15T14:53:50.109Z,8.90
2023-01-15T14:56:22.440Z,8.90
2023-01-15T14:58:51.051Z,9.00
2023-01-15T15:01:25.223Z,8.90
2023-01-15T15:03:59.463Z,9.00
2023-01-15T15:06:27.896Z,8.90
2023-01-15T15:09:03.373Z,8.90
2023-01-15T15:11:59.927Z,8.90
2023-01-15T15:14:27.837Z,8.90
2023-01-15T15:17:00.319Z,8.80
2023-01-15T15:19:30.807Z,8.80
2023-01-15T15:21:59.887Z,8.80
2023-01-15T15:24:32.380Z,8.80
2023-01-15T15:27:16.558Z,8.90
2023-01-15T15:29:43.523Z,8.90
2023-01-15T15:32:18.346Z,9.00
2023-01-15T15:34:51.028Z,9.00
2023-01-15T15:37:20.506Z,9.00
2023-01-15T15:39:55.442Z,8.90
2023-01-15T15:42:48.791Z,8.90
2023-01-15T15:45:42.614Z,8.90
2023-01-15T15:48:32.655Z,8.70
2023-01-15T15:50:59.991Z,8.60
2023-01-15T15:53:26.965Z,8.70
2023-01-15T15:55:55.273Z,8.70
2023-01-15T15:58:31.084Z,8.70
2023-01-15T16:00:58.066Z,8.60
2023-01-15T16:07:36.458Z,8.80
2023-01-15T16:10:13.468Z,8.70
2023-01-15T16:12:49.453Z,8.60
2023-01-15T16:15:19.225Z,8.70
2023-01-15T16:17:46.800Z,8.70
2023-01-15T16:20:19.527Z,8.70
2023-01-15T16:22:51.479Z,8.60
2023-01-15T16:25:27.639Z,8.60
2023-01-15T16:27:54.384Z,8.60
2023-01-15T16:30:21.569Z,8.50
2023-01-15T16:32:50.223Z,8.60
2023-01-15T16:35:20.957Z,8.40
2023-01-15T16:37:59.152Z,8.40
2023-01-15T16:40:28.679Z,8.40
2023-01-15T16:43:16.295Z,8.60
2023-01-15T16:46:01.665Z,8.60
2023-01-15T16:48:38.307Z,8.40
2023-01-15T16:51:35.747Z,8.30
2023-01-15T16:54:04.950Z,8.30
2023-01-15T16:56:37.921Z,8.30
2023-01-15T16:59:14.685Z,8.40
2023-01-15T17:01:44.276Z,8.50
2023-01-15T17:04:29.469Z,8.40
2023-01-15T17:07:03.347Z,8.40
2023-01-15T17:09:36.561Z,8.40
2023-01-15T17:12:38.254Z,8.50
2023-01-15T17:15:17.585Z,8.10
2023-01-15T17:17:51.770Z,8.40
2023-01-15T17:20:20.089Z,8.40
2023-01-15T17:22:49.484Z,7.90
2023-01-15T17:25:31.172Z,8.40
2023-01-15T17:27:59.569Z,8.70
2023-01-15T17:30:34.934Z,8.40
2023-01-15T17:33:03.354Z,8.50
2023-01-15T17:35:35.977Z,8.40
2023-01-15T17:38:03.234Z,8.40
2023-01-15T17:40:30.034Z,8.30
2023-01-15T17:42:59.157Z,8.30
2023-01-15T17:45:31.016Z,8.30
2023-01-15T17:47:58.183Z,8.30
2023-01-15T17:50:25.703Z,8.30
2023-01-15T17:52:52.613Z,8.30
2023-01-15T17:55:40.645Z,8.30
2023-01-15T17:58:30.553Z,8.40
2023-01-15T18:01:15.917Z,8.20
2023-01-15T18:04:08.485Z,8.10
2023-01-15T18:06:35.587Z,8.20
2023-01-15T18:09:05.424Z,8.20
2023-01-15T18:11:32.414Z,8.30
2023-01-15T18:13:59.348Z,8.30
2023-01-15T18:16:27.864Z,8.30
2023-01-15T18:18:54.712Z,8.20
2023-01-15T18:21:22.275Z,8.30
2023-01-15T18:23:48.950Z,8.40
2023-01-15T18:26:15.679Z,8.30
2023-01-15T18:28:42.496Z,8.30
2023-01-15T18:31:11.420Z,8.30
2023-01-15T18:33:38.155Z,8.30
2023-01-15T18:36:11.288Z,8.30
2023-01-15T18:38:40.450Z,8.30
2023-01-15T18:41:52.122Z,8.10
2023-01-15T18:44:42.831Z,7.90
2023-01-15T18:47:15.144Z,7.80
2023-01-15T18:49:44.023Z,7.70
2023-01-15T18:52:31.275Z,7.70
2023-01-15T18:54:58.112Z,7.80
2023-01-15T18:57:24.896Z,7.80
2023-01-15T18:59:52.356Z,7.70
2023-01-15T19:02:21.170Z,7.70
2023-01-15T19:04:48.269Z,7.70
2023-01-15T19:07:15.519Z,7.80
2023-01-15T19:09:42.355Z,7.70
2023-01-15T19:12:09.317Z,7.70
2023-01-15T19:14:54.536Z,7.70
2023-01-15T19:17:42.515Z,7.70
2023-01-15T19:20:12.618Z,7.70
2023-01-15T19:22:57.922Z,7.70
2023-01-15T19:25:41.159Z,7.70
2023-01-15T19:28:10.207Z,7.80
2023-01-15T19:30:38.869Z,7.80
2023-01-15T19:33:06.926Z,7.70
2023-01-15T19:35:35.149Z,7.80
2023-01-15T19:38:02.080Z,7.80
2023-01-15T19:40:30.387Z,8.00
2023-01-15T19:43:15.968Z,8.20
2023-01-15T19:46:03.427Z,8.20
2023-01-15T19:48:48.804Z,8.10
2023-01-15T19:51:15.768Z,8.00
2023-01-15T19:53:42.527Z,7.70
2023-01-15T19:56:09.293Z,7.60
2023-01-15T19:58:37.208Z,7.50
2023-01-15T20:01:05.399Z,7.50
2023-01-15T20:03:32.369Z,7.50
2023-01-15T20:05:59.382Z,7.60
2023-01-15T20:08:26.469Z,7.60
2023-01-15T20:10:53.207Z,7.70
2023-01-15T20:13:41.590Z,7.80
2023-01-15T20:16:11.681Z,7.90
2023-01-15T20:18:38.730Z,8.10
2023-01-15T20:21:06.210Z,8.10
2023-01-15T20:23:33.683Z,8.10
2023-01-15T20:26:06.363Z,8.00
2023-01-15T20:28:36.019Z,8.10
2023-01-15T20:31:03.882Z,8.10
2023-01-15T20:33:30.735Z,8.20
2023-01-15T20:36:01.652Z,8.10
2023-01-15T20:38:29.914Z,8.10
2023-01-15T20:41:16.917Z,8.10
2023-01-15T20:44:01.971Z,8.20
2023-01-15T20:46:28.951Z,8.10
2023-01-15T20:49:14.015Z,8.10
2023-01-15T20:51:40.729Z,8.10
2023-01-15T20:54:07.372Z,8.30
2023-01-15T20:56:34.087Z,8.30
2023-01-15T20:59:00.979Z,8.20
2023-01-15T21:01:28.564Z,8.10
2023-01-15T21:03:55.531Z,8.20
2023-01-15T21:06:22.709Z,8.40
2023-01-15T21:08:49.573Z,8.30
2023-01-15T21:11:16.349Z,8.20
2023-01-15T21:13:45.162Z,8.20
2023-01-15T21:16:13.864Z,8.20
2023-01-15T21:18:43.211Z,8.20
2023-01-15T21:21:12.037Z,8.30
2023-01-15T21:23:40.133Z,8.30
2023-01-15T21:26:07.405Z,8.30
2023-01-15T21:28:34.239Z,8.30
2023-01-15T21:31:04.075Z,8.40
2023-01-15T21:33:30.799Z,8.40
2023-01-15T21:35:57.544Z,8.30
2023-01-15T21:38:24.425Z,8.10
2023-01-15T21:40:51.157Z,8.10
2023-01-15T21:43:36.397Z,8.00
2023-01-15T21:46:05.303Z,7.80
2023-01-15T21:48:32.819Z,7.80
2023-01-15T21:51:03.192Z,7.70
2023-01-15T21:53:31.080Z,7.60
2023-01-15T21:55:57.738Z,7.50
2023-01-15T21:58:24.559Z,7.50
2023-01-15T22:00:51.399Z,7.50
2023-01-15T22:03:18.317Z,7.50
2023-01-15T22:05:45.541Z,7.50
2023-01-15T22:08:12.279Z,7.40
2023-01-15T22:10:39.483Z,7.50
2023-01-15T22:13:06.320Z,7.50
2023-01-15T22:15:33.014Z,7.60
2023-01-15T22:17:59.747Z,7.50
2023-01-15T22:20:26.668Z,7.40
2023-01-15T22:22:53.339Z,7.40
2023-01-15T22:25:20.115Z,7.50
2023-01-15T22:27:47.004Z,7.50
2023-01-15T22:30:15.727Z,7.40
2023-01-15T22:32:42.739Z,7.40
2023-01-15T22:35:09.961Z,7.40
2023-01-15T22:37:36.696Z,7.40
2023-01-15T22:40:04.510Z,7.30
2023-01-15T22:42:32.918Z,7.50
2023-01-15T22:45:00.696Z,7.50
2023-01-15T22:47:28.767Z,7.60
2023-01-15T22:49:55.570Z,7.50
2023-01-15T22:52:25.195Z,7.60
2023-01-15T22:54:52.379Z,7.70
2023-01-15T22:57:19.704Z,7.70
2023-01-15T22:59:46.651Z,7.80
2023-01-15T23:02:13.463Z,7.70
2023-01-15T23:04:40.550Z,7.70
2023-01-15T23:07:07.446Z,7.80
2023-01-15T23:09:34.420Z,7.80
2023-01-15T23:12:01.449Z,7.90
2023-01-15T23:14:28.285Z,7.90
2023-01-15T23:16:55.108Z,7.90
2023-01-15T23:19:22.311Z,7.90
2023-01-15T23:21:49.060Z,7.90
2023-01-15T23:24:15.954Z,7.90
2023-01-15T23:26:42.851Z,8.00
2023-01-15T23:29:09.685Z,8.00
2023-01-15T23:31:36.465Z,8.00
2023-01-15T23:34:03.301Z,7.90
2023-01-15T23:36:30.129Z,7.80
2023-01-15T23:38:56.914Z,7.80
2023-01-15T23:41:43.285Z,7.60
2023-01-15T23:44:35.544Z,7.50
2023-01-15T23:47:02.546Z,7.60
2023-01-15T23:49:29.299Z,7.50
2023-01-15T23:51:56.195Z,7.50
2023-01-15T23:54:25.610Z,7.60
2023-01-15T23:56:53.007Z,7.40
2023-01-15T23:59:19.797Z,7.50
