createdAt,value
2023-04-02T00:00:36.696Z,15.88
2023-04-02T00:03:07.447Z,18.42
2023-04-02T00:05:37.243Z,19.70
2023-04-02T00:08:06.162Z,15.10
2023-04-02T00:10:52.960Z,21.88
2023-04-02T00:13:28.815Z,20.33
2023-04-02T00:15:57.402Z,19.15
2023-04-02T00:18:25.658Z,21.85
2023-04-02T00:21:02.985Z,21.50
2023-04-02T00:23:29.545Z,25.42
2023-04-02T00:25:55.966Z,14.50
2023-04-02T00:28:24.074Z,18.55
2023-04-02T00:30:54.941Z,17.25
2023-04-02T00:33:25.641Z,16.70
2023-04-02T00:35:54.081Z,19.27
2023-04-02T00:38:31.503Z,25.10
2023-04-02T00:41:07.145Z,16.70
2023-04-02T00:43:38.119Z,20.70
2023-04-02T00:46:11.904Z,19.63
2023-04-02T00:48:50.567Z,17.10
2023-04-02T00:51:20.130Z,20.10
2023-04-02T00:53:49.970Z,17.67
2023-04-02T00:56:25.954Z,20.05
2023-04-02T00:58:55.157Z,22.75
2023-04-02T01:01:26.177Z,19.65
2023-04-02T01:03:57.695Z,12.23
2023-04-02T01:06:37.319Z,17.90
2023-04-02T01:09:20.618Z,18.15
2023-04-02T01:11:59.282Z,19.98
2023-04-02T01:14:45.266Z,22.40
2023-04-02T01:17:38.686Z,17.75
2023-04-02T01:20:30.017Z,20.25
2023-04-02T01:23:01.513Z,22.15
2023-04-02T01:25:57.716Z,23.92
2023-04-02T01:29:06.258Z,27.05
2023-04-02T01:31:33.681Z,18.05
2023-04-02T01:34:02.140Z,30.27
2023-04-02T01:37:02.425Z,21.85
2023-04-02T01:39:31.860Z,27.15
2023-04-02T01:42:07.819Z,26.10
2023-04-02T01:44:48.965Z,20.48
2023-04-02T01:47:18.407Z,23.65
2023-04-02T01:49:46.095Z,19.73
2023-04-02T01:52:17.863Z,20.25
2023-04-02T01:54:45.959Z,22.63
2023-04-02T01:57:13.083Z,19.35
2023-04-02T01:59:40.063Z,22.05
2023-04-02T02:02:12.543Z,26.67
2023-04-02T02:04:40.899Z,17.58
2023-04-02T02:07:16.409Z,18.10
2023-04-02T02:09:48.802Z,19.73
2023-04-02T02:12:15.903Z,21.50
2023-04-02T02:14:50.011Z,19.80
2023-04-02T02:17:19.907Z,18.30
2023-04-02T02:19:49.319Z,21.23
2023-04-02T02:22:28.275Z,20.40
2023-04-02T02:24:57.403Z,26.45
2023-04-02T02:27:23.809Z,19.30
2023-04-02T02:30:02.274Z,25.48
2023-04-02T02:32:31.894Z,20.73
2023-04-02T02:35:07.860Z,20.60
2023-04-02T02:37:43.324Z,25.20
2023-04-02T02:40:23.845Z,22.98
2023-04-02T02:43:03.942Z,16.35
2023-04-02T02:45:36.833Z,28.40
2023-04-02T02:48:09.713Z,19.25
2023-04-02T02:50:37.017Z,21.70
2023-04-02T02:53:22.667Z,24.60
2023-04-02T02:55:53.907Z,18.42
2023-04-02T02:58:27.833Z,22.75
2023-04-02T03:01:03.382Z,23.58
2023-04-02T03:03:33.790Z,21.05
2023-04-02T03:06:05.614Z,20.58
2023-04-02T03:08:37.597Z,35.45
2023-04-02T03:11:11.747Z,20.60
2023-04-02T03:13:41.151Z,21.30
2023-04-02T03:16:23.697Z,29.95
2023-04-02T03:19:05.379Z,19.40
2023-04-02T03:21:46.253Z,30.08
2023-04-02T03:24:17.292Z,21.15
2023-04-02T03:27:09.253Z,23.88
2023-04-02T03:32:25.409Z,27.80
2023-04-02T03:34:59.584Z,17.77
2023-04-02T03:37:38.922Z,17.83
2023-04-02T03:40:10.466Z,16.90
2023-04-02T03:42:53.402Z,22.40
2023-04-02T03:45:33.774Z,18.73
2023-04-02T03:48:15.394Z,13.52
2023-04-02T03:50:44.829Z,12.30
2023-04-02T03:53:12.464Z,13.25
2023-04-02T03:55:41.389Z,16.95
2023-04-02T03:58:18.802Z,15.07
2023-04-02T04:01:02.577Z,7.78
2023-04-02T04:03:49.813Z,15.70
2023-04-02T04:06:35.028Z,14.10
2023-04-02T04:09:24.510Z,12.77
2023-04-02T04:12:09.045Z,11.57
2023-04-02T04:14:44.089Z,11.80
2023-04-02T04:17:26.366Z,14.65
2023-04-02T04:20:01.672Z,10.15
2023-04-02T04:22:29.850Z,10.27
2023-04-02T04:25:06.011Z,14.30
2023-04-02T04:27:48.207Z,14.50
2023-04-02T04:30:25.186Z,10.15
2023-04-02T04:33:12.469Z,13.20
2023-04-02T04:35:46.919Z,26.08
2023-04-02T04:38:25.729Z,10.50
2023-04-02T04:40:56.413Z,9.30
2023-04-02T04:43:44.831Z,17.48
2023-04-02T04:46:28.291Z,9.25
2023-04-02T04:49:08.459Z,10.57
2023-04-02T04:52:07.219Z,10.90
2023-04-02T04:54:39.082Z,14.25
2023-04-02T04:57:22.790Z,11.38
2023-04-02T04:59:58.558Z,14.25
2023-04-02T05:02:36.116Z,11.68
2023-04-02T05:05:03.944Z,12.50
2023-04-02T05:07:47.059Z,11.13
2023-04-02T05:10:27.374Z,13.48
2023-04-02T05:13:05.371Z,11.32
2023-04-02T05:15:40.172Z,15.82
2023-04-02T05:18:34.174Z,14.65
2023-04-02T05:21:19.540Z,20.27
2023-04-02T05:24:30.572Z,10.15
2023-04-02T05:27:05.170Z,16.77
2023-04-02T05:29:38.417Z,13.32
2023-04-02T05:32:15.443Z,16.00
2023-04-02T05:34:49.140Z,11.68
2023-04-02T05:37:29.703Z,14.98
2023-04-02T05:40:05.017Z,12.15
2023-04-02T05:42:36.157Z,10.52
2023-04-02T05:45:35.025Z,12.02
2023-04-02T05:48:15.921Z,13.27
2023-04-02T05:50:47.063Z,14.20
2023-04-02T05:53:31.326Z,15.45
2023-04-02T05:55:59.893Z,15.25
2023-04-02T05:58:41.990Z,16.85
2023-04-02T06:01:35.853Z,17.63
2023-04-02T06:04:26.038Z,11.32
2023-04-02T06:06:58.790Z,14.73
2023-04-02T06:09:26.768Z,13.80
2023-04-02T06:12:08.344Z,12.65
2023-04-02T06:14:35.603Z,12.00
2023-04-02T06:17:03.382Z,20.20
2023-04-02T06:19:35.931Z,19.05
2023-04-02T06:22:20.732Z,10.05
2023-04-02T06:24:54.025Z,19.83
2023-04-02T06:27:26.381Z,16.25
2023-04-02T06:29:59.850Z,15.95
2023-04-02T06:32:29.564Z,12.32
2023-04-02T06:34:57.732Z,18.17
2023-04-02T06:37:27.260Z,14.38
2023-04-02T06:40:00.643Z,20.92
2023-04-02T06:42:39.911Z,14.82
2023-04-02T06:45:40.364Z,15.82
2023-04-02T06:48:19.242Z,17.35
2023-04-02T06:51:09.585Z,15.10
2023-04-02T06:53:41.702Z,13.80
2023-04-02T06:56:21.211Z,14.40
2023-04-02T06:58:50.548Z,14.15
2023-04-02T07:01:25.359Z,12.38
2023-04-02T07:03:52.289Z,11.90
2023-04-02T07:06:24.483Z,18.17
2023-04-02T07:08:53.453Z,11.50
2023-04-02T07:11:24.522Z,13.80
2023-04-02T07:13:53.766Z,15.20
2023-04-02T07:16:25.170Z,11.82
2023-04-02T07:18:53.442Z,9.45
2023-04-02T07:21:20.022Z,12.77
2023-04-02T07:23:49.809Z,11.30
2023-04-02T07:26:22.475Z,11.65
2023-04-02T07:28:49.496Z,16.05
2023-04-02T07:31:20.353Z,8.35
2023-04-02T07:33:47.864Z,11.13
2023-04-02T07:36:23.568Z,15.98
2023-04-02T07:38:54.936Z,13.32
2023-04-02T07:41:21.510Z,10.48
2023-04-02T07:43:50.222Z,11.23
2023-04-02T07:46:16.958Z,9.02
2023-04-02T07:48:44.379Z,15.60
2023-04-02T07:51:25.332Z,14.40
2023-04-02T07:53:52.442Z,10.88
2023-04-02T07:56:19.737Z,21.90
2023-04-02T07:58:46.873Z,10.07
2023-04-02T08:01:23.113Z,12.45
2023-04-02T08:03:51.299Z,13.20
2023-04-02T08:06:23.957Z,10.75
2023-04-02T08:08:50.897Z,15.05
2023-04-02T08:11:17.504Z,12.38
2023-04-02T08:13:44.254Z,12.38
2023-04-02T08:16:15.605Z,11.55
2023-04-02T08:18:42.190Z,12.30
2023-04-02T08:21:10.432Z,11.38
2023-04-02T08:23:37.558Z,11.82
2023-04-02T08:26:05.830Z,7.50
2023-04-02T08:28:32.329Z,11.02
2023-04-02T08:30:58.822Z,8.40
2023-04-02T08:33:25.463Z,12.70
2023-04-02T08:35:52.061Z,8.88
2023-04-02T08:38:20.890Z,11.25
2023-04-02T08:40:54.140Z,11.57
2023-04-02T08:43:39.042Z,10.70
2023-04-02T08:46:47.515Z,12.38
2023-04-02T08:49:16.715Z,11.80
2023-04-02T08:51:45.947Z,11.63
2023-04-02T08:54:21.650Z,16.75
2023-04-02T08:57:18.600Z,11.38
2023-04-02T08:59:45.548Z,8.80
2023-04-02T09:02:24.535Z,10.05
2023-04-02T09:04:51.918Z,7.95
2023-04-02T09:07:18.573Z,8.90
2023-04-02T09:09:48.542Z,7.60
2023-04-02T09:12:17.741Z,7.70
2023-04-02T09:15:15.506Z,13.38
2023-04-02T09:17:53.116Z,10.00
2023-04-02T09:20:26.055Z,10.55
2023-04-02T09:22:53.785Z,12.57
2023-04-02T09:25:23.850Z,16.67
2023-04-02T09:27:54.686Z,10.68
2023-04-02T09:30:24.303Z,9.02
2023-04-02T09:32:55.152Z,16.80
2023-04-02T09:35:26.555Z,10.75
2023-04-02T09:38:28.715Z,14.43
2023-04-02T09:40:58.300Z,12.77
2023-04-02T09:43:38.778Z,13.75
2023-04-02T09:46:12.859Z,9.38
2023-04-02T09:49:01.005Z,12.93
2023-04-02T09:51:32.810Z,12.65
2023-04-02T09:54:02.499Z,14.73
2023-04-02T09:56:34.301Z,9.93
2023-04-02T09:59:12.681Z,9.32
2023-04-02T10:01:56.674Z,19.30
2023-04-02T10:04:43.731Z,11.68
2023-04-02T10:07:32.155Z,11.90
2023-04-02T10:10:00.751Z,10.48
2023-04-02T10:12:35.013Z,10.57
2023-04-02T10:15:03.952Z,8.88
2023-04-02T10:17:37.594Z,11.65
2023-04-02T10:20:18.583Z,14.43
2023-04-02T10:22:45.848Z,7.93
2023-04-02T10:25:16.855Z,12.45
2023-04-02T10:27:49.525Z,14.05
2023-04-02T10:30:24.599Z,13.95
2023-04-02T10:33:27.093Z,9.90
2023-04-02T10:36:08.965Z,10.43
2023-04-02T10:38:41.460Z,13.45
2023-04-02T10:41:30.829Z,11.10
2023-04-02T10:44:20.776Z,7.05
2023-04-02T10:46:47.411Z,8.25
2023-04-02T10:49:21.692Z,12.52
2023-04-02T10:51:58.501Z,12.07
2023-04-02T10:54:37.913Z,9.68
2023-04-02T10:57:12.374Z,11.82
2023-04-02T10:59:45.036Z,11.43
2023-04-02T11:02:47.124Z,8.15
2023-04-02T11:05:37.729Z,11.25
2023-04-02T11:08:18.622Z,8.47
2023-04-02T11:10:49.407Z,9.07
2023-04-02T11:13:57.936Z,7.93
2023-04-02T11:16:25.409Z,7.47
2023-04-02T11:19:14.752Z,12.55
2023-04-02T11:21:58.558Z,16.98
2023-04-02T11:24:31.712Z,9.40
2023-04-02T11:27:04.122Z,14.25
2023-04-02T11:29:32.098Z,20.95
2023-04-02T11:32:21.210Z,9.48
2023-04-02T11:34:56.483Z,10.80
2023-04-02T11:37:45.787Z,16.70
2023-04-02T11:40:12.299Z,40.42
2023-04-02T11:42:40.535Z,47.92
2023-04-02T11:45:22.391Z,10.43
2023-04-02T11:48:00.993Z,23.40
2023-04-02T11:50:30.661Z,12.15
2023-04-02T11:53:21.813Z,6.82
2023-04-02T11:55:57.589Z,9.38
2023-04-02T11:58:57.626Z,11.05
2023-04-02T12:01:54.289Z,11.65
2023-04-02T12:04:30.058Z,12.40
2023-04-02T12:07:11.882Z,9.00
2023-04-02T12:09:52.386Z,7.35
2023-04-02T12:12:24.653Z,11.52
2023-04-02T12:14:53.091Z,10.18
2023-04-02T12:17:35.248Z,12.90
2023-04-02T12:20:07.638Z,9.43
2023-04-02T12:22:37.677Z,7.28
2023-04-02T12:25:20.286Z,11.77
2023-04-02T12:27:47.039Z,11.73
2023-04-02T12:30:20.829Z,6.45
2023-04-02T12:32:47.487Z,13.88
2023-04-02T12:35:33.842Z,8.32
2023-04-02T12:38:00.553Z,10.38
2023-04-02T12:40:28.222Z,10.75
2023-04-02T12:42:54.737Z,10.18
2023-04-02T12:45:30.981Z,8.88
2023-04-02T12:47:58.046Z,11.60
2023-04-02T12:50:24.788Z,9.60
2023-04-02T12:52:53.228Z,9.90
2023-04-02T12:55:23.306Z,7.50
2023-04-02T12:57:55.761Z,10.02
2023-04-02T13:00:22.215Z,11.60
2023-04-02T13:03:15.551Z,13.35
2023-04-02T13:05:48.773Z,7.50
2023-04-02T13:08:40.468Z,12.95
2023-04-02T13:11:07.586Z,10.07
2023-04-02T13:13:36.772Z,11.38
2023-04-02T13:16:17.425Z,13.27
2023-04-02T13:18:46.910Z,9.87
2023-04-02T13:21:16.461Z,11.30
2023-04-02T13:23:43.638Z,11.10
2023-04-02T13:26:18.076Z,9.00
2023-04-02T13:29:03.379Z,11.40
2023-04-02T13:31:31.848Z,8.27
2023-04-02T13:33:59.008Z,11.20
2023-04-02T13:36:26.097Z,8.55
2023-04-02T13:38:52.585Z,5.10
2023-04-02T13:41:22.592Z,7.70
2023-04-02T13:43:53.025Z,10.05
2023-04-02T13:46:25.706Z,10.85
2023-04-02T13:48:54.737Z,12.05
2023-04-02T13:51:24.841Z,9.50
2023-04-02T13:53:56.748Z,7.68
2023-04-02T13:56:42.080Z,10.83
2023-04-02T13:59:29.005Z,9.88
2023-04-02T14:02:19.385Z,10.45
2023-04-02T14:05:22.993Z,10.23
2023-04-02T14:08:34.231Z,7.38
2023-04-02T14:11:43.540Z,8.48
2023-04-02T14:15:05.067Z,9.15
2023-04-02T14:18:06.925Z,10.00
2023-04-02T14:21:22.857Z,5.78
2023-04-02T14:24:48.053Z,7.63
2023-04-02T14:28:03.284Z,14.32
2023-04-02T14:30:58.238Z,9.57
2023-04-02T14:33:47.695Z,8.18
2023-04-02T14:36:40.414Z,10.55
2023-04-02T14:39:48.477Z,9.85
2023-04-02T14:42:51.528Z,7.60
2023-04-02T14:46:00.689Z,10.43
2023-04-02T14:48:56.246Z,10.07
2023-04-02T14:51:51.288Z,6.15
2023-04-02T14:55:03.212Z,7.20
2023-04-02T14:57:52.538Z,6.55
2023-04-02T15:00:49.486Z,7.93
2023-04-02T15:03:49.412Z,9.60
2023-04-02T15:06:45.395Z,8.38
2023-04-02T15:09:37.999Z,8.70
2023-04-02T15:12:30.537Z,8.40
2023-04-02T15:15:41.444Z,8.70
2023-04-02T15:18:28.255Z,6.25
2023-04-02T15:21:21.178Z,15.02
2023-04-02T15:24:40.422Z,10.85
2023-04-02T15:27:49.329Z,7.97
2023-04-02T15:30:40.568Z,9.73
2023-04-02T15:33:27.348Z,8.77
2023-04-02T15:36:48.033Z,8.95
2023-04-02T15:39:47.026Z,7.80
2023-04-02T15:42:41.311Z,6.10
2023-04-02T15:45:50.327Z,7.15
2023-04-02T15:49:14.968Z,12.88
2023-04-02T15:52:34.120Z,10.63
2023-04-02T15:55:41.421Z,11.10
2023-04-02T15:58:55.698Z,8.48
2023-04-02T16:02:28.860Z,9.75
2023-04-02T16:05:46.829Z,7.75
2023-04-02T16:08:43.386Z,9.18
2023-04-02T16:11:31.459Z,9.13
2023-04-02T16:14:26.297Z,7.03
2023-04-02T16:17:39.236Z,6.70
2023-04-02T16:20:36.859Z,8.63
2023-04-02T16:23:34.848Z,7.38
2023-04-02T16:26:47.206Z,9.02
2023-04-02T16:29:55.853Z,7.90
2023-04-02T16:33:22.907Z,12.90
2023-04-02T16:36:30.687Z,8.85
2023-04-02T16:39:23.514Z,8.93
2023-04-02T16:42:25.910Z,8.38
2023-04-02T16:45:24.677Z,8.32
2023-04-02T16:48:16.256Z,6.28
2023-04-02T16:51:24.323Z,10.60
2023-04-02T16:54:20.394Z,6.72
2023-04-02T16:57:17.742Z,11.15
2023-04-02T17:00:10.902Z,8.30
2023-04-02T17:03:09.953Z,8.80
2023-04-02T17:06:11.835Z,9.45
2023-04-02T17:09:38.355Z,7.57
2023-04-02T17:12:39.766Z,8.73
2023-04-02T17:18:21.185Z,9.60
2023-04-02T17:21:13.758Z,9.02
2023-04-02T17:24:15.384Z,11.10
2023-04-02T17:27:16.991Z,8.15
2023-04-02T17:30:19.212Z,7.32
2023-04-02T17:33:17.948Z,8.82
2023-04-02T17:36:07.634Z,9.80
2023-04-02T17:39:08.335Z,6.93
2023-04-02T17:42:14.711Z,6.95
2023-04-02T17:45:32.728Z,5.80
2023-04-02T17:48:28.386Z,11.48
2023-04-02T17:51:32.486Z,8.23
2023-04-02T17:54:34.641Z,10.50
2023-04-02T17:57:44.961Z,11.07
2023-04-02T18:00:44.940Z,8.75
2023-04-02T18:03:40.327Z,9.18
2023-04-02T18:06:49.067Z,8.25
2023-04-02T18:10:03.963Z,10.23
2023-04-02T18:13:16.867Z,8.82
2023-04-02T18:16:26.999Z,9.60
2023-04-02T18:19:22.470Z,9.65
2023-04-02T18:22:26.168Z,7.90
2023-04-02T18:25:31.162Z,9.60
2023-04-02T18:28:54.825Z,11.70
2023-04-02T18:31:47.612Z,11.18
2023-04-02T18:34:53.332Z,9.20
2023-04-02T18:37:46.056Z,6.88
2023-04-02T18:40:51.211Z,9.10
2023-04-02T18:44:08.859Z,6.80
2023-04-02T18:47:04.765Z,8.15
2023-04-02T18:50:12.593Z,11.60
2023-04-02T18:53:10.609Z,7.63
2023-04-02T18:56:04.663Z,7.88
2023-04-02T18:59:46.697Z,7.40
2023-04-02T19:02:50.342Z,8.52
2023-04-02T19:05:49.242Z,8.55
2023-04-02T19:08:48.384Z,10.18
2023-04-02T19:11:35.286Z,11.55
2023-04-02T19:14:22.151Z,9.45
2023-04-02T19:17:15.818Z,7.43
2023-04-02T19:20:11.720Z,9.45
2023-04-02T19:23:16.846Z,11.02
2023-04-02T19:26:11.684Z,9.88
2023-04-02T19:29:28.234Z,9.68
2023-04-02T19:32:31.770Z,12.57
2023-04-02T19:35:26.906Z,19.23
2023-04-02T19:38:50.625Z,35.92
2023-04-02T19:41:48.081Z,20.75
2023-04-02T19:44:37.499Z,14.90
2023-04-02T19:47:24.563Z,11.38
2023-04-02T19:50:11.530Z,9.30
2023-04-02T19:52:58.325Z,9.52
2023-04-02T19:55:46.088Z,14.02
2023-04-02T19:58:34.767Z,12.60
2023-04-02T20:01:21.629Z,13.13
2023-04-02T20:04:08.560Z,9.18
2023-04-02T20:06:55.427Z,11.27
2023-04-02T20:09:42.252Z,10.82
2023-04-02T20:12:29.051Z,11.23
2023-04-02T20:15:15.933Z,10.18
2023-04-02T20:18:03.935Z,13.10
2023-04-02T20:20:50.798Z,10.25
2023-04-02T20:23:37.680Z,9.35
2023-04-02T20:26:24.532Z,10.02
2023-04-02T20:29:11.362Z,10.40
2023-04-02T20:31:58.149Z,10.95
2023-04-02T20:34:44.981Z,8.13
2023-04-02T20:37:31.777Z,8.07
2023-04-02T20:40:18.697Z,11.27
2023-04-02T20:43:05.541Z,7.85
2023-04-02T20:45:56.552Z,8.48
2023-04-02T20:48:44.036Z,8.53
2023-04-02T20:51:30.930Z,8.90
2023-04-02T20:54:17.726Z,9.82
2023-04-02T20:57:04.839Z,8.63
2023-04-02T20:59:51.777Z,15.70
2023-04-02T21:02:38.605Z,12.45
2023-04-02T21:05:25.447Z,11.10
2023-04-02T21:08:12.708Z,12.05
2023-04-02T21:11:04.886Z,13.35
2023-04-02T21:13:51.778Z,16.45
2023-04-02T21:16:39.779Z,12.45
2023-04-02T21:19:26.804Z,8.63
2023-04-02T21:22:13.635Z,11.45
2023-04-02T21:25:00.426Z,12.57
2023-04-02T21:27:47.235Z,10.13
2023-04-02T21:30:34.146Z,12.45
2023-04-02T21:33:20.934Z,11.77
2023-04-02T21:36:12.850Z,11.55
2023-04-02T21:41:52.479Z,9.00
2023-04-02T21:44:39.273Z,15.05
2023-04-02T21:47:26.076Z,8.98
2023-04-02T21:50:12.920Z,12.27
2023-04-02T21:52:59.734Z,14.60
2023-04-02T21:55:46.515Z,8.05
2023-04-02T21:58:33.363Z,11.02
2023-04-02T22:01:27.235Z,10.70
2023-04-02T22:04:23.576Z,9.50
2023-04-02T22:07:10.459Z,13.52
2023-04-02T22:09:57.205Z,10.80
2023-04-02T22:12:43.975Z,10.25
2023-04-02T22:15:34.022Z,11.65
2023-04-02T22:18:20.896Z,12.32
2023-04-02T22:21:08.561Z,14.40
2023-04-02T22:23:55.682Z,11.82
2023-04-02T22:26:43.342Z,13.65
2023-04-02T22:29:30.137Z,10.07
2023-04-02T22:32:16.898Z,11.00
2023-04-02T22:35:03.809Z,13.32
2023-04-02T22:37:50.618Z,16.77
2023-04-02T22:40:37.672Z,12.70
2023-04-02T22:43:24.704Z,10.77
2023-04-02T22:46:13.986Z,15.65
2023-04-02T22:49:00.885Z,11.38
2023-04-02T22:51:47.707Z,12.80
2023-04-02T22:54:34.791Z,20.02
2023-04-02T22:57:21.698Z,11.73
2023-04-02T23:00:12.441Z,15.63
2023-04-02T23:02:59.306Z,11.27
2023-04-02T23:05:58.056Z,12.93
2023-04-02T23:08:45.587Z,16.70
2023-04-02T23:11:32.890Z,14.15
2023-04-02T23:14:21.270Z,11.13
2023-04-02T23:17:08.084Z,14.20
2023-04-02T23:19:54.903Z,13.02
2023-04-02T23:22:41.719Z,14.50
2023-04-02T23:25:28.529Z,8.13
2023-04-02T23:28:15.554Z,9.00
2023-04-02T23:31:04.377Z,18.05
2023-04-02T23:33:52.149Z,10.25
2023-04-02T23:36:39.141Z,10.63
2023-04-02T23:39:25.907Z,10.93
2023-04-02T23:42:12.700Z,11.60
2023-04-02T23:44:59.495Z,10.35
2023-04-02T23:47:46.306Z,12.00
2023-04-02T23:50:33.184Z,12.43
2023-04-02T23:53:19.967Z,13.43
2023-04-02T23:56:07.049Z,14.00
2023-04-02T23:58:53.902Z,9.43
