createdAt,value
2024-02-21T00:00:10.767Z,1002.78
2024-02-21T00:00:21.691Z,1002.77
2024-02-21T00:00:32.628Z,1002.77
2024-02-21T00:00:43.495Z,1002.77
2024-02-21T00:00:54.422Z,1002.77
2024-02-21T00:01:05.444Z,1002.77
2024-02-21T00:01:15.834Z,1002.76
2024-02-21T00:01:26.807Z,1002.76
2024-02-21T00:01:37.375Z,1002.75
2024-02-21T00:01:47.796Z,1002.75
2024-02-21T00:01:58.677Z,1002.75
2024-02-21T00:02:09.599Z,1002.76
2024-02-21T00:02:20.445Z,1002.77
2024-02-21T00:02:31.432Z,1002.79
2024-02-21T00:02:42.301Z,1002.79
2024-02-21T00:02:53.230Z,1002.78
2024-02-21T00:03:04.072Z,1002.78
2024-02-21T00:03:14.970Z,1002.78
2024-02-21T00:03:25.859Z,1002.76
2024-02-21T00:03:36.758Z,1002.77
2024-02-21T00:03:47.660Z,1002.77
2024-02-21T00:03:58.601Z,1002.78
2024-02-21T00:04:09.498Z,1002.78
2024-02-21T00:04:20.471Z,1002.78
2024-02-21T00:04:31.451Z,1002.78
2024-02-21T00:04:42.404Z,1002.79
2024-02-21T00:04:53.354Z,1002.78
2024-02-21T00:05:04.013Z,1002.78
2024-02-21T00:05:14.537Z,1002.78
2024-02-21T00:05:25.405Z,1002.79
2024-02-21T00:05:36.400Z,1002.79
2024-02-21T00:05:46.874Z,1002.79
2024-02-21T00:05:57.753Z,1002.78
2024-02-21T00:06:08.641Z,1002.76
2024-02-21T00:06:19.535Z,1002.74
2024-02-21T00:06:30.422Z,1002.74
2024-02-21T00:06:41.325Z,1002.75
2024-02-21T00:06:52.208Z,1002.75
2024-02-21T00:07:03.111Z,1002.74
2024-02-21T00:07:14.038Z,1002.73
2024-02-21T00:07:24.968Z,1002.73
2024-02-21T00:07:35.941Z,1002.73
2024-02-21T00:07:46.443Z,1002.74
2024-02-21T00:07:57.075Z,1002.75
2024-02-21T00:08:07.680Z,1002.75
2024-02-21T00:08:18.239Z,1002.76
2024-02-21T00:08:28.748Z,1002.76
2024-02-21T00:08:39.905Z,1002.77
2024-02-21T00:08:50.484Z,1002.77
2024-02-21T00:09:00.860Z,1002.78
2024-02-21T00:09:11.750Z,1002.79
2024-02-21T00:09:22.633Z,1002.80
2024-02-21T00:09:33.525Z,1002.81
2024-02-21T00:09:44.427Z,1002.81
2024-02-21T00:09:55.322Z,1002.82
2024-02-21T00:10:06.197Z,1002.82
2024-02-21T00:10:17.167Z,1002.82
2024-02-21T00:10:28.169Z,1002.82
2024-02-21T00:10:38.634Z,1002.82
2024-02-21T00:10:49.676Z,1002.83
2024-02-21T00:11:00.112Z,1002.83
2024-02-21T00:11:11.129Z,1002.84
2024-02-21T00:11:21.597Z,1002.84
2024-02-21T00:11:32.473Z,1002.85
2024-02-21T00:11:43.382Z,1002.85
2024-02-21T00:11:54.319Z,1002.86
2024-02-21T00:12:05.167Z,1002.87
2024-02-21T00:12:16.082Z,1002.87
2024-02-21T00:12:26.955Z,1002.87
2024-02-21T00:12:37.834Z,1002.88
2024-02-21T00:12:48.737Z,1002.88
2024-02-21T00:12:59.742Z,1002.89
2024-02-21T00:13:10.663Z,1002.89
2024-02-21T00:13:21.558Z,1002.89
2024-02-21T00:13:32.526Z,1002.89
2024-02-21T00:13:43.449Z,1002.89
2024-02-21T00:13:54.412Z,1002.89
2024-02-21T00:14:05.285Z,1002.89
2024-02-21T00:14:16.162Z,1002.89
2024-02-21T00:14:27.072Z,1002.88
2024-02-21T00:14:37.966Z,1002.88
2024-02-21T00:14:48.857Z,1002.88
2024-02-21T00:14:59.769Z,1002.89
2024-02-21T00:15:10.624Z,1002.89
2024-02-21T00:15:21.509Z,1002.89
2024-02-21T00:15:32.410Z,1002.89
2024-02-21T00:15:43.295Z,1002.88
2024-02-21T00:15:54.200Z,1002.88
2024-02-21T00:16:05.085Z,1002.87
2024-02-21T00:16:16.048Z,1002.88
2024-02-21T00:16:26.934Z,1002.88
2024-02-21T00:16:37.852Z,1002.88
2024-02-21T00:16:48.780Z,1002.88
2024-02-21T00:16:59.760Z,1002.88
2024-02-21T00:17:10.621Z,1002.88
2024-02-21T00:17:21.607Z,1002.89
2024-02-21T00:17:32.521Z,1002.89
2024-02-21T00:17:43.399Z,1002.89
2024-02-21T00:17:54.294Z,1002.90
2024-02-21T00:18:05.260Z,1002.90
2024-02-21T00:18:16.265Z,1002.90
2024-02-21T00:18:29.933Z,1002.91
2024-02-21T00:18:38.310Z,1002.92
2024-02-21T00:18:49.196Z,1002.93
2024-02-21T00:19:00.166Z,1002.93
2024-02-21T00:19:11.166Z,1002.94
2024-02-21T00:19:21.708Z,1002.93
2024-02-21T00:19:32.305Z,1002.94
2024-02-21T00:19:43.177Z,1002.94
2024-02-21T00:19:54.224Z,1002.94
2024-02-21T00:20:04.656Z,1002.94
2024-02-21T00:20:15.585Z,1002.94
2024-02-21T00:20:26.453Z,1002.94
2024-02-21T00:20:37.319Z,1002.94
2024-02-21T00:20:48.214Z,1002.94
2024-02-21T00:20:59.100Z,1002.94
2024-02-21T00:21:09.988Z,1002.93
2024-02-21T00:21:20.893Z,1002.93
2024-02-21T00:21:31.802Z,1002.92
2024-02-21T00:21:42.705Z,1002.93
2024-02-21T00:21:53.607Z,1002.93
2024-02-21T00:22:04.481Z,1002.93
2024-02-21T00:22:15.418Z,1002.93
2024-02-21T00:22:26.305Z,1002.94
2024-02-21T00:22:37.187Z,1002.93
2024-02-21T00:22:48.076Z,1002.93
2024-02-21T00:22:58.975Z,1002.93
2024-02-21T00:23:09.858Z,1002.94
2024-02-21T00:23:20.787Z,1002.95
2024-02-21T00:23:31.680Z,1002.95
2024-02-21T00:23:42.570Z,1002.95
2024-02-21T00:23:53.485Z,1002.95
2024-02-21T00:24:04.386Z,1002.95
2024-02-21T00:24:15.279Z,1002.95
2024-02-21T00:24:26.247Z,1002.95
2024-02-21T00:24:37.113Z,1002.95
2024-02-21T00:24:48.013Z,1002.95
2024-02-21T00:24:58.898Z,1002.95
2024-02-21T00:25:09.927Z,1002.95
2024-02-21T00:25:20.825Z,1002.95
2024-02-21T00:25:31.749Z,1002.95
2024-02-21T00:25:42.663Z,1002.95
2024-02-21T00:25:53.607Z,1002.95
2024-02-21T00:26:04.493Z,1002.95
2024-02-21T00:26:15.413Z,1002.94
2024-02-21T00:26:26.254Z,1002.94
2024-02-21T00:26:37.149Z,1002.94
2024-02-21T00:26:48.054Z,1002.93
2024-02-21T00:26:58.939Z,1002.92
2024-02-21T00:27:09.821Z,1002.92
2024-02-21T00:27:20.702Z,1002.91
2024-02-21T00:27:31.662Z,1002.91
2024-02-21T00:27:42.508Z,1002.91
2024-02-21T00:27:53.412Z,1002.91
2024-02-21T00:28:04.318Z,1002.91
2024-02-21T00:28:15.251Z,1002.90
2024-02-21T00:28:26.116Z,1002.90
2024-02-21T00:28:37.066Z,1002.89
2024-02-21T00:28:47.940Z,1002.89
2024-02-21T00:28:58.960Z,1002.90
2024-02-21T00:29:09.575Z,1002.90
2024-02-21T00:29:19.962Z,1002.90
2024-02-21T00:29:30.881Z,1002.90
2024-02-21T00:29:41.771Z,1002.90
2024-02-21T00:29:52.661Z,1002.90
2024-02-21T00:30:03.557Z,1002.90
2024-02-21T00:30:14.429Z,1002.90
2024-02-21T00:30:25.333Z,1002.90
2024-02-21T00:30:36.249Z,1002.90
2024-02-21T00:30:47.177Z,1002.89
2024-02-21T00:30:58.065Z,1002.89
2024-02-21T00:31:08.945Z,1002.89
2024-02-21T00:31:19.893Z,1002.89
2024-02-21T00:31:30.801Z,1002.89
2024-02-21T00:31:41.708Z,1002.90
2024-02-21T00:31:52.665Z,1002.90
2024-02-21T00:32:03.196Z,1002.90
2024-02-21T00:32:13.590Z,1002.89
2024-02-21T00:32:24.473Z,1002.89
2024-02-21T00:32:35.389Z,1002.89
2024-02-21T00:32:46.317Z,1002.90
2024-02-21T00:32:57.239Z,1002.89
2024-02-21T00:33:08.182Z,1002.88
2024-02-21T00:33:19.193Z,1002.88
2024-02-21T00:33:29.843Z,1002.88
2024-02-21T00:33:40.854Z,1002.88
2024-02-21T00:33:51.797Z,1002.88
2024-02-21T00:34:02.810Z,1002.88
2024-02-21T00:34:13.332Z,1002.87
2024-02-21T00:34:23.784Z,1002.87
2024-02-21T00:34:34.803Z,1002.87
2024-02-21T00:34:45.319Z,1002.86
2024-02-21T00:34:55.752Z,1002.86
2024-02-21T00:35:06.694Z,1002.86
2024-02-21T00:35:17.628Z,1002.86
2024-02-21T00:35:28.624Z,1002.85
2024-02-21T00:35:39.576Z,1002.85
2024-02-21T00:35:50.467Z,1002.85
2024-02-21T00:36:01.347Z,1002.85
2024-02-21T00:36:12.283Z,1002.84
2024-02-21T00:36:23.175Z,1002.84
2024-02-21T00:36:34.061Z,1002.84
2024-02-21T00:36:44.974Z,1002.84
2024-02-21T00:36:55.853Z,1002.83
2024-02-21T00:37:06.800Z,1002.83
2024-02-21T00:37:17.694Z,1002.83
2024-02-21T00:37:28.579Z,1002.83
2024-02-21T00:37:39.460Z,1002.82
2024-02-21T00:37:50.376Z,1002.83
2024-02-21T00:38:01.336Z,1002.83
2024-02-21T00:38:12.224Z,1002.82
2024-02-21T00:38:23.079Z,1002.81
2024-02-21T00:38:33.988Z,1002.82
2024-02-21T00:38:44.883Z,1002.81
2024-02-21T00:38:55.775Z,1002.81
2024-02-21T00:39:06.631Z,1002.81
2024-02-21T00:39:17.539Z,1002.80
2024-02-21T00:39:28.413Z,1002.80
2024-02-21T00:39:39.293Z,1002.79
2024-02-21T00:39:50.185Z,1002.79
2024-02-21T00:40:01.113Z,1002.79
2024-02-21T00:40:12.083Z,1002.79
2024-02-21T00:40:23.128Z,1002.79
2024-02-21T00:40:33.591Z,1002.79
2024-02-21T00:40:44.464Z,1002.79
2024-02-21T00:40:55.369Z,1002.79
2024-02-21T00:41:06.260Z,1002.78
2024-02-21T00:41:17.143Z,1002.77
2024-02-21T00:41:28.009Z,1002.76
2024-02-21T00:41:38.914Z,1002.77
2024-02-21T00:41:49.821Z,1002.76
2024-02-21T00:42:00.719Z,1002.76
2024-02-21T00:42:11.627Z,1002.76
2024-02-21T00:42:22.536Z,1002.75
2024-02-21T00:42:33.434Z,1002.75
2024-02-21T00:42:44.364Z,1002.74
2024-02-21T00:42:55.288Z,1002.74
2024-02-21T00:43:06.164Z,1002.73
2024-02-21T00:43:17.131Z,1002.72
2024-02-21T00:43:28.102Z,1002.72
2024-02-21T00:43:39.064Z,1002.71
2024-02-21T00:43:50.137Z,1002.71
2024-02-21T00:44:00.611Z,1002.70
2024-02-21T00:44:11.577Z,1002.70
2024-02-21T00:44:22.536Z,1002.70
2024-02-21T00:44:33.381Z,1002.70
2024-02-21T00:44:44.270Z,1002.70
2024-02-21T00:44:55.147Z,1002.70
2024-02-21T00:45:06.030Z,1002.71
2024-02-21T00:45:16.930Z,1002.71
2024-02-21T00:45:27.811Z,1002.71
2024-02-21T00:45:38.697Z,1002.71
2024-02-21T00:45:49.589Z,1002.71
2024-02-21T00:46:00.488Z,1002.71
2024-02-21T00:46:11.395Z,1002.71
2024-02-21T00:46:22.309Z,1002.71
2024-02-21T00:46:33.171Z,1002.71
2024-02-21T00:46:44.115Z,1002.72
2024-02-21T00:46:55.145Z,1002.72
2024-02-21T00:47:05.542Z,1002.72
2024-02-21T00:47:16.423Z,1002.72
2024-02-21T00:47:27.154Z,1002.73
2024-02-21T00:47:38.132Z,1002.73
2024-02-21T00:47:49.072Z,1002.73
2024-02-21T00:48:00.000Z,1002.73
2024-02-21T00:48:10.931Z,1002.73
2024-02-21T00:48:21.857Z,1002.73
2024-02-21T00:48:32.919Z,1002.73
2024-02-21T00:48:43.468Z,1002.73
2024-02-21T00:48:54.583Z,1002.73
2024-02-21T00:49:05.019Z,1002.73
2024-02-21T00:49:15.921Z,1002.73
2024-02-21T00:49:26.816Z,1002.73
2024-02-21T00:49:37.722Z,1002.73
2024-02-21T00:49:48.666Z,1002.73
2024-02-21T00:49:59.158Z,1002.72
2024-02-21T00:50:10.738Z,1002.71
2024-02-21T00:50:20.694Z,1002.70
2024-02-21T00:50:31.587Z,1002.70
2024-02-21T00:50:42.476Z,1002.70
2024-02-21T00:50:53.370Z,1002.69
2024-02-21T00:51:04.259Z,1002.69
2024-02-21T00:51:15.182Z,1002.69
2024-02-21T00:51:26.092Z,1002.68
2024-02-21T00:51:36.973Z,1002.67
2024-02-21T00:51:47.849Z,1002.67
2024-02-21T00:51:58.760Z,1002.66
2024-02-21T00:52:09.675Z,1002.66
2024-02-21T00:52:20.547Z,1002.66
2024-02-21T00:52:31.454Z,1002.65
2024-02-21T00:52:42.325Z,1002.64
2024-02-21T00:52:53.206Z,1002.64
2024-02-21T00:53:04.124Z,1002.63
2024-02-21T00:53:14.991Z,1002.63
2024-02-21T00:53:25.894Z,1002.63
2024-02-21T00:53:36.511Z,1002.62
2024-02-21T00:53:47.415Z,1002.62
2024-02-21T00:53:58.360Z,1002.61
2024-02-21T00:54:09.229Z,1002.61
2024-02-21T00:54:20.126Z,1002.61
2024-02-21T00:54:40.445Z,1002.61
2024-02-21T00:54:50.781Z,1002.60
2024-02-21T00:54:58.539Z,1002.60
2024-02-21T00:55:08.451Z,1002.60
2024-02-21T00:55:19.420Z,1002.59
2024-02-21T00:55:30.357Z,1002.59
2024-02-21T00:55:41.291Z,1002.60
2024-02-21T00:55:52.266Z,1002.59
2024-02-21T00:56:02.755Z,1002.58
2024-02-21T00:56:13.606Z,1002.59
2024-02-21T00:56:24.520Z,1002.60
2024-02-21T00:56:35.406Z,1002.60
2024-02-21T00:56:46.320Z,1002.61
2024-02-21T00:56:57.189Z,1002.61
2024-02-21T00:57:08.074Z,1002.62
2024-02-21T00:57:18.980Z,1002.62
2024-02-21T00:57:29.838Z,1002.62
2024-02-21T00:57:40.743Z,1002.62
2024-02-21T00:57:51.618Z,1002.63
2024-02-21T00:58:02.503Z,1002.62
2024-02-21T00:58:13.464Z,1002.62
2024-02-21T00:58:24.322Z,1002.62
2024-02-21T00:58:35.219Z,1002.62
2024-02-21T00:58:46.130Z,1002.61
2024-02-21T00:58:57.042Z,1002.62
2024-02-21T00:59:07.999Z,1002.62
2024-02-21T00:59:18.873Z,1002.61
2024-02-21T00:59:29.804Z,1002.61
2024-02-21T00:59:40.654Z,1002.61
2024-02-21T00:59:51.555Z,1002.61
2024-02-21T01:00:02.460Z,1002.62
2024-02-21T01:00:13.354Z,1002.62
2024-02-21T01:00:24.236Z,1002.62
2024-02-21T01:00:35.120Z,1002.62
2024-02-21T01:00:46.050Z,1002.61
2024-02-21T01:00:56.943Z,1002.61
2024-02-21T01:01:07.872Z,1002.61
2024-02-21T01:01:18.848Z,1002.60
2024-02-21T01:01:29.796Z,1002.60
2024-02-21T01:01:40.361Z,1002.60
2024-02-21T01:01:50.849Z,1002.59
2024-02-21T01:02:01.749Z,1002.59
2024-02-21T01:02:12.667Z,1002.59
2024-02-21T01:02:23.591Z,1002.58
2024-02-21T01:02:34.454Z,1002.58
2024-02-21T01:02:45.157Z,1002.59
2024-02-21T01:02:56.071Z,1002.58
2024-02-21T01:03:06.956Z,1002.58
2024-02-21T01:03:17.906Z,1002.57
2024-02-21T01:03:28.783Z,1002.58
2024-02-21T01:03:39.708Z,1002.57
2024-02-21T01:03:50.579Z,1002.58
2024-02-21T01:04:01.571Z,1002.57
2024-02-21T01:04:12.626Z,1002.56
2024-02-21T01:04:23.071Z,1002.56
2024-02-21T01:04:34.055Z,1002.56
2024-02-21T01:04:44.981Z,1002.55
2024-02-21T01:04:55.893Z,1002.55
2024-02-21T01:05:06.903Z,1002.55
2024-02-21T01:05:17.342Z,1002.54
2024-02-21T01:05:28.259Z,1002.54
2024-02-21T01:05:39.194Z,1002.53
2024-02-21T01:05:50.142Z,1002.53
2024-02-21T01:06:01.028Z,1002.53
2024-02-21T01:06:11.965Z,1002.52
2024-02-21T01:06:22.894Z,1002.52
2024-02-21T01:06:33.803Z,1002.51
2024-02-21T01:06:44.673Z,1002.51
2024-02-21T01:06:55.560Z,1002.50
2024-02-21T01:07:06.467Z,1002.50
2024-02-21T01:07:17.438Z,1002.49
2024-02-21T01:07:28.363Z,1002.49
2024-02-21T01:07:39.237Z,1002.48
2024-02-21T01:07:50.130Z,1002.48
2024-02-21T01:08:01.024Z,1002.48
2024-02-21T01:08:11.908Z,1002.48
2024-02-21T01:08:22.793Z,1002.47
2024-02-21T01:08:33.700Z,1002.47
2024-02-21T01:08:44.602Z,1002.47
2024-02-21T01:08:55.528Z,1002.47
2024-02-21T01:09:06.433Z,1002.47
2024-02-21T01:09:17.281Z,1002.47
2024-02-21T01:09:28.201Z,1002.47
2024-02-21T01:09:39.066Z,1002.47
2024-02-21T01:09:49.954Z,1002.47
2024-02-21T01:10:00.855Z,1002.48
2024-02-21T01:10:11.800Z,1002.48
2024-02-21T01:10:22.747Z,1002.49
2024-02-21T01:10:33.618Z,1002.49
2024-02-21T01:10:44.699Z,1002.49
2024-02-21T01:10:55.178Z,1002.49
2024-02-21T01:11:06.169Z,1002.49
2024-02-21T01:11:16.873Z,1002.49
2024-02-21T01:11:27.325Z,1002.49
2024-02-21T01:11:38.240Z,1002.50
2024-02-21T01:11:49.104Z,1002.49
2024-02-21T01:12:00.098Z,1002.49
2024-02-21T01:12:11.043Z,1002.50
2024-02-21T01:12:21.949Z,1002.50
2024-02-21T01:12:32.922Z,1002.50
2024-02-21T01:12:43.829Z,1002.49
2024-02-21T01:12:54.738Z,1002.50
2024-02-21T01:13:05.609Z,1002.51
2024-02-21T01:13:16.587Z,1002.50
2024-02-21T01:13:27.554Z,1002.50
2024-02-21T01:13:38.450Z,1002.51
2024-02-21T01:13:49.375Z,1002.51
2024-02-21T01:14:00.282Z,1002.51
2024-02-21T01:14:11.139Z,1002.52
2024-02-21T01:14:22.069Z,1002.52
2024-02-21T01:14:32.952Z,1002.52
2024-02-21T01:14:43.824Z,1002.52
2024-02-21T01:14:54.720Z,1002.51
2024-02-21T01:15:05.630Z,1002.52
2024-02-21T01:15:16.526Z,1002.52
2024-02-21T01:15:27.407Z,1002.52
2024-02-21T01:15:38.297Z,1002.52
2024-02-21T01:15:49.181Z,1002.52
2024-02-21T01:16:00.074Z,1002.51
2024-02-21T01:16:10.992Z,1002.50
2024-02-21T01:16:21.877Z,1002.50
2024-02-21T01:16:32.847Z,1002.50
2024-02-21T01:16:43.759Z,1002.50
2024-02-21T01:16:54.783Z,1002.50
2024-02-21T01:17:05.201Z,1002.49
2024-02-21T01:17:16.060Z,1002.48
2024-02-21T01:17:27.005Z,1002.48
2024-02-21T01:17:37.870Z,1002.49
2024-02-21T01:17:48.888Z,1002.48
2024-02-21T01:17:59.395Z,1002.48
2024-02-21T01:18:09.851Z,1002.47
2024-02-21T01:18:20.801Z,1002.47
2024-02-21T01:18:31.847Z,1002.46
2024-02-21T01:18:42.361Z,1002.46
2024-02-21T01:18:52.866Z,1002.46
2024-02-21T01:19:03.812Z,1002.45
2024-02-21T01:19:14.331Z,1002.45
2024-02-21T01:19:25.370Z,1002.45
2024-02-21T01:19:35.857Z,1002.44
2024-02-21T01:19:46.765Z,1002.43
2024-02-21T01:19:57.723Z,1002.44
2024-02-21T01:20:08.683Z,1002.44
2024-02-21T01:20:19.064Z,1002.43
2024-02-21T01:20:29.924Z,1002.41
2024-02-21T01:20:40.812Z,1002.42
2024-02-21T01:20:51.692Z,1002.42
2024-02-21T01:21:02.634Z,1002.42
2024-02-21T01:21:13.501Z,1002.41
2024-02-21T01:21:24.380Z,1002.41
2024-02-21T01:21:35.273Z,1002.41
2024-02-21T01:21:46.165Z,1002.41
2024-02-21T01:21:57.051Z,1002.41
2024-02-21T01:22:07.996Z,1002.41
2024-02-21T01:22:18.961Z,1002.40
2024-02-21T01:22:29.366Z,1002.40
2024-02-21T01:22:40.271Z,1002.41
2024-02-21T01:22:51.212Z,1002.41
2024-02-21T01:23:02.141Z,1002.41
2024-02-21T01:23:13.023Z,1002.40
2024-02-21T01:23:23.902Z,1002.39
2024-02-21T01:23:34.799Z,1002.39
2024-02-21T01:23:45.685Z,1002.39
2024-02-21T01:23:56.573Z,1002.40
2024-02-21T01:24:07.464Z,1002.40
2024-02-21T01:24:18.374Z,1002.39
2024-02-21T01:24:29.247Z,1002.38
2024-02-21T01:24:40.162Z,1002.38
2024-02-21T01:24:51.077Z,1002.37
2024-02-21T01:25:01.937Z,1002.37
2024-02-21T01:25:12.890Z,1002.37
2024-02-21T01:25:23.805Z,1002.38
2024-02-21T01:25:34.700Z,1002.38
2024-02-21T01:25:45.594Z,1002.37
2024-02-21T01:25:56.553Z,1002.38
2024-02-21T01:26:07.382Z,1002.38
2024-02-21T01:26:18.272Z,1002.38
2024-02-21T01:26:29.191Z,1002.37
2024-02-21T01:26:40.034Z,1002.36
2024-02-21T01:26:50.923Z,1002.35
2024-02-21T01:27:01.829Z,1002.35
2024-02-21T01:27:12.735Z,1002.35
2024-02-21T01:27:23.601Z,1002.34
2024-02-21T01:27:34.504Z,1002.34
2024-02-21T01:27:45.385Z,1002.33
2024-02-21T01:27:56.307Z,1002.33
2024-02-21T01:28:07.177Z,1002.33
2024-02-21T01:28:18.095Z,1002.33
2024-02-21T01:28:28.973Z,1002.32
2024-02-21T01:28:39.900Z,1002.33
2024-02-21T01:28:50.985Z,1002.33
2024-02-21T01:29:01.419Z,1002.32
2024-02-21T01:29:12.283Z,1002.32
2024-02-21T01:29:23.200Z,1002.31
2024-02-21T01:29:34.070Z,1002.31
2024-02-21T01:29:44.949Z,1002.30
2024-02-21T01:29:55.851Z,1002.30
2024-02-21T01:30:06.742Z,1002.29
2024-02-21T01:30:17.629Z,1002.29
2024-02-21T01:30:28.545Z,1002.29
2024-02-21T01:30:39.419Z,1002.29
2024-02-21T01:30:50.326Z,1002.29
2024-02-21T01:31:01.200Z,1002.28
2024-02-21T01:31:12.176Z,1002.28
2024-02-21T01:31:23.038Z,1002.29
2024-02-21T01:31:34.037Z,1002.29
2024-02-21T01:31:44.477Z,1002.29
2024-02-21T01:31:55.405Z,1002.29
2024-02-21T01:32:06.312Z,1002.28
2024-02-21T01:32:17.180Z,1002.28
2024-02-21T01:32:28.072Z,1002.28
2024-02-21T01:32:39.004Z,1002.28
2024-02-21T01:32:49.887Z,1002.28
2024-02-21T01:33:00.759Z,1002.28
2024-02-21T01:33:11.647Z,1002.28
2024-02-21T01:33:22.527Z,1002.27
2024-02-21T01:33:33.423Z,1002.28
2024-02-21T01:33:44.323Z,1002.28
2024-02-21T01:33:55.208Z,1002.28
2024-02-21T01:34:06.092Z,1002.28
2024-02-21T01:34:17.041Z,1002.28
2024-02-21T01:34:29.568Z,1002.28
2024-02-21T01:34:39.330Z,1002.28
2024-02-21T01:34:50.357Z,1002.29
2024-02-21T01:35:00.873Z,1002.29
2024-02-21T01:35:11.317Z,1002.29
2024-02-21T01:35:22.234Z,1002.29
2024-02-21T01:35:33.245Z,1002.29
2024-02-21T01:35:44.185Z,1002.29
2024-02-21T01:35:55.185Z,1002.30
2024-02-21T01:36:05.771Z,1002.29
2024-02-21T01:36:16.263Z,1002.29
2024-02-21T01:36:27.125Z,1002.29
2024-02-21T01:36:38.054Z,1002.29
2024-02-21T01:36:48.940Z,1002.29
2024-02-21T01:36:59.850Z,1002.30
2024-02-21T01:37:10.794Z,1002.29
2024-02-21T01:37:21.758Z,1002.30
2024-02-21T01:37:32.722Z,1002.30
2024-02-21T01:37:43.728Z,1002.29
2024-02-21T01:37:54.674Z,1002.31
2024-02-21T01:38:05.640Z,1002.31
2024-02-21T01:38:16.115Z,1002.31
2024-02-21T01:38:26.970Z,1002.31
2024-02-21T01:38:37.860Z,1002.31
2024-02-21T01:38:48.738Z,1002.30
2024-02-21T01:38:59.627Z,1002.30
2024-02-21T01:39:10.515Z,1002.30
2024-02-21T01:39:21.466Z,1002.29
2024-02-21T01:39:32.317Z,1002.30
2024-02-21T01:39:43.211Z,1002.30
2024-02-21T01:39:54.074Z,1002.29
2024-02-21T01:40:04.975Z,1002.29
2024-02-21T01:40:15.906Z,1002.28
2024-02-21T01:40:26.775Z,1002.28
2024-02-21T01:40:37.661Z,1002.28
2024-02-21T01:40:48.624Z,1002.27
2024-02-21T01:40:59.579Z,1002.27
2024-02-21T01:41:10.547Z,1002.26
2024-02-21T01:41:21.427Z,1002.26
2024-02-21T01:41:32.326Z,1002.26
2024-02-21T01:41:43.239Z,1002.25
2024-02-21T01:41:54.124Z,1002.25
2024-02-21T01:42:05.030Z,1002.24
2024-02-21T01:42:15.912Z,1002.24
2024-02-21T01:42:26.808Z,1002.24
2024-02-21T01:42:37.335Z,1002.24
2024-02-21T01:42:48.224Z,1002.22
2024-02-21T01:42:59.134Z,1002.22
2024-02-21T01:43:10.000Z,1002.22
2024-02-21T01:43:20.946Z,1002.21
2024-02-21T01:43:31.906Z,1002.22
2024-02-21T01:43:42.777Z,1002.21
2024-02-21T01:43:53.917Z,1002.22
2024-02-21T01:44:04.306Z,1002.21
2024-02-21T01:44:15.208Z,1002.20
2024-02-21T01:44:26.090Z,1002.20
2024-02-21T01:44:36.970Z,1002.21
2024-02-21T01:44:47.878Z,1002.18
2024-02-21T01:44:58.762Z,1002.18
2024-02-21T01:45:09.657Z,1002.16
2024-02-21T01:45:20.525Z,1002.17
2024-02-21T01:45:31.421Z,1002.16
2024-02-21T01:45:42.304Z,1002.16
2024-02-21T01:45:53.212Z,1002.15
2024-02-21T01:46:04.081Z,1002.14
2024-02-21T01:46:14.985Z,1002.12
2024-02-21T01:46:25.894Z,1002.11
2024-02-21T01:46:36.830Z,1002.10
2024-02-21T01:46:47.759Z,1002.09
2024-02-21T01:46:58.686Z,1002.08
2024-02-21T01:47:09.571Z,1002.08
2024-02-21T01:47:20.471Z,1002.08
2024-02-21T01:47:31.390Z,1002.06
2024-02-21T01:47:42.293Z,1002.05
2024-02-21T01:47:53.218Z,1002.05
2024-02-21T01:48:04.258Z,1002.04
2024-02-21T01:48:15.202Z,1002.04
2024-02-21T01:48:26.294Z,1002.04
2024-02-21T01:48:36.843Z,1002.04
2024-02-21T01:48:48.119Z,1002.04
2024-02-21T01:48:58.546Z,1002.03
2024-02-21T01:49:09.467Z,1002.03
2024-02-21T01:49:20.403Z,1002.01
2024-02-21T01:49:31.386Z,1002.01
2024-02-21T01:49:42.309Z,1002.00
2024-02-21T01:49:53.236Z,1002.00
2024-02-21T01:50:04.195Z,1001.99
2024-02-21T01:50:14.589Z,1001.99
2024-02-21T01:50:25.486Z,1001.99
2024-02-21T01:50:36.389Z,1001.99
2024-02-21T01:50:47.272Z,1001.98
2024-02-21T01:50:58.181Z,1001.98
2024-02-21T01:51:09.061Z,1001.98
2024-02-21T01:51:19.947Z,1001.97
2024-02-21T01:51:30.848Z,1001.97
2024-02-21T01:51:41.727Z,1001.97
2024-02-21T01:51:52.622Z,1001.96
2024-02-21T01:52:03.524Z,1001.96
2024-02-21T01:52:14.463Z,1001.96
2024-02-21T01:52:25.358Z,1001.95
2024-02-21T01:52:36.251Z,1001.94
2024-02-21T01:52:47.147Z,1001.94
2024-02-21T01:52:58.063Z,1001.95
2024-02-21T01:53:08.906Z,1001.95
2024-02-21T01:53:19.797Z,1001.96
2024-02-21T01:53:30.677Z,1001.96
2024-02-21T01:53:41.580Z,1001.96
2024-02-21T01:53:52.451Z,1001.96
2024-02-21T01:54:03.375Z,1001.96
2024-02-21T01:54:14.245Z,1001.95
2024-02-21T01:54:25.177Z,1001.97
2024-02-21T01:54:36.031Z,1001.98
2024-02-21T01:54:47.816Z,1001.98
2024-02-21T01:54:57.695Z,1001.99
2024-02-21T01:55:08.580Z,1002.00
2024-02-21T01:55:19.570Z,1001.99
2024-02-21T01:55:30.443Z,1002.00
2024-02-21T01:55:42.704Z,1002.00
2024-02-21T01:55:52.359Z,1002.02
2024-02-21T01:56:03.246Z,1002.02
2024-02-21T01:56:14.121Z,1002.03
2024-02-21T01:56:25.019Z,1002.03
2024-02-21T01:56:35.917Z,1002.04
2024-02-21T01:56:46.812Z,1002.04
2024-02-21T01:56:57.697Z,1002.06
2024-02-21T01:57:08.580Z,1002.06
2024-02-21T01:57:19.477Z,1002.07
2024-02-21T01:57:30.435Z,1002.09
2024-02-21T01:57:41.327Z,1002.09
2024-02-21T01:57:52.209Z,1002.09
2024-02-21T01:58:03.086Z,1002.09
2024-02-21T01:58:14.028Z,1002.09
2024-02-21T01:58:24.977Z,1002.09
2024-02-21T01:58:35.866Z,1002.10
2024-02-21T01:58:46.886Z,1002.10
2024-02-21T01:58:57.784Z,1002.10
2024-02-21T01:59:08.750Z,1002.10
2024-02-21T01:59:19.617Z,1002.11
2024-02-21T01:59:30.504Z,1002.09
2024-02-21T01:59:41.386Z,1002.09
2024-02-21T01:59:52.279Z,1002.09
2024-02-21T02:00:03.183Z,1002.09
2024-02-21T02:00:14.049Z,1002.09
2024-02-21T02:00:24.947Z,1002.09
2024-02-21T02:00:35.874Z,1002.09
2024-02-21T02:00:46.787Z,1002.10
2024-02-21T02:00:57.696Z,1002.10
2024-02-21T02:01:08.634Z,1002.10
2024-02-21T02:01:22.165Z,1002.10
2024-02-21T02:01:30.580Z,1002.11
2024-02-21T02:01:41.507Z,1002.11
2024-02-21T02:01:52.393Z,1002.11
2024-02-21T02:02:03.391Z,1002.12
2024-02-21T02:02:14.352Z,1002.13
2024-02-21T02:02:25.334Z,1002.13
2024-02-21T02:02:36.192Z,1002.13
2024-02-21T02:02:47.083Z,1002.14
2024-02-21T02:02:57.995Z,1002.14
2024-02-21T02:03:08.891Z,1002.14
2024-02-21T02:03:19.847Z,1002.13
2024-02-21T02:03:30.741Z,1002.15
2024-02-21T02:03:41.632Z,1002.14
2024-02-21T02:03:52.689Z,1002.15
2024-02-21T02:04:03.201Z,1002.15
2024-02-21T02:04:14.090Z,1002.15
2024-02-21T02:04:24.984Z,1002.15
2024-02-21T02:04:35.916Z,1002.15
2024-02-21T02:04:46.802Z,1002.14
2024-02-21T02:04:57.713Z,1002.14
2024-02-21T02:05:08.639Z,1002.13
2024-02-21T02:05:19.495Z,1002.13
2024-02-21T02:05:30.412Z,1002.13
2024-02-21T02:05:41.373Z,1002.12
2024-02-21T02:05:52.197Z,1002.13
2024-02-21T02:06:03.121Z,1002.14
2024-02-21T02:06:14.057Z,1002.14
2024-02-21T02:06:24.931Z,1002.14
2024-02-21T02:06:35.894Z,1002.14
2024-02-21T02:06:46.799Z,1002.13
2024-02-21T02:06:57.647Z,1002.14
2024-02-21T02:07:08.676Z,1002.13
2024-02-21T02:07:19.162Z,1002.12
2024-02-21T02:07:30.090Z,1002.12
2024-02-21T02:07:41.054Z,1002.12
2024-02-21T02:07:51.963Z,1002.12
2024-02-21T02:08:02.897Z,1002.12
2024-02-21T02:08:13.786Z,1002.11
2024-02-21T02:08:24.681Z,1002.12
2024-02-21T02:08:35.551Z,1002.12
2024-02-21T02:08:46.520Z,1002.12
2024-02-21T02:08:57.361Z,1002.11
2024-02-21T02:09:08.275Z,1002.12
2024-02-21T02:09:19.138Z,1002.11
2024-02-21T02:09:30.088Z,1002.11
2024-02-21T02:09:40.976Z,1002.10
2024-02-21T02:09:51.860Z,1002.11
2024-02-21T02:10:02.731Z,1002.10
2024-02-21T02:10:13.632Z,1002.10
2024-02-21T02:10:24.583Z,1002.09
2024-02-21T02:10:35.493Z,1002.08
2024-02-21T02:10:46.456Z,1002.08
2024-02-21T02:10:57.411Z,1002.07
2024-02-21T02:11:08.567Z,1002.06
2024-02-21T02:11:19.074Z,1002.05
2024-02-21T02:11:29.560Z,1002.04
2024-02-21T02:11:40.448Z,1002.04