createdAt,value
2018-08-16T00:03:35.413Z,16.90
2018-08-16T00:08:40.160Z,16.90
2018-08-16T00:13:44.908Z,16.90
2018-08-16T00:18:49.957Z,16.80
2018-08-16T00:23:54.673Z,16.80
2018-08-16T00:28:59.583Z,16.80
2018-08-16T00:34:04.282Z,16.70
2018-08-16T00:39:10.231Z,16.50
2018-08-16T00:44:15.186Z,16.50
2018-08-16T00:49:23.910Z,16.50
2018-08-16T00:54:28.666Z,16.40
2018-08-16T00:59:33.804Z,16.30
2018-08-16T01:04:38.547Z,16.20
2018-08-16T01:09:43.234Z,16.00
2018-08-16T01:14:48.010Z,15.90
2018-08-16T01:19:52.724Z,15.80
2018-08-16T01:24:57.670Z,15.70
2018-08-16T01:30:02.644Z,15.80
2018-08-16T01:35:08.310Z,15.50
2018-08-16T01:40:13.015Z,15.20
2018-08-16T01:45:17.836Z,15.10
2018-08-16T01:50:22.805Z,15.10
2018-08-16T01:55:27.736Z,15.00
2018-08-16T02:00:32.602Z,15.00
2018-08-16T02:05:37.313Z,14.90
2018-08-16T02:10:42.000Z,15.00
2018-08-16T02:16:03.024Z,15.10
2018-08-16T02:21:08.054Z,15.10
2018-08-16T02:26:12.986Z,15.00
2018-08-16T02:31:17.709Z,14.90
2018-08-16T02:36:23.111Z,14.90
2018-08-16T02:41:27.818Z,14.80
2018-08-16T02:46:32.926Z,14.80
2018-08-16T02:51:37.839Z,14.80
2018-08-16T02:56:42.683Z,14.60
2018-08-16T03:01:47.536Z,14.60
2018-08-16T03:06:54.330Z,14.60
2018-08-16T03:11:59.155Z,14.60
2018-08-16T03:17:03.945Z,14.50
2018-08-16T03:22:08.908Z,14.40
2018-08-16T03:27:13.756Z,14.40
2018-08-16T03:32:21.058Z,14.30
2018-08-16T03:37:25.820Z,14.30
2018-08-16T03:42:30.822Z,14.30
2018-08-16T03:47:35.499Z,14.20
2018-08-16T03:52:40.408Z,14.10
2018-08-16T03:57:45.245Z,14.00
2018-08-16T04:02:50.227Z,13.90
2018-08-16T04:07:55.442Z,13.80
2018-08-16T04:13:00.755Z,13.70
2018-08-16T04:18:05.482Z,13.60
2018-08-16T04:23:12.714Z,13.50
2018-08-16T04:28:17.454Z,13.60
2018-08-16T04:33:22.275Z,13.70
2018-08-16T04:38:27.749Z,13.70
2018-08-16T04:43:32.492Z,13.80
2018-08-16T04:48:38.924Z,13.90
2018-08-16T04:53:43.907Z,13.90
2018-08-16T04:58:48.736Z,14.00
2018-08-16T05:03:53.584Z,14.10
2018-08-16T05:08:58.919Z,14.30
2018-08-16T05:14:04.413Z,14.50
2018-08-16T05:19:10.126Z,14.60
2018-08-16T05:24:16.072Z,14.60
2018-08-16T05:29:25.561Z,14.70
2018-08-16T05:34:33.274Z,14.90
2018-08-16T05:39:43.402Z,15.10
2018-08-16T05:44:51.612Z,15.40
2018-08-16T05:49:59.152Z,15.70
2018-08-16T05:55:06.750Z,16.00
2018-08-16T06:00:19.262Z,16.30
2018-08-16T06:05:28.218Z,16.60
2018-08-16T06:10:38.808Z,16.80
2018-08-16T06:15:47.020Z,17.10
2018-08-16T06:20:55.451Z,17.30
2018-08-16T06:26:05.163Z,17.50
2018-08-16T06:31:13.075Z,17.70
2018-08-16T06:36:18.023Z,18.00
2018-08-16T06:41:22.909Z,18.10
2018-08-16T06:46:27.734Z,18.20
2018-08-16T06:51:32.479Z,18.50
2018-08-16T06:56:38.035Z,18.90
2018-08-16T07:01:42.997Z,19.00
2018-08-16T07:06:48.674Z,19.10
2018-08-16T07:12:03.447Z,19.40
2018-08-16T07:17:09.364Z,19.50
2018-08-16T07:22:14.353Z,19.70
2018-08-16T07:27:19.279Z,19.90
2018-08-16T07:32:24.578Z,20.10
2018-08-16T07:37:29.902Z,20.20
2018-08-16T07:42:34.812Z,20.40
2018-08-16T07:47:40.371Z,20.50
2018-08-16T07:52:45.706Z,20.40
2018-08-16T07:57:50.629Z,20.40
2018-08-16T08:02:55.328Z,20.40
2018-08-16T08:08:00.372Z,20.60
2018-08-16T08:13:05.398Z,21.20
2018-08-16T08:18:10.410Z,21.50
2018-08-16T08:23:15.168Z,21.60
2018-08-16T08:28:19.828Z,21.80
2018-08-16T08:33:24.544Z,22.00
2018-08-16T08:38:29.412Z,21.90
2018-08-16T08:43:45.289Z,21.60
2018-08-16T08:48:50.012Z,21.60
2018-08-16T08:55:03.768Z,21.40
2018-08-16T09:00:08.829Z,21.50
2018-08-16T09:05:13.639Z,21.30
2018-08-16T09:10:55.177Z,21.80
2018-08-16T09:16:00.946Z,21.60
2018-08-16T09:21:05.974Z,21.90
2018-08-16T09:26:16.455Z,22.00
2018-08-16T09:31:32.498Z,21.90
2018-08-16T09:36:37.697Z,21.90
2018-08-16T09:41:42.681Z,22.20
2018-08-16T09:47:08.024Z,22.50
2018-08-16T09:52:13.557Z,23.20
2018-08-16T09:57:18.641Z,23.70
2018-08-16T10:02:23.457Z,24.00
2018-08-16T10:07:28.328Z,24.20
2018-08-16T10:12:33.667Z,23.90
2018-08-16T10:17:38.620Z,23.90
2018-08-16T10:22:43.547Z,24.40
2018-08-16T10:27:48.936Z,24.50
2018-08-16T10:32:53.916Z,24.80
2018-08-16T10:37:58.763Z,25.10
2018-08-16T10:43:03.590Z,25.20
2018-08-16T10:48:09.045Z,25.30
2018-08-16T10:53:13.845Z,25.60
2018-08-16T10:58:18.591Z,25.90
2018-08-16T11:03:24.430Z,26.00
2018-08-16T11:08:29.649Z,26.10
2018-08-16T11:13:34.689Z,26.30
2018-08-16T11:18:39.734Z,26.30
2018-08-16T11:23:44.435Z,26.60
2018-08-16T11:28:49.261Z,27.00
2018-08-16T11:33:54.372Z,27.10
2018-08-16T11:38:58.933Z,28.00
2018-08-16T11:44:04.269Z,29.30
2018-08-16T11:49:09.572Z,29.30
2018-08-16T11:54:15.269Z,29.70
2018-08-16T11:59:21.635Z,31.20
2018-08-16T12:04:26.409Z,32.10
2018-08-16T12:09:31.234Z,33.00
2018-08-16T12:14:36.239Z,33.70
2018-08-16T12:19:41.905Z,34.70
2018-08-16T12:24:46.806Z,34.60
2018-08-16T12:29:52.141Z,34.70
2018-08-16T12:35:03.344Z,33.50
2018-08-16T12:40:08.808Z,33.80
2018-08-16T12:45:13.845Z,33.70
2018-08-16T12:50:19.211Z,33.10
2018-08-16T12:55:24.429Z,33.90
2018-08-16T13:00:29.351Z,33.80
2018-08-16T13:05:34.129Z,33.20
2018-08-16T13:10:39.091Z,33.20
2018-08-16T13:15:44.865Z,33.40
2018-08-16T13:20:49.831Z,32.80
2018-08-16T13:25:54.795Z,33.00
2018-08-16T13:31:00.452Z,33.50
2018-08-16T13:36:05.312Z,33.00
2018-08-16T13:41:10.007Z,33.60
2018-08-16T13:46:14.866Z,34.60
2018-08-16T13:51:19.682Z,34.90
2018-08-16T13:56:24.683Z,34.60
2018-08-16T14:01:46.619Z,33.90
2018-08-16T14:06:51.433Z,34.00
2018-08-16T14:11:57.096Z,34.40
2018-08-16T14:17:01.904Z,34.30
2018-08-16T14:22:07.060Z,34.30
2018-08-16T14:27:12.176Z,34.30
2018-08-16T14:32:18.690Z,34.00
2018-08-16T14:37:24.387Z,34.40
2018-08-16T14:42:29.742Z,34.30
2018-08-16T14:47:35.890Z,34.60
2018-08-16T14:52:40.761Z,34.90
2018-08-16T14:57:45.625Z,35.00
2018-08-16T15:02:51.072Z,34.90
2018-08-16T15:07:55.685Z,35.20
2018-08-16T15:13:01.436Z,35.70
2018-08-16T15:18:06.543Z,34.60
2018-08-16T15:23:11.185Z,35.40
2018-08-16T15:28:16.096Z,35.20
2018-08-16T15:33:20.827Z,35.00
2018-08-16T15:38:25.617Z,36.40
2018-08-16T15:43:30.425Z,36.10
2018-08-16T15:48:35.129Z,35.80
2018-08-16T15:53:40.577Z,35.60
2018-08-16T15:58:45.847Z,35.00
2018-08-16T16:03:50.577Z,34.50
2018-08-16T16:08:55.544Z,33.70
2018-08-16T16:14:01.013Z,34.00
2018-08-16T16:19:05.790Z,34.50
2018-08-16T16:24:11.384Z,35.00
2018-08-16T16:29:16.100Z,36.10
2018-08-16T16:34:20.981Z,36.00
2018-08-16T16:39:25.728Z,34.70
2018-08-16T16:44:30.714Z,33.90
2018-08-16T16:49:35.911Z,34.90
2018-08-16T16:54:40.809Z,34.50
2018-08-16T16:59:47.965Z,34.20
2018-08-16T17:04:53.071Z,34.20
2018-08-16T17:09:57.962Z,34.50
2018-08-16T17:15:02.734Z,34.90
2018-08-16T17:20:08.002Z,35.10
2018-08-16T17:25:12.734Z,31.90
2018-08-16T17:30:18.595Z,29.30
2018-08-16T17:35:23.571Z,28.10
2018-08-16T17:40:28.436Z,27.60
2018-08-16T17:45:33.808Z,27.20
2018-08-16T17:50:38.460Z,27.10
2018-08-16T17:55:43.149Z,26.90
2018-08-16T18:00:48.446Z,26.50
2018-08-16T18:05:53.240Z,26.10
2018-08-16T18:10:57.988Z,26.00
2018-08-16T18:16:02.727Z,25.70
2018-08-16T18:21:07.689Z,25.10
2018-08-16T18:26:12.585Z,24.70
2018-08-16T18:31:18.303Z,24.40
2018-08-16T18:36:23.078Z,24.00
2018-08-16T18:41:27.722Z,23.60
2018-08-16T18:46:33.347Z,23.20
2018-08-16T18:51:38.962Z,22.80
2018-08-16T18:56:43.901Z,22.80
2018-08-16T19:01:49.895Z,22.60
2018-08-16T19:06:58.370Z,22.60
2018-08-16T19:12:03.563Z,22.50
2018-08-16T19:17:09.096Z,22.30
2018-08-16T19:22:14.209Z,22.20
2018-08-16T19:27:19.176Z,22.00
2018-08-16T19:32:23.796Z,22.00
2018-08-16T19:37:29.228Z,21.90
2018-08-16T19:42:35.005Z,21.80
2018-08-16T19:47:40.496Z,21.70
2018-08-16T19:52:47.969Z,21.50
2018-08-16T19:57:53.316Z,21.30
2018-08-16T20:02:59.792Z,21.20
2018-08-16T20:08:04.544Z,21.00
2018-08-16T20:13:09.304Z,20.90
2018-08-16T20:18:18.541Z,20.70
2018-08-16T20:23:24.510Z,20.30
2018-08-16T20:28:29.811Z,20.00
2018-08-16T20:33:34.880Z,19.90
2018-08-16T20:38:39.539Z,19.70
2018-08-16T20:43:44.625Z,19.70
2018-08-16T20:48:49.577Z,19.70
2018-08-16T20:53:54.430Z,19.80
2018-08-16T20:58:59.261Z,19.80
2018-08-16T21:04:04.117Z,19.80
2018-08-16T21:09:10.140Z,19.80
2018-08-16T21:14:15.837Z,19.60
2018-08-16T21:19:20.592Z,19.40
2018-08-16T21:24:26.187Z,19.20
2018-08-16T21:29:31.160Z,19.10
2018-08-16T21:34:35.937Z,19.00
2018-08-16T21:39:40.527Z,19.00
2018-08-16T21:44:45.353Z,19.00
2018-08-16T21:49:50.109Z,18.90
2018-08-16T21:54:54.728Z,18.80
2018-08-16T21:59:59.550Z,18.70
2018-08-16T22:05:04.698Z,18.40
2018-08-16T22:10:09.375Z,18.30
2018-08-16T22:15:14.680Z,18.20
2018-08-16T22:20:19.649Z,18.10
2018-08-16T22:25:25.710Z,18.20
2018-08-16T22:30:30.660Z,18.30
2018-08-16T22:35:35.148Z,18.20
2018-08-16T22:40:40.018Z,18.20
2018-08-16T22:45:45.178Z,18.10
2018-08-16T22:50:50.015Z,18.20
2018-08-16T22:55:54.706Z,18.20
2018-08-16T23:00:59.585Z,18.10
2018-08-16T23:06:04.272Z,18.10
2018-08-16T23:11:09.752Z,18.00
2018-08-16T23:16:14.462Z,18.00
2018-08-16T23:21:18.963Z,18.00
2018-08-16T23:26:24.394Z,18.00
2018-08-16T23:31:29.294Z,18.00
2018-08-16T23:36:33.949Z,18.10
2018-08-16T23:41:38.789Z,17.90
2018-08-16T23:46:44.294Z,17.60
2018-08-16T23:51:49.070Z,17.50
2018-08-16T23:56:53.913Z,17.20
