createdAt,value
2018-09-10T00:00:30.777Z,14.71
2018-09-10T00:02:59.221Z,14.64
2018-09-10T00:05:27.684Z,14.62
2018-09-10T00:07:56.128Z,14.55
2018-09-10T00:10:24.612Z,14.49
2018-09-10T00:12:53.054Z,14.46
2018-09-10T00:15:21.520Z,14.39
2018-09-10T00:17:49.975Z,14.40
2018-09-10T00:20:18.480Z,14.37
2018-09-10T00:22:46.946Z,14.17
2018-09-10T00:25:15.400Z,14.24
2018-09-10T00:27:43.863Z,14.21
2018-09-10T00:30:12.361Z,14.26
2018-09-10T00:32:40.850Z,14.28
2018-09-10T00:35:09.316Z,14.27
2018-09-10T00:37:37.769Z,14.26
2018-09-10T00:40:06.293Z,14.28
2018-09-10T00:42:34.751Z,14.22
2018-09-10T00:45:03.298Z,14.16
2018-09-10T00:47:31.725Z,14.11
2018-09-10T00:50:00.215Z,14.16
2018-09-10T00:52:28.658Z,14.10
2018-09-10T00:54:57.139Z,14.07
2018-09-10T00:57:25.587Z,14.07
2018-09-10T00:59:54.165Z,14.06
2018-09-10T01:02:22.580Z,14.08
2018-09-10T01:04:51.062Z,14.06
2018-09-10T01:07:19.526Z,14.01
2018-09-10T01:09:48.065Z,13.93
2018-09-10T01:12:16.524Z,13.87
2018-09-10T01:14:45.043Z,13.84
2018-09-10T01:17:13.488Z,13.84
2018-09-10T01:19:41.937Z,13.80
2018-09-10T01:22:10.373Z,13.80
2018-09-10T01:24:38.864Z,13.81
2018-09-10T01:27:07.310Z,13.79
2018-09-10T01:29:35.758Z,13.83
2018-09-10T01:32:04.237Z,13.84
2018-09-10T01:34:38.090Z,13.84
2018-09-10T01:37:06.525Z,13.82
2018-09-10T01:39:35.007Z,13.77
2018-09-10T01:42:03.467Z,13.74
2018-09-10T01:44:31.897Z,13.71
2018-09-10T01:47:00.443Z,13.58
2018-09-10T01:49:28.885Z,13.49
2018-09-10T01:51:57.365Z,13.29
2018-09-10T01:54:25.809Z,13.23
2018-09-10T01:56:54.308Z,13.28
2018-09-10T01:59:22.788Z,13.19
2018-09-10T02:01:51.270Z,13.19
2018-09-10T02:04:19.713Z,13.24
2018-09-10T02:06:48.187Z,13.21
2018-09-10T02:09:16.638Z,13.24
2018-09-10T02:11:45.125Z,13.22
2018-09-10T02:14:13.569Z,13.33
2018-09-10T02:16:42.045Z,13.22
2018-09-10T02:19:10.505Z,13.05
2018-09-10T02:21:38.989Z,12.96
2018-09-10T02:24:07.510Z,12.99
2018-09-10T02:26:36.005Z,12.81
2018-09-10T02:29:04.483Z,12.65
2018-09-10T02:31:32.973Z,12.44
2018-09-10T02:34:01.438Z,12.53
2018-09-10T02:36:29.892Z,12.61
2018-09-10T02:38:58.411Z,12.60
2018-09-10T02:41:26.914Z,12.69
2018-09-10T02:43:55.369Z,12.72
2018-09-10T02:46:23.870Z,12.85
2018-09-10T02:48:52.318Z,12.89
2018-09-10T02:51:20.844Z,12.99
2018-09-10T02:53:49.314Z,12.90
2018-09-10T02:56:17.798Z,12.86
2018-09-10T02:58:46.241Z,12.93
2018-09-10T03:01:14.755Z,12.95
2018-09-10T03:03:43.178Z,12.92
2018-09-10T03:06:11.636Z,12.90
2018-09-10T03:08:40.073Z,12.97
2018-09-10T03:11:08.521Z,12.96
2018-09-10T03:13:36.966Z,12.96
2018-09-10T03:16:05.466Z,12.93
2018-09-10T03:18:33.892Z,12.93
2018-09-10T03:21:02.548Z,12.85
2018-09-10T03:23:31.001Z,12.85
2018-09-10T03:25:59.428Z,12.73
2018-09-10T03:28:27.910Z,12.72
2018-09-10T03:30:56.393Z,12.72
2018-09-10T03:33:24.957Z,12.78
2018-09-10T03:35:53.362Z,12.74
2018-09-10T03:38:21.821Z,12.80
2018-09-10T03:40:50.286Z,12.78
2018-09-10T03:43:18.765Z,12.68
2018-09-10T03:45:47.235Z,12.64
2018-09-10T03:48:15.746Z,12.52
2018-09-10T03:50:44.190Z,12.44
2018-09-10T03:53:12.664Z,12.50
2018-09-10T03:55:41.104Z,12.52
2018-09-10T03:58:09.625Z,12.50
2018-09-10T04:00:38.053Z,12.41
2018-09-10T04:03:06.557Z,12.38
2018-09-10T04:05:35.041Z,12.37
2018-09-10T04:08:03.805Z,12.45
2018-09-10T04:10:32.253Z,12.41
2018-09-10T04:13:00.760Z,12.40
2018-09-10T04:15:29.216Z,12.45
2018-09-10T04:17:57.669Z,12.49
2018-09-10T04:20:26.112Z,12.45
2018-09-10T04:22:54.581Z,12.39
2018-09-10T04:25:23.073Z,12.41
2018-09-10T04:27:51.545Z,12.32
2018-09-10T04:30:20.009Z,12.30
2018-09-10T04:32:48.518Z,12.29
2018-09-10T04:35:17.003Z,12.36
2018-09-10T04:37:45.469Z,12.24
2018-09-10T04:40:13.954Z,12.29
2018-09-10T04:42:42.419Z,12.34
2018-09-10T04:45:10.905Z,12.38
2018-09-10T04:47:39.396Z,12.39
2018-09-10T04:50:07.889Z,12.41
2018-09-10T04:52:36.388Z,12.46
2018-09-10T04:55:05.021Z,12.25
2018-09-10T04:57:33.513Z,12.07
2018-09-10T05:00:01.951Z,12.13
2018-09-10T05:02:30.440Z,12.28
2018-09-10T05:04:58.884Z,12.42
2018-09-10T05:07:27.383Z,12.45
2018-09-10T05:09:55.947Z,12.52
2018-09-10T05:12:27.386Z,12.61
2018-09-10T05:14:55.823Z,12.66
2018-09-10T05:17:24.355Z,12.74
2018-09-10T05:19:52.817Z,12.81
2018-09-10T05:22:21.540Z,12.90
2018-09-10T05:24:49.997Z,12.87
2018-09-10T05:27:18.425Z,12.99
2018-09-10T05:29:46.948Z,12.96
2018-09-10T05:32:15.406Z,13.11
2018-09-10T05:34:43.882Z,13.25
2018-09-10T05:37:12.425Z,13.46
2018-09-10T05:39:40.931Z,13.58
2018-09-10T05:42:09.677Z,13.66
2018-09-10T05:44:38.147Z,13.77
2018-09-10T05:47:23.831Z,13.94
2018-09-10T05:49:53.077Z,14.02
2018-09-10T05:52:21.601Z,14.09
2018-09-10T05:54:50.421Z,14.18
2018-09-10T05:57:18.872Z,14.26
2018-09-10T05:59:47.347Z,14.53
2018-09-10T06:02:15.833Z,14.59
2018-09-10T06:04:44.677Z,14.71
2018-09-10T06:07:13.132Z,14.64
2018-09-10T06:09:41.717Z,14.63
2018-09-10T06:12:10.160Z,14.86
2018-09-10T06:14:38.629Z,15.06
2018-09-10T06:17:07.147Z,15.17
2018-09-10T06:19:35.641Z,15.27
2018-09-10T06:22:04.114Z,15.28
2018-09-10T06:24:32.602Z,15.64
2018-09-10T06:27:01.121Z,15.79
2018-09-10T06:29:29.673Z,16.19
2018-09-10T06:31:58.144Z,16.30
2018-09-10T06:34:26.713Z,16.16
2018-09-10T06:36:55.259Z,16.29
2018-09-10T06:39:23.737Z,16.54
2018-09-10T06:41:52.233Z,16.79
2018-09-10T06:44:20.740Z,17.06
2018-09-10T06:46:49.223Z,17.38
2018-09-10T06:49:17.726Z,17.77
2018-09-10T06:51:46.180Z,18.47
2018-09-10T06:54:14.693Z,19.82
2018-09-10T07:03:45.372Z,27.22
2018-09-10T07:06:13.936Z,28.45
2018-09-10T07:08:42.450Z,29.59
2018-09-10T07:11:12.031Z,30.51
2018-09-10T07:13:41.107Z,30.74
2018-09-10T07:16:09.704Z,31.29
2018-09-10T07:18:38.302Z,31.22
2018-09-10T07:21:06.749Z,32.11
2018-09-10T07:23:35.230Z,32.02
2018-09-10T07:26:03.766Z,32.55
2018-09-10T07:28:32.349Z,32.19
2018-09-10T07:31:00.923Z,31.34
2018-09-10T07:33:30.366Z,32.06
2018-09-10T07:35:58.904Z,32.64
2018-09-10T07:38:27.468Z,32.44
2018-09-10T07:40:56.004Z,33.02
2018-09-10T07:43:24.556Z,32.32
2018-09-10T07:45:53.062Z,31.26
2018-09-10T07:48:21.550Z,32.14
2018-09-10T07:50:50.082Z,33.13
2018-09-10T07:53:18.594Z,33.98
2018-09-10T07:55:47.094Z,33.13
2018-09-10T07:58:15.586Z,33.80
2018-09-10T08:00:44.163Z,34.72
2018-09-10T08:03:12.626Z,35.67
2018-09-10T08:05:41.109Z,33.87
2018-09-10T08:08:09.595Z,34.19
2018-09-10T08:10:38.101Z,33.94
2018-09-10T08:13:06.585Z,34.47
2018-09-10T08:15:35.104Z,36.02
2018-09-10T08:18:03.636Z,36.67
2018-09-10T08:20:32.755Z,36.04
2018-09-10T08:23:01.290Z,35.21
2018-09-10T08:25:29.789Z,35.88
2018-09-10T08:27:58.249Z,37.03
2018-09-10T08:30:26.857Z,36.36
2018-09-10T08:32:55.309Z,36.09
2018-09-10T08:35:29.661Z,37.18
2018-09-10T08:37:58.644Z,36.59
2018-09-10T08:40:27.169Z,35.18
2018-09-10T08:42:55.701Z,36.01
2018-09-10T08:45:24.273Z,37.12
2018-09-10T08:47:52.818Z,36.00
2018-09-10T08:50:21.846Z,37.61
2018-09-10T08:52:51.206Z,38.24
2018-09-10T08:55:19.696Z,37.92
2018-09-10T08:57:48.211Z,36.97
2018-09-10T09:00:16.720Z,38.29
2018-09-10T09:05:40.065Z,36.86
2018-09-10T09:08:08.719Z,37.76
2018-09-10T09:10:38.001Z,38.59
2018-09-10T09:13:06.533Z,37.22
2018-09-10T09:15:34.988Z,36.34
2018-09-10T09:18:05.969Z,37.49
2018-09-10T09:20:34.522Z,36.58
2018-09-10T09:23:03.753Z,36.20
2018-09-10T09:25:32.221Z,35.98
2018-09-10T09:28:01.345Z,36.77
2018-09-10T09:30:29.878Z,36.94
2018-09-10T09:32:58.489Z,36.81
2018-09-10T09:35:32.268Z,36.96
2018-09-10T09:38:05.987Z,36.15
2018-09-10T09:40:39.722Z,36.29
2018-09-10T09:43:13.635Z,37.82
2018-09-10T09:45:47.336Z,38.62
2018-09-10T09:48:15.847Z,39.72
2018-09-10T09:50:44.394Z,37.79
2018-09-10T09:53:12.899Z,36.76
2018-09-10T09:55:41.374Z,38.23
2018-09-10T09:58:10.696Z,39.56
2018-09-10T10:00:44.395Z,39.05
2018-09-10T10:03:18.202Z,40.02
2018-09-10T10:05:46.707Z,40.49
2018-09-10T10:08:15.216Z,39.03
2018-09-10T10:10:43.677Z,38.63
2018-09-10T10:13:12.161Z,38.62
2018-09-10T10:15:40.616Z,37.86
2018-09-10T10:18:09.136Z,39.02
2018-09-10T10:20:37.667Z,38.99
2018-09-10T10:23:06.205Z,39.58
2018-09-10T10:25:34.662Z,39.28
2018-09-10T10:28:03.148Z,39.11
2018-09-10T10:30:31.600Z,39.88
2018-09-10T10:33:00.077Z,40.80
2018-09-10T10:35:28.569Z,40.94
2018-09-10T10:37:57.987Z,40.15
2018-09-10T10:40:26.477Z,40.65
2018-09-10T10:42:54.983Z,39.69
2018-09-10T10:45:23.825Z,39.28
2018-09-10T10:47:52.334Z,40.19
2018-09-10T10:50:20.820Z,40.80
2018-09-10T10:52:49.312Z,40.57
2018-09-10T10:55:17.858Z,39.48
2018-09-10T10:57:46.345Z,39.79
2018-09-10T11:00:15.371Z,39.65
2018-09-10T11:02:43.821Z,39.19
2018-09-10T11:05:12.369Z,36.64
2018-09-10T11:07:40.825Z,37.25
2018-09-10T11:10:09.562Z,36.48
2018-09-10T11:12:38.085Z,37.06
2018-09-10T11:15:06.630Z,37.40
2018-09-10T11:17:35.099Z,36.86
2018-09-10T11:20:03.605Z,35.44
2018-09-10T11:22:32.091Z,35.34
2018-09-10T11:25:00.606Z,36.15
2018-09-10T11:27:29.095Z,36.69
2018-09-10T11:29:57.589Z,36.18
2018-09-10T11:32:26.109Z,36.76
2018-09-10T11:34:54.641Z,37.06
2018-09-10T11:37:23.156Z,37.51
2018-09-10T11:39:51.750Z,37.59
2018-09-10T11:42:22.188Z,37.84
2018-09-10T11:44:51.004Z,38.03
2018-09-10T11:47:19.493Z,37.25
2018-09-10T11:49:47.962Z,35.23
2018-09-10T11:52:16.416Z,33.57
2018-09-10T11:54:44.880Z,33.49
2018-09-10T11:57:13.381Z,34.68
2018-09-10T11:59:41.883Z,33.93
2018-09-10T12:02:10.460Z,33.39
2018-09-10T12:04:39.024Z,32.74
2018-09-10T12:07:07.498Z,32.60
2018-09-10T12:09:35.973Z,32.83
2018-09-10T12:12:04.489Z,32.71
2018-09-10T12:14:33.009Z,32.80
2018-09-10T12:17:01.453Z,33.14
2018-09-10T12:19:30.024Z,32.67
2018-09-10T12:21:58.528Z,33.85
2018-09-10T12:24:27.155Z,35.24
2018-09-10T12:26:55.672Z,35.93
2018-09-10T12:29:24.154Z,36.14
2018-09-10T12:31:56.063Z,35.87
2018-09-10T12:34:24.637Z,35.55
2018-09-10T12:36:53.120Z,35.52
2018-09-10T12:39:21.593Z,35.60
2018-09-10T12:41:50.090Z,35.47
2018-09-10T12:44:18.538Z,36.18
2018-09-10T12:46:47.005Z,35.66
2018-09-10T12:49:15.499Z,34.85
2018-09-10T12:51:44.031Z,33.05
2018-09-10T12:54:12.558Z,33.22
2018-09-10T12:56:41.061Z,34.42
2018-09-10T12:59:09.514Z,34.75
2018-09-10T13:01:37.996Z,35.68
2018-09-10T13:04:06.852Z,35.90
2018-09-10T13:06:35.313Z,35.77
2018-09-10T13:09:04.708Z,35.49
2018-09-10T13:11:33.174Z,33.61
2018-09-10T13:14:01.896Z,31.52
2018-09-10T13:16:30.387Z,30.46
2018-09-10T13:18:58.877Z,30.46
2018-09-10T13:21:27.348Z,31.13
2018-09-10T13:23:55.814Z,31.56
2018-09-10T13:26:24.294Z,31.37
2018-09-10T13:28:52.861Z,31.41
2018-09-10T13:31:21.362Z,31.45
2018-09-10T13:33:49.862Z,31.85
2018-09-10T13:36:18.391Z,31.73
2018-09-10T13:38:46.853Z,31.16
2018-09-10T13:41:15.427Z,30.31
2018-09-10T13:43:43.905Z,30.93
2018-09-10T13:46:13.109Z,32.99
2018-09-10T13:48:41.576Z,34.07
2018-09-10T13:51:10.074Z,34.09
2018-09-10T13:53:38.567Z,34.70
2018-09-10T13:56:07.094Z,34.31
2018-09-10T13:58:35.521Z,33.81
2018-09-10T14:01:04.005Z,34.43
2018-09-10T14:03:34.828Z,34.43
2018-09-10T14:06:05.086Z,34.15
2018-09-10T14:08:33.631Z,33.97
2018-09-10T14:11:02.193Z,33.81
2018-09-10T14:13:30.665Z,34.11
2018-09-10T14:15:59.113Z,34.00
2018-09-10T14:18:27.578Z,33.11
2018-09-10T14:20:56.074Z,32.14
2018-09-10T14:23:24.541Z,31.43
2018-09-10T14:25:53.153Z,31.46
2018-09-10T14:28:21.673Z,32.44
2018-09-10T14:30:50.507Z,33.20
2018-09-10T14:33:18.984Z,34.74
2018-09-10T14:35:47.482Z,35.70
2018-09-10T14:38:16.035Z,35.65
2018-09-10T14:40:44.533Z,33.79
2018-09-10T14:43:13.066Z,32.69
2018-09-10T14:45:41.540Z,31.77
2018-09-10T14:48:10.033Z,30.86
2018-09-10T14:50:38.552Z,30.91
2018-09-10T14:53:07.090Z,30.95
2018-09-10T14:55:35.576Z,30.36
2018-09-10T14:58:04.902Z,30.04
2018-09-10T15:00:33.356Z,30.10
2018-09-10T15:03:01.902Z,30.65
2018-09-10T15:05:30.370Z,30.25
2018-09-10T15:07:58.870Z,30.35
2018-09-10T15:10:27.348Z,30.52
2018-09-10T15:12:55.890Z,29.99
2018-09-10T15:15:24.357Z,29.70
2018-09-10T15:17:52.878Z,29.35
2018-09-10T15:20:21.463Z,28.74
2018-09-10T15:22:49.974Z,28.76
2018-09-10T15:25:18.459Z,28.74
2018-09-10T15:27:47.003Z,28.49
2018-09-10T15:30:15.563Z,28.09
2018-09-10T15:32:44.057Z,27.49
2018-09-10T15:35:12.510Z,27.40
2018-09-10T15:37:41.048Z,27.44
2018-09-10T15:40:09.549Z,27.47
2018-09-10T15:42:38.021Z,27.41
2018-09-10T15:45:06.604Z,27.12
2018-09-10T15:47:35.103Z,27.16
2018-09-10T15:50:04.423Z,27.10
2018-09-10T15:52:33.052Z,27.13
2018-09-10T15:55:01.518Z,27.07
2018-09-10T15:57:30.041Z,27.07
2018-09-10T15:59:58.533Z,27.00
2018-09-10T16:02:39.518Z,27.06
2018-09-10T16:05:08.011Z,26.87
2018-09-10T16:07:38.957Z,26.78
2018-09-10T16:10:07.558Z,26.82
2018-09-10T16:12:36.677Z,26.83
2018-09-10T16:15:06.231Z,26.88
2018-09-10T16:17:34.730Z,26.70
2018-09-10T16:20:03.238Z,26.37
2018-09-10T16:22:31.757Z,26.19
2018-09-10T16:25:00.444Z,26.03
2018-09-10T16:27:29.049Z,26.08
2018-09-10T16:29:57.490Z,26.03
2018-09-10T16:32:25.962Z,25.80
2018-09-10T16:34:54.548Z,25.74
2018-09-10T16:37:23.009Z,25.86
2018-09-10T16:39:51.652Z,25.80
2018-09-10T16:42:20.113Z,25.63
2018-09-10T16:44:48.631Z,25.49
2018-09-10T16:47:17.085Z,25.43
2018-09-10T16:49:45.623Z,25.29
2018-09-10T16:52:14.113Z,25.30
2018-09-10T16:54:42.700Z,25.24
2018-09-10T16:57:11.117Z,25.09
2018-09-10T16:59:39.618Z,25.05
2018-09-10T17:02:08.245Z,24.92
2018-09-10T17:04:36.733Z,24.69
2018-09-10T17:07:05.215Z,24.64
2018-09-10T17:09:33.721Z,24.60
2018-09-10T17:12:02.261Z,24.40
2018-09-10T17:14:30.812Z,24.24
2018-09-10T17:16:59.305Z,24.10
2018-09-10T17:19:28.096Z,23.90
2018-09-10T17:21:56.585Z,23.69
2018-09-10T17:24:25.109Z,23.67
2018-09-10T17:26:53.586Z,23.62
2018-09-10T17:29:22.082Z,23.54
2018-09-10T17:31:50.608Z,23.51
2018-09-10T17:34:19.132Z,23.52
2018-09-10T17:36:48.106Z,23.44
2018-09-10T17:39:17.221Z,23.26
2018-09-10T17:41:45.697Z,23.20
2018-09-10T17:44:14.224Z,23.18
2018-09-10T17:46:42.747Z,23.15
2018-09-10T17:49:11.247Z,23.14
2018-09-10T17:51:39.796Z,23.09
2018-09-10T17:54:08.276Z,23.10
2018-09-10T17:56:36.780Z,23.05
2018-09-10T18:00:34.471Z,22.87
2018-09-10T18:03:02.959Z,22.70
2018-09-10T18:05:31.464Z,22.61
2018-09-10T18:07:59.915Z,22.57
2018-09-10T18:10:28.460Z,22.37
2018-09-10T18:12:56.937Z,21.95
2018-09-10T18:15:25.429Z,21.90
2018-09-10T18:17:53.861Z,21.82
2018-09-10T18:20:22.432Z,21.81
2018-09-10T18:22:50.865Z,21.74
2018-09-10T18:25:19.357Z,21.68
2018-09-10T18:27:47.831Z,21.68
2018-09-10T18:30:16.329Z,21.70
2018-09-10T18:32:44.821Z,21.67
2018-09-10T18:35:13.379Z,21.73
2018-09-10T18:37:41.861Z,21.67
2018-09-10T18:40:10.404Z,21.67
2018-09-10T18:42:38.905Z,21.56
2018-09-10T18:45:07.586Z,21.67
2018-09-10T18:47:36.131Z,21.63
2018-09-10T18:50:04.729Z,21.64
2018-09-10T18:52:33.236Z,21.55
2018-09-10T18:55:01.752Z,21.38
2018-09-10T18:57:30.250Z,21.17
2018-09-10T18:59:58.749Z,21.14
2018-09-10T19:02:27.241Z,21.06
2018-09-10T19:04:55.738Z,20.98
2018-09-10T19:07:24.287Z,20.99
2018-09-10T19:09:53.657Z,20.90
2018-09-10T19:12:22.189Z,20.87
2018-09-10T19:14:50.707Z,20.85
2018-09-10T19:17:20.645Z,20.92
2018-09-10T19:19:49.125Z,20.90
2018-09-10T19:22:17.723Z,20.83
2018-09-10T19:24:52.423Z,20.73
2018-09-10T19:27:20.957Z,20.63
2018-09-10T19:29:49.461Z,20.68
2018-09-10T19:32:17.955Z,20.67
2018-09-10T19:34:46.519Z,20.70
2018-09-10T19:37:15.018Z,20.62
2018-09-10T19:39:43.541Z,20.51
2018-09-10T19:42:12.043Z,20.49
2018-09-10T19:44:40.602Z,20.37
2018-09-10T19:47:09.126Z,20.28
2018-09-10T19:49:37.635Z,20.23
2018-09-10T19:52:06.298Z,20.18
2018-09-10T19:54:34.770Z,20.13
2018-09-10T19:57:03.286Z,20.02
2018-09-10T19:59:31.860Z,19.92
2018-09-10T20:02:00.369Z,19.88
2018-09-10T20:04:28.868Z,19.90
2018-09-10T20:06:57.349Z,19.83
2018-09-10T20:09:25.900Z,19.82
2018-09-10T20:11:54.401Z,19.72
2018-09-10T20:14:22.948Z,19.69
2018-09-10T20:16:51.567Z,19.65
2018-09-10T20:19:20.051Z,19.56
2018-09-10T20:21:48.619Z,19.46
2018-09-10T20:24:17.174Z,19.40
2018-09-10T20:26:45.697Z,19.24
2018-09-10T20:29:14.206Z,19.40
2018-09-10T20:31:42.722Z,19.30
2018-09-10T20:34:11.187Z,19.04
2018-09-10T20:36:40.078Z,19.22
2018-09-10T20:39:10.695Z,19.28
2018-09-10T20:41:39.479Z,19.21
2018-09-10T20:44:12.058Z,19.12
2018-09-10T20:46:40.757Z,19.14
2018-09-10T20:49:09.233Z,19.29
2018-09-10T20:51:37.900Z,19.41
2018-09-10T20:54:06.378Z,19.43
2018-09-10T20:56:34.889Z,19.56
2018-09-10T20:59:03.354Z,19.54
2018-09-10T21:01:45.581Z,19.30
2018-09-10T21:04:14.140Z,19.04
2018-09-10T21:06:44.710Z,18.85
2018-09-10T21:09:13.174Z,18.71
2018-09-10T21:11:42.407Z,18.50
2018-09-10T21:14:10.889Z,18.47
2018-09-10T21:16:40.138Z,18.59
2018-09-10T21:19:08.602Z,18.74
2018-09-10T21:21:43.355Z,18.93
2018-09-10T21:24:11.863Z,18.97
2018-09-10T21:26:44.355Z,19.03
2018-09-10T21:29:12.997Z,18.98
2018-09-10T21:31:41.516Z,19.00
2018-09-10T21:34:10.265Z,19.03
2018-09-10T21:36:38.778Z,19.00
2018-09-10T21:39:09.159Z,18.97
2018-09-10T21:41:37.694Z,19.04
2018-09-10T21:44:06.444Z,19.02
2018-09-10T21:46:34.926Z,19.17
2018-09-10T21:49:03.686Z,19.20
2018-09-10T21:51:32.260Z,19.18
2018-09-10T21:54:01.030Z,19.22
2018-09-10T21:56:29.499Z,19.14
2018-09-10T21:58:58.048Z,19.22
2018-09-10T22:01:26.552Z,19.18
2018-09-10T22:03:55.072Z,19.13
2018-09-10T22:06:23.593Z,19.08
2018-09-10T22:08:52.141Z,18.94
2018-09-10T22:11:20.603Z,18.88
2018-09-10T22:13:49.456Z,18.86
2018-09-10T22:16:18.460Z,18.86
2018-09-10T22:18:46.956Z,18.86
2018-09-10T22:21:15.463Z,18.84
2018-09-10T22:23:44.003Z,18.80
2018-09-10T22:33:13.947Z,18.30
2018-09-10T22:35:42.399Z,18.20
2018-09-10T22:38:10.940Z,18.19
2018-09-10T22:40:39.393Z,18.29
2018-09-10T22:43:07.932Z,18.38
2018-09-10T22:45:36.456Z,18.31
2018-09-10T22:48:05.238Z,18.26
2018-09-10T22:50:33.761Z,18.23
2018-09-10T22:53:02.311Z,18.14
2018-09-10T22:55:30.805Z,18.14
2018-09-10T22:57:59.290Z,18.22
2018-09-10T23:00:27.772Z,18.17
2018-09-10T23:02:56.305Z,18.12
2018-09-10T23:05:24.752Z,18.14
2018-09-10T23:07:53.233Z,18.03
2018-09-10T23:10:21.682Z,17.99
2018-09-10T23:12:50.179Z,18.07
2018-09-10T23:15:18.664Z,18.01
2018-09-10T23:17:47.231Z,17.79
2018-09-10T23:20:15.740Z,17.80
2018-09-10T23:22:44.294Z,17.68
2018-09-10T23:25:12.839Z,17.78
2018-09-10T23:27:41.322Z,17.76
2018-09-10T23:30:09.805Z,17.74
2018-09-10T23:32:38.374Z,17.75
2018-09-10T23:35:06.884Z,17.75
2018-09-10T23:37:35.321Z,17.53
2018-09-10T23:40:03.871Z,17.52
2018-09-10T23:42:32.330Z,17.45
2018-09-10T23:45:00.859Z,17.33
2018-09-10T23:47:29.293Z,17.28
2018-09-10T23:49:57.794Z,17.08
2018-09-10T23:52:26.316Z,17.01
2018-09-10T23:54:54.841Z,16.85
2018-09-10T23:57:23.372Z,16.81
2018-09-10T23:59:51.898Z,16.84
