createdAt,value
2022-11-04T00:00:43.120Z,2.43
2022-11-04T00:01:45.545Z,2.70
2022-11-04T00:02:46.867Z,2.37
2022-11-04T00:03:48.331Z,2.60
2022-11-04T00:04:49.643Z,2.00
2022-11-04T00:05:50.963Z,2.40
2022-11-04T00:06:52.767Z,2.00
2022-11-04T00:08:12.894Z,2.10
2022-11-04T00:09:21.275Z,1.90
2022-11-04T00:10:42.541Z,2.27
2022-11-04T00:12:02.525Z,1.60
2022-11-04T00:13:03.828Z,1.70
2022-11-04T00:14:06.125Z,1.63
2022-11-04T00:15:25.945Z,1.70
2022-11-04T00:16:45.577Z,1.87
2022-11-04T00:17:46.887Z,1.90
2022-11-04T00:18:48.261Z,1.63
2022-11-04T00:20:09.252Z,2.10
2022-11-04T00:21:29.155Z,1.70
2022-11-04T00:22:49.022Z,1.43
2022-11-04T00:24:08.844Z,1.70
2022-11-04T00:25:28.767Z,1.50
2022-11-04T00:26:48.895Z,1.43
2022-11-04T00:28:09.055Z,2.00
2022-11-04T00:29:10.595Z,1.57
2022-11-04T00:30:11.998Z,1.60
2022-11-04T00:31:31.849Z,1.60
2022-11-04T00:32:51.647Z,1.60
2022-11-04T00:33:53.672Z,1.60
2022-11-04T00:34:55.034Z,1.70
2022-11-04T00:35:57.142Z,1.53
2022-11-04T00:36:59.292Z,1.43
2022-11-04T00:38:00.619Z,1.27
2022-11-04T00:39:01.900Z,1.43
2022-11-04T00:40:03.791Z,1.50
2022-11-04T00:41:25.147Z,1.50
2022-11-04T00:42:26.527Z,1.50
2022-11-04T00:43:27.871Z,1.40
2022-11-04T00:44:29.208Z,1.30
2022-11-04T00:45:30.499Z,1.27
2022-11-04T00:46:32.667Z,1.00
2022-11-04T00:47:33.982Z,1.20
2022-11-04T00:48:35.267Z,1.20
2022-11-04T00:49:36.565Z,1.20
2022-11-04T00:50:37.930Z,1.13
2022-11-04T00:51:39.372Z,1.23
2022-11-04T00:52:40.708Z,1.00
2022-11-04T00:53:42.088Z,1.33
2022-11-04T00:54:43.448Z,1.60
2022-11-04T00:55:44.823Z,1.27
2022-11-04T00:56:48.391Z,1.07
2022-11-04T00:57:49.751Z,1.17
2022-11-04T00:58:51.072Z,1.30
2022-11-04T00:59:52.395Z,1.17
2022-11-04T01:00:53.773Z,1.00
2022-11-04T01:01:55.709Z,1.20
2022-11-04T01:02:57.605Z,1.00
2022-11-04T01:03:59.233Z,0.93
2022-11-04T01:05:00.564Z,1.13
2022-11-04T01:06:01.936Z,1.10
2022-11-04T01:07:03.637Z,1.20
2022-11-04T01:08:04.992Z,0.93
2022-11-04T01:09:08.245Z,1.20
2022-11-04T01:10:09.663Z,1.00
2022-11-04T01:11:11.083Z,0.97
2022-11-04T01:12:12.391Z,1.20
2022-11-04T01:13:14.137Z,1.27
2022-11-04T01:14:15.476Z,1.20
2022-11-04T01:15:16.884Z,1.03
2022-11-04T01:16:18.793Z,1.20
2022-11-04T01:17:20.167Z,1.63
2022-11-04T01:18:21.446Z,1.10
2022-11-04T01:19:22.992Z,1.00
2022-11-04T01:20:24.370Z,1.20
2022-11-04T01:21:25.754Z,1.10
2022-11-04T01:22:27.440Z,1.00
2022-11-04T01:23:29.023Z,1.20
2022-11-04T01:24:30.316Z,1.00
2022-11-04T01:25:31.644Z,1.30
2022-11-04T01:26:33.560Z,1.10
2022-11-04T01:27:34.879Z,1.00
2022-11-04T01:28:36.175Z,1.13
2022-11-04T01:29:37.551Z,1.00
2022-11-04T01:30:38.919Z,1.00
2022-11-04T01:31:40.354Z,1.20
2022-11-04T01:32:41.771Z,1.00
2022-11-04T01:33:43.116Z,1.10
2022-11-04T01:34:45.875Z,1.00
2022-11-04T01:35:47.188Z,1.00
2022-11-04T01:36:48.530Z,1.10
2022-11-04T01:37:49.834Z,1.10
2022-11-04T01:38:51.190Z,1.00
2022-11-04T01:39:52.495Z,1.40
2022-11-04T01:40:53.815Z,1.13
2022-11-04T01:41:55.179Z,1.10
2022-11-04T01:42:56.533Z,1.10
2022-11-04T01:43:59.125Z,1.20
2022-11-04T01:45:00.798Z,1.10
2022-11-04T01:46:02.561Z,0.73
2022-11-04T01:47:04.017Z,1.20
2022-11-04T01:48:12.648Z,1.40
2022-11-04T01:49:32.542Z,1.00
2022-11-04T01:50:34.695Z,1.20
2022-11-04T01:51:37.906Z,1.27
2022-11-04T01:52:49.226Z,1.30
2022-11-04T01:53:51.206Z,1.10
2022-11-04T01:54:53.808Z,1.00
2022-11-04T01:55:56.705Z,1.17
2022-11-04T01:57:00.081Z,1.20
2022-11-04T01:58:04.165Z,1.40
2022-11-04T01:59:09.318Z,1.13
2022-11-04T02:00:12.096Z,1.30
2022-11-04T02:01:13.810Z,1.23
2022-11-04T02:02:15.801Z,1.10
2022-11-04T02:03:26.312Z,1.30
2022-11-04T02:04:28.072Z,1.30
2022-11-04T02:05:30.169Z,1.23
2022-11-04T02:06:31.449Z,1.20
2022-11-04T02:07:32.856Z,1.10
2022-11-04T02:08:34.891Z,1.20
2022-11-04T02:09:37.221Z,1.37
2022-11-04T02:10:40.442Z,1.03
2022-11-04T02:12:00.319Z,1.17
2022-11-04T02:13:02.844Z,1.20
2022-11-04T02:14:04.136Z,1.37
2022-11-04T02:15:05.601Z,1.07
2022-11-04T02:16:19.266Z,1.27
2022-11-04T02:17:43.523Z,1.30
2022-11-04T02:18:44.897Z,1.17
2022-11-04T02:19:52.319Z,1.23
2022-11-04T02:21:16.224Z,1.20
2022-11-04T02:22:29.782Z,1.30
2022-11-04T02:23:43.314Z,1.50
2022-11-04T02:25:00.859Z,1.40
2022-11-04T02:26:20.903Z,1.57
2022-11-04T02:27:25.257Z,1.57
2022-11-04T02:28:45.349Z,1.40
2022-11-04T02:29:55.800Z,1.13
2022-11-04T02:31:14.751Z,1.50
2022-11-04T02:32:31.329Z,1.60
2022-11-04T02:34:07.669Z,1.40
2022-11-04T02:35:22.602Z,1.17
2022-11-04T02:36:23.903Z,1.33
2022-11-04T02:37:35.770Z,1.30
2022-11-04T02:38:43.246Z,1.50
2022-11-04T02:39:55.620Z,1.60
2022-11-04T02:41:02.702Z,1.70
2022-11-04T02:42:22.469Z,1.40
2022-11-04T02:43:26.824Z,1.57
2022-11-04T02:44:34.005Z,1.60
2022-11-04T02:45:38.323Z,1.30
2022-11-04T02:47:00.307Z,1.30
2022-11-04T02:48:27.977Z,1.30
2022-11-04T02:49:35.869Z,1.50
2022-11-04T02:50:45.667Z,1.30
2022-11-04T02:51:49.933Z,1.43
2022-11-04T02:53:00.413Z,1.40
2022-11-04T02:54:10.815Z,1.40
2022-11-04T02:55:18.029Z,1.13
2022-11-04T02:56:20.990Z,1.30
2022-11-04T02:57:24.399Z,1.03
2022-11-04T02:58:29.706Z,1.30
2022-11-04T02:59:47.369Z,1.43
2022-11-04T03:00:49.121Z,1.17
2022-11-04T03:01:51.412Z,1.20
2022-11-04T03:02:55.187Z,1.17
2022-11-04T03:03:59.733Z,1.30
2022-11-04T03:05:02.641Z,1.10
2022-11-04T03:06:04.743Z,1.10
2022-11-04T03:07:08.502Z,1.10
2022-11-04T03:08:15.357Z,1.40
2022-11-04T03:09:18.845Z,1.20
2022-11-04T03:10:25.756Z,1.20
2022-11-04T03:11:27.610Z,1.10
2022-11-04T03:12:32.580Z,1.13
2022-11-04T03:13:36.143Z,1.23
2022-11-04T03:14:40.159Z,1.20
2022-11-04T03:15:46.734Z,1.10
2022-11-04T03:16:49.257Z,1.20
2022-11-04T03:17:54.641Z,1.50
2022-11-04T03:19:06.214Z,1.07
2022-11-04T03:20:09.901Z,0.80
2022-11-04T03:21:12.855Z,1.30
2022-11-04T03:22:15.941Z,1.23
2022-11-04T03:23:17.614Z,0.90
2022-11-04T03:24:18.986Z,1.17
2022-11-04T03:25:20.878Z,1.10
2022-11-04T03:26:27.056Z,1.40
2022-11-04T03:27:33.204Z,1.40
2022-11-04T03:28:41.391Z,1.10
2022-11-04T03:29:58.498Z,1.30
2022-11-04T03:31:02.252Z,1.10
2022-11-04T03:32:06.692Z,1.40
2022-11-04T03:33:26.775Z,1.13
2022-11-04T03:34:28.199Z,1.20
2022-11-04T03:35:29.553Z,1.23
2022-11-04T03:36:30.935Z,1.20
2022-11-04T03:37:32.789Z,1.10
2022-11-04T03:38:34.626Z,1.10
2022-11-04T03:39:36.082Z,1.27
2022-11-04T03:40:37.364Z,1.07
2022-11-04T03:41:42.650Z,1.40
2022-11-04T03:42:46.007Z,1.27
2022-11-04T03:43:47.491Z,1.30
2022-11-04T03:44:48.855Z,1.27
2022-11-04T03:45:50.728Z,1.07
2022-11-04T03:46:53.653Z,1.00
2022-11-04T03:47:56.047Z,1.10
2022-11-04T03:48:58.282Z,1.30
2022-11-04T03:50:19.866Z,1.20
2022-11-04T03:51:21.191Z,1.40
2022-11-04T03:52:22.529Z,1.00
2022-11-04T03:54:26.402Z,1.47
2022-11-04T03:55:35.577Z,1.30
2022-11-04T03:56:46.830Z,1.37
2022-11-04T03:58:07.309Z,1.10
2022-11-04T03:59:18.036Z,1.30
2022-11-04T04:00:20.681Z,1.00
2022-11-04T04:01:33.727Z,1.40
2022-11-04T04:02:53.962Z,0.87
2022-11-04T04:03:57.706Z,1.20
2022-11-04T04:05:00.334Z,1.17
2022-11-04T04:06:04.825Z,1.27
2022-11-04T04:07:09.145Z,1.00
2022-11-04T04:08:10.789Z,1.30
2022-11-04T04:09:19.559Z,1.10
2022-11-04T04:10:39.034Z,1.13
2022-11-04T04:12:01.051Z,1.10
2022-11-04T04:13:06.217Z,1.00
2022-11-04T04:14:39.934Z,1.23
2022-11-04T04:15:47.334Z,1.40
2022-11-04T04:16:49.574Z,1.53
2022-11-04T04:17:53.384Z,1.20
2022-11-04T04:18:59.485Z,1.43
2022-11-04T04:20:02.885Z,1.07
2022-11-04T04:21:06.622Z,1.13
2022-11-04T04:22:13.716Z,1.20
2022-11-04T04:23:40.148Z,1.20
2022-11-04T04:25:02.241Z,1.00
2022-11-04T04:26:23.687Z,1.43
2022-11-04T04:27:31.168Z,1.00
2022-11-04T04:28:32.525Z,1.30
2022-11-04T04:29:34.069Z,1.20
2022-11-04T04:30:35.718Z,1.20
2022-11-04T04:31:50.384Z,1.40
2022-11-04T04:32:59.626Z,1.10
2022-11-04T04:34:01.275Z,1.30
2022-11-04T04:35:21.210Z,1.03
2022-11-04T04:36:22.722Z,1.13
2022-11-04T04:37:25.400Z,1.40
2022-11-04T04:38:48.923Z,0.93
2022-11-04T04:40:12.712Z,1.37
2022-11-04T04:41:32.772Z,1.20
2022-11-04T04:42:53.670Z,1.40
2022-11-04T04:44:13.885Z,1.10
2022-11-04T04:45:20.221Z,1.03
2022-11-04T04:46:21.891Z,1.17
2022-11-04T04:47:24.425Z,1.17
2022-11-04T04:48:25.800Z,1.00
2022-11-04T04:49:35.022Z,1.37
2022-11-04T04:50:37.712Z,1.20
2022-11-04T04:51:43.015Z,1.30
2022-11-04T04:52:45.718Z,1.43
2022-11-04T04:53:47.042Z,1.30
2022-11-04T04:54:48.433Z,1.00
2022-11-04T04:55:49.730Z,1.40
2022-11-04T04:56:51.018Z,1.53
2022-11-04T04:57:52.307Z,1.10
2022-11-04T04:58:53.642Z,1.53
2022-11-04T04:59:55.023Z,1.40
2022-11-04T05:00:56.505Z,1.40
2022-11-04T05:01:57.979Z,1.30
2022-11-04T05:02:59.514Z,1.50
2022-11-04T05:04:00.858Z,1.30
2022-11-04T05:05:02.469Z,1.83
2022-11-04T05:06:03.955Z,1.90
2022-11-04T05:07:07.039Z,1.27
2022-11-04T05:08:08.928Z,1.50
2022-11-04T05:09:11.501Z,1.63
2022-11-04T05:10:13.976Z,2.13
2022-11-04T05:11:15.397Z,1.50
2022-11-04T05:12:17.016Z,1.83
2022-11-04T05:13:28.260Z,1.67
2022-11-04T05:14:29.940Z,1.50
2022-11-04T05:15:31.526Z,1.50
2022-11-04T05:16:37.960Z,1.50
2022-11-04T05:17:41.916Z,1.93
2022-11-04T05:18:43.212Z,1.60
2022-11-04T05:19:44.551Z,1.50
2022-11-04T05:20:45.902Z,1.50
2022-11-04T05:21:47.375Z,1.50
2022-11-04T05:22:48.687Z,1.27
2022-11-04T05:23:49.973Z,1.90
2022-11-04T05:24:51.473Z,1.50
2022-11-04T05:25:52.779Z,2.00
2022-11-04T05:26:54.106Z,1.50
2022-11-04T05:27:58.929Z,1.53
2022-11-04T05:29:00.284Z,1.33
2022-11-04T05:30:01.657Z,1.50
2022-11-04T05:31:06.377Z,1.57
2022-11-04T05:32:07.696Z,1.67
2022-11-04T05:33:09.218Z,2.00
2022-11-04T05:34:11.430Z,2.20
2022-11-04T05:35:12.782Z,1.80
2022-11-04T05:36:15.291Z,1.80
2022-11-04T05:37:16.612Z,2.57
2022-11-04T05:38:17.957Z,2.10
2022-11-04T05:39:19.308Z,2.03
2022-11-04T05:40:20.784Z,2.03
2022-11-04T05:41:28.103Z,1.77
2022-11-04T05:42:30.667Z,1.90
2022-11-04T05:43:32.814Z,1.70
2022-11-04T05:44:34.133Z,1.67
2022-11-04T05:45:35.441Z,1.80
2022-11-04T05:46:36.835Z,1.80
2022-11-04T05:47:38.206Z,1.40
2022-11-04T05:48:40.626Z,1.37
2022-11-04T05:49:42.153Z,1.50
2022-11-04T05:50:43.438Z,1.40
2022-11-04T05:51:45.235Z,1.33
2022-11-04T05:52:46.540Z,1.50
2022-11-04T05:53:48.253Z,1.23
2022-11-04T05:54:49.644Z,1.50
2022-11-04T05:55:51.376Z,1.40
2022-11-04T05:56:52.661Z,1.40
2022-11-04T05:57:53.980Z,1.30
2022-11-04T05:58:55.402Z,1.07
2022-11-04T05:59:56.723Z,1.70
2022-11-04T06:01:22.718Z,1.37
2022-11-04T06:02:24.164Z,1.13
2022-11-04T06:03:25.492Z,1.50
2022-11-04T06:04:26.878Z,1.40
2022-11-04T06:05:28.488Z,1.27
2022-11-04T06:06:31.558Z,1.50
2022-11-04T06:07:32.887Z,1.17
2022-11-04T06:08:34.203Z,1.60
2022-11-04T06:09:41.449Z,1.40
2022-11-04T06:10:43.368Z,1.83
2022-11-04T06:11:45.317Z,1.50
2022-11-04T06:12:46.705Z,1.20
2022-11-04T06:13:48.390Z,1.70
2022-11-04T06:14:49.696Z,1.40
2022-11-04T06:15:51.012Z,1.13
2022-11-04T06:16:52.309Z,1.40
2022-11-04T06:17:53.635Z,1.73
2022-11-04T06:18:55.069Z,1.30
2022-11-04T06:19:56.414Z,1.40
2022-11-04T06:21:07.463Z,1.20
2022-11-04T06:22:09.723Z,1.70
2022-11-04T06:23:11.002Z,1.20
2022-11-04T06:24:12.397Z,1.20
2022-11-04T06:25:13.826Z,1.30
2022-11-04T06:26:15.226Z,1.40
2022-11-04T06:27:16.572Z,1.77
2022-11-04T06:28:17.865Z,1.70
2022-11-04T06:29:19.218Z,1.50
2022-11-04T06:30:20.571Z,1.50
2022-11-04T06:31:22.161Z,1.70
2022-11-04T06:32:23.487Z,1.63
2022-11-04T06:33:25.051Z,1.80
2022-11-04T06:34:26.337Z,1.60
2022-11-04T06:35:27.638Z,1.50
2022-11-04T06:36:29.009Z,1.40
2022-11-04T06:37:30.347Z,1.30
2022-11-04T06:38:32.264Z,1.30
2022-11-04T06:39:33.551Z,1.37
2022-11-04T06:40:34.839Z,1.20
2022-11-04T06:41:36.129Z,1.57
2022-11-04T06:42:37.446Z,1.50
2022-11-04T06:43:38.844Z,1.77
2022-11-04T06:44:40.179Z,1.47
2022-11-04T06:45:41.519Z,1.80
2022-11-04T06:46:43.457Z,2.07
2022-11-04T06:47:44.859Z,1.70
2022-11-04T06:48:46.151Z,1.30
2022-11-04T06:49:47.438Z,1.40
2022-11-04T06:50:48.935Z,1.73
2022-11-04T06:51:50.310Z,1.70
2022-11-04T06:52:51.610Z,1.47
2022-11-04T06:53:53.097Z,1.43
2022-11-04T06:54:54.419Z,1.63
2022-11-04T06:56:01.864Z,1.70
2022-11-04T06:57:03.585Z,1.60
2022-11-04T06:58:04.898Z,1.73
2022-11-04T06:59:07.501Z,2.20
2022-11-04T07:00:09.132Z,1.53
2022-11-04T07:01:15.836Z,2.00
2022-11-04T07:02:19.134Z,1.80
2022-11-04T07:03:20.624Z,2.43
2022-11-04T07:04:21.957Z,3.00
2022-11-04T07:05:23.331Z,3.33
2022-11-04T07:06:25.471Z,4.00
2022-11-04T07:07:28.707Z,4.13
2022-11-04T07:08:30.052Z,3.63
2022-11-04T07:09:31.383Z,3.20
2022-11-04T07:10:33.539Z,2.40
2022-11-04T07:11:34.828Z,1.83
2022-11-04T07:12:36.177Z,1.73
2022-11-04T07:13:37.538Z,1.93
2022-11-04T07:14:38.950Z,1.87
2022-11-04T07:15:40.355Z,1.70
2022-11-04T07:16:41.882Z,1.83
2022-11-04T07:17:44.402Z,1.80
2022-11-04T07:18:45.768Z,1.70
2022-11-04T07:19:47.204Z,2.13
2022-11-04T07:20:48.556Z,2.13
2022-11-04T07:21:49.922Z,1.73
2022-11-04T07:22:53.820Z,1.77
2022-11-04T07:23:55.220Z,1.60
2022-11-04T07:24:56.565Z,1.40
2022-11-04T07:26:01.544Z,1.87
2022-11-04T07:27:02.919Z,1.80
2022-11-04T07:28:04.362Z,1.50
2022-11-04T07:29:06.663Z,1.70
2022-11-04T07:30:08.400Z,1.80
2022-11-04T07:31:10.850Z,2.03
2022-11-04T07:32:12.188Z,1.53
2022-11-04T07:33:13.486Z,1.90
2022-11-04T07:34:14.777Z,1.60
2022-11-04T07:35:16.181Z,1.93
2022-11-04T07:36:17.901Z,1.60
2022-11-04T07:37:19.246Z,1.70
2022-11-04T07:38:21.398Z,1.60
2022-11-04T07:39:22.787Z,2.27
2022-11-04T07:40:24.134Z,1.50
2022-11-04T07:41:25.443Z,1.83
2022-11-04T07:42:26.752Z,1.50
2022-11-04T07:43:30.616Z,1.90
2022-11-04T07:44:32.319Z,1.43
2022-11-04T07:45:33.647Z,1.37
2022-11-04T07:46:35.073Z,1.70
2022-11-04T07:47:36.394Z,1.67
2022-11-04T07:48:37.767Z,1.63
2022-11-04T07:49:39.154Z,1.60
2022-11-04T07:50:40.609Z,1.80
2022-11-04T07:51:41.980Z,1.73
2022-11-04T07:52:43.405Z,2.00
2022-11-04T07:53:44.813Z,2.30
2022-11-04T07:54:46.206Z,2.20
2022-11-04T07:55:50.829Z,2.77
2022-11-04T07:56:52.165Z,2.43
2022-11-04T07:57:54.850Z,2.40
2022-11-04T07:58:56.188Z,2.50
2022-11-04T07:59:57.535Z,2.80
2022-11-04T08:01:00.038Z,2.50
2022-11-04T08:02:01.589Z,4.60
2022-11-04T08:03:06.533Z,4.60
2022-11-04T08:04:08.286Z,3.80
2022-11-04T08:05:09.757Z,3.67
2022-11-04T08:06:11.960Z,3.30
2022-11-04T08:07:13.338Z,2.87
2022-11-04T08:08:14.640Z,2.50
2022-11-04T08:09:16.425Z,3.10
2022-11-04T08:10:17.971Z,2.80
2022-11-04T08:11:21.123Z,2.90
2022-11-04T08:12:24.214Z,2.70
2022-11-04T08:13:29.300Z,2.63
2022-11-04T08:14:30.910Z,2.70
2022-11-04T08:15:32.306Z,2.60
2022-11-04T08:16:34.655Z,2.67
2022-11-04T08:17:36.124Z,2.57
2022-11-04T08:18:37.475Z,2.33
2022-11-04T08:19:38.783Z,1.90
2022-11-04T08:20:40.478Z,1.70
2022-11-04T08:21:41.771Z,1.97
2022-11-04T08:22:43.175Z,1.87
2022-11-04T08:23:46.059Z,3.37
2022-11-04T08:24:47.478Z,1.70
2022-11-04T08:25:48.829Z,2.20
2022-11-04T08:26:50.154Z,2.07
2022-11-04T08:27:55.585Z,2.30
2022-11-04T08:29:02.333Z,1.60
2022-11-04T08:30:14.553Z,1.70
2022-11-04T08:31:26.314Z,1.70
2022-11-04T08:32:27.911Z,1.97
2022-11-04T08:33:30.899Z,2.00
2022-11-04T08:34:32.198Z,2.17
2022-11-04T08:35:39.758Z,2.00
2022-11-04T08:36:42.951Z,2.03
2022-11-04T08:37:44.264Z,1.63
2022-11-04T08:38:45.985Z,1.60
2022-11-04T08:39:47.298Z,2.03
2022-11-04T08:40:48.653Z,1.83
2022-11-04T08:41:52.180Z,2.33
2022-11-04T08:42:54.615Z,2.97
2022-11-04T08:43:56.571Z,2.77
2022-11-04T08:44:57.959Z,2.17
2022-11-04T08:45:59.388Z,2.10
2022-11-04T08:47:00.753Z,1.87
2022-11-04T08:48:05.483Z,1.50
2022-11-04T08:49:10.631Z,1.60
2022-11-04T08:50:13.506Z,1.40
2022-11-04T08:51:17.678Z,1.63
2022-11-04T08:52:19.019Z,1.87
2022-11-04T08:53:20.529Z,1.57
2022-11-04T08:54:22.181Z,1.40
2022-11-04T08:55:23.498Z,1.70
2022-11-04T08:56:24.792Z,1.77
2022-11-04T08:57:26.105Z,1.50
2022-11-04T08:58:27.428Z,1.27
2022-11-04T08:59:28.838Z,1.77
2022-11-04T09:00:30.190Z,1.83
2022-11-04T09:01:35.811Z,1.80
2022-11-04T09:02:37.416Z,1.93
2022-11-04T09:03:39.436Z,2.00
2022-11-04T09:04:40.770Z,1.60
2022-11-04T09:05:47.336Z,1.43
2022-11-04T09:06:50.811Z,1.67
2022-11-04T09:07:52.205Z,1.60
2022-11-04T09:08:57.204Z,1.70
2022-11-04T09:09:58.623Z,1.30
2022-11-04T09:11:01.427Z,2.03
2022-11-04T09:12:02.888Z,1.50
2022-11-04T09:13:04.264Z,1.27
2022-11-04T09:14:06.128Z,1.50
2022-11-04T09:15:10.739Z,1.30
2022-11-04T09:16:12.789Z,1.30
2022-11-04T09:17:14.256Z,1.10
2022-11-04T09:18:16.269Z,1.20
2022-11-04T09:19:18.048Z,1.20
2022-11-04T09:20:19.776Z,1.40
2022-11-04T09:21:21.274Z,1.70
2022-11-04T09:22:22.682Z,1.60
2022-11-04T09:23:24.202Z,1.10
2022-11-04T09:24:25.685Z,2.00
2022-11-04T09:25:27.744Z,1.30
2022-11-04T09:26:29.344Z,1.40
2022-11-04T09:27:31.270Z,1.30
2022-11-04T09:28:35.002Z,1.57
2022-11-04T09:29:37.198Z,1.40
2022-11-04T09:30:41.762Z,1.40
2022-11-04T09:31:44.967Z,1.17
2022-11-04T09:32:50.056Z,1.30
2022-11-04T09:33:54.721Z,1.13
2022-11-04T09:34:57.477Z,1.20
2022-11-04T09:36:01.293Z,1.10
2022-11-04T09:37:06.129Z,1.20
2022-11-04T09:38:07.820Z,1.23
2022-11-04T09:39:09.600Z,1.30
2022-11-04T09:40:14.515Z,1.00
2022-11-04T09:41:35.300Z,1.10
2022-11-04T09:42:55.869Z,1.20
2022-11-04T09:44:06.735Z,1.10
2022-11-04T09:45:22.747Z,1.20
2022-11-04T09:46:25.327Z,1.17
2022-11-04T09:47:27.228Z,1.20
2022-11-04T09:48:34.055Z,1.10
2022-11-04T09:49:38.081Z,1.00
2022-11-04T09:50:51.168Z,1.20
2022-11-04T09:51:55.567Z,0.93
2022-11-04T09:53:02.475Z,1.10
2022-11-04T09:54:24.057Z,1.40
2022-11-04T09:55:55.602Z,1.10
2022-11-04T09:56:59.462Z,1.17
2022-11-04T09:58:01.083Z,1.00
2022-11-04T09:59:03.363Z,1.07
2022-11-04T10:00:06.072Z,0.93
2022-11-04T10:01:16.934Z,1.20
2022-11-04T10:02:34.088Z,1.53
2022-11-04T10:04:01.451Z,1.33
2022-11-04T10:05:11.866Z,1.10
2022-11-04T10:06:25.363Z,1.10
2022-11-04T10:07:33.361Z,1.10
2022-11-04T10:08:37.914Z,1.10
2022-11-04T10:09:45.999Z,1.20
2022-11-04T10:11:11.076Z,0.97
2022-11-04T10:12:21.485Z,0.90
2022-11-04T10:13:46.170Z,1.03
2022-11-04T10:14:56.237Z,0.93
2022-11-04T10:16:16.560Z,0.80
2022-11-04T10:17:38.347Z,1.00
2022-11-04T10:18:56.086Z,1.10
2022-11-04T10:19:57.713Z,1.00
2022-11-04T10:21:10.337Z,1.07
2022-11-04T10:22:12.145Z,0.90
2022-11-04T10:23:29.316Z,1.10
2022-11-04T10:24:31.940Z,1.10
2022-11-04T10:25:48.644Z,1.17
2022-11-04T10:27:00.666Z,1.17
2022-11-04T10:28:03.455Z,1.37
2022-11-04T10:29:11.214Z,1.23
2022-11-04T10:30:13.445Z,1.50
2022-11-04T10:31:19.104Z,1.30
2022-11-04T10:32:25.165Z,1.30
2022-11-04T10:33:36.972Z,1.20
2022-11-04T10:34:45.298Z,1.00
2022-11-04T10:35:49.779Z,1.13
2022-11-04T10:36:51.577Z,0.90
2022-11-04T10:37:53.751Z,1.70
2022-11-04T10:38:56.224Z,1.53
2022-11-04T10:40:21.312Z,1.37
2022-11-04T10:41:37.056Z,1.20
2022-11-04T10:42:38.951Z,1.43
2022-11-04T10:43:41.201Z,1.20
2022-11-04T10:44:43.472Z,1.00
2022-11-04T10:46:03.994Z,0.97
2022-11-04T10:47:15.463Z,1.30
2022-11-04T10:48:22.588Z,1.10
2022-11-04T10:50:00.146Z,1.50
2022-11-04T10:51:04.862Z,1.50
2022-11-04T10:52:07.651Z,1.27
2022-11-04T10:53:18.364Z,1.20
2022-11-04T10:54:20.222Z,1.43
2022-11-04T10:55:33.497Z,1.03
2022-11-04T10:56:40.711Z,1.40
2022-11-04T10:57:42.979Z,1.20
2022-11-04T10:58:48.251Z,1.30
2022-11-04T11:00:00.414Z,1.40
2022-11-04T11:01:22.188Z,1.53
2022-11-04T11:02:47.177Z,1.17
2022-11-04T11:03:49.040Z,1.50
2022-11-04T11:04:50.648Z,1.40
2022-11-04T11:05:53.683Z,1.20
2022-11-04T11:07:00.118Z,1.20
2022-11-04T11:08:01.720Z,1.50
2022-11-04T11:09:15.425Z,1.70
2022-11-04T11:10:24.994Z,2.27
2022-11-04T11:11:39.043Z,5.20
2022-11-04T11:12:58.507Z,5.43
2022-11-04T11:14:00.032Z,4.43
2022-11-04T11:15:17.495Z,4.30
2022-11-04T11:16:20.888Z,3.87
2022-11-04T11:17:24.259Z,5.80
2022-11-04T11:18:28.779Z,3.57
2022-11-04T11:19:44.210Z,2.90
2022-11-04T11:20:50.569Z,2.73
2022-11-04T11:21:56.008Z,2.77
2022-11-04T11:23:04.816Z,2.13
2022-11-04T11:24:13.364Z,1.80
2022-11-04T11:25:50.220Z,1.87
2022-11-04T11:27:00.341Z,1.70
2022-11-04T11:28:02.010Z,4.10
2022-11-04T11:29:10.691Z,5.30
2022-11-04T11:30:31.920Z,2.87
2022-11-04T11:31:38.127Z,2.20
2022-11-04T11:32:43.429Z,2.50
2022-11-04T11:34:02.640Z,2.40
2022-11-04T11:35:10.752Z,2.10
2022-11-04T11:36:13.377Z,1.60
2022-11-04T11:37:21.981Z,1.70
2022-11-04T11:38:28.383Z,1.50
2022-11-04T11:39:31.102Z,1.97
2022-11-04T11:40:47.581Z,1.50
2022-11-04T11:42:04.887Z,1.37
2022-11-04T11:43:07.220Z,1.43
2022-11-04T11:44:24.704Z,1.30
2022-11-04T11:45:27.898Z,1.13
2022-11-04T11:46:31.141Z,1.43
2022-11-04T11:47:38.344Z,1.50
2022-11-04T11:48:42.770Z,1.70
2022-11-04T11:49:44.598Z,1.37
2022-11-04T11:51:00.214Z,1.70
2022-11-04T11:52:20.580Z,1.10
2022-11-04T11:53:24.354Z,1.50
2022-11-04T11:54:37.544Z,1.33
2022-11-04T11:55:41.162Z,1.30
2022-11-04T11:57:12.154Z,1.33
2022-11-04T12:09:18.980Z,1.40
2022-11-04T12:10:56.987Z,1.50
2022-11-04T12:12:01.481Z,1.10
2022-11-04T12:13:06.396Z,1.60
2022-11-04T12:14:16.558Z,1.20
2022-11-04T12:15:18.948Z,1.10
2022-11-04T12:16:21.143Z,1.43
2022-11-04T12:17:29.499Z,1.17
2022-11-04T12:18:30.982Z,1.50
2022-11-04T12:19:43.332Z,1.20
2022-11-04T12:20:48.203Z,1.90
2022-11-04T12:21:55.813Z,2.40
2022-11-04T12:23:10.157Z,2.07
2022-11-04T12:24:39.434Z,1.63
2022-11-04T12:26:01.235Z,1.10
2022-11-04T12:27:14.967Z,1.17
2022-11-04T12:28:40.653Z,2.80
2022-11-04T12:30:03.726Z,2.70
2022-11-04T12:31:17.550Z,1.57
2022-11-04T12:32:41.141Z,1.30
2022-11-04T12:33:48.825Z,1.30
2022-11-04T12:34:50.666Z,1.50
2022-11-04T12:35:55.830Z,1.07
2022-11-04T12:37:00.508Z,2.20
2022-11-04T12:38:11.460Z,1.80
2022-11-04T12:39:20.696Z,1.20
2022-11-04T12:40:29.140Z,2.83
2022-11-04T12:41:52.818Z,1.87
2022-11-04T12:43:11.051Z,1.53
2022-11-04T12:44:22.065Z,1.00
2022-11-04T12:45:34.141Z,1.30
2022-11-04T12:46:38.979Z,1.10
2022-11-04T12:47:44.833Z,1.20
2022-11-04T12:49:12.809Z,1.00
2022-11-04T12:50:19.218Z,0.90
2022-11-04T12:51:38.783Z,1.60
2022-11-04T12:52:40.373Z,0.90
2022-11-04T12:54:00.706Z,1.00
2022-11-04T12:55:15.015Z,1.00
2022-11-04T12:56:20.758Z,1.40
2022-11-04T12:57:34.426Z,1.17
2022-11-04T12:58:38.942Z,1.50
2022-11-04T12:59:50.913Z,1.40
2022-11-04T13:01:00.237Z,1.47
2022-11-04T13:02:11.213Z,1.97
2022-11-04T13:03:13.042Z,1.30
2022-11-04T13:04:20.360Z,1.00
2022-11-04T13:05:34.463Z,1.10
2022-11-04T13:06:38.976Z,1.20
2022-11-04T13:07:45.257Z,1.07
2022-11-04T13:08:52.307Z,0.90
2022-11-04T13:09:55.949Z,1.00
2022-11-04T13:11:01.435Z,1.03
2022-11-04T13:12:16.375Z,1.17
2022-11-04T13:13:20.909Z,0.97
2022-11-04T13:14:31.658Z,1.03
2022-11-04T13:15:37.875Z,1.10
2022-11-04T13:16:40.892Z,1.13
2022-11-04T13:17:44.127Z,1.40
2022-11-04T13:18:47.969Z,1.47
2022-11-04T13:19:51.807Z,1.30
2022-11-04T13:21:02.799Z,1.30
2022-11-04T13:22:09.964Z,1.80
2022-11-04T13:23:16.802Z,1.87
2022-11-04T13:24:30.357Z,1.60
2022-11-04T13:25:37.091Z,1.40
2022-11-04T13:26:38.479Z,1.17
2022-11-04T13:27:45.175Z,1.10
2022-11-04T13:29:04.439Z,1.47
2022-11-04T13:30:48.162Z,1.30
2022-11-04T13:31:55.360Z,1.40
2022-11-04T13:33:09.042Z,1.37
2022-11-04T13:34:23.377Z,1.27
2022-11-04T13:35:25.062Z,1.30
2022-11-04T13:36:59.009Z,1.60
2022-11-04T13:38:05.680Z,1.60
2022-11-04T13:39:07.198Z,2.70
2022-11-04T13:40:11.679Z,3.03
2022-11-04T13:41:21.985Z,2.30
2022-11-04T13:42:53.038Z,2.03
2022-11-04T13:43:59.781Z,1.67
2022-11-04T13:45:08.623Z,1.60
2022-11-04T13:46:12.947Z,1.60
2022-11-04T13:47:22.548Z,1.40
2022-11-04T13:48:27.051Z,1.30
2022-11-04T13:49:37.192Z,1.70
2022-11-04T13:50:40.820Z,1.07
2022-11-04T13:51:46.788Z,1.17
2022-11-04T13:52:52.580Z,1.20
2022-11-04T13:53:58.066Z,1.30
2022-11-04T13:55:07.147Z,2.00
2022-11-04T13:56:31.463Z,2.10
2022-11-04T13:57:31.360Z,1.43
2022-11-04T13:58:33.382Z,1.23
2022-11-04T13:59:35.399Z,1.40
2022-11-04T14:00:37.899Z,1.33
2022-11-04T14:01:39.721Z,1.43
2022-11-04T14:02:44.586Z,1.10
2022-11-04T14:04:03.894Z,0.97
2022-11-04T14:05:23.822Z,1.20
2022-11-04T14:06:44.025Z,1.07
2022-11-04T14:08:08.857Z,1.23
2022-11-04T14:09:28.865Z,1.60
2022-11-04T14:10:42.621Z,1.17
2022-11-04T14:12:13.870Z,1.10
2022-11-04T14:13:30.373Z,1.30
2022-11-04T14:14:32.051Z,1.10
2022-11-04T14:15:52.643Z,1.10
2022-11-04T14:16:55.190Z,1.13
2022-11-04T14:17:57.571Z,1.20
2022-11-04T14:19:19.089Z,1.17
2022-11-04T14:20:25.884Z,1.50
2022-11-04T14:21:29.511Z,1.73
2022-11-04T14:22:49.320Z,1.40
2022-11-04T14:23:52.089Z,1.23
2022-11-04T14:24:57.586Z,1.20
2022-11-04T14:26:03.035Z,1.20
2022-11-04T14:27:05.724Z,1.53
2022-11-04T14:28:10.207Z,1.43
2022-11-04T14:29:14.996Z,1.40
2022-11-04T14:30:28.905Z,1.43
2022-11-04T14:31:40.955Z,1.53
2022-11-04T14:32:42.911Z,1.20
2022-11-04T14:33:53.812Z,1.17
2022-11-04T14:35:04.294Z,1.80
2022-11-04T14:36:21.270Z,1.53
2022-11-04T14:37:25.293Z,1.80
2022-11-04T14:38:28.783Z,1.33
2022-11-04T14:39:34.300Z,1.60
2022-11-04T14:40:49.827Z,1.40
2022-11-04T14:42:01.875Z,1.30
2022-11-04T14:43:04.108Z,1.77
2022-11-04T14:44:15.586Z,1.10
2022-11-04T14:45:21.765Z,1.37
2022-11-04T14:46:28.033Z,1.47
2022-11-04T14:47:30.944Z,1.90
2022-11-04T14:48:33.331Z,2.20
2022-11-04T14:49:39.643Z,1.60
2022-11-04T14:50:43.279Z,1.70
2022-11-04T14:51:44.923Z,1.70
2022-11-04T14:52:49.339Z,1.77
2022-11-04T14:53:51.572Z,1.57