createdAt,value
2023-03-26T00:00:37.897Z,0.00
2023-03-26T00:01:37.859Z,0.00
2023-03-26T00:02:37.841Z,0.00
2023-03-26T00:03:37.814Z,0.00
2023-03-26T00:04:37.815Z,0.00
2023-03-26T00:05:37.823Z,0.00
2023-03-26T00:06:37.778Z,0.00
2023-03-26T00:07:37.800Z,0.00
2023-03-26T00:08:37.764Z,0.10
2023-03-26T00:09:37.762Z,0.20
2023-03-26T00:10:37.734Z,0.30
2023-03-26T00:11:37.758Z,0.30
2023-03-26T00:12:44.967Z,0.40
2023-03-26T00:13:37.724Z,0.50
2023-03-26T00:14:37.702Z,0.70
2023-03-26T00:15:37.677Z,0.80
2023-03-26T00:16:37.695Z,0.70
2023-03-26T00:17:37.703Z,0.40
2023-03-26T00:18:37.663Z,0.40
2023-03-26T00:19:37.632Z,0.50
2023-03-26T00:20:37.621Z,0.60
2023-03-26T00:21:37.611Z,0.50
2023-03-26T00:22:37.600Z,0.50
2023-03-26T00:23:37.598Z,0.80
2023-03-26T00:24:37.596Z,0.50
2023-03-26T00:25:37.562Z,0.80
2023-03-26T00:26:37.584Z,0.80
2023-03-26T00:27:37.538Z,0.70
2023-03-26T00:28:37.546Z,0.80
2023-03-26T00:29:37.527Z,0.90
2023-03-26T00:30:37.554Z,0.70
2023-03-26T00:31:40.383Z,0.80
2023-03-26T00:32:37.511Z,0.50
2023-03-26T00:33:37.484Z,0.50
2023-03-26T00:34:37.464Z,0.60
2023-03-26T00:35:37.516Z,0.70
2023-03-26T00:36:37.446Z,1.10
2023-03-26T00:37:37.428Z,0.90
2023-03-26T00:38:37.439Z,1.00
2023-03-26T00:39:37.424Z,1.20
2023-03-26T00:40:37.403Z,1.00
2023-03-26T00:41:37.530Z,1.00
2023-03-26T00:42:37.399Z,2.40
2023-03-26T00:43:37.389Z,2.80
2023-03-26T00:44:37.354Z,2.60
2023-03-26T00:45:37.341Z,2.70
2023-03-26T00:46:37.380Z,2.50
2023-03-26T00:47:37.371Z,2.30
2023-03-26T00:48:44.948Z,2.50
2023-03-26T00:49:38.313Z,2.40
2023-03-26T00:50:37.288Z,3.10
2023-03-26T00:51:37.277Z,2.40
2023-03-26T00:52:37.266Z,2.10
2023-03-26T00:53:37.267Z,2.10
2023-03-26T00:54:37.248Z,2.50
2023-03-26T00:55:37.239Z,2.30
2023-03-26T00:56:37.307Z,2.50
2023-03-26T00:57:37.296Z,1.80
2023-03-26T00:58:37.247Z,1.80
2023-03-26T00:59:37.180Z,1.70
2023-03-26T01:00:37.282Z,2.00
2023-03-26T01:01:37.190Z,2.00
2023-03-26T01:02:37.287Z,2.00
2023-03-26T01:03:37.268Z,2.40
2023-03-26T01:04:37.409Z,14.90
2023-03-26T01:05:37.121Z,6.70
2023-03-26T01:06:37.109Z,4.20
2023-03-26T01:07:37.092Z,4.90
2023-03-26T01:08:37.088Z,4.60
2023-03-26T01:09:37.111Z,4.30
2023-03-26T01:10:37.058Z,4.90
2023-03-26T01:11:37.050Z,4.90
2023-03-26T01:12:37.035Z,2.90
2023-03-26T01:13:37.044Z,0.70
2023-03-26T01:14:37.096Z,0.00
2023-03-26T01:15:37.077Z,0.00
2023-03-26T01:16:36.990Z,0.00
2023-03-26T01:17:37.027Z,0.00
2023-03-26T01:18:36.976Z,0.00
2023-03-26T01:19:36.996Z,0.00
2023-03-26T01:20:36.941Z,0.60
2023-03-26T01:21:36.994Z,0.00
2023-03-26T01:22:36.924Z,0.00
2023-03-26T01:23:36.919Z,0.00
2023-03-26T01:24:36.917Z,0.00
2023-03-26T01:25:36.893Z,0.00
2023-03-26T01:26:36.987Z,0.00
2023-03-26T01:27:36.879Z,0.00
2023-03-26T01:28:36.864Z,0.00
2023-03-26T01:29:36.864Z,0.00
2023-03-26T01:30:36.831Z,0.00
2023-03-26T01:31:36.823Z,0.00
2023-03-26T01:32:36.842Z,0.00
2023-03-26T01:33:36.887Z,0.00
2023-03-26T01:34:36.798Z,0.00
2023-03-26T01:35:36.848Z,0.00
2023-03-26T01:36:36.766Z,0.00
2023-03-26T01:37:36.755Z,0.00
2023-03-26T01:38:36.741Z,0.00
2023-03-26T01:39:36.744Z,0.00
2023-03-26T01:40:36.748Z,0.00
2023-03-26T01:41:36.708Z,0.00
2023-03-26T01:42:36.696Z,0.00
2023-03-26T01:43:36.687Z,0.00
2023-03-26T01:44:36.691Z,0.00
2023-03-26T01:45:36.799Z,0.00
2023-03-26T01:46:36.705Z,0.00
2023-03-26T01:47:36.664Z,0.00
2023-03-26T01:48:36.627Z,0.00
2023-03-26T01:49:36.621Z,0.00
2023-03-26T01:50:36.623Z,0.00
2023-03-26T01:51:36.620Z,0.00
2023-03-26T01:52:36.593Z,0.00
2023-03-26T01:53:36.597Z,0.00
2023-03-26T01:54:36.557Z,0.00
2023-03-26T01:55:36.555Z,0.00
2023-03-26T01:56:36.547Z,0.00
2023-03-26T01:57:36.526Z,0.10
2023-03-26T01:58:36.512Z,0.10
2023-03-26T01:59:36.568Z,0.20
2023-03-26T02:00:36.508Z,0.40
2023-03-26T02:01:36.619Z,0.80
2023-03-26T02:02:36.526Z,0.90
2023-03-26T02:03:36.495Z,1.40
2023-03-26T02:04:36.455Z,2.00
2023-03-26T02:05:36.447Z,1.50
2023-03-26T02:06:36.458Z,1.80
2023-03-26T02:07:36.431Z,1.60
2023-03-26T02:08:36.397Z,2.60
2023-03-26T02:09:36.391Z,2.80
2023-03-26T02:10:36.373Z,0.00
2023-03-26T02:11:36.389Z,1.20
2023-03-26T02:12:36.880Z,0.00
2023-03-26T02:13:36.340Z,0.00
2023-03-26T02:14:36.327Z,0.00
2023-03-26T02:15:36.320Z,1.30
2023-03-26T02:16:36.351Z,8.20
2023-03-26T02:17:36.334Z,6.00
2023-03-26T02:18:36.496Z,6.50
2023-03-26T02:19:36.280Z,6.40
2023-03-26T02:20:36.274Z,6.50
2023-03-26T02:21:36.252Z,6.50
2023-03-26T02:22:36.252Z,6.40
2023-03-26T02:23:36.323Z,6.40
2023-03-26T02:24:36.236Z,5.90
2023-03-26T02:25:36.207Z,5.80
2023-03-26T02:26:36.230Z,6.30
2023-03-26T02:27:36.183Z,6.00
2023-03-26T02:28:36.210Z,6.40
2023-03-26T02:29:36.162Z,6.00
2023-03-26T02:30:36.169Z,6.20
2023-03-26T02:31:36.166Z,6.40
2023-03-26T02:32:36.160Z,6.10
2023-03-26T02:33:36.115Z,6.30
2023-03-26T02:34:36.111Z,6.30
2023-03-26T02:35:36.421Z,6.10
2023-03-26T02:36:36.314Z,6.50
2023-03-26T02:37:36.079Z,5.80
2023-03-26T02:38:36.060Z,5.70
2023-03-26T02:39:36.070Z,6.50
2023-03-26T02:40:36.046Z,6.10
2023-03-26T02:41:36.023Z,6.00
2023-03-26T02:42:36.105Z,5.80
2023-03-26T02:43:36.005Z,6.10
2023-03-26T02:44:35.987Z,6.00
2023-03-26T02:45:36.009Z,6.20
2023-03-26T02:46:35.970Z,6.00
2023-03-26T02:47:36.262Z,6.10
2023-03-26T02:48:35.952Z,6.10
2023-03-26T02:49:35.939Z,6.00
2023-03-26T02:50:35.922Z,5.90
2023-03-26T02:51:35.934Z,5.60
2023-03-26T02:52:35.921Z,5.60
2023-03-26T02:53:35.895Z,5.50
2023-03-26T02:54:35.900Z,5.60
2023-03-26T02:55:35.889Z,5.40
2023-03-26T02:56:35.896Z,5.80
2023-03-26T02:57:35.845Z,5.70
2023-03-26T02:58:35.837Z,5.90
2023-03-26T02:59:35.940Z,6.00
2023-03-26T03:00:35.818Z,5.80
2023-03-26T03:01:35.857Z,6.00
2023-03-26T03:02:35.857Z,6.20
2023-03-26T03:03:35.787Z,6.00
2023-03-26T03:04:35.774Z,6.00
2023-03-26T03:05:35.760Z,5.90
2023-03-26T03:06:35.769Z,6.10
2023-03-26T03:07:35.754Z,6.40
2023-03-26T03:08:35.755Z,6.00
2023-03-26T03:09:35.721Z,6.00
2023-03-26T03:10:35.707Z,5.90
2023-03-26T03:11:35.710Z,5.90
2023-03-26T03:12:35.694Z,5.80
2023-03-26T03:13:35.703Z,6.00
2023-03-26T03:14:35.658Z,6.10
2023-03-26T03:15:35.654Z,6.20
2023-03-26T03:16:35.657Z,6.10
2023-03-26T03:17:35.675Z,6.20
2023-03-26T03:18:35.630Z,6.30
2023-03-26T03:19:35.607Z,6.40
2023-03-26T03:20:35.600Z,6.00
2023-03-26T03:21:35.603Z,6.00
2023-03-26T03:22:35.574Z,5.70
2023-03-26T03:23:35.674Z,5.70
2023-03-26T03:24:35.547Z,5.90
2023-03-26T03:25:35.571Z,5.80
2023-03-26T03:26:35.541Z,5.70
2023-03-26T03:27:35.567Z,5.70
2023-03-26T03:28:35.508Z,5.70
2023-03-26T03:29:35.501Z,5.60
2023-03-26T03:30:35.559Z,6.20
2023-03-26T03:31:35.493Z,5.90
2023-03-26T03:32:35.494Z,5.80
2023-03-26T03:33:35.455Z,5.40
2023-03-26T03:34:35.442Z,5.60
2023-03-26T03:35:35.467Z,5.70
2023-03-26T03:36:35.439Z,6.00
2023-03-26T03:37:35.428Z,5.80
2023-03-26T03:38:35.396Z,5.70
2023-03-26T03:39:35.392Z,5.60
2023-03-26T03:40:35.393Z,5.70
2023-03-26T03:41:35.366Z,5.60
2023-03-26T03:42:35.354Z,5.90
2023-03-26T03:43:35.362Z,5.70
2023-03-26T03:44:35.331Z,6.50
2023-03-26T03:45:35.346Z,5.70
2023-03-26T03:46:35.361Z,5.80
2023-03-26T03:47:35.386Z,5.90
2023-03-26T03:48:35.287Z,6.30
2023-03-26T03:49:35.376Z,5.80
2023-03-26T03:50:35.948Z,5.90
2023-03-26T03:51:35.282Z,5.60
2023-03-26T03:52:35.243Z,5.50
2023-03-26T03:53:35.229Z,5.70
2023-03-26T03:54:35.264Z,5.70
2023-03-26T03:55:35.228Z,5.70
2023-03-26T03:56:35.218Z,5.60
2023-03-26T03:57:35.182Z,5.80
2023-03-26T03:58:35.179Z,6.20
2023-03-26T03:59:35.184Z,5.60
2023-03-26T04:00:35.171Z,5.70
2023-03-26T04:01:35.173Z,5.50
2023-03-26T04:02:35.392Z,5.80
2023-03-26T04:03:35.255Z,5.80
2023-03-26T04:04:35.155Z,5.80
2023-03-26T04:05:35.106Z,5.60
2023-03-26T04:06:35.146Z,6.40
2023-03-26T04:07:35.087Z,6.00
2023-03-26T04:08:35.130Z,6.30
2023-03-26T04:09:35.065Z,6.20
2023-03-26T04:10:35.054Z,6.50
2023-03-26T04:11:35.033Z,6.20
2023-03-26T04:12:35.017Z,6.10
2023-03-26T04:13:35.020Z,6.20
2023-03-26T04:14:34.994Z,6.50
2023-03-26T04:15:35.020Z,6.50
2023-03-26T04:16:35.039Z,6.50
2023-03-26T04:17:34.985Z,6.40
2023-03-26T04:18:34.957Z,6.60
2023-03-26T04:19:34.957Z,6.30
2023-03-26T04:20:34.935Z,5.90
2023-03-26T04:21:34.920Z,6.20
2023-03-26T04:22:34.948Z,6.00
2023-03-26T04:23:34.899Z,5.70
2023-03-26T04:24:34.899Z,5.60
2023-03-26T04:25:34.874Z,5.50
2023-03-26T04:26:34.861Z,5.50
2023-03-26T04:27:34.855Z,5.70
2023-03-26T04:28:34.852Z,5.70
2023-03-26T04:29:34.831Z,5.50
2023-03-26T04:30:34.943Z,5.60
2023-03-26T04:31:34.886Z,5.70
2023-03-26T04:32:34.882Z,5.80
2023-03-26T04:33:34.801Z,5.50
2023-03-26T04:34:34.777Z,5.90
2023-03-26T04:35:34.855Z,5.50
2023-03-26T04:36:34.751Z,6.00
2023-03-26T04:37:34.781Z,5.80
2023-03-26T04:38:34.747Z,5.80
2023-03-26T04:39:34.729Z,5.90
2023-03-26T04:40:34.717Z,6.00
2023-03-26T04:41:34.701Z,5.90
2023-03-26T04:42:34.686Z,5.20
2023-03-26T04:43:34.687Z,5.30
2023-03-26T04:44:34.664Z,5.30
2023-03-26T04:45:34.653Z,5.30
2023-03-26T04:46:34.658Z,5.20
2023-03-26T04:47:34.718Z,5.40
2023-03-26T04:48:34.620Z,5.20
2023-03-26T04:49:34.629Z,5.20
2023-03-26T04:50:34.595Z,5.40
2023-03-26T04:51:34.590Z,5.30
2023-03-26T04:52:34.589Z,5.40
2023-03-26T04:53:34.562Z,5.30
2023-03-26T04:54:34.558Z,5.50
2023-03-26T04:55:34.538Z,5.70
2023-03-26T04:56:34.576Z,5.40
2023-03-26T04:57:34.549Z,5.60
2023-03-26T04:58:34.512Z,5.70
2023-03-26T04:59:34.499Z,5.50
2023-03-26T05:00:34.482Z,5.70
2023-03-26T05:01:34.522Z,5.60
2023-03-26T05:02:34.483Z,5.60
2023-03-26T05:03:34.593Z,5.60
2023-03-26T05:04:34.511Z,5.50
2023-03-26T05:05:34.460Z,5.60
2023-03-26T05:06:34.482Z,5.30
2023-03-26T05:07:34.425Z,5.70
2023-03-26T05:08:34.412Z,5.30
2023-03-26T05:09:34.383Z,5.40
2023-03-26T05:10:34.381Z,5.20
2023-03-26T05:11:34.363Z,5.40
2023-03-26T05:12:34.369Z,5.20
2023-03-26T05:13:34.383Z,5.30
2023-03-26T05:14:34.329Z,5.50
2023-03-26T05:15:34.331Z,5.60
2023-03-26T05:16:34.387Z,5.60
2023-03-26T05:17:34.367Z,5.80
2023-03-26T05:18:34.285Z,5.80
2023-03-26T05:19:34.295Z,5.70
2023-03-26T05:20:34.264Z,6.20
2023-03-26T05:21:34.247Z,5.70
2023-03-26T05:22:36.615Z,5.90
2023-03-26T05:23:34.231Z,5.80
2023-03-26T05:24:34.221Z,5.60
2023-03-26T05:25:34.208Z,5.70
2023-03-26T05:26:34.205Z,5.60
2023-03-26T05:27:34.192Z,5.80
2023-03-26T05:28:34.184Z,6.00
2023-03-26T05:29:34.153Z,5.90
2023-03-26T05:30:34.161Z,6.30
2023-03-26T05:31:34.143Z,5.90
2023-03-26T05:32:34.173Z,6.30
2023-03-26T05:33:34.238Z,6.00
2023-03-26T05:34:34.120Z,5.90
2023-03-26T05:35:34.264Z,6.20
2023-03-26T05:36:34.079Z,6.20
2023-03-26T05:37:34.080Z,6.10
2023-03-26T05:38:34.058Z,6.00
2023-03-26T05:39:34.056Z,6.10
2023-03-26T05:40:34.052Z,6.10
2023-03-26T05:41:34.027Z,6.20
2023-03-26T05:42:34.032Z,7.00
2023-03-26T05:43:34.037Z,6.80
2023-03-26T05:44:34.019Z,6.70
2023-03-26T05:45:34.006Z,6.80
2023-03-26T05:46:34.020Z,7.40
2023-03-26T05:47:34.275Z,6.90
2023-03-26T05:48:33.980Z,6.90
2023-03-26T05:49:33.959Z,7.00
2023-03-26T05:50:33.924Z,6.90
2023-03-26T05:51:33.932Z,6.60
2023-03-26T05:52:33.908Z,7.00
2023-03-26T05:53:33.899Z,6.30
2023-03-26T05:54:33.900Z,6.10
2023-03-26T05:55:34.041Z,6.40
2023-03-26T05:56:33.883Z,6.30
2023-03-26T05:57:33.841Z,5.90
2023-03-26T05:58:33.842Z,5.90
2023-03-26T05:59:33.834Z,5.70
2023-03-26T06:00:33.812Z,5.70
2023-03-26T06:01:33.796Z,6.00
2023-03-26T06:02:33.861Z,5.90
2023-03-26T06:03:33.884Z,6.10
2023-03-26T06:04:33.850Z,6.10
2023-03-26T06:05:34.640Z,6.70
2023-03-26T06:06:33.771Z,6.50
2023-03-26T06:07:33.754Z,6.40
2023-03-26T06:08:33.722Z,6.60
2023-03-26T06:09:33.715Z,6.40
2023-03-26T06:10:33.709Z,6.70
2023-03-26T06:11:33.760Z,6.70
2023-03-26T06:12:33.682Z,6.60
2023-03-26T06:13:33.679Z,7.30
2023-03-26T06:14:33.651Z,7.20
2023-03-26T06:15:33.693Z,6.60
2023-03-26T06:16:33.677Z,7.00
2023-03-26T06:17:33.635Z,7.10
2023-03-26T06:18:33.644Z,6.90
2023-03-26T06:19:33.621Z,6.50
2023-03-26T06:20:33.589Z,6.50
2023-03-26T06:21:33.575Z,5.90
2023-03-26T06:22:33.560Z,6.00
2023-03-26T06:23:33.595Z,6.10
2023-03-26T06:24:33.600Z,6.30
2023-03-26T06:25:33.556Z,6.60
2023-03-26T06:26:33.518Z,6.10
2023-03-26T06:27:33.504Z,5.90
2023-03-26T06:28:33.493Z,6.70
2023-03-26T06:29:33.493Z,7.20
2023-03-26T06:30:33.597Z,6.90
2023-03-26T06:31:33.509Z,6.90
2023-03-26T06:32:33.613Z,6.80
2023-03-26T06:33:33.434Z,6.10
2023-03-26T06:34:33.444Z,6.10
2023-03-26T06:35:33.454Z,6.00
2023-03-26T06:36:33.412Z,5.90
2023-03-26T06:37:33.433Z,6.00
2023-03-26T06:38:33.384Z,6.10
2023-03-26T06:39:33.415Z,6.20
2023-03-26T06:40:33.359Z,5.90
2023-03-26T06:41:33.362Z,5.90
2023-03-26T06:43:08.504Z,5.90
2023-03-26T06:43:34.327Z,5.70
2023-03-26T06:44:33.335Z,5.80
2023-03-26T06:45:33.354Z,6.00
2023-03-26T06:46:33.330Z,5.80
2023-03-26T06:47:33.330Z,6.00
2023-03-26T06:48:33.278Z,6.00
2023-03-26T06:49:33.434Z,6.30
2023-03-26T06:50:33.283Z,6.30
2023-03-26T06:51:33.238Z,6.20
2023-03-26T06:52:33.224Z,6.10
2023-03-26T06:53:33.211Z,6.30
2023-03-26T06:54:33.219Z,6.10
2023-03-26T06:55:33.222Z,6.00
2023-03-26T06:56:33.214Z,5.80
2023-03-26T06:57:33.166Z,5.90
2023-03-26T06:58:33.155Z,6.10
2023-03-26T06:59:33.172Z,5.80
2023-03-26T07:00:33.132Z,6.00
2023-03-26T07:01:33.139Z,5.80
2023-03-26T07:02:33.126Z,6.30
2023-03-26T07:03:33.552Z,6.30
2023-03-26T07:04:33.086Z,6.30
2023-03-26T07:05:33.085Z,6.50
2023-03-26T07:06:33.074Z,6.20
2023-03-26T07:07:33.050Z,6.20
2023-03-26T07:08:33.500Z,6.10
2023-03-26T07:09:33.038Z,6.20
2023-03-26T07:10:33.023Z,6.20
2023-03-26T07:11:33.025Z,6.00
2023-03-26T07:12:33.015Z,6.40
2023-03-26T07:13:33.000Z,6.30
2023-03-26T07:14:32.988Z,6.40
2023-03-26T07:15:33.102Z,6.90
2023-03-26T07:16:33.028Z,6.80
2023-03-26T07:17:32.983Z,6.90
2023-03-26T07:18:32.982Z,6.60
2023-03-26T07:19:32.922Z,6.70
2023-03-26T07:20:32.913Z,6.20
2023-03-26T07:21:32.917Z,6.80
2023-03-26T07:22:32.889Z,6.50
2023-03-26T07:23:33.149Z,6.40
2023-03-26T07:24:32.865Z,6.40
2023-03-26T07:25:32.879Z,6.80
2023-03-26T07:26:32.846Z,6.80
2023-03-26T07:27:32.948Z,6.80
2023-03-26T07:28:32.858Z,6.80
2023-03-26T07:29:32.815Z,6.70
2023-03-26T07:30:32.800Z,6.50
2023-03-26T07:31:32.830Z,6.30
2023-03-26T07:32:32.813Z,6.70
2023-03-26T07:33:32.767Z,6.20
2023-03-26T07:34:32.799Z,6.60
2023-03-26T07:35:32.766Z,6.30
2023-03-26T07:36:32.734Z,6.70
2023-03-26T07:37:32.723Z,6.50
2023-03-26T07:38:32.712Z,6.60
2023-03-26T07:39:32.760Z,6.80
2023-03-26T07:40:32.707Z,6.80
2023-03-26T07:41:32.674Z,6.80
2023-03-26T07:42:32.672Z,6.50
2023-03-26T07:43:32.704Z,6.60
2023-03-26T07:44:34.099Z,6.70
2023-03-26T07:45:32.689Z,6.50
2023-03-26T07:46:32.628Z,6.20
2023-03-26T07:47:32.727Z,6.30
2023-03-26T07:48:32.602Z,6.40
2023-03-26T07:49:32.587Z,6.10
2023-03-26T07:50:32.602Z,6.40
2023-03-26T07:51:32.568Z,6.10
2023-03-26T07:52:32.558Z,5.90
2023-03-26T07:53:32.559Z,5.80
2023-03-26T07:54:32.552Z,6.10
2023-03-26T07:55:32.519Z,6.70
2023-03-26T07:56:32.626Z,6.40
2023-03-26T07:57:32.594Z,6.30
2023-03-26T07:58:32.489Z,5.80
2023-03-26T07:59:32.493Z,6.10
2023-03-26T08:00:32.471Z,6.20
2023-03-26T08:01:32.464Z,6.70
2023-03-26T08:02:32.545Z,6.00
2023-03-26T08:03:32.679Z,5.90
2023-03-26T08:04:32.471Z,5.60
2023-03-26T08:05:32.416Z,6.00
2023-03-26T08:06:32.395Z,5.60
2023-03-26T08:07:32.471Z,5.70
2023-03-26T08:08:32.422Z,6.20
2023-03-26T08:09:32.371Z,6.00
2023-03-26T08:10:32.436Z,6.00
2023-03-26T08:11:32.348Z,6.10
2023-03-26T08:12:32.345Z,6.30
2023-03-26T08:13:32.317Z,6.10
2023-03-26T08:14:32.321Z,6.60
2023-03-26T08:15:32.381Z,6.90
2023-03-26T08:16:32.293Z,6.90
2023-03-26T08:17:32.363Z,6.60
2023-03-26T08:18:32.258Z,6.30
2023-03-26T08:19:32.273Z,6.50
2023-03-26T08:20:32.433Z,6.20
2023-03-26T08:21:32.225Z,6.40
2023-03-26T08:22:32.218Z,6.30
2023-03-26T08:23:32.210Z,6.20
2023-03-26T08:24:32.203Z,6.40
2023-03-26T08:25:32.189Z,6.30
2023-03-26T08:26:32.246Z,6.10
2023-03-26T08:27:32.160Z,6.20
2023-03-26T08:28:32.143Z,6.10
2023-03-26T08:29:32.133Z,6.20
2023-03-26T08:30:32.126Z,6.40
2023-03-26T08:31:32.258Z,6.40
2023-03-26T08:32:32.163Z,6.40
2023-03-26T08:33:32.087Z,6.40
2023-03-26T08:34:32.075Z,6.60
2023-03-26T08:35:32.091Z,6.50
2023-03-26T08:36:32.056Z,6.10
2023-03-26T08:37:32.056Z,6.10
2023-03-26T08:38:32.053Z,6.30
2023-03-26T08:39:32.077Z,6.30
2023-03-26T08:40:32.008Z,6.10
2023-03-26T08:41:32.000Z,6.30
2023-03-26T08:42:31.988Z,6.30
2023-03-26T08:43:31.977Z,6.40
2023-03-26T08:44:31.964Z,6.70
2023-03-26T08:45:31.983Z,6.60
2023-03-26T08:46:31.986Z,6.40
2023-03-26T08:47:32.019Z,6.40
2023-03-26T08:48:31.949Z,6.50
2023-03-26T08:49:31.909Z,6.70
2023-03-26T08:50:31.943Z,6.20
2023-03-26T08:51:31.891Z,6.50
2023-03-26T08:52:31.876Z,6.40
2023-03-26T08:53:31.876Z,5.90
2023-03-26T08:54:31.853Z,6.40
2023-03-26T08:55:31.898Z,6.40
2023-03-26T08:56:31.866Z,6.60
2023-03-26T08:57:31.845Z,6.50
2023-03-26T08:58:31.821Z,6.50
2023-03-26T08:59:31.797Z,6.80
2023-03-26T09:00:31.790Z,6.40
2023-03-26T09:01:31.795Z,6.70
2023-03-26T09:02:31.872Z,6.40
2023-03-26T09:03:31.783Z,6.50
2023-03-26T09:04:31.750Z,6.10
2023-03-26T09:05:31.736Z,6.00
2023-03-26T09:06:31.752Z,6.10
2023-03-26T09:07:31.732Z,6.40
2023-03-26T09:08:31.706Z,6.00
2023-03-26T09:09:31.689Z,6.20
2023-03-26T09:10:31.674Z,6.30
2023-03-26T09:11:31.805Z,6.20
2023-03-26T09:12:31.666Z,5.90
2023-03-26T09:13:31.641Z,6.10
2023-03-26T09:14:31.629Z,5.80
2023-03-26T09:15:31.632Z,6.10
2023-03-26T09:16:31.705Z,6.40
2023-03-26T09:17:31.621Z,6.30
2023-03-26T09:18:31.602Z,6.60
2023-03-26T09:19:31.590Z,6.90
2023-03-26T09:20:31.593Z,6.40
2023-03-26T09:21:31.572Z,6.40
2023-03-26T09:22:31.551Z,6.10
2023-03-26T09:23:31.528Z,6.00
2023-03-26T09:24:31.523Z,6.00
2023-03-26T09:25:31.505Z,5.80
2023-03-26T09:26:31.526Z,5.90
2023-03-26T09:27:31.533Z,6.30
2023-03-26T09:28:31.507Z,6.20
2023-03-26T09:29:32.987Z,5.90
2023-03-26T09:30:31.478Z,6.10
2023-03-26T09:31:31.558Z,5.90
2023-03-26T09:32:31.463Z,6.00
2023-03-26T09:33:31.424Z,6.40
2023-03-26T09:34:31.490Z,6.40
2023-03-26T09:35:31.493Z,6.00
2023-03-26T09:36:31.413Z,5.90
2023-03-26T09:37:31.378Z,6.30
2023-03-26T09:38:31.363Z,6.00
2023-03-26T09:39:31.354Z,6.30
2023-03-26T09:40:32.011Z,6.10
2023-03-26T09:41:31.363Z,6.50
2023-03-26T09:42:31.482Z,6.60
2023-03-26T09:43:31.311Z,6.20
2023-03-26T09:44:31.308Z,6.70
2023-03-26T09:45:31.449Z,6.60
2023-03-26T09:46:31.279Z,6.20
2023-03-26T09:47:31.285Z,6.60
2023-03-26T09:48:31.254Z,6.50
2023-03-26T09:49:31.273Z,6.60
2023-03-26T09:50:31.259Z,6.90
2023-03-26T09:51:31.242Z,6.60
2023-03-26T09:52:31.224Z,7.00
2023-03-26T09:53:31.212Z,6.30
2023-03-26T09:54:31.184Z,6.80
2023-03-26T09:55:31.209Z,6.40
2023-03-26T09:56:31.238Z,6.20
2023-03-26T09:57:31.179Z,6.00
2023-03-26T09:58:31.194Z,6.20
2023-03-26T09:59:31.126Z,6.30
2023-03-26T10:00:31.113Z,6.50
2023-03-26T10:01:32.143Z,6.70
2023-03-26T10:02:46.548Z,6.70
2023-03-26T10:03:32.121Z,6.40
2023-03-26T10:04:31.125Z,6.70
2023-03-26T10:05:31.064Z,6.50
2023-03-26T10:06:31.097Z,6.50
2023-03-26T10:07:31.059Z,6.40
2023-03-26T10:08:32.343Z,6.30
2023-03-26T10:09:31.021Z,6.30
2023-03-26T10:10:31.024Z,6.20
2023-03-26T10:11:30.992Z,6.30
2023-03-26T10:12:31.043Z,6.40
2023-03-26T10:13:31.051Z,6.30
2023-03-26T10:14:30.962Z,6.40
2023-03-26T10:15:30.974Z,6.10
2023-03-26T10:16:30.986Z,6.60
2023-03-26T10:17:30.977Z,6.50
2023-03-26T10:18:30.928Z,6.60
2023-03-26T10:19:30.986Z,6.30
2023-03-26T10:20:30.940Z,6.60
2023-03-26T10:21:30.898Z,6.90
2023-03-26T10:22:30.927Z,6.90
2023-03-26T10:23:30.887Z,6.90
2023-03-26T10:24:30.854Z,7.20
2023-03-26T10:25:30.930Z,6.70
2023-03-26T10:26:30.849Z,6.40
2023-03-26T10:27:30.817Z,6.50
2023-03-26T10:28:30.803Z,6.10
2023-03-26T10:29:30.797Z,6.20
2023-03-26T10:30:30.825Z,5.60
2023-03-26T10:31:30.790Z,5.60
2023-03-26T10:32:30.829Z,5.60
2023-03-26T10:33:30.751Z,6.10
2023-03-26T10:34:31.502Z,6.40
2023-03-26T10:35:30.793Z,6.50
2023-03-26T10:36:30.718Z,6.40
2023-03-26T10:37:30.766Z,5.90
2023-03-26T10:38:30.695Z,5.80
2023-03-26T10:39:37.289Z,5.90
2023-03-26T10:40:31.674Z,6.60
2023-03-26T10:41:30.658Z,6.60
2023-03-26T10:42:30.671Z,6.20
2023-03-26T10:43:30.630Z,5.80
2023-03-26T10:44:30.618Z,6.30
2023-03-26T10:45:30.607Z,6.70
2023-03-26T10:46:30.663Z,5.90
2023-03-26T10:47:30.658Z,5.80
2023-03-26T10:48:30.572Z,6.00
2023-03-26T10:49:30.569Z,6.00
2023-03-26T10:50:30.558Z,5.70
2023-03-26T10:51:30.540Z,6.00
2023-03-26T10:52:30.550Z,6.20
2023-03-26T10:53:30.528Z,7.00
2023-03-26T10:54:30.517Z,7.20
2023-03-26T10:55:30.528Z,6.30
2023-03-26T10:56:30.522Z,6.30
2023-03-26T10:57:30.499Z,6.30
2023-03-26T10:58:49.672Z,6.50
2023-03-26T10:59:31.469Z,6.20
2023-03-26T11:00:30.454Z,6.30
2023-03-26T11:01:30.468Z,6.70
2023-03-26T11:02:30.915Z,6.50
2023-03-26T11:03:30.404Z,6.90
2023-03-26T11:04:30.401Z,6.90
2023-03-26T11:05:30.422Z,6.80
2023-03-26T11:06:30.379Z,6.60
2023-03-26T11:07:30.381Z,6.40
2023-03-26T11:08:31.466Z,6.20
2023-03-26T11:09:30.367Z,6.30
2023-03-26T11:10:30.338Z,6.60
2023-03-26T11:11:30.471Z,6.20
2023-03-26T11:12:30.312Z,6.40
2023-03-26T11:13:30.304Z,6.40
2023-03-26T11:14:34.927Z,6.70
2023-03-26T11:15:31.321Z,6.70
2023-03-26T11:16:30.297Z,6.80
2023-03-26T11:17:40.795Z,6.70
2023-03-26T11:18:31.243Z,6.70
2023-03-26T11:19:30.246Z,7.10
2023-03-26T11:20:30.224Z,6.40
2023-03-26T11:21:30.218Z,6.50
2023-03-26T11:22:30.209Z,6.70
2023-03-26T11:23:30.217Z,6.70
2023-03-26T11:24:30.187Z,6.30
2023-03-26T11:25:30.185Z,6.50
2023-03-26T11:26:30.224Z,6.60
2023-03-26T11:27:30.170Z,7.10
2023-03-26T11:28:30.152Z,7.30
2023-03-26T11:29:32.217Z,6.90
2023-03-26T11:30:30.111Z,6.90
2023-03-26T11:31:30.127Z,6.70
2023-03-26T11:32:30.150Z,7.10
2023-03-26T11:33:32.706Z,6.80
2023-03-26T11:34:30.066Z,2.70
2023-03-26T11:35:40.420Z,0.00
2023-03-26T11:36:31.043Z,0.40
2023-03-26T11:37:30.036Z,1.10
2023-03-26T11:38:30.050Z,1.40
2023-03-26T11:39:30.150Z,0.40
2023-03-26T11:40:30.374Z,0.90
2023-03-26T11:41:29.991Z,3.00
2023-03-26T11:42:29.976Z,3.60
2023-03-26T11:43:30.037Z,0.50
2023-03-26T11:44:29.956Z,1.00
2023-03-26T11:45:29.953Z,0.10
2023-03-26T11:46:31.873Z,0.00
2023-03-26T11:47:29.969Z,0.00
2023-03-26T11:48:29.912Z,0.00
2023-03-26T11:49:29.904Z,0.00
2023-03-26T11:50:29.917Z,0.00
2023-03-26T11:51:29.883Z,0.00
2023-03-26T11:52:29.949Z,0.00
2023-03-26T11:53:29.859Z,0.00
2023-03-26T11:54:29.861Z,0.00
2023-03-26T11:55:29.837Z,0.00
2023-03-26T11:56:29.845Z,0.00
2023-03-26T11:57:29.831Z,0.00
2023-03-26T11:58:29.838Z,0.00
2023-03-26T11:59:30.577Z,0.00
2023-03-26T12:00:29.782Z,0.70
2023-03-26T12:01:29.777Z,0.40
2023-03-26T12:02:30.108Z,0.10
2023-03-26T12:03:29.739Z,0.00
2023-03-26T12:04:31.861Z,0.00
2023-03-26T12:05:29.713Z,0.00
2023-03-26T12:06:29.714Z,0.00
2023-03-26T12:07:29.706Z,0.40
2023-03-26T12:08:29.727Z,1.20
2023-03-26T12:09:29.669Z,0.00
2023-03-26T12:10:29.667Z,3.40
2023-03-26T12:11:29.685Z,0.90
2023-03-26T12:12:29.634Z,1.10
2023-03-26T12:13:36.677Z,6.90
2023-03-26T12:14:29.622Z,10.20
2023-03-26T12:15:29.614Z,0.80
2023-03-26T12:16:29.655Z,0.00
2023-03-26T12:17:31.884Z,0.00
2023-03-26T12:18:29.564Z,0.00
2023-03-26T12:19:29.559Z,0.00
2023-03-26T12:20:29.552Z,0.00
2023-03-26T12:21:29.532Z,12.80
2023-03-26T12:22:29.544Z,0.00
2023-03-26T12:23:29.541Z,0.00
2023-03-26T12:24:29.525Z,0.00
2023-03-26T12:25:29.507Z,0.00
2023-03-26T12:26:29.515Z,0.00
2023-03-26T12:27:29.464Z,0.00
2023-03-26T12:28:29.453Z,0.00
2023-03-26T12:29:29.445Z,2.30
2023-03-26T12:30:29.485Z,0.60
2023-03-26T12:31:29.468Z,0.90
2023-03-26T12:32:42.891Z,0.60
2023-03-26T12:33:30.413Z,0.60
2023-03-26T12:34:29.388Z,4.90
2023-03-26T12:35:29.428Z,0.40
2023-03-26T12:36:29.361Z,0.40
2023-03-26T12:37:29.367Z,0.10
2023-03-26T12:38:29.349Z,0.40
2023-03-26T12:40:10.817Z,0.00
2023-03-26T12:40:30.369Z,4.60
2023-03-26T12:44:43.456Z,0.00
2023-03-26T12:44:48.304Z,0.10
2023-03-26T12:44:52.689Z,0.00
2023-03-26T12:44:55.848Z,0.00
2023-03-26T12:45:30.260Z,0.00
2023-03-26T12:47:56.582Z,0.00
2023-03-26T12:48:00.517Z,0.00
2023-03-26T12:48:30.273Z,1.90
2023-03-26T12:49:29.247Z,0.00
2023-03-26T12:50:34.657Z,0.20
2023-03-26T12:51:30.224Z,0.40
2023-03-26T12:52:29.187Z,3.50
2023-03-26T12:53:29.178Z,6.00
2023-03-26T12:54:29.205Z,8.60
2023-03-26T12:55:29.150Z,5.70
2023-03-26T12:56:29.146Z,6.10
2023-03-26T12:57:29.185Z,7.30
2023-03-26T12:58:29.113Z,7.00
2023-03-26T12:59:29.102Z,6.90
2023-03-26T13:00:29.103Z,6.70
2023-03-26T13:01:29.135Z,6.50
2023-03-26T13:02:29.131Z,6.30
2023-03-26T13:03:29.715Z,6.30
2023-03-26T13:04:29.055Z,1.00
2023-03-26T13:05:29.060Z,1.40
2023-03-26T13:06:29.023Z,3.30
2023-03-26T13:07:29.014Z,4.50
2023-03-26T13:08:29.134Z,1.90
2023-03-26T13:09:29.017Z,0.10
2023-03-26T13:10:29.149Z,0.20
2023-03-26T13:11:28.971Z,0.80
2023-03-26T13:12:28.963Z,0.70
2023-03-26T13:13:28.960Z,0.80
2023-03-26T13:14:28.940Z,2.60
2023-03-26T13:15:29.002Z,2.10
2023-03-26T13:16:28.951Z,1.60
2023-03-26T13:17:28.973Z,2.80
2023-03-26T13:18:28.895Z,2.00