createdAt,value
2023-01-09T00:00:41.108Z,3.00
2023-01-09T00:01:41.038Z,3.00
2023-01-09T00:02:41.110Z,3.00
2023-01-09T00:03:41.127Z,2.80
2023-01-09T00:04:41.023Z,2.40
2023-01-09T00:05:41.039Z,2.30
2023-01-09T00:06:41.361Z,2.20
2023-01-09T00:07:41.011Z,1.90
2023-01-09T00:08:41.005Z,1.70
2023-01-09T00:09:41.002Z,1.70
2023-01-09T00:10:41.000Z,1.50
2023-01-09T00:11:40.990Z,1.20
2023-01-09T00:12:40.987Z,1.10
2023-01-09T00:13:40.982Z,1.10
2023-01-09T00:14:40.984Z,0.90
2023-01-09T00:15:40.980Z,1.00
2023-01-09T00:16:40.979Z,1.00
2023-01-09T00:17:40.966Z,0.80
2023-01-09T00:18:40.967Z,0.80
2023-01-09T00:19:40.960Z,0.50
2023-01-09T00:20:40.961Z,0.50
2023-01-09T00:21:40.979Z,0.30
2023-01-09T00:22:40.952Z,0.50
2023-01-09T00:23:40.949Z,0.50
2023-01-09T00:24:40.944Z,0.40
2023-01-09T00:25:42.504Z,0.30
2023-01-09T00:26:40.927Z,0.30
2023-01-09T00:27:40.925Z,0.30
2023-01-09T00:28:40.935Z,0.30
2023-01-09T00:29:40.917Z,0.30
2023-01-09T00:30:40.940Z,0.30
2023-01-09T00:31:40.910Z,0.40
2023-01-09T00:32:40.908Z,0.20
2023-01-09T00:33:40.901Z,0.20
2023-01-09T00:34:40.892Z,0.30
2023-01-09T00:35:40.901Z,0.30
2023-01-09T00:36:40.888Z,0.30
2023-01-09T00:37:44.057Z,0.30
2023-01-09T00:38:40.884Z,0.30
2023-01-09T00:39:40.873Z,0.30
2023-01-09T00:40:40.870Z,0.30
2023-01-09T00:41:40.869Z,0.40
2023-01-09T00:42:40.863Z,0.40
2023-01-09T00:43:40.866Z,0.40
2023-01-09T00:44:40.855Z,0.50
2023-01-09T00:45:40.902Z,0.30
2023-01-09T00:46:40.849Z,0.40
2023-01-09T00:47:40.856Z,0.40
2023-01-09T00:48:40.837Z,0.40
2023-01-09T00:49:40.832Z,0.50
2023-01-09T00:50:40.837Z,0.40
2023-01-09T00:51:40.832Z,0.40
2023-01-09T00:52:40.821Z,0.50
2023-01-09T00:53:40.840Z,0.40
2023-01-09T00:54:40.808Z,0.20
2023-01-09T00:55:40.807Z,0.30
2023-01-09T00:56:40.822Z,0.20
2023-01-09T00:57:40.804Z,0.30
2023-01-09T00:58:40.796Z,0.30
2023-01-09T00:59:40.794Z,0.20
2023-01-09T01:00:40.786Z,0.30
2023-01-09T01:01:41.050Z,0.10
2023-01-09T01:02:40.812Z,0.20
2023-01-09T01:03:40.782Z,0.30
2023-01-09T01:04:40.782Z,0.10
2023-01-09T01:05:40.790Z,0.30
2023-01-09T01:06:40.762Z,0.20
2023-01-09T01:07:40.753Z,0.20
2023-01-09T01:08:40.770Z,0.20
2023-01-09T01:09:40.763Z,0.30
2023-01-09T01:10:40.746Z,0.30
2023-01-09T01:11:40.789Z,0.30
2023-01-09T01:12:40.736Z,0.20
2023-01-09T01:13:40.792Z,0.20
2023-01-09T01:14:40.786Z,0.20
2023-01-09T01:15:40.775Z,0.20
2023-01-09T01:16:41.024Z,0.30
2023-01-09T01:17:40.723Z,0.30
2023-01-09T01:18:40.711Z,0.20
2023-01-09T01:19:40.706Z,0.20
2023-01-09T01:20:40.701Z,0.30
2023-01-09T01:21:40.703Z,0.30
2023-01-09T01:22:40.692Z,0.30
2023-01-09T01:23:40.703Z,0.20
2023-01-09T01:24:40.687Z,0.20
2023-01-09T01:25:40.707Z,0.20
2023-01-09T01:26:40.680Z,0.20
2023-01-09T01:27:40.672Z,0.30
2023-01-09T01:28:40.670Z,0.30
2023-01-09T01:29:40.667Z,0.20
2023-01-09T01:30:40.727Z,0.20
2023-01-09T01:31:40.653Z,0.20
2023-01-09T01:32:40.654Z,0.20
2023-01-09T01:33:40.649Z,0.20
2023-01-09T01:34:40.640Z,0.20
2023-01-09T01:35:40.639Z,0.30
2023-01-09T01:36:40.632Z,0.20
2023-01-09T01:37:40.639Z,0.40
2023-01-09T01:38:40.625Z,0.30
2023-01-09T01:39:40.621Z,0.30
2023-01-09T01:40:40.625Z,0.30
2023-01-09T01:41:40.732Z,0.30
2023-01-09T01:42:40.612Z,0.30
2023-01-09T01:43:40.613Z,0.20
2023-01-09T01:44:40.599Z,0.30
2023-01-09T01:45:40.707Z,0.20
2023-01-09T01:46:40.591Z,0.30
2023-01-09T01:47:40.591Z,0.20
2023-01-09T01:48:40.596Z,0.30
2023-01-09T01:49:40.582Z,0.30
2023-01-09T01:50:40.586Z,0.30
2023-01-09T01:51:40.575Z,0.30
2023-01-09T01:52:40.567Z,0.30
2023-01-09T01:53:40.576Z,0.40
2023-01-09T01:54:40.557Z,0.20
2023-01-09T01:55:40.558Z,0.30
2023-01-09T01:56:40.555Z,0.30
2023-01-09T01:57:40.568Z,0.40
2023-01-09T01:58:40.541Z,0.40
2023-01-09T01:59:40.538Z,0.30
2023-01-09T02:00:40.532Z,0.40
2023-01-09T02:01:40.649Z,0.30
2023-01-09T02:02:40.600Z,0.50
2023-01-09T02:03:40.522Z,0.40
2023-01-09T02:04:40.530Z,0.30
2023-01-09T02:05:40.509Z,0.30
2023-01-09T02:06:40.505Z,0.40
2023-01-09T02:07:40.505Z,0.40
2023-01-09T02:08:40.510Z,0.50
2023-01-09T02:09:40.495Z,0.50
2023-01-09T02:10:40.494Z,0.40
2023-01-09T02:11:40.486Z,0.40
2023-01-09T02:12:40.481Z,0.30
2023-01-09T02:13:40.554Z,0.50
2023-01-09T02:14:40.477Z,0.40
2023-01-09T02:15:40.506Z,0.40
2023-01-09T02:16:40.469Z,0.50
2023-01-09T02:17:40.459Z,0.40
2023-01-09T02:18:40.454Z,0.60
2023-01-09T02:19:40.451Z,0.40
2023-01-09T02:20:40.445Z,0.40
2023-01-09T02:21:40.447Z,0.50
2023-01-09T02:22:40.444Z,0.50
2023-01-09T02:23:40.439Z,0.40
2023-01-09T02:24:40.434Z,0.50
2023-01-09T02:25:40.427Z,0.50
2023-01-09T02:26:40.424Z,0.60
2023-01-09T02:27:40.420Z,0.60
2023-01-09T02:28:40.414Z,0.50
2023-01-09T02:29:40.429Z,0.70
2023-01-09T02:30:40.419Z,0.40
2023-01-09T02:31:40.509Z,0.60
2023-01-09T02:32:40.399Z,0.60
2023-01-09T02:33:40.398Z,0.60
2023-01-09T02:34:40.390Z,0.70
2023-01-09T02:35:40.385Z,0.60
2023-01-09T02:36:40.379Z,0.70
2023-01-09T02:37:40.377Z,0.70
2023-01-09T02:38:40.371Z,0.80
2023-01-09T02:39:40.369Z,0.70
2023-01-09T02:40:40.361Z,0.60
2023-01-09T02:41:40.363Z,0.90
2023-01-09T02:42:40.354Z,0.80
2023-01-09T02:43:40.353Z,0.90
2023-01-09T02:44:40.360Z,0.80
2023-01-09T02:45:40.421Z,0.80
2023-01-09T02:46:40.340Z,1.10
2023-01-09T02:47:40.339Z,0.60
2023-01-09T02:48:40.332Z,0.80
2023-01-09T02:49:40.328Z,0.80
2023-01-09T02:50:40.325Z,1.00
2023-01-09T02:51:40.321Z,0.80
2023-01-09T02:52:40.315Z,0.90
2023-01-09T02:53:40.311Z,0.90
2023-01-09T02:54:40.306Z,1.00
2023-01-09T02:55:40.304Z,1.00
2023-01-09T02:56:40.322Z,1.30
2023-01-09T02:57:40.293Z,1.60
2023-01-09T02:58:40.289Z,1.80
2023-01-09T02:59:40.288Z,1.70
2023-01-09T03:00:40.284Z,2.00
2023-01-09T03:01:40.400Z,1.80
2023-01-09T03:02:40.333Z,2.00
2023-01-09T03:03:40.271Z,1.80
2023-01-09T03:04:40.263Z,1.70
2023-01-09T03:05:40.267Z,1.70
2023-01-09T03:06:40.252Z,1.60
2023-01-09T03:07:40.252Z,1.90
2023-01-09T03:08:40.244Z,1.60
2023-01-09T03:09:40.243Z,2.00
2023-01-09T03:10:40.238Z,2.00
2023-01-09T03:11:40.536Z,1.90
2023-01-09T03:12:40.237Z,1.90
2023-01-09T03:13:40.229Z,1.80
2023-01-09T03:14:40.219Z,1.80
2023-01-09T03:15:40.232Z,1.80
2023-01-09T03:16:40.246Z,1.70
2023-01-09T03:17:40.251Z,1.90
2023-01-09T03:18:40.209Z,1.90
2023-01-09T03:19:40.201Z,2.00
2023-01-09T03:20:40.194Z,1.80
2023-01-09T03:21:40.194Z,1.70
2023-01-09T03:22:40.198Z,2.10
2023-01-09T03:23:40.185Z,2.00
2023-01-09T03:24:40.180Z,1.80
2023-01-09T03:25:40.180Z,1.80
2023-01-09T03:26:40.169Z,1.80
2023-01-09T03:27:40.169Z,1.70
2023-01-09T03:28:40.169Z,1.70
2023-01-09T03:29:40.158Z,2.00
2023-01-09T03:30:40.152Z,1.80
2023-01-09T03:31:40.194Z,1.70
2023-01-09T03:32:40.150Z,1.80
2023-01-09T03:33:40.161Z,1.50
2023-01-09T03:34:40.140Z,1.90
2023-01-09T03:35:40.134Z,2.00
2023-01-09T03:36:40.131Z,1.90
2023-01-09T03:37:40.125Z,2.10
2023-01-09T03:38:40.119Z,2.00
2023-01-09T03:39:40.118Z,2.10
2023-01-09T03:40:40.110Z,2.00
2023-01-09T03:41:40.108Z,1.90
2023-01-09T03:42:40.107Z,2.00
2023-01-09T03:43:40.102Z,1.90
2023-01-09T03:44:40.094Z,2.30
2023-01-09T03:45:40.136Z,2.00
2023-01-09T03:46:40.094Z,2.20
2023-01-09T03:47:40.087Z,2.30
2023-01-09T03:48:40.088Z,2.10
2023-01-09T03:49:40.100Z,2.20
2023-01-09T03:50:40.079Z,2.10
2023-01-09T03:51:40.076Z,2.30
2023-01-09T03:52:40.061Z,2.20
2023-01-09T03:53:40.068Z,2.10
2023-01-09T03:54:40.052Z,2.20
2023-01-09T03:55:40.049Z,2.20
2023-01-09T03:56:40.044Z,2.40
2023-01-09T03:57:40.040Z,2.30
2023-01-09T03:58:40.038Z,2.20
2023-01-09T03:59:40.029Z,2.30
2023-01-09T04:00:40.032Z,1.90
2023-01-09T04:01:40.174Z,1.80
2023-01-09T04:02:40.029Z,1.80
2023-01-09T04:03:40.074Z,2.10
2023-01-09T04:04:40.014Z,2.20
2023-01-09T04:05:40.033Z,1.90
2023-01-09T04:06:40.011Z,1.80
2023-01-09T04:07:40.001Z,2.10
2023-01-09T04:08:39.995Z,2.00
2023-01-09T04:09:39.991Z,1.70
2023-01-09T04:10:39.988Z,1.90
2023-01-09T04:11:39.978Z,2.20
2023-01-09T04:12:39.979Z,1.90
2023-01-09T04:13:39.970Z,1.90
2023-01-09T04:14:39.974Z,1.80
2023-01-09T04:15:39.971Z,1.50
2023-01-09T04:16:40.051Z,1.90
2023-01-09T04:17:39.959Z,1.80
2023-01-09T04:18:39.946Z,1.60
2023-01-09T04:19:39.951Z,1.80
2023-01-09T04:20:39.941Z,1.80
2023-01-09T04:21:39.963Z,1.90
2023-01-09T04:22:39.938Z,1.80
2023-01-09T04:23:39.980Z,1.70
2023-01-09T04:24:39.928Z,1.70
2023-01-09T04:25:39.919Z,1.80
2023-01-09T04:26:39.918Z,1.40
2023-01-09T04:27:39.913Z,1.80
2023-01-09T04:28:40.006Z,1.50
2023-01-09T04:29:39.905Z,1.60
2023-01-09T04:30:39.915Z,1.60
2023-01-09T04:31:40.047Z,1.50
2023-01-09T04:32:39.889Z,1.80
2023-01-09T04:33:40.038Z,1.40
2023-01-09T04:34:39.877Z,1.50
2023-01-09T04:35:39.880Z,1.50
2023-01-09T04:36:39.870Z,1.70
2023-01-09T04:37:39.888Z,1.60
2023-01-09T04:38:40.063Z,1.50
2023-01-09T04:39:39.858Z,1.40
2023-01-09T04:40:39.867Z,1.70
2023-01-09T04:41:39.847Z,1.40
2023-01-09T04:42:39.860Z,1.30
2023-01-09T04:43:39.842Z,1.50
2023-01-09T04:44:39.862Z,1.50
2023-01-09T04:45:39.868Z,1.30
2023-01-09T04:46:39.828Z,1.40
2023-01-09T04:47:39.829Z,1.50
2023-01-09T04:48:39.818Z,1.50
2023-01-09T04:49:39.816Z,1.60
2023-01-09T04:50:39.816Z,1.50
2023-01-09T04:51:39.804Z,1.50
2023-01-09T04:52:39.807Z,1.50
2023-01-09T04:53:39.818Z,1.60
2023-01-09T04:54:39.790Z,1.40
2023-01-09T04:55:39.787Z,1.40
2023-01-09T04:56:39.783Z,1.80
2023-01-09T04:57:39.779Z,1.60
2023-01-09T04:58:39.775Z,1.50
2023-01-09T04:59:39.781Z,1.50
2023-01-09T05:00:39.772Z,1.60
2023-01-09T05:01:39.891Z,1.60
2023-01-09T05:02:39.757Z,1.60
2023-01-09T05:03:39.755Z,1.80
2023-01-09T05:04:39.924Z,1.60
2023-01-09T05:05:39.743Z,1.50
2023-01-09T05:06:39.743Z,1.40
2023-01-09T05:07:39.738Z,1.70
2023-01-09T05:08:39.733Z,1.50
2023-01-09T05:09:39.755Z,1.70
2023-01-09T05:10:39.721Z,1.70
2023-01-09T05:11:39.727Z,1.80
2023-01-09T05:12:39.785Z,1.50
2023-01-09T05:13:39.714Z,1.80
2023-01-09T05:14:39.702Z,1.70
2023-01-09T05:15:39.704Z,1.70
2023-01-09T05:16:39.801Z,1.50
2023-01-09T05:17:39.697Z,1.80
2023-01-09T05:18:39.693Z,1.80
2023-01-09T05:19:39.690Z,1.50
2023-01-09T05:20:39.674Z,1.70
2023-01-09T05:21:39.671Z,1.60
2023-01-09T05:22:39.676Z,1.60
2023-01-09T05:23:39.672Z,1.70
2023-01-09T05:24:39.657Z,1.80
2023-01-09T05:25:39.681Z,1.70
2023-01-09T05:26:39.657Z,1.60
2023-01-09T05:27:39.643Z,1.80
2023-01-09T05:28:39.646Z,1.60
2023-01-09T05:29:39.631Z,1.40
2023-01-09T05:30:39.627Z,1.90
2023-01-09T05:31:39.657Z,1.80
2023-01-09T05:32:39.616Z,1.50
2023-01-09T05:33:39.614Z,1.60
2023-01-09T05:34:39.613Z,1.60
2023-01-09T05:35:39.605Z,1.50
2023-01-09T05:36:39.666Z,1.70
2023-01-09T05:37:39.603Z,1.40
2023-01-09T05:38:39.597Z,1.50
2023-01-09T05:39:39.585Z,1.50
2023-01-09T05:40:40.569Z,1.40
2023-01-09T05:41:39.602Z,1.60
2023-01-09T05:42:39.583Z,1.40
2023-01-09T05:43:39.577Z,1.40
2023-01-09T05:44:39.572Z,1.50
2023-01-09T05:45:39.582Z,1.60
2023-01-09T05:46:39.560Z,1.40
2023-01-09T05:47:39.556Z,1.60
2023-01-09T05:48:39.556Z,1.50
2023-01-09T05:49:39.549Z,1.50
2023-01-09T05:50:39.540Z,1.30
2023-01-09T05:51:39.535Z,1.20
2023-01-09T05:52:39.527Z,1.40
2023-01-09T05:53:39.538Z,1.40
2023-01-09T05:54:39.520Z,1.60
2023-01-09T05:55:39.516Z,1.40
2023-01-09T05:56:39.519Z,1.40
2023-01-09T05:57:39.539Z,1.40
2023-01-09T05:58:39.507Z,1.40
2023-01-09T05:59:39.506Z,1.50
2023-01-09T06:00:39.502Z,1.50
2023-01-09T06:01:39.490Z,1.60
2023-01-09T06:02:39.627Z,1.40
2023-01-09T06:03:39.491Z,1.50
2023-01-09T06:04:39.497Z,1.30
2023-01-09T06:05:39.484Z,1.50
2023-01-09T06:06:39.474Z,1.50
2023-01-09T06:07:39.473Z,1.50
2023-01-09T06:08:39.461Z,1.60
2023-01-09T06:09:39.452Z,1.50
2023-01-09T06:10:39.450Z,1.50
2023-01-09T06:11:39.444Z,1.60
2023-01-09T06:12:39.447Z,1.40
2023-01-09T06:13:39.454Z,1.40
2023-01-09T06:14:39.435Z,1.50
2023-01-09T06:15:39.519Z,1.60
2023-01-09T06:16:39.436Z,1.40
2023-01-09T06:17:39.431Z,1.50
2023-01-09T06:18:39.413Z,1.40
2023-01-09T06:19:39.405Z,1.60
2023-01-09T06:20:39.403Z,1.60
2023-01-09T06:21:39.402Z,1.40
2023-01-09T06:22:39.397Z,1.60
2023-01-09T06:23:39.394Z,1.40
2023-01-09T06:24:39.392Z,1.40
2023-01-09T06:25:39.380Z,1.40
2023-01-09T06:26:39.375Z,1.60
2023-01-09T06:27:39.372Z,1.30
2023-01-09T06:28:39.371Z,1.40
2023-01-09T06:29:39.384Z,1.40
2023-01-09T06:30:39.371Z,1.70
2023-01-09T06:31:39.352Z,1.50
2023-01-09T06:32:39.352Z,1.50
2023-01-09T06:33:39.345Z,1.70
2023-01-09T06:34:39.355Z,1.40
2023-01-09T06:35:39.685Z,1.50
2023-01-09T06:36:39.329Z,1.30
2023-01-09T06:37:39.324Z,1.60
2023-01-09T06:38:39.324Z,1.50
2023-01-09T06:39:39.316Z,1.50
2023-01-09T06:40:39.327Z,1.30
2023-01-09T06:41:39.324Z,1.50
2023-01-09T06:42:39.346Z,1.30
2023-01-09T06:43:39.311Z,1.60
2023-01-09T06:44:39.293Z,1.50
2023-01-09T06:45:39.312Z,1.60
2023-01-09T06:46:39.285Z,1.50
2023-01-09T06:47:39.290Z,1.50
2023-01-09T06:48:39.321Z,1.40
2023-01-09T06:49:39.270Z,1.20
2023-01-09T06:50:39.278Z,1.70
2023-01-09T06:51:39.262Z,1.30
2023-01-09T06:52:39.309Z,1.40
2023-01-09T06:53:39.251Z,1.50
2023-01-09T06:54:39.248Z,1.70
2023-01-09T06:55:39.250Z,1.40
2023-01-09T06:56:39.240Z,1.40
2023-01-09T06:57:39.238Z,1.50
2023-01-09T06:58:39.229Z,1.50
2023-01-09T06:59:39.228Z,1.50
2023-01-09T07:00:39.220Z,1.30
2023-01-09T07:01:39.373Z,1.50
2023-01-09T07:02:39.214Z,1.50
2023-01-09T07:03:39.204Z,1.50
2023-01-09T07:04:39.201Z,1.50
2023-01-09T07:05:39.201Z,1.30
2023-01-09T07:06:39.210Z,1.40
2023-01-09T07:07:39.185Z,1.40
2023-01-09T07:08:39.183Z,1.60
2023-01-09T07:09:39.182Z,1.30
2023-01-09T07:10:39.179Z,1.40
2023-01-09T07:11:39.166Z,1.40
2023-01-09T07:12:39.164Z,1.40
2023-01-09T07:13:39.156Z,1.60
2023-01-09T07:14:39.159Z,1.70
2023-01-09T07:15:39.235Z,1.50
2023-01-09T07:16:39.148Z,1.60
2023-01-09T07:17:39.159Z,1.60
2023-01-09T07:18:39.137Z,1.30
2023-01-09T07:19:39.129Z,1.50
2023-01-09T07:20:39.126Z,1.50
2023-01-09T07:21:39.119Z,1.50
2023-01-09T07:22:39.118Z,1.30
2023-01-09T07:23:39.110Z,1.50
2023-01-09T07:24:39.107Z,1.40
2023-01-09T07:25:39.107Z,1.50
2023-01-09T07:26:39.157Z,1.40
2023-01-09T07:27:39.105Z,1.30
2023-01-09T07:28:39.095Z,1.40
2023-01-09T07:29:39.083Z,1.40
2023-01-09T07:30:39.099Z,1.50
2023-01-09T07:31:39.123Z,1.50
2023-01-09T07:32:39.074Z,1.50
2023-01-09T07:33:39.088Z,1.50
2023-01-09T07:34:39.062Z,1.50
2023-01-09T07:35:39.144Z,1.50
2023-01-09T07:36:39.054Z,1.30
2023-01-09T07:37:39.045Z,1.60
2023-01-09T07:38:39.043Z,1.50
2023-01-09T07:39:39.039Z,1.30
2023-01-09T07:40:39.034Z,1.30
2023-01-09T07:41:39.031Z,1.40
2023-01-09T07:42:39.039Z,1.40
2023-01-09T07:43:39.044Z,1.50
2023-01-09T07:44:39.023Z,1.70
2023-01-09T07:45:39.019Z,1.40
2023-01-09T07:46:39.080Z,1.50
2023-01-09T07:47:38.997Z,1.50
2023-01-09T07:48:39.005Z,1.50
2023-01-09T07:49:39.120Z,1.40
2023-01-09T07:50:38.988Z,1.40
2023-01-09T07:51:38.985Z,1.50
2023-01-09T07:52:38.974Z,1.40
2023-01-09T07:53:38.971Z,1.30
2023-01-09T07:54:38.966Z,1.50
2023-01-09T07:55:38.960Z,1.40
2023-01-09T07:56:38.960Z,1.50
2023-01-09T07:57:38.956Z,1.70
2023-01-09T07:58:38.962Z,1.70
2023-01-09T07:59:38.941Z,1.70
2023-01-09T08:00:38.952Z,1.70
2023-01-09T08:01:39.025Z,1.60
2023-01-09T08:02:38.964Z,1.60
2023-01-09T08:03:38.933Z,1.70
2023-01-09T08:04:38.920Z,1.80
2023-01-09T08:05:38.933Z,1.70
2023-01-09T08:06:38.912Z,1.60
2023-01-09T08:07:38.904Z,1.40
2023-01-09T08:08:38.909Z,1.70
2023-01-09T08:09:38.895Z,1.60
2023-01-09T08:10:38.893Z,1.70
2023-01-09T08:11:38.889Z,1.30
2023-01-09T08:12:38.882Z,1.70
2023-01-09T08:13:38.876Z,1.60
2023-01-09T08:14:38.874Z,1.60
2023-01-09T08:15:38.888Z,1.80
2023-01-09T08:16:38.863Z,1.80
2023-01-09T08:17:38.858Z,1.40
2023-01-09T08:18:38.865Z,1.60
2023-01-09T08:19:38.858Z,1.80
2023-01-09T08:20:38.860Z,1.60
2023-01-09T08:21:38.867Z,1.60
2023-01-09T08:22:38.845Z,1.50
2023-01-09T08:23:38.830Z,1.60
2023-01-09T08:24:38.829Z,1.90
2023-01-09T08:25:38.825Z,1.50
2023-01-09T08:26:38.820Z,1.60
2023-01-09T08:27:38.817Z,1.50
2023-01-09T08:28:38.820Z,1.90
2023-01-09T08:29:38.803Z,1.50
2023-01-09T08:30:38.801Z,1.70
2023-01-09T08:31:38.849Z,1.50
2023-01-09T08:32:38.811Z,1.50
2023-01-09T08:33:40.536Z,1.50
2023-01-09T08:34:38.840Z,1.70
2023-01-09T08:35:38.774Z,1.70
2023-01-09T08:36:38.773Z,1.70
2023-01-09T08:37:38.992Z,1.60
2023-01-09T08:38:38.766Z,1.70
2023-01-09T08:39:38.757Z,1.60
2023-01-09T08:40:38.765Z,1.80
2023-01-09T08:41:38.748Z,1.50
2023-01-09T08:42:38.749Z,1.70
2023-01-09T08:43:38.763Z,1.50
2023-01-09T08:44:38.740Z,1.50
2023-01-09T08:45:38.733Z,1.60
2023-01-09T08:46:38.757Z,1.80
2023-01-09T08:47:38.721Z,1.80
2023-01-09T08:48:38.718Z,1.70
2023-01-09T08:49:38.749Z,1.70
2023-01-09T08:50:38.710Z,1.80
2023-01-09T08:51:38.703Z,1.80
2023-01-09T08:52:38.700Z,1.60
2023-01-09T08:53:38.717Z,1.70
2023-01-09T08:54:38.709Z,1.80
2023-01-09T08:55:38.710Z,1.70
2023-01-09T08:56:38.694Z,1.60
2023-01-09T08:57:38.684Z,1.70
2023-01-09T08:58:38.677Z,1.70
2023-01-09T08:59:38.672Z,1.70
2023-01-09T09:00:38.667Z,1.70
2023-01-09T09:01:38.691Z,1.80
2023-01-09T09:02:38.717Z,2.00
2023-01-09T09:03:38.653Z,1.70
2023-01-09T09:04:38.647Z,1.70
2023-01-09T09:05:38.648Z,1.60
2023-01-09T09:06:38.640Z,1.80
2023-01-09T09:07:38.631Z,1.60
2023-01-09T09:08:38.627Z,1.60
2023-01-09T09:09:38.638Z,1.80
2023-01-09T09:10:38.623Z,1.90
2023-01-09T09:11:38.658Z,1.80
2023-01-09T09:12:38.614Z,1.50
2023-01-09T09:13:38.612Z,2.00
2023-01-09T09:14:38.604Z,1.70
2023-01-09T09:15:38.656Z,1.80
2023-01-09T09:16:38.595Z,1.80
2023-01-09T09:17:38.589Z,1.50
2023-01-09T09:18:38.585Z,1.80
2023-01-09T09:19:38.580Z,1.60
2023-01-09T09:20:38.587Z,1.50
2023-01-09T09:21:38.572Z,1.60
2023-01-09T09:22:38.565Z,1.90
2023-01-09T09:23:38.561Z,1.90
2023-01-09T09:24:38.558Z,1.70
2023-01-09T09:25:38.749Z,1.80
2023-01-09T09:26:38.547Z,1.60
2023-01-09T09:27:38.545Z,1.80
2023-01-09T09:28:38.542Z,1.80
2023-01-09T09:29:38.532Z,1.70
2023-01-09T09:30:38.528Z,1.80
2023-01-09T09:31:38.560Z,1.80
2023-01-09T09:32:38.518Z,1.70
2023-01-09T09:33:38.514Z,2.00
2023-01-09T09:34:38.512Z,1.90
2023-01-09T09:35:38.509Z,1.90
2023-01-09T09:36:38.566Z,1.90
2023-01-09T09:37:38.699Z,1.70
2023-01-09T09:38:38.498Z,1.90
2023-01-09T09:39:38.490Z,1.80
2023-01-09T09:40:38.493Z,1.80
2023-01-09T09:41:38.495Z,2.10
2023-01-09T09:42:38.480Z,1.70
2023-01-09T09:43:38.471Z,1.80
2023-01-09T09:44:39.503Z,1.90
2023-01-09T09:45:38.469Z,1.80
2023-01-09T09:46:38.510Z,1.70
2023-01-09T09:47:38.451Z,1.80
2023-01-09T09:48:38.453Z,1.80
2023-01-09T09:49:38.444Z,1.90
2023-01-09T09:50:38.444Z,1.70
2023-01-09T09:51:38.435Z,2.10
2023-01-09T09:52:38.436Z,1.70
2023-01-09T09:53:38.431Z,2.00
2023-01-09T09:54:38.434Z,1.60
2023-01-09T09:55:38.426Z,1.80
2023-01-09T09:56:38.413Z,1.70
2023-01-09T09:57:38.442Z,1.80
2023-01-09T09:58:38.403Z,1.60
2023-01-09T09:59:38.399Z,1.70
2023-01-09T10:00:38.395Z,1.70
2023-01-09T10:01:38.403Z,1.80
2023-01-09T10:02:38.457Z,1.80
2023-01-09T10:03:38.476Z,1.80
2023-01-09T10:04:38.380Z,1.60
2023-01-09T10:05:38.371Z,1.90
2023-01-09T10:06:38.372Z,1.80
2023-01-09T10:07:40.498Z,1.80
2023-01-09T10:08:38.366Z,1.70
2023-01-09T10:09:38.357Z,1.70
2023-01-09T10:10:38.355Z,1.50
2023-01-09T10:11:38.348Z,1.50
2023-01-09T10:12:38.342Z,1.80
2023-01-09T10:13:38.361Z,1.60
2023-01-09T10:14:38.336Z,1.70
2023-01-09T10:15:38.704Z,1.60
2023-01-09T10:16:38.328Z,1.50
2023-01-09T10:17:38.336Z,1.90
2023-01-09T10:18:38.317Z,1.40
2023-01-09T10:19:38.315Z,1.50
2023-01-09T10:20:38.304Z,1.60
2023-01-09T10:21:38.307Z,1.60
2023-01-09T10:22:38.298Z,1.50
2023-01-09T10:23:38.298Z,1.50
2023-01-09T10:24:38.289Z,1.40
2023-01-09T10:25:38.284Z,1.40
2023-01-09T10:26:38.276Z,1.40
2023-01-09T10:27:38.277Z,1.50
2023-01-09T10:28:38.276Z,1.50
2023-01-09T10:29:40.903Z,1.60
2023-01-09T10:30:38.272Z,1.50
2023-01-09T10:31:38.313Z,1.40
2023-01-09T10:32:38.258Z,1.40
2023-01-09T10:33:38.250Z,1.50
2023-01-09T10:34:38.249Z,1.50
2023-01-09T10:35:47.315Z,1.50
2023-01-09T10:36:38.258Z,1.10
2023-01-09T10:37:38.475Z,1.60
2023-01-09T10:38:38.229Z,1.40
2023-01-09T10:39:38.225Z,1.40
2023-01-09T10:40:38.220Z,1.30
2023-01-09T10:41:38.216Z,1.20
2023-01-09T10:42:38.210Z,1.30
2023-01-09T10:43:38.209Z,1.40
2023-01-09T10:44:38.203Z,1.60
2023-01-09T10:45:38.280Z,1.60
2023-01-09T10:46:38.239Z,1.30
2023-01-09T10:47:38.195Z,1.40
2023-01-09T10:48:38.205Z,1.30
2023-01-09T10:49:38.176Z,1.60
2023-01-09T10:50:38.173Z,1.70
2023-01-09T10:51:38.172Z,1.50
2023-01-09T10:52:38.174Z,1.50
2023-01-09T10:53:38.160Z,1.70
2023-01-09T10:54:38.162Z,1.20
2023-01-09T10:55:38.152Z,1.40
2023-01-09T10:56:38.151Z,1.40
2023-01-09T10:57:38.152Z,1.60
2023-01-09T10:58:38.143Z,1.30
2023-01-09T10:59:38.145Z,1.50
2023-01-09T11:00:38.138Z,1.60
2023-01-09T11:01:38.153Z,1.50
2023-01-09T11:02:38.202Z,1.70
2023-01-09T11:03:38.198Z,1.50
2023-01-09T11:04:38.119Z,1.70
2023-01-09T11:05:38.119Z,1.50
2023-01-09T11:06:38.104Z,1.60
2023-01-09T11:07:38.105Z,1.60
2023-01-09T11:08:38.097Z,1.60
2023-01-09T11:09:38.109Z,1.70
2023-01-09T11:10:38.091Z,1.30
2023-01-09T11:11:38.100Z,1.70
2023-01-09T11:12:38.076Z,1.50
2023-01-09T11:13:38.091Z,1.70
2023-01-09T11:14:38.068Z,1.70
2023-01-09T11:15:38.068Z,1.80
2023-01-09T11:16:38.072Z,1.70
2023-01-09T11:17:38.077Z,1.70
2023-01-09T11:18:38.052Z,1.50
2023-01-09T11:19:38.044Z,1.50
2023-01-09T11:20:38.042Z,1.70
2023-01-09T11:21:38.100Z,1.90
2023-01-09T11:22:38.031Z,1.70
2023-01-09T11:23:38.045Z,1.80
2023-01-09T11:24:38.027Z,1.80
2023-01-09T11:25:38.036Z,1.70
2023-01-09T11:26:38.020Z,1.90
2023-01-09T11:27:38.013Z,1.60
2023-01-09T11:28:38.005Z,1.70
2023-01-09T11:29:38.004Z,1.80
2023-01-09T11:30:37.996Z,1.90
2023-01-09T11:31:38.089Z,2.10
2023-01-09T11:32:37.990Z,1.70
2023-01-09T11:33:38.011Z,1.70
2023-01-09T11:34:37.983Z,1.80
2023-01-09T11:35:37.980Z,1.70
2023-01-09T11:36:38.001Z,1.70
2023-01-09T11:37:37.973Z,1.70
2023-01-09T11:38:37.965Z,2.00
2023-01-09T11:39:37.964Z,1.70
2023-01-09T11:40:37.953Z,1.70
2023-01-09T11:41:37.951Z,1.80
2023-01-09T11:42:37.947Z,1.90
2023-01-09T11:43:37.948Z,1.90
2023-01-09T11:44:37.937Z,2.00
2023-01-09T11:45:37.933Z,1.70
2023-01-09T11:46:37.983Z,1.70
2023-01-09T11:47:37.925Z,1.90
2023-01-09T11:48:37.923Z,1.60
2023-01-09T11:49:37.942Z,1.70
2023-01-09T11:50:37.910Z,1.70
2023-01-09T11:51:37.930Z,1.50
2023-01-09T11:52:37.945Z,1.70
2023-01-09T11:53:37.898Z,1.60
2023-01-09T11:54:37.901Z,1.80
2023-01-09T11:55:42.569Z,1.60
2023-01-09T11:56:37.885Z,1.50
2023-01-09T11:57:37.882Z,1.60
2023-01-09T11:58:37.878Z,1.60
2023-01-09T11:59:37.876Z,1.60
2023-01-09T12:00:37.872Z,1.60
2023-01-09T12:01:37.896Z,1.50
2023-01-09T12:02:37.864Z,1.50
2023-01-09T12:03:37.862Z,1.50
2023-01-09T12:04:37.860Z,1.30
2023-01-09T12:05:37.893Z,1.60
2023-01-09T12:06:37.846Z,1.40
2023-01-09T12:07:37.849Z,1.50
2023-01-09T12:08:37.832Z,1.60
2023-01-09T12:09:37.852Z,1.40
2023-01-09T12:10:37.824Z,1.80
2023-01-09T12:11:37.821Z,1.60
2023-01-09T12:12:37.816Z,1.60
2023-01-09T12:13:37.814Z,1.80
2023-01-09T12:14:37.813Z,1.80
2023-01-09T12:15:37.806Z,1.60
2023-01-09T12:16:37.903Z,1.60
2023-01-09T12:17:37.805Z,1.50
2023-01-09T12:18:37.788Z,1.60
2023-01-09T12:19:37.818Z,1.60
2023-01-09T12:20:37.780Z,1.50
2023-01-09T12:21:37.821Z,1.40
2023-01-09T12:22:37.773Z,1.20
2023-01-09T12:23:37.769Z,1.40
2023-01-09T12:24:37.764Z,1.30
2023-01-09T12:25:37.782Z,1.40
2023-01-09T12:26:37.755Z,1.40
2023-01-09T12:27:37.753Z,1.40
2023-01-09T12:28:37.761Z,1.40
2023-01-09T12:29:37.744Z,1.50
2023-01-09T12:30:37.740Z,1.40
2023-01-09T12:31:37.842Z,1.40
2023-01-09T12:32:37.740Z,1.20
2023-01-09T12:33:37.721Z,1.30
2023-01-09T12:34:37.737Z,1.30
2023-01-09T12:35:37.722Z,1.20
2023-01-09T12:36:37.735Z,1.10
2023-01-09T12:37:37.723Z,0.90
2023-01-09T12:38:37.701Z,1.10
2023-01-09T12:39:38.485Z,1.10
2023-01-09T12:40:37.699Z,1.10
2023-01-09T12:41:37.691Z,1.00
2023-01-09T12:42:37.838Z,1.30
2023-01-09T12:43:37.681Z,1.20
2023-01-09T12:44:37.675Z,1.30
2023-01-09T12:45:37.778Z,1.30
2023-01-09T12:46:37.681Z,1.40
2023-01-09T12:47:37.670Z,1.40
2023-01-09T12:48:37.658Z,1.30
2023-01-09T12:49:37.660Z,1.60
2023-01-09T12:50:37.647Z,1.70
2023-01-09T12:51:37.644Z,1.30
2023-01-09T12:52:37.639Z,1.20
2023-01-09T12:53:37.671Z,1.40
2023-01-09T12:54:37.640Z,1.50
2023-01-09T12:55:37.633Z,1.50
2023-01-09T12:56:37.628Z,1.50
2023-01-09T12:57:37.623Z,1.40
2023-01-09T12:58:37.613Z,1.60
2023-01-09T12:59:37.613Z,1.40
2023-01-09T13:00:37.603Z,1.60
2023-01-09T13:01:38.941Z,1.50
2023-01-09T13:02:37.597Z,1.40
2023-01-09T13:03:37.598Z,1.50
2023-01-09T13:04:37.584Z,1.30
2023-01-09T13:05:37.585Z,1.60
2023-01-09T13:06:37.588Z,1.80
2023-01-09T13:07:37.574Z,1.60
2023-01-09T13:08:37.577Z,1.50
2023-01-09T13:09:37.599Z,1.60
2023-01-09T13:10:37.564Z,1.80
2023-01-09T13:11:37.556Z,1.60
2023-01-09T13:12:37.555Z,1.50
2023-01-09T13:13:37.553Z,1.60
2023-01-09T13:14:37.545Z,1.60
2023-01-09T13:15:37.540Z,1.60
2023-01-09T13:16:37.621Z,1.40
2023-01-09T13:17:37.536Z,1.50
2023-01-09T13:18:37.525Z,1.70