createdAt,value
2022-10-31T00:02:26.383Z,98239.19
2022-10-31T00:04:52.657Z,98240.50
2022-10-31T00:07:18.873Z,98246.94
2022-10-31T00:09:45.082Z,98250.13
2022-10-31T00:12:11.285Z,98252.25
2022-10-31T00:14:37.506Z,98259.75
2022-10-31T00:17:04.316Z,98251.16
2022-10-31T00:19:30.961Z,98253.25
2022-10-31T00:21:57.174Z,98255.38
2022-10-31T00:24:23.980Z,98263.69
2022-10-31T00:26:50.178Z,98266.63
2022-10-31T00:29:16.391Z,98266.88
2022-10-31T00:31:42.599Z,98269.81
2022-10-31T00:34:08.824Z,98273.53
2022-10-31T00:36:35.127Z,98279.97
2022-10-31T00:39:01.350Z,98282.91
2022-10-31T00:41:27.564Z,98273.50
2022-10-31T00:43:53.765Z,98279.94
2022-10-31T00:46:20.016Z,98280.19
2022-10-31T00:48:46.317Z,98279.63
2022-10-31T00:51:12.672Z,98279.63
2022-10-31T00:53:38.921Z,98279.88
2022-10-31T00:56:05.170Z,98274.75
2022-10-31T00:58:31.416Z,98287.34
2022-10-31T01:00:58.201Z,98278.75
2022-10-31T01:03:24.432Z,98284.09
2022-10-31T01:05:50.663Z,98286.22
2022-10-31T01:08:16.937Z,98289.16
2022-10-31T01:10:43.213Z,98288.31
2022-10-31T01:13:09.977Z,98287.31
2022-10-31T01:15:36.318Z,98295.34
2022-10-31T01:18:02.753Z,98299.88
2022-10-31T01:20:29.253Z,98293.66
2022-10-31T01:22:55.463Z,98297.41
2022-10-31T01:25:21.686Z,98293.09
2022-10-31T01:27:48.211Z,98298.47
2022-10-31T01:30:14.607Z,98298.47
2022-10-31T01:32:41.092Z,98297.91
2022-10-31T01:35:07.593Z,98298.72
2022-10-31T01:37:34.074Z,98299.53
2022-10-31T01:40:00.364Z,98293.34
2022-10-31T01:42:26.615Z,98293.34
2022-10-31T01:44:52.876Z,98286.41
2022-10-31T01:50:03.145Z,98284.75
2022-10-31T01:52:29.392Z,98295.72
2022-10-31T01:54:55.644Z,98295.97
2022-10-31T01:57:22.874Z,98298.91
2022-10-31T01:59:49.097Z,98293.00
2022-10-31T02:02:15.538Z,98294.06
2022-10-31T02:04:41.914Z,98297.47
2022-10-31T02:07:08.212Z,98300.41
2022-10-31T02:09:34.426Z,98308.69
2022-10-31T02:12:00.740Z,98304.63
2022-10-31T02:14:26.981Z,98305.72
2022-10-31T02:16:53.205Z,98305.13
2022-10-31T02:19:19.630Z,98311.81
2022-10-31T02:21:45.912Z,98311.00
2022-10-31T02:24:12.211Z,98305.06
2022-10-31T02:26:38.471Z,98313.63
2022-10-31T02:29:04.748Z,98311.97
2022-10-31T02:31:30.949Z,98314.09
2022-10-31T02:33:57.135Z,98312.47
2022-10-31T02:36:23.735Z,98313.00
2022-10-31T02:38:49.953Z,98319.38
2022-10-31T02:41:16.186Z,98315.34
2022-10-31T02:43:42.424Z,98307.56
2022-10-31T02:46:08.728Z,98307.00
2022-10-31T02:48:35.364Z,98302.94
2022-10-31T02:51:01.734Z,98308.53
2022-10-31T02:53:28.616Z,98306.94
2022-10-31T02:55:54.864Z,98301.84
2022-10-31T02:58:21.108Z,98303.94
2022-10-31T03:00:51.163Z,98296.16
2022-10-31T03:03:18.925Z,98288.34
2022-10-31T03:05:45.174Z,98297.44
2022-10-31T03:08:11.811Z,98298.75
2022-10-31T03:10:38.219Z,98294.47
2022-10-31T03:13:04.653Z,98300.06
2022-10-31T03:15:31.101Z,98301.91
2022-10-31T03:17:57.709Z,98301.34
2022-10-31T03:20:24.260Z,98297.88
2022-10-31T03:22:50.518Z,98302.41
2022-10-31T03:25:16.761Z,98298.91
2022-10-31T03:27:43.051Z,98306.94
2022-10-31T03:30:09.251Z,98307.19
2022-10-31T03:32:35.652Z,98312.81
2022-10-31T03:35:01.978Z,98310.38
2022-10-31T03:37:28.191Z,98310.63
2022-10-31T03:39:54.526Z,98301.22
2022-10-31T03:42:21.564Z,98305.19
2022-10-31T03:44:47.784Z,98304.59
2022-10-31T03:47:13.969Z,98304.03
2022-10-31T03:49:40.246Z,98309.63
2022-10-31T03:52:06.455Z,98316.28
2022-10-31T03:54:33.225Z,98321.06
2022-10-31T03:56:59.411Z,98315.13
2022-10-31T03:59:25.606Z,98315.63
2022-10-31T04:01:51.988Z,98323.91
2022-10-31T04:04:18.351Z,98314.47
2022-10-31T04:06:44.535Z,98316.63
2022-10-31T04:09:10.746Z,98319.53
2022-10-31T04:11:37.017Z,98327.00
2022-10-31T04:14:03.215Z,98334.44
2022-10-31T04:16:30.657Z,98332.00
2022-10-31T04:18:56.985Z,98327.69
2022-10-31T04:21:23.371Z,98327.94
2022-10-31T04:23:49.875Z,98320.16
2022-10-31T04:26:16.569Z,98313.22
2022-10-31T04:28:42.796Z,98315.31
2022-10-31T04:31:09.248Z,98312.06
2022-10-31T04:33:36.320Z,98316.59
2022-10-31T04:36:02.582Z,98323.25
2022-10-31T04:38:28.803Z,98316.28
2022-10-31T04:40:55.031Z,98309.56
2022-10-31T04:43:21.247Z,98321.28
2022-10-31T04:45:47.537Z,98321.78
2022-10-31T04:48:13.793Z,98326.31
2022-10-31T04:50:41.134Z,98321.22
2022-10-31T04:53:07.335Z,98320.63
2022-10-31T04:55:33.787Z,98321.13
2022-10-31T04:58:01.166Z,98313.34
2022-10-31T05:00:27.923Z,98314.63
2022-10-31T05:02:54.212Z,98290.31
2022-10-31T05:05:20.820Z,98311.38
2022-10-31T05:07:47.076Z,98313.50
2022-10-31T05:10:13.373Z,98305.72
2022-10-31T05:12:39.650Z,98308.63
2022-10-31T05:15:05.850Z,98302.69
2022-10-31T05:17:32.554Z,98313.63
2022-10-31T05:19:58.762Z,98317.63
2022-10-31T05:22:25.106Z,98320.75
2022-10-31T05:24:51.635Z,98312.19
2022-10-31T05:27:17.988Z,98320.41
2022-10-31T05:29:44.277Z,98314.53
2022-10-31T05:32:10.478Z,98316.63
2022-10-31T05:34:37.634Z,98317.66
2022-10-31T05:37:04.946Z,98316.28
2022-10-31T05:39:31.586Z,98314.88
2022-10-31T05:41:58.960Z,98323.13
2022-10-31T05:44:25.183Z,98319.88
2022-10-31T05:46:51.433Z,98321.19
2022-10-31T05:49:17.979Z,98314.44
2022-10-31T05:51:44.368Z,98319.22
2022-10-31T05:54:14.762Z,98325.84
2022-10-31T05:56:42.204Z,98322.59
2022-10-31T05:59:08.555Z,98310.53
2022-10-31T06:01:34.863Z,98318.78
2022-10-31T06:04:01.154Z,98301.16
2022-10-31T06:06:27.362Z,98321.13
2022-10-31T06:08:53.771Z,98322.19
2022-10-31T06:11:20.821Z,98317.06
2022-10-31T06:13:47.062Z,98328.00
2022-10-31T06:16:25.176Z,98329.84
2022-10-31T06:18:52.253Z,98323.94
2022-10-31T06:21:19.438Z,98323.09
2022-10-31T06:23:46.705Z,98326.84
2022-10-31T06:26:13.753Z,98328.69
2022-10-31T06:28:41.364Z,98320.94
2022-10-31T06:31:07.632Z,98324.66
2022-10-31T06:33:33.854Z,98325.44
2022-10-31T06:36:00.159Z,98326.25
2022-10-31T06:38:26.380Z,98320.09
2022-10-31T06:40:52.646Z,98320.94
2022-10-31T06:43:18.847Z,98319.06
2022-10-31T06:45:45.245Z,98325.00
2022-10-31T06:48:17.064Z,98331.72
2022-10-31T06:50:45.672Z,98335.88
2022-10-31T06:53:13.017Z,98341.41
2022-10-31T06:55:39.373Z,98345.69
2022-10-31T06:58:06.070Z,98352.38
2022-10-31T07:00:32.644Z,98358.22
2022-10-31T07:02:59.767Z,98357.38
2022-10-31T07:05:26.257Z,98368.81
2022-10-31T07:07:52.902Z,98377.25
2022-10-31T07:10:19.262Z,98385.69
2022-10-31T07:12:45.494Z,98383.41
2022-10-31T07:15:11.978Z,98376.84
2022-10-31T07:17:39.901Z,98374.03
2022-10-31T07:20:06.512Z,98376.78
2022-10-31T07:22:32.766Z,98375.00
2022-10-31T07:24:59.150Z,98375.66
2022-10-31T07:27:25.740Z,98383.25
2022-10-31T07:29:51.970Z,98380.19
2022-10-31T07:32:18.181Z,98377.38
2022-10-31T07:34:47.381Z,98370.25
2022-10-31T07:37:15.478Z,98371.91
2022-10-31T07:39:41.822Z,98381.16
2022-10-31T07:42:08.082Z,98375.59
2022-10-31T07:44:34.365Z,98373.75
2022-10-31T07:47:00.756Z,98374.91
2022-10-31T07:49:27.439Z,98382.75
2022-10-31T07:51:53.942Z,98376.34
2022-10-31T07:54:20.230Z,98371.78
2022-10-31T07:56:46.503Z,98377.69
2022-10-31T07:59:12.888Z,98383.31
2022-10-31T08:01:39.141Z,98384.69
2022-10-31T08:04:05.485Z,98382.81
2022-10-31T08:06:31.782Z,98392.22
2022-10-31T08:08:57.999Z,98387.19
2022-10-31T08:11:24.722Z,98389.59
2022-10-31T08:13:50.959Z,98382.91
2022-10-31T08:16:17.235Z,98380.31
2022-10-31T08:18:43.936Z,98387.34
2022-10-31T08:21:10.265Z,98389.28
2022-10-31T08:23:36.960Z,98398.75
2022-10-31T08:26:03.907Z,98388.63
2022-10-31T08:28:30.156Z,98392.19
2022-10-31T08:30:56.718Z,98389.25
2022-10-31T08:33:22.953Z,98391.41
2022-10-31T08:35:49.334Z,98386.63
2022-10-31T08:38:15.640Z,98381.31
2022-10-31T08:40:41.869Z,98385.38
2022-10-31T08:43:08.120Z,98391.28
2022-10-31T08:45:34.687Z,98388.91
2022-10-31T08:48:02.596Z,98388.47
2022-10-31T08:50:29.195Z,98378.84
2022-10-31T08:53:10.021Z,98371.94
2022-10-31T08:55:36.590Z,98371.16
2022-10-31T08:58:03.617Z,98376.00
2022-10-31T09:00:30.665Z,98373.06
2022-10-31T09:02:56.942Z,98366.63
2022-10-31T09:05:23.195Z,98370.44
2022-10-31T09:07:49.662Z,98360.53
2022-10-31T09:10:15.907Z,98361.91
2022-10-31T09:12:42.108Z,98367.84
2022-10-31T09:15:08.391Z,98365.19
2022-10-31T09:17:34.727Z,98370.84
2022-10-31T09:20:01.161Z,98366.81
2022-10-31T09:22:27.614Z,98366.06
2022-10-31T09:24:54.273Z,98365.03
2022-10-31T09:27:20.502Z,98358.91
2022-10-31T09:29:46.958Z,98361.06
2022-10-31T09:32:13.183Z,98362.94
2022-10-31T09:34:39.548Z,98358.94
2022-10-31T09:37:05.854Z,98354.72
2022-10-31T09:39:32.149Z,98358.47
2022-10-31T09:41:58.364Z,98359.59
2022-10-31T09:44:24.620Z,98360.69
2022-10-31T09:46:50.838Z,98352.09
2022-10-31T09:49:17.130Z,98349.94
2022-10-31T09:51:43.370Z,98362.84
2022-10-31T09:54:09.764Z,98363.97
2022-10-31T09:56:37.795Z,98360.75
2022-10-31T09:59:04.003Z,98359.16
2022-10-31T10:01:30.737Z,98353.81
2022-10-31T10:03:57.252Z,98362.16
2022-10-31T10:06:23.518Z,98362.44
2022-10-31T10:08:49.773Z,98364.59
2022-10-31T10:11:16.092Z,98367.56
2022-10-31T10:13:42.331Z,98367.31
2022-10-31T10:16:08.731Z,98365.19
2022-10-31T10:18:35.237Z,98364.63
2022-10-31T10:21:01.925Z,98368.44
2022-10-31T10:23:28.435Z,98358.50
2022-10-31T10:25:54.660Z,98366.56
2022-10-31T10:28:20.879Z,98362.00
2022-10-31T10:30:47.182Z,98363.09
2022-10-31T10:33:13.578Z,98359.63
2022-10-31T10:35:39.926Z,98366.91
2022-10-31T10:38:06.900Z,98354.84
2022-10-31T10:40:33.287Z,98358.84
2022-10-31T10:42:59.551Z,98362.66
2022-10-31T10:45:25.774Z,98362.09
2022-10-31T10:47:51.970Z,98359.97
2022-10-31T10:50:18.308Z,98352.44
2022-10-31T10:52:50.273Z,98353.78
2022-10-31T10:55:17.219Z,98347.88
2022-10-31T10:57:43.457Z,98355.41
2022-10-31T11:00:09.737Z,98352.47
2022-10-31T11:02:35.989Z,98351.13
2022-10-31T11:05:02.382Z,98357.03
2022-10-31T11:07:29.242Z,98348.72
2022-10-31T11:09:55.498Z,98355.16
2022-10-31T11:12:21.866Z,98346.03
2022-10-31T11:14:48.575Z,98345.50
2022-10-31T11:17:14.828Z,98351.41
2022-10-31T11:19:41.271Z,98344.94
2022-10-31T11:22:07.956Z,98345.50
2022-10-31T11:24:34.261Z,98342.25
2022-10-31T11:27:00.550Z,98332.59
2022-10-31T11:29:26.938Z,98329.34
2022-10-31T11:31:53.147Z,98326.13
2022-10-31T11:34:19.639Z,98323.97
2022-10-31T11:36:45.859Z,98322.91
2022-10-31T11:39:12.075Z,98325.03
2022-10-31T11:41:38.310Z,98331.50
2022-10-31T11:44:04.571Z,98326.13
2022-10-31T11:46:31.326Z,98317.78
2022-10-31T11:48:57.541Z,98321.81
2022-10-31T11:51:23.847Z,98324.00
2022-10-31T11:53:50.245Z,98320.22
2022-10-31T11:56:16.500Z,98308.63
2022-10-31T11:58:43.007Z,98306.50
2022-10-31T12:01:09.349Z,98310.00
2022-10-31T12:03:35.594Z,98305.16
2022-10-31T12:06:02.527Z,98301.09
2022-10-31T12:08:28.913Z,98299.22
2022-10-31T12:10:55.206Z,98290.31
2022-10-31T12:13:21.430Z,98289.25
2022-10-31T12:15:47.741Z,98285.47
2022-10-31T12:18:13.983Z,98287.91
2022-10-31T12:20:40.554Z,98291.13
2022-10-31T12:23:06.861Z,98283.88
2022-10-31T12:25:33.142Z,98274.19
2022-10-31T12:27:59.379Z,98269.59
2022-10-31T12:30:25.641Z,98270.69
2022-10-31T12:32:51.962Z,98267.72
2022-10-31T12:35:18.254Z,98254.25
2022-10-31T12:37:44.608Z,98260.72
2022-10-31T12:40:10.810Z,98249.69
2022-10-31T12:42:37.084Z,98243.78
2022-10-31T12:45:03.318Z,98241.59
2022-10-31T12:47:29.647Z,98232.19
2022-10-31T12:49:55.937Z,98223.31
2022-10-31T12:52:22.214Z,98226.28
2022-10-31T12:54:48.545Z,98218.44
2022-10-31T12:57:15.921Z,98199.34
2022-10-31T12:59:42.469Z,98201.22
2022-10-31T13:02:08.741Z,98198.78
2022-10-31T13:04:35.968Z,98189.38
2022-10-31T13:07:02.973Z,98187.78
2022-10-31T13:09:29.268Z,98159.25
2022-10-31T13:11:55.543Z,98174.84
2022-10-31T13:14:21.779Z,98175.91
2022-10-31T13:16:48.254Z,98168.13
2022-10-31T13:19:14.778Z,98158.44
2022-10-31T13:21:41.048Z,98154.13
2022-10-31T13:24:07.254Z,98150.94
2022-10-31T13:26:34.961Z,98142.03
2022-10-31T13:29:01.202Z,98131.56
2022-10-31T13:31:27.762Z,98132.63
2022-10-31T13:33:53.994Z,98126.44
2022-10-31T13:36:20.693Z,98131.28
2022-10-31T13:38:46.973Z,98128.06
2022-10-31T13:41:13.846Z,98117.56
2022-10-31T13:43:40.095Z,98122.94
2022-10-31T13:46:06.310Z,98116.22
2022-10-31T13:48:39.443Z,98108.44
2022-10-31T13:51:05.840Z,98105.19
2022-10-31T13:53:32.417Z,98104.38
2022-10-31T13:55:59.020Z,98098.50
2022-10-31T13:58:25.964Z,98105.75
2022-10-31T14:00:52.359Z,98108.72
2022-10-31T14:03:35.920Z,98104.66
2022-10-31T14:06:05.529Z,98104.94
2022-10-31T14:08:35.362Z,98103.34
2022-10-31T14:11:04.719Z,98089.34
2022-10-31T14:13:31.257Z,98093.38
2022-10-31T14:15:57.589Z,98081.84
2022-10-31T14:18:24.226Z,98081.31
2022-10-31T14:20:50.556Z,98077.25
2022-10-31T14:23:17.040Z,98079.41
2022-10-31T14:25:43.343Z,98069.75
2022-10-31T14:28:09.796Z,98066.53
2022-10-31T14:30:36.166Z,98056.03
2022-10-31T14:33:03.039Z,98060.06
2022-10-31T14:35:29.401Z,98052.28
2022-10-31T14:38:00.136Z,98046.34
2022-10-31T14:40:27.010Z,98042.88
2022-10-31T14:42:55.411Z,98037.75
2022-10-31T14:45:22.356Z,98026.47
2022-10-31T14:47:48.986Z,98023.22
2022-10-31T14:50:15.443Z,98026.97
2022-10-31T14:52:41.792Z,98025.38
2022-10-31T14:55:08.140Z,98015.97
2022-10-31T14:57:37.710Z,98012.75
2022-10-31T15:00:04.608Z,98011.13
2022-10-31T15:02:31.022Z,98009.81
2022-10-31T15:05:02.452Z,98003.88
2022-10-31T15:07:32.427Z,98007.63
2022-10-31T15:10:02.075Z,97993.66
2022-10-31T15:12:28.809Z,98002.00
2022-10-31T15:14:55.389Z,97991.81
2022-10-31T15:17:24.630Z,97992.88
2022-10-31T15:19:50.966Z,97986.97
2022-10-31T15:22:17.502Z,97995.31
2022-10-31T15:24:44.087Z,97990.19
2022-10-31T15:27:10.794Z,97986.16
2022-10-31T15:29:37.321Z,97985.63
2022-10-31T15:32:03.829Z,97980.53
2022-10-31T15:34:32.154Z,97975.44
2022-10-31T15:36:59.174Z,97972.22
2022-10-31T15:39:26.427Z,97972.47
2022-10-31T15:41:55.006Z,97965.75
2022-10-31T15:44:22.798Z,97957.97
2022-10-31T15:46:49.287Z,97959.34
2022-10-31T15:49:16.811Z,97958.50
2022-10-31T15:51:48.244Z,97966.03
2022-10-31T15:54:21.496Z,97962.81
2022-10-31T15:56:48.980Z,97966.59
2022-10-31T15:59:15.707Z,97960.66
2022-10-31T16:01:42.187Z,97956.63
2022-10-31T16:04:09.369Z,97959.59
2022-10-31T16:06:36.151Z,97955.59
2022-10-31T16:09:06.709Z,97951.28
2022-10-31T16:11:34.336Z,97951.53
2022-10-31T16:14:00.691Z,97955.59
2022-10-31T16:16:35.662Z,97950.47
2022-10-31T16:19:03.529Z,97953.41
2022-10-31T16:21:31.014Z,97959.88
2022-10-31T16:23:58.312Z,97949.41
2022-10-31T16:26:25.549Z,97952.59
2022-10-31T16:28:51.869Z,97951.81
2022-10-31T16:31:19.345Z,97960.38
2022-10-31T16:33:45.723Z,97961.47
2022-10-31T16:36:33.861Z,97961.72
2022-10-31T16:38:58.855Z,97962.00
2022-10-31T16:41:25.829Z,97957.97
2022-10-31T16:43:52.619Z,97965.19
2022-10-31T16:46:19.562Z,97963.59
2022-10-31T16:48:46.078Z,97953.41
2022-10-31T16:51:12.486Z,97937.56
2022-10-31T16:53:42.769Z,97946.69
2022-10-31T16:56:12.157Z,97941.59
2022-10-31T16:58:38.838Z,97941.03
2022-10-31T17:01:05.293Z,97943.72
2022-10-31T17:03:32.317Z,97938.63
2022-10-31T17:05:58.665Z,97935.41
2022-10-31T17:08:25.040Z,97939.16
2022-10-31T17:10:51.492Z,97936.75
2022-10-31T17:13:17.840Z,97935.94
2022-10-31T17:15:44.207Z,97937.03
2022-10-31T17:18:10.684Z,97937.28
2022-10-31T17:20:36.935Z,97939.97
2022-10-31T17:23:04.401Z,97930.56
2022-10-31T17:25:30.957Z,97925.47
2022-10-31T17:27:57.629Z,97923.06
2022-10-31T17:30:23.943Z,97920.63
2022-10-31T17:32:50.993Z,97921.44
2022-10-31T17:35:17.317Z,97924.41
2022-10-31T17:37:43.593Z,97911.25
2022-10-31T17:40:10.015Z,97905.06
2022-10-31T17:42:36.317Z,97908.03
2022-10-31T17:45:03.771Z,97901.84
2022-10-31T17:47:30.061Z,97898.59
2022-10-31T17:49:56.522Z,97909.34
2022-10-31T17:52:23.678Z,97912.31
2022-10-31T17:54:50.014Z,97924.94
2022-10-31T17:57:16.487Z,97925.16
2022-10-31T17:59:43.442Z,97922.75
2022-10-31T18:02:10.564Z,97922.75
2022-10-31T18:04:36.956Z,97919.56
2022-10-31T18:07:03.375Z,97922.25
2022-10-31T18:09:29.675Z,97916.34
2022-10-31T18:11:57.538Z,97916.34
2022-10-31T18:14:23.873Z,97891.38
2022-10-31T18:16:51.704Z,97927.56
2022-10-31T18:19:18.288Z,97926.78
2022-10-31T18:21:44.673Z,97929.75
2022-10-31T18:24:11.257Z,97930.53
2022-10-31T18:26:39.894Z,97928.94
2022-10-31T18:29:06.215Z,97918.47
2022-10-31T18:31:33.421Z,97922.22
2022-10-31T18:33:59.742Z,97907.19
2022-10-31T18:36:26.104Z,97905.56
2022-10-31T18:38:55.187Z,97903.16
2022-10-31T18:41:21.476Z,97897.00
2022-10-31T18:43:49.539Z,97895.38
2022-10-31T18:46:15.814Z,97890.28
2022-10-31T18:48:42.104Z,97887.88
2022-10-31T18:51:08.438Z,97881.69
2022-10-31T18:53:34.731Z,97875.78
2022-10-31T18:56:01.394Z,97868.00
2022-10-31T18:58:30.705Z,97858.09
2022-10-31T19:00:57.383Z,97854.03
2022-10-31T19:03:26.212Z,97838.22
2022-10-31T19:05:52.711Z,97841.72
2022-10-31T19:08:19.800Z,97829.63
2022-10-31T19:10:46.600Z,97819.13
2022-10-31T19:13:14.091Z,97820.22
2022-10-31T19:15:41.287Z,97815.13
2022-10-31T19:18:07.804Z,97803.88
2022-10-31T19:20:34.151Z,97802.00
2022-10-31T19:23:01.875Z,97793.94
2022-10-31T19:25:28.336Z,97771.69
2022-10-31T19:27:55.074Z,97767.38
2022-10-31T19:30:21.549Z,97762.28
2022-10-31T19:32:47.948Z,97760.69
2022-10-31T19:35:14.275Z,97758.81
2022-10-31T19:37:40.681Z,97761.75
2022-10-31T19:40:06.976Z,97760.41
2022-10-31T19:42:34.044Z,97761.22
2022-10-31T19:45:00.374Z,97755.88
2022-10-31T19:47:26.687Z,97746.19
2022-10-31T19:49:53.045Z,97747.28
2022-10-31T19:52:19.361Z,97753.69
2022-10-31T19:54:45.664Z,97761.75
2022-10-31T19:57:12.100Z,97762.81
2022-10-31T19:59:39.630Z,97766.56
2022-10-31T20:02:06.182Z,97765.78
2022-10-31T20:04:32.550Z,97777.28
2022-10-31T20:06:59.262Z,97790.69
2022-10-31T20:09:26.324Z,97776.50
2022-10-31T20:11:52.819Z,97773.81
2022-10-31T20:14:20.421Z,97775.69
2022-10-31T20:16:46.805Z,97772.19
2022-10-31T20:19:14.628Z,97764.97
2022-10-31T20:21:41.220Z,97781.06
2022-10-31T20:24:07.643Z,97778.38
2022-10-31T20:26:34.001Z,97777.81
2022-10-31T20:29:00.405Z,97781.31
2022-10-31T20:31:26.775Z,97784.00
2022-10-31T20:33:53.446Z,97782.38
2022-10-31T20:36:19.775Z,97778.91
2022-10-31T20:38:47.802Z,97768.19
2022-10-31T20:41:15.737Z,97778.91
2022-10-31T20:43:42.088Z,97773.81
2022-10-31T20:46:08.398Z,97766.56
2022-10-31T20:48:34.692Z,97759.59
2022-10-31T20:51:01.247Z,97749.94
2022-10-31T20:53:27.708Z,97752.59
2022-10-31T20:55:55.172Z,97751.81
2022-10-31T20:58:21.537Z,97745.66
2022-10-31T21:00:47.811Z,97741.38
2022-10-31T21:03:14.126Z,97733.34
2022-10-31T21:05:40.372Z,97739.75
2022-10-31T21:08:08.751Z,97710.53
2022-10-31T21:10:35.258Z,97708.13
2022-10-31T21:13:01.908Z,97692.03
2022-10-31T21:15:28.387Z,97708.13
2022-10-31T21:17:54.777Z,97697.94
2022-10-31T21:20:22.410Z,97697.94
2022-10-31T21:22:48.735Z,97707.84
2022-10-31T21:25:15.037Z,97703.81
2022-10-31T21:27:41.343Z,97714.53
2022-10-31T21:30:07.615Z,97720.72
2022-10-31T21:32:33.954Z,97726.06
2022-10-31T21:35:03.320Z,97727.94
2022-10-31T21:37:30.361Z,97727.16
2022-10-31T21:39:57.060Z,97714.03
2022-10-31T21:42:23.345Z,97711.34
2022-10-31T21:44:51.817Z,97710.53
2022-10-31T21:47:18.227Z,97720.44
2022-10-31T21:49:44.650Z,97722.31
2022-10-31T21:52:11.054Z,97726.34
2022-10-31T21:54:37.232Z,97719.91
2022-10-31T21:57:04.063Z,97723.66
2022-10-31T21:59:30.474Z,97731.72
2022-10-31T22:01:57.378Z,97741.06
2022-10-31T22:04:23.700Z,97741.34
2022-10-31T22:06:50.078Z,97731.44
2022-10-31T22:09:16.490Z,97735.16
2022-10-31T22:11:42.876Z,97729.03
2022-10-31T22:14:09.877Z,97735.44
2022-10-31T22:16:36.254Z,97733.84
2022-10-31T22:19:02.699Z,97739.19
2022-10-31T22:21:29.033Z,97733.03
2022-10-31T22:23:55.274Z,97727.13
2022-10-31T22:26:21.568Z,97731.69
2022-10-31T22:28:47.880Z,97726.59
2022-10-31T22:31:14.181Z,97734.63
2022-10-31T22:33:40.413Z,97715.34
2022-10-31T22:36:06.695Z,97715.34
2022-10-31T22:38:32.982Z,97712.13
2022-10-31T22:40:59.243Z,97719.34
2022-10-31T22:43:25.597Z,97713.19
2022-10-31T22:45:52.846Z,97704.34
2022-10-31T22:48:19.153Z,97712.66
2022-10-31T22:50:45.617Z,97720.44
2022-10-31T22:53:11.928Z,97720.66
2022-10-31T22:55:39.822Z,97714.25
2022-10-31T22:58:06.427Z,97715.84
2022-10-31T23:00:34.687Z,97720.09
2022-10-31T23:03:03.169Z,97708.31
2022-10-31T23:05:30.647Z,97709.06
2022-10-31T23:07:56.934Z,97706.13
2022-10-31T23:10:23.395Z,97710.41
2022-10-31T23:12:49.773Z,97704.78
2022-10-31T23:15:16.025Z,97704.50
2022-10-31T23:17:42.696Z,97696.19
2022-10-31T23:20:09.106Z,97689.75
2022-10-31T23:22:35.485Z,97683.84
2022-10-31T23:25:02.511Z,97683.84
2022-10-31T23:27:28.821Z,97688.09
2022-10-31T23:29:55.146Z,97680.34
2022-10-31T23:32:21.702Z,97678.44
2022-10-31T23:34:48.082Z,97683.25
2022-10-31T23:37:14.402Z,97690.19
2022-10-31T23:39:40.654Z,97684.56
2022-10-31T23:42:07.048Z,97672.53
2022-10-31T23:44:34.640Z,97666.63
2022-10-31T23:47:01.090Z,97656.41
2022-10-31T23:49:28.202Z,97652.41
2022-10-31T23:51:54.455Z,97651.31
2022-10-31T23:54:20.780Z,97650.50
2022-10-31T23:56:47.101Z,97651.84
2022-10-31T23:59:13.406Z,97645.13
