createdAt,value
2017-12-10T00:00:14.171Z,999.75
2017-12-10T00:01:14.143Z,999.71
2017-12-10T00:02:14.115Z,999.73
2017-12-10T00:03:14.088Z,999.66
2017-12-10T00:04:14.059Z,999.59
2017-12-10T00:05:14.030Z,999.61
2017-12-10T00:06:14.001Z,999.57
2017-12-10T00:07:13.975Z,999.60
2017-12-10T00:08:13.946Z,999.59
2017-12-10T00:09:13.916Z,999.61
2017-12-10T00:10:13.888Z,999.73
2017-12-10T00:11:13.861Z,999.58
2017-12-10T00:12:13.833Z,999.53
2017-12-10T00:13:13.859Z,999.48
2017-12-10T00:14:13.774Z,999.46
2017-12-10T00:15:13.747Z,999.41
2017-12-10T00:16:13.719Z,999.44
2017-12-10T00:17:13.692Z,999.40
2017-12-10T00:18:13.662Z,999.38
2017-12-10T00:19:13.635Z,999.32
2017-12-10T00:20:13.606Z,999.33
2017-12-10T00:21:13.578Z,999.25
2017-12-10T00:22:13.548Z,999.31
2017-12-10T00:23:13.520Z,999.23
2017-12-10T00:24:13.492Z,999.22
2017-12-10T00:25:13.466Z,999.13
2017-12-10T00:26:13.435Z,999.12
2017-12-10T00:27:13.408Z,999.14
2017-12-10T00:28:13.380Z,999.05
2017-12-10T00:29:13.351Z,998.96
2017-12-10T00:30:13.323Z,998.95
2017-12-10T00:31:13.297Z,998.95
2017-12-10T00:32:13.313Z,998.91
2017-12-10T00:33:13.239Z,998.87
2017-12-10T00:34:13.208Z,998.85
2017-12-10T00:35:13.178Z,998.84
2017-12-10T00:36:13.154Z,998.85
2017-12-10T00:37:13.126Z,998.80
2017-12-10T00:38:13.095Z,998.78
2017-12-10T00:39:13.067Z,998.76
2017-12-10T00:40:13.040Z,998.70
2017-12-10T00:41:13.010Z,998.72
2017-12-10T00:42:12.982Z,998.69
2017-12-10T00:43:12.954Z,998.74
2017-12-10T00:44:12.927Z,998.62
2017-12-10T00:45:12.897Z,998.57
2017-12-10T00:46:12.868Z,998.57
2017-12-10T00:47:12.839Z,998.55
2017-12-10T00:48:12.812Z,998.56
2017-12-10T00:49:12.789Z,998.53
2017-12-10T00:50:12.754Z,998.61
2017-12-10T00:51:12.756Z,998.55
2017-12-10T00:52:12.698Z,998.54
2017-12-10T00:53:12.671Z,998.50
2017-12-10T00:54:12.640Z,998.43
2017-12-10T00:55:12.612Z,998.51
2017-12-10T00:56:12.584Z,998.41
2017-12-10T00:57:12.556Z,998.39
2017-12-10T00:58:12.528Z,998.38
2017-12-10T00:59:12.500Z,998.39
2017-12-10T01:00:12.472Z,998.41
2017-12-10T01:01:12.444Z,998.33
2017-12-10T01:02:12.415Z,998.38
2017-12-10T01:03:12.384Z,998.27
2017-12-10T01:04:12.357Z,998.23
2017-12-10T01:05:12.332Z,998.26
2017-12-10T01:06:12.305Z,998.21
2017-12-10T01:07:12.272Z,998.19
2017-12-10T01:08:12.245Z,998.21
2017-12-10T01:09:12.216Z,998.21
2017-12-10T01:10:12.187Z,998.12
2017-12-10T01:11:12.158Z,998.15
2017-12-10T01:12:12.131Z,998.12
2017-12-10T01:13:12.103Z,998.05
2017-12-10T01:14:12.075Z,998.11
2017-12-10T01:15:12.045Z,998.09
2017-12-10T01:16:12.018Z,998.08
2017-12-10T01:17:11.990Z,998.14
2017-12-10T01:18:11.959Z,998.13
2017-12-10T01:19:11.933Z,998.14
2017-12-10T01:20:11.904Z,998.05
2017-12-10T01:21:11.876Z,998.02
2017-12-10T01:22:11.848Z,998.03
2017-12-10T01:23:11.819Z,998.09
2017-12-10T01:24:11.793Z,998.02
2017-12-10T01:25:11.762Z,998.02
2017-12-10T01:26:11.732Z,997.97
2017-12-10T01:27:11.705Z,998.09
2017-12-10T01:28:11.676Z,998.05
2017-12-10T01:29:11.650Z,997.97
2017-12-10T01:30:11.620Z,997.95
2017-12-10T01:31:11.591Z,997.96
2017-12-10T01:32:11.564Z,997.94
2017-12-10T01:33:11.535Z,997.96
2017-12-10T01:34:11.505Z,997.99
2017-12-10T01:35:11.499Z,997.99
2017-12-10T01:36:11.450Z,998.00
2017-12-10T01:37:11.423Z,997.98
2017-12-10T01:38:11.392Z,997.94
2017-12-10T01:39:11.367Z,997.98
2017-12-10T01:40:11.336Z,997.92
2017-12-10T01:41:11.310Z,997.95
2017-12-10T01:42:11.280Z,997.94
2017-12-10T01:43:11.252Z,997.88
2017-12-10T01:44:11.225Z,997.97
2017-12-10T01:45:11.200Z,997.83
2017-12-10T01:46:11.167Z,997.78
2017-12-10T01:47:11.140Z,997.85
2017-12-10T01:48:11.112Z,997.85
2017-12-10T01:49:11.084Z,997.81
2017-12-10T01:50:11.055Z,997.74
2017-12-10T01:51:11.027Z,997.70
2017-12-10T01:52:10.999Z,997.65
2017-12-10T01:53:10.970Z,997.61
2017-12-10T01:54:10.941Z,997.58
2017-12-10T01:55:10.912Z,997.65
2017-12-10T01:56:10.886Z,997.63
2017-12-10T01:57:10.856Z,997.66
2017-12-10T01:58:10.829Z,997.60
2017-12-10T01:59:10.801Z,997.57
2017-12-10T02:00:10.772Z,997.57
2017-12-10T02:01:10.744Z,997.50
2017-12-10T02:02:10.715Z,997.50
2017-12-10T02:03:10.688Z,997.49
2017-12-10T02:04:10.661Z,997.45
2017-12-10T02:05:10.632Z,997.49
2017-12-10T02:06:10.602Z,997.44
2017-12-10T02:07:10.576Z,997.42
2017-12-10T02:08:10.547Z,997.46
2017-12-10T02:09:10.518Z,997.39
2017-12-10T02:10:10.489Z,997.44
2017-12-10T02:11:10.463Z,997.35
2017-12-10T02:12:10.433Z,997.33
2017-12-10T02:13:10.406Z,997.25
2017-12-10T02:14:10.379Z,997.24
2017-12-10T02:15:10.348Z,997.31
2017-12-10T02:16:10.321Z,997.21
2017-12-10T02:17:10.293Z,997.27
2017-12-10T02:18:10.264Z,997.16
2017-12-10T02:19:10.237Z,997.19
2017-12-10T02:20:10.207Z,997.12
2017-12-10T02:21:10.180Z,997.16
2017-12-10T02:22:10.153Z,997.09
2017-12-10T02:23:10.122Z,997.10
2017-12-10T02:24:10.095Z,997.05
2017-12-10T02:25:10.068Z,997.07
2017-12-10T02:26:10.044Z,997.08
2017-12-10T02:27:10.010Z,997.14
2017-12-10T02:28:09.983Z,997.03
2017-12-10T02:29:09.952Z,997.09
2017-12-10T02:30:09.924Z,997.00
2017-12-10T02:31:09.899Z,997.04
2017-12-10T02:32:09.868Z,996.98
2017-12-10T02:33:09.841Z,996.97
2017-12-10T02:34:09.816Z,996.97
2017-12-10T02:35:09.785Z,996.96
2017-12-10T02:36:09.755Z,996.98
2017-12-10T02:37:09.731Z,996.90
2017-12-10T02:38:09.698Z,996.90
2017-12-10T02:39:09.671Z,996.86
2017-12-10T02:40:09.645Z,996.87
2017-12-10T02:41:09.614Z,996.84
2017-12-10T02:42:09.586Z,996.78
2017-12-10T02:43:09.560Z,996.76
2017-12-10T02:44:09.530Z,996.73
2017-12-10T02:45:09.502Z,996.71
2017-12-10T02:46:09.472Z,996.67
2017-12-10T02:47:09.446Z,996.66
2017-12-10T02:48:09.417Z,996.64
2017-12-10T02:49:09.393Z,996.56
2017-12-10T02:50:09.361Z,996.57
2017-12-10T02:51:09.333Z,996.54
2017-12-10T02:52:09.304Z,996.50
2017-12-10T02:53:09.276Z,996.47
2017-12-10T02:54:09.246Z,996.38
2017-12-10T02:55:09.219Z,996.32
2017-12-10T02:56:09.191Z,996.29
2017-12-10T02:57:09.167Z,996.32
2017-12-10T02:58:09.134Z,996.34
2017-12-10T02:59:09.106Z,996.23
2017-12-10T03:00:09.081Z,996.22
2017-12-10T03:01:09.054Z,996.19
2017-12-10T03:02:09.021Z,996.17
2017-12-10T03:03:08.994Z,996.15
2017-12-10T03:04:08.966Z,996.09
2017-12-10T03:05:08.936Z,996.09
2017-12-10T03:06:08.908Z,996.11
2017-12-10T03:07:08.881Z,996.06
2017-12-10T03:08:08.853Z,996.07
2017-12-10T03:09:08.825Z,996.06
2017-12-10T03:10:08.796Z,996.01
2017-12-10T03:11:08.767Z,995.99
2017-12-10T03:12:08.740Z,995.94
2017-12-10T03:13:08.718Z,995.94
2017-12-10T03:14:08.682Z,995.89
2017-12-10T03:15:08.661Z,995.93
2017-12-10T03:16:08.637Z,995.87
2017-12-10T03:17:08.600Z,995.90
2017-12-10T03:18:08.570Z,995.88
2017-12-10T03:19:08.543Z,995.84
2017-12-10T03:20:08.515Z,995.79
2017-12-10T03:21:08.486Z,995.75
2017-12-10T03:22:08.457Z,995.74
2017-12-10T03:23:08.429Z,995.69
2017-12-10T03:24:08.402Z,995.70
2017-12-10T03:25:08.373Z,995.67
2017-12-10T03:26:08.344Z,995.70
2017-12-10T03:27:08.317Z,995.63
2017-12-10T03:28:08.290Z,995.64
2017-12-10T03:29:08.261Z,995.63
2017-12-10T03:30:08.233Z,995.56
2017-12-10T03:31:08.216Z,995.55
2017-12-10T03:32:08.176Z,995.48
2017-12-10T03:33:08.148Z,995.52
2017-12-10T03:34:08.120Z,995.51
2017-12-10T03:35:08.092Z,995.45
2017-12-10T03:36:08.063Z,995.39
2017-12-10T03:37:08.037Z,995.40
2017-12-10T03:38:08.011Z,995.39
2017-12-10T03:39:07.980Z,995.33
2017-12-10T03:40:07.952Z,995.23
2017-12-10T03:41:07.924Z,995.28
2017-12-10T03:42:07.894Z,995.25
2017-12-10T03:43:07.867Z,995.30
2017-12-10T03:44:07.838Z,995.23
2017-12-10T03:45:07.819Z,995.19
2017-12-10T03:46:07.783Z,995.22
2017-12-10T03:47:07.756Z,995.11
2017-12-10T03:48:07.728Z,995.13
2017-12-10T03:49:07.700Z,995.06
2017-12-10T03:50:07.672Z,995.03
2017-12-10T03:51:07.645Z,994.99
2017-12-10T03:52:07.615Z,995.03
2017-12-10T03:53:07.589Z,994.99
2017-12-10T03:54:07.558Z,995.01
2017-12-10T03:55:07.534Z,995.01
2017-12-10T03:56:07.504Z,995.00
2017-12-10T03:57:07.476Z,994.94
2017-12-10T03:58:07.447Z,994.88
2017-12-10T03:59:07.420Z,994.81
2017-12-10T04:00:07.392Z,994.87
2017-12-10T04:01:07.364Z,994.87
2017-12-10T04:02:07.334Z,994.84
2017-12-10T04:03:07.307Z,994.83
2017-12-10T04:04:07.281Z,994.80
2017-12-10T04:05:07.252Z,994.79
2017-12-10T04:06:07.223Z,994.85
2017-12-10T04:07:07.199Z,994.78
2017-12-10T04:08:07.171Z,994.72
2017-12-10T04:09:07.139Z,994.69
2017-12-10T04:10:07.115Z,994.67
2017-12-10T04:11:07.084Z,994.67
2017-12-10T04:12:07.058Z,994.65
2017-12-10T04:13:07.029Z,994.62
2017-12-10T04:14:06.999Z,994.60
2017-12-10T04:15:06.971Z,994.58
2017-12-10T04:16:06.943Z,994.52
2017-12-10T04:17:06.916Z,994.53
2017-12-10T04:18:06.889Z,994.50
2017-12-10T04:19:06.859Z,994.50
2017-12-10T04:20:06.833Z,994.46
2017-12-10T04:21:06.804Z,994.45
2017-12-10T04:22:06.774Z,994.44
2017-12-10T04:23:06.746Z,994.44
2017-12-10T04:24:06.718Z,994.36
2017-12-10T04:25:06.691Z,994.37
2017-12-10T04:26:06.662Z,994.36
2017-12-10T04:27:06.634Z,994.33
2017-12-10T04:28:06.609Z,994.28
2017-12-10T04:29:06.582Z,994.24
2017-12-10T04:30:06.557Z,994.23
2017-12-10T04:31:06.522Z,994.21
2017-12-10T04:32:06.494Z,994.22
2017-12-10T04:33:06.468Z,994.17
2017-12-10T04:34:06.440Z,994.15
2017-12-10T04:35:06.410Z,994.13
2017-12-10T04:36:06.384Z,994.11
2017-12-10T04:37:06.354Z,994.09
2017-12-10T04:38:06.326Z,994.12
2017-12-10T04:39:06.299Z,994.13
2017-12-10T04:40:06.274Z,994.03
2017-12-10T04:41:06.242Z,994.01
2017-12-10T04:42:06.215Z,993.92
2017-12-10T04:43:06.187Z,993.92
2017-12-10T04:44:06.158Z,993.92
2017-12-10T04:45:06.131Z,993.89
2017-12-10T04:46:06.102Z,993.86
2017-12-10T04:47:06.073Z,993.92
2017-12-10T04:48:06.046Z,993.81
2017-12-10T04:49:06.018Z,993.86
2017-12-10T04:50:05.990Z,993.77
2017-12-10T04:51:05.965Z,993.76
2017-12-10T04:52:05.935Z,993.78
2017-12-10T04:53:05.905Z,993.72
2017-12-10T04:54:05.876Z,993.75
2017-12-10T04:55:05.843Z,993.76
2017-12-10T04:56:05.821Z,993.70
2017-12-10T04:57:05.846Z,993.69
2017-12-10T04:58:05.762Z,993.68
2017-12-10T04:59:05.736Z,993.65
2017-12-10T05:00:05.707Z,993.67
2017-12-10T05:01:05.679Z,993.65
2017-12-10T05:02:05.650Z,993.62
2017-12-10T05:03:05.625Z,993.57
2017-12-10T05:04:05.594Z,993.57
2017-12-10T05:05:05.565Z,993.51
2017-12-10T05:06:05.537Z,993.38
2017-12-10T05:07:05.509Z,993.35
2017-12-10T05:08:05.481Z,993.38
2017-12-10T05:09:05.455Z,993.39
2017-12-10T05:10:05.425Z,993.32
2017-12-10T05:11:05.397Z,993.38
2017-12-10T05:12:05.367Z,993.40
2017-12-10T05:13:05.340Z,993.35
2017-12-10T05:14:05.311Z,993.29
2017-12-10T05:15:05.283Z,993.24
2017-12-10T05:16:05.255Z,993.11
2017-12-10T05:17:05.232Z,993.03
2017-12-10T05:18:05.199Z,993.02
2017-12-10T05:19:05.171Z,992.97
2017-12-10T05:20:05.142Z,993.00
2017-12-10T05:21:05.114Z,993.00
2017-12-10T05:22:05.086Z,992.89
2017-12-10T05:23:05.061Z,992.86
2017-12-10T05:24:05.030Z,992.87
2017-12-10T05:25:05.002Z,992.81
2017-12-10T05:26:04.972Z,992.81
2017-12-10T05:27:04.944Z,992.74
2017-12-10T05:28:04.918Z,992.71
2017-12-10T05:29:04.888Z,992.68
2017-12-10T05:30:04.859Z,992.62
2017-12-10T05:31:04.827Z,992.63
2017-12-10T05:32:04.804Z,992.63
2017-12-10T05:33:04.776Z,992.59
2017-12-10T05:34:04.748Z,992.49
2017-12-10T05:35:04.718Z,992.51
2017-12-10T05:36:04.689Z,992.47
2017-12-10T05:37:04.663Z,992.45
2017-12-10T05:38:04.632Z,992.44
2017-12-10T05:39:04.605Z,992.42
2017-12-10T05:40:04.579Z,992.32
2017-12-10T05:41:04.550Z,992.35
2017-12-10T05:42:04.522Z,992.29
2017-12-10T05:43:04.491Z,992.32
2017-12-10T05:44:04.462Z,992.26
2017-12-10T05:45:04.435Z,992.26
2017-12-10T05:46:04.406Z,992.20
2017-12-10T05:47:04.378Z,992.15
2017-12-10T05:48:04.349Z,992.12
2017-12-10T05:49:04.323Z,992.10
2017-12-10T05:50:04.292Z,992.02
2017-12-10T05:51:04.260Z,992.01
2017-12-10T05:52:04.237Z,991.96
2017-12-10T05:53:04.208Z,991.93
2017-12-10T05:54:04.179Z,991.87
2017-12-10T05:55:04.151Z,991.88
2017-12-10T05:56:04.123Z,991.81
2017-12-10T05:57:04.095Z,991.76
2017-12-10T05:58:04.066Z,991.78
2017-12-10T05:59:04.037Z,991.79
2017-12-10T06:00:04.010Z,991.73
2017-12-10T06:01:03.983Z,991.67
2017-12-10T06:02:03.952Z,991.71
2017-12-10T06:03:03.925Z,991.60
2017-12-10T06:04:03.897Z,991.54
2017-12-10T06:05:03.868Z,991.57
2017-12-10T06:06:03.846Z,991.47
2017-12-10T06:07:03.810Z,991.41
2017-12-10T06:08:03.783Z,991.35
2017-12-10T06:09:03.762Z,991.33
2017-12-10T06:10:03.724Z,991.29
2017-12-10T06:11:03.696Z,991.34
2017-12-10T06:12:03.670Z,991.31
2017-12-10T06:13:03.641Z,991.29
2017-12-10T06:14:03.609Z,991.29
2017-12-10T06:15:03.587Z,991.22
2017-12-10T06:16:03.555Z,991.25
2017-12-10T06:17:03.528Z,991.19
2017-12-10T06:18:03.503Z,991.14
2017-12-10T06:19:03.471Z,991.14
2017-12-10T06:20:03.445Z,991.11
2017-12-10T06:21:03.417Z,991.10
2017-12-10T06:22:03.386Z,991.06
2017-12-10T06:23:03.359Z,991.03
2017-12-10T06:24:03.331Z,990.97
2017-12-10T06:25:03.300Z,990.91
2017-12-10T06:26:03.272Z,990.89
2017-12-10T06:27:03.244Z,990.89
2017-12-10T06:28:03.218Z,990.92
2017-12-10T06:29:03.194Z,990.89
2017-12-10T06:30:03.159Z,990.80
2017-12-10T06:31:03.132Z,990.82
2017-12-10T06:32:03.102Z,990.74
2017-12-10T06:33:03.077Z,990.70
2017-12-10T06:34:03.048Z,990.70
2017-12-10T06:35:03.018Z,990.70
2017-12-10T06:36:02.991Z,990.69
2017-12-10T06:37:02.964Z,990.62
2017-12-10T06:38:02.934Z,990.58
2017-12-10T06:39:02.907Z,990.58
2017-12-10T06:40:02.878Z,990.56
2017-12-10T06:41:02.848Z,990.54
2017-12-10T06:42:02.823Z,990.44
2017-12-10T06:43:02.792Z,990.49
2017-12-10T06:44:02.764Z,990.44
2017-12-10T06:45:02.736Z,990.43
2017-12-10T06:46:02.707Z,990.39
2017-12-10T06:47:02.680Z,990.30
2017-12-10T06:48:02.652Z,990.26
2017-12-10T06:49:02.625Z,990.29
2017-12-10T06:50:02.596Z,990.26
2017-12-10T06:51:02.569Z,990.23
2017-12-10T06:52:02.541Z,990.18
2017-12-10T06:53:02.510Z,990.15
2017-12-10T06:54:02.483Z,990.10
2017-12-10T06:55:02.451Z,990.08
2017-12-10T06:56:02.425Z,990.05
2017-12-10T06:57:02.398Z,990.09
2017-12-10T06:58:02.368Z,990.06
2017-12-10T06:59:02.341Z,990.04
2017-12-10T07:00:02.313Z,990.03
2017-12-10T07:01:02.285Z,990.05
2017-12-10T07:02:02.258Z,989.97
2017-12-10T07:03:02.229Z,989.93
2017-12-10T07:04:02.196Z,989.95
2017-12-10T07:05:02.170Z,989.88
2017-12-10T07:06:02.144Z,989.84
2017-12-10T07:07:02.112Z,989.82
2017-12-10T07:08:02.087Z,989.81
2017-12-10T07:09:02.058Z,989.83
2017-12-10T07:10:02.030Z,989.83
2017-12-10T07:11:02.006Z,989.75
2017-12-10T07:12:01.973Z,989.71
2017-12-10T07:13:01.945Z,989.77
2017-12-10T07:14:01.920Z,989.71
2017-12-10T07:15:01.883Z,989.70
2017-12-10T07:16:01.862Z,989.68
2017-12-10T07:17:01.833Z,989.61
2017-12-10T07:18:01.809Z,989.64
2017-12-10T07:19:01.777Z,989.56
2017-12-10T07:20:01.754Z,989.54
2017-12-10T07:21:01.718Z,989.49
2017-12-10T07:22:01.690Z,989.42
2017-12-10T07:23:01.675Z,989.45
2017-12-10T07:24:01.667Z,989.40
2017-12-10T07:25:01.604Z,989.32
2017-12-10T07:26:01.617Z,989.30
2017-12-10T07:27:01.554Z,989.30
2017-12-10T07:28:01.520Z,989.33
2017-12-10T07:29:01.502Z,989.27
2017-12-10T07:30:01.474Z,989.21
2017-12-10T07:31:01.440Z,989.21
2017-12-10T07:32:01.407Z,989.14
2017-12-10T07:33:01.382Z,989.11
2017-12-10T07:34:01.348Z,989.06
2017-12-10T07:35:01.321Z,989.04
2017-12-10T07:36:01.293Z,989.01
2017-12-10T07:37:01.357Z,988.97
2017-12-10T07:38:01.287Z,988.91
2017-12-10T07:39:01.208Z,988.89
2017-12-10T07:40:01.185Z,988.85
2017-12-10T07:41:01.174Z,988.77
2017-12-10T07:42:01.123Z,988.69
2017-12-10T07:43:01.093Z,988.62
2017-12-10T07:44:01.081Z,988.67
2017-12-10T07:45:01.039Z,988.61
2017-12-10T07:46:01.041Z,988.57
2017-12-10T07:47:00.981Z,988.59
2017-12-10T07:48:00.951Z,988.52
2017-12-10T07:49:01.013Z,988.52
2017-12-10T07:50:00.899Z,988.45
2017-12-10T07:51:00.870Z,988.39
2017-12-10T07:52:00.890Z,988.34
2017-12-10T07:53:00.865Z,988.35
2017-12-10T07:54:00.788Z,988.30
2017-12-10T07:55:00.755Z,988.25
2017-12-10T07:56:00.745Z,988.23
2017-12-10T07:57:00.698Z,988.18
2017-12-10T07:58:00.671Z,988.15
2017-12-10T07:59:00.707Z,988.14
2017-12-10T08:00:00.613Z,988.10
2017-12-10T08:01:00.586Z,988.03
2017-12-10T08:02:00.630Z,987.99
2017-12-10T08:03:01.322Z,987.93
2017-12-10T08:04:00.497Z,987.96
2017-12-10T08:05:00.474Z,987.92
2017-12-10T08:06:00.444Z,987.96
2017-12-10T08:07:00.425Z,987.94
2017-12-10T08:08:00.391Z,987.85
2017-12-10T08:09:00.362Z,987.79
2017-12-10T08:10:00.332Z,987.78
2017-12-10T08:11:00.710Z,987.70
2017-12-10T08:12:00.275Z,987.68
2017-12-10T08:13:00.247Z,987.68
2017-12-10T08:14:00.316Z,987.64
2017-12-10T08:15:00.303Z,987.61
2017-12-10T08:16:00.162Z,987.58
2017-12-10T08:17:00.134Z,987.50
2017-12-10T08:18:00.104Z,987.51
2017-12-10T08:19:00.078Z,987.59
2017-12-10T08:20:00.051Z,987.47
2017-12-10T08:21:00.023Z,987.51
2017-12-10T08:22:00.003Z,987.42
2017-12-10T08:22:59.975Z,987.37
2017-12-10T08:23:59.939Z,987.35
2017-12-10T08:24:59.912Z,987.26
2017-12-10T08:25:59.882Z,987.24
2017-12-10T08:26:59.854Z,987.24
2017-12-10T08:27:59.827Z,987.21
2017-12-10T08:28:59.797Z,987.14
2017-12-10T08:29:59.770Z,987.14
2017-12-10T08:30:59.742Z,987.11
2017-12-10T08:31:59.714Z,987.10
2017-12-10T08:32:59.685Z,987.05
2017-12-10T08:33:59.656Z,987.01
2017-12-10T08:34:59.630Z,986.99
2017-12-10T08:35:59.601Z,986.92
2017-12-10T08:36:59.572Z,986.92
2017-12-10T08:37:59.546Z,986.83
2017-12-10T08:38:59.561Z,986.80
2017-12-10T08:39:59.552Z,986.80
2017-12-10T08:40:59.464Z,986.73
2017-12-10T08:41:59.528Z,986.74
2017-12-10T08:42:59.485Z,986.69
2017-12-10T08:43:59.462Z,986.63
2017-12-10T08:44:59.453Z,986.60
2017-12-10T08:45:59.438Z,986.49
2017-12-10T08:46:59.402Z,986.46
2017-12-10T08:47:59.346Z,986.44
2017-12-10T08:48:59.238Z,986.38
2017-12-10T08:49:59.209Z,986.37
2017-12-10T08:50:59.185Z,986.29
2017-12-10T08:51:59.156Z,986.29
2017-12-10T08:52:59.125Z,986.21
2017-12-10T08:53:59.096Z,986.22
2017-12-10T08:54:59.076Z,986.16
2017-12-10T08:55:59.037Z,986.20
2017-12-10T08:56:59.014Z,986.14
2017-12-10T08:57:58.983Z,986.05
2017-12-10T08:58:59.020Z,985.98
2017-12-10T08:59:58.954Z,985.94
2017-12-10T09:00:58.902Z,985.86
2017-12-10T09:01:58.875Z,985.90
2017-12-10T09:02:58.849Z,985.87
2017-12-10T09:03:58.818Z,985.85
2017-12-10T09:04:58.793Z,985.78
2017-12-10T09:05:58.763Z,985.77
2017-12-10T09:06:58.734Z,985.71
2017-12-10T09:07:58.711Z,985.62
2017-12-10T09:08:58.677Z,985.53
2017-12-10T09:09:58.649Z,985.46
2017-12-10T09:10:58.625Z,985.50
2017-12-10T09:11:58.594Z,985.46
2017-12-10T09:12:58.566Z,985.41
2017-12-10T09:13:58.546Z,985.33
2017-12-10T09:14:58.510Z,985.23
2017-12-10T09:15:58.484Z,985.21
2017-12-10T09:16:58.455Z,985.10
2017-12-10T09:17:58.426Z,984.99
2017-12-10T09:18:58.398Z,984.90
2017-12-10T09:19:58.373Z,984.85
2017-12-10T09:20:58.343Z,984.88
2017-12-10T09:21:58.316Z,984.85
2017-12-10T09:22:58.287Z,984.88
2017-12-10T09:23:58.260Z,984.77
2017-12-10T09:24:58.232Z,984.76
2017-12-10T09:25:58.205Z,984.69
2017-12-10T09:26:58.177Z,984.66
2017-12-10T09:27:58.150Z,984.56
2017-12-10T09:28:58.120Z,984.53
2017-12-10T09:29:58.093Z,984.49
2017-12-10T09:30:58.066Z,984.45
2017-12-10T09:31:58.039Z,984.43
2017-12-10T09:32:58.010Z,984.36
2017-12-10T09:33:57.984Z,984.38
2017-12-10T09:34:57.954Z,984.31
2017-12-10T09:35:57.928Z,984.28
2017-12-10T09:36:57.901Z,984.21
2017-12-10T09:37:57.869Z,984.15
2017-12-10T09:38:57.845Z,984.07
2017-12-10T09:39:57.818Z,984.09
2017-12-10T09:40:57.788Z,983.99
2017-12-10T09:41:57.760Z,984.00
2017-12-10T09:42:57.733Z,983.96
2017-12-10T09:43:57.708Z,983.93
2017-12-10T09:44:57.781Z,983.85
2017-12-10T09:45:57.651Z,983.88
2017-12-10T09:46:57.644Z,983.77
2017-12-10T09:47:57.676Z,983.69
2017-12-10T09:48:57.571Z,983.69
2017-12-10T09:49:57.540Z,983.59
2017-12-10T09:50:57.512Z,983.52
2017-12-10T09:51:57.486Z,983.51
2017-12-10T09:52:57.461Z,983.44
2017-12-10T09:53:57.519Z,983.38
2017-12-10T09:54:57.449Z,983.36
2017-12-10T09:55:57.376Z,983.32
2017-12-10T09:56:57.348Z,983.30
2017-12-10T09:57:57.318Z,983.22
2017-12-10T09:58:57.291Z,983.19
2017-12-10T09:59:57.265Z,983.21
2017-12-10T10:00:57.332Z,983.19
2017-12-10T10:01:57.313Z,983.15
2017-12-10T10:02:57.276Z,983.16
2017-12-10T10:03:57.226Z,983.05
2017-12-10T10:04:57.127Z,982.96
2017-12-10T10:05:57.193Z,982.92
2017-12-10T10:06:57.138Z,982.83
2017-12-10T10:07:57.104Z,982.76
2017-12-10T10:08:57.106Z,982.62
2017-12-10T10:09:57.073Z,982.54
2017-12-10T10:10:56.957Z,982.52
2017-12-10T10:11:56.934Z,982.42
2017-12-10T10:12:56.906Z,982.44
2017-12-10T10:13:56.878Z,982.39
2017-12-10T10:14:56.851Z,982.37
2017-12-10T10:15:56.824Z,982.37
2017-12-10T10:16:56.797Z,982.34
2017-12-10T10:17:56.767Z,982.31
2017-12-10T10:18:56.742Z,982.35
2017-12-10T10:19:56.713Z,982.28
2017-12-10T10:20:56.685Z,982.21
2017-12-10T10:21:56.657Z,982.15
2017-12-10T10:22:56.630Z,982.08
2017-12-10T10:23:56.605Z,982.03
2017-12-10T10:24:56.578Z,981.96
2017-12-10T10:25:56.546Z,981.93
2017-12-10T10:26:56.522Z,981.87
2017-12-10T10:27:56.504Z,981.79
2017-12-10T10:28:56.464Z,981.78
2017-12-10T10:29:56.436Z,981.69
2017-12-10T10:30:56.405Z,981.66
2017-12-10T10:31:56.407Z,981.56
2017-12-10T10:32:56.355Z,981.53
2017-12-10T10:33:56.419Z,981.51
2017-12-10T10:34:56.305Z,981.42
2017-12-10T10:35:56.287Z,981.38
2017-12-10T10:36:56.338Z,981.32
2017-12-10T10:37:56.305Z,981.22
2017-12-10T10:38:56.221Z,981.17
2017-12-10T10:39:56.209Z,981.15
2017-12-10T10:40:56.226Z,981.15
2017-12-10T10:41:56.104Z,981.08
2017-12-10T10:42:56.077Z,981.03
2017-12-10T10:43:56.049Z,980.95
2017-12-10T10:44:56.022Z,980.90
2017-12-10T10:45:55.994Z,980.89
2017-12-10T10:46:55.968Z,980.80
2017-12-10T10:47:56.039Z,980.69
2017-12-10T10:48:56.015Z,980.61
2017-12-10T10:49:55.978Z,980.61
2017-12-10T10:50:55.934Z,980.62
2017-12-10T10:51:55.822Z,980.47
2017-12-10T10:52:55.799Z,980.36
2017-12-10T10:53:55.772Z,980.33
2017-12-10T10:54:55.742Z,980.23
2017-12-10T10:55:55.722Z,980.22
2017-12-10T10:56:55.715Z,980.19
2017-12-10T10:57:55.661Z,980.15
2017-12-10T10:58:55.653Z,980.08
2017-12-10T10:59:55.605Z,980.00
2017-12-10T11:00:55.577Z,980.00
2017-12-10T11:01:55.551Z,979.93
2017-12-10T11:02:55.523Z,979.88
2017-12-10T11:03:55.574Z,979.85
2017-12-10T11:04:55.510Z,979.82
2017-12-10T11:05:55.439Z,979.78
2017-12-10T11:06:55.413Z,979.72
2017-12-10T11:07:55.384Z,979.67
2017-12-10T11:08:55.394Z,979.55
2017-12-10T11:09:55.327Z,979.54
2017-12-10T11:10:55.300Z,979.47
2017-12-10T11:11:55.355Z,979.41
2017-12-10T11:12:55.247Z,979.37
2017-12-10T11:13:55.218Z,979.33
2017-12-10T11:14:55.190Z,979.22
2017-12-10T11:15:55.163Z,979.18
2017-12-10T11:16:55.136Z,979.07
2017-12-10T11:17:55.107Z,979.00
2017-12-10T11:18:55.078Z,978.88
2017-12-10T11:19:55.053Z,978.76
2017-12-10T11:20:55.025Z,978.77
2017-12-10T11:21:54.996Z,978.74
2017-12-10T11:22:54.968Z,978.75
2017-12-10T11:23:54.941Z,978.69
2017-12-10T11:24:54.916Z,978.68
2017-12-10T11:25:54.885Z,978.69
2017-12-10T11:26:54.859Z,978.62
2017-12-10T11:27:54.831Z,978.58
2017-12-10T11:28:54.804Z,978.53
2017-12-10T11:29:54.774Z,978.41
2017-12-10T11:30:54.748Z,978.35
2017-12-10T11:31:54.796Z,978.31
2017-12-10T11:32:54.686Z,978.30
2017-12-10T11:33:54.663Z,978.25
2017-12-10T11:34:54.637Z,978.22
2017-12-10T11:35:54.608Z,978.22
2017-12-10T11:36:54.584Z,978.25
2017-12-10T11:37:54.555Z,978.26
2017-12-10T11:38:54.523Z,978.19
2017-12-10T11:39:54.499Z,978.14
2017-12-10T11:40:54.472Z,978.11
2017-12-10T11:41:54.443Z,978.10
2017-12-10T11:42:54.416Z,978.08
2017-12-10T11:43:54.388Z,978.04
2017-12-10T11:44:54.362Z,978.02
2017-12-10T11:45:54.339Z,978.06
2017-12-10T11:46:54.303Z,978.02
2017-12-10T11:47:54.276Z,978.01
2017-12-10T11:48:54.252Z,977.97
2017-12-10T11:49:54.221Z,977.89
2017-12-10T11:50:54.194Z,977.90
2017-12-10T11:51:54.165Z,977.92
2017-12-10T11:52:54.142Z,977.88
2017-12-10T11:53:54.130Z,977.78
2017-12-10T11:54:54.099Z,977.75
2017-12-10T11:55:54.059Z,977.56
2017-12-10T11:56:54.027Z,977.58
2017-12-10T11:57:54.000Z,977.60
2017-12-10T11:58:53.973Z,977.54
2017-12-10T11:59:53.945Z,977.50
2017-12-10T12:00:53.916Z,977.47
2017-12-10T12:01:53.888Z,977.33
2017-12-10T12:02:53.861Z,977.30
2017-12-10T12:03:53.833Z,977.23
2017-12-10T12:04:53.805Z,977.24
2017-12-10T12:05:53.776Z,977.20
2017-12-10T12:06:53.820Z,977.14
2017-12-10T12:07:53.724Z,977.09
2017-12-10T12:08:53.693Z,977.02
2017-12-10T12:09:53.666Z,976.94
2017-12-10T12:10:53.638Z,976.86
2017-12-10T12:11:53.608Z,976.87
2017-12-10T12:12:53.582Z,976.71
2017-12-10T12:13:53.551Z,976.66
2017-12-10T12:14:53.524Z,976.59
2017-12-10T12:15:53.498Z,976.52
2017-12-10T12:16:53.516Z,976.48
2017-12-10T12:17:53.439Z,976.42
2017-12-10T12:18:53.412Z,976.42
2017-12-10T12:19:53.440Z,976.43
2017-12-10T12:20:53.354Z,976.42
2017-12-10T12:21:53.328Z,976.37
2017-12-10T12:22:53.298Z,976.27
2017-12-10T12:23:53.271Z,976.29
2017-12-10T12:24:53.256Z,976.22
2017-12-10T12:25:53.210Z,976.28
2017-12-10T12:26:53.186Z,976.23
2017-12-10T12:27:53.157Z,976.15