createdAt,value
2023-04-20T00:00:37.444Z,100.00
2023-04-20T00:03:04.115Z,100.00
2023-04-20T00:05:32.266Z,100.00
2023-04-20T00:07:59.201Z,100.00
2023-04-20T00:10:26.111Z,100.00
2023-04-20T00:12:52.759Z,100.00
2023-04-20T00:15:19.396Z,100.00
2023-04-20T00:17:46.662Z,100.00
2023-04-20T00:20:13.430Z,100.00
2023-04-20T00:22:40.101Z,100.00
2023-04-20T00:25:07.542Z,100.00
2023-04-20T00:27:34.326Z,100.00
2023-04-20T00:30:00.946Z,100.00
2023-04-20T00:32:28.513Z,100.00
2023-04-20T00:34:55.388Z,100.00
2023-04-20T00:37:22.059Z,100.00
2023-04-20T00:39:48.687Z,100.00
2023-04-20T00:42:15.305Z,100.00
2023-04-20T00:44:41.922Z,100.00
2023-04-20T00:47:08.558Z,100.00
2023-04-20T00:49:35.272Z,100.00
2023-04-20T00:52:01.968Z,100.00
2023-04-20T00:54:30.072Z,100.00
2023-04-20T00:56:58.182Z,100.00
2023-04-20T00:59:24.986Z,100.00
2023-04-20T01:01:51.654Z,100.00
2023-04-20T01:04:19.296Z,100.00
2023-04-20T01:06:46.137Z,100.00
2023-04-20T01:09:13.030Z,100.00
2023-04-20T01:11:39.923Z,100.00
2023-04-20T01:14:06.809Z,100.00
2023-04-20T01:16:37.329Z,100.00
2023-04-20T01:19:04.276Z,100.00
2023-04-20T01:21:31.260Z,100.00
2023-04-20T01:23:58.280Z,100.00
2023-04-20T01:26:25.837Z,100.00
2023-04-20T01:28:52.550Z,100.00
2023-04-20T01:31:20.151Z,100.00
2023-04-20T01:33:47.031Z,100.00
2023-04-20T01:36:14.478Z,100.00
2023-04-20T01:38:41.336Z,100.00
2023-04-20T01:41:09.889Z,100.00
2023-04-20T01:43:37.418Z,100.00
2023-04-20T01:46:04.991Z,100.00
2023-04-20T01:48:31.676Z,100.00
2023-04-20T01:50:58.590Z,100.00
2023-04-20T01:53:28.075Z,100.00
2023-04-20T01:55:55.286Z,100.00
2023-04-20T01:58:21.964Z,100.00
2023-04-20T02:00:48.643Z,100.00
2023-04-20T02:03:15.493Z,100.00
2023-04-20T02:05:42.531Z,100.00
2023-04-20T02:08:09.195Z,100.00
2023-04-20T02:10:36.028Z,100.00
2023-04-20T02:13:02.724Z,100.00
2023-04-20T02:15:29.366Z,100.00
2023-04-20T02:17:56.031Z,100.00
2023-04-20T02:20:22.781Z,100.00
2023-04-20T02:22:49.378Z,100.00
2023-04-20T02:25:16.074Z,100.00
2023-04-20T02:27:42.784Z,100.00
2023-04-20T02:30:10.687Z,100.00
2023-04-20T02:32:37.640Z,100.00
2023-04-20T02:35:04.753Z,100.00
2023-04-20T02:37:32.214Z,100.00
2023-04-20T02:39:59.103Z,100.00
2023-04-20T02:42:26.160Z,100.00
2023-04-20T02:44:53.007Z,100.00
2023-04-20T02:47:22.810Z,100.00
2023-04-20T02:49:49.484Z,100.00
2023-04-20T02:52:16.368Z,100.00
2023-04-20T02:54:43.031Z,100.00
2023-04-20T02:57:11.666Z,100.00
2023-04-20T02:59:38.412Z,100.00
2023-04-20T03:02:05.548Z,100.00
2023-04-20T03:04:32.425Z,100.00
2023-04-20T03:07:00.426Z,100.00
2023-04-20T03:09:27.222Z,100.00
2023-04-20T03:11:54.424Z,100.00
2023-04-20T03:14:21.023Z,100.00
2023-04-20T03:16:47.666Z,100.00
2023-04-20T03:19:21.319Z,100.00
2023-04-20T03:21:47.984Z,100.00
2023-04-20T03:24:14.652Z,100.00
2023-04-20T03:26:41.438Z,100.00
2023-04-20T03:29:08.390Z,100.00
2023-04-20T03:31:35.205Z,100.00
2023-04-20T03:34:01.816Z,100.00
2023-04-20T03:36:28.496Z,100.00
2023-04-20T03:38:55.082Z,100.00
2023-04-20T03:41:22.313Z,100.00
2023-04-20T03:43:48.955Z,100.00
2023-04-20T03:46:16.014Z,100.00
2023-04-20T03:48:42.802Z,100.00
2023-04-20T03:51:09.403Z,100.00
2023-04-20T03:53:37.536Z,100.00
2023-04-20T03:56:06.182Z,100.00
2023-04-20T03:58:32.722Z,100.00
2023-04-20T04:01:09.647Z,100.00
2023-04-20T04:03:36.785Z,100.00
2023-04-20T04:06:04.254Z,100.00
2023-04-20T04:08:32.345Z,100.00
2023-04-20T04:11:00.418Z,100.00
2023-04-20T04:13:27.023Z,100.00
2023-04-20T04:15:53.864Z,100.00
2023-04-20T04:18:22.183Z,100.00
2023-04-20T04:20:48.871Z,100.00
2023-04-20T04:23:15.570Z,100.00
2023-04-20T04:25:42.497Z,100.00
2023-04-20T04:28:09.329Z,100.00
2023-04-20T04:30:35.947Z,100.00
2023-04-20T04:33:04.973Z,100.00
2023-04-20T04:35:33.356Z,100.00
2023-04-20T04:38:00.829Z,100.00
2023-04-20T04:40:27.517Z,100.00
2023-04-20T04:42:55.609Z,100.00
2023-04-20T04:45:25.331Z,100.00
2023-04-20T04:47:54.792Z,100.00
2023-04-20T04:50:22.129Z,100.00
2023-04-20T04:52:48.865Z,100.00
2023-04-20T04:55:16.519Z,100.00
2023-04-20T04:57:43.378Z,100.00
2023-04-20T05:00:12.061Z,100.00
2023-04-20T05:02:39.043Z,100.00
2023-04-20T05:05:08.201Z,100.00
2023-04-20T05:07:36.372Z,100.00
2023-04-20T05:10:03.114Z,100.00
2023-04-20T05:12:29.748Z,100.00
2023-04-20T05:14:56.489Z,100.00
2023-04-20T05:17:23.253Z,100.00
2023-04-20T05:19:49.930Z,100.00
2023-04-20T05:22:17.219Z,100.00
2023-04-20T05:24:43.823Z,100.00
2023-04-20T05:27:11.479Z,100.00
2023-04-20T05:29:38.667Z,100.00
2023-04-20T05:32:05.645Z,100.00
2023-04-20T05:34:32.291Z,100.00
2023-04-20T05:36:59.286Z,100.00
2023-04-20T05:39:26.353Z,100.00
2023-04-20T05:41:53.091Z,100.00
2023-04-20T05:44:19.685Z,100.00
2023-04-20T05:46:47.145Z,100.00
2023-04-20T05:49:13.923Z,100.00
2023-04-20T05:51:40.553Z,100.00
2023-04-20T05:54:07.241Z,100.00
2023-04-20T05:56:33.983Z,100.00
2023-04-20T05:59:00.800Z,100.00
2023-04-20T06:01:27.668Z,100.00
2023-04-20T06:03:54.663Z,100.00
2023-04-20T06:06:21.573Z,100.00
2023-04-20T06:08:48.465Z,100.00
2023-04-20T06:11:15.094Z,100.00
2023-04-20T06:13:41.735Z,100.00
2023-04-20T06:16:10.933Z,100.00
2023-04-20T06:18:37.773Z,100.00
2023-04-20T06:21:04.603Z,100.00
2023-04-20T06:23:31.385Z,100.00
2023-04-20T06:25:57.977Z,100.00
2023-04-20T06:28:24.574Z,100.00
2023-04-20T06:30:51.308Z,100.00
2023-04-20T06:33:18.129Z,100.00
2023-04-20T06:35:44.763Z,100.00
2023-04-20T06:38:11.437Z,100.00
2023-04-20T06:40:38.248Z,100.00
2023-04-20T06:43:05.234Z,100.00
2023-04-20T06:45:33.616Z,100.00
2023-04-20T06:48:01.006Z,100.00
2023-04-20T06:50:27.774Z,100.00
2023-04-20T06:52:54.447Z,100.00
2023-04-20T06:55:21.394Z,100.00
2023-04-20T06:57:48.072Z,100.00
2023-04-20T07:00:15.669Z,100.00
2023-04-20T07:02:47.695Z,100.00
2023-04-20T07:05:15.809Z,100.00
2023-04-20T07:07:43.191Z,100.00
2023-04-20T07:10:11.690Z,100.00
2023-04-20T07:12:40.934Z,100.00
2023-04-20T07:15:09.944Z,100.00
2023-04-20T07:17:36.604Z,100.00
2023-04-20T07:20:08.574Z,100.00
2023-04-20T07:22:36.994Z,100.00
2023-04-20T07:25:06.078Z,100.00
2023-04-20T07:27:37.571Z,100.00
2023-04-20T07:30:06.337Z,100.00
2023-04-20T07:32:37.071Z,100.00
2023-04-20T07:35:04.421Z,100.00
2023-04-20T07:37:34.314Z,100.00
2023-04-20T07:40:02.292Z,100.00
2023-04-20T07:42:29.802Z,100.00
2023-04-20T07:44:56.460Z,100.00
2023-04-20T07:47:23.188Z,100.00
2023-04-20T07:49:49.895Z,97.47
2023-04-20T07:52:17.472Z,99.62
2023-04-20T07:54:47.775Z,96.73
2023-04-20T07:57:15.319Z,100.00
2023-04-20T07:59:42.145Z,99.13
2023-04-20T08:02:09.325Z,100.00
2023-04-20T08:04:38.192Z,96.90
2023-04-20T08:07:05.199Z,100.00
2023-04-20T08:09:32.059Z,100.00
2023-04-20T08:11:58.858Z,100.00
2023-04-20T08:14:25.570Z,98.49
2023-04-20T08:16:52.370Z,91.83
2023-04-20T08:19:19.062Z,90.73
2023-04-20T08:21:45.726Z,93.13
2023-04-20T08:24:13.366Z,93.29
2023-04-20T08:26:40.744Z,92.64
2023-04-20T08:29:07.417Z,93.58
2023-04-20T08:31:34.256Z,90.48
2023-04-20T08:34:01.479Z,92.51
2023-04-20T08:36:28.358Z,94.57
2023-04-20T08:39:07.603Z,95.95
2023-04-20T08:41:34.390Z,94.47
2023-04-20T08:44:01.044Z,90.78
2023-04-20T08:46:28.861Z,93.16
2023-04-20T08:48:56.545Z,94.83
2023-04-20T08:51:24.192Z,96.54
2023-04-20T08:53:51.541Z,95.34
2023-04-20T08:56:18.192Z,96.05
2023-04-20T08:58:44.847Z,96.31
2023-04-20T09:01:14.092Z,95.09
2023-04-20T09:03:44.501Z,93.37
2023-04-20T09:06:18.386Z,88.83
2023-04-20T09:08:46.660Z,89.75
2023-04-20T09:11:23.277Z,88.07
2023-04-20T09:13:59.804Z,87.90
2023-04-20T09:16:26.524Z,86.85
2023-04-20T09:18:54.466Z,85.61
2023-04-20T09:21:22.160Z,86.31
2023-04-20T09:24:03.066Z,82.97
2023-04-20T09:26:34.525Z,84.62
2023-04-20T09:29:05.309Z,81.70
2023-04-20T09:31:31.980Z,75.84
2023-04-20T09:34:03.541Z,77.37
2023-04-20T09:36:45.402Z,79.13
2023-04-20T09:39:17.456Z,74.85
2023-04-20T09:41:45.069Z,72.29
2023-04-20T09:44:12.749Z,74.99
2023-04-20T09:46:41.522Z,73.50
2023-04-20T09:49:09.799Z,74.59
2023-04-20T09:51:42.075Z,69.62
2023-04-20T09:54:09.316Z,71.22
2023-04-20T09:56:36.148Z,70.30
2023-04-20T09:59:04.231Z,66.97
2023-04-20T10:01:34.560Z,63.29
2023-04-20T10:04:04.005Z,64.53
2023-04-20T10:06:33.461Z,64.60
2023-04-20T10:09:05.460Z,64.51
2023-04-20T10:11:52.360Z,64.06
2023-04-20T10:14:25.559Z,63.00
2023-04-20T10:17:04.331Z,66.61
2023-04-20T10:19:42.351Z,67.01
2023-04-20T10:22:12.950Z,69.12
2023-04-20T10:24:40.494Z,68.32
2023-04-20T10:27:17.787Z,71.76
2023-04-20T10:29:44.426Z,72.03
2023-04-20T10:32:28.411Z,68.06
2023-04-20T10:35:03.222Z,66.58
2023-04-20T10:37:30.160Z,67.07
2023-04-20T10:39:57.032Z,71.04
2023-04-20T10:42:23.673Z,71.56
2023-04-20T10:44:51.845Z,69.67
2023-04-20T10:47:26.981Z,68.23
2023-04-20T10:49:53.736Z,65.41
2023-04-20T10:52:38.801Z,62.31
2023-04-20T10:55:09.856Z,63.27
2023-04-20T10:57:36.445Z,61.83
2023-04-20T11:00:16.665Z,60.66
2023-04-20T11:02:51.572Z,61.46
2023-04-20T11:05:19.762Z,60.72
2023-04-20T11:08:01.107Z,60.26
2023-04-20T11:10:39.808Z,60.37
2023-04-20T11:13:07.444Z,59.01
2023-04-20T11:15:35.377Z,60.26
2023-04-20T11:18:09.953Z,56.60
2023-04-20T11:20:36.714Z,56.56
2023-04-20T11:23:05.184Z,58.46
2023-04-20T11:25:32.252Z,56.04
2023-04-20T11:28:09.276Z,56.88
2023-04-20T11:30:42.773Z,55.94
2023-04-20T11:33:10.528Z,55.70
2023-04-20T11:35:42.291Z,56.28
2023-04-20T11:38:09.373Z,54.89
2023-04-20T11:40:36.148Z,54.83
2023-04-20T11:43:04.767Z,55.35
2023-04-20T11:45:35.738Z,53.22
2023-04-20T11:48:03.530Z,53.68
2023-04-20T11:50:30.449Z,54.62
2023-04-20T11:52:57.164Z,55.03
2023-04-20T11:55:24.010Z,55.78
2023-04-20T11:57:50.836Z,57.86
2023-04-20T12:00:18.322Z,59.86
2023-04-20T12:02:45.090Z,64.21
2023-04-20T12:05:12.144Z,66.00
2023-04-20T12:07:39.090Z,70.24
2023-04-20T12:10:07.825Z,69.87
2023-04-20T12:12:34.538Z,73.37
2023-04-20T12:15:01.827Z,74.33
2023-04-20T12:17:28.528Z,73.10
2023-04-20T12:19:55.390Z,71.24
2023-04-20T12:22:22.041Z,69.80
2023-04-20T12:24:51.629Z,72.81
2023-04-20T12:27:18.336Z,66.51
2023-04-20T12:29:45.083Z,67.18
2023-04-20T12:32:11.886Z,66.40
2023-04-20T12:34:38.515Z,66.95
2023-04-20T12:37:05.182Z,63.61
2023-04-20T12:39:31.833Z,63.80
2023-04-20T12:41:58.563Z,61.18
2023-04-20T12:44:25.201Z,57.85
2023-04-20T12:46:52.016Z,55.67
2023-04-20T12:49:18.868Z,57.13
2023-04-20T12:51:45.667Z,57.28
2023-04-20T12:54:12.319Z,60.13
2023-04-20T12:56:38.942Z,56.91
2023-04-20T12:59:05.736Z,58.08
2023-04-20T13:01:32.589Z,54.88
2023-04-20T13:03:59.481Z,54.81
2023-04-20T13:06:26.760Z,55.46
2023-04-20T13:08:53.508Z,56.10
2023-04-20T13:11:20.147Z,56.31
2023-04-20T13:13:47.230Z,57.83
2023-04-20T13:16:14.342Z,62.71
2023-04-20T13:18:41.088Z,68.70
2023-04-20T13:21:08.552Z,73.41
2023-04-20T13:23:35.545Z,78.27
2023-04-20T13:26:02.313Z,78.26
2023-04-20T13:28:30.115Z,71.66
2023-04-20T13:30:57.774Z,72.15
2023-04-20T13:33:24.841Z,72.47
2023-04-20T13:35:52.205Z,72.61
2023-04-20T13:38:19.045Z,73.17
2023-04-20T13:40:46.893Z,75.78
2023-04-20T13:43:13.816Z,73.08
2023-04-20T13:45:40.533Z,70.92
2023-04-20T13:48:07.500Z,68.95
2023-04-20T13:50:34.245Z,71.44
2023-04-20T13:53:03.240Z,75.95
2023-04-20T13:55:31.958Z,80.17
2023-04-20T13:57:58.827Z,84.62
2023-04-20T14:00:26.363Z,82.42
2023-04-20T14:02:53.423Z,86.28
2023-04-20T14:05:20.683Z,84.45
2023-04-20T14:07:47.529Z,76.68
2023-04-20T14:10:14.328Z,83.15
2023-04-20T14:12:40.996Z,80.32
2023-04-20T14:15:07.981Z,69.23
2023-04-20T14:17:34.586Z,71.37
2023-04-20T14:20:01.738Z,70.49
2023-04-20T14:22:34.268Z,71.51
2023-04-20T14:25:00.934Z,66.28
2023-04-20T14:27:27.641Z,61.03
2023-04-20T14:29:54.320Z,59.65
2023-04-20T14:32:21.175Z,61.17
2023-04-20T14:34:47.806Z,60.20
2023-04-20T14:37:14.603Z,60.42
2023-04-20T14:39:41.439Z,63.93
2023-04-20T14:42:08.394Z,69.48
2023-04-20T14:44:35.362Z,73.16
2023-04-20T14:47:03.141Z,77.56
2023-04-20T14:49:30.216Z,75.17
2023-04-20T14:51:57.107Z,76.26
2023-04-20T14:54:24.356Z,80.24
2023-04-20T14:56:51.027Z,81.42
2023-04-20T14:59:17.771Z,82.10
2023-04-20T15:01:55.312Z,84.31
2023-04-20T15:04:29.252Z,85.39
2023-04-20T15:06:56.163Z,85.22
2023-04-20T15:09:22.778Z,85.19
2023-04-20T15:11:49.430Z,83.65
2023-04-20T15:14:16.286Z,79.26
2023-04-20T15:16:43.507Z,78.54
2023-04-20T15:19:10.353Z,78.40
2023-04-20T15:21:37.048Z,75.47
2023-04-20T15:24:03.784Z,77.47
2023-04-20T15:26:30.545Z,78.70
2023-04-20T15:28:57.685Z,80.98
2023-04-20T15:31:24.415Z,78.72
2023-04-20T15:33:51.142Z,77.82
2023-04-20T15:36:18.881Z,76.59
2023-04-20T15:38:45.746Z,76.31
2023-04-20T15:41:12.424Z,79.60
2023-04-20T15:43:39.498Z,80.44
2023-04-20T15:46:06.470Z,81.65
2023-04-20T15:48:33.214Z,78.91
2023-04-20T15:50:59.867Z,76.13
2023-04-20T15:53:27.036Z,76.30
2023-04-20T15:55:53.667Z,75.48
2023-04-20T15:58:20.367Z,73.73
2023-04-20T16:00:47.036Z,70.78
2023-04-20T16:03:13.889Z,70.87
2023-04-20T16:05:40.974Z,71.93
2023-04-20T16:08:07.748Z,71.30
2023-04-20T16:10:34.463Z,71.71
2023-04-20T16:13:01.175Z,72.33
2023-04-20T16:15:27.836Z,72.96
2023-04-20T16:17:54.835Z,77.59
2023-04-20T16:20:21.626Z,72.81
2023-04-20T16:22:48.293Z,72.92
2023-04-20T16:25:23.222Z,69.51
2023-04-20T16:27:51.709Z,72.03
2023-04-20T16:30:18.670Z,70.66
2023-04-20T16:32:45.421Z,70.02
2023-04-20T16:35:12.030Z,70.48
2023-04-20T16:37:38.683Z,71.27
2023-04-20T16:40:06.322Z,70.19
2023-04-20T16:42:34.421Z,69.96
2023-04-20T16:45:01.735Z,72.28
2023-04-20T16:47:28.504Z,71.43
2023-04-20T16:49:55.439Z,71.78
2023-04-20T16:52:22.050Z,72.81
2023-04-20T16:54:48.644Z,73.50
2023-04-20T16:57:15.515Z,70.77
2023-04-20T16:59:44.635Z,72.53
2023-04-20T17:02:12.379Z,72.98
2023-04-20T17:04:39.091Z,72.30
2023-04-20T17:07:08.886Z,72.62
2023-04-20T17:09:35.849Z,73.63
2023-04-20T17:12:02.637Z,74.38
2023-04-20T17:14:32.240Z,75.80
2023-04-20T17:16:58.926Z,76.20
2023-04-20T17:19:25.742Z,75.69
2023-04-20T17:21:52.734Z,76.48
2023-04-20T17:24:19.731Z,77.07
2023-04-20T17:26:46.590Z,77.87
2023-04-20T17:29:13.903Z,77.26
2023-04-20T17:31:40.584Z,76.65
2023-04-20T17:34:07.306Z,76.64
2023-04-20T17:36:34.363Z,77.29
2023-04-20T17:39:01.412Z,75.72
2023-04-20T17:41:28.504Z,75.02
2023-04-20T17:43:58.139Z,75.30
2023-04-20T17:46:24.816Z,77.48
2023-04-20T17:48:51.508Z,76.23
2023-04-20T17:51:18.356Z,76.84
2023-04-20T17:53:45.005Z,76.91
2023-04-20T17:56:12.100Z,77.81
2023-04-20T17:58:38.751Z,79.22
2023-04-20T18:01:05.640Z,80.74
2023-04-20T18:03:32.756Z,80.28
2023-04-20T18:05:59.710Z,79.66
2023-04-20T18:08:26.573Z,79.28
2023-04-20T18:10:53.188Z,80.62
2023-04-20T18:13:19.880Z,79.18
2023-04-20T18:15:46.652Z,79.88
2023-04-20T18:18:13.464Z,80.08
2023-04-20T18:20:40.733Z,80.25
2023-04-20T18:23:07.526Z,79.42
2023-04-20T18:25:34.253Z,79.95
2023-04-20T18:28:00.889Z,80.05
2023-04-20T18:30:27.760Z,79.67
2023-04-20T18:32:54.602Z,79.45
2023-04-20T18:35:21.338Z,79.70
2023-04-20T18:37:48.112Z,78.93
2023-04-20T18:40:16.220Z,79.17
2023-04-20T18:42:43.306Z,78.17
2023-04-20T18:45:11.369Z,76.79
2023-04-20T18:47:37.967Z,77.62
2023-04-20T18:50:05.472Z,78.32
2023-04-20T18:52:33.328Z,80.04
2023-04-20T18:55:00.181Z,80.75
2023-04-20T18:57:28.798Z,81.06
2023-04-20T18:59:56.484Z,81.84
2023-04-20T19:02:23.375Z,83.05
2023-04-20T19:04:51.131Z,84.44
2023-04-20T19:07:18.398Z,85.89
2023-04-20T19:09:45.383Z,85.72
2023-04-20T19:12:12.237Z,87.78
2023-04-20T19:14:38.994Z,89.00
2023-04-20T19:17:07.327Z,89.88
2023-04-20T19:19:34.544Z,92.21
2023-04-20T19:22:02.198Z,92.71
2023-04-20T19:24:29.442Z,94.50
2023-04-20T19:26:56.227Z,96.04
2023-04-20T19:29:23.034Z,96.77
2023-04-20T19:31:49.948Z,100.00
2023-04-20T19:34:17.256Z,100.00
2023-04-20T19:36:44.480Z,100.00
2023-04-20T19:39:11.607Z,100.00
2023-04-20T19:41:38.370Z,100.00
2023-04-20T19:44:06.626Z,100.00
2023-04-20T19:46:33.944Z,100.00
2023-04-20T19:49:01.307Z,98.46
2023-04-20T19:51:28.679Z,99.24
2023-04-20T19:53:58.510Z,98.34
2023-04-20T19:56:25.828Z,97.21
2023-04-20T19:58:53.755Z,95.78
2023-04-20T20:01:20.713Z,95.45
2023-04-20T20:03:47.879Z,96.41
2023-04-20T20:06:14.746Z,95.19
2023-04-20T20:08:41.697Z,96.96
2023-04-20T20:11:11.735Z,98.82
2023-04-20T20:13:38.730Z,100.00
2023-04-20T20:16:05.500Z,100.00
2023-04-20T20:18:32.402Z,100.00
2023-04-20T20:20:59.038Z,100.00
2023-04-20T20:23:25.782Z,100.00
2023-04-20T20:25:52.580Z,100.00
2023-04-20T20:28:19.376Z,100.00
2023-04-20T20:30:46.216Z,100.00
2023-04-20T20:33:13.152Z,100.00
2023-04-20T20:35:40.131Z,100.00
2023-04-20T20:38:08.052Z,100.00
2023-04-20T20:40:35.524Z,100.00
2023-04-20T20:43:02.644Z,100.00
2023-04-20T20:45:30.455Z,100.00
2023-04-20T20:47:58.204Z,100.00
2023-04-20T20:50:27.833Z,100.00
2023-04-20T20:52:54.661Z,100.00
2023-04-20T20:55:21.348Z,100.00
2023-04-20T20:57:47.912Z,100.00
2023-04-20T21:00:14.802Z,100.00
2023-04-20T21:02:42.014Z,98.98
2023-04-20T21:05:09.101Z,96.53
2023-04-20T21:07:36.065Z,96.11
2023-04-20T21:10:03.488Z,93.90
2023-04-20T21:12:34.099Z,93.07
2023-04-20T21:15:01.092Z,92.88
2023-04-20T21:17:27.824Z,92.30
2023-04-20T21:19:58.100Z,93.78
2023-04-20T21:22:24.811Z,93.93
2023-04-20T21:24:51.449Z,95.40
2023-04-20T21:27:18.100Z,96.16
2023-04-20T21:29:46.267Z,95.68
2023-04-20T21:32:12.989Z,95.83
2023-04-20T21:34:39.818Z,96.77
2023-04-20T21:37:06.374Z,95.99
2023-04-20T21:39:33.226Z,96.15
2023-04-20T21:42:00.203Z,96.35
2023-04-20T21:44:27.300Z,96.48
2023-04-20T21:46:54.110Z,95.79
2023-04-20T21:49:21.122Z,95.52
2023-04-20T21:51:47.832Z,95.55
2023-04-20T21:54:14.728Z,94.96
2023-04-20T21:56:44.444Z,95.75
2023-04-20T21:59:11.044Z,97.29
2023-04-20T22:01:37.895Z,96.51
2023-04-20T22:04:04.874Z,95.98
2023-04-20T22:06:32.709Z,95.92
2023-04-20T22:08:59.333Z,95.32
2023-04-20T22:11:25.969Z,95.35
2023-04-20T22:13:52.686Z,94.69
2023-04-20T22:16:21.102Z,94.12
2023-04-20T22:18:48.957Z,93.13
2023-04-20T22:21:15.771Z,93.42
2023-04-20T22:23:42.366Z,92.73
2023-04-20T22:26:08.902Z,93.13
2023-04-20T22:28:35.477Z,92.90
2023-04-20T22:31:02.206Z,93.55
2023-04-20T22:33:28.881Z,93.33
2023-04-20T22:35:55.596Z,93.48
2023-04-20T22:38:22.303Z,95.39
2023-04-20T22:40:48.958Z,94.23
2023-04-20T22:43:15.927Z,96.24
2023-04-20T22:45:42.501Z,97.41
2023-04-20T22:48:09.414Z,96.65
2023-04-20T22:50:36.219Z,97.45
2023-04-20T22:53:03.696Z,98.31
2023-04-20T22:55:30.518Z,98.34
2023-04-20T22:57:57.119Z,98.95
2023-04-20T23:00:23.684Z,100.00
2023-04-20T23:02:51.460Z,100.00
2023-04-20T23:05:20.478Z,100.00
2023-04-20T23:07:47.444Z,100.00
2023-04-20T23:10:17.128Z,100.00
2023-04-20T23:12:44.669Z,100.00
2023-04-20T23:15:12.136Z,100.00
2023-04-20T23:17:39.166Z,100.00
2023-04-20T23:20:13.810Z,100.00
2023-04-20T23:22:40.880Z,100.00
2023-04-20T23:25:09.892Z,100.00
2023-04-20T23:27:36.956Z,100.00
2023-04-20T23:30:03.902Z,100.00
2023-04-20T23:32:30.712Z,100.00
2023-04-20T23:34:57.474Z,100.00
2023-04-20T23:37:24.441Z,100.00
2023-04-20T23:39:51.060Z,100.00
2023-04-20T23:42:17.667Z,100.00
2023-04-20T23:44:44.290Z,100.00
2023-04-20T23:47:10.931Z,100.00
2023-04-20T23:49:37.562Z,100.00
2023-04-20T23:52:04.360Z,100.00
2023-04-20T23:54:33.251Z,100.00
2023-04-20T23:57:00.117Z,100.00
2023-04-20T23:59:26.884Z,100.00
