createdAt,value
2022-08-09T00:00:59.522Z,97748.09
2022-08-09T00:04:03.550Z,97755.38
2022-08-09T00:06:58.590Z,97756.97
2022-08-09T00:09:53.045Z,97753.06
2022-08-09T00:12:53.163Z,97749.75
2022-08-09T00:15:58.842Z,97760.63
2022-08-09T00:18:50.807Z,97761.38
2022-08-09T00:21:55.836Z,97755.00
2022-08-09T00:24:44.003Z,97741.41
2022-08-09T00:27:36.283Z,97742.16
2022-08-09T00:30:33.713Z,97745.34
2022-08-09T00:33:20.728Z,97748.25
2022-08-09T00:36:30.731Z,97747.34
2022-08-09T00:40:14.087Z,97750.56
2022-08-09T00:44:15.691Z,97746.13
2022-08-09T00:45:36.451Z,97749.25
2022-08-09T00:48:23.430Z,97744.91
2022-08-09T00:51:13.061Z,97746.72
2022-08-09T00:54:02.799Z,97746.38
2022-08-09T00:56:52.645Z,97757.97
2022-08-09T00:59:46.200Z,97752.47
2022-08-09T01:02:39.575Z,97752.38
2022-08-09T01:05:54.154Z,97758.56
2022-08-09T01:08:57.128Z,97760.56
2022-08-09T01:12:11.778Z,97756.69
2022-08-09T01:15:06.025Z,97750.03
2022-08-09T01:18:04.777Z,97752.97
2022-08-09T01:21:03.331Z,97757.97
2022-08-09T01:24:12.271Z,97759.28
2022-08-09T01:27:09.668Z,97767.81
2022-08-09T01:30:03.758Z,97768.19
2022-08-09T01:32:54.751Z,97764.91
2022-08-09T01:35:55.025Z,97773.50
2022-08-09T01:38:49.052Z,97763.31
2022-08-09T01:41:53.800Z,97769.28
2022-08-09T01:44:49.516Z,97767.81
2022-08-09T01:47:45.076Z,97767.94
2022-08-09T01:50:42.141Z,97770.88
2022-08-09T01:53:41.854Z,97776.56
2022-08-09T01:56:31.563Z,97784.19
2022-08-09T01:59:20.641Z,97778.19
2022-08-09T02:02:08.758Z,97781.03
2022-08-09T02:05:01.396Z,97784.22
2022-08-09T02:08:40.560Z,97775.06
2022-08-09T02:11:16.838Z,97780.22
2022-08-09T02:14:07.062Z,97786.34
2022-08-09T02:17:14.712Z,97785.78
2022-08-09T02:20:02.603Z,97784.47
2022-08-09T02:22:55.702Z,97786.97
2022-08-09T02:25:49.402Z,97792.25
2022-08-09T02:28:43.278Z,97794.59
2022-08-09T02:31:36.512Z,97792.34
2022-08-09T02:34:41.779Z,97795.78
2022-08-09T02:37:39.611Z,97793.19
2022-08-09T02:40:35.493Z,97793.31
2022-08-09T02:43:28.807Z,97787.31
2022-08-09T02:46:21.220Z,97790.94
2022-08-09T02:49:11.527Z,97792.03
2022-08-09T02:52:03.709Z,97786.44
2022-08-09T02:54:54.119Z,97792.91
2022-08-09T02:58:00.104Z,97789.84
2022-08-09T03:00:58.730Z,97793.25
2022-08-09T03:04:18.010Z,97792.09
2022-08-09T03:06:53.536Z,97800.06
2022-08-09T03:09:54.515Z,97790.19
2022-08-09T03:12:44.595Z,97800.41
2022-08-09T03:15:40.479Z,97800.28
2022-08-09T03:18:47.810Z,97800.94
2022-08-09T03:21:40.468Z,97804.97
2022-08-09T03:24:42.685Z,97804.00
2022-08-09T03:27:45.259Z,97799.28
2022-08-09T03:30:34.509Z,97795.63
2022-08-09T03:33:24.909Z,97796.94
2022-08-09T03:36:16.749Z,97792.19
2022-08-09T03:39:04.647Z,97792.53
2022-08-09T03:41:52.001Z,97799.34
2022-08-09T03:44:53.738Z,97800.03
2022-08-09T03:47:50.330Z,97801.53
2022-08-09T03:50:43.670Z,97791.06
2022-08-09T03:53:32.224Z,97799.22
2022-08-09T03:56:23.955Z,97800.63
2022-08-09T03:59:20.951Z,97812.13
2022-08-09T04:02:26.121Z,97813.00
2022-08-09T04:05:27.526Z,97820.53
2022-08-09T04:08:15.740Z,97810.19
2022-08-09T04:11:06.090Z,97809.19
2022-08-09T04:14:53.068Z,97808.84
2022-08-09T04:17:07.465Z,97812.22
2022-08-09T04:19:56.168Z,97816.78
2022-08-09T04:22:44.573Z,97821.81
2022-08-09T04:25:31.442Z,97811.72
2022-08-09T04:28:33.959Z,97816.72
2022-08-09T04:31:23.466Z,97814.31
2022-08-09T04:34:13.309Z,97818.88
2022-08-09T04:37:16.022Z,97826.38
2022-08-09T04:40:07.325Z,97834.09
2022-08-09T04:43:05.551Z,97827.94
2022-08-09T04:45:53.217Z,97824.06
2022-08-09T04:48:41.239Z,97832.56
2022-08-09T04:51:49.699Z,97833.59
2022-08-09T04:54:39.697Z,97841.91
2022-08-09T04:57:26.878Z,97833.47
2022-08-09T05:00:36.075Z,97839.28
2022-08-09T05:03:40.895Z,97847.59
2022-08-09T05:06:35.288Z,97844.72
2022-08-09T05:09:42.388Z,97843.09
2022-08-09T05:12:33.109Z,97846.19
2022-08-09T05:15:38.462Z,97850.16
2022-08-09T05:18:39.660Z,97863.25
2022-08-09T05:21:46.980Z,97862.88
2022-08-09T05:24:39.148Z,97871.16
2022-08-09T05:27:25.920Z,97865.38
2022-08-09T05:30:13.383Z,97868.09
2022-08-09T05:33:01.946Z,97866.44
2022-08-09T05:35:50.736Z,97872.25
2022-08-09T05:38:39.084Z,97867.94
2022-08-09T05:41:26.144Z,97866.09
2022-08-09T05:44:15.661Z,97866.75
2022-08-09T05:47:09.250Z,97875.28
2022-08-09T05:50:35.067Z,97871.75
2022-08-09T05:53:02.962Z,97873.00
2022-08-09T05:55:58.535Z,97869.34
2022-08-09T05:58:58.282Z,97873.66
2022-08-09T06:01:45.653Z,97873.81
2022-08-09T06:04:34.993Z,97879.03
2022-08-09T06:07:22.246Z,97873.63
2022-08-09T06:10:09.504Z,97875.03
2022-08-09T06:13:12.555Z,97872.75
2022-08-09T06:16:07.139Z,97877.94
2022-08-09T06:18:53.908Z,97873.34
2022-08-09T06:21:50.528Z,97882.66
2022-08-09T06:24:45.447Z,97890.06
2022-08-09T06:27:42.542Z,97881.56
2022-08-09T06:30:30.124Z,97892.13
2022-08-09T06:33:41.303Z,97894.75
2022-08-09T06:36:27.137Z,97886.06
2022-08-09T06:39:14.789Z,97898.06
2022-08-09T06:42:08.909Z,97898.44
2022-08-09T06:44:59.174Z,97891.19
2022-08-09T06:47:48.629Z,97897.38
2022-08-09T06:50:45.158Z,97893.41
2022-08-09T06:53:38.476Z,97900.59
2022-08-09T06:56:30.950Z,97902.88
2022-08-09T07:00:51.631Z,97901.56
2022-08-09T07:02:29.253Z,97907.91
2022-08-09T07:05:18.278Z,97907.66
2022-08-09T07:08:05.412Z,97907.56
2022-08-09T07:10:52.350Z,97907.28
2022-08-09T07:14:04.052Z,97905.94
2022-08-09T07:16:49.011Z,97908.34
2022-08-09T07:19:40.583Z,97909.31
2022-08-09T07:22:35.140Z,97908.19
2022-08-09T07:25:23.067Z,97910.41
2022-08-09T07:28:12.156Z,97914.44
2022-08-09T07:31:06.364Z,97909.34
2022-08-09T07:33:55.914Z,97913.38
2022-08-09T07:36:42.846Z,97906.03
2022-08-09T07:39:41.212Z,97907.22
2022-08-09T07:42:32.946Z,97907.25
2022-08-09T07:45:39.449Z,97902.94
2022-08-09T07:48:31.593Z,97904.03
2022-08-09T07:52:05.050Z,97904.53
2022-08-09T07:54:30.969Z,97912.09
2022-08-09T07:57:17.990Z,97902.84
2022-08-09T08:00:08.996Z,97906.84
2022-08-09T08:02:57.144Z,97907.34
2022-08-09T08:05:57.595Z,97915.69
2022-08-09T08:09:03.587Z,97916.75
2022-08-09T08:12:11.015Z,97920.53
2022-08-09T08:14:58.521Z,97908.06
2022-08-09T08:17:53.540Z,97914.31
2022-08-09T08:20:42.859Z,97908.53
2022-08-09T08:23:29.884Z,97917.47
2022-08-09T08:26:42.006Z,97918.25
2022-08-09T08:29:28.696Z,97911.16
2022-08-09T08:32:29.430Z,97917.38
2022-08-09T08:35:18.253Z,97911.09
2022-08-09T08:38:11.737Z,97922.59
2022-08-09T08:40:59.773Z,97922.84
2022-08-09T08:43:48.254Z,97923.03
2022-08-09T08:46:41.422Z,97905.06
2022-08-09T08:49:49.479Z,97918.22
2022-08-09T08:52:58.103Z,97911.34
2022-08-09T08:55:46.311Z,97917.28
2022-08-09T08:58:36.226Z,97912.47
2022-08-09T09:01:25.128Z,97918.19
2022-08-09T09:04:41.255Z,97912.63
2022-08-09T09:07:37.022Z,97917.53
2022-08-09T09:10:29.935Z,97911.25
2022-08-09T09:13:18.351Z,97910.09
2022-08-09T09:16:08.002Z,97915.16
2022-08-09T09:19:22.776Z,97901.69
2022-08-09T09:22:11.804Z,97903.75
2022-08-09T09:26:01.500Z,97911.19
2022-08-09T09:28:10.633Z,97901.00
2022-08-09T09:31:01.194Z,97889.91
2022-08-09T09:33:48.261Z,97908.25
2022-08-09T09:36:52.967Z,97902.63
2022-08-09T09:39:57.878Z,97901.34
2022-08-09T09:43:00.216Z,97903.63
2022-08-09T09:46:39.482Z,97899.84
2022-08-09T09:49:01.729Z,97895.97
2022-08-09T09:51:51.399Z,97893.75
2022-08-09T09:54:41.100Z,97898.56
2022-08-09T09:58:03.742Z,97901.03
2022-08-09T10:00:55.066Z,97888.53
2022-08-09T10:03:57.776Z,97895.66
2022-08-09T10:06:53.764Z,97888.13
2022-08-09T10:09:49.081Z,97900.44
2022-08-09T10:12:43.966Z,97896.41
2022-08-09T10:16:09.282Z,97894.38
2022-08-09T10:18:56.810Z,97886.56
2022-08-09T10:21:49.608Z,97896.16
2022-08-09T10:24:36.909Z,97887.50
2022-08-09T10:27:26.161Z,97880.72
2022-08-09T10:34:09.204Z,97872.63
2022-08-09T10:37:22.254Z,97875.34
2022-08-09T10:40:31.345Z,97873.19
2022-08-09T10:43:22.427Z,97859.00
2022-08-09T10:46:27.083Z,97861.75
2022-08-09T10:50:15.983Z,97862.00
2022-08-09T10:53:10.454Z,97866.63
2022-08-09T10:56:25.488Z,97864.72
2022-08-09T10:59:31.030Z,97851.56
2022-08-09T11:03:14.618Z,97857.81
2022-08-09T11:06:16.287Z,97858.88
2022-08-09T11:09:16.245Z,97840.88
2022-08-09T11:12:10.716Z,97851.22
2022-08-09T11:15:01.722Z,97846.56
2022-08-09T11:17:53.306Z,97848.44
2022-08-09T11:20:45.470Z,97846.00
2022-08-09T11:24:01.355Z,97844.31
2022-08-09T11:26:54.586Z,97854.09
2022-08-09T11:30:04.656Z,97846.94
2022-08-09T11:33:18.277Z,97851.28
2022-08-09T11:36:05.342Z,97844.16
2022-08-09T11:39:02.353Z,97845.72
2022-08-09T11:41:49.663Z,97849.78
2022-08-09T11:44:43.668Z,97849.22
2022-08-09T11:47:52.540Z,97845.16
2022-08-09T11:52:36.717Z,97845.66
2022-08-09T11:54:28.617Z,97849.97
2022-08-09T11:57:56.433Z,97848.53
2022-08-09T12:00:52.915Z,97837.28
2022-08-09T12:03:57.085Z,97845.13
2022-08-09T12:06:55.677Z,97850.53
2022-08-09T12:09:50.829Z,97846.34
2022-08-09T12:12:48.397Z,97832.09
2022-08-09T12:15:50.232Z,97841.09
2022-08-09T12:18:42.672Z,97836.84
2022-08-09T12:21:48.700Z,97844.88
2022-08-09T12:24:37.975Z,97853.22
2022-08-09T12:28:59.533Z,97841.53
2022-08-09T12:30:38.970Z,97832.09
2022-08-09T12:33:26.356Z,97832.75
2022-08-09T12:36:31.894Z,97833.69
2022-08-09T12:39:20.258Z,97820.97
2022-08-09T12:42:16.585Z,97821.91
2022-08-09T12:45:32.355Z,97810.03
2022-08-09T12:48:31.301Z,97818.91
2022-08-09T12:51:52.839Z,97813.34
2022-08-09T12:54:29.052Z,97816.94
2022-08-09T12:57:41.710Z,97812.63
2022-08-09T13:00:34.515Z,97812.19
2022-08-09T13:03:53.257Z,97822.13
2022-08-09T13:06:46.256Z,97824.63
2022-08-09T13:09:33.467Z,97815.03
2022-08-09T13:12:25.244Z,97815.94
2022-08-09T13:15:12.194Z,97812.06
2022-08-09T13:18:05.840Z,97808.75
2022-08-09T13:22:33.100Z,97803.53
2022-08-09T13:24:42.405Z,97810.13
2022-08-09T13:27:24.533Z,97796.97
2022-08-09T13:30:50.225Z,97799.09
2022-08-09T13:33:53.292Z,97789.47
2022-08-09T13:36:40.363Z,97791.84
2022-08-09T13:41:50.736Z,97793.63
2022-08-09T13:42:37.075Z,97792.00
2022-08-09T13:45:32.312Z,97786.91
2022-08-09T13:48:31.247Z,97788.28
2022-08-09T13:51:18.072Z,97792.66
2022-08-09T13:54:04.902Z,97790.94
2022-08-09T13:56:53.154Z,97787.91
2022-08-09T13:59:42.006Z,97793.31
2022-08-09T14:02:29.113Z,97785.91
2022-08-09T14:05:56.577Z,97791.09
2022-08-09T14:08:26.954Z,97790.88
2022-08-09T14:11:15.986Z,97792.81
2022-08-09T14:14:22.971Z,97795.78
2022-08-09T14:17:12.099Z,97780.63
2022-08-09T14:20:00.066Z,97783.09
2022-08-09T14:22:46.959Z,97781.59
2022-08-09T14:25:42.934Z,97782.72
2022-08-09T14:28:30.019Z,97781.13
2022-08-09T14:31:18.273Z,97785.03
2022-08-09T14:34:10.962Z,97785.19
2022-08-09T14:36:57.746Z,97783.06
2022-08-09T14:39:48.394Z,97793.13
2022-08-09T14:42:35.438Z,97788.97
2022-08-09T14:46:58.131Z,97790.78
2022-08-09T14:48:30.494Z,97788.56
2022-08-09T14:51:17.482Z,97785.69
2022-08-09T14:54:04.340Z,97781.22
2022-08-09T14:56:58.055Z,97770.47
2022-08-09T14:59:51.087Z,97779.50
2022-08-09T15:02:38.084Z,97781.97
2022-08-09T15:05:24.862Z,97776.16
2022-08-09T15:08:11.779Z,97777.78
2022-08-09T15:11:04.973Z,97784.59
2022-08-09T15:14:04.839Z,97780.72
2022-08-09T15:17:00.389Z,97783.47
2022-08-09T15:19:59.213Z,97781.38
2022-08-09T15:22:47.252Z,97774.75
2022-08-09T15:25:41.240Z,97769.53
2022-08-09T15:28:33.205Z,97777.78
2022-08-09T15:31:20.334Z,97778.91
2022-08-09T15:34:32.449Z,97785.81
2022-08-09T15:37:37.122Z,97773.53
2022-08-09T15:40:32.211Z,97778.19
2022-08-09T15:43:20.077Z,97771.03
2022-08-09T15:46:32.680Z,97770.53
2022-08-09T15:49:22.875Z,97760.16
2022-08-09T15:52:10.448Z,97775.31
2022-08-09T15:55:03.446Z,97773.50
2022-08-09T15:57:51.234Z,97771.97
2022-08-09T16:00:38.200Z,97760.66
2022-08-09T16:03:29.307Z,97769.09
2022-08-09T16:06:32.682Z,97764.91
2022-08-09T16:09:32.281Z,97766.06
2022-08-09T16:12:30.978Z,97764.25
2022-08-09T16:16:06.153Z,97755.59
2022-08-09T16:18:25.115Z,97754.84
2022-08-09T16:21:12.324Z,97753.00
2022-08-09T16:24:05.718Z,97758.00
2022-08-09T16:26:59.938Z,97761.41
2022-08-09T16:29:50.569Z,97761.81
2022-08-09T16:32:57.725Z,97758.34
2022-08-09T16:35:55.868Z,97754.34
2022-08-09T16:38:46.105Z,97756.56
2022-08-09T16:42:02.237Z,97756.31
2022-08-09T16:44:45.424Z,97761.88
2022-08-09T16:48:38.850Z,97752.09
2022-08-09T16:50:42.034Z,97763.16
2022-08-09T16:56:53.073Z,97757.81
2022-08-09T16:59:47.694Z,97760.66
2022-08-09T17:02:39.124Z,97753.00
2022-08-09T17:06:03.508Z,97759.97
2022-08-09T17:08:45.872Z,97759.44
2022-08-09T17:11:42.513Z,97760.63
2022-08-09T17:14:29.580Z,97762.31
2022-08-09T17:17:26.475Z,97755.53
2022-08-09T17:20:33.065Z,97770.06
2022-08-09T17:23:37.081Z,97758.41
2022-08-09T17:26:38.436Z,97769.75
2022-08-09T17:29:31.447Z,97765.34
2022-08-09T17:32:26.675Z,97775.28
2022-08-09T17:35:24.669Z,97778.09
2022-08-09T17:38:33.931Z,97778.66
2022-08-09T17:41:20.429Z,97785.53
2022-08-09T17:44:47.330Z,97790.78
2022-08-09T17:47:14.019Z,97794.69
2022-08-09T17:50:10.972Z,97799.94
2022-08-09T17:53:19.489Z,97796.41
2022-08-09T17:56:09.670Z,97796.47
2022-08-09T17:59:02.897Z,97793.19
2022-08-09T18:02:08.005Z,97802.28
2022-08-09T18:04:57.620Z,97793.56
2022-08-09T18:07:48.910Z,97799.94
2022-08-09T18:10:39.747Z,97786.28
2022-08-09T18:13:43.500Z,97801.06
2022-08-09T18:16:49.191Z,97803.88
2022-08-09T18:20:56.771Z,97809.94
2022-08-09T18:22:51.162Z,97812.97
2022-08-09T18:25:51.023Z,97809.13
2022-08-09T18:30:35.288Z,97799.28
2022-08-09T18:31:55.970Z,97806.69
2022-08-09T18:34:43.489Z,97804.75
2022-08-09T18:37:49.195Z,97808.31
2022-08-09T18:40:39.514Z,97812.16
2022-08-09T18:43:34.907Z,97812.44
2022-08-09T18:46:49.688Z,97822.00
2022-08-09T18:49:32.155Z,97820.38
2022-08-09T18:52:35.087Z,97828.09
2022-08-09T18:55:45.371Z,97830.56
2022-08-09T18:58:32.188Z,97826.22
2022-08-09T19:01:21.240Z,97829.50
2022-08-09T19:04:10.484Z,97836.59
2022-08-09T19:06:57.376Z,97836.94
2022-08-09T19:10:16.688Z,97836.69
2022-08-09T19:12:58.815Z,97849.81
2022-08-09T19:15:58.894Z,97849.03
2022-08-09T19:18:45.927Z,97840.34
2022-08-09T19:24:33.050Z,97850.78
2022-08-09T19:27:08.064Z,97845.63
2022-08-09T19:30:21.025Z,97860.63
2022-08-09T19:33:06.438Z,97853.28
2022-08-09T19:36:03.627Z,97856.31
2022-08-09T19:38:54.044Z,97846.78
2022-08-09T19:41:42.576Z,97846.53
2022-08-09T19:44:29.466Z,97859.13
2022-08-09T19:47:16.787Z,97859.91
2022-08-09T19:50:50.732Z,97853.41
2022-08-09T19:53:21.111Z,97858.84
2022-08-09T19:56:07.935Z,97867.63
2022-08-09T19:59:30.102Z,97857.00
2022-08-09T20:02:36.244Z,97868.47
2022-08-09T20:05:20.903Z,97871.53
2022-08-09T20:08:25.126Z,97867.69
2022-08-09T20:11:21.859Z,97863.34
2022-08-09T20:14:15.342Z,97865.81
2022-08-09T20:17:02.573Z,97864.47
2022-08-09T20:19:54.398Z,97873.19
2022-08-09T20:22:46.242Z,97874.28
2022-08-09T20:25:49.524Z,97874.81
2022-08-09T20:28:47.885Z,97884.94
2022-08-09T20:32:30.890Z,97884.91
2022-08-09T20:34:54.842Z,97867.19
2022-08-09T20:38:23.843Z,97883.03
2022-08-09T20:40:51.878Z,97878.38
2022-08-09T20:43:44.889Z,97886.00
2022-08-09T20:46:42.049Z,97881.91
2022-08-09T20:49:30.956Z,97893.13
2022-08-09T20:52:20.807Z,97883.00
2022-08-09T20:55:12.378Z,97889.56
2022-08-09T20:58:08.226Z,97888.41
2022-08-09T21:01:32.868Z,97890.03
2022-08-09T21:05:53.444Z,97891.69
2022-08-09T21:07:24.834Z,97890.28
2022-08-09T21:10:25.631Z,97890.00
2022-08-09T21:13:19.480Z,97891.94
2022-08-09T21:16:19.133Z,97890.78
2022-08-09T21:20:18.516Z,97899.50
2022-08-09T21:22:37.722Z,97896.78
2022-08-09T21:25:39.283Z,97901.94
2022-08-09T21:28:35.867Z,97889.91
2022-08-09T21:31:23.630Z,97887.38
2022-08-09T21:34:10.664Z,97895.03
2022-08-09T21:36:58.694Z,97893.91
2022-08-09T21:39:49.703Z,97897.97
2022-08-09T21:42:39.426Z,97896.59
2022-08-09T21:45:38.929Z,97895.50
2022-08-09T21:48:26.483Z,97894.91
2022-08-09T21:51:24.231Z,97897.88
2022-08-09T21:57:25.504Z,97889.91
2022-08-09T22:00:32.266Z,97896.41
2022-08-09T22:03:25.564Z,97898.31
2022-08-09T22:06:13.025Z,97895.56
2022-08-09T22:08:59.865Z,97897.19
2022-08-09T22:12:05.834Z,97902.84
2022-08-09T22:14:53.698Z,97892.97
2022-08-09T22:17:46.358Z,97894.84
2022-08-09T22:20:34.255Z,97892.06
2022-08-09T22:23:25.445Z,97898.03
2022-08-09T22:26:12.702Z,97902.34
2022-08-09T22:29:10.281Z,97902.03
2022-08-09T22:31:58.024Z,97898.44
2022-08-09T22:34:45.194Z,97903.34
2022-08-09T22:38:03.373Z,97900.81
2022-08-09T22:41:10.780Z,97892.63
2022-08-09T22:44:01.944Z,97901.81
2022-08-09T22:48:11.356Z,97900.41
2022-08-09T22:49:57.445Z,97892.72
2022-08-09T22:52:44.713Z,97907.34
2022-08-09T22:56:29.431Z,97897.41
2022-08-09T22:58:43.150Z,97897.09
2022-08-09T23:01:31.989Z,97902.22
2022-08-09T23:04:19.873Z,97897.00
2022-08-09T23:08:23.391Z,97891.53
2022-08-09T23:10:32.147Z,97889.25
2022-08-09T23:13:18.989Z,97890.84
2022-08-09T23:16:06.716Z,97881.53
2022-08-09T23:18:53.576Z,97888.25
2022-08-09T23:21:40.361Z,97886.38
2022-08-09T23:24:27.423Z,97892.53
2022-08-09T23:27:14.359Z,97890.59
2022-08-09T23:30:01.173Z,97892.19
2022-08-09T23:32:48.003Z,97888.22
2022-08-09T23:36:05.811Z,97884.63
2022-08-09T23:38:49.165Z,97884.53
2022-08-09T23:41:36.394Z,97887.25
2022-08-09T23:44:23.193Z,97892.63
2022-08-09T23:47:10.046Z,97879.56
2022-08-09T23:49:56.873Z,97874.06
2022-08-09T23:52:44.575Z,97881.63
2022-08-09T23:55:37.812Z,97873.03
2022-08-09T23:58:29.719Z,97883.66
