createdAt,value
2022-11-25T00:01:15.114Z,3.30
2022-11-25T00:03:43.151Z,3.40
2022-11-25T00:06:18.515Z,3.40
2022-11-25T00:08:46.882Z,3.30
2022-11-25T00:11:15.433Z,3.40
2022-11-25T00:13:43.345Z,3.40
2022-11-25T00:16:13.356Z,3.40
2022-11-25T00:18:43.654Z,3.30
2022-11-25T00:21:12.944Z,3.50
2022-11-25T00:23:40.090Z,3.50
2022-11-25T00:26:11.109Z,3.40
2022-11-25T00:28:38.725Z,3.20
2022-11-25T00:31:15.023Z,3.40
2022-11-25T00:33:42.472Z,3.30
2022-11-25T00:36:31.621Z,3.40
2022-11-25T00:39:01.130Z,3.30
2022-11-25T00:41:29.379Z,3.40
2022-11-25T00:43:56.377Z,3.50
2022-11-25T00:46:23.259Z,3.40
2022-11-25T00:48:50.187Z,3.30
2022-11-25T00:51:17.043Z,3.40
2022-11-25T00:53:43.910Z,3.30
2022-11-25T00:56:10.740Z,3.30
2022-11-25T00:58:37.558Z,3.30
2022-11-25T01:01:04.489Z,3.40
2022-11-25T01:03:31.776Z,3.30
2022-11-25T01:06:02.510Z,3.30
2022-11-25T01:08:33.707Z,3.30
2022-11-25T01:11:01.101Z,3.30
2022-11-25T01:13:28.711Z,3.20
2022-11-25T01:15:55.864Z,3.20
2022-11-25T01:18:23.562Z,3.20
2022-11-25T01:20:50.436Z,3.20
2022-11-25T01:23:17.366Z,3.10
2022-11-25T01:25:44.198Z,3.10
2022-11-25T01:28:10.970Z,3.20
2022-11-25T01:30:41.160Z,3.10
2022-11-25T01:33:08.183Z,3.10
2022-11-25T01:35:37.389Z,3.10
2022-11-25T01:38:04.266Z,3.20
2022-11-25T01:40:31.143Z,3.20
2022-11-25T01:42:58.018Z,3.20
2022-11-25T01:45:32.653Z,3.10
2022-11-25T01:48:09.013Z,3.10
2022-11-25T01:50:37.062Z,3.00
2022-11-25T01:53:07.961Z,3.10
2022-11-25T01:55:40.216Z,3.10
2022-11-25T01:58:14.764Z,3.00
2022-11-25T02:00:42.526Z,2.90
2022-11-25T02:03:10.107Z,2.90
2022-11-25T02:05:49.885Z,3.10
2022-11-25T02:08:19.035Z,2.90
2022-11-25T02:10:46.426Z,2.80
2022-11-25T02:13:13.287Z,3.00
2022-11-25T02:15:40.040Z,3.20
2022-11-25T02:18:07.321Z,3.00
2022-11-25T02:20:35.069Z,3.10
2022-11-25T02:23:10.290Z,3.30
2022-11-25T02:25:41.814Z,3.40
2022-11-25T02:28:15.125Z,3.40
2022-11-25T02:30:42.568Z,3.30
2022-11-25T02:33:09.647Z,3.20
2022-11-25T02:35:39.162Z,3.40
2022-11-25T02:38:14.717Z,3.40
2022-11-25T02:40:51.513Z,3.40
2022-11-25T02:43:19.391Z,3.10
2022-11-25T02:45:58.768Z,3.10
2022-11-25T02:48:52.809Z,3.20
2022-11-25T02:51:17.984Z,3.30
2022-11-25T02:53:44.928Z,3.30
2022-11-25T02:56:13.472Z,3.40
2022-11-25T02:58:40.774Z,3.20
2022-11-25T03:01:09.425Z,3.30
2022-11-25T03:03:37.413Z,3.30
2022-11-25T03:06:07.102Z,3.20
2022-11-25T03:08:33.946Z,3.20
2022-11-25T03:11:05.988Z,3.20
2022-11-25T03:13:33.795Z,3.20
2022-11-25T03:16:00.909Z,3.40
2022-11-25T03:18:28.719Z,3.20
2022-11-25T03:20:56.797Z,3.30
2022-11-25T03:23:25.315Z,3.40
2022-11-25T03:25:54.788Z,3.50
2022-11-25T03:28:21.979Z,3.40
2022-11-25T03:30:48.786Z,3.50
2022-11-25T03:33:15.727Z,3.50
2022-11-25T03:35:44.875Z,3.50
2022-11-25T03:38:11.658Z,3.50
2022-11-25T03:40:38.441Z,3.50
2022-11-25T03:43:05.748Z,3.40
2022-11-25T03:45:32.647Z,3.50
2022-11-25T03:48:03.639Z,3.50
2022-11-25T03:50:30.447Z,3.40
2022-11-25T03:52:57.904Z,3.40
2022-11-25T03:55:25.523Z,3.30
2022-11-25T03:57:52.471Z,3.30
2022-11-25T04:00:20.954Z,3.10
2022-11-25T04:02:57.349Z,3.00
2022-11-25T04:05:24.096Z,3.00
2022-11-25T04:07:56.337Z,2.90
2022-11-25T04:10:24.868Z,2.80
2022-11-25T04:12:52.239Z,2.70
2022-11-25T04:15:22.768Z,2.50
2022-11-25T04:17:53.269Z,2.30
2022-11-25T04:20:20.527Z,2.20
2022-11-25T04:22:53.826Z,2.20
2022-11-25T04:25:22.692Z,2.30
2022-11-25T04:27:51.512Z,2.00
2022-11-25T04:30:24.975Z,2.00
2022-11-25T04:35:21.315Z,1.80
2022-11-25T04:37:52.130Z,2.00
2022-11-25T04:40:19.271Z,2.00
2022-11-25T04:42:54.923Z,1.90
2022-11-25T04:45:25.067Z,1.90
2022-11-25T04:47:54.296Z,1.90
2022-11-25T04:50:23.729Z,1.90
2022-11-25T04:53:05.454Z,1.40
2022-11-25T04:55:32.454Z,1.60
2022-11-25T04:58:02.836Z,1.50
2022-11-25T05:00:32.531Z,1.30
2022-11-25T05:02:59.536Z,1.40
2022-11-25T05:05:26.503Z,1.20
2022-11-25T05:07:53.450Z,1.30
2022-11-25T05:10:20.932Z,1.20
2022-11-25T05:12:50.246Z,1.20
2022-11-25T05:15:20.689Z,1.20
2022-11-25T05:17:48.103Z,1.30
2022-11-25T05:20:19.213Z,1.30
2022-11-25T05:22:47.386Z,1.30
2022-11-25T05:25:19.517Z,1.20
2022-11-25T05:28:00.592Z,1.10
2022-11-25T05:30:28.215Z,1.00
2022-11-25T05:32:55.633Z,1.00
2022-11-25T05:35:22.471Z,0.80
2022-11-25T05:37:49.289Z,1.00
2022-11-25T05:40:16.769Z,0.80
2022-11-25T05:42:49.616Z,0.70
2022-11-25T05:45:18.491Z,0.80
2022-11-25T05:47:45.352Z,0.80
2022-11-25T05:50:16.884Z,1.00
2022-11-25T05:53:02.904Z,0.80
2022-11-25T05:55:30.952Z,0.70
2022-11-25T05:58:00.333Z,0.60
2022-11-25T06:00:27.491Z,0.50
2022-11-25T06:03:00.948Z,0.50
2022-11-25T06:05:28.284Z,0.60
2022-11-25T06:07:55.137Z,0.70
2022-11-25T06:10:22.707Z,0.90
2022-11-25T06:12:50.666Z,0.60
2022-11-25T06:15:17.620Z,0.80
2022-11-25T06:17:44.495Z,0.50
2022-11-25T06:20:17.906Z,0.50
2022-11-25T06:22:45.713Z,0.60
2022-11-25T06:25:12.638Z,0.70
2022-11-25T06:28:10.689Z,0.60
2022-11-25T06:30:28.250Z,0.80
2022-11-25T06:33:17.914Z,0.70
2022-11-25T06:35:46.748Z,0.90
2022-11-25T06:38:13.517Z,0.90
2022-11-25T06:40:40.365Z,1.20
2022-11-25T06:43:07.091Z,1.20
2022-11-25T06:45:33.923Z,1.20
2022-11-25T06:48:00.674Z,1.10
2022-11-25T06:50:27.496Z,1.10
2022-11-25T06:52:54.275Z,1.30
2022-11-25T06:55:21.119Z,1.20
2022-11-25T06:57:47.885Z,1.30
2022-11-25T07:00:15.050Z,1.40
2022-11-25T07:02:47.981Z,1.70
2022-11-25T07:05:15.553Z,1.70
2022-11-25T07:07:42.385Z,1.70
2022-11-25T07:10:09.581Z,1.70
2022-11-25T07:12:36.401Z,1.70
2022-11-25T07:15:03.454Z,1.80
2022-11-25T07:17:30.506Z,1.90
2022-11-25T07:19:57.434Z,1.90
2022-11-25T07:22:24.171Z,2.00
2022-11-25T07:24:50.901Z,2.20
2022-11-25T07:27:17.712Z,2.10
2022-11-25T07:29:58.221Z,2.30
2022-11-25T07:32:33.584Z,2.30
2022-11-25T07:35:00.366Z,2.40
2022-11-25T07:37:27.209Z,2.40
2022-11-25T07:39:54.004Z,2.50
2022-11-25T07:42:20.792Z,2.50
2022-11-25T07:44:49.252Z,2.50
2022-11-25T07:47:36.013Z,2.60
2022-11-25T07:50:02.958Z,2.60
2022-11-25T07:52:29.742Z,2.60
2022-11-25T07:54:56.573Z,2.70
2022-11-25T07:57:23.337Z,2.70
2022-11-25T07:59:50.213Z,2.60
2022-11-25T08:02:17.057Z,2.80
2022-11-25T08:04:43.838Z,2.80
2022-11-25T08:07:11.119Z,2.70
2022-11-25T08:09:38.303Z,2.70
2022-11-25T08:12:05.550Z,2.90
2022-11-25T08:14:32.339Z,2.90
2022-11-25T08:16:59.226Z,3.00
2022-11-25T08:19:31.100Z,3.10
2022-11-25T08:21:58.361Z,3.30
2022-11-25T08:24:25.253Z,3.60
2022-11-25T08:29:19.775Z,3.60
2022-11-25T08:31:46.751Z,3.60
2022-11-25T08:34:19.140Z,3.50
2022-11-25T08:36:48.777Z,3.70
2022-11-25T08:42:05.020Z,3.60
2022-11-25T08:44:31.808Z,3.60
2022-11-25T08:46:58.978Z,3.70
2022-11-25T08:49:25.870Z,3.80
2022-11-25T08:51:52.964Z,3.80
2022-11-25T08:54:19.764Z,3.90
2022-11-25T08:56:46.891Z,4.00
2022-11-25T08:59:13.658Z,3.90
2022-11-25T09:01:40.503Z,3.90
2022-11-25T09:04:07.462Z,4.10
2022-11-25T09:06:34.226Z,4.10
2022-11-25T09:09:01.038Z,4.10
2022-11-25T09:11:28.036Z,4.20
2022-11-25T09:13:55.104Z,4.20
2022-11-25T09:16:22.009Z,4.30
2022-11-25T09:18:55.275Z,4.30
2022-11-25T09:21:23.108Z,4.40
2022-11-25T09:23:50.757Z,4.50
2022-11-25T09:26:29.767Z,4.50
2022-11-25T09:28:57.105Z,4.60
2022-11-25T09:31:24.499Z,4.70
2022-11-25T09:33:51.490Z,4.90
2022-11-25T09:36:19.350Z,4.90
2022-11-25T09:38:46.499Z,5.00
2022-11-25T09:41:34.641Z,5.20
2022-11-25T09:44:08.595Z,5.30
2022-11-25T09:46:38.281Z,5.30
2022-11-25T09:49:23.927Z,5.40
2022-11-25T09:52:09.140Z,5.50
2022-11-25T09:55:05.195Z,5.50
2022-11-25T09:57:40.919Z,5.60
2022-11-25T10:00:13.994Z,5.70
2022-11-25T10:03:06.270Z,5.80
2022-11-25T10:05:38.904Z,5.80
2022-11-25T10:08:18.231Z,5.80
2022-11-25T10:11:01.170Z,5.80
2022-11-25T10:13:39.101Z,5.90
2022-11-25T10:16:14.195Z,6.00
2022-11-25T10:18:53.375Z,6.00
2022-11-25T10:21:20.320Z,6.10
2022-11-25T10:23:47.166Z,6.10
2022-11-25T10:26:16.385Z,6.20
2022-11-25T10:28:56.822Z,6.30
2022-11-25T10:31:36.359Z,6.30
2022-11-25T10:34:14.869Z,6.40
2022-11-25T10:36:44.200Z,6.20
2022-11-25T10:39:24.080Z,6.20
2022-11-25T10:41:56.410Z,6.40
2022-11-25T10:44:27.822Z,6.40
2022-11-25T10:47:13.961Z,6.40
2022-11-25T10:50:14.773Z,6.40
2022-11-25T10:53:14.048Z,6.40
2022-11-25T10:56:01.311Z,6.60
2022-11-25T10:58:37.129Z,6.60
2022-11-25T11:01:09.891Z,6.60
2022-11-25T11:03:36.764Z,6.70
2022-11-25T11:06:03.703Z,6.70
2022-11-25T11:08:48.590Z,6.80
2022-11-25T11:11:21.944Z,6.80
2022-11-25T11:13:50.629Z,6.80
2022-11-25T11:16:31.779Z,6.80
2022-11-25T11:18:58.786Z,6.70
2022-11-25T11:21:31.163Z,6.90
2022-11-25T11:23:58.988Z,7.00
2022-11-25T11:29:14.297Z,7.10
2022-11-25T11:31:48.319Z,7.00
2022-11-25T11:34:34.357Z,7.10
2022-11-25T11:37:21.620Z,7.10
2022-11-25T11:40:26.083Z,7.30
2022-11-25T11:43:07.967Z,7.60
2022-11-25T11:45:52.135Z,7.40
2022-11-25T11:48:41.290Z,7.50
2022-11-25T11:51:29.962Z,7.30
2022-11-25T11:54:08.161Z,7.30
2022-11-25T11:56:42.331Z,7.50
2022-11-25T11:59:55.164Z,7.40
2022-11-25T12:02:22.154Z,7.40
2022-11-25T12:05:07.670Z,7.40
2022-11-25T12:08:08.386Z,7.60
2022-11-25T12:10:40.266Z,7.60
2022-11-25T12:13:20.237Z,7.70
2022-11-25T12:15:51.738Z,7.70
2022-11-25T12:18:33.418Z,7.60
2022-11-25T12:21:13.047Z,7.60
2022-11-25T12:23:48.647Z,7.50
2022-11-25T12:26:23.194Z,7.40
2022-11-25T12:28:59.774Z,7.50
2022-11-25T12:31:32.370Z,7.50
2022-11-25T12:34:04.420Z,7.50
2022-11-25T12:36:42.157Z,7.50
2022-11-25T12:39:39.956Z,7.40
2022-11-25T12:42:16.619Z,7.40
2022-11-25T12:45:07.728Z,7.30
2022-11-25T12:47:34.570Z,7.30
2022-11-25T12:50:01.612Z,7.20
2022-11-25T12:52:44.533Z,7.20
2022-11-25T12:55:20.119Z,7.30
2022-11-25T12:58:21.261Z,7.20
2022-11-25T13:01:09.494Z,7.20
2022-11-25T13:03:54.345Z,7.20
2022-11-25T13:06:23.850Z,7.30
2022-11-25T13:09:04.020Z,7.40
2022-11-25T13:12:06.439Z,7.40
2022-11-25T13:14:46.260Z,7.40
2022-11-25T13:17:16.177Z,7.40
2022-11-25T13:19:43.456Z,7.30
2022-11-25T13:22:25.551Z,7.40
2022-11-25T13:24:52.678Z,7.40
2022-11-25T13:27:37.788Z,7.40
2022-11-25T13:30:05.235Z,7.40
2022-11-25T13:32:34.324Z,7.40
2022-11-25T13:35:30.783Z,7.30
2022-11-25T13:37:57.666Z,7.30
2022-11-25T13:40:27.237Z,7.40
2022-11-25T13:42:54.984Z,7.30
2022-11-25T13:45:34.169Z,7.30
2022-11-25T13:48:17.692Z,7.20
2022-11-25T13:51:09.912Z,7.20
2022-11-25T13:53:34.747Z,7.20
2022-11-25T13:56:20.423Z,7.10
2022-11-25T13:59:10.655Z,7.10
2022-11-25T14:01:51.951Z,7.00
2022-11-25T14:04:20.950Z,6.70
2022-11-25T14:07:02.652Z,6.70
2022-11-25T14:09:47.001Z,6.50
2022-11-25T14:12:51.293Z,6.50
2022-11-25T14:15:37.113Z,6.50
2022-11-25T14:18:03.860Z,6.40
2022-11-25T14:20:59.636Z,6.40
2022-11-25T14:23:42.939Z,6.00
2022-11-25T14:26:34.122Z,5.80
2022-11-25T14:29:12.723Z,5.90
2022-11-25T14:31:46.903Z,5.70
2022-11-25T14:34:28.462Z,5.70
2022-11-25T14:37:01.371Z,5.70
2022-11-25T14:39:36.495Z,5.60
2022-11-25T14:42:08.237Z,5.70
2022-11-25T14:44:45.215Z,5.60
2022-11-25T14:47:12.107Z,5.50
2022-11-25T14:50:26.721Z,5.50
2022-11-25T14:52:46.402Z,5.50
2022-11-25T14:55:23.678Z,5.20
2022-11-25T14:57:52.106Z,5.30
2022-11-25T15:00:19.466Z,5.30
2022-11-25T15:02:58.273Z,5.30
2022-11-25T15:05:30.815Z,5.20
2022-11-25T15:08:01.524Z,5.00
2022-11-25T15:10:36.797Z,4.90
2022-11-25T15:13:30.242Z,4.80
2022-11-25T15:16:12.798Z,4.80
2022-11-25T15:18:47.917Z,4.70
2022-11-25T15:21:17.199Z,4.80
2022-11-25T15:23:44.192Z,4.90
2022-11-25T15:26:31.980Z,5.10
2022-11-25T15:29:19.221Z,5.00
2022-11-25T15:31:48.067Z,4.70
2022-11-25T15:34:16.654Z,4.50
2022-11-25T15:36:43.419Z,4.30
2022-11-25T15:39:19.485Z,4.30
2022-11-25T15:41:51.401Z,4.30
2022-11-25T15:44:27.088Z,4.20
2022-11-25T15:47:01.842Z,4.00
2022-11-25T15:49:30.114Z,4.00
2022-11-25T15:52:08.069Z,3.70
2022-11-25T15:54:46.936Z,3.70
2022-11-25T15:57:22.995Z,3.70
2022-11-25T16:00:12.926Z,3.70
2022-11-25T16:02:42.530Z,3.60
2022-11-25T16:05:12.265Z,3.70
2022-11-25T16:07:51.337Z,3.50
2022-11-25T16:10:44.535Z,3.40
2022-11-25T16:13:23.746Z,3.50
2022-11-25T16:15:59.783Z,3.50
2022-11-25T16:18:42.335Z,3.50
2022-11-25T16:21:15.691Z,3.40
2022-11-25T16:23:57.022Z,3.40
2022-11-25T16:26:38.897Z,3.50
2022-11-25T16:29:16.494Z,3.60
2022-11-25T16:31:43.787Z,3.50
2022-11-25T16:34:19.072Z,3.50
2022-11-25T16:36:46.158Z,3.60
2022-11-25T16:39:13.719Z,3.40
2022-11-25T16:41:42.250Z,3.30
2022-11-25T16:44:19.617Z,3.10
2022-11-25T16:46:46.647Z,2.90
2022-11-25T16:49:18.146Z,3.00
2022-11-25T16:51:45.495Z,3.30
2022-11-25T16:54:12.683Z,3.20
2022-11-25T16:56:42.713Z,3.30
2022-11-25T16:59:34.797Z,3.30
2022-11-25T17:02:02.636Z,3.10
2022-11-25T17:04:29.961Z,3.10
2022-11-25T17:07:30.704Z,3.00
2022-11-25T17:09:44.791Z,3.20
2022-11-25T17:12:16.789Z,3.00
2022-11-25T17:14:45.291Z,3.00
2022-11-25T17:17:22.574Z,3.10
2022-11-25T17:19:51.590Z,3.00
2022-11-25T17:22:22.315Z,3.00
2022-11-25T17:24:50.448Z,2.90
2022-11-25T17:27:25.430Z,2.90
2022-11-25T17:29:53.371Z,2.80
2022-11-25T17:32:20.788Z,2.70
2022-11-25T17:34:48.010Z,2.70
2022-11-25T17:37:21.071Z,2.80
2022-11-25T17:39:47.995Z,2.80
2022-11-25T17:42:17.798Z,2.70
2022-11-25T17:44:51.283Z,2.70
2022-11-25T17:47:19.865Z,2.70
2022-11-25T17:49:46.754Z,2.60
2022-11-25T17:52:13.940Z,2.70
2022-11-25T17:54:41.200Z,2.70
2022-11-25T17:57:14.208Z,2.60
2022-11-25T17:59:41.378Z,2.70
2022-11-25T18:02:19.227Z,2.70
2022-11-25T18:04:46.380Z,2.60
2022-11-25T18:07:13.354Z,2.80
2022-11-25T18:09:40.194Z,2.60
2022-11-25T18:12:13.520Z,2.60
2022-11-25T18:14:40.901Z,2.70
2022-11-25T18:17:11.400Z,2.70
2022-11-25T18:19:38.387Z,2.70
2022-11-25T18:22:14.088Z,2.80
2022-11-25T18:24:41.391Z,2.90
2022-11-25T18:27:17.938Z,2.80
2022-11-25T18:29:44.789Z,2.80
2022-11-25T18:32:11.776Z,2.80
2022-11-25T18:34:39.215Z,2.80
2022-11-25T18:37:06.629Z,2.80
2022-11-25T18:39:34.524Z,2.90
2022-11-25T18:42:02.175Z,2.90
2022-11-25T18:44:29.499Z,2.90
2022-11-25T18:46:56.796Z,2.90
2022-11-25T18:49:23.988Z,2.90
2022-11-25T18:51:51.659Z,2.80
2022-11-25T18:54:19.018Z,2.70
2022-11-25T18:56:51.353Z,2.50
2022-11-25T18:59:25.900Z,2.40
2022-11-25T19:01:53.293Z,2.30
2022-11-25T19:04:20.637Z,2.30
2022-11-25T19:06:47.984Z,2.40
2022-11-25T19:09:15.379Z,2.30
2022-11-25T19:11:48.678Z,2.20
2022-11-25T19:14:34.885Z,2.20
2022-11-25T19:17:16.695Z,2.10
2022-11-25T19:19:46.763Z,2.20
2022-11-25T19:22:15.122Z,2.10
2022-11-25T19:24:43.346Z,2.10
2022-11-25T19:27:19.552Z,2.30
2022-11-25T19:29:48.336Z,2.30
2022-11-25T19:32:22.648Z,2.30
2022-11-25T19:34:57.485Z,2.20
2022-11-25T19:37:25.096Z,2.20
2022-11-25T19:39:52.985Z,2.20
2022-11-25T19:42:20.420Z,2.20
2022-11-25T19:44:47.883Z,2.30
2022-11-25T19:47:26.687Z,2.20
2022-11-25T19:49:56.550Z,2.30
2022-11-25T19:52:34.376Z,2.30
2022-11-25T19:55:14.987Z,2.20
2022-11-25T19:57:42.698Z,2.30
2022-11-25T20:00:11.405Z,2.30
2022-11-25T20:02:39.819Z,2.20
2022-11-25T20:05:09.748Z,2.30
2022-11-25T20:07:37.416Z,2.20
2022-11-25T20:10:17.894Z,2.30
2022-11-25T20:12:45.492Z,2.40
2022-11-25T20:15:16.681Z,2.40
2022-11-25T20:17:50.852Z,2.40
2022-11-25T20:20:22.710Z,2.40
2022-11-25T20:22:59.979Z,2.50
2022-11-25T20:25:28.271Z,2.30
2022-11-25T20:27:56.352Z,2.30
2022-11-25T20:30:29.379Z,2.30
2022-11-25T20:32:56.482Z,2.20
2022-11-25T20:35:26.239Z,2.30
2022-11-25T20:37:53.456Z,2.20
2022-11-25T20:40:26.544Z,2.20
2022-11-25T20:42:53.855Z,2.20
2022-11-25T20:45:22.684Z,2.20
2022-11-25T20:47:49.905Z,2.30
2022-11-25T20:50:18.990Z,2.20
2022-11-25T20:52:47.861Z,2.20
2022-11-25T20:55:19.959Z,2.20
2022-11-25T20:57:48.419Z,2.10
2022-11-25T21:00:17.750Z,2.00
2022-11-25T21:02:45.188Z,2.00
2022-11-25T21:05:12.646Z,1.90
2022-11-25T21:07:40.952Z,1.80
2022-11-25T21:10:26.610Z,1.80
2022-11-25T21:12:54.584Z,1.70
2022-11-25T21:15:24.049Z,1.60
2022-11-25T21:17:51.808Z,1.60
2022-11-25T21:20:19.564Z,1.60
2022-11-25T21:22:49.938Z,1.60
2022-11-25T21:25:22.630Z,1.60
2022-11-25T21:27:50.370Z,1.50
2022-11-25T21:30:23.934Z,1.40
2022-11-25T21:32:56.063Z,1.50
2022-11-25T21:35:28.874Z,1.50
2022-11-25T21:37:55.753Z,1.50
2022-11-25T21:40:31.907Z,1.40
2022-11-25T21:42:59.567Z,1.30
2022-11-25T21:45:26.406Z,1.30
2022-11-25T21:47:53.258Z,1.30
2022-11-25T21:50:20.566Z,1.40
2022-11-25T21:52:47.336Z,1.30
2022-11-25T21:55:17.345Z,1.30
2022-11-25T21:57:44.342Z,1.20
2022-11-25T22:00:25.608Z,1.10
2022-11-25T22:02:53.176Z,1.10
2022-11-25T22:05:22.532Z,1.10
2022-11-25T22:07:49.334Z,0.90
2022-11-25T22:10:16.877Z,1.10
2022-11-25T22:12:47.096Z,1.00
2022-11-25T22:15:19.585Z,0.90
2022-11-25T22:17:46.594Z,0.90
2022-11-25T22:20:26.456Z,0.90
2022-11-25T22:22:53.877Z,0.90
2022-11-25T22:25:21.453Z,0.70
2022-11-25T22:27:48.937Z,0.90
2022-11-25T22:30:18.385Z,0.80
2022-11-25T22:32:48.408Z,0.80
2022-11-25T22:35:19.743Z,0.80
2022-11-25T22:37:53.539Z,0.90
2022-11-25T22:40:23.543Z,0.80
2022-11-25T22:42:52.101Z,0.80
2022-11-25T22:45:29.355Z,0.80
2022-11-25T22:47:56.772Z,0.70
2022-11-25T22:50:30.732Z,0.70
2022-11-25T22:52:59.065Z,0.80
2022-11-25T22:55:28.313Z,0.70
2022-11-25T22:57:56.774Z,0.50
2022-11-25T23:00:27.951Z,0.50
2022-11-25T23:02:57.377Z,0.50
2022-11-25T23:05:32.671Z,0.40
2022-11-25T23:08:02.523Z,0.20
2022-11-25T23:10:31.723Z,0.50
2022-11-25T23:12:58.668Z,0.40
2022-11-25T23:15:25.815Z,0.20
2022-11-25T23:17:58.110Z,0.20
2022-11-25T23:20:31.801Z,0.20
2022-11-25T23:23:04.958Z,0.10
2022-11-25T23:25:31.816Z,0.10
2022-11-25T23:27:58.529Z,0.00
2022-11-25T23:30:25.318Z,0.00
2022-11-25T23:32:54.030Z,0.10
2022-11-25T23:35:31.899Z,0.00
2022-11-25T23:37:59.008Z,0.10
2022-11-25T23:40:26.747Z,0.10
2022-11-25T23:42:54.026Z,0.10
2022-11-25T23:45:22.694Z,0.00
2022-11-25T23:47:51.511Z,0.00
2022-11-25T23:50:29.109Z,0.00
2022-11-25T23:53:01.037Z,0.10
2022-11-25T23:55:32.165Z,0.00
2022-11-25T23:58:01.852Z,-0.10
