createdAt,value
2023-02-12T00:00:59.821Z,8.7
2023-02-12T00:02:14.117Z,8.7
2023-02-12T00:03:28.445Z,8.7
2023-02-12T00:04:42.862Z,8.7
2023-02-12T00:05:57.197Z,8.7
2023-02-12T00:07:10.534Z,8.7
2023-02-12T00:08:24.817Z,8.7
2023-02-12T00:09:39.237Z,8.7
2023-02-12T00:10:53.558Z,8.7
2023-02-12T00:12:07.957Z,8.7
2023-02-12T00:13:22.278Z,8.7
2023-02-12T00:14:36.558Z,8.7
2023-02-12T00:15:50.980Z,8.7
2023-02-12T00:17:05.295Z,8.7
2023-02-12T00:18:19.574Z,8.7
2023-02-12T00:19:33.852Z,8.7
2023-02-12T00:20:48.258Z,8.7
2023-02-12T00:22:02.588Z,8.7
2023-02-12T00:23:16.824Z,8.7
2023-02-12T00:24:31.110Z,8.7
2023-02-12T00:25:45.501Z,8.7
2023-02-12T00:26:59.838Z,8.7
2023-02-12T00:28:14.111Z,8.7
2023-02-12T00:29:28.392Z,8.7
2023-02-12T00:30:42.799Z,8.6
2023-02-12T00:31:57.118Z,8.7
2023-02-12T00:33:11.404Z,8.6
2023-02-12T00:34:25.692Z,8.6
2023-02-12T00:35:40.099Z,8.6
2023-02-12T00:36:54.414Z,8.6
2023-02-12T00:38:08.691Z,8.6
2023-02-12T00:39:22.985Z,8.6
2023-02-12T00:40:37.386Z,8.6
2023-02-12T00:41:51.709Z,8.6
2023-02-12T00:43:05.984Z,8.6
2023-02-12T00:44:20.267Z,8.6
2023-02-12T00:45:34.680Z,8.6
2023-02-12T00:46:49.000Z,8.5
2023-02-12T00:48:03.286Z,8.5
2023-02-12T00:49:17.561Z,8.5
2023-02-12T00:50:31.980Z,8.5
2023-02-12T00:51:46.288Z,8.5
2023-02-12T00:53:00.577Z,8.5
2023-02-12T00:54:14.850Z,8.5
2023-02-12T00:55:29.264Z,8.5
2023-02-12T00:57:57.928Z,8.5
2023-02-12T00:59:11.316Z,8.5
2023-02-12T01:00:25.653Z,8.5
2023-02-12T01:01:39.001Z,8.5
2023-02-12T01:02:53.290Z,8.4
2023-02-12T01:04:07.691Z,8.4
2023-02-12T01:05:22.010Z,8.4
2023-02-12T01:06:36.292Z,8.4
2023-02-12T01:07:50.573Z,8.4
2023-02-12T01:09:04.977Z,8.4
2023-02-12T01:10:19.299Z,8.3
2023-02-12T01:11:33.579Z,8.3
2023-02-12T01:12:47.856Z,8.3
2023-02-12T01:14:02.000Z,8.3
2023-02-12T01:15:16.596Z,8.3
2023-02-12T01:16:30.881Z,8.3
2023-02-12T01:17:45.150Z,8.3
2023-02-12T01:18:59.563Z,8.3
2023-02-12T01:20:13.878Z,8.3
2023-02-12T01:21:28.170Z,8.3
2023-02-12T01:22:42.448Z,8.3
2023-02-12T01:23:56.863Z,8.2
2023-02-12T01:25:11.190Z,8.3
2023-02-12T01:26:25.460Z,8.2
2023-02-12T01:27:39.748Z,8.2
2023-02-12T01:28:54.142Z,8.2
2023-02-12T01:30:08.469Z,8.2
2023-02-12T01:31:22.751Z,8.2
2023-02-12T01:32:37.099Z,8.2
2023-02-12T01:33:51.503Z,8.2
2023-02-12T01:35:05.846Z,8.2
2023-02-12T01:36:19.185Z,8.2
2023-02-12T01:37:33.461Z,8.2
2023-02-12T01:38:47.877Z,8.2
2023-02-12T01:40:02.200Z,8.2
2023-02-12T01:41:16.475Z,8.2
2023-02-12T01:42:30.758Z,8.2
2023-02-12T01:43:45.163Z,8.2
2023-02-12T01:44:59.492Z,8.2
2023-02-12T01:46:13.778Z,8.2
2023-02-12T01:47:28.051Z,8.2
2023-02-12T01:48:42.457Z,8.2
2023-02-12T01:49:56.772Z,8.1
2023-02-12T01:51:11.077Z,8.1
2023-02-12T01:52:25.347Z,8.2
2023-02-12T01:53:39.745Z,8.2
2023-02-12T01:54:54.070Z,8.1
2023-02-12T01:56:08.351Z,8.1
2023-02-12T01:57:22.626Z,8.1
2023-02-12T01:58:37.040Z,8.1
2023-02-12T01:59:51.366Z,8.1
2023-02-12T02:01:05.644Z,8.1
2023-02-12T02:02:19.933Z,8.1
2023-02-12T02:04:48.659Z,8.1
2023-02-12T02:06:02.938Z,8.1
2023-02-12T02:08:31.683Z,8.1
2023-02-12T02:09:46.013Z,8.1
2023-02-12T02:11:00.349Z,8.1
2023-02-12T02:12:13.710Z,8
2023-02-12T02:13:28.124Z,8
2023-02-12T02:14:42.435Z,8
2023-02-12T02:15:56.717Z,8
2023-02-12T02:17:11.005Z,8
2023-02-12T02:18:25.400Z,8
2023-02-12T02:19:39.723Z,8
2023-02-12T02:20:54.005Z,8
2023-02-12T02:22:08.291Z,8
2023-02-12T02:23:22.706Z,8
2023-02-12T02:24:37.022Z,8
2023-02-12T02:25:51.308Z,8
2023-02-12T02:27:05.579Z,8
2023-02-12T02:28:19.999Z,8
2023-02-12T02:30:48.607Z,8
2023-02-12T02:32:02.879Z,8
2023-02-12T02:33:17.292Z,8
2023-02-12T02:34:31.616Z,8
2023-02-12T02:35:45.896Z,8
2023-02-12T02:37:00.161Z,8
2023-02-12T02:38:14.569Z,7.9
2023-02-12T02:39:28.895Z,7.9
2023-02-12T02:40:43.172Z,7.9
2023-02-12T02:41:57.620Z,7.9
2023-02-12T02:43:12.011Z,7.9
2023-02-12T02:44:26.342Z,7.9
2023-02-12T02:45:40.613Z,7.9
2023-02-12T02:46:54.902Z,7.9
2023-02-12T02:48:09.000Z,7.9
2023-02-12T02:49:23.626Z,7.9
2023-02-12T02:50:37.917Z,7.9
2023-02-12T02:51:52.184Z,7.9
2023-02-12T02:53:06.606Z,7.9
2023-02-12T02:54:20.917Z,7.9
2023-02-12T02:55:35.194Z,7.9
2023-02-12T02:56:49.485Z,7.9
2023-02-12T02:58:03.894Z,7.9
2023-02-12T02:59:18.214Z,7.9
2023-02-12T03:00:32.493Z,7.9
2023-02-12T03:01:46.776Z,7.9
2023-02-12T03:03:01.191Z,7.9
2023-02-12T03:04:15.509Z,7.9
2023-02-12T03:05:29.780Z,7.9
2023-02-12T03:06:44.070Z,7.9
2023-02-12T03:07:58.480Z,7.9
2023-02-12T03:09:12.805Z,7.9
2023-02-12T03:10:27.077Z,7.9
2023-02-12T03:12:55.820Z,7.9
2023-02-12T03:14:10.155Z,7.9
2023-02-12T03:15:23.555Z,7.9
2023-02-12T03:16:36.896Z,7.9
2023-02-12T03:17:51.222Z,7.9
2023-02-12T03:19:05.508Z,7.9
2023-02-12T03:20:19.788Z,7.9
2023-02-12T03:21:34.179Z,7.9
2023-02-12T03:22:48.513Z,7.9
2023-02-12T03:24:02.792Z,7.8
2023-02-12T03:25:17.078Z,7.9
2023-02-12T03:26:31.473Z,7.8
2023-02-12T03:27:45.812Z,7.8
2023-02-12T03:29:00.086Z,7.8
2023-02-12T03:30:14.367Z,7.8
2023-02-12T03:31:28.764Z,7.8
2023-02-12T03:32:43.096Z,7.8
2023-02-12T03:33:57.379Z,7.8
2023-02-12T03:35:11.664Z,7.8
2023-02-12T03:36:26.056Z,7.8
2023-02-12T03:37:40.381Z,7.8
2023-02-12T03:38:54.667Z,7.8
2023-02-12T03:40:08.942Z,7.8
2023-02-12T03:41:23.348Z,7.8
2023-02-12T03:42:37.688Z,7.8
2023-02-12T03:43:51.971Z,7.8
2023-02-12T03:45:06.241Z,7.8
2023-02-12T03:46:20.651Z,7.8
2023-02-12T03:47:35.030Z,7.8
2023-02-12T03:48:48.427Z,7.8
2023-02-12T03:50:02.748Z,7.8
2023-02-12T03:52:31.494Z,7.8
2023-02-12T03:53:44.857Z,7.8
2023-02-12T03:54:59.135Z,7.8
2023-02-12T03:56:13.533Z,7.8
2023-02-12T03:57:27.869Z,7.8
2023-02-12T03:58:42.138Z,7.8
2023-02-12T03:59:56.429Z,7.8
2023-02-12T04:01:10.827Z,7.8
2023-02-12T04:03:39.443Z,7.8
2023-02-12T04:04:53.715Z,7.8
2023-02-12T04:06:08.120Z,7.8
2023-02-12T04:07:22.444Z,7.8
2023-02-12T04:08:36.733Z,7.8
2023-02-12T04:09:51.012Z,7.8
2023-02-12T04:11:05.415Z,7.8
2023-02-12T04:12:19.736Z,7.8
2023-02-12T04:13:34.012Z,7.8
2023-02-12T04:14:48.299Z,7.8
2023-02-12T04:16:02.714Z,7.7
2023-02-12T04:17:17.032Z,7.7
2023-02-12T04:18:31.311Z,7.7
2023-02-12T04:19:45.591Z,7.8
2023-02-12T04:21:00.008Z,7.7
2023-02-12T04:22:14.328Z,7.7
2023-02-12T04:23:28.600Z,7.8
2023-02-12T04:24:42.945Z,7.8
2023-02-12T04:25:57.343Z,7.8
2023-02-12T04:27:11.682Z,7.7
2023-02-12T04:28:25.039Z,7.7
2023-02-12T04:29:39.314Z,7.7
2023-02-12T04:30:53.725Z,7.7
2023-02-12T04:32:08.049Z,7.8
2023-02-12T04:33:22.320Z,7.8
2023-02-12T04:34:36.613Z,7.7
2023-02-12T04:35:51.015Z,7.7
2023-02-12T04:37:05.332Z,7.7
2023-02-12T04:38:19.624Z,7.8
2023-02-12T04:39:33.911Z,7.8
2023-02-12T04:40:48.314Z,7.7
2023-02-12T04:42:02.630Z,7.7
2023-02-12T04:43:16.916Z,7.7
2023-02-12T04:44:31.204Z,7.8
2023-02-12T04:45:45.608Z,7.7
2023-02-12T04:46:59.927Z,7.8
2023-02-12T04:48:14.200Z,7.7
2023-02-12T04:49:28.487Z,7.7
2023-02-12T04:50:42.904Z,7.7
2023-02-12T04:51:57.214Z,7.7
2023-02-12T04:54:25.773Z,7.7
2023-02-12T04:55:40.197Z,7.7
2023-02-12T04:56:54.519Z,7.7
2023-02-12T04:58:08.800Z,7.7
2023-02-12T04:59:23.134Z,7.7
2023-02-12T05:00:37.528Z,7.7
2023-02-12T05:01:51.874Z,7.7
2023-02-12T05:03:05.232Z,7.7
2023-02-12T05:04:19.508Z,7.7
2023-02-12T05:05:33.916Z,7.7
2023-02-12T05:06:48.235Z,7.7
2023-02-12T05:08:02.509Z,7.7
2023-02-12T05:09:16.798Z,7.7
2023-02-12T05:10:31.201Z,7.7
2023-02-12T05:11:45.534Z,7.7
2023-02-12T05:12:59.816Z,7.7
2023-02-12T05:14:14.086Z,7.7
2023-02-12T05:15:28.495Z,7.7
2023-02-12T05:16:42.824Z,7.7
2023-02-12T05:17:57.100Z,7.7
2023-02-12T05:19:11.378Z,7.7
2023-02-12T05:20:25.799Z,7.7
2023-02-12T05:21:40.114Z,7.7
2023-02-12T05:22:54.399Z,7.7
2023-02-12T05:24:08.670Z,7.7
2023-02-12T05:25:23.080Z,7.7
2023-02-12T05:27:51.691Z,7.7
2023-02-12T05:29:05.965Z,7.7
2023-02-12T05:30:20.370Z,7.7
2023-02-12T05:31:34.707Z,7.7
2023-02-12T05:32:48.979Z,7.7
2023-02-12T05:34:03.323Z,7.7
2023-02-12T05:35:17.723Z,7.7
2023-02-12T05:36:32.064Z,7.7
2023-02-12T05:37:45.416Z,7.7
2023-02-12T05:38:59.685Z,7.7
2023-02-12T05:40:14.102Z,7.7
2023-02-12T05:41:28.431Z,7.7
2023-02-12T05:42:42.699Z,7.7
2023-02-12T05:43:56.978Z,7.7
2023-02-12T05:45:11.398Z,7.7
2023-02-12T05:46:25.712Z,7.7
2023-02-12T05:47:39.990Z,7.7
2023-02-12T05:48:54.273Z,7.7
2023-02-12T05:50:08.678Z,7.7
2023-02-12T05:51:23.011Z,7.7
2023-02-12T05:52:37.278Z,7.7
2023-02-12T05:53:51.568Z,7.6
2023-02-12T05:55:05.982Z,7.6
2023-02-12T05:56:20.297Z,7.6
2023-02-12T05:57:34.583Z,7.6
2023-02-12T05:58:48.812Z,7.7
2023-02-12T06:00:03.165Z,7.6
2023-02-12T06:01:17.403Z,7.7
2023-02-12T06:02:31.636Z,7.6
2023-02-12T06:03:45.845Z,7.6
2023-02-12T06:05:00.071Z,7.6
2023-02-12T06:06:14.387Z,7.6
2023-02-12T06:07:28.625Z,7.6
2023-02-12T06:08:42.961Z,7.6
2023-02-12T06:09:56.357Z,7.6
2023-02-12T06:11:10.756Z,7.6
2023-02-12T06:12:25.082Z,7.6
2023-02-12T06:13:38.448Z,7.6
2023-02-12T06:14:52.725Z,7.6
2023-02-12T06:17:21.424Z,7.6
2023-02-12T06:18:35.714Z,7.6
2023-02-12T06:19:49.979Z,7.6
2023-02-12T06:21:04.355Z,7.6
2023-02-12T06:22:18.604Z,7.6
2023-02-12T06:23:32.815Z,7.7
2023-02-12T06:24:47.046Z,7.7
2023-02-12T06:26:01.280Z,7.7
2023-02-12T06:27:15.583Z,7.7
2023-02-12T06:28:29.815Z,7.7
2023-02-12T06:29:44.037Z,7.7
2023-02-12T06:30:58.262Z,7.7
2023-02-12T06:32:12.493Z,7.6
2023-02-12T06:33:26.788Z,7.6
2023-02-12T06:34:41.035Z,7.7
2023-02-12T06:35:55.263Z,7.7
2023-02-12T06:37:09.489Z,7.7
2023-02-12T06:38:23.721Z,7.7
2023-02-12T06:39:38.012Z,7.6
2023-02-12T06:40:52.000Z,7.6
2023-02-12T06:42:06.487Z,7.6
2023-02-12T06:43:20.705Z,7.6
2023-02-12T06:44:34.992Z,7.6
2023-02-12T06:45:49.304Z,7.7
2023-02-12T06:47:03.584Z,7.7
2023-02-12T06:48:16.939Z,7.7
2023-02-12T06:49:30.270Z,7.7
2023-02-12T06:50:44.545Z,7.7
2023-02-12T06:51:57.842Z,7.7
2023-02-12T06:53:12.082Z,7.7
2023-02-12T06:54:26.378Z,7.7
2023-02-12T06:55:40.618Z,7.7
2023-02-12T06:56:54.846Z,7.7
2023-02-12T06:58:09.063Z,7.7
2023-02-12T06:59:23.287Z,7.7
2023-02-12T07:00:37.595Z,7.7
2023-02-12T07:01:51.834Z,7.7
2023-02-12T07:03:06.072Z,7.7
2023-02-12T07:04:20.287Z,7.7
2023-02-12T07:05:34.519Z,7.7
2023-02-12T07:06:48.811Z,7.7
2023-02-12T07:08:03.060Z,7.7
2023-02-12T07:09:17.282Z,7.7
2023-02-12T07:10:31.514Z,7.7
2023-02-12T07:11:45.000Z,7.7
2023-02-12T07:13:00.040Z,7.7
2023-02-12T07:14:14.286Z,7.7
2023-02-12T07:15:28.501Z,7.7
2023-02-12T07:16:42.741Z,7.8
2023-02-12T07:17:56.954Z,7.8
2023-02-12T07:19:11.252Z,7.8
2023-02-12T07:20:25.494Z,7.8
2023-02-12T07:21:39.731Z,7.8
2023-02-12T07:22:54.009Z,7.8
2023-02-12T07:24:07.307Z,7.8
2023-02-12T07:25:21.547Z,7.8
2023-02-12T07:26:35.782Z,7.8
2023-02-12T07:27:50.013Z,7.8
2023-02-12T07:29:04.235Z,7.8
2023-02-12T07:30:18.531Z,7.8
2023-02-12T07:31:32.772Z,7.8
2023-02-12T07:32:47.006Z,7.8
2023-02-12T07:34:01.224Z,7.9
2023-02-12T07:35:15.458Z,7.9
2023-02-12T07:36:29.751Z,7.9
2023-02-12T07:37:43.998Z,7.9
2023-02-12T07:38:58.215Z,7.9
2023-02-12T07:40:12.452Z,7.9
2023-02-12T07:41:26.678Z,8
2023-02-12T07:42:40.980Z,8
2023-02-12T07:43:55.222Z,8
2023-02-12T07:45:09.436Z,8
2023-02-12T07:46:23.678Z,8
2023-02-12T07:47:37.893Z,8
2023-02-12T07:48:52.193Z,8
2023-02-12T07:50:06.441Z,8
2023-02-12T07:51:20.658Z,8
2023-02-12T07:52:34.883Z,8
2023-02-12T07:53:49.114Z,8
2023-02-12T07:55:03.486Z,8
2023-02-12T07:56:17.757Z,8.1
2023-02-12T07:57:31.049Z,8.1
2023-02-12T07:58:45.273Z,8.1
2023-02-12T07:59:59.586Z,8.1
2023-02-12T08:01:13.829Z,8.1
2023-02-12T08:02:28.049Z,8.1
2023-02-12T08:03:42.268Z,8.1
2023-02-12T08:04:56.500Z,8.1
2023-02-12T08:06:10.807Z,8.1
2023-02-12T08:07:25.050Z,8.2
2023-02-12T08:09:53.502Z,8.2
2023-02-12T08:11:07.718Z,8.2
2023-02-12T08:12:22.017Z,8.2
2023-02-12T08:14:50.485Z,8.3
2023-02-12T08:17:18.940Z,8.4
2023-02-12T08:18:33.249Z,8.4
2023-02-12T08:19:47.496Z,8.4
2023-02-12T08:21:01.719Z,8.5
2023-02-12T08:22:15.951Z,8.5
2023-02-12T08:23:30.165Z,8.4
2023-02-12T08:24:44.468Z,8.5
2023-02-12T08:25:58.705Z,8.5
2023-02-12T08:27:12.930Z,8.5
2023-02-12T08:28:27.216Z,8.5
2023-02-12T08:29:40.555Z,8.5
2023-02-12T08:30:54.841Z,8.6
2023-02-12T08:32:08.188Z,8.6
2023-02-12T08:33:21.526Z,8.6
2023-02-12T08:34:35.800Z,8.6
2023-02-12T08:35:50.083Z,8.6
2023-02-12T08:37:03.442Z,8.6
2023-02-12T08:38:17.735Z,8.6
2023-02-12T08:39:32.027Z,8.6
2023-02-12T08:40:45.359Z,8.7
2023-02-12T08:41:58.656Z,8.7
2023-02-12T08:43:12.896Z,8.7
2023-02-12T08:44:27.129Z,8.7
2023-02-12T08:45:41.348Z,8.8
2023-02-12T08:46:55.574Z,8.8
2023-02-12T08:48:09.879Z,8.8
2023-02-12T08:49:24.107Z,8.9
2023-02-12T08:50:38.345Z,8.8
2023-02-12T08:51:52.562Z,8.8
2023-02-12T08:53:06.787Z,8.9
2023-02-12T08:54:21.090Z,8.9
2023-02-12T08:56:49.553Z,8.9
2023-02-12T08:58:03.785Z,8.9
2023-02-12T08:59:18.000Z,8.9
2023-02-12T09:00:32.320Z,8.9
2023-02-12T09:01:46.558Z,9
2023-02-12T09:03:00.789Z,9
2023-02-12T09:04:15.007Z,9.1
2023-02-12T09:05:29.227Z,9.1
2023-02-12T09:06:43.525Z,9.1
2023-02-12T09:07:57.767Z,9.1
2023-02-12T09:09:12.000Z,9.1
2023-02-12T09:10:26.235Z,9.1
2023-02-12T09:11:40.459Z,9.1
2023-02-12T09:12:54.823Z,9.1
2023-02-12T09:14:09.107Z,9.1
2023-02-12T09:15:23.390Z,9.1
2023-02-12T09:17:50.984Z,9.1
2023-02-12T09:19:05.227Z,9.1
2023-02-12T09:20:19.450Z,9.1
2023-02-12T09:21:33.665Z,9
2023-02-12T09:22:47.902Z,9.1
2023-02-12T09:25:16.438Z,9.1
2023-02-12T09:26:30.668Z,9.1
2023-02-12T09:27:44.884Z,9.1
2023-02-12T09:28:59.116Z,9.2
2023-02-12T09:30:13.421Z,9.3
2023-02-12T09:31:27.653Z,9.3
2023-02-12T09:32:41.897Z,9.3
2023-02-12T09:33:56.113Z,9.3
2023-02-12T09:35:10.342Z,9.3
2023-02-12T09:36:24.642Z,9.3
2023-02-12T09:37:38.890Z,9.4
2023-02-12T09:40:07.343Z,9.4
2023-02-12T09:41:21.555Z,9.4
2023-02-12T09:42:35.855Z,9.4
2023-02-12T09:43:50.107Z,9.4
2023-02-12T09:45:04.330Z,9.5
2023-02-12T09:46:18.565Z,9.5
2023-02-12T09:47:32.847Z,9.5
2023-02-12T09:48:47.140Z,9.6
2023-02-12T09:50:01.428Z,9.6
2023-02-12T09:51:14.779Z,9.7
2023-02-12T09:52:29.058Z,9.8
2023-02-12T09:53:43.363Z,9.8
2023-02-12T09:54:57.651Z,9.9
2023-02-12T09:56:10.986Z,9.9
2023-02-12T09:58:39.557Z,9.9
2023-02-12T09:59:53.853Z,9.9
2023-02-12T10:01:08.125Z,9.9
2023-02-12T10:02:22.409Z,9.8
2023-02-12T10:03:36.693Z,9.9
2023-02-12T10:04:51.000Z,9.9
2023-02-12T10:06:05.281Z,10
2023-02-12T10:07:18.568Z,10
2023-02-12T10:08:32.799Z,10
2023-02-12T10:09:47.096Z,10
2023-02-12T10:11:01.351Z,10
2023-02-12T10:12:15.576Z,9.9
2023-02-12T10:14:44.013Z,9.9
2023-02-12T10:15:58.329Z,10
2023-02-12T10:17:12.572Z,10.1
2023-02-12T10:18:26.782Z,10.2
2023-02-12T10:22:09.538Z,10.4
2023-02-12T10:23:23.779Z,10.4
2023-02-12T10:24:38.018Z,10.4
2023-02-12T10:25:52.236Z,10.5
2023-02-12T10:27:06.472Z,10.6
2023-02-12T10:28:20.762Z,10.8
2023-02-12T10:29:35.004Z,10.9
2023-02-12T10:30:49.233Z,10.9
2023-02-12T10:32:03.460Z,10.9
2023-02-12T10:33:17.677Z,10.9
2023-02-12T10:34:31.976Z,10.8
2023-02-12T10:35:46.229Z,10.8
2023-02-12T10:37:00.459Z,10.9
2023-02-12T10:38:14.729Z,10.9
2023-02-12T10:39:28.073Z,10.9
2023-02-12T10:40:42.346Z,10.9
2023-02-12T10:41:55.652Z,10.9
2023-02-12T10:43:09.878Z,10.8
2023-02-12T10:44:24.168Z,10.8
2023-02-12T10:45:38.411Z,10.8
2023-02-12T10:46:52.643Z,10.8
2023-02-12T10:48:06.871Z,10.8
2023-02-12T10:49:21.102Z,10.8
2023-02-12T10:50:35.390Z,10.8
2023-02-12T10:51:49.629Z,10.9
2023-02-12T10:53:03.864Z,10.9
2023-02-12T10:54:18.097Z,10.9
2023-02-12T10:55:32.318Z,10.8
2023-02-12T10:56:46.616Z,10.8
2023-02-12T10:58:00.858Z,10.9
2023-02-12T10:59:15.086Z,11
2023-02-12T11:00:29.306Z,11
2023-02-12T11:01:43.545Z,10.9
2023-02-12T11:02:57.840Z,10.8
2023-02-12T11:04:12.082Z,10.8
2023-02-12T11:05:26.438Z,10.8
2023-02-12T11:06:40.651Z,10.8
2023-02-12T11:07:54.874Z,10.7
2023-02-12T11:09:09.182Z,10.7
2023-02-12T11:10:23.430Z,10.6
2023-02-12T11:11:37.642Z,10.6
2023-02-12T11:12:51.885Z,10.6
2023-02-12T11:14:06.110Z,10.6
2023-02-12T11:15:20.403Z,10.6
2023-02-12T11:17:48.866Z,10.6
2023-02-12T11:19:03.093Z,10.6
2023-02-12T11:20:17.334Z,10.7
2023-02-12T11:21:31.627Z,10.7
2023-02-12T11:22:45.865Z,10.7
2023-02-12T11:24:00.092Z,10.8
2023-02-12T11:26:28.550Z,11
2023-02-12T11:27:42.838Z,11
2023-02-12T11:28:57.090Z,11
2023-02-12T11:30:11.321Z,11.1
2023-02-12T11:31:25.530Z,11.2
2023-02-12T11:32:39.774Z,11.3
2023-02-12T11:33:54.071Z,11.3
2023-02-12T11:35:08.314Z,11.3
2023-02-12T11:36:22.535Z,11.2
2023-02-12T11:37:36.754Z,11
2023-02-12T11:38:50.979Z,11.1
2023-02-12T11:40:05.294Z,11.1
2023-02-12T11:41:19.521Z,11.2
2023-02-12T11:42:33.761Z,11.3
2023-02-12T11:43:47.974Z,11.3
2023-02-12T11:45:02.216Z,11.3
2023-02-12T11:46:16.501Z,11.4
2023-02-12T11:47:30.755Z,11.4
2023-02-12T11:48:44.971Z,11.4
2023-02-12T11:49:59.193Z,11.5
2023-02-12T11:51:13.487Z,11.6
2023-02-12T11:52:27.778Z,11.7
2023-02-12T11:53:42.064Z,11.7
2023-02-12T11:54:55.364Z,11.7
2023-02-12T11:56:09.595Z,11.5
2023-02-12T11:57:23.890Z,11.5
2023-02-12T11:58:38.133Z,11.5
2023-02-12T11:59:52.355Z,11.3
2023-02-12T12:01:06.590Z,11.2
2023-02-12T12:02:20.822Z,11.2
2023-02-12T12:03:35.105Z,11.2
2023-02-12T12:04:49.360Z,11.2
2023-02-12T12:06:03.576Z,11.2
2023-02-12T12:07:17.812Z,11.1
2023-02-12T12:08:32.037Z,11.1
2023-02-12T12:09:46.343Z,11.1
2023-02-12T12:11:00.573Z,11.1
2023-02-12T12:12:14.915Z,11.2
2023-02-12T12:13:29.144Z,11.2
2023-02-12T12:14:43.385Z,11.1
2023-02-12T12:15:57.685Z,11.1
2023-02-12T12:17:11.920Z,11.1
2023-02-12T12:18:26.146Z,11
2023-02-12T12:19:40.374Z,11.1
2023-02-12T12:20:54.593Z,11.1
2023-02-12T12:22:08.890Z,11.1
2023-02-12T12:23:23.131Z,11.2
2023-02-12T12:24:37.362Z,11.4
2023-02-12T12:25:51.595Z,11.7
2023-02-12T12:27:05.817Z,11.9
2023-02-12T12:28:20.118Z,11.9
2023-02-12T12:29:34.364Z,12.1
2023-02-12T12:30:48.584Z,12.3
2023-02-12T12:32:02.809Z,12.3
2023-02-12T12:33:17.044Z,12.3
2023-02-12T12:34:31.340Z,12.2
2023-02-12T12:35:45.578Z,12
2023-02-12T12:36:59.802Z,11.8
2023-02-12T12:38:14.035Z,11.8
2023-02-12T12:39:28.257Z,11.8
2023-02-12T12:40:42.553Z,11.9
2023-02-12T12:41:56.809Z,12
2023-02-12T12:43:11.036Z,12.1
2023-02-12T12:44:25.262Z,12.1
2023-02-12T12:45:39.487Z,12.2
2023-02-12T12:46:53.779Z,12.3
2023-02-12T12:48:08.022Z,12.4
2023-02-12T12:49:22.254Z,12.4
2023-02-12T12:50:36.480Z,12.5
2023-02-12T12:51:50.702Z,12.5
2023-02-12T12:53:05.009Z,12.5
2023-02-12T12:54:19.245Z,12.5
2023-02-12T12:55:33.480Z,12.4
2023-02-12T12:56:47.689Z,12.4
2023-02-12T12:58:01.977Z,12.4
2023-02-12T12:59:16.280Z,12.4
2023-02-12T13:00:30.565Z,12.3
2023-02-12T13:01:43.851Z,12.2
2023-02-12T13:02:58.088Z,12.2
2023-02-12T13:04:12.388Z,12.1
2023-02-12T13:05:26.622Z,12.1
2023-02-12T13:06:40.860Z,12.1
2023-02-12T13:07:55.076Z,12.1
2023-02-12T13:10:23.615Z,11.9
2023-02-12T13:11:37.846Z,11.9
2023-02-12T13:12:52.065Z,11.8
2023-02-12T13:14:06.304Z,11.7
2023-02-12T13:15:20.520Z,11.7
2023-02-12T13:16:34.820Z,11.8
2023-02-12T13:17:49.061Z,11.8
2023-02-12T13:19:03.289Z,11.8
2023-02-12T13:20:17.525Z,11.7
2023-02-12T13:21:31.751Z,11.7
2023-02-12T13:22:46.053Z,11.6
2023-02-12T13:24:00.284Z,11.5
2023-02-12T13:25:14.523Z,11.5
2023-02-12T13:26:28.747Z,11.5
2023-02-12T13:27:42.975Z,11.5
2023-02-12T13:28:57.261Z,11.5
2023-02-12T13:30:11.518Z,11.5
2023-02-12T13:31:25.890Z,11.5
2023-02-12T13:32:40.116Z,11.5
2023-02-12T13:33:54.343Z,11.5
2023-02-12T13:35:08.639Z,11.6
2023-02-12T13:36:22.877Z,11.5
2023-02-12T13:37:37.104Z,11.5
2023-02-12T13:38:51.334Z,11.5
2023-02-12T13:40:05.545Z,11.5
2023-02-12T13:41:19.846Z,11.5
2023-02-12T13:42:34.087Z,11.5
2023-02-12T13:43:48.326Z,11.5
2023-02-12T13:45:02.553Z,11.5
2023-02-12T13:46:16.776Z,11.5
2023-02-12T13:47:31.089Z,11.5
2023-02-12T13:48:45.310Z,11.4
2023-02-12T13:49:59.536Z,11.4
2023-02-12T13:51:13.768Z,11.5
2023-02-12T13:52:27.998Z,11.5
2023-02-12T13:53:42.304Z,11.5
2023-02-12T13:54:56.529Z,11.5
2023-02-12T13:56:10.764Z,11.6
2023-02-12T13:57:24.997Z,11.6
2023-02-12T13:58:39.220Z,11.5
2023-02-12T13:59:53.517Z,11.5
2023-02-12T14:01:07.750Z,11.4
2023-02-12T14:02:22.049Z,11.3
2023-02-12T14:04:49.669Z,11.2
2023-02-12T14:06:03.963Z,11.1
2023-02-12T14:07:17.244Z,11.1
2023-02-12T14:08:31.490Z,11.2
2023-02-12T14:09:45.782Z,11.2
2023-02-12T14:11:00.026Z,11.2
2023-02-12T14:13:28.465Z,11.2
2023-02-12T14:14:42.693Z,11.2
2023-02-12T14:15:57.010Z,11.2
2023-02-12T14:17:11.239Z,11.2
2023-02-12T14:18:25.478Z,11.1
2023-02-12T14:19:39.692Z,11.1
2023-02-12T14:20:53.918Z,11.1
2023-02-12T14:22:08.216Z,11.1
2023-02-12T14:23:22.459Z,11.1
2023-02-12T14:24:36.691Z,11.1
2023-02-12T14:25:50.908Z,11.1
2023-02-12T14:27:05.143Z,11.1
2023-02-12T14:28:19.451Z,11.2
2023-02-12T14:29:33.678Z,11.1
2023-02-12T14:30:47.911Z,11.2
2023-02-12T14:32:02.135Z,11.2
2023-02-12T14:33:16.000Z,11.2
2023-02-12T14:34:30.668Z,11.1
2023-02-12T14:35:44.906Z,11.1
2023-02-12T14:36:59.137Z,11.1
2023-02-12T14:38:13.420Z,11.1
2023-02-12T14:39:26.715Z,11
2023-02-12T14:40:40.953Z,11
2023-02-12T14:41:55.168Z,11
2023-02-12T14:43:09.398Z,10.9
2023-02-12T14:44:23.000Z,10.9
2023-02-12T14:45:37.931Z,10.9
2023-02-12T14:46:52.159Z,10.9
2023-02-12T14:48:06.388Z,10.9
2023-02-12T14:49:20.626Z,10.8
2023-02-12T14:50:34.848Z,10.8
2023-02-12T14:51:49.139Z,10.8
2023-02-12T14:53:03.385Z,10.8
2023-02-12T14:54:17.607Z,10.8
2023-02-12T14:55:31.839Z,10.8
2023-02-12T14:56:46.078Z,10.8
2023-02-12T14:58:00.364Z,10.8
2023-02-12T14:59:14.603Z,10.8
2023-02-12T15:00:28.840Z,10.8
2023-02-12T15:01:43.178Z,10.8
2023-02-12T15:02:57.413Z,10.8
2023-02-12T15:04:11.718Z,10.8
2023-02-12T15:05:25.946Z,10.8
2023-02-12T15:06:40.178Z,10.8
2023-02-12T15:07:54.404Z,10.8
2023-02-12T15:09:08.632Z,10.8
2023-02-12T15:10:22.926Z,10.8
2023-02-12T15:11:37.173Z,10.8
2023-02-12T15:12:51.392Z,10.8
2023-02-12T15:14:05.629Z,10.8
2023-02-12T15:15:19.855Z,10.8
2023-02-12T15:16:34.149Z,10.8
2023-02-12T15:17:48.401Z,10.7
2023-02-12T15:19:02.620Z,10.7
2023-02-12T15:20:16.853Z,10.7
2023-02-12T15:21:31.086Z,10.7
2023-02-12T15:22:45.372Z,10.7
2023-02-12T15:23:59.620Z,10.7
2023-02-12T15:25:13.847Z,10.7
2023-02-12T15:26:28.073Z,10.7
2023-02-12T15:28:56.598Z,10.7
2023-02-12T15:30:10.845Z,10.7
2023-02-12T15:31:25.074Z,10.7
2023-02-12T15:32:39.285Z,10.7
2023-02-12T15:33:53.528Z,10.7
2023-02-12T15:35:07.823Z,10.7
2023-02-12T15:36:22.065Z,10.6
2023-02-12T15:37:36.280Z,10.6
2023-02-12T15:38:50.512Z,10.6
2023-02-12T15:40:04.744Z,10.6
2023-02-12T15:41:19.048Z,10.6
2023-02-12T15:42:33.277Z,10.6
2023-02-12T15:43:47.515Z,10.6
2023-02-12T15:45:01.738Z,10.6
2023-02-12T15:46:15.973Z,10.6
2023-02-12T15:47:30.321Z,10.6
2023-02-12T15:48:44.601Z,10.5
2023-02-12T15:49:57.907Z,10.5
2023-02-12T15:52:26.431Z,10.4
2023-02-12T15:53:40.682Z,10.4
2023-02-12T15:54:54.905Z,10.4
2023-02-12T15:56:09.123Z,10.4
2023-02-12T15:57:23.353Z,10.4
2023-02-12T15:58:37.665Z,10.4
2023-02-12T15:59:51.906Z,10.4
2023-02-12T16:01:06.134Z,10.4
2023-02-12T16:03:34.573Z,10.4
2023-02-12T16:04:48.882Z,10.4
2023-02-12T16:06:03.111Z,10.4
2023-02-12T16:07:17.342Z,10.4
2023-02-12T16:08:31.576Z,10.4
2023-02-12T16:09:45.804Z,10.4
2023-02-12T16:11:00.100Z,10.3
2023-02-12T16:12:14.336Z,10.3
2023-02-12T16:13:28.573Z,10.3
2023-02-12T16:14:42.792Z,10.3
2023-02-12T16:15:57.025Z,10.3
2023-02-12T16:17:11.311Z,10.3
2023-02-12T16:18:25.557Z,10.3
2023-02-12T16:19:39.782Z,10.3
2023-02-12T16:20:54.075Z,10.3
2023-02-12T16:22:07.412Z,10.3
2023-02-12T16:23:21.693Z,10.3
2023-02-12T16:24:35.964Z,10.3
2023-02-12T16:25:49.265Z,10.3
2023-02-12T16:27:03.572Z,10.3
2023-02-12T16:28:17.809Z,10.2
2023-02-12T16:29:32.028Z,10.2
2023-02-12T16:30:46.270Z,10.2
2023-02-12T16:32:00.490Z,10.2
2023-02-12T16:33:14.797Z,10.2
2023-02-12T16:34:29.032Z,10.2
2023-02-12T16:36:57.489Z,10.2
2023-02-12T16:38:11.704Z,10.2
2023-02-12T16:39:26.009Z,10.2
2023-02-12T16:40:40.254Z,10.2
2023-02-12T16:41:54.478Z,10.2
2023-02-12T16:43:08.710Z,10.2
2023-02-12T16:44:22.933Z,10.2
2023-02-12T16:45:37.227Z,10.2
2023-02-12T16:46:51.479Z,10.2
2023-02-12T16:48:05.706Z,10.2
2023-02-12T16:49:19.926Z,10.1
2023-02-12T16:50:34.141Z,10.1
2023-02-12T16:51:48.453Z,10.1
2023-02-12T16:53:02.701Z,10.1
2023-02-12T16:54:16.926Z,10.1
2023-02-12T16:55:31.146Z,10.1
2023-02-12T16:56:45.432Z,10.1
2023-02-12T16:57:59.723Z,10.1
2023-02-12T16:59:14.010Z,10.1
2023-02-12T17:00:27.304Z,10.1
2023-02-12T17:01:41.524Z,10.1
2023-02-12T17:02:55.842Z,10
2023-02-12T17:04:10.153Z,10.1
2023-02-12T17:05:24.438Z,10
2023-02-12T17:06:38.662Z,10
2023-02-12T17:07:53.076Z,10
2023-02-12T17:09:07.405Z,10
2023-02-12T17:10:21.690Z,10.1
2023-02-12T17:11:35.960Z,10
2023-02-12T17:12:50.333Z,10
2023-02-12T17:14:04.560Z,10
2023-02-12T17:15:18.791Z,10
2023-02-12T17:16:33.015Z,10
2023-02-12T17:17:47.253Z,10
2023-02-12T17:19:01.543Z,10
2023-02-12T17:20:15.789Z,10
2023-02-12T17:21:30.023Z,10
2023-02-12T17:22:44.304Z,10
2023-02-12T17:23:58.532Z,10
2023-02-12T17:25:12.894Z,10
2023-02-12T17:26:27.212Z,10
2023-02-12T17:27:41.499Z,10
2023-02-12T17:28:55.781Z,10
2023-02-12T17:30:10.190Z,10
2023-02-12T17:31:24.579Z,10