createdAt,value
2023-01-05T00:00:00.460Z,1003.45
2023-01-05T00:01:00.450Z,1003.50
2023-01-05T00:02:00.484Z,1003.46
2023-01-05T00:03:00.421Z,1003.48
2023-01-05T00:04:00.493Z,1003.50
2023-01-05T00:05:00.397Z,1003.48
2023-01-05T00:06:00.401Z,1003.46
2023-01-05T00:07:00.368Z,1003.45
2023-01-05T00:08:00.357Z,1003.46
2023-01-05T00:09:00.354Z,1003.37
2023-01-05T00:10:00.327Z,1003.39
2023-01-05T00:11:00.317Z,1003.39
2023-01-05T00:12:00.323Z,1003.38
2023-01-05T00:13:00.299Z,1003.39
2023-01-05T00:14:00.300Z,1003.37
2023-01-05T00:15:00.267Z,1003.35
2023-01-05T00:16:00.258Z,1003.39
2023-01-05T00:17:00.352Z,1003.35
2023-01-05T00:18:00.230Z,1003.34
2023-01-05T00:19:00.229Z,1003.29
2023-01-05T00:20:00.198Z,1003.33
2023-01-05T00:21:00.196Z,1003.35
2023-01-05T00:22:00.180Z,1003.29
2023-01-05T00:23:00.167Z,1003.32
2023-01-05T00:24:00.166Z,1003.34
2023-01-05T00:25:03.400Z,1003.34
2023-01-05T00:26:00.153Z,1003.37
2023-01-05T00:27:00.117Z,1003.33
2023-01-05T00:28:00.137Z,1003.36
2023-01-05T00:29:00.113Z,1003.32
2023-01-05T00:30:00.109Z,1003.28
2023-01-05T00:31:00.085Z,1003.30
2023-01-05T00:32:00.173Z,1003.28
2023-01-05T00:33:00.047Z,1003.35
2023-01-05T00:34:00.047Z,1003.34
2023-01-05T00:35:00.012Z,1003.27
2023-01-05T00:35:59.999Z,1003.31
2023-01-05T00:36:59.984Z,1003.36
2023-01-05T00:37:59.978Z,1003.39
2023-01-05T00:38:59.970Z,1003.38
2023-01-05T00:39:59.941Z,1003.23
2023-01-05T00:40:59.937Z,1003.20
2023-01-05T00:41:59.921Z,1003.16
2023-01-05T00:42:59.908Z,1003.20
2023-01-05T00:43:59.933Z,1003.17
2023-01-05T00:44:59.892Z,1003.17
2023-01-05T00:45:59.954Z,1003.23
2023-01-05T00:46:59.859Z,1003.26
2023-01-05T00:47:59.865Z,1003.20
2023-01-05T00:48:59.850Z,1003.24
2023-01-05T00:49:59.817Z,1003.17
2023-01-05T00:50:59.801Z,1003.26
2023-01-05T00:51:59.786Z,1003.22
2023-01-05T00:52:59.771Z,1003.21
2023-01-05T00:53:59.790Z,1003.17
2023-01-05T00:54:59.761Z,1003.27
2023-01-05T00:55:59.733Z,1003.19
2023-01-05T00:56:59.725Z,1003.25
2023-01-05T00:57:59.730Z,1003.18
2023-01-05T00:58:59.695Z,1003.17
2023-01-05T00:59:59.720Z,1003.09
2023-01-05T01:00:59.733Z,1003.23
2023-01-05T01:01:59.907Z,1003.15
2023-01-05T01:02:59.712Z,1003.09
2023-01-05T01:03:59.630Z,1003.12
2023-01-05T01:04:59.648Z,1003.02
2023-01-05T01:05:59.609Z,1003.11
2023-01-05T01:06:59.585Z,1003.20
2023-01-05T01:07:59.587Z,1003.23
2023-01-05T01:08:59.599Z,1003.22
2023-01-05T01:09:59.573Z,1003.08
2023-01-05T01:10:59.560Z,1003.18
2023-01-05T01:11:59.532Z,1003.26
2023-01-05T01:12:59.510Z,1003.23
2023-01-05T01:13:59.496Z,1003.21
2023-01-05T01:14:59.496Z,1003.20
2023-01-05T01:15:59.493Z,1003.22
2023-01-05T01:16:59.511Z,1003.16
2023-01-05T01:17:59.502Z,1003.17
2023-01-05T01:19:04.376Z,1003.22
2023-01-05T01:20:00.449Z,1003.14
2023-01-05T01:20:59.416Z,1003.18
2023-01-05T01:21:59.398Z,1003.17
2023-01-05T01:22:59.388Z,1003.26
2023-01-05T01:23:59.365Z,1003.20
2023-01-05T01:24:59.364Z,1003.21
2023-01-05T01:25:59.337Z,1003.23
2023-01-05T01:26:59.323Z,1003.15
2023-01-05T01:27:59.310Z,1003.17
2023-01-05T01:28:59.301Z,1003.26
2023-01-05T01:29:59.302Z,1003.07
2023-01-05T01:30:59.318Z,1003.14
2023-01-05T01:31:59.284Z,1003.19
2023-01-05T01:32:59.243Z,1003.22
2023-01-05T01:33:59.259Z,1003.18
2023-01-05T01:34:59.238Z,1003.22
2023-01-05T01:35:59.210Z,1003.20
2023-01-05T01:36:59.182Z,1003.26
2023-01-05T01:37:59.175Z,1003.26
2023-01-05T01:38:59.159Z,1003.25
2023-01-05T01:39:59.161Z,1003.20
2023-01-05T01:40:59.137Z,1003.24
2023-01-05T01:41:59.124Z,1003.22
2023-01-05T01:42:59.116Z,1003.27
2023-01-05T01:44:00.673Z,1003.28
2023-01-05T01:44:59.112Z,1003.35
2023-01-05T01:45:59.119Z,1003.36
2023-01-05T01:46:59.052Z,1003.34
2023-01-05T01:47:59.079Z,1003.32
2023-01-05T01:48:59.031Z,1003.34
2023-01-05T01:49:59.095Z,1003.29
2023-01-05T01:51:04.739Z,1003.28
2023-01-05T01:51:59.028Z,1003.27
2023-01-05T01:52:58.975Z,1003.26
2023-01-05T01:53:58.964Z,1003.34
2023-01-05T01:54:58.960Z,1003.31
2023-01-05T01:55:58.934Z,1003.28
2023-01-05T01:56:58.920Z,1003.35
2023-01-05T01:57:58.921Z,1003.32
2023-01-05T01:58:58.899Z,1003.25
2023-01-05T01:59:58.892Z,1003.26
2023-01-05T02:00:58.930Z,1003.26
2023-01-05T02:01:59.048Z,1003.28
2023-01-05T02:02:58.837Z,1003.28
2023-01-05T02:03:58.863Z,1003.26
2023-01-05T02:04:58.897Z,1003.23
2023-01-05T02:05:58.802Z,1003.32
2023-01-05T02:06:58.789Z,1003.30
2023-01-05T02:07:58.787Z,1003.27
2023-01-05T02:08:58.763Z,1003.29
2023-01-05T02:09:58.746Z,1003.30
2023-01-05T02:10:58.755Z,1003.31
2023-01-05T02:11:58.722Z,1003.24
2023-01-05T02:12:58.707Z,1003.32
2023-01-05T02:13:58.709Z,1003.24
2023-01-05T02:14:58.708Z,1003.31
2023-01-05T02:15:58.699Z,1003.31
2023-01-05T02:16:58.714Z,1003.35
2023-01-05T02:17:58.651Z,1003.33
2023-01-05T02:18:58.626Z,1003.35
2023-01-05T02:19:58.631Z,1003.37
2023-01-05T02:20:58.615Z,1003.27
2023-01-05T02:21:58.589Z,1003.24
2023-01-05T02:22:58.583Z,1003.20
2023-01-05T02:23:58.563Z,1003.24
2023-01-05T02:24:58.547Z,1003.16
2023-01-05T02:25:58.550Z,1003.16
2023-01-05T02:26:58.531Z,1003.15
2023-01-05T02:27:58.537Z,1003.22
2023-01-05T02:28:58.499Z,1003.21
2023-01-05T02:29:58.481Z,1003.12
2023-01-05T02:30:58.511Z,1003.17
2023-01-05T02:31:58.460Z,1003.11
2023-01-05T02:32:58.452Z,1003.16
2023-01-05T02:33:58.430Z,1003.16
2023-01-05T02:34:58.410Z,1003.08
2023-01-05T02:35:58.450Z,1003.09
2023-01-05T02:36:58.392Z,1003.18
2023-01-05T02:37:58.378Z,1003.14
2023-01-05T02:38:58.358Z,1003.17
2023-01-05T02:39:58.351Z,1003.11
2023-01-05T02:40:58.351Z,1003.13
2023-01-05T02:41:58.335Z,1003.14
2023-01-05T02:42:58.315Z,1003.08
2023-01-05T02:43:59.150Z,1003.07
2023-01-05T02:44:58.281Z,1003.13
2023-01-05T02:45:58.327Z,1003.11
2023-01-05T02:46:58.250Z,1003.04
2023-01-05T02:47:58.251Z,1002.88
2023-01-05T02:48:58.227Z,1002.92
2023-01-05T02:49:58.220Z,1002.87
2023-01-05T02:50:58.219Z,1002.90
2023-01-05T02:51:58.204Z,1002.95
2023-01-05T02:52:58.177Z,1003.12
2023-01-05T02:53:58.163Z,1003.12
2023-01-05T02:54:58.146Z,1003.14
2023-01-05T02:55:58.160Z,1003.08
2023-01-05T02:56:58.121Z,1002.98
2023-01-05T02:57:58.114Z,1003.03
2023-01-05T02:58:58.095Z,1003.04
2023-01-05T02:59:58.083Z,1003.01
2023-01-05T03:00:58.115Z,1003.16
2023-01-05T03:01:58.228Z,1003.20
2023-01-05T03:02:58.328Z,1003.22
2023-01-05T03:03:58.030Z,1003.19
2023-01-05T03:04:58.009Z,1003.16
2023-01-05T03:05:58.013Z,1003.16
2023-01-05T03:06:57.994Z,1003.12
2023-01-05T03:07:58.109Z,1003.15
2023-01-05T03:08:57.957Z,1003.21
2023-01-05T03:09:57.948Z,1003.27
2023-01-05T03:10:57.965Z,1003.34
2023-01-05T03:11:57.917Z,1003.26
2023-01-05T03:12:57.906Z,1003.38
2023-01-05T03:13:57.903Z,1003.27
2023-01-05T03:14:57.875Z,1003.29
2023-01-05T03:15:57.890Z,1003.24
2023-01-05T03:16:57.866Z,1003.20
2023-01-05T03:17:57.847Z,1003.23
2023-01-05T03:18:57.828Z,1003.22
2023-01-05T03:19:57.826Z,1003.30
2023-01-05T03:20:57.797Z,1003.36
2023-01-05T03:21:57.800Z,1003.36
2023-01-05T03:22:57.774Z,1003.40
2023-01-05T03:23:57.784Z,1003.40
2023-01-05T03:24:57.746Z,1003.42
2023-01-05T03:25:57.732Z,1003.51
2023-01-05T03:26:57.730Z,1003.49
2023-01-05T03:27:57.710Z,1003.58
2023-01-05T03:28:57.704Z,1003.66
2023-01-05T03:29:57.679Z,1003.66
2023-01-05T03:30:57.746Z,1003.62
2023-01-05T03:31:57.672Z,1003.65
2023-01-05T03:32:57.641Z,1003.58
2023-01-05T03:33:57.627Z,1003.59
2023-01-05T03:34:57.614Z,1003.64
2023-01-05T03:35:57.600Z,1003.62
2023-01-05T03:36:57.604Z,1003.61
2023-01-05T03:37:57.573Z,1003.58
2023-01-05T03:38:57.562Z,1003.60
2023-01-05T03:39:57.569Z,1003.51
2023-01-05T03:40:57.538Z,1003.55
2023-01-05T03:41:57.545Z,1003.56
2023-01-05T03:42:57.530Z,1003.60
2023-01-05T03:43:57.980Z,1003.64
2023-01-05T03:44:57.493Z,1003.63
2023-01-05T03:45:57.606Z,1003.63
2023-01-05T03:46:57.473Z,1003.65
2023-01-05T03:47:57.443Z,1003.71
2023-01-05T03:48:57.440Z,1003.70
2023-01-05T03:49:57.415Z,1003.67
2023-01-05T03:50:57.401Z,1003.74
2023-01-05T03:51:57.404Z,1003.71
2023-01-05T03:52:57.372Z,1003.71
2023-01-05T03:53:57.361Z,1003.67
2023-01-05T03:54:57.347Z,1003.67
2023-01-05T03:55:57.352Z,1003.68
2023-01-05T03:56:57.335Z,1003.66
2023-01-05T03:57:57.302Z,1003.70
2023-01-05T03:58:57.295Z,1003.66
2023-01-05T03:59:57.286Z,1003.72
2023-01-05T04:00:57.275Z,1003.76
2023-01-05T04:01:57.373Z,1003.80
2023-01-05T04:02:57.405Z,1003.81
2023-01-05T04:03:57.314Z,1003.81
2023-01-05T04:04:57.220Z,1003.87
2023-01-05T04:05:57.200Z,1003.83
2023-01-05T04:06:57.201Z,1003.79
2023-01-05T04:07:57.173Z,1003.78
2023-01-05T04:08:57.164Z,1003.76
2023-01-05T04:09:57.146Z,1003.76
2023-01-05T04:10:57.164Z,1003.80
2023-01-05T04:11:57.160Z,1003.78
2023-01-05T04:12:57.108Z,1003.79
2023-01-05T04:13:57.121Z,1003.80
2023-01-05T04:14:57.095Z,1003.79
2023-01-05T04:15:57.087Z,1003.79
2023-01-05T04:16:57.066Z,1003.78
2023-01-05T04:17:57.040Z,1003.81
2023-01-05T04:18:57.033Z,1003.76
2023-01-05T04:19:57.016Z,1003.78
2023-01-05T04:20:56.996Z,1003.79
2023-01-05T04:21:57.012Z,1003.73
2023-01-05T04:22:56.969Z,1003.77
2023-01-05T04:23:56.959Z,1003.87
2023-01-05T04:24:56.947Z,1003.82
2023-01-05T04:25:56.935Z,1003.81
2023-01-05T04:26:56.918Z,1003.79
2023-01-05T04:27:56.935Z,1003.79
2023-01-05T04:28:56.897Z,1003.83
2023-01-05T04:29:56.877Z,1003.79
2023-01-05T04:30:56.932Z,1003.80
2023-01-05T04:31:56.865Z,1003.84
2023-01-05T04:32:56.852Z,1003.84
2023-01-05T04:33:56.838Z,1003.84
2023-01-05T04:34:56.811Z,1003.84
2023-01-05T04:35:56.823Z,1003.96
2023-01-05T04:36:56.782Z,1003.93
2023-01-05T04:37:56.787Z,1003.93
2023-01-05T04:38:56.766Z,1003.98
2023-01-05T04:39:56.749Z,1003.95
2023-01-05T04:40:56.735Z,1004.00
2023-01-05T04:41:56.718Z,1004.05
2023-01-05T04:42:56.719Z,1003.97
2023-01-05T04:43:56.722Z,1004.03
2023-01-05T04:44:56.686Z,1003.95
2023-01-05T04:45:56.844Z,1003.95
2023-01-05T04:46:56.737Z,1003.93
2023-01-05T04:47:56.667Z,1003.98
2023-01-05T04:48:56.634Z,1004.00
2023-01-05T04:49:56.629Z,1003.97
2023-01-05T04:50:56.596Z,1003.98
2023-01-05T04:51:56.587Z,1003.97
2023-01-05T04:52:56.589Z,1003.99
2023-01-05T04:53:56.564Z,1003.95
2023-01-05T04:54:56.545Z,1004.02
2023-01-05T04:55:56.537Z,1004.01
2023-01-05T04:56:56.518Z,1003.94
2023-01-05T04:57:56.523Z,1004.00
2023-01-05T04:58:56.487Z,1004.03
2023-01-05T04:59:56.509Z,1003.98
2023-01-05T05:00:56.466Z,1004.00
2023-01-05T05:01:56.548Z,1004.01
2023-01-05T05:02:56.613Z,1004.02
2023-01-05T05:03:56.526Z,1004.00
2023-01-05T05:04:56.424Z,1004.07
2023-01-05T05:05:56.398Z,1004.00
2023-01-05T05:06:56.382Z,1004.10
2023-01-05T05:07:56.390Z,1004.05
2023-01-05T05:08:56.359Z,1004.17
2023-01-05T05:09:56.342Z,1004.15
2023-01-05T05:10:56.330Z,1004.13
2023-01-05T05:11:56.321Z,1004.18
2023-01-05T05:12:56.319Z,1004.23
2023-01-05T05:13:56.293Z,1004.30
2023-01-05T05:14:56.282Z,1004.21
2023-01-05T05:15:56.330Z,1004.32
2023-01-05T05:16:56.266Z,1004.26
2023-01-05T05:17:56.252Z,1004.31
2023-01-05T05:18:56.228Z,1004.31
2023-01-05T05:19:56.208Z,1004.34
2023-01-05T05:20:56.200Z,1004.40
2023-01-05T05:21:56.189Z,1004.44
2023-01-05T05:22:56.187Z,1004.44
2023-01-05T05:23:56.160Z,1004.43
2023-01-05T05:24:56.145Z,1004.46
2023-01-05T05:25:56.135Z,1004.46
2023-01-05T05:26:56.117Z,1004.45
2023-01-05T05:27:56.119Z,1004.50
2023-01-05T05:28:56.091Z,1004.46
2023-01-05T05:29:56.077Z,1004.49
2023-01-05T05:30:56.103Z,1004.48
2023-01-05T05:31:56.071Z,1004.42
2023-01-05T05:32:56.060Z,1004.44
2023-01-05T05:33:56.021Z,1004.42
2023-01-05T05:34:56.016Z,1004.36
2023-01-05T05:35:56.005Z,1004.42
2023-01-05T05:36:55.991Z,1004.43
2023-01-05T05:37:56.873Z,1004.47
2023-01-05T05:38:55.978Z,1004.41
2023-01-05T05:39:55.944Z,1004.44
2023-01-05T05:40:55.932Z,1004.46
2023-01-05T05:41:55.919Z,1004.54
2023-01-05T05:42:55.908Z,1004.50
2023-01-05T05:43:56.026Z,1004.52
2023-01-05T05:44:55.886Z,1004.54
2023-01-05T05:45:55.878Z,1004.51
2023-01-05T05:46:55.911Z,1004.41
2023-01-05T05:47:55.872Z,1004.47
2023-01-05T05:48:55.846Z,1004.51
2023-01-05T05:49:55.813Z,1004.52
2023-01-05T05:50:55.821Z,1004.57
2023-01-05T05:51:55.796Z,1004.56
2023-01-05T05:52:55.800Z,1004.50
2023-01-05T05:53:55.775Z,1004.51
2023-01-05T05:54:55.745Z,1004.51
2023-01-05T05:55:55.728Z,1004.58
2023-01-05T05:56:55.721Z,1004.62
2023-01-05T05:57:55.706Z,1004.60
2023-01-05T05:59:01.065Z,1004.57
2023-01-05T05:59:56.682Z,1004.59
2023-01-05T06:00:55.667Z,1004.62
2023-01-05T06:01:55.767Z,1004.62
2023-01-05T06:02:55.799Z,1004.65
2023-01-05T06:03:55.725Z,1004.61
2023-01-05T06:04:55.620Z,1004.61
2023-01-05T06:05:55.613Z,1004.65
2023-01-05T06:06:55.594Z,1004.64
2023-01-05T06:07:55.588Z,1004.69
2023-01-05T06:08:55.579Z,1004.72
2023-01-05T06:09:55.552Z,1004.72
2023-01-05T06:10:55.542Z,1004.74
2023-01-05T06:11:55.523Z,1004.75
2023-01-05T06:12:55.519Z,1004.73
2023-01-05T06:13:55.511Z,1004.72
2023-01-05T06:14:55.507Z,1004.73
2023-01-05T06:15:55.575Z,1004.73
2023-01-05T06:16:55.473Z,1004.74
2023-01-05T06:17:55.449Z,1004.76
2023-01-05T06:18:55.464Z,1004.80
2023-01-05T06:19:55.450Z,1004.76
2023-01-05T06:21:01.373Z,1004.78
2023-01-05T06:21:56.401Z,1004.81
2023-01-05T06:22:55.384Z,1004.80
2023-01-05T06:23:55.384Z,1004.87
2023-01-05T06:24:55.356Z,1004.90
2023-01-05T06:25:55.345Z,1004.84
2023-01-05T06:26:55.342Z,1004.82
2023-01-05T06:27:55.335Z,1004.91
2023-01-05T06:28:55.323Z,1004.97
2023-01-05T06:29:55.286Z,1004.91
2023-01-05T06:30:55.287Z,1004.97
2023-01-05T06:31:55.288Z,1004.99
2023-01-05T06:32:55.256Z,1004.86
2023-01-05T06:33:55.257Z,1004.86
2023-01-05T06:34:55.224Z,1004.90
2023-01-05T06:35:55.228Z,1004.86
2023-01-05T06:37:00.527Z,1004.92
2023-01-05T06:37:55.195Z,1004.94
2023-01-05T06:38:55.209Z,1004.85
2023-01-05T06:39:55.160Z,1004.90
2023-01-05T06:40:55.147Z,1004.86
2023-01-05T06:41:55.154Z,1004.81
2023-01-05T06:42:55.117Z,1004.83
2023-01-05T06:43:56.641Z,1004.83
2023-01-05T06:44:55.114Z,1004.79
2023-01-05T06:45:55.100Z,1004.74
2023-01-05T06:46:55.071Z,1004.84
2023-01-05T06:47:55.068Z,1004.78
2023-01-05T06:48:55.045Z,1004.78
2023-01-05T06:49:55.038Z,1004.83
2023-01-05T06:50:55.021Z,1004.89
2023-01-05T06:51:55.026Z,1004.82
2023-01-05T06:52:54.995Z,1004.83
2023-01-05T06:53:54.975Z,1004.92
2023-01-05T06:54:54.980Z,1004.99
2023-01-05T06:55:54.955Z,1004.97
2023-01-05T06:56:54.954Z,1004.94
2023-01-05T06:58:00.553Z,1004.88
2023-01-05T06:58:55.928Z,1004.94
2023-01-05T06:59:54.913Z,1004.90
2023-01-05T07:00:55.022Z,1004.90
2023-01-05T07:01:55.062Z,1004.91
2023-01-05T07:02:54.863Z,1004.93
2023-01-05T07:03:54.892Z,1004.94
2023-01-05T07:04:54.849Z,1004.99
2023-01-05T07:05:54.823Z,1004.99
2023-01-05T07:06:54.811Z,1004.99
2023-01-05T07:07:54.816Z,1004.96
2023-01-05T07:08:54.800Z,1004.94
2023-01-05T07:09:54.790Z,1005.03
2023-01-05T07:10:54.759Z,1005.01
2023-01-05T07:11:54.759Z,1005.06
2023-01-05T07:12:54.746Z,1005.06
2023-01-05T07:13:54.725Z,1005.06
2023-01-05T07:14:57.669Z,1005.17
2023-01-05T07:15:54.791Z,1005.19
2023-01-05T07:16:54.735Z,1005.02
2023-01-05T07:17:54.669Z,1005.07
2023-01-05T07:18:54.666Z,1005.08
2023-01-05T07:19:54.660Z,1005.04
2023-01-05T07:20:54.632Z,1005.12
2023-01-05T07:21:56.997Z,1005.11
2023-01-05T07:22:54.607Z,1005.09
2023-01-05T07:23:54.608Z,1005.12
2023-01-05T07:24:54.612Z,1005.11
2023-01-05T07:25:54.572Z,1005.21
2023-01-05T07:26:54.549Z,1005.19
2023-01-05T07:27:54.538Z,1005.14
2023-01-05T07:28:54.521Z,1005.16
2023-01-05T07:29:54.528Z,1005.20
2023-01-05T07:30:54.499Z,1005.23
2023-01-05T07:31:54.521Z,1005.28
2023-01-05T07:32:54.476Z,1005.37
2023-01-05T07:33:54.455Z,1005.31
2023-01-05T07:34:55.801Z,1005.35
2023-01-05T07:35:54.448Z,1005.44
2023-01-05T07:36:54.426Z,1005.39
2023-01-05T07:37:54.406Z,1005.44
2023-01-05T07:38:55.889Z,1005.51
2023-01-05T07:39:54.516Z,1005.49
2023-01-05T07:40:54.376Z,1005.56
2023-01-05T07:41:54.367Z,1005.43
2023-01-05T07:42:54.400Z,1005.48
2023-01-05T07:43:54.330Z,1005.48
2023-01-05T07:44:54.327Z,1005.50
2023-01-05T07:45:54.382Z,1005.54
2023-01-05T07:46:54.295Z,1005.52
2023-01-05T07:47:54.274Z,1005.54
2023-01-05T07:48:54.268Z,1005.43
2023-01-05T07:49:54.269Z,1005.46
2023-01-05T07:50:54.235Z,1005.54
2023-01-05T07:51:54.219Z,1005.52
2023-01-05T07:52:54.214Z,1005.51
2023-01-05T07:53:54.195Z,1005.43
2023-01-05T07:54:54.206Z,1005.54
2023-01-05T07:55:54.201Z,1005.63
2023-01-05T07:56:54.158Z,1005.56
2023-01-05T07:57:54.145Z,1005.51
2023-01-05T07:58:54.128Z,1005.60
2023-01-05T07:59:54.116Z,1005.55
2023-01-05T08:00:54.153Z,1005.53
2023-01-05T08:01:54.367Z,1005.65
2023-01-05T08:02:54.077Z,1005.63
2023-01-05T08:03:54.139Z,1005.62
2023-01-05T08:04:54.048Z,1005.59
2023-01-05T08:05:54.047Z,1005.64
2023-01-05T08:06:54.032Z,1005.59
2023-01-05T08:07:54.014Z,1005.64
2023-01-05T08:08:53.997Z,1005.68
2023-01-05T08:09:53.980Z,1005.72
2023-01-05T08:10:53.989Z,1005.75
2023-01-05T08:11:54.050Z,1005.73
2023-01-05T08:12:53.959Z,1005.75
2023-01-05T08:13:53.930Z,1005.76
2023-01-05T08:14:53.925Z,1005.80
2023-01-05T08:15:53.986Z,1005.83
2023-01-05T08:16:54.036Z,1005.90
2023-01-05T08:17:53.882Z,1005.91
2023-01-05T08:18:53.868Z,1005.94
2023-01-05T08:19:53.850Z,1006.05
2023-01-05T08:20:53.890Z,1006.04
2023-01-05T08:21:53.825Z,1006.04
2023-01-05T08:22:53.810Z,1006.10
2023-01-05T08:23:53.809Z,1006.17
2023-01-05T08:24:53.789Z,1006.11
2023-01-05T08:25:53.800Z,1006.13
2023-01-05T08:26:53.778Z,1006.17
2023-01-05T08:27:53.768Z,1006.15
2023-01-05T08:28:53.738Z,1006.20
2023-01-05T08:29:53.733Z,1006.20
2023-01-05T08:30:53.721Z,1006.23
2023-01-05T08:31:53.883Z,1006.24
2023-01-05T08:32:53.683Z,1006.15
2023-01-05T08:33:53.663Z,1006.14
2023-01-05T08:34:55.726Z,1006.06
2023-01-05T08:35:53.658Z,1006.09
2023-01-05T08:36:53.625Z,1006.14
2023-01-05T08:37:53.614Z,1005.99
2023-01-05T08:38:53.606Z,1006.12
2023-01-05T08:39:53.594Z,1006.17
2023-01-05T08:40:53.593Z,1006.24
2023-01-05T08:41:57.510Z,1006.08
2023-01-05T08:42:53.551Z,1006.06
2023-01-05T08:43:53.552Z,1006.21
2023-01-05T08:44:53.793Z,1006.11
2023-01-05T08:45:53.596Z,1006.11
2023-01-05T08:46:53.527Z,1006.20
2023-01-05T08:47:53.485Z,1006.19
2023-01-05T08:48:53.486Z,1006.18
2023-01-05T08:49:53.452Z,1006.15
2023-01-05T08:50:53.495Z,1006.15
2023-01-05T08:51:53.458Z,1006.23
2023-01-05T08:52:53.434Z,1006.15
2023-01-05T08:53:53.443Z,1006.12
2023-01-05T08:54:53.387Z,1006.19
2023-01-05T08:55:53.392Z,1006.17
2023-01-05T08:56:53.360Z,1006.20
2023-01-05T08:57:53.345Z,1006.19
2023-01-05T08:58:53.334Z,1006.21
2023-01-05T08:59:53.347Z,1006.27
2023-01-05T09:00:53.360Z,1006.30
2023-01-05T09:01:53.525Z,1006.38
2023-01-05T09:02:53.439Z,1006.31
2023-01-05T09:03:53.267Z,1006.32
2023-01-05T09:04:53.255Z,1006.28
2023-01-05T09:05:53.250Z,1006.27
2023-01-05T09:06:53.257Z,1006.37
2023-01-05T09:07:53.219Z,1006.36
2023-01-05T09:08:53.203Z,1006.35
2023-01-05T09:09:53.201Z,1006.26
2023-01-05T09:10:53.197Z,1006.44
2023-01-05T09:11:53.179Z,1006.46
2023-01-05T09:12:53.145Z,1006.48
2023-01-05T09:13:53.134Z,1006.46
2023-01-05T09:14:53.120Z,1006.44
2023-01-05T09:15:53.121Z,1006.49
2023-01-05T09:17:09.222Z,1006.57
2023-01-05T09:17:54.138Z,1006.50
2023-01-05T09:18:53.069Z,1006.54
2023-01-05T09:19:53.058Z,1006.56
2023-01-05T09:20:53.050Z,1006.50
2023-01-05T09:21:53.038Z,1006.48
2023-01-05T09:22:53.025Z,1006.49
2023-01-05T09:23:53.018Z,1006.48
2023-01-05T09:24:52.989Z,1006.50
2023-01-05T09:25:52.987Z,1006.49
2023-01-05T09:26:52.980Z,1006.50
2023-01-05T09:27:52.943Z,1006.60
2023-01-05T09:28:52.938Z,1006.54
2023-01-05T09:29:52.926Z,1006.58
2023-01-05T09:30:52.925Z,1006.60
2023-01-05T09:31:52.930Z,1006.63
2023-01-05T09:32:52.894Z,1006.61
2023-01-05T09:33:52.877Z,1006.67
2023-01-05T09:34:52.874Z,1006.76
2023-01-05T09:35:52.849Z,1006.81
2023-01-05T09:36:52.849Z,1006.81
2023-01-05T09:37:52.813Z,1006.84
2023-01-05T09:38:52.798Z,1006.79
2023-01-05T09:39:52.794Z,1006.82
2023-01-05T09:40:52.786Z,1006.85
2023-01-05T09:41:52.781Z,1006.79
2023-01-05T09:42:52.749Z,1006.74
2023-01-05T09:43:52.733Z,1006.80
2023-01-05T09:44:58.376Z,1006.80
2023-01-05T09:45:53.760Z,1006.83
2023-01-05T09:46:52.724Z,1006.73
2023-01-05T09:47:52.913Z,1006.77
2023-01-05T09:48:52.667Z,1006.82
2023-01-05T09:49:52.649Z,1006.78
2023-01-05T09:50:52.636Z,1006.85
2023-01-05T09:51:52.650Z,1006.88
2023-01-05T09:52:52.612Z,1006.88
2023-01-05T09:53:52.607Z,1006.82
2023-01-05T09:54:52.595Z,1006.79
2023-01-05T09:55:52.579Z,1006.79
2023-01-05T09:57:09.953Z,1006.78
2023-01-05T09:57:53.551Z,1006.81
2023-01-05T09:58:52.531Z,1006.81
2023-01-05T09:59:52.519Z,1006.80
2023-01-05T10:00:52.503Z,1006.88
2023-01-05T10:01:52.616Z,1006.84
2023-01-05T10:02:52.563Z,1006.87
2023-01-05T10:04:03.540Z,1006.87
2023-01-05T10:04:53.585Z,1006.88
2023-01-05T10:05:52.497Z,1006.83
2023-01-05T10:06:52.447Z,1006.80
2023-01-05T10:07:52.416Z,1006.80
2023-01-05T10:08:52.409Z,1006.89
2023-01-05T10:09:52.384Z,1006.80
2023-01-05T10:10:52.373Z,1006.87
2023-01-05T10:11:52.382Z,1006.79
2023-01-05T10:12:52.350Z,1006.84
2023-01-05T10:13:52.327Z,1006.86
2023-01-05T10:14:52.312Z,1006.89
2023-01-05T10:15:52.326Z,1006.87
2023-01-05T10:16:57.818Z,1006.90
2023-01-05T10:17:52.282Z,1006.90
2023-01-05T10:18:52.261Z,1006.80
2023-01-05T10:19:52.375Z,1006.85
2023-01-05T10:20:52.238Z,1006.87
2023-01-05T10:21:52.223Z,1006.89
2023-01-05T10:22:52.228Z,1006.90
2023-01-05T10:23:52.203Z,1006.89
2023-01-05T10:24:52.179Z,1006.89
2023-01-05T10:25:52.171Z,1006.92
2023-01-05T10:27:23.465Z,1006.90
2023-01-05T10:27:56.711Z,1006.93
2023-01-05T10:28:52.126Z,1006.91
2023-01-05T10:29:52.121Z,1006.92
2023-01-05T10:30:52.164Z,1006.93
2023-01-05T10:31:52.088Z,1006.91
2023-01-05T10:32:52.091Z,1006.90
2023-01-05T10:33:54.811Z,1006.88
2023-01-05T10:34:52.052Z,1006.91
2023-01-05T10:36:01.249Z,1006.93
2023-01-05T10:37:09.682Z,1006.89
2023-01-05T10:37:53.031Z,1006.94
2023-01-05T10:38:51.994Z,1006.90
2023-01-05T10:39:56.278Z,1006.96
2023-01-05T10:40:51.970Z,1006.91
2023-01-05T10:41:51.960Z,1006.96
2023-01-05T10:42:51.985Z,1006.88
2023-01-05T10:43:51.936Z,1006.87
2023-01-05T10:44:51.917Z,1006.85
2023-01-05T10:46:28.694Z,1006.82
2023-01-05T10:46:52.974Z,1006.94
2023-01-05T10:47:51.959Z,1006.94
2023-01-05T10:48:51.913Z,1006.95
2023-01-05T10:49:51.902Z,1007.00
2023-01-05T10:50:51.835Z,1007.01
2023-01-05T10:51:56.520Z,1006.97
2023-01-05T10:52:52.836Z,1006.95
2023-01-05T10:53:51.805Z,1006.98
2023-01-05T10:54:51.787Z,1007.01
2023-01-05T10:55:51.774Z,1007.01
2023-01-05T10:56:51.764Z,1006.91
2023-01-05T10:57:51.765Z,1006.99
2023-01-05T10:58:51.735Z,1006.94
2023-01-05T10:59:51.825Z,1007.27
2023-01-05T11:00:51.706Z,1006.96
2023-01-05T11:01:51.816Z,1006.90
2023-01-05T11:02:51.696Z,1007.08
2023-01-05T11:04:52.673Z,1006.90
2023-01-05T11:05:51.648Z,1006.83
2023-01-05T11:06:51.627Z,1006.94
2023-01-05T11:07:51.752Z,1006.97
2023-01-05T11:08:51.607Z,1006.95
2023-01-05T11:09:51.592Z,1007.00
2023-01-05T11:10:51.585Z,1006.95
2023-01-05T11:11:51.568Z,1006.97
2023-01-05T11:12:51.574Z,1006.96
2023-01-05T11:13:51.545Z,1007.00
2023-01-05T11:14:57.858Z,1006.93
2023-01-05T11:15:51.615Z,1006.95
2023-01-05T11:16:51.510Z,1007.04
2023-01-05T11:17:51.504Z,1006.96
2023-01-05T11:18:51.470Z,1006.94
2023-01-05T11:19:51.474Z,1007.00
2023-01-05T11:20:51.445Z,1006.96
2023-01-05T11:21:55.239Z,1007.01
2023-01-05T11:22:51.436Z,1007.03
2023-01-05T11:23:51.521Z,1006.99
2023-01-05T11:24:51.398Z,1006.97
2023-01-05T11:25:51.385Z,1007.07
2023-01-05T11:26:51.371Z,1007.08
2023-01-05T11:27:57.205Z,1007.10
2023-01-05T11:28:51.352Z,1006.96
2023-01-05T11:29:51.333Z,1007.29
2023-01-05T11:30:51.391Z,1006.95
2023-01-05T11:31:51.305Z,1006.95
2023-01-05T11:32:51.308Z,1007.00
2023-01-05T11:33:51.276Z,1007.03
2023-01-05T11:34:51.264Z,1007.10
2023-01-05T11:35:51.260Z,1007.06
2023-01-05T11:36:51.238Z,1007.08
2023-01-05T11:37:51.245Z,1007.07
2023-01-05T11:38:51.217Z,1007.15
2023-01-05T11:39:51.353Z,1007.13
2023-01-05T11:40:51.191Z,1007.15
2023-01-05T11:41:51.178Z,1007.08
2023-01-05T11:42:51.169Z,1007.10
2023-01-05T11:43:51.165Z,1007.14
2023-01-05T11:44:51.149Z,1007.21
2023-01-05T11:45:51.135Z,1007.08
2023-01-05T11:46:51.203Z,1007.08
2023-01-05T11:47:51.101Z,1007.08
2023-01-05T11:48:51.106Z,1007.09
2023-01-05T11:49:55.228Z,1007.13
2023-01-05T11:50:51.060Z,1007.12
2023-01-05T11:51:51.045Z,1007.12
2023-01-05T11:52:51.033Z,1006.91
2023-01-05T11:53:51.046Z,1007.09
2023-01-05T11:54:51.007Z,1007.13
2023-01-05T11:55:51.107Z,1007.12
2023-01-05T11:56:50.977Z,1007.11
2023-01-05T11:57:57.441Z,1007.15
2023-01-05T11:58:51.011Z,1007.10
2023-01-05T11:59:51.006Z,1007.10
2023-01-05T12:00:51.058Z,1007.05
2023-01-05T12:01:51.054Z,1007.01
2023-01-05T12:02:51.030Z,1007.01
2023-01-05T12:03:56.901Z,1007.05
2023-01-05T12:04:50.883Z,1007.09
2023-01-05T12:05:50.868Z,1007.08