createdAt,value
2022-12-11T00:00:22.836Z,0.16
2022-12-11T00:02:49.525Z,0.02
2022-12-11T00:05:16.387Z,0.11
2022-12-11T00:07:43.035Z,0.08
2022-12-11T00:10:09.966Z,-0.10
2022-12-11T00:12:36.567Z,0.00
2022-12-11T00:15:05.148Z,0.03
2022-12-11T00:17:31.995Z,0.05
2022-12-11T00:19:58.563Z,0.07
2022-12-11T00:22:25.124Z,0.10
2022-12-11T00:24:51.736Z,0.10
2022-12-11T00:27:18.370Z,0.11
2022-12-11T00:29:45.005Z,0.07
2022-12-11T00:32:13.041Z,0.08
2022-12-11T00:34:39.996Z,0.09
2022-12-11T00:37:06.789Z,-0.17
2022-12-11T00:39:33.488Z,0.15
2022-12-11T00:42:00.272Z,0.16
2022-12-11T00:44:26.838Z,0.19
2022-12-11T00:46:53.622Z,0.19
2022-12-11T00:49:21.795Z,0.18
2022-12-11T00:51:48.387Z,0.19
2022-12-11T00:54:14.993Z,0.22
2022-12-11T00:56:41.571Z,0.23
2022-12-11T00:59:08.259Z,0.21
2022-12-11T01:01:35.313Z,0.20
2022-12-11T01:04:01.952Z,0.21
2022-12-11T01:06:29.979Z,0.22
2022-12-11T01:08:56.833Z,0.15
2022-12-11T01:11:23.504Z,-0.02
2022-12-11T01:13:50.031Z,0.14
2022-12-11T01:16:16.859Z,0.15
2022-12-11T01:18:44.343Z,0.15
2022-12-11T01:21:13.282Z,0.06
2022-12-11T01:23:41.161Z,0.19
2022-12-11T01:26:09.609Z,0.20
2022-12-11T01:28:36.437Z,0.22
2022-12-11T01:31:07.175Z,0.20
2022-12-11T01:33:33.782Z,0.22
2022-12-11T01:36:00.428Z,0.04
2022-12-11T01:38:27.065Z,0.16
2022-12-11T01:40:54.979Z,0.24
2022-12-11T01:43:21.624Z,0.24
2022-12-11T01:45:48.683Z,0.25
2022-12-11T01:48:18.872Z,0.25
2022-12-11T01:50:48.831Z,0.25
2022-12-11T01:53:19.865Z,0.27
2022-12-11T01:55:48.237Z,0.14
2022-12-11T01:58:18.215Z,0.28
2022-12-11T02:00:44.930Z,0.11
2022-12-11T02:03:11.483Z,0.31
2022-12-11T02:05:38.227Z,0.31
2022-12-11T02:08:07.175Z,0.33
2022-12-11T02:10:47.711Z,0.34
2022-12-11T02:13:21.246Z,0.34
2022-12-11T02:15:52.598Z,0.30
2022-12-11T02:18:28.890Z,0.31
2022-12-11T02:21:02.277Z,0.30
2022-12-11T02:23:45.230Z,0.29
2022-12-11T02:26:30.142Z,0.14
2022-12-11T02:29:00.984Z,0.24
2022-12-11T02:31:34.678Z,0.27
2022-12-11T02:34:04.886Z,0.30
2022-12-11T02:36:35.837Z,0.24
2022-12-11T02:39:04.812Z,0.32
2022-12-11T02:41:33.836Z,0.15
2022-12-11T02:44:04.238Z,0.33
2022-12-11T02:46:34.248Z,0.34
2022-12-11T02:49:04.468Z,0.33
2022-12-11T02:51:35.022Z,0.35
2022-12-11T02:54:02.637Z,0.36
2022-12-11T02:56:33.587Z,0.29
2022-12-11T02:59:06.850Z,0.37
2022-12-11T03:01:33.708Z,0.36
2022-12-11T03:04:00.352Z,0.36
2022-12-11T03:06:32.128Z,0.08
2022-12-11T03:08:58.721Z,0.34
2022-12-11T03:11:25.239Z,0.27
2022-12-11T03:13:53.472Z,0.37
2022-12-11T03:16:33.689Z,0.27
2022-12-11T03:19:09.132Z,0.37
2022-12-11T03:21:42.364Z,0.39
2022-12-11T03:24:12.422Z,0.40
2022-12-11T03:26:42.204Z,0.42
2022-12-11T03:29:17.844Z,0.43
2022-12-11T03:31:51.840Z,0.42
2022-12-11T03:34:23.600Z,0.29
2022-12-11T03:36:51.688Z,0.44
2022-12-11T03:39:24.816Z,0.44
2022-12-11T03:41:53.533Z,0.39
2022-12-11T03:44:21.393Z,0.35
2022-12-11T03:46:50.320Z,0.34
2022-12-11T03:49:20.254Z,0.24
2022-12-11T03:51:50.020Z,0.25
2022-12-11T03:54:17.795Z,0.39
2022-12-11T03:56:45.455Z,0.34
2022-12-11T03:59:12.521Z,0.35
2022-12-11T04:01:39.700Z,0.36
2022-12-11T04:04:07.688Z,0.38
2022-12-11T04:06:34.447Z,0.40
2022-12-11T04:09:00.980Z,0.20
2022-12-11T04:11:27.609Z,0.44
2022-12-11T04:13:54.232Z,0.43
2022-12-11T04:16:20.803Z,0.44
2022-12-11T04:18:47.927Z,0.45
2022-12-11T04:21:15.887Z,0.42
2022-12-11T04:23:42.436Z,0.29
2022-12-11T04:26:10.745Z,0.44
2022-12-11T04:28:37.641Z,0.44
2022-12-11T04:31:05.101Z,0.47
2022-12-11T04:33:31.812Z,0.47
2022-12-11T04:35:59.340Z,0.48
2022-12-11T04:38:27.361Z,0.49
2022-12-11T04:40:58.184Z,0.49
2022-12-11T04:43:24.842Z,0.47
2022-12-11T04:45:51.346Z,0.51
2022-12-11T04:48:18.105Z,0.53
2022-12-11T04:50:44.790Z,0.56
2022-12-11T04:53:11.329Z,0.57
2022-12-11T04:55:40.428Z,0.54
2022-12-11T04:58:07.068Z,0.54
2022-12-11T05:00:33.580Z,0.53
2022-12-11T05:03:00.264Z,0.33
2022-12-11T05:05:26.888Z,0.55
2022-12-11T05:07:53.577Z,0.55
2022-12-11T05:10:20.113Z,0.51
2022-12-11T05:12:48.190Z,0.54
2022-12-11T05:15:14.780Z,0.53
2022-12-11T05:17:41.377Z,0.56
2022-12-11T05:20:08.935Z,0.63
2022-12-11T05:22:35.748Z,0.58
2022-12-11T05:25:02.389Z,0.52
2022-12-11T05:27:29.050Z,0.53
2022-12-11T05:29:59.600Z,0.55
2022-12-11T05:32:26.492Z,0.42
2022-12-11T05:34:53.211Z,0.48
2022-12-11T05:37:19.785Z,0.54
2022-12-11T05:39:46.260Z,0.42
2022-12-11T05:42:12.835Z,0.58
2022-12-11T05:44:39.313Z,0.59
2022-12-11T05:47:07.269Z,0.59
2022-12-11T05:49:33.765Z,0.62
2022-12-11T05:52:00.297Z,0.64
2022-12-11T05:54:26.774Z,0.63
2022-12-11T05:56:53.442Z,0.61
2022-12-11T05:59:19.959Z,0.63
2022-12-11T06:01:46.821Z,0.72
2022-12-11T06:04:14.890Z,0.72
2022-12-11T06:06:42.175Z,0.59
2022-12-11T06:09:12.593Z,0.59
2022-12-11T06:11:39.316Z,0.55
2022-12-11T06:14:05.843Z,0.55
2022-12-11T06:16:32.865Z,0.52
2022-12-11T06:18:59.715Z,0.52
2022-12-11T06:21:29.943Z,0.53
2022-12-11T06:23:58.487Z,0.54
2022-12-11T06:26:25.937Z,0.55
2022-12-11T06:28:53.072Z,0.40
2022-12-11T06:31:20.537Z,0.60
2022-12-11T06:33:47.391Z,0.61
2022-12-11T06:36:16.927Z,0.53
2022-12-11T06:38:46.020Z,0.57
2022-12-11T06:41:12.755Z,0.62
2022-12-11T06:43:40.816Z,0.56
2022-12-11T06:46:09.554Z,0.65
2022-12-11T06:48:36.909Z,0.54
2022-12-11T06:51:06.804Z,0.67
2022-12-11T06:53:33.452Z,0.68
2022-12-11T06:56:03.773Z,0.75
2022-12-11T06:58:30.331Z,0.47
2022-12-11T07:00:56.882Z,0.72
2022-12-11T07:03:23.433Z,0.75
2022-12-11T07:05:50.022Z,0.72
2022-12-11T07:08:16.884Z,0.66
2022-12-11T07:10:43.478Z,0.58
2022-12-11T07:13:11.383Z,0.60
2022-12-11T07:15:40.527Z,-0.24
2022-12-11T07:18:09.028Z,0.39
2022-12-11T07:20:35.615Z,0.54
2022-12-11T07:23:02.145Z,0.50
2022-12-11T07:25:28.736Z,0.72
2022-12-11T07:27:55.421Z,0.75
2022-12-11T07:30:23.313Z,0.68
2022-12-11T07:32:50.301Z,0.71
2022-12-11T07:35:16.945Z,0.69
2022-12-11T07:37:43.714Z,0.65
2022-12-11T07:40:11.281Z,0.57
2022-12-11T07:42:42.827Z,0.64
2022-12-11T07:45:12.938Z,0.65
2022-12-11T07:47:41.318Z,0.67
2022-12-11T07:50:08.558Z,0.67
2022-12-11T07:52:35.930Z,0.69
2022-12-11T07:55:03.449Z,0.68
2022-12-11T07:57:29.967Z,0.69
2022-12-11T07:59:56.592Z,0.59
2022-12-11T08:02:23.228Z,0.73
2022-12-11T08:04:51.579Z,0.72
2022-12-11T08:07:18.318Z,0.76
2022-12-11T08:09:44.862Z,0.77
2022-12-11T08:12:12.487Z,0.81
2022-12-11T08:14:39.124Z,0.81
2022-12-11T08:17:05.745Z,0.75
2022-12-11T08:19:32.431Z,0.73
2022-12-11T08:22:00.522Z,0.74
2022-12-11T08:24:27.836Z,0.72
2022-12-11T08:26:54.334Z,0.86
2022-12-11T08:29:20.930Z,0.91
2022-12-11T08:31:47.536Z,0.87
2022-12-11T08:34:14.183Z,0.80
2022-12-11T08:36:41.165Z,0.99
2022-12-11T08:39:10.841Z,1.03
2022-12-11T08:41:37.410Z,1.03
2022-12-11T08:44:05.976Z,0.97
2022-12-11T08:46:32.783Z,1.07
2022-12-11T08:48:59.869Z,1.09
2022-12-11T08:51:29.125Z,0.99
2022-12-11T08:53:56.857Z,1.07
2022-12-11T08:56:26.270Z,0.96
2022-12-11T08:58:53.407Z,1.15
2022-12-11T09:01:23.336Z,1.08
2022-12-11T09:03:51.289Z,1.21
2022-12-11T09:06:20.130Z,1.19
2022-12-11T09:08:52.560Z,1.25
2022-12-11T09:11:21.610Z,1.26
2022-12-11T09:13:49.746Z,1.12
2022-12-11T09:16:19.412Z,0.77
2022-12-11T09:18:47.746Z,1.21
2022-12-11T09:21:16.961Z,1.23
2022-12-11T09:23:44.146Z,1.16
2022-12-11T09:26:13.041Z,1.15
2022-12-11T09:28:44.420Z,1.20
2022-12-11T09:31:16.246Z,1.27
2022-12-11T09:33:43.278Z,1.29
2022-12-11T09:36:10.911Z,1.27
2022-12-11T09:38:38.032Z,1.26
2022-12-11T09:41:23.010Z,1.28
2022-12-11T09:43:59.126Z,1.32
2022-12-11T09:46:33.802Z,1.32
2022-12-11T09:49:02.994Z,1.34
2022-12-11T09:51:36.605Z,1.36
2022-12-11T09:54:05.076Z,1.39
2022-12-11T09:56:34.335Z,1.38
2022-12-11T09:59:09.279Z,1.36
2022-12-11T10:01:45.378Z,1.40
2022-12-11T10:04:25.814Z,1.40
2022-12-11T10:07:02.359Z,1.33
2022-12-11T10:09:39.893Z,1.43
2022-12-11T10:12:18.740Z,1.46
2022-12-11T10:14:58.947Z,1.41
2022-12-11T10:17:30.823Z,1.53
2022-12-11T10:20:00.329Z,1.53
2022-12-11T10:22:31.592Z,1.58
2022-12-11T10:25:16.294Z,1.55
2022-12-11T10:27:43.109Z,1.58
2022-12-11T10:30:16.235Z,1.58
2022-12-11T10:32:51.308Z,1.68
2022-12-11T10:35:29.698Z,1.72
2022-12-11T10:38:02.456Z,1.71
2022-12-11T10:40:30.685Z,1.75
2022-12-11T10:42:57.227Z,1.74
2022-12-11T10:45:24.510Z,1.79
2022-12-11T10:48:02.365Z,1.88
2022-12-11T10:50:29.080Z,1.88
2022-12-11T10:52:55.813Z,1.84
2022-12-11T10:55:25.967Z,1.90
2022-12-11T10:57:58.673Z,1.93
2022-12-11T11:00:35.491Z,1.77
2022-12-11T11:03:04.651Z,1.84
2022-12-11T11:05:33.524Z,1.87
2022-12-11T11:08:10.860Z,1.80
2022-12-11T11:10:37.582Z,1.81
2022-12-11T11:13:04.104Z,1.87
2022-12-11T11:15:31.173Z,1.87
2022-12-11T11:18:09.159Z,1.85
2022-12-11T11:20:42.730Z,1.87
2022-12-11T11:23:13.909Z,1.92
2022-12-11T11:25:50.350Z,1.97
2022-12-11T11:28:20.773Z,1.88
2022-12-11T11:31:00.768Z,1.89
2022-12-11T11:33:28.793Z,1.93
2022-12-11T11:35:58.355Z,1.96
2022-12-11T11:38:28.507Z,1.98
2022-12-11T11:41:05.620Z,2.00
2022-12-11T11:43:40.597Z,2.04
2022-12-11T11:46:13.992Z,2.07
2022-12-11T11:48:50.264Z,2.08
2022-12-11T11:51:24.464Z,2.09
2022-12-11T11:53:54.310Z,2.17
2022-12-11T11:56:23.403Z,2.13
2022-12-11T11:58:57.029Z,1.97
2022-12-11T12:01:24.025Z,1.94
2022-12-11T12:03:51.641Z,1.88
2022-12-11T12:06:34.178Z,1.86
2022-12-11T12:09:14.692Z,1.89
2022-12-11T12:11:49.990Z,1.89
2022-12-11T12:14:51.034Z,1.88
2022-12-11T12:17:22.203Z,1.98
2022-12-11T12:19:56.146Z,1.97
2022-12-11T12:22:40.680Z,1.98
2022-12-11T12:25:20.655Z,2.00
2022-12-11T12:27:56.432Z,2.10
2022-12-11T12:30:24.185Z,2.07
2022-12-11T12:33:12.633Z,2.18
2022-12-11T12:35:51.993Z,2.02
2022-12-11T12:38:30.352Z,2.20
2022-12-11T12:41:07.699Z,2.21
2022-12-11T12:44:00.923Z,2.23
2022-12-11T12:46:38.481Z,2.26
2022-12-11T12:49:10.631Z,2.11
2022-12-11T12:51:37.260Z,2.13
2022-12-11T12:54:12.477Z,2.15
2022-12-11T12:56:39.797Z,2.09
2022-12-11T12:59:17.859Z,2.15
2022-12-11T13:01:47.609Z,2.15
2022-12-11T13:04:55.567Z,2.22
2022-12-11T13:07:26.005Z,2.33
2022-12-11T13:10:00.135Z,2.20
2022-12-11T13:12:45.126Z,2.20
2022-12-11T13:15:31.905Z,2.07
2022-12-11T13:17:59.332Z,2.14
2022-12-11T13:20:27.424Z,2.13
2022-12-11T13:23:08.173Z,1.97
2022-12-11T13:25:49.367Z,1.94
2022-12-11T13:28:46.124Z,2.08
2022-12-11T13:31:30.310Z,2.10
2022-12-11T13:34:03.303Z,2.22
2022-12-11T13:36:33.701Z,2.20
2022-12-11T13:39:04.429Z,2.31
2022-12-11T13:41:36.070Z,2.33
2022-12-11T13:44:04.739Z,2.31
2022-12-11T13:46:35.605Z,2.30
2022-12-11T13:49:04.174Z,2.30
2022-12-11T13:51:32.557Z,2.25
2022-12-11T13:54:16.685Z,2.24
2022-12-11T13:56:56.198Z,2.10
2022-12-11T13:59:48.238Z,2.12
2022-12-11T14:02:21.067Z,2.08
2022-12-11T14:04:51.173Z,2.09
2022-12-11T14:07:25.933Z,2.07
2022-12-11T14:09:56.704Z,2.07
2022-12-11T14:12:24.725Z,2.09
2022-12-11T14:14:54.628Z,2.04
2022-12-11T14:17:25.641Z,2.05
2022-12-11T14:19:53.328Z,1.67
2022-12-11T14:22:22.236Z,1.76
2022-12-11T14:24:50.703Z,1.86
2022-12-11T14:27:18.510Z,1.80
2022-12-11T14:29:47.263Z,1.82
2022-12-11T14:32:18.937Z,1.81
2022-12-11T14:34:49.373Z,1.83
2022-12-11T14:37:20.101Z,1.69
2022-12-11T14:39:54.261Z,1.80
2022-12-11T14:42:24.553Z,1.70
2022-12-11T14:44:56.289Z,1.77
2022-12-11T14:47:27.123Z,1.64
2022-12-11T14:49:59.786Z,1.65
2022-12-11T14:52:31.024Z,1.70
2022-12-11T14:55:02.996Z,1.53
2022-12-11T14:57:30.569Z,1.55
2022-12-11T14:59:58.939Z,1.52
2022-12-11T15:02:29.638Z,1.37
2022-12-11T15:05:18.711Z,1.31
2022-12-11T15:07:55.468Z,1.21
2022-12-11T15:10:34.776Z,1.14
2022-12-11T15:13:02.652Z,1.08
2022-12-11T15:15:37.505Z,1.15
2022-12-11T15:18:12.498Z,1.19
2022-12-11T15:20:39.181Z,1.14
2022-12-11T15:23:07.744Z,1.22
2022-12-11T15:25:34.483Z,0.86
2022-12-11T15:28:01.494Z,1.15
2022-12-11T15:30:33.118Z,1.15
2022-12-11T15:33:05.465Z,1.16
2022-12-11T15:35:31.893Z,1.11
2022-12-11T15:37:59.279Z,1.09
2022-12-11T15:40:27.174Z,0.98
2022-12-11T15:42:54.488Z,1.15
2022-12-11T15:45:23.716Z,1.18
2022-12-11T15:47:52.537Z,1.17
2022-12-11T15:50:20.999Z,1.20
2022-12-11T15:52:48.985Z,1.10
2022-12-11T15:55:16.091Z,1.16
2022-12-11T15:57:47.259Z,1.17
2022-12-11T16:00:15.513Z,1.23
2022-12-11T16:02:42.146Z,1.16
2022-12-11T16:05:10.772Z,1.07
2022-12-11T16:07:37.862Z,1.20
2022-12-11T16:10:06.110Z,1.21
2022-12-11T16:12:32.706Z,1.13
2022-12-11T16:14:59.650Z,1.18
2022-12-11T16:17:26.162Z,1.19
2022-12-11T16:19:53.459Z,1.27
2022-12-11T16:22:21.358Z,1.27
2022-12-11T16:24:48.182Z,1.24
2022-12-11T16:27:19.930Z,1.24
2022-12-11T16:29:50.487Z,1.29
2022-12-11T16:32:17.431Z,1.28
2022-12-11T16:34:44.384Z,1.26
2022-12-11T16:37:11.396Z,1.29
2022-12-11T16:39:39.388Z,1.22
2022-12-11T16:42:06.833Z,1.33
2022-12-11T16:44:33.517Z,1.33
2022-12-11T16:47:00.756Z,1.42
2022-12-11T16:49:28.298Z,1.24
2022-12-11T16:51:58.014Z,1.37
2022-12-11T16:54:24.740Z,1.30
2022-12-11T16:56:52.640Z,1.28
2022-12-11T16:59:19.479Z,1.25
2022-12-11T17:01:46.067Z,1.23
2022-12-11T17:04:12.637Z,1.17
2022-12-11T17:06:39.181Z,1.20
2022-12-11T17:09:05.753Z,1.23
2022-12-11T17:11:32.268Z,1.25
2022-12-11T17:14:00.523Z,1.23
2022-12-11T17:16:28.800Z,1.13
2022-12-11T17:18:56.021Z,1.21
2022-12-11T17:21:23.318Z,1.08
2022-12-11T17:23:50.585Z,1.14
2022-12-11T17:26:17.700Z,1.22
2022-12-11T17:28:44.861Z,1.23
2022-12-11T17:31:17.774Z,1.27
2022-12-11T17:33:45.215Z,1.09
2022-12-11T17:36:14.248Z,1.24
2022-12-11T17:38:41.078Z,1.18
2022-12-11T17:41:08.000Z,1.21
2022-12-11T17:43:34.625Z,1.37
2022-12-11T17:46:01.818Z,1.31
2022-12-11T17:48:29.837Z,1.28
2022-12-11T17:50:56.732Z,1.08
2022-12-11T17:53:24.167Z,1.19
2022-12-11T17:55:52.129Z,1.19
2022-12-11T17:58:23.435Z,1.25
2022-12-11T18:00:54.682Z,0.91
2022-12-11T18:03:22.336Z,1.12
2022-12-11T18:05:53.683Z,1.10
2022-12-11T18:08:23.036Z,1.00
2022-12-11T18:10:50.270Z,0.98
2022-12-11T18:13:19.883Z,0.96
2022-12-11T18:16:01.535Z,0.79
2022-12-11T18:18:30.132Z,0.94
2022-12-11T18:20:58.760Z,1.03
2022-12-11T18:23:30.373Z,0.95
2022-12-11T18:25:58.957Z,0.93
2022-12-11T18:28:25.970Z,1.02
2022-12-11T18:30:56.612Z,1.03
2022-12-11T18:33:24.120Z,0.91
2022-12-11T18:35:51.895Z,1.00
2022-12-11T18:38:22.418Z,0.77
2022-12-11T18:40:50.876Z,1.02
2022-12-11T18:43:18.154Z,1.02
2022-12-11T18:45:46.145Z,0.96
2022-12-11T18:48:18.791Z,0.99
2022-12-11T18:50:46.436Z,1.02
2022-12-11T18:53:13.279Z,1.00
2022-12-11T18:55:46.088Z,1.00
2022-12-11T18:58:14.972Z,0.99
2022-12-11T19:00:42.589Z,0.98
2022-12-11T19:03:09.667Z,0.96
2022-12-11T19:05:36.497Z,0.96
2022-12-11T19:08:03.773Z,0.98
2022-12-11T19:10:30.323Z,0.81
2022-12-11T19:12:58.295Z,0.97
2022-12-11T19:15:24.857Z,0.98
2022-12-11T19:17:51.464Z,0.99
2022-12-11T19:20:47.449Z,1.00
2022-12-11T19:23:05.388Z,1.03
2022-12-11T19:25:32.500Z,1.04
2022-12-11T19:28:00.841Z,1.01
2022-12-11T19:30:27.360Z,1.00
2022-12-11T19:32:53.946Z,1.00
2022-12-11T19:35:20.454Z,0.97
2022-12-11T19:37:47.016Z,1.00
2022-12-11T19:40:13.548Z,0.98
2022-12-11T19:42:40.249Z,1.01
2022-12-11T19:45:09.033Z,0.96
2022-12-11T19:47:35.781Z,1.00
2022-12-11T19:50:02.889Z,1.02
2022-12-11T19:52:29.492Z,1.02
2022-12-11T19:55:01.388Z,1.02
2022-12-11T19:57:27.826Z,0.98
2022-12-11T19:59:57.409Z,0.91
2022-12-11T20:02:25.893Z,0.94
2022-12-11T20:04:52.456Z,0.98
2022-12-11T20:07:19.455Z,0.94
2022-12-11T20:09:46.029Z,0.82
2022-12-11T20:12:12.718Z,0.96
2022-12-11T20:14:39.273Z,0.90
2022-12-11T20:17:14.613Z,0.97
2022-12-11T20:19:43.207Z,0.97
2022-12-11T20:22:10.445Z,0.97
2022-12-11T20:24:37.464Z,1.04
2022-12-11T20:27:04.244Z,1.00
2022-12-11T20:29:31.010Z,0.97
2022-12-11T20:31:57.571Z,0.93
2022-12-11T20:34:24.150Z,0.92
2022-12-11T20:36:52.846Z,0.91
2022-12-11T20:39:19.484Z,0.79
2022-12-11T20:41:46.081Z,0.89
2022-12-11T20:44:12.713Z,0.87
2022-12-11T20:46:39.227Z,0.82
2022-12-11T20:49:05.810Z,0.79
2022-12-11T20:51:32.396Z,0.76
2022-12-11T20:54:00.462Z,0.74
2022-12-11T20:56:28.677Z,0.72
2022-12-11T20:58:55.858Z,0.71
2022-12-11T21:01:24.404Z,0.55
2022-12-11T21:03:51.696Z,0.68
2022-12-11T21:06:19.845Z,0.63
2022-12-11T21:08:46.474Z,0.66
2022-12-11T21:11:14.492Z,0.64
2022-12-11T21:13:41.472Z,0.64
2022-12-11T21:16:09.300Z,0.58
2022-12-11T21:18:35.958Z,0.58
2022-12-11T21:21:02.813Z,0.56
2022-12-11T21:23:29.339Z,0.54
2022-12-11T21:25:55.864Z,0.52
2022-12-11T21:28:23.884Z,0.50
2022-12-11T21:30:50.653Z,0.46
2022-12-11T21:33:17.272Z,0.38
2022-12-11T21:35:43.778Z,0.27
2022-12-11T21:38:10.445Z,0.27
2022-12-11T21:40:36.968Z,0.33
2022-12-11T21:43:03.672Z,0.33
2022-12-11T21:46:00.251Z,0.33
2022-12-11T21:48:22.025Z,0.32
2022-12-11T21:50:48.515Z,0.31
2022-12-11T21:53:15.065Z,0.32
2022-12-11T21:55:42.054Z,0.36
2022-12-11T21:58:09.089Z,0.36
2022-12-11T22:00:39.229Z,0.36
2022-12-11T22:03:05.951Z,0.33
2022-12-11T22:05:32.469Z,0.33
2022-12-11T22:07:59.085Z,0.32
2022-12-11T22:10:25.744Z,0.34
2022-12-11T22:12:53.711Z,0.34
2022-12-11T22:15:20.357Z,0.35
2022-12-11T22:17:48.465Z,0.37
2022-12-11T22:20:14.952Z,0.37
2022-12-11T22:22:42.024Z,0.37
2022-12-11T22:25:09.141Z,0.36
2022-12-11T22:27:35.897Z,0.37
2022-12-11T22:30:02.618Z,0.28
2022-12-11T22:32:29.233Z,0.43
2022-12-11T22:34:59.798Z,0.45
2022-12-11T22:37:26.405Z,0.44
2022-12-11T22:39:53.052Z,0.46
2022-12-11T22:42:19.885Z,0.51
2022-12-11T22:44:46.356Z,0.49
2022-12-11T22:47:12.923Z,0.46
2022-12-11T22:49:39.407Z,0.47
2022-12-11T22:52:07.343Z,0.46
2022-12-11T22:54:34.067Z,0.41
2022-12-11T22:57:00.632Z,0.45
2022-12-11T22:59:27.128Z,0.48
2022-12-11T23:01:53.677Z,0.49
2022-12-11T23:04:20.176Z,0.48
2022-12-11T23:06:47.960Z,0.46
2022-12-11T23:09:15.834Z,0.30
2022-12-11T23:11:42.726Z,0.25
2022-12-11T23:14:14.691Z,0.44
2022-12-11T23:16:41.224Z,0.34
2022-12-11T23:19:08.034Z,0.31
2022-12-11T23:21:35.304Z,0.33
2022-12-11T23:24:02.142Z,0.30
2022-12-11T23:26:30.895Z,0.36
2022-12-11T23:28:58.620Z,0.38
2022-12-11T23:31:26.608Z,0.40
2022-12-11T23:33:53.197Z,0.47
2022-12-11T23:36:19.973Z,0.48
2022-12-11T23:38:52.557Z,0.30
2022-12-11T23:41:21.404Z,0.45
2022-12-11T23:43:49.281Z,0.45
2022-12-11T23:46:19.446Z,0.43
2022-12-11T23:48:46.408Z,0.44
2022-12-11T23:51:15.137Z,0.33
2022-12-11T23:53:42.794Z,0.40
2022-12-11T23:56:12.156Z,0.23
2022-12-11T23:58:40.168Z,0.33
