createdAt,value
2017-03-07T00:00:32.909Z,49.58
2017-03-07T00:01:13.615Z,49.58
2017-03-07T00:01:54.252Z,49.48
2017-03-07T00:02:34.879Z,49.29
2017-03-07T00:03:15.515Z,49.68
2017-03-07T00:03:56.138Z,49.87
2017-03-07T00:04:36.841Z,49.87
2017-03-07T00:05:17.493Z,49.87
2017-03-07T00:05:58.156Z,49.96
2017-03-07T00:06:38.771Z,49.39
2017-03-07T00:07:19.400Z,49.29
2017-03-07T00:08:00.062Z,49.39
2017-03-07T00:08:40.696Z,49.87
2017-03-07T00:09:21.349Z,49.58
2017-03-07T00:10:01.982Z,49.29
2017-03-07T00:10:42.623Z,49.77
2017-03-07T00:11:23.276Z,49.77
2017-03-07T00:12:03.987Z,49.68
2017-03-07T00:12:44.641Z,49.27
2017-03-07T00:13:25.372Z,49.39
2017-03-07T00:14:06.070Z,49.46
2017-03-07T00:14:46.708Z,49.39
2017-03-07T00:15:27.346Z,49.46
2017-03-07T00:16:07.997Z,49.48
2017-03-07T00:16:48.666Z,49.55
2017-03-07T00:17:29.293Z,49.68
2017-03-07T00:18:09.939Z,49.65
2017-03-07T00:18:50.610Z,49.37
2017-03-07T00:19:31.240Z,49.46
2017-03-07T00:20:11.879Z,49.55
2017-03-07T00:20:52.528Z,49.46
2017-03-07T00:21:33.168Z,49.65
2017-03-07T00:22:13.857Z,49.17
2017-03-07T00:22:54.502Z,49.46
2017-03-07T00:23:35.138Z,49.55
2017-03-07T00:24:15.784Z,49.58
2017-03-07T00:24:56.421Z,49.77
2017-03-07T00:25:37.072Z,49.84
2017-03-07T00:26:17.719Z,50.06
2017-03-07T00:26:58.351Z,49.37
2017-03-07T00:27:38.993Z,49.48
2017-03-07T00:28:19.669Z,49.29
2017-03-07T00:29:00.301Z,49.94
2017-03-07T00:29:40.951Z,49.48
2017-03-07T00:30:21.614Z,49.96
2017-03-07T00:31:02.276Z,49.48
2017-03-07T00:31:43.434Z,49.94
2017-03-07T00:32:24.063Z,49.65
2017-03-07T00:33:04.695Z,49.55
2017-03-07T00:33:45.369Z,49.46
2017-03-07T00:34:26.000Z,49.27
2017-03-07T00:35:06.635Z,49.75
2017-03-07T00:35:47.374Z,49.37
2017-03-07T00:36:28.005Z,49.55
2017-03-07T00:37:08.641Z,49.94
2017-03-07T00:37:49.287Z,49.46
2017-03-07T00:38:29.932Z,49.46
2017-03-07T00:39:10.565Z,49.46
2017-03-07T00:39:51.202Z,49.37
2017-03-07T00:40:31.844Z,49.65
2017-03-07T00:41:12.473Z,49.65
2017-03-07T00:41:53.123Z,49.55
2017-03-07T00:42:33.755Z,49.37
2017-03-07T00:43:14.416Z,49.27
2017-03-07T00:43:55.065Z,49.46
2017-03-07T00:44:35.757Z,49.75
2017-03-07T00:45:16.400Z,49.84
2017-03-07T00:45:57.039Z,49.84
2017-03-07T00:46:37.759Z,49.27
2017-03-07T00:47:18.389Z,49.94
2017-03-07T00:47:59.028Z,50.04
2017-03-07T00:48:39.710Z,49.65
2017-03-07T00:49:20.484Z,49.84
2017-03-07T00:50:01.133Z,49.75
2017-03-07T00:50:41.761Z,49.46
2017-03-07T00:51:22.428Z,49.55
2017-03-07T00:52:03.060Z,49.37
2017-03-07T00:52:43.689Z,49.17
2017-03-07T00:53:24.328Z,49.55
2017-03-07T00:54:04.981Z,49.37
2017-03-07T00:54:45.631Z,49.46
2017-03-07T00:55:26.318Z,49.55
2017-03-07T00:56:06.938Z,49.55
2017-03-07T00:56:47.607Z,49.84
2017-03-07T00:57:28.278Z,49.84
2017-03-07T00:58:08.916Z,49.27
2017-03-07T00:58:49.554Z,49.46
2017-03-07T00:59:30.206Z,49.37
2017-03-07T01:00:10.843Z,49.84
2017-03-07T01:00:51.477Z,49.94
2017-03-07T01:01:32.130Z,49.46
2017-03-07T01:02:12.764Z,49.46
2017-03-07T01:02:53.414Z,49.55
2017-03-07T01:03:34.063Z,49.84
2017-03-07T01:04:14.708Z,49.55
2017-03-07T01:04:55.354Z,49.37
2017-03-07T01:05:36.003Z,49.84
2017-03-07T01:06:16.656Z,49.65
2017-03-07T01:06:57.292Z,49.84
2017-03-07T01:07:37.939Z,49.84
2017-03-07T01:08:18.584Z,49.55
2017-03-07T01:08:59.245Z,49.46
2017-03-07T01:09:39.886Z,49.84
2017-03-07T01:10:20.525Z,49.37
2017-03-07T01:11:01.180Z,49.37
2017-03-07T01:11:41.805Z,49.37
2017-03-07T01:12:22.446Z,49.65
2017-03-07T01:13:03.114Z,49.46
2017-03-07T01:13:43.790Z,49.55
2017-03-07T01:14:24.420Z,49.75
2017-03-07T01:15:05.061Z,49.65
2017-03-07T01:15:45.705Z,49.84
2017-03-07T01:16:26.336Z,49.84
2017-03-07T01:17:06.966Z,49.65
2017-03-07T01:17:47.609Z,49.94
2017-03-07T01:18:28.238Z,49.94
2017-03-07T01:19:08.883Z,50.04
2017-03-07T01:19:49.526Z,49.84
2017-03-07T01:20:30.230Z,49.55
2017-03-07T01:21:10.893Z,49.84
2017-03-07T01:21:51.552Z,49.75
2017-03-07T01:22:32.203Z,49.46
2017-03-07T01:23:12.852Z,49.27
2017-03-07T01:23:53.504Z,49.46
2017-03-07T01:24:34.136Z,49.46
2017-03-07T01:25:14.794Z,49.27
2017-03-07T01:25:55.443Z,49.55
2017-03-07T01:26:36.066Z,49.65
2017-03-07T01:27:16.725Z,49.84
2017-03-07T01:27:57.369Z,49.84
2017-03-07T01:28:38.045Z,49.65
2017-03-07T01:29:18.744Z,49.84
2017-03-07T01:29:59.398Z,49.75
2017-03-07T01:30:40.046Z,49.65
2017-03-07T01:31:20.733Z,49.94
2017-03-07T01:32:01.425Z,49.46
2017-03-07T01:32:42.048Z,49.84
2017-03-07T01:33:22.752Z,49.84
2017-03-07T01:34:03.378Z,49.94
2017-03-07T01:34:44.006Z,49.46
2017-03-07T01:35:24.772Z,49.46
2017-03-07T01:36:05.407Z,49.37
2017-03-07T01:36:46.071Z,49.55
2017-03-07T01:37:26.712Z,49.65
2017-03-07T01:38:07.452Z,49.34
2017-03-07T01:38:47.998Z,49.46
2017-03-07T01:39:28.653Z,49.17
2017-03-07T01:40:09.288Z,49.55
2017-03-07T01:40:49.912Z,49.43
2017-03-07T01:41:30.566Z,49.27
2017-03-07T01:42:11.219Z,49.27
2017-03-07T01:42:51.870Z,49.55
2017-03-07T01:43:32.526Z,49.46
2017-03-07T01:44:13.175Z,49.55
2017-03-07T01:44:53.806Z,49.84
2017-03-07T01:45:34.495Z,49.37
2017-03-07T01:46:15.131Z,49.37
2017-03-07T01:46:55.775Z,49.37
2017-03-07T01:47:36.483Z,49.37
2017-03-07T01:48:17.135Z,49.55
2017-03-07T01:48:57.770Z,49.94
2017-03-07T01:49:38.422Z,50.04
2017-03-07T01:50:19.074Z,49.84
2017-03-07T01:50:59.728Z,49.75
2017-03-07T01:51:40.369Z,49.46
2017-03-07T01:52:21.042Z,49.37
2017-03-07T01:53:01.666Z,49.37
2017-03-07T01:53:42.299Z,49.65
2017-03-07T01:54:22.938Z,49.46
2017-03-07T01:55:03.583Z,49.46
2017-03-07T01:55:44.301Z,49.55
2017-03-07T01:56:24.967Z,49.84
2017-03-07T01:57:05.607Z,49.65
2017-03-07T01:57:46.246Z,49.84
2017-03-07T01:58:26.891Z,49.84
2017-03-07T01:59:07.651Z,49.84
2017-03-07T01:59:48.299Z,50.04
2017-03-07T02:00:28.928Z,49.37
2017-03-07T02:01:09.589Z,49.55
2017-03-07T02:01:50.223Z,49.55
2017-03-07T02:02:30.881Z,49.75
2017-03-07T02:03:11.531Z,49.46
2017-03-07T02:03:52.172Z,49.46
2017-03-07T02:04:32.805Z,49.65
2017-03-07T02:05:13.552Z,49.75
2017-03-07T02:05:54.182Z,49.37
2017-03-07T02:06:34.807Z,49.46
2017-03-07T02:07:15.441Z,49.17
2017-03-07T02:07:56.076Z,49.46
2017-03-07T02:08:36.708Z,49.37
2017-03-07T02:09:17.370Z,49.46
2017-03-07T02:09:58.030Z,49.37
2017-03-07T02:10:38.658Z,49.65
2017-03-07T02:11:19.297Z,49.37
2017-03-07T02:11:59.922Z,49.37
2017-03-07T02:12:40.666Z,49.75
2017-03-07T02:13:21.295Z,49.37
2017-03-07T02:14:01.926Z,49.37
2017-03-07T02:14:42.560Z,49.37
2017-03-07T02:15:23.214Z,49.55
2017-03-07T02:16:03.852Z,49.65
2017-03-07T02:16:44.478Z,49.37
2017-03-07T02:17:25.125Z,49.55
2017-03-07T02:18:05.760Z,49.55
2017-03-07T02:18:46.394Z,49.46
2017-03-07T02:19:27.086Z,49.27
2017-03-07T02:20:07.720Z,49.75
2017-03-07T02:20:48.350Z,49.46
2017-03-07T02:21:29.065Z,49.37
2017-03-07T02:22:09.704Z,49.55
2017-03-07T02:22:50.326Z,49.46
2017-03-07T02:23:30.989Z,49.46
2017-03-07T02:24:11.636Z,49.46
2017-03-07T02:24:52.269Z,49.46
2017-03-07T02:25:32.986Z,49.46
2017-03-07T02:26:13.638Z,49.46
2017-03-07T02:26:54.288Z,49.46
2017-03-07T02:27:34.949Z,49.46
2017-03-07T02:28:15.599Z,49.37
2017-03-07T02:28:56.241Z,49.55
2017-03-07T02:29:36.948Z,49.55
2017-03-07T02:30:17.577Z,49.65
2017-03-07T02:30:58.205Z,49.17
2017-03-07T02:31:38.860Z,49.27
2017-03-07T02:32:19.507Z,49.55
2017-03-07T02:33:00.142Z,49.17
2017-03-07T02:33:40.790Z,49.37
2017-03-07T02:34:21.414Z,49.37
2017-03-07T02:35:02.066Z,49.37
2017-03-07T02:35:42.706Z,49.17
2017-03-07T02:36:23.343Z,49.07
2017-03-07T02:37:03.983Z,49.46
2017-03-07T02:37:44.636Z,49.17
2017-03-07T02:38:25.279Z,49.46
2017-03-07T02:39:05.952Z,49.17
2017-03-07T02:39:46.598Z,49.17
2017-03-07T02:40:27.305Z,49.46
2017-03-07T02:41:07.958Z,49.37
2017-03-07T02:41:48.599Z,49.27
2017-03-07T02:42:29.227Z,49.46
2017-03-07T02:43:09.876Z,49.27
2017-03-07T02:43:50.507Z,49.55
2017-03-07T02:44:31.268Z,49.55
2017-03-07T02:45:11.907Z,49.75
2017-03-07T02:45:52.545Z,49.65
2017-03-07T02:46:33.184Z,49.27
2017-03-07T02:47:13.802Z,49.37
2017-03-07T02:47:54.431Z,49.46
2017-03-07T02:48:35.125Z,49.65
2017-03-07T02:49:15.767Z,49.37
2017-03-07T02:49:56.391Z,49.46
2017-03-07T02:50:37.035Z,49.46
2017-03-07T02:51:17.679Z,49.55
2017-03-07T02:51:58.315Z,49.27
2017-03-07T02:52:38.947Z,49.65
2017-03-07T02:53:19.576Z,49.27
2017-03-07T02:54:00.202Z,49.55
2017-03-07T02:54:40.845Z,49.37
2017-03-07T02:55:22.006Z,49.37
2017-03-07T02:56:02.632Z,49.37
2017-03-07T02:56:43.254Z,49.55
2017-03-07T02:57:23.884Z,49.37
2017-03-07T02:58:04.544Z,49.46
2017-03-07T02:58:45.170Z,49.37
2017-03-07T02:59:25.803Z,49.65
2017-03-07T03:00:06.485Z,49.37
2017-03-07T03:00:47.119Z,49.46
2017-03-07T03:01:27.745Z,49.55
2017-03-07T03:02:08.372Z,49.55
2017-03-07T03:02:49.008Z,49.17
2017-03-07T03:03:29.643Z,49.55
2017-03-07T03:04:10.268Z,49.65
2017-03-07T03:04:50.906Z,49.37
2017-03-07T03:05:31.541Z,50.01
2017-03-07T03:06:12.170Z,49.94
2017-03-07T03:06:52.901Z,49.46
2017-03-07T03:07:33.555Z,49.75
2017-03-07T03:08:14.212Z,49.55
2017-03-07T03:08:54.820Z,49.75
2017-03-07T03:09:35.453Z,49.55
2017-03-07T03:10:16.083Z,49.46
2017-03-07T03:10:56.723Z,49.55
2017-03-07T03:11:37.371Z,49.37
2017-03-07T03:12:18.059Z,49.84
2017-03-07T03:12:58.722Z,50.04
2017-03-07T03:13:39.350Z,49.84
2017-03-07T03:14:19.989Z,49.37
2017-03-07T03:15:00.707Z,49.37
2017-03-07T03:15:41.350Z,49.55
2017-03-07T03:16:22.005Z,49.46
2017-03-07T03:17:02.629Z,49.55
2017-03-07T03:17:43.258Z,49.55
2017-03-07T03:18:23.908Z,49.46
2017-03-07T03:19:04.548Z,49.37
2017-03-07T03:19:45.179Z,49.27
2017-03-07T03:20:25.802Z,49.55
2017-03-07T03:21:06.431Z,49.27
2017-03-07T03:21:47.066Z,49.84
2017-03-07T03:22:27.699Z,49.84
2017-03-07T03:23:08.344Z,49.94
2017-03-07T03:23:48.981Z,49.75
2017-03-07T03:24:29.620Z,49.65
2017-03-07T03:25:10.250Z,49.91
2017-03-07T03:25:50.887Z,49.37
2017-03-07T03:26:31.588Z,49.37
2017-03-07T03:27:12.304Z,49.46
2017-03-07T03:27:52.911Z,49.46
2017-03-07T03:28:33.564Z,49.84
2017-03-07T03:29:14.220Z,49.94
2017-03-07T03:31:32.757Z,49.84
2017-03-07T03:32:13.391Z,49.91
2017-03-07T03:32:54.018Z,49.91
2017-03-07T03:33:34.664Z,50.04
2017-03-07T03:34:15.341Z,49.75
2017-03-07T03:34:56.049Z,49.94
2017-03-07T03:35:36.709Z,49.37
2017-03-07T03:36:17.362Z,49.55
2017-03-07T03:36:58.018Z,49.55
2017-03-07T03:37:38.675Z,49.37
2017-03-07T03:38:19.313Z,49.43
2017-03-07T03:38:59.975Z,49.84
2017-03-07T03:39:40.622Z,49.84
2017-03-07T03:40:21.245Z,49.46
2017-03-07T03:41:01.949Z,49.94
2017-03-07T03:41:42.597Z,49.46
2017-03-07T03:42:23.217Z,49.94
2017-03-07T03:43:14.486Z,49.84
2017-03-07T03:43:55.114Z,49.37
2017-03-07T03:44:35.808Z,49.27
2017-03-07T03:45:16.438Z,49.37
2017-03-07T03:45:57.070Z,49.65
2017-03-07T03:46:37.735Z,49.46
2017-03-07T03:47:18.373Z,49.84
2017-03-07T03:47:59.011Z,49.43
2017-03-07T03:48:39.648Z,49.53
2017-03-07T03:49:20.288Z,49.46
2017-03-07T03:50:00.919Z,49.46
2017-03-07T03:50:41.542Z,49.53
2017-03-07T03:51:22.180Z,49.53
2017-03-07T03:52:02.810Z,49.82
2017-03-07T03:52:43.525Z,49.73
2017-03-07T03:53:24.156Z,49.55
2017-03-07T03:54:04.798Z,49.55
2017-03-07T03:54:45.441Z,49.46
2017-03-07T03:55:26.080Z,49.55
2017-03-07T03:56:06.710Z,49.43
2017-03-07T03:56:47.340Z,49.53
2017-03-07T03:57:27.967Z,49.63
2017-03-07T03:58:08.602Z,49.34
2017-03-07T03:58:49.233Z,49.43
2017-03-07T03:59:29.873Z,49.75
2017-03-07T04:00:10.500Z,49.73
2017-03-07T04:00:51.129Z,49.82
2017-03-07T04:01:31.767Z,49.73
2017-03-07T04:02:12.401Z,49.91
2017-03-07T04:02:53.032Z,49.91
2017-03-07T04:03:33.665Z,50.01
2017-03-07T04:04:14.288Z,50.01
2017-03-07T04:04:54.913Z,49.91
2017-03-07T04:05:35.535Z,49.91
2017-03-07T04:06:16.169Z,50.01
2017-03-07T04:06:56.795Z,50.21
2017-03-07T04:07:37.436Z,50.11
2017-03-07T04:08:18.065Z,50.11
2017-03-07T04:08:58.688Z,50.11
2017-03-07T04:09:39.313Z,49.82
2017-03-07T04:10:19.959Z,49.73
2017-03-07T04:11:00.693Z,49.82
2017-03-07T04:11:41.314Z,49.82
2017-03-07T04:12:21.952Z,49.63
2017-03-07T04:13:02.577Z,49.73
2017-03-07T04:13:43.272Z,50.01
2017-03-07T04:14:23.910Z,49.91
2017-03-07T04:15:04.535Z,49.91
2017-03-07T04:15:45.169Z,49.63
2017-03-07T04:16:25.802Z,49.53
2017-03-07T04:17:06.439Z,49.73
2017-03-07T04:17:47.143Z,49.91
2017-03-07T04:18:27.793Z,50.01
2017-03-07T04:19:08.430Z,49.91
2017-03-07T04:19:49.070Z,49.63
2017-03-07T04:20:29.691Z,49.91
2017-03-07T04:21:10.439Z,49.63
2017-03-07T04:21:51.095Z,49.91
2017-03-07T04:22:31.723Z,49.63
2017-03-07T04:23:12.369Z,49.34
2017-03-07T04:23:53.009Z,49.82
2017-03-07T04:24:33.657Z,49.82
2017-03-07T04:25:14.269Z,49.53
2017-03-07T04:25:54.951Z,49.63
2017-03-07T04:26:35.587Z,49.63
2017-03-07T04:27:16.223Z,49.63
2017-03-07T04:27:56.846Z,49.63
2017-03-07T04:28:37.497Z,49.73
2017-03-07T04:29:18.130Z,49.63
2017-03-07T04:29:58.761Z,50.01
2017-03-07T04:30:39.411Z,49.63
2017-03-07T04:31:20.055Z,49.91
2017-03-07T04:32:00.684Z,49.63
2017-03-07T04:32:41.388Z,49.73
2017-03-07T04:33:21.923Z,49.82
2017-03-07T04:34:02.546Z,49.73
2017-03-07T04:34:43.197Z,49.73
2017-03-07T04:35:23.832Z,49.53
2017-03-07T04:36:04.466Z,49.91
2017-03-07T04:36:45.119Z,49.91
2017-03-07T04:37:25.764Z,49.91
2017-03-07T04:38:06.404Z,49.63
2017-03-07T04:38:47.043Z,49.82
2017-03-07T04:39:27.667Z,49.53
2017-03-07T04:40:08.295Z,49.82
2017-03-07T04:40:48.926Z,50.01
2017-03-07T04:41:29.561Z,49.73
2017-03-07T04:42:10.216Z,49.73
2017-03-07T04:42:50.852Z,49.73
2017-03-07T04:43:31.486Z,49.82
2017-03-07T04:44:12.108Z,49.63
2017-03-07T04:44:52.747Z,49.73
2017-03-07T04:45:33.376Z,49.53
2017-03-07T04:46:14.013Z,49.82
2017-03-07T04:46:54.640Z,49.63
2017-03-07T04:47:35.311Z,49.63
2017-03-07T04:48:15.972Z,49.73
2017-03-07T04:48:56.615Z,49.73
2017-03-07T04:49:37.256Z,49.53
2017-03-07T04:50:17.979Z,49.53
2017-03-07T04:50:58.619Z,49.73
2017-03-07T04:51:39.229Z,49.53
2017-03-07T04:52:19.865Z,49.63
2017-03-07T04:53:00.521Z,49.24
2017-03-07T04:53:41.170Z,49.73
2017-03-07T04:54:21.805Z,49.43
2017-03-07T04:55:02.438Z,49.43
2017-03-07T04:55:43.070Z,49.43
2017-03-07T04:56:23.737Z,49.53
2017-03-07T04:57:04.369Z,49.53
2017-03-07T04:57:45.003Z,49.53
2017-03-07T04:58:25.646Z,49.43
2017-03-07T04:59:06.258Z,49.63
2017-03-07T04:59:46.915Z,49.63
2017-03-07T05:00:27.568Z,49.73
2017-03-07T05:01:08.248Z,49.53
2017-03-07T05:01:48.872Z,49.34
2017-03-07T05:02:29.516Z,49.34
2017-03-07T05:03:10.146Z,49.43
2017-03-07T05:03:50.770Z,49.43
2017-03-07T05:04:31.396Z,49.34
2017-03-07T05:05:12.103Z,49.82
2017-03-07T05:05:52.744Z,49.43
2017-03-07T05:06:33.377Z,49.63
2017-03-07T05:07:13.999Z,49.53
2017-03-07T05:07:54.638Z,49.24
2017-03-07T05:08:35.302Z,49.63
2017-03-07T05:09:15.951Z,49.53
2017-03-07T05:09:56.601Z,49.82
2017-03-07T05:10:37.244Z,49.82
2017-03-07T05:11:17.865Z,49.63
2017-03-07T05:11:58.502Z,49.43
2017-03-07T05:12:39.132Z,49.53
2017-03-07T05:13:19.775Z,49.24
2017-03-07T05:14:00.419Z,49.24
2017-03-07T05:14:41.040Z,49.73
2017-03-07T05:15:21.679Z,49.53
2017-03-07T05:16:02.312Z,49.43
2017-03-07T05:16:42.940Z,49.24
2017-03-07T05:17:24.398Z,49.43
2017-03-07T05:18:05.029Z,49.15
2017-03-07T05:18:45.665Z,48.95
2017-03-07T05:19:26.312Z,49.15
2017-03-07T05:20:06.920Z,49.05
2017-03-07T05:20:47.562Z,49.43
2017-03-07T05:21:28.183Z,49.24
2017-03-07T05:22:08.871Z,49.05
2017-03-07T05:22:49.498Z,49.43
2017-03-07T05:23:30.127Z,48.76
2017-03-07T05:24:10.793Z,49.05
2017-03-07T05:24:51.411Z,48.95
2017-03-07T05:25:32.055Z,48.76
2017-03-07T05:26:12.683Z,48.95
2017-03-07T05:26:53.311Z,48.66
2017-03-07T05:27:33.943Z,48.86
2017-03-07T05:28:14.601Z,48.86
2017-03-07T05:28:55.227Z,49.05
2017-03-07T05:29:35.860Z,48.86
2017-03-07T05:30:16.501Z,48.66
2017-03-07T05:30:57.186Z,48.86
2017-03-07T05:31:37.811Z,48.86
2017-03-07T05:32:18.456Z,48.66
2017-03-07T05:32:59.122Z,48.76
2017-03-07T05:33:39.722Z,48.66
2017-03-07T05:34:20.352Z,48.66
2017-03-07T05:35:00.986Z,48.66
2017-03-07T05:35:41.621Z,48.66
2017-03-07T05:36:22.249Z,48.57
2017-03-07T05:37:02.876Z,48.66
2017-03-07T05:37:43.518Z,48.66
2017-03-07T05:38:24.151Z,48.47
2017-03-07T05:39:04.809Z,48.47
2017-03-07T05:39:45.436Z,48.57
2017-03-07T05:40:26.087Z,48.57
2017-03-07T05:41:06.707Z,48.57
2017-03-07T05:41:47.326Z,48.57
2017-03-07T05:42:27.982Z,48.47
2017-03-07T05:43:08.620Z,48.66
2017-03-07T05:43:49.252Z,48.57
2017-03-07T05:44:29.926Z,48.57
2017-03-07T05:45:10.559Z,48.47
2017-03-07T05:45:51.189Z,48.47
2017-03-07T05:46:31.912Z,48.38
2017-03-07T05:47:12.552Z,48.18
2017-03-07T05:47:53.193Z,48.38
2017-03-07T05:48:33.847Z,48.47
2017-03-07T05:49:14.473Z,48.57
2017-03-07T05:49:55.106Z,48.57
2017-03-07T05:50:35.795Z,48.66
2017-03-07T05:51:16.421Z,48.28
2017-03-07T05:51:57.045Z,48.28
2017-03-07T05:52:37.694Z,48.38
2017-03-07T05:53:18.332Z,48.28
2017-03-07T05:53:58.955Z,48.47
2017-03-07T05:54:39.597Z,48.47
2017-03-07T05:55:20.228Z,48.47
2017-03-07T05:56:00.857Z,48.38
2017-03-07T05:56:41.512Z,48.57
2017-03-07T05:57:22.142Z,48.47
2017-03-07T05:58:02.772Z,48.57
2017-03-07T05:58:43.411Z,48.38
2017-03-07T05:59:24.075Z,48.38
2017-03-07T06:00:04.719Z,48.57
2017-03-07T06:00:45.338Z,48.38
2017-03-07T06:01:25.983Z,48.47
2017-03-07T06:02:06.617Z,48.08
2017-03-07T06:02:47.251Z,48.47
2017-03-07T06:03:27.884Z,48.38
2017-03-07T06:04:08.534Z,48.28
2017-03-07T06:04:49.190Z,48.38
2017-03-07T06:05:29.869Z,48.38
2017-03-07T06:06:10.495Z,48.18
2017-03-07T06:06:51.116Z,48.08
2017-03-07T06:07:31.751Z,48.28
2017-03-07T06:08:12.389Z,48.18
2017-03-07T06:08:53.029Z,48.18
2017-03-07T06:09:33.754Z,48.18
2017-03-07T06:10:14.389Z,48.18
2017-03-07T06:10:55.023Z,47.99
2017-03-07T06:11:35.656Z,48.18
2017-03-07T06:12:16.320Z,47.89
2017-03-07T06:12:56.970Z,48.28
2017-03-07T06:13:37.627Z,48.38
2017-03-07T06:14:18.299Z,48.28
2017-03-07T06:14:58.923Z,48.18
2017-03-07T06:15:39.549Z,48.38
2017-03-07T06:16:20.186Z,48.18
2017-03-07T06:17:00.837Z,48.28
2017-03-07T06:17:41.495Z,48.28
2017-03-07T06:18:22.137Z,48.38
2017-03-07T06:19:02.788Z,48.28
2017-03-07T06:19:43.397Z,48.28
2017-03-07T06:20:24.023Z,48.18
2017-03-07T06:21:04.648Z,48.28
2017-03-07T06:21:45.277Z,48.28
2017-03-07T06:22:25.948Z,48.18
2017-03-07T06:23:06.594Z,48.18
2017-03-07T06:23:47.215Z,47.99
2017-03-07T06:24:28.425Z,48.08
2017-03-07T06:25:09.054Z,48.47
2017-03-07T06:25:49.685Z,48.38
2017-03-07T06:26:30.325Z,48.18
2017-03-07T06:27:10.950Z,48.18
2017-03-07T06:27:51.592Z,48.08
2017-03-07T06:28:32.218Z,48.18
2017-03-07T06:29:12.852Z,47.99
2017-03-07T06:29:53.494Z,48.28
2017-03-07T06:30:34.123Z,48.28
2017-03-07T06:31:14.753Z,48.18
2017-03-07T06:31:55.395Z,48.18
2017-03-07T06:32:36.091Z,48.18
2017-03-07T06:33:16.727Z,48.18
2017-03-07T06:33:57.376Z,48.18
2017-03-07T06:34:38.010Z,48.28
2017-03-07T06:35:18.670Z,48.08
2017-03-07T06:35:59.327Z,48.38
2017-03-07T06:36:39.974Z,48.28
2017-03-07T06:37:20.615Z,47.89
2017-03-07T06:38:01.246Z,47.99
2017-03-07T06:38:41.901Z,48.28
2017-03-07T06:39:22.551Z,48.18
2017-03-07T06:40:03.183Z,48.08
2017-03-07T06:40:43.841Z,48.08
2017-03-07T06:41:24.486Z,48.38
2017-03-07T06:42:05.115Z,48.18
2017-03-07T06:42:45.756Z,48.08
2017-03-07T06:43:26.512Z,48.18
2017-03-07T06:44:07.155Z,48.28
2017-03-07T06:44:47.802Z,48.28
2017-03-07T06:45:28.435Z,47.99
2017-03-07T06:46:09.094Z,48.08
2017-03-07T06:46:49.758Z,48.18
2017-03-07T06:47:30.412Z,48.28
2017-03-07T06:48:11.055Z,47.99
2017-03-07T06:48:51.685Z,48.18
2017-03-07T06:49:32.383Z,47.99
2017-03-07T06:50:13.043Z,48.28
2017-03-07T06:50:53.688Z,48.08
2017-03-07T06:51:34.326Z,47.7
2017-03-07T06:52:15.041Z,47.6
2017-03-07T06:52:55.704Z,47.89
2017-03-07T06:53:36.330Z,47.89
2017-03-07T06:54:16.997Z,47.8
2017-03-07T06:54:57.629Z,47.99
2017-03-07T06:55:38.260Z,48.28
2017-03-07T06:56:18.882Z,47.89
2017-03-07T06:56:59.514Z,48.08
2017-03-07T06:57:40.137Z,48.08
2017-03-07T06:58:20.780Z,47.7
2017-03-07T06:59:01.415Z,47.99
2017-03-07T06:59:42.040Z,47.89
2017-03-07T07:00:22.738Z,47.89
2017-03-07T07:01:03.367Z,48.08
2017-03-07T07:01:43.991Z,48.08
2017-03-07T07:02:24.662Z,47.99
2017-03-07T07:03:05.322Z,48.08
2017-03-07T07:03:45.953Z,48.18
2017-03-07T07:04:26.587Z,48.08
2017-03-07T07:05:07.235Z,48.18
2017-03-07T07:05:47.859Z,47.99
2017-03-07T07:06:28.512Z,48.18
2017-03-07T07:07:09.157Z,48.08
2017-03-07T07:07:49.778Z,47.99
2017-03-07T07:08:30.427Z,47.99
2017-03-07T07:09:11.083Z,48.08
2017-03-07T07:09:51.727Z,48.08
2017-03-07T07:10:32.355Z,48.28
2017-03-07T07:11:12.981Z,47.99
2017-03-07T07:11:53.596Z,47.99
2017-03-07T07:12:34.232Z,47.89
2017-03-07T07:13:14.954Z,48.08
2017-03-07T07:13:55.584Z,48.08
2017-03-07T07:14:36.213Z,47.89
2017-03-07T07:15:16.841Z,47.89
2017-03-07T07:15:57.484Z,47.7
2017-03-07T07:16:38.111Z,47.7
2017-03-07T07:17:18.754Z,47.7
2017-03-07T07:17:59.374Z,47.89
2017-03-07T07:18:40.011Z,47.89
2017-03-07T07:19:20.650Z,47.7
2017-03-07T07:20:01.282Z,47.6
2017-03-07T07:20:41.912Z,47.8
2017-03-07T07:21:22.557Z,47.89
2017-03-07T07:22:03.185Z,47.99
2017-03-07T07:22:43.827Z,47.99
2017-03-07T07:23:24.482Z,48.18
2017-03-07T07:24:05.142Z,47.99
2017-03-07T07:24:45.788Z,47.99
2017-03-07T07:25:26.424Z,48.18
2017-03-07T07:26:07.046Z,48.08
2017-03-07T07:26:47.740Z,47.99
2017-03-07T07:27:28.375Z,47.89
2017-03-07T07:28:09.027Z,48.08
2017-03-07T07:28:49.692Z,48.08
2017-03-07T07:29:30.317Z,47.99
2017-03-07T07:30:10.941Z,47.99
2017-03-07T07:30:51.569Z,48.08
2017-03-07T07:31:32.340Z,48.18
2017-03-07T07:32:12.967Z,48.18
2017-03-07T07:32:53.583Z,48.08
2017-03-07T07:33:34.217Z,48.28
2017-03-07T07:34:14.838Z,48.28
2017-03-07T07:34:55.480Z,48.08
2017-03-07T07:35:36.118Z,47.99
2017-03-07T07:36:16.752Z,48.18
2017-03-07T07:36:57.421Z,48.28
2017-03-07T07:37:38.049Z,48.08
2017-03-07T07:38:18.693Z,47.99
2017-03-07T07:38:59.328Z,48.08
2017-03-07T07:39:39.982Z,48.08
2017-03-07T07:40:20.623Z,47.99
2017-03-07T07:41:01.263Z,48.08
2017-03-07T07:41:41.902Z,47.99
2017-03-07T07:42:22.535Z,47.89
2017-03-07T07:43:03.161Z,47.89
2017-03-07T07:43:43.822Z,47.8
2017-03-07T07:44:24.478Z,47.89
2017-03-07T07:45:05.119Z,47.7
2017-03-07T07:45:45.786Z,47.89
2017-03-07T07:46:26.516Z,47.8
2017-03-07T07:47:07.088Z,47.6
2017-03-07T07:47:47.731Z,47.8
2017-03-07T07:48:28.400Z,47.51
2017-03-07T07:49:08.996Z,47.89
2017-03-07T07:49:50.204Z,47.89
2017-03-07T07:50:30.915Z,47.99
2017-03-07T07:51:11.634Z,47.8
2017-03-07T07:51:52.291Z,47.89
2017-03-07T07:52:32.963Z,47.99
2017-03-07T07:53:13.601Z,48.08
2017-03-07T07:53:54.272Z,47.99
2017-03-07T07:54:34.894Z,48.28
2017-03-07T07:55:15.527Z,47.99
2017-03-07T07:55:56.196Z,47.89
2017-03-07T07:56:36.835Z,48.08
2017-03-07T07:57:17.502Z,48.18
2017-03-07T07:57:58.197Z,48.08
2017-03-07T07:58:38.827Z,48.08
2017-03-07T07:59:19.447Z,47.89
2017-03-07T08:00:00.097Z,48.08
2017-03-07T08:00:40.753Z,47.99
2017-03-07T08:01:21.412Z,47.99
2017-03-07T08:02:02.032Z,48.08
2017-03-07T08:02:42.660Z,48.18
2017-03-07T08:03:23.279Z,48.08
2017-03-07T08:04:04.590Z,47.8
2017-03-07T08:04:45.232Z,47.7
2017-03-07T08:05:25.897Z,47.99
2017-03-07T08:06:06.544Z,48.08
2017-03-07T08:06:47.204Z,47.99
2017-03-07T08:07:27.848Z,47.99
2017-03-07T08:08:08.499Z,47.99
2017-03-07T08:08:49.136Z,47.99
2017-03-07T08:09:29.810Z,47.99
2017-03-07T08:10:10.440Z,48.18
2017-03-07T08:10:51.097Z,48.08
2017-03-07T08:11:31.717Z,48.18
2017-03-07T08:12:12.354Z,47.99
2017-03-07T08:12:55.601Z,47.89
2017-03-07T08:13:36.234Z,47.99
2017-03-07T08:14:16.877Z,47.99
2017-03-07T08:14:57.512Z,47.99
2017-03-07T08:15:38.156Z,48.08
2017-03-07T08:16:18.814Z,47.99
2017-03-07T08:16:59.430Z,47.8
2017-03-07T08:17:40.052Z,47.89
2017-03-07T08:18:20.754Z,47.7
2017-03-07T08:19:01.423Z,47.99
2017-03-07T08:19:42.062Z,48.18
2017-03-07T08:20:22.706Z,48.18
2017-03-07T08:21:03.332Z,47.99
2017-03-07T08:21:43.965Z,47.99
2017-03-07T08:22:24.607Z,47.7
2017-03-07T08:23:05.244Z,47.89
2017-03-07T08:23:45.876Z,47.8
2017-03-07T08:24:26.513Z,47.8
2017-03-07T08:25:07.265Z,47.8
2017-03-07T08:25:47.947Z,47.8
2017-03-07T08:26:28.605Z,47.51
2017-03-07T08:27:09.245Z,47.6
2017-03-07T08:27:49.877Z,47.51
2017-03-07T08:28:30.527Z,47.7
2017-03-07T08:29:11.163Z,47.8
2017-03-07T08:29:51.801Z,47.6
2017-03-07T08:30:32.429Z,47.89
2017-03-07T08:31:13.058Z,47.89
2017-03-07T08:31:53.715Z,47.7
2017-03-07T08:32:34.350Z,47.89
2017-03-07T08:33:14.982Z,47.8
2017-03-07T08:33:55.622Z,47.7
2017-03-07T08:34:36.266Z,47.8
2017-03-07T08:35:16.898Z,47.8
2017-03-07T08:35:57.560Z,47.7
2017-03-07T08:36:38.185Z,47.8
2017-03-07T08:37:18.835Z,47.8
2017-03-07T08:37:59.470Z,47.89
2017-03-07T08:38:40.093Z,47.7
2017-03-07T08:39:20.731Z,47.51
2017-03-07T08:40:01.360Z,47.6
2017-03-07T08:40:42.017Z,47.8
2017-03-07T08:41:22.702Z,47.99
2017-03-07T08:42:03.333Z,47.8
2017-03-07T08:42:43.973Z,47.7
2017-03-07T08:43:24.629Z,47.99
2017-03-07T08:44:05.267Z,47.7
2017-03-07T08:44:45.899Z,47.7
2017-03-07T08:45:26.539Z,47.7
2017-03-07T08:46:07.180Z,47.89
2017-03-07T08:46:47.806Z,47.7