createdAt,value
2018-06-30T00:01:43.242Z,6.07
2018-06-30T00:04:13.168Z,6.33
2018-06-30T00:06:42.514Z,6.20
2018-06-30T00:09:12.214Z,5.70
2018-06-30T00:11:41.742Z,5.90
2018-06-30T00:14:11.967Z,6.63
2018-06-30T00:16:44.826Z,6.57
2018-06-30T00:19:14.329Z,6.23
2018-06-30T00:21:44.038Z,6.73
2018-06-30T00:24:13.482Z,6.77
2018-06-30T00:26:42.864Z,6.63
2018-06-30T00:29:12.299Z,6.83
2018-06-30T00:31:41.713Z,6.73
2018-06-30T00:34:11.491Z,7.23
2018-06-30T00:36:41.414Z,7.33
2018-06-30T00:39:11.485Z,6.80
2018-06-30T00:41:41.002Z,6.70
2018-06-30T00:44:10.926Z,7.07
2018-06-30T00:46:40.464Z,6.70
2018-06-30T00:49:13.638Z,7.13
2018-06-30T00:51:43.011Z,7.57
2018-06-30T00:54:12.345Z,7.63
2018-06-30T00:56:41.865Z,7.60
2018-06-30T00:59:11.691Z,8.03
2018-06-30T01:01:42.091Z,7.30
2018-06-30T01:04:11.436Z,7.83
2018-06-30T01:06:40.990Z,8.10
2018-06-30T01:09:17.957Z,7.63
2018-06-30T01:11:47.303Z,8.20
2018-06-30T01:14:16.943Z,7.80
2018-06-30T01:16:48.080Z,7.80
2018-06-30T01:19:17.872Z,8.07
2018-06-30T01:21:47.521Z,7.83
2018-06-30T01:24:17.130Z,8.23
2018-06-30T01:26:46.394Z,7.97
2018-06-30T01:29:16.109Z,8.83
2018-06-30T01:31:45.629Z,8.67
2018-06-30T01:34:15.398Z,9.13
2018-06-30T01:36:44.995Z,8.20
2018-06-30T01:39:14.260Z,8.87
2018-06-30T01:41:44.055Z,8.40
2018-06-30T01:44:13.589Z,8.60
2018-06-30T01:46:43.740Z,9.33
2018-06-30T01:49:13.179Z,8.97
2018-06-30T01:51:42.536Z,8.73
2018-06-30T01:54:11.933Z,9.60
2018-06-30T01:56:41.502Z,9.10
2018-06-30T01:59:10.833Z,10.37
2018-06-30T02:01:40.653Z,8.87
2018-06-30T02:04:10.523Z,9.90
2018-06-30T02:06:39.815Z,9.90
2018-06-30T02:09:10.633Z,9.90
2018-06-30T02:11:40.740Z,9.37
2018-06-30T02:14:10.720Z,9.83
2018-06-30T02:16:40.234Z,9.27
2018-06-30T02:19:09.573Z,10.20
2018-06-30T02:21:39.163Z,10.30
2018-06-30T02:24:08.832Z,9.17
2018-06-30T02:26:40.255Z,10.50
2018-06-30T02:29:10.094Z,10.67
2018-06-30T02:31:39.531Z,10.63
2018-06-30T02:34:08.898Z,9.93
2018-06-30T02:36:38.486Z,11.47
2018-06-30T02:39:08.943Z,10.67
2018-06-30T02:41:38.279Z,10.50
2018-06-30T02:44:07.885Z,11.27
2018-06-30T02:46:37.154Z,10.53
2018-06-30T02:49:07.295Z,10.83
2018-06-30T02:51:36.983Z,10.87
2018-06-30T02:54:06.707Z,10.77
2018-06-30T02:56:36.075Z,10.50
2018-06-30T02:59:05.905Z,11.67
2018-06-30T03:01:35.543Z,11.03
2018-06-30T03:04:04.965Z,10.80
2018-06-30T03:06:34.436Z,11.37
2018-06-30T03:09:04.977Z,11.27
2018-06-30T03:11:34.516Z,10.90
2018-06-30T03:14:04.379Z,12.13
2018-06-30T03:16:34.264Z,11.47
2018-06-30T03:19:04.326Z,12.13
2018-06-30T03:21:33.624Z,11.77
2018-06-30T03:24:03.744Z,12.20
2018-06-30T03:26:33.424Z,12.10
2018-06-30T03:29:02.910Z,12.30
2018-06-30T03:31:32.683Z,12.17
2018-06-30T03:34:02.503Z,11.80
2018-06-30T03:36:32.426Z,11.70
2018-06-30T03:39:02.225Z,12.53
2018-06-30T03:41:31.538Z,12.83
2018-06-30T03:44:01.431Z,13.03
2018-06-30T03:46:30.788Z,12.67
2018-06-30T03:49:00.446Z,13.27
2018-06-30T03:51:30.374Z,13.40
2018-06-30T03:54:00.084Z,12.97
2018-06-30T03:56:30.011Z,12.83
2018-06-30T03:59:00.186Z,13.83
2018-06-30T04:01:29.627Z,13.23
2018-06-30T04:03:59.501Z,13.13
2018-06-30T04:06:29.209Z,13.67
2018-06-30T04:08:58.977Z,13.17
2018-06-30T04:11:29.076Z,13.27
2018-06-30T04:13:58.465Z,12.97
2018-06-30T04:16:28.382Z,13.63
2018-06-30T04:19:02.882Z,12.87
2018-06-30T04:21:32.264Z,13.73
2018-06-30T04:24:01.690Z,14.40
2018-06-30T04:26:31.948Z,13.10
2018-06-30T04:29:01.902Z,13.73
2018-06-30T04:31:31.200Z,13.67
2018-06-30T04:34:00.654Z,12.97
2018-06-30T04:36:31.065Z,14.50
2018-06-30T04:39:00.980Z,15.03
2018-06-30T04:41:30.688Z,14.43
2018-06-30T04:44:01.871Z,13.47
2018-06-30T04:46:32.446Z,13.67
2018-06-30T04:49:01.865Z,14.30
2018-06-30T04:51:31.101Z,13.90
2018-06-30T04:54:00.989Z,15.10
2018-06-30T04:56:31.113Z,15.07
2018-06-30T04:59:00.893Z,14.77
2018-06-30T05:01:30.371Z,14.73
2018-06-30T05:03:59.816Z,14.23
2018-06-30T05:06:29.116Z,14.77
2018-06-30T05:08:59.066Z,15.30
2018-06-30T05:11:29.092Z,15.13
2018-06-30T05:13:58.679Z,13.73
2018-06-30T05:16:27.981Z,14.50
2018-06-30T05:18:58.373Z,13.97
2018-06-30T05:21:29.583Z,14.73
2018-06-30T05:24:00.085Z,14.50
2018-06-30T05:26:29.853Z,15.20
2018-06-30T05:28:59.190Z,14.87
2018-06-30T05:31:33.251Z,15.70
2018-06-30T05:34:04.391Z,14.13
2018-06-30T05:36:33.903Z,14.60
2018-06-30T05:39:03.499Z,14.90
2018-06-30T05:41:33.337Z,14.53
2018-06-30T05:44:02.726Z,14.03
2018-06-30T05:46:32.079Z,12.87
2018-06-30T05:49:01.610Z,14.63
2018-06-30T05:51:31.561Z,12.80
2018-06-30T05:54:00.799Z,13.53
2018-06-30T05:56:31.163Z,14.10
2018-06-30T05:59:00.583Z,15.67
2018-06-30T06:01:30.104Z,13.90
2018-06-30T06:03:59.554Z,13.93
2018-06-30T06:06:29.257Z,13.73
2018-06-30T06:08:59.365Z,14.17
2018-06-30T06:11:28.968Z,13.07
2018-06-30T06:13:58.603Z,12.67
2018-06-30T06:16:28.229Z,13.00
2018-06-30T06:18:57.818Z,13.87
2018-06-30T06:21:27.463Z,13.20
2018-06-30T06:23:56.821Z,12.60
2018-06-30T06:26:26.539Z,12.60
2018-06-30T06:28:56.205Z,11.67
2018-06-30T06:31:25.750Z,14.10
2018-06-30T06:33:55.442Z,12.73
2018-06-30T06:36:25.024Z,13.17
2018-06-30T06:38:58.265Z,11.80
2018-06-30T06:41:27.682Z,11.07
2018-06-30T06:43:57.006Z,12.03
2018-06-30T06:46:26.689Z,11.70
2018-06-30T06:48:56.039Z,11.13
2018-06-30T06:51:25.763Z,11.93
2018-06-30T06:53:59.416Z,11.60
2018-06-30T06:56:28.807Z,10.80
2018-06-30T06:58:58.155Z,11.10
2018-06-30T07:01:27.472Z,10.73
2018-06-30T07:03:57.055Z,10.70
2018-06-30T07:06:26.520Z,10.40
2018-06-30T07:08:59.666Z,11.70
2018-06-30T07:11:28.947Z,10.43
2018-06-30T07:13:58.332Z,10.27
2018-06-30T07:16:27.827Z,9.60
2018-06-30T07:18:57.476Z,11.83
2018-06-30T07:21:26.881Z,10.67
2018-06-30T07:23:56.315Z,9.60
2018-06-30T07:26:25.993Z,9.93
2018-06-30T07:28:56.167Z,8.97
2018-06-30T07:31:25.827Z,9.53
2018-06-30T07:33:56.202Z,9.67
2018-06-30T07:36:25.564Z,9.23
2018-06-30T07:38:55.027Z,9.40
2018-06-30T07:41:24.336Z,8.77
2018-06-30T07:43:53.970Z,9.40
2018-06-30T07:46:24.282Z,9.10
2018-06-30T07:48:53.694Z,9.57
2018-06-30T07:51:23.077Z,9.33
2018-06-30T07:53:52.400Z,9.73
2018-06-30T07:56:26.233Z,10.07
2018-06-30T07:58:55.453Z,9.80
2018-06-30T08:01:26.015Z,9.77
2018-06-30T08:03:55.386Z,9.10
2018-06-30T08:06:25.128Z,9.27
2018-06-30T08:08:54.535Z,9.63
2018-06-30T08:11:23.911Z,9.77
2018-06-30T08:13:53.466Z,9.70
2018-06-30T08:16:23.051Z,8.50
2018-06-30T08:18:52.729Z,8.43
2018-06-30T08:21:22.148Z,7.37
2018-06-30T08:23:51.708Z,9.43
2018-06-30T08:26:21.309Z,9.43
2018-06-30T08:28:51.113Z,7.80
2018-06-30T08:31:24.556Z,8.67
2018-06-30T08:33:54.212Z,8.50
2018-06-30T08:36:27.317Z,8.13
2018-06-30T08:38:56.697Z,7.63
2018-06-30T08:41:26.243Z,8.00
2018-06-30T08:43:56.201Z,8.10
2018-06-30T08:46:25.846Z,6.90
2018-06-30T08:48:55.224Z,7.10
2018-06-30T08:51:28.199Z,6.33
2018-06-30T08:53:57.951Z,7.47
2018-06-30T08:56:27.397Z,7.47
2018-06-30T08:58:56.762Z,6.87
2018-06-30T09:01:26.645Z,7.63
2018-06-30T09:03:56.139Z,6.93
2018-06-30T09:06:26.374Z,6.53
2018-06-30T09:08:56.223Z,5.90
2018-06-30T09:11:25.525Z,6.27
2018-06-30T09:13:55.295Z,5.87
2018-06-30T09:16:25.054Z,6.00
2018-06-30T09:18:55.011Z,6.67
2018-06-30T09:21:26.230Z,6.00
2018-06-30T09:23:56.264Z,5.50
2018-06-30T09:26:25.680Z,5.40
2018-06-30T09:28:55.302Z,5.30
2018-06-30T09:31:24.679Z,5.23
2018-06-30T09:33:54.093Z,5.90
2018-06-30T09:36:23.708Z,5.57
2018-06-30T09:38:53.647Z,4.70
2018-06-30T09:41:26.542Z,4.80
2018-06-30T09:43:56.112Z,4.13
2018-06-30T09:46:25.739Z,4.73
2018-06-30T09:48:55.746Z,4.60
2018-06-30T09:51:25.548Z,4.60
2018-06-30T09:53:55.109Z,4.40
2018-06-30T09:56:25.596Z,3.80
2018-06-30T09:58:55.007Z,4.43
2018-06-30T10:01:24.307Z,4.30
2018-06-30T10:03:53.817Z,4.20
2018-06-30T10:06:23.269Z,4.03
2018-06-30T10:08:53.779Z,4.33
2018-06-30T10:11:24.328Z,4.67
2018-06-30T10:13:54.782Z,4.57
2018-06-30T10:16:25.483Z,4.20
2018-06-30T10:18:54.979Z,4.43
2018-06-30T10:21:24.464Z,4.33
2018-06-30T10:23:54.107Z,4.27
2018-06-30T10:26:23.537Z,4.07
2018-06-30T10:28:53.438Z,3.90
2018-06-30T10:31:22.932Z,3.97
2018-06-30T10:33:52.605Z,3.80
2018-06-30T10:36:22.006Z,4.50
2018-06-30T10:38:51.830Z,4.63
2018-06-30T10:41:21.696Z,4.17
2018-06-30T10:43:53.718Z,3.93
2018-06-30T10:46:23.881Z,4.00
2018-06-30T10:48:54.055Z,4.00
2018-06-30T10:51:24.410Z,4.37
2018-06-30T10:53:53.891Z,3.87
2018-06-30T10:56:23.565Z,4.40
2018-06-30T10:58:53.163Z,4.00
2018-06-30T11:01:22.994Z,3.93
2018-06-30T11:03:52.691Z,3.60
2018-06-30T11:06:22.612Z,3.90
2018-06-30T11:08:53.822Z,3.87
2018-06-30T11:11:23.467Z,3.43
2018-06-30T11:13:52.919Z,4.10
2018-06-30T11:16:22.739Z,4.30
2018-06-30T11:18:52.411Z,3.70
2018-06-30T11:21:22.583Z,3.70
2018-06-30T11:23:52.525Z,4.23
2018-06-30T11:26:22.541Z,3.50
2018-06-30T11:28:51.944Z,3.60
2018-06-30T11:31:21.836Z,3.80
2018-06-30T11:33:51.637Z,3.33
2018-06-30T11:36:21.701Z,3.77
2018-06-30T11:38:51.472Z,3.00
2018-06-30T11:41:20.794Z,3.43
2018-06-30T11:43:50.364Z,4.47
2018-06-30T11:46:20.228Z,2.90
2018-06-30T11:48:49.562Z,2.80
2018-06-30T11:51:19.006Z,3.07
2018-06-30T11:53:48.678Z,2.80
2018-06-30T11:56:18.314Z,2.80
2018-06-30T11:58:47.877Z,3.20
2018-06-30T12:01:17.307Z,3.47
2018-06-30T12:03:46.550Z,3.00
2018-06-30T12:06:16.229Z,3.40
2018-06-30T12:08:45.541Z,3.90
2018-06-30T12:11:15.778Z,3.57
2018-06-30T12:13:45.480Z,3.20
2018-06-30T12:16:14.892Z,3.53
2018-06-30T12:18:44.232Z,3.40
2018-06-30T12:21:14.591Z,3.47
2018-06-30T12:23:44.037Z,2.90
2018-06-30T12:26:13.518Z,2.87
2018-06-30T12:28:43.023Z,3.70
2018-06-30T12:31:12.722Z,3.77
2018-06-30T12:33:42.356Z,4.63
2018-06-30T12:36:12.048Z,4.50
2018-06-30T12:38:41.457Z,6.50
2018-06-30T12:41:11.072Z,6.00
2018-06-30T12:43:40.793Z,6.07
2018-06-30T12:46:10.339Z,7.27
2018-06-30T12:48:40.098Z,8.60
2018-06-30T12:51:09.393Z,6.47
2018-06-30T12:53:38.995Z,7.00
2018-06-30T12:56:08.375Z,5.53
2018-06-30T12:58:38.390Z,5.40
2018-06-30T13:01:07.882Z,4.87
2018-06-30T13:03:37.484Z,4.70
2018-06-30T13:06:06.719Z,4.07
2018-06-30T13:08:36.340Z,3.87
2018-06-30T13:11:06.219Z,3.70
2018-06-30T13:13:35.552Z,3.40
2018-06-30T13:16:04.972Z,2.90
2018-06-30T13:18:35.073Z,2.50
2018-06-30T13:21:04.413Z,2.73
2018-06-30T13:23:34.089Z,3.20
2018-06-30T13:26:03.578Z,2.67
2018-06-30T13:28:33.570Z,2.23
2018-06-30T13:31:03.311Z,2.03
2018-06-30T13:33:32.960Z,1.90
2018-06-30T13:36:02.835Z,2.00
2018-06-30T13:38:33.167Z,1.80
2018-06-30T13:41:02.920Z,1.60
2018-06-30T13:43:32.638Z,2.00
2018-06-30T13:46:02.755Z,2.00
2018-06-30T13:48:32.791Z,2.00
2018-06-30T13:51:06.835Z,1.97
2018-06-30T13:53:37.062Z,1.70
2018-06-30T13:56:07.546Z,1.90
2018-06-30T13:58:37.605Z,2.20
2018-06-30T14:01:07.116Z,2.33
2018-06-30T14:03:36.539Z,2.40
2018-06-30T14:06:05.994Z,2.37
2018-06-30T14:08:36.614Z,2.40
2018-06-30T14:11:06.061Z,2.20
2018-06-30T14:13:35.663Z,2.30
2018-06-30T14:16:05.126Z,1.80
2018-06-30T14:18:35.192Z,2.00
2018-06-30T14:21:05.321Z,2.40
2018-06-30T14:23:34.651Z,2.20
2018-06-30T14:26:04.369Z,2.13
2018-06-30T14:28:33.704Z,1.90
2018-06-30T14:31:03.519Z,1.90
2018-06-30T14:33:32.919Z,2.00
2018-06-30T14:36:02.754Z,2.07
2018-06-30T14:38:32.900Z,2.00
2018-06-30T14:41:02.673Z,2.10
2018-06-30T14:43:32.367Z,1.90
2018-06-30T14:46:01.725Z,2.00
2018-06-30T14:48:31.348Z,2.00
2018-06-30T14:51:00.833Z,1.93
2018-06-30T14:53:30.403Z,1.80
2018-06-30T14:56:00.364Z,2.10
2018-06-30T14:58:30.513Z,2.00
2018-06-30T15:00:59.867Z,1.97
2018-06-30T15:03:32.873Z,1.73
2018-06-30T15:06:02.894Z,1.83
2018-06-30T15:08:32.191Z,1.70
2018-06-30T15:11:01.474Z,1.80
2018-06-30T15:13:31.036Z,2.30
2018-06-30T15:16:00.513Z,2.03
2018-06-30T15:18:30.619Z,2.10
2018-06-30T15:21:00.156Z,2.10
2018-06-30T15:23:29.548Z,2.00
2018-06-30T15:25:59.380Z,2.07
2018-06-30T15:28:29.004Z,2.10
2018-06-30T15:30:58.659Z,1.93
2018-06-30T15:33:27.906Z,1.77
2018-06-30T15:35:57.487Z,2.30
2018-06-30T15:38:27.665Z,2.13
2018-06-30T15:40:56.995Z,1.80
2018-06-30T15:43:26.684Z,1.90
2018-06-30T15:45:56.385Z,1.53
2018-06-30T15:48:26.204Z,2.10
2018-06-30T15:50:56.007Z,2.10
2018-06-30T15:53:25.411Z,1.70
2018-06-30T15:55:54.976Z,1.50
2018-06-30T15:58:24.459Z,1.70
2018-06-30T16:00:53.868Z,2.00
2018-06-30T16:03:25.151Z,1.80
2018-06-30T16:05:56.165Z,1.80
2018-06-30T16:08:25.947Z,2.10
2018-06-30T16:10:58.653Z,1.83
2018-06-30T16:13:29.108Z,2.43
2018-06-30T16:15:59.520Z,1.50
2018-06-30T16:18:29.054Z,1.40
2018-06-30T16:20:58.514Z,1.33
2018-06-30T16:23:29.151Z,1.50
2018-06-30T16:25:58.360Z,1.20
2018-06-30T16:28:27.710Z,1.33
2018-06-30T16:30:58.008Z,1.37
2018-06-30T16:33:27.370Z,1.27
2018-06-30T16:35:56.909Z,1.30
2018-06-30T16:38:26.332Z,1.10
2018-06-30T16:40:55.781Z,1.73
2018-06-30T16:43:25.054Z,1.20
2018-06-30T16:45:54.736Z,1.40
2018-06-30T16:48:24.569Z,1.30
2018-06-30T16:50:54.579Z,1.23
2018-06-30T16:53:24.566Z,1.30
2018-06-30T16:55:53.856Z,1.30
2018-06-30T16:58:23.603Z,1.10
2018-06-30T17:00:52.989Z,1.30
2018-06-30T17:03:23.610Z,1.10
2018-06-30T17:05:53.229Z,1.10
2018-06-30T17:08:23.393Z,1.10
2018-06-30T17:10:52.640Z,1.20
2018-06-30T17:13:22.230Z,1.30
2018-06-30T17:15:51.566Z,1.50
2018-06-30T17:18:21.009Z,1.20
2018-06-30T17:20:51.176Z,1.30
2018-06-30T17:23:20.536Z,1.80
2018-06-30T17:25:50.066Z,1.27
2018-06-30T17:28:19.273Z,1.30
2018-06-30T17:30:49.611Z,1.50
2018-06-30T17:33:19.032Z,1.03
2018-06-30T17:35:48.545Z,1.00
2018-06-30T17:38:18.563Z,1.07
2018-06-30T17:40:51.935Z,1.23
2018-06-30T17:43:21.476Z,0.83
2018-06-30T17:45:51.336Z,1.20
2018-06-30T17:48:20.644Z,1.53
2018-06-30T17:50:50.532Z,1.30
2018-06-30T17:53:20.161Z,1.30
2018-06-30T17:55:49.663Z,1.23
2018-06-30T17:58:19.050Z,1.30
2018-06-30T18:00:48.382Z,1.40
2018-06-30T18:03:18.061Z,1.17
2018-06-30T18:05:47.605Z,1.30
2018-06-30T18:08:17.131Z,1.20
2018-06-30T18:10:46.732Z,1.10
2018-06-30T18:13:16.038Z,1.20
2018-06-30T18:15:45.824Z,1.50
2018-06-30T18:18:15.123Z,1.10
2018-06-30T18:20:44.991Z,1.00
2018-06-30T18:23:14.290Z,1.33
2018-06-30T18:25:43.823Z,1.43
2018-06-30T18:28:13.701Z,1.20
2018-06-30T18:30:43.411Z,0.90
2018-06-30T18:33:13.082Z,1.07
2018-06-30T18:35:42.468Z,1.10
2018-06-30T18:38:12.084Z,1.00
2018-06-30T18:40:41.974Z,1.00
2018-06-30T18:43:11.722Z,1.00
2018-06-30T18:45:41.261Z,1.03
2018-06-30T18:48:11.575Z,0.90
2018-06-30T18:50:40.855Z,1.20
2018-06-30T18:53:10.253Z,1.07
2018-06-30T18:55:39.603Z,1.07
2018-06-30T18:58:08.847Z,0.97
2018-06-30T19:00:38.761Z,0.80
2018-06-30T19:03:08.440Z,1.20
2018-06-30T19:05:37.743Z,0.70
2018-06-30T19:08:07.430Z,0.90
2018-06-30T19:10:36.940Z,1.20
2018-06-30T19:13:06.852Z,1.00
2018-06-30T19:15:36.735Z,0.67
2018-06-30T19:18:06.557Z,0.90
2018-06-30T19:20:36.104Z,0.90
2018-06-30T19:23:05.581Z,0.90
2018-06-30T19:25:36.500Z,1.07
2018-06-30T19:28:06.184Z,0.93
2018-06-30T19:30:35.522Z,0.97
2018-06-30T19:33:05.085Z,0.90
2018-06-30T19:35:34.917Z,0.80
2018-06-30T19:38:04.516Z,1.03
2018-06-30T19:40:33.820Z,0.70
2018-06-30T19:43:03.415Z,1.00
2018-06-30T19:45:33.133Z,1.00
2018-06-30T19:48:06.129Z,1.00
2018-06-30T19:50:35.692Z,1.00
2018-06-30T19:53:05.291Z,0.80
2018-06-30T19:55:35.194Z,1.00
2018-06-30T19:58:04.886Z,1.40
2018-06-30T20:00:34.458Z,1.40
2018-06-30T20:03:04.085Z,1.53
2018-06-30T20:05:33.786Z,2.33
2018-06-30T20:08:03.592Z,2.20
2018-06-30T20:10:33.123Z,2.47
2018-06-30T20:13:02.478Z,2.40
2018-06-30T20:15:32.261Z,2.27
2018-06-30T20:18:02.152Z,2.73
2018-06-30T20:20:31.556Z,2.73
2018-06-30T20:23:01.568Z,2.77
2018-06-30T20:25:31.394Z,2.57
2018-06-30T20:28:04.784Z,2.70
2018-06-30T20:30:36.132Z,2.27
2018-06-30T20:33:05.796Z,2.03
2018-06-30T20:35:35.154Z,2.20
2018-06-30T20:38:08.048Z,2.03
2018-06-30T20:40:37.931Z,2.00
2018-06-30T20:43:07.659Z,2.20
2018-06-30T20:45:37.231Z,2.40
2018-06-30T20:48:07.723Z,2.40
2018-06-30T20:50:43.254Z,2.30
2018-06-30T20:53:12.995Z,2.10
2018-06-30T20:55:42.827Z,1.90
2018-06-30T20:58:12.332Z,2.20
2018-06-30T21:00:42.284Z,2.20
2018-06-30T21:03:14.187Z,2.10
2018-06-30T21:05:44.019Z,2.03
2018-06-30T21:08:13.578Z,2.07
2018-06-30T21:10:43.366Z,2.40
2018-06-30T21:13:12.919Z,2.30
2018-06-30T21:15:42.769Z,2.50
2018-06-30T21:18:12.648Z,2.80
2018-06-30T21:20:42.116Z,2.40
2018-06-30T21:23:12.197Z,2.40
2018-06-30T21:25:41.443Z,2.50
2018-06-30T21:28:11.564Z,2.23
2018-06-30T21:30:40.907Z,2.50
2018-06-30T21:33:11.328Z,2.20
2018-06-30T21:35:41.082Z,2.20
2018-06-30T21:38:10.463Z,2.03
2018-06-30T21:40:40.748Z,1.83
2018-06-30T21:43:10.361Z,1.80
2018-06-30T21:45:39.942Z,2.33
2018-06-30T21:48:09.519Z,1.80
2018-06-30T21:50:39.482Z,1.80
2018-06-30T21:53:08.948Z,1.90
2018-06-30T21:55:39.207Z,1.50
2018-06-30T21:58:08.963Z,1.70
2018-06-30T22:00:51.889Z,1.50
2018-06-30T22:03:24.930Z,1.50
2018-06-30T22:05:56.658Z,1.60
2018-06-30T22:08:26.546Z,1.50
2018-06-30T22:10:55.986Z,1.67
2018-06-30T22:13:25.483Z,1.30
2018-06-30T22:15:55.161Z,1.20
2018-06-30T22:18:25.348Z,1.40
2018-06-30T22:20:54.697Z,1.17
2018-06-30T22:23:24.540Z,1.20
2018-06-30T22:25:53.911Z,1.20
2018-06-30T22:28:23.572Z,1.10
2018-06-30T22:30:53.221Z,1.07
2018-06-30T22:33:25.827Z,1.30
2018-06-30T22:35:55.675Z,1.47
2018-06-30T22:38:25.440Z,1.20
2018-06-30T22:40:55.329Z,1.10
2018-06-30T22:43:26.250Z,1.03
2018-06-30T22:45:56.700Z,1.33
2018-06-30T22:48:26.257Z,1.07
2018-06-30T22:50:55.623Z,1.20
2018-06-30T22:53:26.032Z,1.30
2018-06-30T22:55:55.832Z,1.10
2018-06-30T22:58:25.366Z,1.20
2018-06-30T23:00:54.804Z,1.23
2018-06-30T23:03:24.216Z,1.20
2018-06-30T23:05:53.521Z,0.97
2018-06-30T23:08:23.483Z,1.00
2018-06-30T23:10:52.817Z,1.23
2018-06-30T23:13:22.336Z,1.30
2018-06-30T23:15:51.902Z,1.00
2018-06-30T23:18:21.261Z,1.00
2018-06-30T23:20:50.567Z,1.00
2018-06-30T23:23:20.057Z,1.20
2018-06-30T23:25:50.392Z,0.90
2018-06-30T23:28:19.996Z,0.87
2018-06-30T23:30:49.723Z,1.30
2018-06-30T23:33:19.349Z,0.90
2018-06-30T23:35:52.235Z,1.30
2018-06-30T23:38:21.867Z,1.03
2018-06-30T23:40:51.720Z,1.17
2018-06-30T23:43:21.676Z,1.20
2018-06-30T23:45:51.151Z,1.10
2018-06-30T23:48:20.477Z,1.10
2018-06-30T23:50:50.132Z,1.20
2018-06-30T23:53:19.705Z,1.20
2018-06-30T23:55:49.162Z,1.10
2018-06-30T23:58:18.689Z,1.17
