createdAt,value
2023-04-14T00:02:24.185Z,8.07
2023-04-14T00:06:27.279Z,8.04
2023-04-14T00:10:29.413Z,8.13
2023-04-14T00:14:31.413Z,8.03
2023-04-14T00:18:33.460Z,7.78
2023-04-14T00:22:35.486Z,7.77
2023-04-14T00:26:37.578Z,7.71
2023-04-14T00:30:39.555Z,7.71
2023-04-14T00:34:41.574Z,7.45
2023-04-14T00:38:43.586Z,7.24
2023-04-14T00:42:47.039Z,7.04
2023-04-14T00:46:49.501Z,6.81
2023-04-14T00:50:51.784Z,6.76
2023-04-14T00:54:53.857Z,6.74
2023-04-14T00:58:56.320Z,6.65
2023-04-14T01:03:00.113Z,6.70
2023-04-14T01:07:02.405Z,6.65
2023-04-14T01:11:16.977Z,6.35
2023-04-14T01:15:39.079Z,6.42
2023-04-14T01:19:42.236Z,6.33
2023-04-14T01:24:09.354Z,6.44
2023-04-14T01:28:49.738Z,6.45
2023-04-14T01:32:56.529Z,6.55
2023-04-14T01:37:06.571Z,6.12
2023-04-14T01:41:10.668Z,6.06
2023-04-14T01:45:23.525Z,6.22
2023-04-14T01:49:27.962Z,6.33
2023-04-14T01:53:33.976Z,6.10
2023-04-14T01:57:38.718Z,6.27
2023-04-14T02:01:42.837Z,6.19
2023-04-14T02:05:47.321Z,6.11
2023-04-14T02:09:50.291Z,6.10
2023-04-14T02:13:55.070Z,5.93
2023-04-14T02:17:58.630Z,6.01
2023-04-14T02:22:01.165Z,5.90
2023-04-14T02:26:12.981Z,5.62
2023-04-14T02:30:21.595Z,5.63
2023-04-14T02:34:28.217Z,5.63
2023-04-14T02:38:45.872Z,5.58
2023-04-14T02:42:56.240Z,5.75
2023-04-14T02:47:10.100Z,5.80
2023-04-14T02:51:18.232Z,5.97
2023-04-14T02:55:22.763Z,5.89
2023-04-14T02:59:27.389Z,5.94
2023-04-14T03:03:37.811Z,5.74
2023-04-14T03:07:44.201Z,5.78
2023-04-14T03:11:51.173Z,5.53
2023-04-14T03:15:56.522Z,5.51
2023-04-14T03:20:01.740Z,5.51
2023-04-14T03:24:07.077Z,5.53
2023-04-14T03:28:15.992Z,5.54
2023-04-14T03:32:23.344Z,5.80
2023-04-14T03:36:27.145Z,5.83
2023-04-14T03:40:34.962Z,5.87
2023-04-14T03:44:39.844Z,6.17
2023-04-14T03:48:45.710Z,6.34
2023-04-14T03:52:51.029Z,6.54
2023-04-14T03:56:56.857Z,6.67
2023-04-14T04:01:02.534Z,6.96
2023-04-14T04:05:04.975Z,7.15
2023-04-14T04:09:09.227Z,7.35
2023-04-14T04:13:17.565Z,7.52
2023-04-14T04:17:24.464Z,7.48
2023-04-14T04:21:31.740Z,7.66
2023-04-14T04:25:37.388Z,7.73
2023-04-14T04:29:52.734Z,7.86
2023-04-14T04:33:57.208Z,7.82
2023-04-14T04:38:01.031Z,8.09
2023-04-14T04:42:05.517Z,8.16
2023-04-14T04:46:21.752Z,8.29
2023-04-14T04:50:24.346Z,8.38
2023-04-14T04:54:28.003Z,8.47
2023-04-14T04:58:30.003Z,8.69
2023-04-14T05:02:32.134Z,8.73
2023-04-14T05:06:37.589Z,8.93
2023-04-14T05:10:39.626Z,8.92
2023-04-14T05:14:41.568Z,9.00
2023-04-14T05:18:43.731Z,9.11
2023-04-14T05:22:45.916Z,9.27
2023-04-14T05:27:09.567Z,9.44
2023-04-14T05:31:10.580Z,9.43
2023-04-14T05:35:13.287Z,9.67
2023-04-14T05:39:15.234Z,9.77
2023-04-14T05:43:17.341Z,9.87
2023-04-14T05:47:19.113Z,10.06
2023-04-14T05:51:21.535Z,10.14
2023-04-14T05:55:23.495Z,10.28
2023-04-14T05:59:25.712Z,10.41
2023-04-14T06:03:28.093Z,10.38
2023-04-14T06:07:30.565Z,10.38
2023-04-14T06:11:32.492Z,10.50
2023-04-14T06:15:34.117Z,10.43
2023-04-14T06:19:36.128Z,10.35
2023-04-14T06:23:38.171Z,10.72
2023-04-14T06:27:40.184Z,10.90
2023-04-14T06:31:42.333Z,11.03
2023-04-14T06:35:45.113Z,10.89
2023-04-14T06:39:47.273Z,11.23
2023-04-14T06:43:49.369Z,11.36
2023-04-14T06:47:51.773Z,11.47
2023-04-14T06:51:54.043Z,11.76
2023-04-14T06:55:59.752Z,11.82
2023-04-14T07:00:02.057Z,12.14
2023-04-14T07:04:07.506Z,12.27
2023-04-14T07:08:10.089Z,12.36
2023-04-14T07:12:14.093Z,12.23
2023-04-14T07:16:16.354Z,12.56
2023-04-14T07:20:18.635Z,12.63
2023-04-14T07:24:20.737Z,12.85
2023-04-14T07:28:23.733Z,13.13
2023-04-14T07:32:25.746Z,13.30
2023-04-14T07:36:28.014Z,13.58
2023-04-14T07:40:30.050Z,13.94
2023-04-14T07:44:33.233Z,14.30
2023-04-14T07:48:36.817Z,14.50
2023-04-14T07:52:38.977Z,14.47
2023-04-14T07:56:41.047Z,14.39
2023-04-14T08:00:43.609Z,14.29
2023-04-14T08:04:45.592Z,14.14
2023-04-14T08:08:47.987Z,14.40
2023-04-14T08:12:50.724Z,14.29
2023-04-14T08:16:53.411Z,14.21
2023-04-14T08:20:56.150Z,14.08
2023-04-14T08:24:58.333Z,13.61
2023-04-14T08:29:00.764Z,13.77
2023-04-14T08:33:02.950Z,14.38
2023-04-14T08:37:05.135Z,14.45
2023-04-14T08:41:09.274Z,14.72
2023-04-14T08:45:12.440Z,15.19
2023-04-14T08:49:25.978Z,14.82
2023-04-14T08:53:31.242Z,14.67
2023-04-14T08:57:33.756Z,13.98
2023-04-14T09:01:37.723Z,14.00
2023-04-14T09:05:41.592Z,14.17
2023-04-14T09:09:44.142Z,14.31
2023-04-14T09:13:49.550Z,13.82
2023-04-14T09:17:51.619Z,13.70
2023-04-14T09:21:55.744Z,13.78
2023-04-14T09:25:59.358Z,14.68
2023-04-14T09:30:01.506Z,15.02
2023-04-14T09:34:04.107Z,14.93
2023-04-14T09:38:07.298Z,15.12
2023-04-14T09:42:09.314Z,15.30
2023-04-14T09:46:11.896Z,14.80
2023-04-14T09:50:14.169Z,14.62
2023-04-14T09:54:26.495Z,14.99
2023-04-14T09:58:37.206Z,15.32
2023-04-14T10:02:58.135Z,14.92
2023-04-14T10:07:01.420Z,14.88
2023-04-14T10:11:25.965Z,15.79
2023-04-14T10:15:28.335Z,15.41
2023-04-14T10:19:30.936Z,15.84
2023-04-14T10:23:35.992Z,16.34
2023-04-14T10:27:38.591Z,15.94
2023-04-14T10:31:45.306Z,15.58
2023-04-14T10:35:49.634Z,15.83
2023-04-14T10:39:56.302Z,15.57
2023-04-14T10:43:58.366Z,15.39
2023-04-14T10:48:00.784Z,15.00
2023-04-14T10:52:13.506Z,15.06
2023-04-14T10:56:16.165Z,15.77
2023-04-14T11:00:27.714Z,16.49
2023-04-14T11:04:29.850Z,17.09
2023-04-14T11:08:35.800Z,17.07
2023-04-14T11:12:43.752Z,17.00
2023-04-14T11:16:54.220Z,16.46
2023-04-14T11:21:15.865Z,16.33
2023-04-14T11:25:23.007Z,16.55
2023-04-14T11:29:26.147Z,16.99
2023-04-14T11:33:32.609Z,17.13
2023-04-14T11:37:36.180Z,17.26
2023-04-14T11:41:38.959Z,17.49
2023-04-14T11:45:45.306Z,17.70
2023-04-14T11:49:47.704Z,17.94
2023-04-14T11:53:49.690Z,17.02
2023-04-14T11:57:51.878Z,16.32
2023-04-14T12:01:53.941Z,16.61
2023-04-14T12:06:01.684Z,16.58
2023-04-14T12:10:05.570Z,16.97
2023-04-14T12:14:07.826Z,16.70
2023-04-14T12:18:15.846Z,17.13
2023-04-14T12:22:29.489Z,17.49
2023-04-14T12:26:32.628Z,17.33
2023-04-14T12:30:36.010Z,17.15
2023-04-14T12:34:38.572Z,16.92
2023-04-14T12:38:41.529Z,16.82
2023-04-14T12:42:51.987Z,17.07
2023-04-14T12:46:55.291Z,17.13
2023-04-14T12:51:08.272Z,17.68
2023-04-14T12:55:21.097Z,17.89
2023-04-14T12:59:23.101Z,17.31
2023-04-14T13:03:25.335Z,16.57
2023-04-14T13:07:27.485Z,16.72
2023-04-14T13:11:31.241Z,16.79
2023-04-14T13:16:13.082Z,16.72
2023-04-14T13:19:55.425Z,17.49
2023-04-14T13:23:57.454Z,17.68
2023-04-14T13:27:59.529Z,16.99
2023-04-14T13:32:01.698Z,16.75
2023-04-14T13:36:04.102Z,16.37
2023-04-14T13:40:06.909Z,16.32
2023-04-14T13:44:09.175Z,16.99
2023-04-14T13:48:11.178Z,17.58
2023-04-14T13:52:13.281Z,17.13
2023-04-14T13:56:15.373Z,16.90
2023-04-14T14:00:17.917Z,16.90
2023-04-14T14:04:19.928Z,16.50
2023-04-14T14:08:22.012Z,16.77
2023-04-14T14:12:24.087Z,16.87
2023-04-14T14:20:31.350Z,17.63
2023-04-14T14:24:33.499Z,17.65
2023-04-14T14:28:35.451Z,16.94
2023-04-14T14:32:37.569Z,16.77
2023-04-14T14:36:39.711Z,17.18
2023-04-14T14:40:41.766Z,16.39
2023-04-14T14:44:43.715Z,16.46
2023-04-14T14:48:46.076Z,16.72
2023-04-14T14:52:48.054Z,16.49
2023-04-14T14:56:50.047Z,16.08
2023-04-14T15:00:52.792Z,16.61
2023-04-14T15:04:54.853Z,17.12
2023-04-14T15:08:57.172Z,17.09
2023-04-14T15:12:59.458Z,17.40
2023-04-14T15:17:02.489Z,17.01
2023-04-14T15:21:04.845Z,16.11
2023-04-14T15:25:09.265Z,16.63
2023-04-14T15:29:11.532Z,17.63
2023-04-14T15:33:13.646Z,17.88
2023-04-14T15:37:15.728Z,17.94
2023-04-14T15:41:17.763Z,17.77
2023-04-14T15:45:19.880Z,17.20
2023-04-14T15:49:21.907Z,17.21
2023-04-14T15:53:23.871Z,17.41
2023-04-14T15:57:26.077Z,16.81
2023-04-14T16:01:28.251Z,16.51
2023-04-14T16:05:30.404Z,16.90
2023-04-14T16:09:32.604Z,15.84
2023-04-14T16:13:34.647Z,15.62
2023-04-14T16:17:36.682Z,15.07
2023-04-14T16:21:38.768Z,14.82
2023-04-14T16:25:41.642Z,14.66
2023-04-14T16:29:43.585Z,14.37
2023-04-14T16:33:45.806Z,14.34
2023-04-14T16:37:47.928Z,14.19
2023-04-14T16:41:50.013Z,14.08
2023-04-14T16:45:52.152Z,13.97
2023-04-14T16:49:54.397Z,13.75
2023-04-14T16:53:56.428Z,13.59
2023-04-14T16:57:58.393Z,13.37
2023-04-14T17:02:01.171Z,13.37
2023-04-14T17:06:03.845Z,13.15
2023-04-14T17:10:06.478Z,13.00
2023-04-14T17:14:08.898Z,12.87
2023-04-14T17:18:11.846Z,12.90
2023-04-14T17:22:15.224Z,12.66
2023-04-14T17:26:17.349Z,12.51
2023-04-14T17:30:20.235Z,12.50
2023-04-14T17:34:22.837Z,12.34
2023-04-14T17:38:25.087Z,12.26
2023-04-14T17:42:27.745Z,12.20
2023-04-14T17:46:33.858Z,12.18
2023-04-14T17:50:35.965Z,12.17
2023-04-14T17:54:38.340Z,11.95
2023-04-14T17:58:40.407Z,11.95
2023-04-14T18:02:42.602Z,11.87
2023-04-14T18:06:44.770Z,11.91
2023-04-14T18:10:46.379Z,11.85
2023-04-14T18:14:51.699Z,11.71
2023-04-14T18:18:54.507Z,11.75
2023-04-14T18:23:01.951Z,11.72
2023-04-14T18:31:13.755Z,11.59
2023-04-14T18:35:16.051Z,11.39
2023-04-14T18:39:18.840Z,11.41
2023-04-14T18:43:21.306Z,11.38
2023-04-14T18:47:23.827Z,11.32
2023-04-14T18:51:26.014Z,11.39
2023-04-14T18:55:28.463Z,11.34
2023-04-14T18:59:46.417Z,11.26
2023-04-14T19:03:48.544Z,11.31
2023-04-14T19:07:51.026Z,11.26
2023-04-14T19:11:53.217Z,11.17
2023-04-14T19:16:14.717Z,11.27
2023-04-14T19:20:16.836Z,11.27
2023-04-14T19:24:19.997Z,11.16
2023-04-14T19:28:22.190Z,11.17
2023-04-14T19:32:24.395Z,11.24
2023-04-14T19:36:26.691Z,11.14
2023-04-14T19:40:29.079Z,11.10
2023-04-14T19:44:31.255Z,11.13
2023-04-14T19:48:34.014Z,11.22
2023-04-14T19:52:36.582Z,11.17
2023-04-14T19:56:38.974Z,11.14
2023-04-14T20:00:41.077Z,11.01
2023-04-14T20:04:44.841Z,11.05
2023-04-14T20:08:47.293Z,11.06
2023-04-14T20:12:49.760Z,11.04
2023-04-14T20:16:51.815Z,10.94
2023-04-14T20:20:54.822Z,10.89
2023-04-14T20:24:56.865Z,11.01
2023-04-14T20:28:59.252Z,10.87
2023-04-14T20:33:05.826Z,10.84
2023-04-14T20:37:08.151Z,10.83
2023-04-14T20:41:10.159Z,10.90
2023-04-14T20:45:12.423Z,10.94
2023-04-14T20:49:14.437Z,10.94
2023-04-14T20:53:17.838Z,10.88
2023-04-14T20:57:20.105Z,10.85
2023-04-14T21:01:23.913Z,10.85
2023-04-14T21:05:26.314Z,10.89
2023-04-14T21:09:28.434Z,10.66
2023-04-14T21:15:26.702Z,10.63
2023-04-14T21:17:52.798Z,10.66
2023-04-14T21:21:54.889Z,10.54
2023-04-14T21:25:57.482Z,10.80
2023-04-14T21:29:59.565Z,10.96
2023-04-14T21:34:01.724Z,11.12
2023-04-14T21:38:03.777Z,10.90
2023-04-14T21:42:05.861Z,10.99
2023-04-14T21:46:08.113Z,10.70
2023-04-14T21:50:10.548Z,10.74
2023-04-14T21:54:12.741Z,10.74
2023-04-14T21:58:14.982Z,10.72
2023-04-14T22:02:17.130Z,10.80
2023-04-14T22:06:21.046Z,10.76
2023-04-14T22:10:23.503Z,10.78
2023-04-14T22:14:25.751Z,10.73
2023-04-14T22:18:28.694Z,10.82
2023-04-14T22:22:30.799Z,10.76
2023-04-14T22:26:32.790Z,10.63
2023-04-14T22:30:35.232Z,10.87
2023-04-14T22:34:37.413Z,10.82
2023-04-14T22:38:39.575Z,10.84
2023-04-14T22:42:41.836Z,11.07
2023-04-14T22:46:43.922Z,11.12
2023-04-14T22:50:46.065Z,11.09
2023-04-14T22:54:48.789Z,11.11
2023-04-14T22:58:50.918Z,11.17
2023-04-14T23:02:53.715Z,10.95
2023-04-14T23:06:55.950Z,10.96
2023-04-14T23:10:58.400Z,11.09
2023-04-14T23:15:00.963Z,11.17
2023-04-14T23:19:03.208Z,10.99
2023-04-14T23:23:05.933Z,10.95
2023-04-14T23:27:08.264Z,11.10
2023-04-14T23:31:10.850Z,11.13
2023-04-14T23:35:13.231Z,11.12
2023-04-14T23:39:15.510Z,11.04
2023-04-14T23:43:17.598Z,11.01
2023-04-14T23:47:19.744Z,11.00
2023-04-14T23:51:22.424Z,11.05
2023-04-14T23:55:25.100Z,11.05
2023-04-14T23:59:27.120Z,11.02
