createdAt,value
2019-05-15T00:02:10.847Z,99742.34
2019-05-15T00:04:40.919Z,99747.84
2019-05-15T00:07:10.726Z,99745.03
2019-05-15T00:09:41.861Z,99739.66
2019-05-15T00:12:11.585Z,99738.62
2019-05-15T00:14:41.019Z,99735.87
2019-05-15T00:17:10.456Z,99738.20
2019-05-15T00:19:39.889Z,99732.66
2019-05-15T00:22:09.328Z,99730.64
2019-05-15T00:24:39.100Z,99729.94
2019-05-15T00:27:08.809Z,99732.13
2019-05-15T00:29:38.443Z,99734.28
2019-05-15T00:32:09.154Z,99729.69
2019-05-15T00:34:38.670Z,99729.22
2019-05-15T00:37:09.085Z,99729.22
2019-05-15T00:39:39.167Z,99726.25
2019-05-15T00:42:08.707Z,99719.31
2019-05-15T00:44:38.690Z,99718.77
2019-05-15T00:47:10.422Z,99718.09
2019-05-15T00:49:39.413Z,99709.20
2019-05-15T00:52:12.078Z,99707.95
2019-05-15T00:54:40.432Z,99712.17
2019-05-15T00:57:09.868Z,99700.41
2019-05-15T00:59:39.303Z,99699.45
2019-05-15T01:02:08.858Z,99705.44
2019-05-15T01:04:38.870Z,99696.59
2019-05-15T01:07:08.727Z,99692.80
2019-05-15T01:09:38.607Z,99686.89
2019-05-15T01:12:09.038Z,99686.94
2019-05-15T01:14:38.783Z,99689.44
2019-05-15T01:17:09.082Z,99689.28
2019-05-15T01:19:38.740Z,99691.06
2019-05-15T01:22:08.727Z,99681.45
2019-05-15T01:24:38.883Z,99681.07
2019-05-15T01:27:09.140Z,99682.06
2019-05-15T01:29:44.830Z,99677.98
2019-05-15T01:32:10.073Z,99670.45
2019-05-15T01:34:40.086Z,99674.38
2019-05-15T01:37:09.520Z,99671.02
2019-05-15T01:39:39.489Z,99666.77
2019-05-15T01:42:09.197Z,99670.13
2019-05-15T01:44:39.097Z,99669.08
2019-05-15T01:47:08.643Z,99662.53
2019-05-15T01:49:38.509Z,99655.69
2019-05-15T01:52:08.140Z,99660.33
2019-05-15T01:54:38.316Z,99653.26
2019-05-15T01:57:09.329Z,99656.31
2019-05-15T01:59:43.013Z,99652.15
2019-05-15T02:02:10.092Z,99650.66
2019-05-15T02:04:39.529Z,99648.48
2019-05-15T02:07:09.357Z,99655.34
2019-05-15T02:09:39.067Z,99649.80
2019-05-15T02:12:08.799Z,99653.84
2019-05-15T02:14:39.164Z,99656.55
2019-05-15T02:17:08.808Z,99651.14
2019-05-15T02:19:39.153Z,99649.38
2019-05-15T02:22:08.821Z,99651.36
2019-05-15T02:24:39.090Z,99646.80
2019-05-15T02:27:09.117Z,99639.45
2019-05-15T02:29:38.992Z,99646.11
2019-05-15T02:32:10.226Z,99645.25
2019-05-15T02:34:39.868Z,99636.97
2019-05-15T02:37:09.410Z,99634.86
2019-05-15T02:39:39.237Z,99639.84
2019-05-15T02:42:09.883Z,99637.80
2019-05-15T02:44:40.298Z,99637.26
2019-05-15T02:47:09.833Z,99639.28
2019-05-15T02:49:39.821Z,99631.16
2019-05-15T02:52:10.149Z,99636.14
2019-05-15T02:54:40.176Z,99637.73
2019-05-15T02:57:10.108Z,99634.42
2019-05-15T02:59:39.986Z,99632.58
2019-05-15T03:02:10.547Z,99635.45
2019-05-15T03:04:40.383Z,99627.19
2019-05-15T03:07:09.914Z,99633.31
2019-05-15T03:09:40.066Z,99627.09
2019-05-15T03:12:09.669Z,99626.36
2019-05-15T03:14:40.084Z,99623.56
2019-05-15T03:17:09.939Z,99628.33
2019-05-15T03:19:39.833Z,99627.04
2019-05-15T03:22:10.037Z,99625.92
2019-05-15T03:24:39.888Z,99623.39
2019-05-15T03:27:09.435Z,99625.03
2019-05-15T03:29:40.280Z,99617.94
2019-05-15T03:32:25.090Z,99619.53
2019-05-15T03:34:47.868Z,99623.19
2019-05-15T03:37:13.144Z,99622.66
2019-05-15T03:39:46.603Z,99614.94
2019-05-15T03:42:14.198Z,99621.24
2019-05-15T03:44:43.631Z,99625.06
2019-05-15T03:47:13.396Z,99625.72
2019-05-15T03:49:42.832Z,99626.53
2019-05-15T03:52:12.367Z,99626.41
2019-05-15T03:54:41.808Z,99621.34
2019-05-15T03:57:11.234Z,99623.48
2019-05-15T03:59:40.736Z,99620.56
2019-05-15T04:02:10.536Z,99623.60
2019-05-15T04:04:40.229Z,99625.52
2019-05-15T04:07:09.952Z,99623.37
2019-05-15T04:09:39.386Z,99619.51
2019-05-15T04:12:09.568Z,99622.86
2019-05-15T04:14:39.587Z,99623.09
2019-05-15T04:17:09.383Z,99620.55
2019-05-15T04:19:39.284Z,99625.70
2019-05-15T04:22:09.355Z,99626.05
2019-05-15T04:24:39.824Z,99621.70
2019-05-15T04:27:10.695Z,99622.73
2019-05-15T04:29:40.715Z,99620.59
2019-05-15T04:32:10.857Z,99619.30
2019-05-15T04:34:40.574Z,99623.94
2019-05-15T04:37:10.331Z,99619.47
2019-05-15T04:39:40.279Z,99617.58
2019-05-15T04:42:09.824Z,99613.24
2019-05-15T04:44:39.702Z,99616.64
2019-05-15T04:47:09.869Z,99617.68
2019-05-15T04:49:40.712Z,99620.11
2019-05-15T04:52:10.675Z,99619.52
2019-05-15T04:54:40.525Z,99613.63
2019-05-15T04:57:09.981Z,99620.16
2019-05-15T04:59:39.660Z,99622.05
2019-05-15T05:02:17.517Z,99623.86
2019-05-15T05:04:41.026Z,99622.91
2019-05-15T05:07:11.348Z,99626.56
2019-05-15T05:09:40.777Z,99624.16
2019-05-15T05:12:10.217Z,99625.20
2019-05-15T05:14:39.645Z,99631.55
2019-05-15T05:17:09.568Z,99626.83
2019-05-15T05:19:40.164Z,99628.03
2019-05-15T05:22:10.283Z,99629.88
2019-05-15T05:24:39.959Z,99627.20
2019-05-15T05:27:09.397Z,99623.65
2019-05-15T05:29:39.139Z,99629.66
2019-05-15T05:32:09.199Z,99631.63
2019-05-15T05:34:39.261Z,99627.00
2019-05-15T05:37:08.977Z,99627.64
2019-05-15T05:39:39.454Z,99632.56
2019-05-15T05:42:09.111Z,99625.30
2019-05-15T05:44:42.525Z,99621.61
2019-05-15T05:47:09.985Z,99620.19
2019-05-15T05:49:39.416Z,99621.77
2019-05-15T05:52:08.847Z,99617.94
2019-05-15T05:54:38.427Z,99613.61
2019-05-15T05:57:09.122Z,99613.13
2019-05-15T05:59:38.927Z,99613.66
2019-05-15T06:02:08.664Z,99604.81
2019-05-15T06:04:38.579Z,99607.54
2019-05-15T06:07:13.314Z,99606.58
2019-05-15T06:09:39.215Z,99614.59
2019-05-15T06:12:08.646Z,99616.70
2019-05-15T06:14:38.174Z,99608.33
2019-05-15T06:17:08.338Z,99613.34
2019-05-15T06:19:38.577Z,99608.72
2019-05-15T06:22:08.748Z,99610.67
2019-05-15T06:24:38.267Z,99612.44
2019-05-15T06:27:08.191Z,99610.38
2019-05-15T06:29:38.023Z,99604.84
2019-05-15T06:32:08.015Z,99606.66
2019-05-15T06:34:38.069Z,99599.59
2019-05-15T06:37:08.360Z,99596.62
2019-05-15T06:39:39.142Z,99598.62
2019-05-15T06:42:08.865Z,99592.22
2019-05-15T06:44:38.945Z,99595.50
2019-05-15T06:47:08.901Z,99595.24
2019-05-15T06:49:38.636Z,99590.20
2019-05-15T06:52:08.803Z,99587.67
2019-05-15T06:54:38.390Z,99592.09
2019-05-15T06:57:09.097Z,99590.00
2019-05-15T06:59:39.030Z,99585.37
2019-05-15T07:02:08.564Z,99588.23
2019-05-15T07:04:38.742Z,99587.30
2019-05-15T07:07:11.032Z,99581.08
2019-05-15T07:09:40.319Z,99586.02
2019-05-15T07:12:09.758Z,99587.08
2019-05-15T07:14:39.188Z,99584.94
2019-05-15T07:17:09.104Z,99585.42
2019-05-15T07:19:39.455Z,99589.82
2019-05-15T07:22:09.549Z,99583.44
2019-05-15T07:24:39.084Z,99582.61
2019-05-15T07:27:08.884Z,99585.20
2019-05-15T07:29:38.730Z,99583.75
2019-05-15T07:32:08.405Z,99576.02
2019-05-15T07:34:38.070Z,99569.66
2019-05-15T07:37:09.690Z,99572.66
2019-05-15T07:39:38.745Z,99573.05
2019-05-15T07:42:08.614Z,99568.84
2019-05-15T07:44:38.963Z,99567.44
2019-05-15T07:47:09.039Z,99564.91
2019-05-15T07:49:38.955Z,99567.70
2019-05-15T07:52:08.762Z,99560.29
2019-05-15T07:54:38.516Z,99561.38
2019-05-15T07:57:08.948Z,99554.73
2019-05-15T07:59:38.772Z,99563.62
2019-05-15T08:02:08.561Z,99555.11
2019-05-15T08:04:38.175Z,99554.84
2019-05-15T08:07:09.171Z,99552.73
2019-05-15T08:09:39.266Z,99547.81
2019-05-15T08:12:08.765Z,99545.12
2019-05-15T08:14:38.964Z,99554.52
2019-05-15T08:17:08.760Z,99542.81
2019-05-15T08:19:38.557Z,99555.30
2019-05-15T08:22:08.936Z,99543.28
2019-05-15T08:24:39.248Z,99552.58
2019-05-15T08:27:08.992Z,99550.78
2019-05-15T08:29:38.464Z,99544.09
2019-05-15T08:32:08.474Z,99530.91
2019-05-15T08:34:38.753Z,99529.99
2019-05-15T08:37:08.517Z,99523.59
2019-05-15T08:39:38.306Z,99524.77
2019-05-15T08:42:08.047Z,99525.95
2019-05-15T08:44:38.716Z,99529.39
2019-05-15T08:47:08.511Z,99522.68
2019-05-15T08:49:41.034Z,99519.16
2019-05-15T08:52:10.345Z,99517.69
2019-05-15T08:54:39.853Z,99521.88
2019-05-15T08:57:09.576Z,99527.97
2019-05-15T08:59:39.022Z,99519.42
2019-05-15T09:02:08.526Z,99518.98
2019-05-15T09:04:38.685Z,99520.28
2019-05-15T09:07:09.158Z,99504.47
2019-05-15T09:09:39.143Z,99505.02
2019-05-15T09:12:08.855Z,99502.37
2019-05-15T09:14:38.559Z,99498.36
2019-05-15T09:17:08.747Z,99498.16
2019-05-15T09:19:38.878Z,99499.16
2019-05-15T09:22:09.235Z,99499.66
2019-05-15T09:24:38.736Z,99490.87
2019-05-15T09:27:09.880Z,99484.75
2019-05-15T09:29:39.358Z,99486.01
2019-05-15T09:32:12.347Z,99479.03
2019-05-15T09:34:50.791Z,99483.11
2019-05-15T09:37:11.386Z,99483.30
2019-05-15T09:39:41.077Z,99473.70
2019-05-15T09:42:10.785Z,99472.30
2019-05-15T09:44:40.513Z,99464.30
2019-05-15T09:47:09.978Z,99465.14
2019-05-15T09:49:39.409Z,99461.70
2019-05-15T09:52:09.142Z,99461.72
2019-05-15T09:54:39.122Z,99451.42
2019-05-15T09:57:10.683Z,99457.91
2019-05-15T09:59:40.003Z,99457.73
2019-05-15T10:02:09.426Z,99446.86
2019-05-15T10:04:39.351Z,99449.50
2019-05-15T10:07:09.108Z,99450.38
2019-05-15T10:09:38.977Z,99444.25
2019-05-15T10:12:09.268Z,99430.89
2019-05-15T10:14:38.777Z,99445.08
2019-05-15T10:17:09.239Z,99437.53
2019-05-15T10:19:39.102Z,99442.44
2019-05-15T10:22:09.687Z,99433.23
2019-05-15T10:24:39.497Z,99429.05
2019-05-15T10:27:09.241Z,99426.64
2019-05-15T10:29:38.946Z,99426.19
2019-05-15T10:32:08.718Z,99424.86
2019-05-15T10:34:38.502Z,99405.36
2019-05-15T10:37:08.489Z,99414.41
2019-05-15T10:39:38.552Z,99412.30
2019-05-15T10:42:08.415Z,99413.07
2019-05-15T10:44:39.227Z,99411.73
2019-05-15T10:47:08.998Z,99396.69
2019-05-15T10:49:39.087Z,99393.94
2019-05-15T10:52:11.101Z,99397.19
2019-05-15T10:54:39.818Z,99393.73
2019-05-15T10:57:09.264Z,99400.36
2019-05-15T10:59:38.693Z,99397.31
2019-05-15T11:02:08.565Z,99393.20
2019-05-15T11:04:39.232Z,99394.23
2019-05-15T11:07:09.838Z,99386.13
2019-05-15T11:09:40.589Z,99375.60
2019-05-15T11:12:10.472Z,99385.44
2019-05-15T11:14:40.157Z,99378.32
2019-05-15T11:17:09.600Z,99374.44
2019-05-15T11:19:40.501Z,99378.42
2019-05-15T11:22:10.633Z,99378.22
2019-05-15T11:24:59.687Z,99366.69
2019-05-15T11:27:31.335Z,99373.50
2019-05-15T11:30:00.644Z,99376.39
2019-05-15T11:32:30.081Z,99374.03
2019-05-15T11:34:59.846Z,99369.69
2019-05-15T11:37:29.290Z,99370.29
2019-05-15T11:39:59.147Z,99369.17
2019-05-15T11:42:29.006Z,99361.06
2019-05-15T11:44:58.616Z,99356.54
2019-05-15T11:47:28.261Z,99346.23
2019-05-15T11:49:58.453Z,99348.67
2019-05-15T11:52:29.506Z,99344.25
2019-05-15T11:54:59.408Z,99350.98
2019-05-15T11:57:39.083Z,99339.55
2019-05-15T12:00:00.027Z,99343.83
2019-05-15T12:02:29.527Z,99339.17
2019-05-15T12:04:59.226Z,99334.94
2019-05-15T12:07:29.150Z,99325.25
2019-05-15T12:09:58.688Z,99324.08
2019-05-15T12:12:31.770Z,99319.27
2019-05-15T12:14:59.354Z,99334.58
2019-05-15T12:17:29.115Z,99328.75
2019-05-15T12:20:05.428Z,99331.67
2019-05-15T12:22:29.732Z,99330.30
2019-05-15T12:25:00.687Z,99326.27
2019-05-15T12:27:30.358Z,99317.73
2019-05-15T12:30:00.081Z,99308.63
2019-05-15T12:32:36.427Z,99309.08
2019-05-15T12:35:00.855Z,99307.44
2019-05-15T12:37:30.666Z,99313.08
2019-05-15T13:00:19.997Z,99318.38
2019-05-15T13:02:50.169Z,99315.56
2019-05-15T13:05:19.893Z,99317.38
2019-05-15T13:07:49.343Z,99316.25
2019-05-15T13:10:19.834Z,99312.75
2019-05-15T13:13:00.086Z,99311.06
2019-05-15T13:15:20.759Z,99315.42
2019-05-15T13:17:52.741Z,99303.31
2019-05-15T13:20:21.697Z,99315.92
2019-05-15T13:22:51.774Z,99303.95
2019-05-15T13:25:23.354Z,99300.14
2019-05-15T13:27:52.391Z,99305.50
2019-05-15T13:30:22.997Z,99299.20
2019-05-15T13:32:52.516Z,99299.67
2019-05-15T13:35:21.958Z,99298.80
2019-05-15T13:37:51.691Z,99292.50
2019-05-15T13:40:34.003Z,99300.26
2019-05-15T13:42:52.433Z,99302.08
2019-05-15T13:45:21.922Z,99299.72
2019-05-15T13:47:51.377Z,99303.51
2019-05-15T13:50:20.912Z,99303.26
2019-05-15T13:52:50.604Z,99301.22
2019-05-15T13:55:25.906Z,99295.16
2019-05-15T13:57:51.561Z,99299.28
2019-05-15T14:00:21.986Z,99289.57
2019-05-15T14:02:52.616Z,99273.80
2019-05-15T14:05:22.061Z,99277.22
2019-05-15T14:07:53.582Z,99276.58
2019-05-15T14:10:23.231Z,99274.83
2019-05-15T14:12:52.678Z,99275.95
2019-05-15T14:15:22.352Z,99277.73
2019-05-15T14:17:51.797Z,99279.77
2019-05-15T14:20:21.559Z,99283.09
2019-05-15T14:22:50.991Z,99277.55
2019-05-15T14:25:20.704Z,99273.64
2019-05-15T14:27:50.138Z,99272.86
2019-05-15T14:30:19.922Z,99275.45
2019-05-15T14:32:49.367Z,99275.82
2019-05-15T14:35:18.945Z,99266.22
2019-05-15T14:38:02.272Z,99261.95
2019-05-15T14:40:19.732Z,99256.41
2019-05-15T14:42:49.498Z,99262.17
2019-05-15T14:45:19.223Z,99260.74
2019-05-15T14:47:49.406Z,99264.11
2019-05-15T14:50:19.233Z,99269.95
2019-05-15T14:52:48.673Z,99268.13
2019-05-15T14:55:18.123Z,99257.41
2019-05-15T14:57:48.688Z,99260.95
2019-05-15T15:00:20.723Z,99260.22
2019-05-15T15:02:50.479Z,99253.53
2019-05-15T15:05:21.478Z,99252.94
2019-05-15T15:07:51.406Z,99248.78
2019-05-15T15:10:21.156Z,99246.09
2019-05-15T15:12:50.596Z,99249.48
2019-05-15T15:15:20.326Z,99256.08
2019-05-15T15:17:49.761Z,99255.41
2019-05-15T15:20:19.774Z,99254.35
2019-05-15T15:22:49.460Z,99252.20
2019-05-15T15:25:18.893Z,99255.11
2019-05-15T15:27:48.663Z,99252.87
2019-05-15T15:30:19.070Z,99246.94
2019-05-15T15:32:49.214Z,99252.59
2019-05-15T15:35:19.535Z,99252.50
2019-05-15T15:37:48.973Z,99254.71
2019-05-15T15:40:19.568Z,99250.27
2019-05-15T15:42:49.004Z,99258.62
2019-05-15T15:45:19.287Z,99246.24
2019-05-15T15:47:48.876Z,99251.00
2019-05-15T15:50:19.047Z,99243.12
2019-05-15T15:52:49.067Z,99248.51
2019-05-15T15:55:18.740Z,99253.10
2019-05-15T15:57:48.675Z,99245.96
2019-05-15T16:00:18.628Z,99251.84
2019-05-15T16:02:48.492Z,99250.61
2019-05-15T16:05:19.087Z,99252.57
2019-05-15T16:07:48.773Z,99250.33
2019-05-15T16:10:19.160Z,99255.17
2019-05-15T16:12:49.280Z,99257.59
2019-05-15T16:15:18.963Z,99244.37
2019-05-15T16:17:48.903Z,99257.02
2019-05-15T16:20:19.089Z,99262.22
2019-05-15T16:22:48.936Z,99260.61
2019-05-15T16:25:18.718Z,99262.94
2019-05-15T16:27:48.915Z,99264.38
2019-05-15T16:30:18.952Z,99261.20
2019-05-15T16:32:48.676Z,99260.42
2019-05-15T16:35:18.611Z,99257.42
2019-05-15T16:37:49.214Z,99259.48
2019-05-15T16:40:18.889Z,99251.31
2019-05-15T16:42:48.825Z,99253.47
2019-05-15T16:45:18.504Z,99256.92
2019-05-15T16:47:48.674Z,99255.36
2019-05-15T16:50:18.343Z,99254.91
2019-05-15T16:52:49.097Z,99259.48
2019-05-15T16:55:18.918Z,99253.33
2019-05-15T16:57:48.668Z,99244.45
2019-05-15T17:00:19.459Z,99250.50
2019-05-15T17:02:49.076Z,99247.14
2019-05-15T17:05:18.888Z,99245.13
2019-05-15T17:07:48.858Z,99243.46
2019-05-15T17:10:19.024Z,99250.19
2019-05-15T17:12:49.203Z,99251.30
2019-05-15T17:15:19.113Z,99247.09
2019-05-15T17:17:49.182Z,99251.39
2019-05-15T17:20:19.105Z,99250.81
2019-05-15T17:22:48.792Z,99250.45
2019-05-15T17:25:18.518Z,99249.86
2019-05-15T17:27:48.062Z,99252.72
2019-05-15T17:30:18.298Z,99250.42
2019-05-15T17:32:49.343Z,99252.58
2019-05-15T17:35:19.218Z,99251.30
2019-05-15T17:37:48.879Z,99250.62
2019-05-15T17:40:18.509Z,99244.75
2019-05-15T17:42:49.288Z,99251.33
2019-05-15T17:45:19.715Z,99255.00
2019-05-15T17:47:49.801Z,99246.19
2019-05-15T17:50:20.106Z,99245.03
2019-05-15T17:52:49.816Z,99244.49
2019-05-15T17:55:20.034Z,99247.34
2019-05-15T17:57:56.603Z,99252.55
2019-05-15T18:00:21.235Z,99248.28
2019-05-15T18:02:50.981Z,99255.77
2019-05-15T18:05:20.395Z,99254.15
2019-05-15T18:07:49.845Z,99254.40
2019-05-15T18:10:19.946Z,99251.52
2019-05-15T18:12:49.633Z,99250.07
2019-05-15T18:15:19.496Z,99258.03
2019-05-15T18:17:48.948Z,99259.23
2019-05-15T18:20:29.748Z,99264.56
2019-05-15T18:22:59.499Z,99263.42
2019-05-15T18:25:29.149Z,99265.21
2019-05-15T18:27:59.457Z,99265.59
2019-05-15T18:30:28.972Z,99259.09
2019-05-15T18:32:59.052Z,99270.94
2019-05-15T18:35:29.572Z,99268.02
2019-05-15T18:38:00.036Z,99264.81
2019-05-15T18:40:29.751Z,99270.53
2019-05-15T18:42:59.534Z,99269.39
2019-05-15T18:45:29.977Z,99271.05
2019-05-15T18:47:59.427Z,99271.97
2019-05-15T18:50:29.100Z,99268.83
2019-05-15T18:52:58.738Z,99271.25
2019-05-15T18:55:28.330Z,99276.75
2019-05-15T18:57:58.551Z,99273.13
2019-05-15T19:00:29.555Z,99276.03
2019-05-15T19:02:59.692Z,99276.92
2019-05-15T19:05:29.394Z,99283.04
2019-05-15T19:07:59.119Z,99285.90
2019-05-15T19:10:28.559Z,99287.00
2019-05-15T19:12:58.445Z,99292.53
2019-05-15T19:15:28.806Z,99286.45
2019-05-15T19:17:59.690Z,99288.27
2019-05-15T19:20:31.744Z,99284.50
2019-05-15T19:23:00.299Z,99283.87
2019-05-15T19:25:29.723Z,99296.83
2019-05-15T19:27:59.171Z,99290.31
2019-05-15T19:30:28.862Z,99287.76
2019-05-15T19:32:58.967Z,99293.50
2019-05-15T19:35:28.387Z,99293.27
2019-05-15T19:37:58.809Z,99294.80
2019-05-15T19:40:28.693Z,99303.87
2019-05-15T19:42:59.137Z,99300.58
2019-05-15T19:45:29.604Z,99301.54
2019-05-15T19:47:59.367Z,99303.02
2019-05-15T19:50:29.176Z,99298.80
2019-05-15T19:52:59.332Z,99308.83
2019-05-15T19:55:29.420Z,99301.88
2019-05-15T19:57:59.126Z,99298.57
2019-05-15T20:00:28.895Z,99298.27
2019-05-15T20:02:59.111Z,99301.30
2019-05-15T20:05:29.476Z,99304.56
2019-05-15T20:07:59.818Z,99301.66
2019-05-15T20:10:29.575Z,99304.70
2019-05-15T20:13:00.570Z,99301.47
2019-05-15T20:15:30.242Z,99304.95
2019-05-15T20:17:59.962Z,99270.94
2019-05-15T20:20:30.089Z,99305.50
2019-05-15T20:23:00.680Z,99299.91
2019-05-15T20:25:30.538Z,99296.61
2019-05-15T20:27:59.978Z,99291.58
2019-05-15T20:30:29.745Z,99291.50
2019-05-15T20:32:59.248Z,99287.49
2019-05-15T20:35:28.687Z,99296.97
2019-05-15T20:37:58.478Z,99284.33
2019-05-15T20:40:28.179Z,99290.02
2019-05-15T20:42:59.120Z,99286.92
2019-05-15T20:45:29.344Z,99284.06
2019-05-15T20:47:59.145Z,99286.48
2019-05-15T20:50:28.850Z,99285.36
2019-05-15T20:52:59.011Z,99286.48
2019-05-15T20:55:28.502Z,99284.99
2019-05-15T20:57:58.604Z,99294.36
2019-05-15T21:00:28.244Z,99287.89
2019-05-15T21:02:58.058Z,99286.73
2019-05-15T21:05:27.917Z,99288.17
2019-05-15T21:07:57.744Z,99291.13
2019-05-15T21:10:27.187Z,99290.34
2019-05-15T21:12:59.095Z,99294.13
2019-05-15T21:15:28.047Z,99293.86
2019-05-15T21:18:07.903Z,99292.42
2019-05-15T21:20:29.157Z,99289.33
2019-05-15T21:23:01.415Z,99293.41
2019-05-15T21:25:29.763Z,99291.00
2019-05-15T21:27:59.503Z,99285.82
2019-05-15T21:30:29.671Z,99286.36
2019-05-15T21:32:59.241Z,99285.23
2019-05-15T21:35:30.530Z,99281.77
2019-05-15T21:38:00.156Z,99286.88
2019-05-15T21:40:30.202Z,99284.28
2019-05-15T21:42:59.886Z,99291.70
2019-05-15T21:45:29.337Z,99280.91
2019-05-15T21:48:00.766Z,99285.94
2019-05-15T21:50:30.191Z,99274.09
2019-05-15T21:52:59.972Z,99275.83
2019-05-15T21:55:29.684Z,99280.34
2019-05-15T21:58:00.029Z,99266.27
2019-05-15T22:00:39.421Z,99269.40
2019-05-15T22:03:09.101Z,99264.72
2019-05-15T22:05:38.861Z,99271.30
2019-05-15T22:08:08.367Z,99269.28
2019-05-15T22:10:38.919Z,99267.48
2019-05-15T22:13:08.510Z,99261.08
2019-05-15T22:15:38.526Z,99260.63
2019-05-15T22:18:08.655Z,99258.18
2019-05-15T22:20:39.411Z,99252.19
2019-05-15T22:23:08.912Z,99248.97
2019-05-15T22:25:38.702Z,99254.58
2019-05-15T22:28:08.110Z,99257.95
2019-05-15T22:30:38.959Z,99253.10
2019-05-15T22:33:08.924Z,99250.43
2019-05-15T22:35:39.910Z,99245.61
2019-05-15T22:38:09.575Z,99242.14
2019-05-15T22:40:39.019Z,99233.89
2019-05-15T22:43:10.824Z,99233.48
2019-05-15T22:45:40.144Z,99230.55
2019-05-15T22:48:09.572Z,99221.66
2019-05-15T22:50:39.363Z,99228.59
2019-05-15T22:53:09.066Z,99219.23
2019-05-15T22:55:38.783Z,99214.79
2019-05-15T22:58:08.903Z,99207.63
2019-05-15T23:00:39.245Z,99204.64
2019-05-15T23:03:08.917Z,99198.08
2019-05-15T23:05:38.356Z,99197.89
2019-05-15T23:08:08.038Z,99187.53
2019-05-15T23:10:37.916Z,99186.11
2019-05-15T23:13:07.478Z,99186.26
2019-05-15T23:15:38.575Z,99178.88
2019-05-15T23:18:08.665Z,99178.04
2019-05-15T23:20:38.837Z,99172.78
2019-05-15T23:23:08.855Z,99175.55
2019-05-15T23:25:38.569Z,99166.48
2019-05-15T23:28:08.570Z,99165.28
2019-05-15T23:30:38.324Z,99164.24
2019-05-15T23:33:08.599Z,99153.34
2019-05-15T23:35:41.479Z,99146.81
2019-05-15T23:38:09.876Z,99147.70
2019-05-15T23:40:39.320Z,99141.95
2019-05-15T23:43:09.035Z,99133.39
2019-05-15T23:45:39.086Z,99130.54
2019-05-15T23:48:08.489Z,99121.13
2019-05-15T23:50:38.375Z,99114.72
2019-05-15T23:53:08.698Z,99113.81
2019-05-15T23:55:38.199Z,99106.06
2019-05-15T23:58:08.978Z,99103.52
