createdAt,value
2019-05-23T00:00:04.440Z,4.57
2019-05-23T00:01:19.562Z,4.47
2019-05-23T00:02:28.325Z,3.03
2019-05-23T00:03:45.777Z,4.70
2019-05-23T00:04:51.063Z,3.73
2019-05-23T00:06:02.095Z,4.33
2019-05-23T00:07:07.406Z,4.77
2019-05-23T00:08:12.698Z,2.53
2019-05-23T00:09:17.904Z,2.53
2019-05-23T00:10:23.573Z,7.80
2019-05-23T00:11:29.246Z,3.00
2019-05-23T00:12:35.570Z,2.73
2019-05-23T00:13:50.545Z,5.13
2019-05-23T00:14:57.908Z,2.97
2019-05-23T00:16:02.529Z,4.60
2019-05-23T00:17:06.257Z,3.10
2019-05-23T00:18:10.537Z,4.93
2019-05-23T00:19:14.542Z,6.33
2019-05-23T00:20:19.577Z,7.90
2019-05-23T00:21:24.082Z,5.87
2019-05-23T00:22:29.979Z,5.97
2019-05-23T00:23:35.532Z,3.27
2019-05-23T00:24:42.191Z,4.67
2019-05-23T00:25:47.118Z,6.27
2019-05-23T00:26:52.078Z,7.10
2019-05-23T00:27:56.777Z,3.40
2019-05-23T00:29:09.929Z,8.80
2019-05-23T00:30:09.805Z,4.80
2019-05-23T00:31:32.049Z,7.53
2019-05-23T00:32:37.417Z,3.47
2019-05-23T00:33:41.824Z,11.60
2019-05-23T00:34:46.459Z,15.03
2019-05-23T00:35:52.042Z,7.40
2019-05-23T00:36:56.468Z,6.10
2019-05-23T00:38:01.763Z,6.60
2019-05-23T00:39:08.998Z,11.00
2019-05-23T00:40:16.527Z,10.60
2019-05-23T00:41:22.541Z,9.30
2019-05-23T00:42:26.861Z,8.73
2019-05-23T00:43:31.184Z,6.90
2019-05-23T00:44:36.472Z,10.17
2019-05-23T00:45:40.698Z,13.63
2019-05-23T00:46:45.709Z,9.50
2019-05-23T00:47:49.442Z,9.83
2019-05-23T00:48:55.351Z,8.10
2019-05-23T00:49:59.392Z,12.70
2019-05-23T00:51:05.192Z,12.60
2019-05-23T00:52:09.754Z,14.73
2019-05-23T00:53:15.090Z,10.80
2019-05-23T00:54:19.546Z,12.37
2019-05-23T00:55:24.696Z,11.20
2019-05-23T00:56:28.327Z,11.03
2019-05-23T00:57:34.017Z,12.83
2019-05-23T00:58:38.816Z,12.20
2019-05-23T00:59:43.433Z,12.60
2019-05-23T01:00:49.454Z,11.17
2019-05-23T01:01:54.636Z,9.50
2019-05-23T01:02:58.776Z,10.83
2019-05-23T01:04:04.873Z,12.37
2019-05-23T01:05:10.476Z,9.93
2019-05-23T01:06:16.586Z,7.97
2019-05-23T01:07:20.948Z,8.47
2019-05-23T01:08:26.758Z,8.70
2019-05-23T01:09:31.383Z,7.57
2019-05-23T01:10:35.692Z,9.27
2019-05-23T01:11:39.901Z,10.97
2019-05-23T01:12:45.177Z,7.73
2019-05-23T01:13:49.032Z,8.40
2019-05-23T01:14:54.392Z,6.60
2019-05-23T01:15:59.024Z,6.40
2019-05-23T01:17:03.920Z,9.40
2019-05-23T01:18:09.465Z,7.43
2019-05-23T01:19:14.365Z,8.93
2019-05-23T01:20:22.695Z,5.63
2019-05-23T01:21:28.369Z,6.70
2019-05-23T01:22:32.204Z,5.37
2019-05-23T01:23:37.504Z,8.30
2019-05-23T01:24:45.529Z,7.07
2019-05-23T01:25:50.421Z,8.13
2019-05-23T01:26:54.820Z,9.37
2019-05-23T01:27:59.442Z,4.60
2019-05-23T01:29:05.198Z,5.57
2019-05-23T01:30:11.985Z,4.13
2019-05-23T01:31:20.222Z,6.77
2019-05-23T01:32:25.819Z,8.10
2019-05-23T01:33:30.119Z,6.53
2019-05-23T01:34:34.150Z,7.47
2019-05-23T01:35:39.349Z,10.77
2019-05-23T01:36:43.754Z,10.63
2019-05-23T01:37:47.952Z,13.57
2019-05-23T01:38:51.585Z,14.27
2019-05-23T01:39:56.216Z,13.80
2019-05-23T01:41:00.842Z,14.87
2019-05-23T01:42:06.129Z,10.63
2019-05-23T01:43:11.364Z,11.33
2019-05-23T01:44:16.755Z,12.07
2019-05-23T01:45:23.068Z,12.83
2019-05-23T01:46:28.869Z,13.63
2019-05-23T01:47:33.852Z,12.70
2019-05-23T01:48:38.797Z,12.77
2019-05-23T01:49:42.919Z,12.40
2019-05-23T01:50:47.193Z,11.73
2019-05-23T01:51:50.908Z,12.87
2019-05-23T01:52:55.719Z,9.73
2019-05-23T01:53:59.330Z,12.07
2019-05-23T01:55:04.301Z,8.83
2019-05-23T01:56:08.299Z,8.70
2019-05-23T01:57:13.426Z,5.50
2019-05-23T01:58:17.579Z,6.63
2019-05-23T01:59:21.781Z,5.90
2019-05-23T02:00:27.375Z,4.20
2019-05-23T02:01:32.616Z,3.37
2019-05-23T02:02:37.813Z,2.93
2019-05-23T02:03:42.889Z,2.97
2019-05-23T02:04:47.175Z,2.87
2019-05-23T02:05:51.733Z,2.93
2019-05-23T02:06:55.467Z,2.00
2019-05-23T02:08:00.792Z,1.50
2019-05-23T02:09:08.285Z,2.37
2019-05-23T02:10:13.332Z,3.07
2019-05-23T02:11:17.726Z,3.07
2019-05-23T02:12:23.053Z,2.67
2019-05-23T02:13:27.801Z,2.13
2019-05-23T02:14:32.078Z,1.20
2019-05-23T02:15:35.708Z,1.63
2019-05-23T02:16:40.210Z,1.60
2019-05-23T02:17:43.891Z,4.83
2019-05-23T02:18:49.082Z,3.97
2019-05-23T02:19:53.417Z,5.57
2019-05-23T02:20:58.113Z,6.40
2019-05-23T02:22:02.136Z,4.33
2019-05-23T02:23:08.181Z,1.37
2019-05-23T02:24:12.594Z,1.70
2019-05-23T02:25:18.189Z,1.93
2019-05-23T02:26:23.680Z,2.10
2019-05-23T02:27:28.671Z,4.53
2019-05-23T02:28:33.099Z,1.37
2019-05-23T02:29:37.608Z,3.30
2019-05-23T02:30:42.315Z,1.90
2019-05-23T02:31:47.129Z,1.33
2019-05-23T02:32:51.719Z,2.47
2019-05-23T02:33:56.318Z,1.80
2019-05-23T02:35:00.577Z,3.10
2019-05-23T02:36:05.462Z,1.23
2019-05-23T02:37:14.193Z,1.60
2019-05-23T02:38:35.197Z,3.67
2019-05-23T02:39:40.792Z,1.60
2019-05-23T02:40:46.350Z,2.47
2019-05-23T02:41:55.173Z,7.90
2019-05-23T02:43:09.143Z,2.43
2019-05-23T02:44:17.170Z,4.30
2019-05-23T02:45:24.025Z,3.10
2019-05-23T02:46:29.265Z,1.67
2019-05-23T02:47:38.810Z,7.23
2019-05-23T02:48:43.493Z,10.80
2019-05-23T02:49:50.073Z,8.70
2019-05-23T02:50:58.292Z,8.97
2019-05-23T02:52:14.407Z,12.23
2019-05-23T02:53:20.000Z,13.83
2019-05-23T02:54:27.317Z,18.83
2019-05-23T02:55:37.463Z,17.10
2019-05-23T02:56:42.983Z,17.33
2019-05-23T02:57:48.914Z,23.17
2019-05-23T02:59:02.337Z,16.53
2019-05-23T03:00:54.405Z,16.07
2019-05-23T03:02:27.902Z,19.80
2019-05-23T03:03:33.971Z,17.10
2019-05-23T03:04:38.665Z,22.80
2019-05-23T03:05:44.553Z,20.53
2019-05-23T03:06:49.241Z,24.87
2019-05-23T03:07:53.969Z,18.27
2019-05-23T03:08:59.574Z,18.70
2019-05-23T03:10:06.418Z,20.97
2019-05-23T03:11:29.866Z,15.57
2019-05-23T03:12:35.526Z,15.00
2019-05-23T03:13:41.803Z,17.40
2019-05-23T03:14:46.347Z,8.37
2019-05-23T03:15:52.062Z,8.93
2019-05-23T03:16:59.657Z,11.80
2019-05-23T03:18:05.508Z,13.30
2019-05-23T03:19:19.710Z,14.07
2019-05-23T03:20:24.030Z,10.40
2019-05-23T03:21:29.204Z,13.63
2019-05-23T03:22:37.403Z,13.53
2019-05-23T03:23:44.249Z,14.13
2019-05-23T03:24:49.507Z,12.23
2019-05-23T03:26:00.086Z,14.10
2019-05-23T03:27:05.785Z,10.90
2019-05-23T03:28:13.219Z,7.40
2019-05-23T03:29:16.943Z,10.33
2019-05-23T03:30:24.784Z,11.00
2019-05-23T03:31:39.279Z,8.83
2019-05-23T03:32:53.492Z,8.37
2019-05-23T03:33:57.330Z,12.37
2019-05-23T03:35:11.639Z,10.90
2019-05-23T03:36:16.168Z,12.10
2019-05-23T03:37:20.767Z,14.97
2019-05-23T03:38:24.409Z,10.73
2019-05-23T03:39:29.792Z,9.63
2019-05-23T03:40:35.641Z,12.20
2019-05-23T03:41:41.597Z,10.67
2019-05-23T03:42:46.036Z,15.27
2019-05-23T03:43:50.267Z,13.43
2019-05-23T03:44:54.819Z,12.33
2019-05-23T03:46:09.707Z,17.30
2019-05-23T03:47:15.660Z,17.07
2019-05-23T03:48:21.242Z,17.70
2019-05-23T03:49:25.577Z,18.23
2019-05-23T03:50:30.766Z,16.73
2019-05-23T03:51:34.854Z,12.23
2019-05-23T03:52:40.058Z,18.30
2019-05-23T03:53:45.635Z,15.77
2019-05-23T03:54:50.955Z,13.67
2019-05-23T03:55:54.587Z,17.30
2019-05-23T03:57:00.149Z,15.47
2019-05-23T03:58:05.550Z,16.37
2019-05-23T03:59:11.794Z,14.13
2019-05-23T04:00:17.097Z,12.43
2019-05-23T04:01:22.346Z,14.73
2019-05-23T04:02:26.544Z,20.70
2019-05-23T04:03:31.163Z,13.03
2019-05-23T04:04:34.790Z,13.20
2019-05-23T04:05:39.202Z,15.10
2019-05-23T04:06:42.995Z,19.10
2019-05-23T04:07:50.102Z,18.07
2019-05-23T04:08:54.162Z,14.20
2019-05-23T04:09:58.943Z,16.33
2019-05-23T04:11:03.608Z,12.47
2019-05-23T04:12:08.655Z,14.67
2019-05-23T04:13:12.716Z,10.40
2019-05-23T04:14:18.004Z,8.00
2019-05-23T04:15:22.921Z,12.00
2019-05-23T04:16:30.461Z,11.47
2019-05-23T04:17:33.050Z,9.53
2019-05-23T04:18:38.032Z,16.17
2019-05-23T04:19:43.224Z,11.17
2019-05-23T04:20:47.482Z,8.07
2019-05-23T04:21:51.494Z,10.67
2019-05-23T04:22:55.791Z,12.47
2019-05-23T04:23:59.895Z,16.27
2019-05-23T04:25:06.015Z,12.03
2019-05-23T04:26:10.214Z,11.77
2019-05-23T04:27:14.557Z,12.20
2019-05-23T04:28:18.573Z,15.80
2019-05-23T04:29:23.887Z,13.47
2019-05-23T04:30:27.568Z,11.70
2019-05-23T04:31:31.967Z,12.87
2019-05-23T04:32:36.037Z,12.47
2019-05-23T04:33:40.322Z,9.83
2019-05-23T04:34:44.729Z,9.23
2019-05-23T04:35:49.032Z,7.07
2019-05-23T04:36:52.831Z,12.40
2019-05-23T04:37:57.135Z,14.73
2019-05-23T04:39:00.886Z,8.00
2019-05-23T04:40:08.000Z,9.40
2019-05-23T04:41:11.661Z,7.27
2019-05-23T04:42:16.564Z,7.47
2019-05-23T04:43:20.688Z,6.67
2019-05-23T04:44:25.088Z,6.33
2019-05-23T04:45:30.201Z,5.67
2019-05-23T04:46:34.437Z,6.73
2019-05-23T04:47:38.410Z,3.63
2019-05-23T04:48:43.492Z,2.53
2019-05-23T04:49:47.689Z,7.70
2019-05-23T04:50:52.228Z,5.50
2019-05-23T04:51:56.060Z,11.23
2019-05-23T04:53:01.062Z,3.90
2019-05-23T04:54:06.485Z,3.73
2019-05-23T04:55:13.467Z,3.97
2019-05-23T04:56:17.309Z,4.67
2019-05-23T04:57:23.492Z,8.33
2019-05-23T04:58:27.132Z,5.83
2019-05-23T04:59:31.732Z,7.33
2019-05-23T05:00:36.029Z,3.90
2019-05-23T05:01:41.142Z,7.53
2019-05-23T05:02:45.795Z,7.83
2019-05-23T05:03:51.063Z,7.47
2019-05-23T05:04:54.820Z,4.17
2019-05-23T05:05:59.616Z,6.17
2019-05-23T05:07:04.105Z,7.27
2019-05-23T05:08:08.705Z,8.50
2019-05-23T05:09:13.966Z,6.03
2019-05-23T05:10:21.106Z,4.00
2019-05-23T05:11:24.754Z,4.63
2019-05-23T05:12:29.186Z,7.47
2019-05-23T05:13:34.520Z,5.80
2019-05-23T05:14:39.005Z,4.17
2019-05-23T05:15:43.072Z,7.50
2019-05-23T05:16:47.204Z,4.20
2019-05-23T05:17:53.100Z,7.43
2019-05-23T05:18:57.382Z,8.60
2019-05-23T05:20:01.693Z,8.17
2019-05-23T05:21:06.208Z,5.87
2019-05-23T05:22:10.587Z,7.43
2019-05-23T05:23:15.226Z,8.67
2019-05-23T05:24:19.418Z,9.37
2019-05-23T05:25:24.003Z,6.47
2019-05-23T05:26:27.923Z,8.30
2019-05-23T05:27:32.486Z,7.17
2019-05-23T05:28:36.210Z,8.40
2019-05-23T05:29:40.403Z,5.10
2019-05-23T05:30:44.415Z,9.20
2019-05-23T05:31:48.598Z,6.23
2019-05-23T05:32:52.179Z,7.80
2019-05-23T05:33:57.217Z,10.13
2019-05-23T05:35:00.903Z,11.50
2019-05-23T05:36:05.133Z,10.03
2019-05-23T05:37:08.770Z,10.23
2019-05-23T05:38:13.088Z,10.77
2019-05-23T05:39:18.072Z,8.40
2019-05-23T05:40:22.599Z,11.87
2019-05-23T05:41:26.393Z,8.97
2019-05-23T05:42:30.875Z,7.27
2019-05-23T05:43:35.550Z,9.90
2019-05-23T05:44:40.546Z,11.80
2019-05-23T05:45:44.498Z,13.20
2019-05-23T05:46:49.671Z,7.77
2019-05-23T05:47:53.456Z,18.13
2019-05-23T05:48:58.141Z,14.60
2019-05-23T05:50:02.756Z,11.80
2019-05-23T05:51:07.246Z,13.07
2019-05-23T05:52:11.472Z,16.07
2019-05-23T05:53:15.953Z,14.00
2019-05-23T05:54:20.491Z,12.00
2019-05-23T05:55:24.697Z,13.00
2019-05-23T05:56:28.332Z,13.73
2019-05-23T05:57:32.955Z,16.03
2019-05-23T05:58:36.586Z,11.27
2019-05-23T05:59:41.159Z,13.17
2019-05-23T06:00:49.424Z,13.87
2019-05-23T06:01:53.407Z,11.30
2019-05-23T06:03:05.547Z,13.23
2019-05-23T06:04:05.644Z,10.70
2019-05-23T06:05:11.786Z,16.13
2019-05-23T06:06:22.952Z,10.07
2019-05-23T06:07:33.943Z,7.73
2019-05-23T06:08:39.233Z,9.77
2019-05-23T06:09:43.637Z,11.80
2019-05-23T06:10:47.253Z,7.17
2019-05-23T06:11:51.569Z,7.90
2019-05-23T06:12:55.355Z,7.87
2019-05-23T06:13:59.655Z,11.50
2019-05-23T06:15:03.910Z,8.13
2019-05-23T06:16:08.247Z,6.20
2019-05-23T06:17:13.830Z,4.97
2019-05-23T06:18:18.053Z,6.33
2019-05-23T06:19:22.011Z,6.30
2019-05-23T06:20:26.740Z,8.87
2019-05-23T06:21:30.592Z,11.77
2019-05-23T06:22:35.407Z,18.13
2019-05-23T06:23:39.618Z,15.33
2019-05-23T06:24:51.099Z,19.20
2019-05-23T06:25:49.482Z,17.83
2019-05-23T06:26:54.299Z,20.77
2019-05-23T06:27:59.935Z,16.00
2019-05-23T06:29:05.558Z,16.63
2019-05-23T06:30:12.660Z,17.20
2019-05-23T06:31:18.251Z,14.60
2019-05-23T06:32:24.286Z,12.00
2019-05-23T06:33:29.048Z,24.80
2019-05-23T06:34:32.985Z,16.27
2019-05-23T06:35:38.679Z,10.20
2019-05-23T06:36:43.486Z,17.57
2019-05-23T06:37:47.805Z,12.50
2019-05-23T06:38:52.174Z,12.73
2019-05-23T06:39:57.431Z,11.63
2019-05-23T06:41:02.856Z,11.43
2019-05-23T06:42:08.506Z,10.00
2019-05-23T06:43:12.348Z,7.83
2019-05-23T06:44:17.992Z,6.53
2019-05-23T06:45:21.829Z,9.47
2019-05-23T06:46:26.409Z,8.77
2019-05-23T06:47:31.217Z,10.27
2019-05-23T06:48:36.398Z,7.03
2019-05-23T06:49:40.172Z,7.10
2019-05-23T06:50:44.683Z,5.37
2019-05-23T06:51:48.313Z,9.03
2019-05-23T06:52:52.553Z,8.50
2019-05-23T06:53:57.159Z,10.10
2019-05-23T06:55:01.417Z,11.97
2019-05-23T06:56:05.441Z,12.87
2019-05-23T06:57:09.661Z,10.37
2019-05-23T06:58:13.832Z,8.70
2019-05-23T06:59:18.437Z,10.60
2019-05-23T07:00:23.783Z,10.83
2019-05-23T07:01:28.635Z,7.80
2019-05-23T07:02:32.479Z,8.30
2019-05-23T07:03:42.667Z,10.67
2019-05-23T07:04:42.681Z,7.20
2019-05-23T07:05:46.932Z,9.87
2019-05-23T07:06:50.969Z,7.87
2019-05-23T07:07:55.204Z,8.70
2019-05-23T07:08:59.379Z,7.37
2019-05-23T07:10:06.260Z,7.27
2019-05-23T07:11:09.933Z,7.97
2019-05-23T07:12:14.171Z,7.27
2019-05-23T07:13:19.002Z,6.80
2019-05-23T07:14:23.211Z,6.10
2019-05-23T07:15:28.914Z,10.07
2019-05-23T07:16:33.277Z,8.17
2019-05-23T07:17:37.130Z,6.83
2019-05-23T07:18:43.150Z,6.53
2019-05-23T07:19:47.002Z,5.17
2019-05-23T07:20:51.585Z,5.17
2019-05-23T07:21:55.525Z,7.97
2019-05-23T07:23:00.460Z,7.43
2019-05-23T07:24:04.392Z,2.90
2019-05-23T07:25:09.406Z,5.53
2019-05-23T07:26:14.157Z,6.13
2019-05-23T07:27:19.458Z,10.77
2019-05-23T07:28:23.083Z,6.97
2019-05-23T07:29:27.311Z,7.67
2019-05-23T07:30:31.064Z,4.97
2019-05-23T07:31:35.732Z,6.00
2019-05-23T07:32:39.634Z,7.00
2019-05-23T07:34:00.389Z,7.57
2019-05-23T07:34:49.242Z,4.37
2019-05-23T07:35:54.362Z,5.00
2019-05-23T07:36:58.698Z,6.57
2019-05-23T07:38:02.918Z,3.60
2019-05-23T07:39:11.452Z,9.00
2019-05-23T07:40:16.001Z,4.57
2019-05-23T07:41:19.721Z,5.37
2019-05-23T07:42:23.965Z,5.60
2019-05-23T07:43:27.854Z,6.53
2019-05-23T07:44:47.421Z,8.43
2019-05-23T07:45:42.711Z,3.70
2019-05-23T07:46:46.992Z,3.98
2019-05-23T07:47:50.704Z,5.97
2019-05-23T07:48:55.283Z,7.23
2019-05-23T07:49:58.852Z,5.57
2019-05-23T07:51:03.489Z,8.68
2019-05-23T07:52:07.136Z,3.58
2019-05-23T07:53:12.638Z,4.03
2019-05-23T07:54:20.981Z,7.28
2019-05-23T07:55:45.241Z,6.30
2019-05-23T07:56:48.943Z,4.65
2019-05-23T07:57:53.361Z,6.00
2019-05-23T07:58:57.063Z,5.33
2019-05-23T08:00:01.839Z,4.62
2019-05-23T08:01:10.087Z,4.03
2019-05-23T08:02:19.023Z,3.83
2019-05-23T08:03:24.196Z,4.28
2019-05-23T08:04:28.722Z,3.90
2019-05-23T08:05:32.922Z,6.30
2019-05-23T08:06:37.718Z,7.28
2019-05-23T08:07:41.504Z,4.10
2019-05-23T08:08:45.946Z,8.20
2019-05-23T08:09:50.190Z,3.40
2019-05-23T08:10:54.810Z,2.37
2019-05-23T08:11:58.435Z,5.97
2019-05-23T08:13:02.817Z,3.77
2019-05-23T08:14:11.449Z,7.42
2019-05-23T08:15:14.865Z,3.37
2019-05-23T08:16:18.571Z,2.12
2019-05-23T08:17:23.053Z,4.78
2019-05-23T08:18:27.085Z,3.60
2019-05-23T08:19:48.553Z,9.05
2019-05-23T08:20:38.191Z,4.33
2019-05-23T08:21:42.209Z,2.00
2019-05-23T08:22:47.254Z,3.40
2019-05-23T08:23:51.870Z,5.45
2019-05-23T08:24:55.891Z,2.67
2019-05-23T08:26:00.303Z,3.60
2019-05-23T08:27:05.524Z,4.75
2019-05-23T08:28:09.753Z,5.03
2019-05-23T08:29:25.271Z,3.70
2019-05-23T08:30:19.811Z,5.08
2019-05-23T08:31:24.184Z,2.87
2019-05-23T08:32:28.810Z,3.50
2019-05-23T08:33:34.130Z,7.00
2019-05-23T08:34:42.189Z,4.20
2019-05-23T08:35:46.329Z,3.35
2019-05-23T08:36:50.877Z,1.90
2019-05-23T08:37:55.093Z,2.90
2019-05-23T08:39:00.192Z,2.35
2019-05-23T08:40:05.994Z,4.40
2019-05-23T08:41:10.595Z,4.37
2019-05-23T08:42:14.635Z,2.77
2019-05-23T08:43:19.249Z,3.15
2019-05-23T08:44:23.020Z,2.33
2019-05-23T08:45:27.264Z,11.38
2019-05-23T08:46:30.955Z,5.60
2019-05-23T08:47:35.679Z,2.40
2019-05-23T08:48:39.399Z,3.42
2019-05-23T08:49:44.063Z,3.15
2019-05-23T08:50:51.243Z,2.58
2019-05-23T08:51:54.038Z,6.10
2019-05-23T08:52:58.016Z,3.85
2019-05-23T08:54:02.665Z,4.90
2019-05-23T08:55:18.119Z,2.75
2019-05-23T08:56:22.701Z,4.28
2019-05-23T08:57:26.520Z,3.20
2019-05-23T08:58:30.767Z,2.72
2019-05-23T08:59:34.506Z,2.22
2019-05-23T09:00:40.207Z,3.47
2019-05-23T09:01:44.205Z,3.58
2019-05-23T09:02:50.215Z,2.27
2019-05-23T09:03:53.884Z,5.35
2019-05-23T09:05:05.514Z,2.40
2019-05-23T09:06:05.380Z,6.10
2019-05-23T09:07:10.978Z,5.03
2019-05-23T09:08:16.943Z,6.40
2019-05-23T09:09:29.564Z,6.53
2019-05-23T09:10:27.378Z,4.70
2019-05-23T09:11:33.598Z,5.05
2019-05-23T09:12:37.631Z,4.37
2019-05-23T09:13:42.113Z,2.83
2019-05-23T09:14:46.052Z,2.65
2019-05-23T09:15:52.736Z,5.92
2019-05-23T09:16:56.226Z,5.90
2019-05-23T09:18:00.463Z,3.22
2019-05-23T09:19:04.113Z,2.67
2019-05-23T09:20:09.744Z,7.70
2019-05-23T09:21:13.826Z,4.00
2019-05-23T09:22:18.602Z,2.92
2019-05-23T09:23:22.301Z,6.70
2019-05-23T09:24:26.533Z,8.65
2019-05-23T09:25:30.682Z,5.33
2019-05-23T09:26:35.761Z,2.70
2019-05-23T09:27:39.712Z,2.17
2019-05-23T09:28:44.634Z,4.15
2019-05-23T09:29:48.554Z,3.45
2019-05-23T09:30:52.822Z,4.90
2019-05-23T09:31:56.452Z,4.47
2019-05-23T09:33:00.688Z,3.45
2019-05-23T09:34:04.341Z,2.33
2019-05-23T09:35:20.395Z,2.35
2019-05-23T09:36:14.613Z,5.75
2019-05-23T09:37:19.612Z,6.30
2019-05-23T09:38:23.829Z,4.20
2019-05-23T09:39:28.769Z,5.70
2019-05-23T09:40:32.808Z,5.42
2019-05-23T09:41:38.058Z,4.28
2019-05-23T09:42:41.631Z,5.40
2019-05-23T09:43:46.075Z,2.05
2019-05-23T09:44:49.614Z,5.72
2019-05-23T09:45:53.988Z,4.47
2019-05-23T09:46:57.993Z,3.25
2019-05-23T09:48:02.484Z,5.42
2019-05-23T09:49:10.697Z,4.20
2019-05-23T09:50:16.941Z,4.78
2019-05-23T09:51:21.258Z,2.55
2019-05-23T09:52:27.222Z,3.15
2019-05-23T09:53:31.009Z,4.22
2019-05-23T09:54:35.296Z,5.75
2019-05-23T09:55:38.939Z,3.40
2019-05-23T09:56:43.740Z,2.77
2019-05-23T09:57:47.511Z,4.00
2019-05-23T09:58:52.015Z,2.80
2019-05-23T09:59:57.041Z,2.40
2019-05-23T10:01:01.451Z,2.27
2019-05-23T10:02:05.827Z,4.95
2019-05-23T10:03:10.616Z,2.50
2019-05-23T10:04:14.604Z,3.12
2019-05-23T10:05:19.146Z,2.52
2019-05-23T10:06:22.786Z,4.58
2019-05-23T10:07:27.199Z,2.85
2019-05-23T10:08:30.884Z,3.08
2019-05-23T10:09:35.162Z,6.08
2019-05-23T10:10:39.306Z,2.35
2019-05-23T10:11:44.053Z,2.20
2019-05-23T10:12:47.846Z,4.70
2019-05-23T10:13:52.065Z,4.28
2019-05-23T10:14:55.778Z,4.50
2019-05-23T10:16:01.448Z,2.47
2019-05-23T10:17:05.341Z,4.50
2019-05-23T10:18:23.212Z,5.03
2019-05-23T10:19:26.793Z,2.95
2019-05-23T10:20:34.418Z,6.55
2019-05-23T10:21:38.038Z,2.65
2019-05-23T10:22:42.209Z,6.90
2019-05-23T10:23:45.798Z,7.47
2019-05-23T10:24:50.231Z,5.30
2019-05-23T10:25:54.253Z,4.10
2019-05-23T10:26:58.486Z,6.15
2019-05-23T10:28:02.287Z,5.40
2019-05-23T10:29:06.836Z,4.33
2019-05-23T10:30:12.535Z,2.00
2019-05-23T10:31:17.031Z,2.72
2019-05-23T10:32:21.126Z,2.15
2019-05-23T10:33:25.362Z,1.90
2019-05-23T10:34:29.112Z,4.95
2019-05-23T10:35:34.092Z,2.08
2019-05-23T10:36:37.752Z,2.42
2019-05-23T10:37:42.331Z,4.45
2019-05-23T10:38:45.966Z,6.22
2019-05-23T10:39:53.145Z,1.95
2019-05-23T10:40:56.786Z,2.85
2019-05-23T10:42:01.003Z,4.08
2019-05-23T10:43:05.234Z,2.80
2019-05-23T10:44:09.697Z,1.75
2019-05-23T10:45:14.147Z,2.58
2019-05-23T10:46:18.448Z,1.32
2019-05-23T10:47:22.170Z,1.80
2019-05-23T10:48:26.876Z,2.02
2019-05-23T10:49:30.510Z,1.80
2019-05-23T10:50:44.153Z,4.97
2019-05-23T10:51:40.355Z,3.77
2019-05-23T10:52:44.503Z,4.03
2019-05-23T10:53:48.153Z,1.85
2019-05-23T10:54:52.703Z,2.62
2019-05-23T10:55:56.524Z,2.47
2019-05-23T10:57:00.751Z,2.00
2019-05-23T10:58:05.170Z,2.08
2019-05-23T10:59:09.444Z,2.02
2019-05-23T11:00:14.914Z,4.20
2019-05-23T11:01:20.055Z,2.33
2019-05-23T11:02:26.874Z,1.95
2019-05-23T11:03:30.887Z,1.90
2019-05-23T11:04:34.820Z,1.60
2019-05-23T11:05:39.031Z,2.47
2019-05-23T11:06:43.171Z,1.95
2019-05-23T11:07:47.323Z,1.98
2019-05-23T11:08:51.063Z,1.87
2019-05-23T11:09:55.973Z,3.02
2019-05-23T11:10:59.892Z,1.92
2019-05-23T11:12:04.743Z,2.30
2019-05-23T11:13:08.440Z,5.40
2019-05-23T11:14:12.745Z,3.33
2019-05-23T11:15:17.143Z,2.58
2019-05-23T11:16:21.631Z,5.28
2019-05-23T11:17:25.984Z,2.85
2019-05-23T11:18:30.475Z,2.95
2019-05-23T11:19:34.670Z,3.90
2019-05-23T11:20:38.905Z,3.20
2019-05-23T11:21:42.640Z,2.30
2019-05-23T11:22:46.966Z,4.30
2019-05-23T11:23:55.233Z,3.08
2019-05-23T11:25:00.266Z,2.35
2019-05-23T11:26:04.350Z,3.35
2019-05-23T11:27:09.042Z,2.42
2019-05-23T11:28:12.739Z,5.03
2019-05-23T11:29:16.960Z,2.55
2019-05-23T11:30:31.033Z,3.27
2019-05-23T11:31:35.712Z,2.77
2019-05-23T11:32:39.876Z,3.15
2019-05-23T11:33:44.115Z,2.12
2019-05-23T11:34:48.718Z,2.50
2019-05-23T11:35:53.210Z,2.95
2019-05-23T11:36:56.954Z,3.22
2019-05-23T11:38:01.194Z,6.47
2019-05-23T11:39:07.529Z,5.10
2019-05-23T11:40:11.762Z,5.72
2019-05-23T11:41:15.938Z,2.77
2019-05-23T11:42:20.154Z,4.87
2019-05-23T11:43:24.288Z,9.38
2019-05-23T11:44:28.654Z,3.62
2019-05-23T11:45:34.308Z,3.15
2019-05-23T11:46:39.495Z,4.67
2019-05-23T11:47:43.154Z,2.98
2019-05-23T11:48:47.375Z,4.12
2019-05-23T11:49:52.219Z,3.85
2019-05-23T11:50:56.462Z,6.00
2019-05-23T11:52:00.301Z,5.92
2019-05-23T11:53:04.931Z,3.25
2019-05-23T11:54:10.317Z,3.85
2019-05-23T11:55:15.344Z,3.10
2019-05-23T11:56:19.794Z,3.37
2019-05-23T11:57:24.076Z,2.60
2019-05-23T11:58:32.154Z,2.83
2019-05-23T11:59:34.326Z,3.77
2019-05-23T12:00:55.151Z,4.08
2019-05-23T12:02:16.061Z,4.22
2019-05-23T12:03:19.806Z,3.83
2019-05-23T12:04:24.491Z,6.30
2019-05-23T12:05:29.559Z,4.85
2019-05-23T12:06:54.553Z,3.50
2019-05-23T12:07:49.770Z,5.12
2019-05-23T12:08:54.193Z,6.42
2019-05-23T12:09:58.121Z,5.47
2019-05-23T12:11:02.408Z,6.20
2019-05-23T12:12:08.063Z,4.12
2019-05-23T12:13:12.335Z,4.08
2019-05-23T12:14:16.049Z,3.15
2019-05-23T12:15:22.130Z,4.30
2019-05-23T12:16:26.095Z,5.00
2019-05-23T12:17:32.825Z,5.28
2019-05-23T12:18:36.437Z,2.45
2019-05-23T12:19:40.734Z,3.62
2019-05-23T12:20:44.573Z,2.40
2019-05-23T12:21:48.782Z,3.22
2019-05-23T12:22:52.916Z,3.25
2019-05-23T12:23:57.188Z,4.77
2019-05-23T12:25:19.987Z,3.65
2019-05-23T12:26:07.102Z,4.77
2019-05-23T12:27:11.223Z,5.35
2019-05-23T12:28:17.132Z,3.12
2019-05-23T12:29:20.866Z,12.13
2019-05-23T12:30:25.099Z,5.55
2019-05-23T12:31:28.819Z,4.17
2019-05-23T12:32:33.347Z,3.83
2019-05-23T12:33:37.378Z,3.25
2019-05-23T12:34:42.118Z,2.62
2019-05-23T12:35:45.743Z,4.03
2019-05-23T12:36:50.051Z,3.93
2019-05-23T12:37:54.056Z,2.67
2019-05-23T12:38:58.382Z,3.67
2019-05-23T12:40:02.899Z,2.97
2019-05-23T12:41:08.174Z,3.43
2019-05-23T12:42:11.859Z,2.93
2019-05-23T12:43:16.054Z,2.03
2019-05-23T12:44:20.234Z,2.77
2019-05-23T12:45:24.761Z,1.87
2019-05-23T12:46:28.799Z,2.50
2019-05-23T12:47:36.972Z,3.53
2019-05-23T12:48:45.392Z,3.90
2019-05-23T12:49:51.017Z,4.70
2019-05-23T12:51:08.986Z,2.70
2019-05-23T12:52:13.874Z,3.67
2019-05-23T12:53:17.885Z,3.53
2019-05-23T12:54:22.201Z,4.30
2019-05-23T12:55:25.864Z,3.20
2019-05-23T12:56:30.719Z,4.73
2019-05-23T12:57:34.560Z,5.70
2019-05-23T12:58:39.677Z,5.53
2019-05-23T12:59:43.683Z,5.40
2019-05-23T13:00:48.477Z,7.17
2019-05-23T13:01:53.941Z,5.07
2019-05-23T13:02:58.492Z,4.30
2019-05-23T13:04:02.594Z,3.80
2019-05-23T13:05:09.814Z,3.20
2019-05-23T13:06:13.864Z,3.07
2019-05-23T13:07:34.403Z,6.80
2019-05-23T13:08:24.121Z,5.83
2019-05-23T13:09:29.364Z,3.50
2019-05-23T13:10:33.760Z,3.30
2019-05-23T13:11:38.771Z,2.97
2019-05-23T13:12:42.446Z,2.27
2019-05-23T13:13:46.651Z,2.13
2019-05-23T13:14:54.390Z,2.50
2019-05-23T13:15:56.282Z,2.50
2019-05-23T13:17:01.520Z,2.50
2019-05-23T13:18:06.828Z,3.17
2019-05-23T13:19:10.955Z,2.13
2019-05-23T13:20:15.271Z,2.17
2019-05-23T13:21:18.927Z,3.37
2019-05-23T13:22:23.360Z,4.60
2019-05-23T13:23:28.449Z,4.73
2019-05-23T13:24:51.283Z,5.73
2019-05-23T13:25:38.787Z,6.20
2019-05-23T13:26:42.994Z,4.53
2019-05-23T13:27:46.949Z,5.50
2019-05-23T13:28:51.188Z,3.87
2019-05-23T13:29:54.886Z,6.63
2019-05-23T13:30:59.101Z,3.90
2019-05-23T13:32:03.100Z,3.40
2019-05-23T13:33:07.993Z,3.73
2019-05-23T13:34:11.647Z,3.63
2019-05-23T13:35:15.868Z,5.07
2019-05-23T13:36:19.767Z,3.47
2019-05-23T13:37:25.052Z,10.10
2019-05-23T13:38:28.679Z,5.50
2019-05-23T13:39:32.932Z,4.23
2019-05-23T13:40:36.559Z,3.62
2019-05-23T13:41:40.792Z,4.42
2019-05-23T13:42:44.811Z,4.55
2019-05-23T13:43:49.358Z,5.13
2019-05-23T13:44:53.234Z,6.10
2019-05-23T13:45:57.753Z,2.70
2019-05-23T13:47:01.392Z,3.25
2019-05-23T13:48:06.004Z,2.40
2019-05-23T13:49:09.910Z,6.10
2019-05-23T13:50:14.739Z,4.05
2019-05-23T13:51:18.386Z,4.22
2019-05-23T13:52:22.599Z,3.85
2019-05-23T13:53:26.631Z,3.02
2019-05-23T13:54:35.709Z,4.08
2019-05-23T13:55:38.171Z,3.42
2019-05-23T13:56:47.378Z,3.92
2019-05-23T13:57:48.301Z,3.20
2019-05-23T13:58:53.395Z,3.60
2019-05-23T13:59:57.054Z,4.42
2019-05-23T14:01:02.723Z,3.27
2019-05-23T14:02:13.667Z,5.12
2019-05-23T14:03:16.307Z,2.92
2019-05-23T14:04:19.934Z,3.30
2019-05-23T14:05:28.893Z,3.50
2019-05-23T14:06:32.552Z,3.95
2019-05-23T14:07:37.337Z,3.15
2019-05-23T14:08:40.992Z,4.08
2019-05-23T14:09:45.371Z,4.25
2019-05-23T14:10:49.302Z,5.55
2019-05-23T14:12:20.128Z,3.27
2019-05-23T14:13:05.082Z,3.35
2019-05-23T14:14:10.608Z,3.33
2019-05-23T14:15:16.731Z,4.90
2019-05-23T14:16:21.108Z,2.90
2019-05-23T14:17:26.772Z,2.70
2019-05-23T14:18:32.031Z,3.22
2019-05-23T14:19:35.606Z,3.25
2019-05-23T14:20:39.838Z,3.35
2019-05-23T14:21:44.070Z,7.40