createdAt,value
2022-09-27T00:01:06.990Z,11.46
2022-09-27T00:03:34.456Z,11.44
2022-09-27T00:06:09.057Z,11.45
2022-09-27T00:08:36.755Z,11.45
2022-09-27T00:11:06.667Z,11.40
2022-09-27T00:13:33.660Z,11.44
2022-09-27T00:16:04.801Z,11.42
2022-09-27T00:18:33.048Z,11.33
2022-09-27T00:21:09.240Z,11.28
2022-09-27T00:23:36.720Z,11.23
2022-09-27T00:26:04.332Z,11.29
2022-09-27T00:28:31.345Z,11.28
2022-09-27T00:30:59.712Z,11.29
2022-09-27T00:33:27.148Z,11.29
2022-09-27T00:35:54.054Z,11.30
2022-09-27T00:38:20.740Z,11.29
2022-09-27T00:40:48.350Z,11.25
2022-09-27T00:43:21.764Z,11.25
2022-09-27T00:45:56.765Z,11.26
2022-09-27T00:48:28.240Z,11.27
2022-09-27T00:51:01.344Z,11.25
2022-09-27T00:53:34.145Z,11.16
2022-09-27T00:56:05.465Z,11.22
2022-09-27T00:58:37.345Z,11.23
2022-09-27T01:01:10.628Z,11.23
2022-09-27T01:03:44.441Z,11.25
2022-09-27T01:06:12.320Z,11.26
2022-09-27T01:08:39.402Z,11.25
2022-09-27T01:11:18.697Z,11.24
2022-09-27T01:14:12.679Z,11.23
2022-09-27T01:16:54.707Z,11.23
2022-09-27T01:19:40.171Z,11.26
2022-09-27T01:22:15.261Z,11.26
2022-09-27T01:25:04.922Z,11.22
2022-09-27T01:27:51.253Z,11.24
2022-09-27T01:30:34.170Z,11.23
2022-09-27T01:33:08.763Z,11.22
2022-09-27T01:35:50.930Z,11.23
2022-09-27T01:38:34.724Z,11.20
2022-09-27T01:41:17.777Z,11.20
2022-09-27T01:43:53.436Z,11.18
2022-09-27T01:46:25.813Z,11.18
2022-09-27T01:48:54.990Z,11.16
2022-09-27T01:51:29.789Z,11.20
2022-09-27T01:54:03.691Z,11.19
2022-09-27T01:56:37.351Z,11.20
2022-09-27T01:59:13.381Z,11.18
2022-09-27T02:01:47.758Z,11.15
2022-09-27T02:04:26.155Z,11.14
2022-09-27T02:06:59.529Z,11.18
2022-09-27T02:09:30.821Z,11.18
2022-09-27T02:12:06.729Z,11.18
2022-09-27T02:14:50.933Z,11.17
2022-09-27T02:17:32.875Z,11.17
2022-09-27T02:20:15.764Z,11.17
2022-09-27T02:22:57.657Z,11.13
2022-09-27T02:25:35.291Z,11.04
2022-09-27T02:28:17.209Z,10.98
2022-09-27T02:30:44.115Z,11.03
2022-09-27T02:33:10.915Z,11.05
2022-09-27T02:35:37.543Z,11.04
2022-09-27T02:38:06.779Z,11.03
2022-09-27T02:40:36.393Z,11.00
2022-09-27T02:43:05.358Z,11.01
2022-09-27T02:45:41.793Z,11.05
2022-09-27T02:48:22.945Z,11.02
2022-09-27T02:51:12.639Z,11.04
2022-09-27T02:53:44.450Z,11.04
2022-09-27T02:56:39.451Z,11.08
2022-09-27T02:59:16.891Z,11.08
2022-09-27T03:01:59.079Z,11.12
2022-09-27T03:04:45.384Z,11.11
2022-09-27T03:07:14.502Z,11.08
2022-09-27T03:09:48.176Z,11.09
2022-09-27T03:12:22.535Z,11.09
2022-09-27T03:14:50.092Z,11.07
2022-09-27T03:17:17.178Z,11.02
2022-09-27T03:19:43.877Z,10.98
2022-09-27T03:22:10.605Z,11.05
2022-09-27T03:24:37.274Z,11.06
2022-09-27T03:27:04.032Z,11.06
2022-09-27T03:29:30.686Z,11.06
2022-09-27T03:31:57.364Z,11.00
2022-09-27T03:34:24.433Z,10.93
2022-09-27T03:36:51.627Z,10.91
2022-09-27T03:39:18.359Z,10.88
2022-09-27T03:41:45.518Z,10.86
2022-09-27T03:44:12.269Z,10.89
2022-09-27T03:46:39.011Z,10.87
2022-09-27T03:49:05.737Z,10.82
2022-09-27T03:51:32.635Z,10.86
2022-09-27T03:53:59.432Z,10.90
2022-09-27T03:56:26.089Z,10.94
2022-09-27T03:58:52.866Z,10.96
2022-09-27T04:01:19.931Z,10.98
2022-09-27T04:03:46.683Z,10.91
2022-09-27T04:06:14.096Z,10.86
2022-09-27T04:08:40.830Z,10.84
2022-09-27T04:11:07.709Z,10.88
2022-09-27T04:13:35.269Z,10.90
2022-09-27T04:16:03.667Z,10.86
2022-09-27T04:18:30.473Z,10.85
2022-09-27T04:20:57.135Z,10.88
2022-09-27T04:23:29.057Z,10.89
2022-09-27T04:25:56.713Z,10.91
2022-09-27T04:28:23.640Z,10.91
2022-09-27T04:30:50.753Z,10.87
2022-09-27T04:33:17.667Z,10.82
2022-09-27T04:35:59.562Z,10.81
2022-09-27T04:38:26.203Z,10.81
2022-09-27T04:40:52.972Z,10.87
2022-09-27T04:43:19.993Z,10.89
2022-09-27T04:45:46.921Z,10.86
2022-09-27T04:48:13.930Z,10.89
2022-09-27T04:50:41.431Z,10.92
2022-09-27T04:53:08.641Z,10.92
2022-09-27T04:55:35.350Z,10.93
2022-09-27T04:58:02.031Z,10.90
2022-09-27T05:00:29.808Z,10.85
2022-09-27T05:02:56.458Z,10.82
2022-09-27T05:05:23.225Z,10.80
2022-09-27T05:07:49.856Z,10.78
2022-09-27T05:10:16.967Z,10.78
2022-09-27T05:12:43.635Z,10.80
2022-09-27T05:15:10.636Z,10.89
2022-09-27T05:17:37.305Z,11.16
2022-09-27T05:20:04.985Z,11.21
2022-09-27T05:22:31.888Z,11.17
2022-09-27T05:24:58.898Z,11.16
2022-09-27T05:27:25.606Z,11.21
2022-09-27T05:29:52.318Z,11.07
2022-09-27T05:32:18.970Z,11.13
2022-09-27T05:34:45.613Z,11.14
2022-09-27T05:37:12.328Z,10.98
2022-09-27T05:39:38.994Z,10.97
2022-09-27T05:42:07.369Z,10.91
2022-09-27T05:44:35.394Z,10.96
2022-09-27T05:47:04.347Z,11.00
2022-09-27T05:49:31.937Z,10.99
2022-09-27T05:51:58.879Z,10.90
2022-09-27T05:54:25.642Z,10.93
2022-09-27T05:57:00.305Z,10.91
2022-09-27T05:59:27.619Z,10.88
2022-09-27T06:01:57.527Z,10.82
2022-09-27T06:04:24.268Z,10.81
2022-09-27T06:06:54.145Z,10.69
2022-09-27T06:09:20.804Z,10.67
2022-09-27T06:11:47.446Z,10.62
2022-09-27T06:14:14.635Z,10.59
2022-09-27T06:16:41.341Z,10.51
2022-09-27T06:19:08.817Z,10.56
2022-09-27T06:21:36.442Z,10.60
2022-09-27T06:24:04.061Z,10.60
2022-09-27T06:26:30.772Z,10.61
2022-09-27T06:28:57.973Z,10.54
2022-09-27T06:31:24.613Z,10.54
2022-09-27T06:33:51.313Z,10.46
2022-09-27T06:36:18.399Z,10.44
2022-09-27T06:38:46.810Z,10.40
2022-09-27T06:41:14.594Z,10.44
2022-09-27T06:43:41.236Z,10.38
2022-09-27T06:46:08.080Z,10.35
2022-09-27T06:48:37.518Z,10.38
2022-09-27T06:51:04.576Z,10.37
2022-09-27T06:53:31.685Z,10.35
2022-09-27T06:56:01.095Z,10.37
2022-09-27T06:58:44.292Z,10.34
2022-09-27T07:01:11.214Z,10.35
2022-09-27T07:03:41.598Z,10.42
2022-09-27T07:06:16.006Z,10.42
2022-09-27T07:08:42.905Z,10.41
2022-09-27T07:11:09.672Z,10.42
2022-09-27T07:13:40.377Z,10.41
2022-09-27T07:16:07.640Z,10.37
2022-09-27T07:18:34.544Z,10.36
2022-09-27T07:21:01.795Z,10.42
2022-09-27T07:23:29.161Z,10.38
2022-09-27T07:25:55.795Z,10.48
2022-09-27T07:28:22.617Z,10.50
2022-09-27T07:30:49.978Z,10.52
2022-09-27T07:33:16.733Z,10.55
2022-09-27T07:35:43.839Z,10.58
2022-09-27T07:38:13.992Z,10.54
2022-09-27T07:40:41.765Z,10.57
2022-09-27T07:43:09.495Z,10.61
2022-09-27T07:45:36.791Z,10.56
2022-09-27T07:48:06.296Z,10.55
2022-09-27T07:50:33.104Z,10.57
2022-09-27T07:52:59.873Z,10.58
2022-09-27T07:55:26.733Z,10.62
2022-09-27T07:58:02.627Z,10.59
2022-09-27T08:00:29.530Z,10.57
2022-09-27T08:02:56.275Z,10.55
2022-09-27T08:05:22.999Z,10.41
2022-09-27T08:07:55.135Z,10.34
2022-09-27T08:10:21.803Z,10.26
2022-09-27T08:12:48.445Z,10.23
2022-09-27T08:15:15.136Z,10.21
2022-09-27T08:17:42.231Z,10.23
2022-09-27T08:20:09.773Z,10.23
2022-09-27T08:22:42.864Z,10.28
2022-09-27T08:25:10.128Z,10.24
2022-09-27T08:27:36.761Z,10.23
2022-09-27T08:30:04.441Z,10.23
2022-09-27T08:32:32.584Z,10.26
2022-09-27T08:34:59.740Z,10.42
2022-09-27T08:37:26.837Z,10.41
2022-09-27T08:39:53.520Z,10.41
2022-09-27T08:42:27.956Z,10.38
2022-09-27T08:45:11.081Z,10.45
2022-09-27T08:47:37.867Z,10.35
2022-09-27T08:50:21.530Z,10.38
2022-09-27T08:53:01.850Z,10.44
2022-09-27T08:55:50.507Z,10.54
2022-09-27T08:58:32.532Z,10.56
2022-09-27T09:01:03.416Z,10.56
2022-09-27T09:03:34.285Z,10.62
2022-09-27T09:06:16.217Z,10.65
2022-09-27T09:08:58.089Z,10.76
2022-09-27T09:12:14.263Z,10.72
2022-09-27T09:14:56.370Z,10.78
2022-09-27T09:17:38.559Z,10.92
2022-09-27T09:20:21.447Z,11.08
2022-09-27T09:22:48.638Z,11.28
2022-09-27T09:25:16.265Z,11.34
2022-09-27T09:28:02.419Z,11.46
2022-09-27T09:30:48.749Z,11.46
2022-09-27T09:33:35.198Z,11.58
2022-09-27T09:36:11.220Z,11.62
2022-09-27T09:38:47.683Z,11.73
2022-09-27T09:41:22.137Z,11.80
2022-09-27T09:43:53.162Z,11.83
2022-09-27T09:46:20.223Z,11.89
2022-09-27T09:48:56.146Z,11.90
2022-09-27T09:51:28.970Z,11.92
2022-09-27T09:54:05.495Z,11.90
2022-09-27T09:56:37.970Z,11.91
2022-09-27T09:59:14.163Z,11.93
2022-09-27T10:01:44.047Z,11.98
2022-09-27T10:04:26.802Z,12.08
2022-09-27T10:06:58.632Z,12.13
2022-09-27T10:09:27.878Z,12.13
2022-09-27T10:11:54.642Z,12.22
2022-09-27T10:14:22.458Z,12.20
2022-09-27T10:16:55.124Z,12.17
2022-09-27T10:19:30.397Z,12.11
2022-09-27T10:22:04.007Z,12.04
2022-09-27T10:24:53.514Z,12.11
2022-09-27T10:27:20.194Z,12.16
2022-09-27T10:29:47.151Z,12.07
2022-09-27T10:32:27.287Z,12.17
2022-09-27T10:34:53.938Z,12.20
2022-09-27T10:37:22.871Z,12.24
2022-09-27T10:39:53.707Z,12.27
2022-09-27T10:42:23.919Z,12.31
2022-09-27T10:44:50.814Z,12.50
2022-09-27T10:47:23.793Z,12.75
2022-09-27T10:49:52.719Z,12.82
2022-09-27T10:52:20.778Z,12.90
2022-09-27T10:55:08.153Z,12.91
2022-09-27T10:57:34.958Z,12.93
2022-09-27T11:00:08.509Z,12.84
2022-09-27T11:02:37.804Z,12.84
2022-09-27T11:05:31.567Z,12.81
2022-09-27T11:08:02.961Z,12.94
2022-09-27T11:10:36.898Z,13.05
2022-09-27T11:13:20.060Z,13.06
2022-09-27T11:16:15.080Z,13.08
2022-09-27T11:18:42.758Z,13.02
2022-09-27T11:21:18.699Z,12.96
2022-09-27T11:23:53.253Z,12.79
2022-09-27T11:26:27.398Z,12.66
2022-09-27T11:29:15.327Z,12.45
2022-09-27T11:31:49.242Z,12.46
2022-09-27T11:34:35.998Z,12.26
2022-09-27T11:37:02.513Z,12.23
2022-09-27T11:39:56.542Z,12.17
2022-09-27T11:42:53.815Z,12.20
2022-09-27T11:45:56.458Z,12.11
2022-09-27T11:48:53.383Z,12.11
2022-09-27T11:51:37.675Z,12.14
2022-09-27T11:54:37.710Z,12.13
2022-09-27T11:57:06.367Z,12.09
2022-09-27T12:00:03.427Z,12.14
2022-09-27T12:02:50.912Z,12.12
2022-09-27T12:05:29.071Z,12.16
2022-09-27T12:08:23.087Z,12.20
2022-09-27T12:10:54.188Z,12.28
2022-09-27T12:13:34.363Z,12.31
2022-09-27T12:16:02.143Z,12.37
2022-09-27T12:18:39.797Z,12.34
2022-09-27T12:21:09.650Z,12.31
2022-09-27T12:23:45.107Z,12.28
2022-09-27T12:26:18.923Z,12.30
2022-09-27T12:28:52.241Z,12.27
2022-09-27T12:31:29.868Z,12.19
2022-09-27T12:34:02.684Z,12.25
2022-09-27T12:36:38.342Z,12.22
2022-09-27T12:39:16.115Z,12.24
2022-09-27T12:41:51.683Z,12.21
2022-09-27T12:44:18.613Z,12.14
2022-09-27T12:46:46.179Z,12.13
2022-09-27T12:49:13.798Z,12.27
2022-09-27T12:51:49.214Z,12.27
2022-09-27T12:54:44.846Z,12.32
2022-09-27T12:57:44.063Z,12.38
2022-09-27T13:00:18.803Z,12.42
2022-09-27T13:03:17.197Z,12.43
2022-09-27T13:06:15.963Z,12.42
2022-09-27T13:08:44.084Z,12.50
2022-09-27T13:11:34.690Z,12.52
2022-09-27T13:14:03.279Z,12.58
2022-09-27T13:16:29.999Z,12.54
2022-09-27T13:19:01.820Z,12.64
2022-09-27T13:21:55.385Z,12.59
2022-09-27T13:24:37.981Z,12.59
2022-09-27T13:27:35.762Z,12.55
2022-09-27T13:30:19.910Z,12.53
2022-09-27T13:33:21.631Z,12.57
2022-09-27T13:36:08.474Z,12.63
2022-09-27T13:38:35.191Z,12.67
2022-09-27T13:41:18.371Z,12.68
2022-09-27T13:43:49.615Z,12.65
2022-09-27T13:46:21.021Z,12.69
2022-09-27T13:48:57.866Z,12.62
2022-09-27T13:51:35.169Z,12.66
2022-09-27T13:54:10.123Z,12.75
2022-09-27T13:56:37.990Z,12.70
2022-09-27T13:59:10.651Z,12.64
2022-09-27T14:01:42.366Z,12.74
2022-09-27T14:04:36.865Z,12.74
2022-09-27T14:07:08.412Z,12.75
2022-09-27T14:09:40.009Z,12.83
2022-09-27T14:12:15.876Z,12.88
2022-09-27T14:14:43.333Z,12.91
2022-09-27T14:17:10.491Z,12.91
2022-09-27T14:19:41.440Z,12.77
2022-09-27T14:22:18.136Z,12.72
2022-09-27T14:24:49.905Z,12.68
2022-09-27T14:27:36.153Z,12.43
2022-09-27T14:30:20.670Z,12.23
2022-09-27T14:32:50.272Z,12.22
2022-09-27T14:35:35.969Z,12.10
2022-09-27T14:38:26.324Z,12.08
2022-09-27T14:40:52.933Z,11.84
2022-09-27T14:43:21.798Z,11.75
2022-09-27T14:45:51.614Z,11.46
2022-09-27T14:48:28.713Z,11.33
2022-09-27T14:51:04.766Z,11.15
2022-09-27T14:53:41.905Z,11.04
2022-09-27T14:56:16.257Z,10.93
2022-09-27T14:58:48.237Z,10.98
2022-09-27T15:01:17.947Z,10.99
2022-09-27T15:03:45.796Z,10.92
2022-09-27T15:06:12.982Z,10.98
2022-09-27T15:08:40.486Z,11.05
2022-09-27T15:11:08.089Z,11.15
2022-09-27T15:13:37.416Z,11.22
2022-09-27T15:16:13.078Z,11.31
2022-09-27T15:18:42.549Z,11.21
2022-09-27T15:21:12.155Z,11.16
2022-09-27T15:23:42.274Z,11.16
2022-09-27T15:26:26.674Z,11.00
2022-09-27T15:28:53.754Z,11.08
2022-09-27T15:31:36.505Z,10.98
2022-09-27T15:34:06.716Z,11.11
2022-09-27T15:37:00.161Z,11.04
2022-09-27T15:39:36.351Z,11.11
2022-09-27T15:42:06.717Z,11.28
2022-09-27T15:44:39.158Z,11.23
2022-09-27T15:47:24.573Z,11.11
2022-09-27T15:49:53.351Z,11.18
2022-09-27T15:52:42.932Z,11.19
2022-09-27T15:55:13.894Z,11.08
2022-09-27T15:57:41.713Z,11.05
2022-09-27T16:00:14.514Z,10.98
2022-09-27T16:02:41.095Z,10.97
2022-09-27T16:05:08.339Z,10.94
2022-09-27T16:07:35.039Z,10.94
2022-09-27T16:10:01.754Z,10.80
2022-09-27T16:12:30.275Z,10.77
2022-09-27T16:14:56.917Z,10.76
2022-09-27T16:17:23.548Z,10.73
2022-09-27T16:19:50.558Z,10.70
2022-09-27T16:22:17.119Z,10.63
2022-09-27T16:24:43.690Z,10.61
2022-09-27T16:27:10.853Z,10.55
2022-09-27T16:29:40.101Z,10.63
2022-09-27T16:32:09.658Z,10.63
2022-09-27T16:34:36.327Z,10.58
2022-09-27T16:37:04.957Z,10.59
2022-09-27T16:39:31.884Z,10.46
2022-09-27T16:41:59.853Z,10.45
2022-09-27T16:44:26.415Z,10.32
2022-09-27T16:46:53.024Z,10.27
2022-09-27T16:49:39.595Z,10.22
2022-09-27T16:52:06.169Z,10.16
2022-09-27T16:54:32.686Z,10.21
2022-09-27T16:56:59.837Z,10.18
2022-09-27T16:59:27.119Z,10.14
2022-09-27T17:01:58.075Z,10.02
2022-09-27T17:04:27.458Z,9.97
2022-09-27T17:06:55.842Z,9.96
2022-09-27T17:09:22.876Z,9.96
2022-09-27T17:11:49.781Z,9.91
2022-09-27T17:14:17.320Z,9.88
2022-09-27T17:16:45.677Z,9.71
2022-09-27T17:19:14.825Z,9.73
2022-09-27T17:21:43.436Z,9.63
2022-09-27T17:24:10.868Z,9.65
2022-09-27T17:26:37.883Z,9.67
2022-09-27T17:29:04.686Z,9.49
2022-09-27T17:31:33.843Z,9.35
2022-09-27T17:34:00.817Z,9.33
2022-09-27T17:36:30.008Z,9.19
2022-09-27T17:38:58.833Z,9.17
2022-09-27T17:41:26.750Z,9.06
2022-09-27T17:43:57.480Z,9.00
2022-09-27T17:46:27.052Z,8.88
2022-09-27T17:49:09.164Z,8.84
2022-09-27T17:51:38.488Z,8.74
2022-09-27T17:54:07.381Z,8.70
2022-09-27T17:56:38.877Z,8.73
2022-09-27T17:59:06.156Z,8.80
2022-09-27T18:01:33.484Z,8.90
2022-09-27T18:04:01.550Z,8.93
2022-09-27T18:06:31.839Z,8.89
2022-09-27T18:09:02.303Z,8.84
2022-09-27T18:11:28.857Z,8.86
2022-09-27T18:14:00.086Z,8.85
2022-09-27T18:16:32.541Z,8.89
2022-09-27T18:19:00.451Z,8.88
2022-09-27T18:21:27.882Z,8.62
2022-09-27T18:23:56.665Z,8.75
2022-09-27T18:26:25.350Z,8.80
2022-09-27T18:28:54.620Z,8.76
2022-09-27T18:31:23.502Z,8.68
2022-09-27T18:33:50.501Z,8.66
2022-09-27T18:39:06.052Z,8.70
2022-09-27T18:41:33.954Z,8.76
2022-09-27T18:44:02.968Z,8.70
2022-09-27T18:46:35.809Z,8.63
2022-09-27T18:49:05.234Z,8.60
2022-09-27T18:51:33.292Z,8.59
2022-09-27T18:54:02.179Z,8.66
2022-09-27T18:56:30.092Z,8.70
2022-09-27T18:58:57.599Z,8.70
2022-09-27T19:01:25.800Z,8.62
2022-09-27T19:03:52.882Z,8.57
2022-09-27T19:06:22.515Z,8.56
2022-09-27T19:09:00.544Z,8.48
2022-09-27T19:11:28.262Z,8.40
2022-09-27T19:13:57.021Z,8.48
2022-09-27T19:16:26.244Z,8.42
2022-09-27T19:18:53.372Z,8.39
2022-09-27T19:21:23.330Z,8.39
2022-09-27T19:23:51.344Z,8.45
2022-09-27T19:26:20.541Z,8.59
2022-09-27T19:28:47.414Z,8.61
2022-09-27T19:31:16.927Z,8.64
2022-09-27T19:33:43.768Z,8.63
2022-09-27T19:36:20.623Z,8.67
2022-09-27T19:38:49.270Z,8.66
2022-09-27T19:41:17.018Z,8.68
2022-09-27T19:43:45.319Z,8.68
2022-09-27T19:46:15.869Z,8.83
2022-09-27T19:48:43.731Z,8.86
2022-09-27T19:51:20.868Z,8.79
2022-09-27T19:53:47.959Z,8.78
2022-09-27T19:56:14.986Z,8.79
2022-09-27T19:58:42.586Z,8.90
2022-09-27T20:01:09.187Z,9.01
2022-09-27T20:03:38.138Z,9.06
2022-09-27T20:06:07.413Z,9.01
2022-09-27T20:08:34.251Z,9.00
2022-09-27T20:11:06.383Z,8.96
2022-09-27T20:13:34.337Z,8.99
2022-09-27T20:16:11.120Z,9.06
2022-09-27T20:18:40.930Z,9.08
2022-09-27T20:21:07.965Z,9.03
2022-09-27T20:23:35.811Z,9.05
2022-09-27T20:26:05.528Z,9.00
2022-09-27T20:28:32.213Z,9.00
2022-09-27T20:31:00.357Z,8.99
2022-09-27T20:33:43.347Z,8.98
2022-09-27T20:36:15.608Z,8.94
2022-09-27T20:38:44.674Z,8.88
2022-09-27T20:41:12.983Z,8.74
2022-09-27T20:43:40.179Z,8.71
2022-09-27T20:46:10.046Z,8.74
2022-09-27T20:48:38.271Z,8.73
2022-09-27T20:51:05.416Z,8.80
2022-09-27T20:53:32.969Z,8.65
2022-09-27T20:56:02.808Z,8.54
2022-09-27T20:58:30.972Z,8.45
2022-09-27T21:01:04.098Z,8.39
2022-09-27T21:03:30.733Z,8.23
2022-09-27T21:05:59.262Z,8.20
2022-09-27T21:08:30.381Z,8.22
2022-09-27T21:11:04.387Z,8.06
2022-09-27T21:13:30.993Z,8.02
2022-09-27T21:16:02.570Z,8.02
2022-09-27T21:18:29.707Z,8.04
2022-09-27T21:21:06.598Z,7.97
2022-09-27T21:23:35.072Z,7.90
2022-09-27T21:26:05.186Z,7.88
2022-09-27T21:28:33.546Z,7.81
2022-09-27T21:31:03.720Z,7.77
2022-09-27T21:33:30.979Z,7.67
2022-09-27T21:35:57.776Z,7.59
2022-09-27T21:38:24.359Z,7.57
2022-09-27T21:41:01.850Z,7.60
2022-09-27T21:43:31.102Z,7.55
2022-09-27T21:46:03.001Z,7.61
2022-09-27T21:48:30.094Z,7.56
2022-09-27T21:51:05.678Z,7.51
2022-09-27T21:53:33.813Z,7.52
2022-09-27T21:56:00.863Z,7.54
2022-09-27T21:58:27.918Z,7.62
2022-09-27T22:00:54.569Z,7.68
2022-09-27T22:03:21.314Z,7.74
2022-09-27T22:05:49.624Z,7.78
2022-09-27T22:08:19.516Z,7.80
2022-09-27T22:10:49.794Z,7.81
2022-09-27T22:13:16.392Z,7.84
2022-09-27T22:15:42.973Z,7.90
2022-09-27T22:18:09.503Z,7.88
2022-09-27T22:20:36.082Z,7.78
2022-09-27T22:23:02.739Z,7.78
2022-09-27T22:25:30.214Z,7.71
2022-09-27T22:27:56.968Z,7.70
2022-09-27T22:30:23.873Z,7.71
2022-09-27T22:32:50.621Z,7.79
2022-09-27T22:35:17.769Z,7.82
2022-09-27T22:37:45.232Z,7.82
2022-09-27T22:40:11.971Z,7.86
2022-09-27T22:42:38.583Z,8.02
2022-09-27T22:45:06.159Z,8.05
2022-09-27T22:47:32.826Z,8.10
2022-09-27T22:49:59.379Z,8.13
2022-09-27T22:52:26.027Z,8.17
2022-09-27T22:54:52.638Z,8.34
2022-09-27T22:57:19.550Z,8.38
2022-09-27T22:59:46.146Z,8.30
2022-09-27T23:02:12.698Z,8.34
2022-09-27T23:04:39.365Z,8.32
2022-09-27T23:07:05.942Z,8.28
2022-09-27T23:09:33.648Z,8.28
2022-09-27T23:12:00.722Z,8.35
2022-09-27T23:14:27.325Z,8.38
2022-09-27T23:16:54.850Z,8.32
2022-09-27T23:19:23.256Z,8.39
2022-09-27T23:21:50.053Z,8.27
2022-09-27T23:24:17.225Z,8.23
2022-09-27T23:26:44.320Z,8.21
2022-09-27T23:29:11.195Z,8.19
2022-09-27T23:31:37.891Z,8.17
2022-09-27T23:34:04.893Z,8.22
2022-09-27T23:36:31.563Z,8.17
2022-09-27T23:39:00.591Z,8.17
2022-09-27T23:41:27.523Z,8.21
2022-09-27T23:43:54.257Z,8.28
2022-09-27T23:46:21.355Z,8.32
2022-09-27T23:48:48.295Z,8.37
2022-09-27T23:51:14.913Z,8.37
2022-09-27T23:53:41.548Z,8.41
2022-09-27T23:56:12.804Z,8.50
2022-09-27T23:58:41.631Z,8.39
